createdAt,value
2023-02-02T00:01:33.735Z,101387.72
2023-02-02T00:04:02.286Z,101387.72
2023-02-02T00:06:31.348Z,101394.81
2023-02-02T00:09:00.601Z,101390.28
2023-02-02T00:11:29.357Z,101394.56
2023-02-02T00:13:57.508Z,101404.31
2023-02-02T00:16:43.580Z,101393.44
2023-02-02T00:19:12.814Z,101397.94
2023-02-02T00:21:41.215Z,101390.63
2023-02-02T00:24:09.879Z,101396.72
2023-02-02T00:26:38.074Z,101396.84
2023-02-02T00:29:06.777Z,101385.81
2023-02-02T00:31:35.034Z,101398.16
2023-02-02T00:34:04.915Z,101390.81
2023-02-02T00:36:32.955Z,101392.66
2023-02-02T00:39:01.000Z,101381.41
2023-02-02T00:41:29.295Z,101383.47
2023-02-02T00:44:14.542Z,101385.06
2023-02-02T00:46:43.196Z,101381.63
2023-02-02T00:49:12.940Z,101380.50
2023-02-02T00:51:40.963Z,101382.38
2023-02-02T00:54:09.323Z,101390.75
2023-02-02T00:56:38.066Z,101383.69
2023-02-02T00:59:06.298Z,101385.38
2023-02-02T01:01:35.080Z,101376.31
2023-02-02T01:04:03.192Z,101378.03
2023-02-02T01:06:32.905Z,101365.53
2023-02-02T01:09:01.035Z,101373.22
2023-02-02T01:11:30.979Z,101380.72
2023-02-02T01:13:59.199Z,101361.59
2023-02-02T01:16:27.586Z,101364.88
2023-02-02T01:19:00.924Z,101360.63
2023-02-02T01:21:29.709Z,101362.09
2023-02-02T01:24:00.543Z,101370.03
2023-02-02T01:26:28.765Z,101366.94
2023-02-02T01:28:56.796Z,101364.94
2023-02-02T01:31:25.286Z,101359.28
2023-02-02T01:33:53.763Z,101360.28
2023-02-02T01:36:22.965Z,101366.25
2023-02-02T01:38:51.506Z,101367.84
2023-02-02T01:41:22.422Z,101368.56
2023-02-02T01:43:53.095Z,101375.38
2023-02-02T01:46:22.356Z,101358.50
2023-02-02T01:48:53.128Z,101360.22
2023-02-02T01:51:22.377Z,101354.97
2023-02-02T01:53:52.393Z,101362.47
2023-02-02T01:56:25.857Z,101347.00
2023-02-02T01:58:54.301Z,101355.22
2023-02-02T02:01:22.413Z,101350.44
2023-02-02T02:03:51.134Z,101351.41
2023-02-02T02:06:20.505Z,101350.16
2023-02-02T02:08:52.559Z,101348.44
2023-02-02T02:11:23.459Z,101340.63
2023-02-02T02:14:10.101Z,101340.63
2023-02-02T02:16:55.247Z,101344.31
2023-02-02T02:19:36.171Z,101338.81
2023-02-02T02:22:26.322Z,101334.97
2023-02-02T02:25:29.458Z,101333.41
2023-02-02T02:28:17.157Z,101336.81
2023-02-02T02:31:15.695Z,101328.13
2023-02-02T02:33:47.539Z,101328.88
2023-02-02T02:36:19.462Z,101331.28
2023-02-02T02:38:52.735Z,101319.81
2023-02-02T02:41:23.176Z,101320.06
2023-02-02T02:43:52.499Z,101315.53
2023-02-02T02:46:21.514Z,101316.84
2023-02-02T02:48:51.486Z,101319.53
2023-02-02T02:51:38.801Z,101314.66
2023-02-02T02:54:07.233Z,101314.44
2023-02-02T02:56:41.852Z,101307.03
2023-02-02T02:59:15.573Z,101304.34
2023-02-02T03:01:49.053Z,101305.94
2023-02-02T03:04:22.602Z,101299.69
2023-02-02T03:06:53.495Z,101308.50
2023-02-02T03:09:24.528Z,101301.09
2023-02-02T03:11:52.802Z,101303.56
2023-02-02T03:14:20.840Z,101305.38
2023-02-02T03:16:48.987Z,101307.38
2023-02-02T03:19:18.488Z,101297.91
2023-02-02T03:21:46.680Z,101298.59
2023-02-02T03:24:14.856Z,101305.72
2023-02-02T03:26:43.304Z,101301.44
2023-02-02T03:29:11.477Z,101293.81
2023-02-02T03:31:39.780Z,101287.31
2023-02-02T03:34:07.910Z,101300.63
2023-02-02T03:36:37.477Z,101297.22
2023-02-02T03:39:05.603Z,101297.94
2023-02-02T03:41:33.827Z,101296.94
2023-02-02T03:44:01.882Z,101295.25
2023-02-02T03:46:30.197Z,101292.22
2023-02-02T03:48:58.296Z,101282.72
2023-02-02T03:51:26.394Z,101270.50
2023-02-02T03:53:55.921Z,101261.97
2023-02-02T03:56:24.009Z,101261.78
2023-02-02T03:58:52.299Z,101260.78
2023-02-02T04:01:28.034Z,101260.22
2023-02-02T04:03:56.233Z,101254.97
2023-02-02T04:06:24.781Z,101249.44
2023-02-02T04:08:53.240Z,101252.28
2023-02-02T04:11:22.850Z,101255.53
2023-02-02T04:13:51.046Z,101262.06
2023-02-02T04:16:19.336Z,101246.28
2023-02-02T04:18:47.868Z,101255.94
2023-02-02T04:21:15.906Z,101251.28
2023-02-02T04:23:44.207Z,101261.94
2023-02-02T04:26:12.292Z,101258.63
2023-02-02T04:28:41.813Z,101262.22
2023-02-02T04:31:09.955Z,101259.38
2023-02-02T04:33:38.163Z,101257.66
2023-02-02T04:36:06.980Z,101266.44
2023-02-02T04:38:35.149Z,101260.78
2023-02-02T04:41:07.377Z,101261.78
2023-02-02T04:43:35.741Z,101267.59
2023-02-02T04:46:05.762Z,101273.59
2023-02-02T04:48:33.893Z,101278.16
2023-02-02T04:51:02.702Z,101273.88
2023-02-02T04:53:31.275Z,101283.53
2023-02-02T04:55:59.849Z,101276.44
2023-02-02T04:58:27.911Z,101284.66
2023-02-02T05:00:55.944Z,101280.69
2023-02-02T05:03:25.559Z,101288.94
2023-02-02T05:06:01.739Z,101284.66
2023-02-02T05:08:30.260Z,101283.53
2023-02-02T05:10:58.318Z,101280.38
2023-02-02T05:13:26.423Z,101283.78
2023-02-02T05:15:55.040Z,101285.34
2023-02-02T05:18:25.562Z,101285.50
2023-02-02T05:20:55.917Z,101278.38
2023-02-02T05:23:24.045Z,101288.31
2023-02-02T05:25:53.377Z,101283.47
2023-02-02T05:28:21.671Z,101287.03
2023-02-02T05:31:08.002Z,101287.72
2023-02-02T05:33:36.209Z,101291.28
2023-02-02T05:36:06.248Z,101288.72
2023-02-02T05:38:34.354Z,101293.13
2023-02-02T05:41:02.615Z,101298.78
2023-02-02T05:43:31.804Z,101304.44
2023-02-02T05:45:59.940Z,101301.88
2023-02-02T05:48:28.147Z,101306.41
2023-02-02T05:50:59.512Z,101307.25
2023-02-02T05:53:29.232Z,101311.69
2023-02-02T05:55:57.295Z,101314.50
2023-02-02T05:58:25.933Z,101313.50
2023-02-02T06:00:56.473Z,101316.94
2023-02-02T06:03:25.309Z,101322.59
2023-02-02T06:05:53.564Z,101316.31
2023-02-02T06:08:21.755Z,101321.47
2023-02-02T06:10:51.338Z,101325.16
2023-02-02T06:13:19.470Z,101317.19
2023-02-02T06:15:47.647Z,101322.59
2023-02-02T06:18:15.824Z,101315.47
2023-02-02T06:20:43.978Z,101309.63
2023-02-02T06:23:12.168Z,101303.25
2023-02-02T06:25:40.183Z,101290.78
2023-02-02T06:28:09.740Z,101287.09
2023-02-02T06:30:38.008Z,101292.75
2023-02-02T06:33:07.458Z,101292.50
2023-02-02T06:35:35.618Z,101290.78
2023-02-02T06:38:03.667Z,101292.75
2023-02-02T06:40:31.861Z,101290.06
2023-02-02T06:43:00.523Z,101289.09
2023-02-02T06:45:30.894Z,101285.66
2023-02-02T06:48:00.792Z,101289.78
2023-02-02T06:50:28.834Z,101284.28
2023-02-02T06:52:56.966Z,101287.94
2023-02-02T06:55:25.292Z,101286.97
2023-02-02T06:57:57.194Z,101278.75
2023-02-02T07:00:25.743Z,101287.94
2023-02-02T07:02:55.242Z,101280.88
2023-02-02T07:05:24.695Z,101278.88
2023-02-02T07:07:52.963Z,101287.09
2023-02-02T07:11:14.113Z,101287.94
2023-02-02T07:13:09.418Z,101282.97
2023-02-02T07:15:39.572Z,101287.38
2023-02-02T07:18:09.609Z,101291.03
2023-02-02T07:20:37.666Z,101291.31
2023-02-02T07:23:05.783Z,101284.34
2023-02-02T07:25:34.177Z,101280.81
2023-02-02T07:28:02.316Z,101286.75
2023-02-02T07:30:30.895Z,101294.34
2023-02-02T07:32:59.018Z,101282.66
2023-02-02T07:35:28.732Z,101285.81
2023-02-02T07:37:57.513Z,101282.94
2023-02-02T07:40:25.680Z,101289.16
2023-02-02T07:42:54.021Z,101280.25
2023-02-02T07:45:24.705Z,101288.75
2023-02-02T07:47:59.682Z,101283.25
2023-02-02T07:50:30.421Z,101288.25
2023-02-02T07:53:00.172Z,101286.13
2023-02-02T07:55:28.897Z,101288.81
2023-02-02T07:57:59.141Z,101292.13
2023-02-02T08:00:27.574Z,101298.34
2023-02-02T08:02:55.941Z,101298.94
2023-02-02T08:05:24.354Z,101304.91
2023-02-02T08:07:54.154Z,101294.00
2023-02-02T08:10:22.304Z,101307.47
2023-02-02T08:12:50.385Z,101314.56
2023-02-02T08:15:18.558Z,101314.31
2023-02-02T08:17:50.089Z,101325.34
2023-02-02T08:20:18.525Z,101321.41
2023-02-02T08:22:46.591Z,101316.03
2023-02-02T08:25:16.248Z,101317.28
2023-02-02T08:27:46.689Z,101319.28
2023-02-02T08:30:16.440Z,101323.97
2023-02-02T08:32:44.956Z,101320.16
2023-02-02T08:35:13.531Z,101322.59
2023-02-02T08:37:41.613Z,101319.28
2023-02-02T08:40:10.597Z,101319.75
2023-02-02T08:42:40.043Z,101320.88
2023-02-02T08:46:12.727Z,101320.31
2023-02-02T08:48:10.728Z,101313.25
2023-02-02T08:50:40.161Z,101324.88
2023-02-02T08:53:08.408Z,101324.75
2023-02-02T08:55:37.137Z,101328.88
2023-02-02T08:58:06.823Z,101319.53
2023-02-02T09:00:34.951Z,101316.44
2023-02-02T09:03:03.127Z,101328.94
2023-02-02T09:05:31.705Z,101320.72
2023-02-02T09:08:00.654Z,101332.66
2023-02-02T09:10:32.022Z,101323.84
2023-02-02T09:13:00.284Z,101330.66
2023-02-02T09:15:30.684Z,101335.81
2023-02-02T09:17:59.103Z,101340.06
2023-02-02T09:20:27.570Z,101342.38
2023-02-02T09:22:56.731Z,101336.44
2023-02-02T09:25:27.593Z,101342.78
2023-02-02T09:27:55.837Z,101348.66
2023-02-02T09:30:24.151Z,101341.03
2023-02-02T09:32:54.318Z,101340.19
2023-02-02T09:35:23.592Z,101344.19
2023-02-02T09:37:51.931Z,101335.38
2023-02-02T09:40:21.482Z,101343.06
2023-02-02T09:42:56.779Z,101336.53
2023-02-02T09:45:27.833Z,101342.50
2023-02-02T09:48:03.931Z,101343.91
2023-02-02T09:50:45.191Z,101345.94
2023-02-02T09:53:18.610Z,101356.16
2023-02-02T09:55:49.153Z,101350.44
2023-02-02T09:58:20.683Z,101349.88
2023-02-02T10:00:54.806Z,101350.19
2023-02-02T10:03:30.769Z,101351.31
2023-02-02T10:06:05.844Z,101350.75
2023-02-02T10:08:36.619Z,101348.38
2023-02-02T10:11:11.053Z,101351.06
2023-02-02T10:13:39.749Z,101339.69
2023-02-02T10:16:12.612Z,101354.19
2023-02-02T10:18:46.410Z,101349.66
2023-02-02T10:21:21.625Z,101359.91
2023-02-02T10:23:50.153Z,101364.41
2023-02-02T10:26:21.232Z,101363.72
2023-02-02T10:29:00.971Z,101367.56
2023-02-02T10:31:37.071Z,101376.41
2023-02-02T10:34:13.832Z,101370.41
2023-02-02T10:36:48.483Z,101374.13
2023-02-02T10:39:23.690Z,101373.56
2023-02-02T10:41:55.506Z,101373.28
2023-02-02T10:44:31.304Z,101376.97
2023-02-02T10:47:01.990Z,101363.59
2023-02-02T10:49:34.735Z,101370.72
2023-02-02T10:52:07.631Z,101366.88
2023-02-02T10:54:55.846Z,101378.09
2023-02-02T10:57:35.685Z,101369.56
2023-02-02T11:00:07.964Z,101374.13
2023-02-02T11:02:36.142Z,101372.53
2023-02-02T11:05:25.538Z,101378.09
2023-02-02T11:07:55.260Z,101384.09
2023-02-02T11:10:24.015Z,101378.41
2023-02-02T11:12:56.947Z,101370.72
2023-02-02T11:15:27.907Z,101372.16
2023-02-02T11:17:56.230Z,101365.78
2023-02-02T11:20:33.614Z,101370.59
2023-02-02T11:23:02.483Z,101359.94
2023-02-02T11:25:32.883Z,101349.16
2023-02-02T11:28:02.188Z,101352.56
2023-02-02T11:30:34.092Z,101344.50
2023-02-02T11:33:20.294Z,101330.41
2023-02-02T11:35:55.556Z,101334.09
2023-02-02T11:38:24.258Z,101324.41
2023-02-02T11:40:56.868Z,101328.81
2023-02-02T11:43:28.414Z,101322.09
2023-02-02T11:46:00.269Z,101320.41
2023-02-02T11:48:33.033Z,101312.72
2023-02-02T11:51:03.301Z,101309.63
2023-02-02T11:53:32.821Z,101314.44
2023-02-02T11:56:02.352Z,101312.47
2023-02-02T11:58:31.640Z,101309.72
2023-02-02T12:01:01.523Z,101313.56
2023-02-02T12:03:31.763Z,101298.50
2023-02-02T12:06:02.115Z,101306.44
2023-02-02T12:08:32.906Z,101311.56
2023-02-02T12:11:02.395Z,101301.34
2023-02-02T12:13:38.905Z,101299.31
2023-02-02T12:16:13.251Z,101295.34
2023-02-02T12:18:47.298Z,101295.47
2023-02-02T12:21:19.771Z,101294.75
2023-02-02T12:23:54.406Z,101285.19
2023-02-02T12:26:25.257Z,101298.06
2023-02-02T12:29:26.727Z,101285.88
2023-02-02T12:31:59.763Z,101277.84
2023-02-02T12:34:32.985Z,101274.31
2023-02-02T12:37:04.796Z,101261.56
2023-02-02T12:39:52.505Z,101269.06
2023-02-02T12:42:38.556Z,101264.38
2023-02-02T12:45:20.021Z,101267.50
2023-02-02T12:47:55.598Z,101268.75
2023-02-02T12:50:30.008Z,101251.13
2023-02-02T12:53:07.201Z,101252.41
2023-02-02T12:55:43.768Z,101249.13
2023-02-02T12:58:18.263Z,101257.63
2023-02-02T13:01:10.571Z,101256.47
2023-02-02T13:03:44.751Z,101247.00
2023-02-02T13:06:24.004Z,101256.41
2023-02-02T13:08:53.986Z,101266.09
2023-02-02T13:11:32.943Z,101276.22
2023-02-02T13:14:06.990Z,101278.66
2023-02-02T13:16:37.534Z,101276.53
2023-02-02T13:19:07.374Z,101271.44
2023-02-02T13:21:37.874Z,101274.84
2023-02-02T13:24:08.117Z,101265.59
2023-02-02T13:26:39.511Z,101268.09
2023-02-02T13:29:09.431Z,101271.78
2023-02-02T13:31:41.448Z,101260.88
2023-02-02T13:34:16.805Z,101261.44
2023-02-02T13:36:48.998Z,101266.25
2023-02-02T13:39:19.548Z,101267.53
2023-02-02T13:41:50.432Z,101260.84
2023-02-02T13:44:22.474Z,101250.66
2023-02-02T13:46:52.938Z,101257.09
2023-02-02T13:49:23.111Z,101256.81
2023-02-02T13:51:57.951Z,101249.75
2023-02-02T13:54:41.139Z,101238.78
2023-02-02T13:57:19.054Z,101238.56
2023-02-02T13:59:52.888Z,101223.47
2023-02-02T14:02:25.582Z,101221.78
2023-02-02T14:04:56.008Z,101229.59
2023-02-02T14:07:29.409Z,101221.25
2023-02-02T14:09:57.649Z,101230.63
2023-02-02T14:12:31.828Z,101229.19
2023-02-02T14:15:00.478Z,101212.09
2023-02-02T14:17:47.429Z,101214.25
2023-02-02T14:20:31.361Z,101201.56
2023-02-02T14:22:59.451Z,101179.69
2023-02-02T14:25:47.646Z,101190.03
2023-02-02T14:28:30.634Z,101181.38
2023-02-02T14:31:13.766Z,101182.63
2023-02-02T14:33:47.768Z,101169.97
2023-02-02T14:36:17.204Z,101177.31
2023-02-02T14:39:04.366Z,101156.25
2023-02-02T14:42:07.510Z,101139.47
2023-02-02T14:44:38.101Z,101138.59
2023-02-02T14:47:32.906Z,101146.03
2023-02-02T14:50:02.734Z,101132.72
2023-02-02T14:52:31.046Z,101111.31
2023-02-02T14:54:59.471Z,101108.19
2023-02-02T14:57:28.625Z,101100.66
2023-02-02T15:00:00.069Z,101086.16
2023-02-02T15:02:33.458Z,101093.84
2023-02-02T15:05:20.467Z,101094.56
2023-02-02T15:07:54.650Z,101101.16
2023-02-02T15:10:41.548Z,101103.97
2023-02-02T15:13:15.110Z,101105.38
2023-02-02T15:15:44.203Z,101109.69
2023-02-02T15:18:14.493Z,101128.00
2023-02-02T15:20:45.502Z,101140.88
2023-02-02T15:23:24.522Z,101144.63
2023-02-02T15:25:54.825Z,101150.56
2023-02-02T15:28:25.975Z,101166.63
2023-02-02T15:30:56.808Z,101167.63
2023-02-02T15:33:31.006Z,101165.31
2023-02-02T15:36:00.813Z,101171.59
2023-02-02T15:38:33.873Z,101185.22
2023-02-02T15:41:05.735Z,101178.28
2023-02-02T15:43:35.856Z,101184.44
2023-02-02T15:46:06.349Z,101193.28
2023-02-02T15:48:36.343Z,101209.75
2023-02-02T15:51:06.814Z,101224.38
2023-02-02T15:53:48.325Z,101216.03
2023-02-02T15:56:20.602Z,101222.25
2023-02-02T15:58:49.106Z,101223.84
2023-02-02T16:01:19.081Z,101230.25
2023-02-02T16:03:50.056Z,101236.53
2023-02-02T16:06:19.603Z,101231.66
2023-02-02T16:08:50.556Z,101232.81
2023-02-02T16:11:20.646Z,101229.13
2023-02-02T16:13:57.893Z,101244.78
2023-02-02T16:16:27.033Z,101242.94
2023-02-02T16:19:06.164Z,101238.94
2023-02-02T16:21:35.599Z,101229.84
2023-02-02T16:24:08.645Z,101231.97
2023-02-02T16:26:37.425Z,101237.66
2023-02-02T16:29:06.182Z,101240.50
2023-02-02T16:31:36.332Z,101242.38
2023-02-02T16:34:05.011Z,101243.38
2023-02-02T16:36:33.155Z,101247.34
2023-02-02T16:39:01.479Z,101244.06
2023-02-02T16:41:33.921Z,101243.38
2023-02-02T16:44:21.002Z,101249.91
2023-02-02T16:46:50.740Z,101254.47
2023-02-02T16:49:20.521Z,101269.41
2023-02-02T16:51:49.821Z,101264.31
2023-02-02T16:54:20.968Z,101263.88
2023-02-02T16:56:52.412Z,101265.59
2023-02-02T16:59:24.411Z,101270.25
2023-02-02T17:01:54.214Z,101274.97
2023-02-02T17:04:24.647Z,101278.94
2023-02-02T17:06:53.606Z,101272.97
2023-02-02T17:09:34.729Z,101281.50
2023-02-02T17:12:12.204Z,101273.84
2023-02-02T17:14:51.412Z,101263.34
2023-02-02T17:17:21.964Z,101257.50
2023-02-02T17:19:50.467Z,101261.63
2023-02-02T17:22:19.810Z,101261.63
2023-02-02T17:24:49.344Z,101258.66
2023-02-02T17:27:22.753Z,101270.75
2023-02-02T17:29:50.887Z,101281.53
2023-02-02T17:32:19.239Z,101284.09
2023-02-02T17:34:47.288Z,101298.28
2023-02-02T17:37:15.584Z,101299.13
2023-02-02T17:39:43.725Z,101299.69
2023-02-02T17:42:18.663Z,101309.66
2023-02-02T17:44:48.715Z,101319.44
2023-02-02T17:47:16.921Z,101323.56
2023-02-02T17:49:45.000Z,101330.69
2023-02-02T17:52:14.042Z,101335.09
2023-02-02T17:54:42.376Z,101329.97
2023-02-02T17:57:10.550Z,101322.16
2023-02-02T17:59:38.747Z,101332.81
2023-02-02T18:02:08.897Z,101336.91
2023-02-02T18:04:42.744Z,101334.78
2023-02-02T18:07:14.080Z,101335.91
2023-02-02T18:09:42.207Z,101326.38
2023-02-02T18:12:10.950Z,101321.56
2023-02-02T18:14:39.421Z,101320.28
2023-02-02T18:17:10.774Z,101329.09
2023-02-02T18:19:44.810Z,101339.16
2023-02-02T18:22:14.502Z,101336.03
2023-02-02T18:24:45.996Z,101328.09
2023-02-02T18:27:15.916Z,101331.78
2023-02-02T18:29:46.599Z,101345.53
2023-02-02T18:32:17.737Z,101343.69
2023-02-02T18:34:51.249Z,101351.91
2023-02-02T18:37:22.136Z,101352.22
2023-02-02T18:39:50.809Z,101361.16
2023-02-02T18:42:19.230Z,101364.16
2023-02-02T18:44:47.545Z,101368.56
2023-02-02T18:47:18.753Z,101371.00
2023-02-02T18:49:47.565Z,101376.41
2023-02-02T18:52:15.600Z,101376.41
2023-02-02T18:54:47.694Z,101374.41
2023-02-02T18:57:19.005Z,101384.50
2023-02-02T18:59:47.299Z,101378.97
2023-02-02T19:02:16.818Z,101382.94
2023-02-02T19:05:00.637Z,101374.72
2023-02-02T19:07:46.474Z,101381.22
2023-02-02T19:10:14.728Z,101395.44
2023-02-02T19:12:42.935Z,101390.91
2023-02-02T19:15:12.747Z,101393.19
2023-02-02T19:17:41.152Z,101396.84
2023-02-02T19:20:20.669Z,101387.78
2023-02-02T19:22:49.006Z,101393.19
2023-02-02T19:25:18.352Z,101391.78
2023-02-02T19:27:46.675Z,101393.19
2023-02-02T19:30:17.612Z,101401.44
2023-02-02T19:32:45.701Z,101406.09
2023-02-02T19:35:19.730Z,101405.41
2023-02-02T19:37:48.669Z,101403.00
2023-02-02T19:40:21.218Z,101409.09
2023-02-02T19:42:51.468Z,101402.25
2023-02-02T19:45:22.940Z,101398.28
2023-02-02T19:47:52.817Z,101386.34
2023-02-02T19:50:23.171Z,101380.66
2023-02-02T19:52:51.845Z,101392.03
2023-02-02T19:55:23.347Z,101392.44
2023-02-02T19:57:52.749Z,101392.72
2023-02-02T20:00:23.552Z,101388.91
2023-02-02T20:02:55.659Z,101379.97
2023-02-02T20:05:26.669Z,101379.22
2023-02-02T20:07:59.938Z,101383.50
2023-02-02T20:10:30.314Z,101391.03
2023-02-02T20:12:58.976Z,101389.03
2023-02-02T20:15:33.376Z,101387.31
2023-02-02T20:18:03.145Z,101382.94
2023-02-02T20:20:36.111Z,101380.50
2023-02-02T20:23:04.574Z,101384.06
2023-02-02T20:25:32.809Z,101376.38
2023-02-02T20:28:08.105Z,101384.78
2023-02-02T20:30:36.687Z,101386.06
2023-02-02T20:33:21.974Z,101377.56
2023-02-02T20:35:51.939Z,101379.81
2023-02-02T20:38:22.638Z,101380.94
2023-02-02T20:40:51.445Z,101384.09
2023-02-02T20:43:19.602Z,101403.69
2023-02-02T20:45:48.465Z,101411.09
2023-02-02T20:48:16.572Z,101412.78
2023-02-02T20:50:46.846Z,101407.38
2023-02-02T20:53:16.665Z,101414.78
2023-02-02T20:55:44.900Z,101420.59
2023-02-02T20:58:14.562Z,101427.56
2023-02-02T21:00:42.978Z,101434.97
2023-02-02T21:03:13.457Z,101427.97
2023-02-02T21:05:42.253Z,101435.81
2023-02-02T21:08:10.279Z,101442.19
2023-02-02T21:10:40.305Z,101452.28
2023-02-02T21:13:08.599Z,101447.34
2023-02-02T21:15:36.939Z,101456.28
2023-02-02T21:18:05.035Z,101454.16
2023-02-02T21:20:33.414Z,101456.72
2023-02-02T21:23:01.538Z,101445.19
2023-02-02T21:25:29.640Z,101453.88
2023-02-02T21:28:00.325Z,101454.03
2023-02-02T21:30:29.397Z,101454.88
2023-02-02T21:32:57.655Z,101456.88
2023-02-02T21:35:27.540Z,101459.28
2023-02-02T21:37:58.125Z,101462.81
2023-02-02T21:40:28.921Z,101460.25
2023-02-02T21:43:00.392Z,101454.03
2023-02-02T21:45:33.563Z,101449.31
2023-02-02T21:48:02.884Z,101451.75
2023-02-02T21:50:33.275Z,101452.63
2023-02-02T21:53:13.741Z,101456.03
2023-02-02T21:55:42.014Z,101455.44
2023-02-02T21:58:18.999Z,101460.44
2023-02-02T22:00:47.296Z,101449.03
2023-02-02T22:03:33.689Z,101442.06
2023-02-02T22:06:10.389Z,101434.84
2023-02-02T22:08:38.907Z,101434.69
2023-02-02T22:11:13.663Z,101436.41
2023-02-02T22:13:43.215Z,101435.69
2023-02-02T22:16:15.029Z,101426.16
2023-02-02T22:18:43.319Z,101427.88
2023-02-02T22:21:13.565Z,101427.88
2023-02-02T22:23:41.638Z,101427.59
2023-02-02T22:26:17.865Z,101416.78
2023-02-02T22:28:47.601Z,101422.47
2023-02-02T22:31:16.529Z,101420.47
2023-02-02T22:33:44.638Z,101425.63
2023-02-02T22:36:14.903Z,101421.91
2023-02-02T22:38:44.264Z,101422.78
2023-02-02T22:41:13.065Z,101437.53
2023-02-02T22:43:41.953Z,101429.72
2023-02-02T22:46:15.357Z,101440.94
2023-02-02T22:48:44.680Z,101443.50
2023-02-02T22:51:13.114Z,101444.22
2023-02-02T22:53:43.110Z,101436.81
2023-02-02T22:56:12.701Z,101434.69
2023-02-02T22:58:40.924Z,101431.03
2023-02-02T23:01:09.509Z,101435.25
2023-02-02T23:03:39.039Z,101440.66
2023-02-02T23:06:08.464Z,101435.69
2023-02-02T23:08:36.542Z,101444.06
2023-02-02T23:11:05.831Z,101429.97
2023-02-02T23:13:33.969Z,101437.50
2023-02-02T23:16:02.292Z,101428.13
2023-02-02T23:18:30.598Z,101431.66
2023-02-02T23:21:00.732Z,101427.84
2023-02-02T23:23:29.729Z,101433.25
2023-02-02T23:25:57.941Z,101424.44
2023-02-02T23:28:26.104Z,101433.09
2023-02-02T23:30:54.783Z,101425.97
2023-02-02T23:33:22.891Z,101434.09
2023-02-02T23:35:50.979Z,101429.69
2023-02-02T23:38:20.608Z,101434.22
2023-02-02T23:40:48.851Z,101432.41
2023-02-02T23:43:17.011Z,101437.34
2023-02-02T23:45:45.008Z,101445.63
2023-02-02T23:48:13.680Z,101450.41
2023-02-02T23:50:42.046Z,101456.84
2023-02-02T23:53:11.044Z,101464.50
2023-02-02T23:55:41.459Z,101465.22
2023-02-02T23:58:10.607Z,101464.22
