createdAt,value
2022-11-29T00:01:11.985Z,9.53
2022-11-29T00:03:41.033Z,8.85
2022-11-29T00:06:10.897Z,9.10
2022-11-29T00:08:39.287Z,9.87
2022-11-29T00:11:07.228Z,8.63
2022-11-29T00:13:35.231Z,9.77
2022-11-29T00:16:06.983Z,8.63
2022-11-29T00:18:35.219Z,9.70
2022-11-29T00:21:07.319Z,8.73
2022-11-29T00:23:35.291Z,9.97
2022-11-29T00:26:06.548Z,8.68
2022-11-29T00:28:34.696Z,8.67
2022-11-29T00:31:12.925Z,8.67
2022-11-29T00:33:40.680Z,8.90
2022-11-29T00:36:10.169Z,9.17
2022-11-29T00:38:38.292Z,9.00
2022-11-29T00:41:06.763Z,9.15
2022-11-29T00:43:34.878Z,9.37
2022-11-29T00:46:02.764Z,8.33
2022-11-29T00:48:30.915Z,8.20
2022-11-29T00:50:58.930Z,9.25
2022-11-29T00:53:27.963Z,9.20
2022-11-29T00:55:55.676Z,9.60
2022-11-29T00:58:23.351Z,9.97
2022-11-29T01:00:51.812Z,9.25
2022-11-29T01:03:19.789Z,9.65
2022-11-29T01:05:47.774Z,9.20
2022-11-29T01:08:15.688Z,8.53
2022-11-29T01:10:44.770Z,8.70
2022-11-29T01:13:13.010Z,10.67
2022-11-29T01:15:41.470Z,8.27
2022-11-29T01:18:09.134Z,10.32
2022-11-29T01:20:36.787Z,9.43
2022-11-29T01:23:04.460Z,9.10
2022-11-29T01:25:32.611Z,8.77
2022-11-29T01:28:01.633Z,8.88
2022-11-29T01:30:29.591Z,9.57
2022-11-29T01:32:57.354Z,9.90
2022-11-29T01:35:25.054Z,8.60
2022-11-29T01:37:52.713Z,8.33
2022-11-29T01:40:20.438Z,9.90
2022-11-29T01:42:48.339Z,9.80
2022-11-29T01:45:23.590Z,9.83
2022-11-29T01:47:55.707Z,8.90
2022-11-29T01:50:23.753Z,9.30
2022-11-29T01:52:51.877Z,9.90
2022-11-29T01:55:20.051Z,8.90
2022-11-29T01:57:48.940Z,8.60
2022-11-29T02:00:21.270Z,9.00
2022-11-29T02:02:54.725Z,10.07
2022-11-29T02:05:23.280Z,9.95
2022-11-29T02:07:53.864Z,8.77
2022-11-29T02:10:33.655Z,8.70
2022-11-29T02:13:11.675Z,9.53
2022-11-29T02:15:45.843Z,9.03
2022-11-29T02:18:19.780Z,8.60
2022-11-29T02:21:19.817Z,8.47
2022-11-29T02:24:23.777Z,9.35
2022-11-29T02:27:12.072Z,8.93
2022-11-29T02:30:16.084Z,7.43
2022-11-29T02:33:28.328Z,9.05
2022-11-29T02:36:22.055Z,9.40
2022-11-29T02:39:08.173Z,8.57
2022-11-29T02:41:52.471Z,8.73
2022-11-29T02:44:49.852Z,10.33
2022-11-29T02:47:27.848Z,8.23
2022-11-29T02:50:13.803Z,9.67
2022-11-29T02:52:53.741Z,10.00
2022-11-29T02:55:29.702Z,8.97
2022-11-29T02:58:03.587Z,8.60
2022-11-29T03:00:34.229Z,7.95
2022-11-29T03:03:07.629Z,8.63
2022-11-29T03:05:42.718Z,8.50
2022-11-29T03:08:24.525Z,9.07
2022-11-29T03:11:14.264Z,7.87
2022-11-29T03:13:52.662Z,9.60
2022-11-29T03:16:30.690Z,8.93
2022-11-29T03:19:15.122Z,8.70
2022-11-29T03:21:53.825Z,8.20
2022-11-29T03:24:30.378Z,9.40
2022-11-29T03:27:02.721Z,10.30
2022-11-29T03:29:35.912Z,8.87
2022-11-29T03:32:12.558Z,10.23
2022-11-29T03:34:57.600Z,9.00
2022-11-29T03:37:30.804Z,8.00
2022-11-29T03:40:06.719Z,9.52
2022-11-29T03:42:40.676Z,9.80
2022-11-29T03:45:17.627Z,8.10
2022-11-29T03:47:53.471Z,9.70
2022-11-29T03:50:30.221Z,9.43
2022-11-29T03:53:04.428Z,10.13
2022-11-29T03:55:49.297Z,9.67
2022-11-29T03:58:33.665Z,8.93
2022-11-29T04:01:31.226Z,9.93
2022-11-29T04:04:41.864Z,9.40
2022-11-29T04:07:28.823Z,9.63
2022-11-29T04:10:17.345Z,9.57
2022-11-29T04:13:15.944Z,9.32
2022-11-29T04:16:16.115Z,8.23
2022-11-29T04:19:14.482Z,10.10
2022-11-29T04:22:01.242Z,10.30
2022-11-29T04:24:52.291Z,9.18
2022-11-29T04:27:31.784Z,9.60
2022-11-29T04:30:14.558Z,9.63
2022-11-29T04:33:15.891Z,10.40
2022-11-29T04:35:57.247Z,9.50
2022-11-29T04:38:56.415Z,9.13
2022-11-29T04:42:08.971Z,9.60
2022-11-29T04:44:57.468Z,9.63
2022-11-29T04:47:55.561Z,8.63
2022-11-29T04:50:40.950Z,7.38
2022-11-29T04:53:49.054Z,9.03
2022-11-29T04:56:26.583Z,9.53
2022-11-29T04:59:00.681Z,8.70
2022-11-29T05:01:36.948Z,11.33
2022-11-29T05:04:17.493Z,8.80
2022-11-29T05:06:55.522Z,9.03
2022-11-29T05:09:32.688Z,10.07
2022-11-29T05:12:09.492Z,9.60
2022-11-29T05:14:51.369Z,10.33
2022-11-29T05:17:31.858Z,9.17
2022-11-29T05:20:19.952Z,9.23
2022-11-29T05:23:01.654Z,8.37
2022-11-29T05:25:39.311Z,9.60
2022-11-29T05:28:14.261Z,9.33
2022-11-29T05:31:12.188Z,9.00
2022-11-29T05:33:56.886Z,9.13
2022-11-29T05:36:38.818Z,9.87
2022-11-29T05:39:29.914Z,10.17
2022-11-29T05:42:16.957Z,9.20
2022-11-29T05:44:48.972Z,10.20
2022-11-29T05:47:25.711Z,9.97
2022-11-29T05:50:04.073Z,9.70
2022-11-29T05:52:45.141Z,10.07
2022-11-29T05:55:25.953Z,8.90
2022-11-29T05:57:59.214Z,10.77
2022-11-29T06:00:32.781Z,10.47
2022-11-29T06:03:08.527Z,9.67
2022-11-29T06:05:40.385Z,10.60
2022-11-29T06:08:17.439Z,9.37
2022-11-29T06:10:57.008Z,10.03
2022-11-29T06:13:37.879Z,9.50
2022-11-29T06:16:24.396Z,9.80
2022-11-29T06:19:35.713Z,10.20
2022-11-29T06:22:22.281Z,9.53
2022-11-29T06:25:07.320Z,9.00
2022-11-29T06:27:46.126Z,10.33
2022-11-29T06:30:16.044Z,11.07
2022-11-29T06:32:50.577Z,10.17
2022-11-29T06:35:36.772Z,10.50
2022-11-29T06:38:10.545Z,8.47
2022-11-29T06:40:40.226Z,11.50
2022-11-29T06:43:08.391Z,9.73
2022-11-29T06:45:36.607Z,10.73
2022-11-29T06:48:07.786Z,9.30
2022-11-29T06:50:43.886Z,9.33
2022-11-29T06:53:20.388Z,10.70
2022-11-29T06:55:56.840Z,10.33
2022-11-29T06:58:43.842Z,9.70
2022-11-29T07:01:24.525Z,9.83
2022-11-29T07:04:25.594Z,10.43
2022-11-29T07:06:53.899Z,9.13
2022-11-29T07:09:28.493Z,9.47
2022-11-29T07:11:58.273Z,10.60
2022-11-29T07:14:26.640Z,8.73
2022-11-29T07:17:03.571Z,9.83
2022-11-29T07:19:41.639Z,8.90
2022-11-29T07:22:21.892Z,10.23
2022-11-29T07:25:01.360Z,10.53
2022-11-29T07:27:39.293Z,9.57
2022-11-29T07:30:15.256Z,10.47
2022-11-29T07:32:57.285Z,10.60
2022-11-29T07:35:36.758Z,11.20
2022-11-29T07:38:14.915Z,11.30
2022-11-29T07:40:51.999Z,10.03
2022-11-29T07:43:31.329Z,10.90
2022-11-29T07:45:59.305Z,11.90
2022-11-29T07:48:27.738Z,10.33
2022-11-29T07:50:55.876Z,11.77
2022-11-29T07:53:24.535Z,11.93
2022-11-29T07:55:53.051Z,11.03
2022-11-29T07:58:20.899Z,11.87
2022-11-29T08:00:50.356Z,11.33
2022-11-29T08:03:19.396Z,11.57
2022-11-29T08:05:48.404Z,10.17
2022-11-29T08:08:16.331Z,10.83
2022-11-29T08:10:45.474Z,10.27
2022-11-29T08:13:13.186Z,10.17
2022-11-29T08:15:45.388Z,11.20
2022-11-29T08:18:14.739Z,11.10
2022-11-29T08:20:43.104Z,10.27
2022-11-29T08:23:13.009Z,11.20
2022-11-29T08:25:40.800Z,11.30
2022-11-29T08:28:08.749Z,13.00
2022-11-29T08:30:36.465Z,11.00
2022-11-29T08:33:04.526Z,11.47
2022-11-29T08:35:35.421Z,11.10
2022-11-29T08:38:03.762Z,10.83
2022-11-29T08:40:31.672Z,12.37
2022-11-29T08:43:00.012Z,14.47
2022-11-29T08:45:27.839Z,11.50
2022-11-29T08:47:55.591Z,9.87
2022-11-29T08:50:23.460Z,12.90
2022-11-29T08:53:11.055Z,12.03
2022-11-29T08:55:40.580Z,12.20
2022-11-29T08:58:10.591Z,10.70
2022-11-29T09:00:38.786Z,11.30
2022-11-29T09:03:25.306Z,11.07
2022-11-29T09:05:53.574Z,12.02
2022-11-29T09:08:22.645Z,11.48
2022-11-29T09:10:51.069Z,12.27
2022-11-29T09:13:19.043Z,11.73
2022-11-29T09:15:46.894Z,12.63
2022-11-29T09:18:14.598Z,11.90
2022-11-29T09:20:43.873Z,11.47
2022-11-29T09:23:12.942Z,10.37
2022-11-29T09:25:42.086Z,11.67
2022-11-29T09:28:11.323Z,9.87
2022-11-29T09:30:39.132Z,12.63
2022-11-29T09:33:06.992Z,13.67
2022-11-29T09:35:35.189Z,12.17
2022-11-29T09:38:02.821Z,11.67
2022-11-29T09:40:35.002Z,13.97
2022-11-29T09:43:15.936Z,11.05
2022-11-29T09:45:47.435Z,11.60
2022-11-29T09:48:33.695Z,11.23
2022-11-29T09:51:12.008Z,12.20
2022-11-29T09:53:59.254Z,12.63
2022-11-29T09:56:31.712Z,12.87
2022-11-29T09:59:04.750Z,10.07
2022-11-29T10:01:38.411Z,11.70
2022-11-29T10:04:12.948Z,12.13
2022-11-29T10:06:44.307Z,12.37
2022-11-29T10:09:18.422Z,13.30
2022-11-29T10:11:59.067Z,11.37
2022-11-29T10:14:35.261Z,12.23
2022-11-29T10:17:11.223Z,12.03
2022-11-29T10:19:44.241Z,12.53
2022-11-29T10:22:18.764Z,12.77
2022-11-29T10:24:50.596Z,12.90
2022-11-29T10:27:23.065Z,13.50
2022-11-29T10:29:52.648Z,12.87
2022-11-29T10:32:22.588Z,12.43
2022-11-29T10:34:51.202Z,13.60
2022-11-29T10:37:21.771Z,12.57
2022-11-29T10:39:53.107Z,13.17
2022-11-29T10:42:40.791Z,12.73
2022-11-29T10:45:17.103Z,13.30
2022-11-29T10:47:47.580Z,14.80
2022-11-29T10:50:19.865Z,13.90
2022-11-29T10:52:47.772Z,12.50
2022-11-29T10:55:18.069Z,12.83
2022-11-29T10:58:12.407Z,13.93
2022-11-29T11:00:56.487Z,12.80
2022-11-29T11:03:32.091Z,13.15
2022-11-29T11:06:03.558Z,18.30
2022-11-29T11:08:32.655Z,14.23
2022-11-29T11:11:02.392Z,14.70
2022-11-29T11:13:32.730Z,13.40
2022-11-29T11:16:16.426Z,13.47
2022-11-29T11:18:45.721Z,14.37
2022-11-29T11:21:15.680Z,15.77
2022-11-29T11:23:52.747Z,13.13
2022-11-29T11:26:21.362Z,13.53
2022-11-29T11:28:53.357Z,14.40
2022-11-29T11:31:30.896Z,12.70
2022-11-29T11:34:27.645Z,14.17
2022-11-29T11:37:14.318Z,14.43
2022-11-29T11:39:42.858Z,12.80
2022-11-29T11:42:31.824Z,15.43
2022-11-29T11:45:00.448Z,14.87
2022-11-29T11:47:30.927Z,16.30
2022-11-29T11:50:13.377Z,14.27
2022-11-29T11:52:50.120Z,16.87
2022-11-29T11:55:32.016Z,15.67
2022-11-29T11:58:09.373Z,16.03
2022-11-29T12:01:02.866Z,15.40
2022-11-29T12:03:41.150Z,15.80
2022-11-29T12:06:29.746Z,16.23
2022-11-29T12:09:04.907Z,17.97
2022-11-29T12:11:40.852Z,16.87
2022-11-29T12:14:12.629Z,16.93
2022-11-29T12:16:42.693Z,18.00
2022-11-29T12:19:17.843Z,16.08
2022-11-29T12:21:53.118Z,15.88
2022-11-29T12:24:24.644Z,15.50
2022-11-29T12:26:57.962Z,14.20
2022-11-29T12:29:30.216Z,17.02
2022-11-29T12:32:15.326Z,15.57
2022-11-29T12:34:56.519Z,15.93
2022-11-29T12:37:33.751Z,14.65
2022-11-29T12:40:07.654Z,17.77
2022-11-29T12:42:47.146Z,15.77
2022-11-29T12:45:39.537Z,17.33
2022-11-29T12:48:19.107Z,19.03
2022-11-29T12:50:59.833Z,15.87
2022-11-29T12:53:49.726Z,17.37
2022-11-29T12:56:27.153Z,16.40
2022-11-29T12:59:09.775Z,13.13
2022-11-29T13:01:52.833Z,16.00
2022-11-29T13:04:28.766Z,15.67
2022-11-29T13:07:02.249Z,14.13
2022-11-29T13:09:51.467Z,14.98
2022-11-29T13:12:28.674Z,16.27
2022-11-29T13:15:04.144Z,15.60
2022-11-29T13:17:39.790Z,15.87
2022-11-29T13:20:21.797Z,14.50
2022-11-29T13:22:57.183Z,15.60
2022-11-29T13:25:31.731Z,15.37
2022-11-29T13:28:04.253Z,17.30
2022-11-29T13:30:34.761Z,16.67
2022-11-29T13:33:13.825Z,16.67
2022-11-29T13:35:49.956Z,13.67
2022-11-29T13:38:24.810Z,15.10
2022-11-29T13:41:01.408Z,16.87
2022-11-29T13:43:38.637Z,16.63
2022-11-29T13:46:18.033Z,16.50
2022-11-29T13:48:50.910Z,17.07
2022-11-29T13:51:27.250Z,15.17
2022-11-29T13:53:57.024Z,16.87
2022-11-29T13:56:32.778Z,17.27
2022-11-29T13:59:01.933Z,17.20
2022-11-29T14:01:29.846Z,15.70
2022-11-29T14:04:05.709Z,12.43
2022-11-29T14:06:36.501Z,17.13
2022-11-29T14:09:26.982Z,17.17
2022-11-29T14:12:04.482Z,15.80
2022-11-29T14:14:39.958Z,16.17
2022-11-29T14:17:35.884Z,16.43
2022-11-29T14:20:41.052Z,18.60
2022-11-29T14:23:16.572Z,18.07
2022-11-29T14:26:28.072Z,16.83
2022-11-29T14:28:59.517Z,16.07
2022-11-29T14:31:54.286Z,17.53
2022-11-29T14:34:37.743Z,20.52
2022-11-29T14:37:17.613Z,18.50
2022-11-29T14:39:48.435Z,16.87
2022-11-29T14:42:19.305Z,15.48
2022-11-29T14:44:52.046Z,16.63
2022-11-29T14:47:27.170Z,16.47
2022-11-29T14:49:56.493Z,18.90
2022-11-29T14:52:30.399Z,15.17
2022-11-29T14:55:01.852Z,15.30
2022-11-29T14:58:06.182Z,16.70
2022-11-29T15:00:43.240Z,15.20
2022-11-29T15:03:13.927Z,14.33
2022-11-29T15:05:45.017Z,17.67
2022-11-29T15:08:18.845Z,18.10
2022-11-29T15:10:50.881Z,15.43
2022-11-29T15:13:27.006Z,17.50
2022-11-29T15:16:19.547Z,15.77
2022-11-29T15:19:15.195Z,15.37
2022-11-29T15:21:52.084Z,16.17
2022-11-29T15:24:24.969Z,17.27
2022-11-29T15:26:57.391Z,17.73
2022-11-29T15:29:26.086Z,18.03
2022-11-29T15:31:57.729Z,15.40
2022-11-29T15:34:32.228Z,14.65
2022-11-29T15:37:00.676Z,16.23
2022-11-29T15:39:31.402Z,12.77
2022-11-29T15:42:05.144Z,18.20
2022-11-29T15:44:33.734Z,15.77
2022-11-29T15:47:22.973Z,16.50
2022-11-29T15:49:51.239Z,19.03
2022-11-29T15:52:25.555Z,17.27
2022-11-29T15:54:56.239Z,16.93
2022-11-29T15:57:27.433Z,16.17
2022-11-29T15:59:57.883Z,17.07
2022-11-29T16:02:29.136Z,18.03
2022-11-29T16:05:00.722Z,15.70
2022-11-29T16:07:34.339Z,16.93
2022-11-29T16:10:05.676Z,17.17
2022-11-29T16:12:33.506Z,16.63
2022-11-29T16:15:02.355Z,15.47
2022-11-29T16:17:34.153Z,17.43
2022-11-29T16:20:24.270Z,15.93
2022-11-29T16:23:15.034Z,15.67
2022-11-29T16:25:53.732Z,17.27
2022-11-29T16:28:21.645Z,18.53
2022-11-29T16:30:49.420Z,18.63
2022-11-29T16:33:23.075Z,18.37
2022-11-29T16:35:51.559Z,17.00
2022-11-29T16:38:22.288Z,17.23
2022-11-29T16:41:22.883Z,18.93
2022-11-29T16:43:55.102Z,18.83
2022-11-29T16:46:37.617Z,20.67
2022-11-29T16:49:35.460Z,19.93
2022-11-29T16:52:04.951Z,20.37
2022-11-29T16:54:34.202Z,23.07
2022-11-29T16:57:06.823Z,21.37
2022-11-29T16:59:35.461Z,21.53
2022-11-29T17:02:10.476Z,20.13
2022-11-29T17:04:39.521Z,20.70
2022-11-29T17:07:09.080Z,19.42
2022-11-29T17:09:36.883Z,21.37
2022-11-29T17:12:05.075Z,20.93
2022-11-29T17:14:33.282Z,22.23
2022-11-29T17:17:01.326Z,20.67
2022-11-29T17:19:29.996Z,23.83
2022-11-29T17:21:59.509Z,22.10
2022-11-29T17:24:27.401Z,23.00
2022-11-29T17:26:55.319Z,20.07
2022-11-29T17:29:23.180Z,21.73
2022-11-29T17:31:52.991Z,22.33
2022-11-29T17:34:21.028Z,19.50
2022-11-29T17:36:49.123Z,22.87
2022-11-29T17:39:20.113Z,22.93
2022-11-29T17:41:48.436Z,23.47
2022-11-29T17:44:16.463Z,20.97
2022-11-29T17:46:44.333Z,23.60
2022-11-29T17:49:12.196Z,24.97
2022-11-29T17:51:56.451Z,24.23
2022-11-29T17:54:25.758Z,23.57
2022-11-29T17:56:53.596Z,24.20
2022-11-29T17:59:21.451Z,23.47
2022-11-29T18:01:49.500Z,21.63
2022-11-29T18:04:17.859Z,23.57
2022-11-29T18:06:49.876Z,24.63
2022-11-29T18:09:19.716Z,22.90
2022-11-29T18:11:50.599Z,21.93
2022-11-29T18:14:20.723Z,22.83
2022-11-29T18:16:49.396Z,21.87
2022-11-29T18:19:19.270Z,21.63
2022-11-29T18:21:47.716Z,23.50
2022-11-29T18:24:15.753Z,24.17
2022-11-29T18:26:44.132Z,22.43
2022-11-29T18:29:13.705Z,21.97
2022-11-29T18:31:43.402Z,21.17
2022-11-29T18:34:13.356Z,22.60
2022-11-29T18:36:43.926Z,23.10
2022-11-29T18:39:15.420Z,23.70
2022-11-29T18:41:45.289Z,20.87
2022-11-29T18:44:16.674Z,24.00
2022-11-29T18:46:45.971Z,21.90
2022-11-29T18:49:15.956Z,25.87
2022-11-29T18:51:45.831Z,24.63
2022-11-29T18:54:14.865Z,23.53
2022-11-29T18:56:43.611Z,23.33
2022-11-29T18:59:16.491Z,24.00
2022-11-29T19:01:46.277Z,23.03
2022-11-29T19:04:17.325Z,24.20
2022-11-29T19:06:45.876Z,23.13
2022-11-29T19:09:16.136Z,19.77
2022-11-29T19:11:44.146Z,22.97
2022-11-29T19:14:14.183Z,21.30
2022-11-29T19:16:43.848Z,21.93
2022-11-29T19:19:12.152Z,24.73
2022-11-29T19:21:40.664Z,24.23
2022-11-29T19:24:18.009Z,21.60
2022-11-29T19:26:48.260Z,24.43
2022-11-29T19:29:17.429Z,21.80
2022-11-29T19:31:45.507Z,22.50
2022-11-29T19:34:13.332Z,23.90
2022-11-29T19:36:43.063Z,23.70
2022-11-29T19:39:13.069Z,23.47
2022-11-29T19:41:42.162Z,21.77
2022-11-29T19:44:09.955Z,22.30
2022-11-29T19:46:41.385Z,23.23
2022-11-29T19:49:10.171Z,22.77
2022-11-29T19:51:38.311Z,23.20
2022-11-29T19:54:08.001Z,22.20
2022-11-29T19:56:36.123Z,25.00
2022-11-29T19:59:03.961Z,20.07
2022-11-29T20:01:40.374Z,22.17
2022-11-29T20:04:13.561Z,19.40
2022-11-29T20:06:42.193Z,21.57
2022-11-29T20:09:10.760Z,23.40
2022-11-29T20:11:39.056Z,22.80
2022-11-29T20:14:08.722Z,23.07
2022-11-29T20:16:38.840Z,23.50
2022-11-29T20:19:11.747Z,23.33
2022-11-29T20:21:43.136Z,22.80
2022-11-29T20:24:12.814Z,21.17
2022-11-29T20:26:43.145Z,23.03
2022-11-29T20:29:11.707Z,22.87
2022-11-29T20:31:45.933Z,22.73
2022-11-29T20:34:18.651Z,22.23
2022-11-29T20:37:00.616Z,22.37
2022-11-29T20:39:35.611Z,23.40
2022-11-29T20:42:39.135Z,20.73
2022-11-29T20:45:09.123Z,22.20
2022-11-29T20:47:45.826Z,23.47
2022-11-29T20:50:23.100Z,22.47
2022-11-29T20:53:02.436Z,17.87
2022-11-29T20:55:30.527Z,21.33
2022-11-29T20:57:58.206Z,22.67
2022-11-29T21:00:25.992Z,23.80
2022-11-29T21:02:53.811Z,24.57
2022-11-29T21:05:22.918Z,22.27
2022-11-29T21:07:50.615Z,23.97
2022-11-29T21:10:19.260Z,23.77
2022-11-29T21:12:47.412Z,25.90
2022-11-29T21:15:16.428Z,23.93
2022-11-29T21:17:45.356Z,24.13
2022-11-29T21:20:18.997Z,24.97
2022-11-29T21:22:54.727Z,22.80
2022-11-29T21:25:31.518Z,22.43
2022-11-29T21:28:01.047Z,25.67
2022-11-29T21:30:29.059Z,25.73
2022-11-29T21:32:57.333Z,25.03
2022-11-29T21:35:26.082Z,22.00
2022-11-29T21:37:59.419Z,21.87
2022-11-29T21:40:28.076Z,24.87
2022-11-29T21:42:55.796Z,24.47
2022-11-29T21:45:23.511Z,26.23
2022-11-29T21:47:51.258Z,24.10
2022-11-29T21:50:19.014Z,24.93
2022-11-29T21:52:46.712Z,22.57
2022-11-29T21:55:15.789Z,23.37
2022-11-29T21:57:43.508Z,24.73
2022-11-29T22:00:12.150Z,22.93
2022-11-29T22:02:39.979Z,22.57
2022-11-29T22:05:09.485Z,23.93
2022-11-29T22:07:37.168Z,22.43
2022-11-29T22:10:11.614Z,22.23
2022-11-29T22:12:51.392Z,21.97
2022-11-29T22:15:24.475Z,23.10
2022-11-29T22:17:52.637Z,20.83
2022-11-29T22:20:20.577Z,23.77
2022-11-29T22:22:48.524Z,19.43
2022-11-29T22:25:16.344Z,21.33
2022-11-29T22:27:45.381Z,25.83
2022-11-29T22:30:13.753Z,19.90
2022-11-29T22:32:41.383Z,23.93
2022-11-29T22:35:09.831Z,20.33
2022-11-29T22:37:37.545Z,21.93
2022-11-29T22:40:07.141Z,18.03
2022-11-29T22:42:34.817Z,21.73
2022-11-29T22:45:04.435Z,21.20
2022-11-29T22:47:32.111Z,18.97
2022-11-29T22:49:59.751Z,21.57
2022-11-29T22:52:28.237Z,19.27
2022-11-29T22:54:59.921Z,16.73
2022-11-29T22:57:30.685Z,20.47
2022-11-29T22:59:58.355Z,19.50
2022-11-29T23:02:28.968Z,19.43
2022-11-29T23:04:56.716Z,20.17
2022-11-29T23:07:24.380Z,20.13
2022-11-29T23:09:52.034Z,20.80
2022-11-29T23:12:20.678Z,17.73
2022-11-29T23:14:52.946Z,17.17
2022-11-29T23:21:03.607Z,19.37
2022-11-29T23:26:20.303Z,16.33
2022-11-29T23:28:48.264Z,19.70
2022-11-29T23:31:16.156Z,19.27
2022-11-29T23:33:45.452Z,18.97
2022-11-29T23:36:16.582Z,17.77
2022-11-29T23:38:44.466Z,17.73
2022-11-29T23:41:13.090Z,17.60
2022-11-29T23:43:42.035Z,16.73
2022-11-29T23:46:11.526Z,17.67
2022-11-29T23:48:39.289Z,18.97
2022-11-29T23:51:07.217Z,16.47
2022-11-29T23:53:36.633Z,17.87
2022-11-29T23:56:06.504Z,16.70
2022-11-29T23:58:35.539Z,18.93
