createdAt,value
2023-04-26T00:01:57.462Z,8.77
2023-04-26T00:04:00.858Z,9.48
2023-04-26T00:06:05.924Z,9.77
2023-04-26T00:08:09.233Z,6.70
2023-04-26T00:10:12.476Z,5.30
2023-04-26T00:12:15.333Z,7.00
2023-04-26T00:14:18.164Z,7.00
2023-04-26T00:16:22.424Z,9.65
2023-04-26T00:18:25.354Z,16.65
2023-04-26T00:20:28.288Z,11.43
2023-04-26T00:22:31.518Z,11.30
2023-04-26T00:24:34.575Z,10.63
2023-04-26T00:26:37.807Z,12.30
2023-04-26T00:28:41.190Z,11.80
2023-04-26T00:30:47.796Z,12.30
2023-04-26T00:32:52.330Z,14.18
2023-04-26T00:34:55.323Z,13.98
2023-04-26T00:36:58.114Z,12.85
2023-04-26T00:39:00.942Z,10.05
2023-04-26T00:41:04.511Z,10.68
2023-04-26T00:43:07.852Z,10.85
2023-04-26T00:45:10.952Z,6.72
2023-04-26T00:47:14.536Z,6.20
2023-04-26T00:49:21.715Z,5.90
2023-04-26T00:51:25.127Z,5.78
2023-04-26T00:53:28.534Z,6.80
2023-04-26T00:55:31.834Z,6.65
2023-04-26T00:57:35.235Z,6.47
2023-04-26T00:59:38.693Z,6.53
2023-04-26T01:01:42.633Z,6.40
2023-04-26T01:03:47.046Z,7.10
2023-04-26T01:05:51.658Z,6.75
2023-04-26T01:07:54.828Z,6.50
2023-04-26T01:09:59.347Z,6.05
2023-04-26T01:12:05.759Z,6.85
2023-04-26T01:14:08.944Z,6.53
2023-04-26T01:16:11.869Z,7.07
2023-04-26T01:18:16.434Z,6.75
2023-04-26T01:20:19.272Z,7.07
2023-04-26T01:22:23.460Z,16.02
2023-04-26T01:24:28.519Z,7.30
2023-04-26T01:26:32.606Z,6.90
2023-04-26T01:28:35.934Z,11.68
2023-04-26T01:30:41.090Z,16.88
2023-04-26T01:32:43.979Z,8.23
2023-04-26T01:34:46.936Z,7.53
2023-04-26T01:36:50.033Z,8.40
2023-04-26T01:38:52.995Z,7.38
2023-04-26T01:40:59.355Z,8.10
2023-04-26T01:43:03.274Z,8.20
2023-04-26T01:45:07.414Z,8.15
2023-04-26T01:47:30.251Z,8.43
2023-04-26T01:49:33.465Z,8.23
2023-04-26T01:51:36.361Z,7.88
2023-04-26T01:53:39.437Z,8.38
2023-04-26T01:55:42.261Z,8.00
2023-04-26T01:57:47.183Z,7.80
2023-04-26T01:59:50.037Z,7.45
2023-04-26T02:01:52.942Z,7.10
2023-04-26T02:03:56.302Z,9.00
2023-04-26T02:05:59.188Z,35.25
2023-04-26T02:08:02.860Z,54.00
2023-04-26T02:10:06.427Z,47.70
2023-04-26T02:12:09.505Z,46.67
2023-04-26T02:14:13.692Z,12.10
2023-04-26T02:16:17.075Z,7.65
2023-04-26T02:18:22.556Z,8.80
2023-04-26T02:20:26.517Z,7.00
2023-04-26T02:22:29.948Z,7.30
2023-04-26T02:24:33.522Z,6.95
2023-04-26T02:26:38.627Z,6.95
2023-04-26T02:28:43.231Z,6.38
2023-04-26T02:30:47.388Z,7.18
2023-04-26T02:32:50.189Z,7.25
2023-04-26T02:34:54.052Z,6.45
2023-04-26T02:36:57.052Z,6.95
2023-04-26T02:39:00.197Z,7.28
2023-04-26T02:41:05.124Z,6.60
2023-04-26T02:43:10.221Z,6.88
2023-04-26T02:45:14.938Z,6.88
2023-04-26T02:47:19.927Z,6.70
2023-04-26T02:49:24.257Z,7.00
2023-04-26T02:51:27.947Z,6.93
2023-04-26T02:53:31.895Z,6.85
2023-04-26T02:55:35.898Z,6.72
2023-04-26T02:57:38.810Z,6.78
2023-04-26T02:59:43.965Z,6.78
2023-04-26T03:01:47.001Z,7.30
2023-04-26T03:03:52.117Z,7.30
2023-04-26T03:05:55.036Z,9.80
2023-04-26T03:07:57.825Z,8.90
2023-04-26T03:10:00.650Z,7.05
2023-04-26T03:12:05.274Z,7.57
2023-04-26T03:14:08.120Z,7.50
2023-04-26T03:16:11.106Z,7.63
2023-04-26T03:18:14.086Z,7.43
2023-04-26T03:20:19.015Z,7.10
2023-04-26T03:22:21.971Z,7.20
2023-04-26T03:24:25.271Z,7.47
2023-04-26T03:26:28.113Z,7.85
2023-04-26T03:28:31.228Z,7.22
2023-04-26T03:30:34.462Z,7.85
2023-04-26T03:32:38.447Z,7.35
2023-04-26T03:34:41.323Z,7.28
2023-04-26T03:36:45.541Z,6.95
2023-04-26T03:38:48.474Z,7.30
2023-04-26T03:40:53.342Z,7.57
2023-04-26T03:42:56.911Z,7.95
2023-04-26T03:44:59.696Z,7.70
2023-04-26T03:47:02.710Z,7.70
2023-04-26T03:49:05.611Z,7.93
2023-04-26T03:51:08.488Z,7.32
2023-04-26T03:53:12.784Z,7.57
2023-04-26T03:55:15.741Z,8.43
2023-04-26T03:57:18.751Z,8.27
2023-04-26T03:59:21.737Z,7.25
2023-04-26T04:01:24.512Z,8.27
2023-04-26T04:03:30.209Z,8.20
2023-04-26T04:05:33.742Z,8.45
2023-04-26T04:07:36.781Z,8.23
2023-04-26T04:09:40.992Z,8.98
2023-04-26T04:11:45.748Z,8.60
2023-04-26T04:13:49.835Z,8.52
2023-04-26T04:15:52.948Z,7.90
2023-04-26T04:17:55.896Z,8.27
2023-04-26T04:19:58.864Z,8.07
2023-04-26T04:22:01.796Z,7.63
2023-04-26T04:24:05.877Z,8.05
2023-04-26T04:26:12.475Z,8.18
2023-04-26T04:28:15.855Z,8.60
2023-04-26T04:30:20.697Z,9.13
2023-04-26T04:32:24.848Z,10.07
2023-04-26T04:34:28.883Z,10.20
2023-04-26T04:36:31.735Z,10.27
2023-04-26T04:38:34.526Z,10.00
2023-04-26T04:40:39.739Z,11.15
2023-04-26T04:42:46.202Z,10.15
2023-04-26T04:44:50.127Z,9.65
2023-04-26T04:46:53.834Z,8.73
2023-04-26T04:48:57.127Z,8.48
2023-04-26T04:51:00.008Z,7.40
2023-04-26T04:53:03.156Z,7.88
2023-04-26T04:55:06.897Z,8.07
2023-04-26T04:57:11.655Z,8.18
2023-04-26T04:59:16.501Z,8.02
2023-04-26T05:01:19.434Z,7.85
2023-04-26T05:03:26.598Z,7.55
2023-04-26T05:05:29.584Z,8.02
2023-04-26T05:07:32.707Z,7.70
2023-04-26T05:09:37.094Z,7.63
2023-04-26T05:11:41.164Z,8.38
2023-04-26T05:13:46.251Z,7.68
2023-04-26T05:15:50.623Z,7.82
2023-04-26T05:17:56.049Z,7.75
2023-04-26T05:20:02.897Z,7.53
2023-04-26T05:22:05.725Z,7.50
2023-04-26T05:24:08.653Z,7.13
2023-04-26T05:26:15.407Z,7.13
2023-04-26T05:28:27.316Z,6.88
2023-04-26T05:31:01.777Z,7.45
2023-04-26T05:33:22.824Z,7.57
2023-04-26T05:35:31.746Z,7.28
2023-04-26T05:37:34.511Z,6.85
2023-04-26T05:39:37.290Z,7.05
2023-04-26T05:41:40.077Z,6.65
2023-04-26T05:43:43.058Z,7.50
2023-04-26T05:45:51.978Z,6.97
2023-04-26T05:47:56.660Z,6.43
2023-04-26T05:50:01.450Z,6.65
2023-04-26T05:52:04.533Z,6.13
2023-04-26T05:54:07.487Z,6.80
2023-04-26T05:56:10.503Z,7.30
2023-04-26T05:58:13.486Z,7.57
2023-04-26T06:00:19.655Z,6.60
2023-04-26T06:02:24.056Z,6.60
2023-04-26T06:04:28.434Z,6.80
2023-04-26T06:06:39.429Z,6.30
2023-04-26T06:08:43.881Z,7.53
2023-04-26T06:10:47.513Z,7.00
2023-04-26T06:12:50.611Z,6.70
2023-04-26T06:14:54.682Z,6.93
2023-04-26T06:17:01.136Z,10.60
2023-04-26T06:19:04.626Z,9.95
2023-04-26T06:21:09.091Z,7.57
2023-04-26T06:23:12.481Z,7.00
2023-04-26T06:25:15.482Z,6.20
2023-04-26T06:27:18.538Z,6.65
2023-04-26T06:29:24.001Z,6.20
2023-04-26T06:31:26.806Z,6.60
2023-04-26T06:33:30.573Z,6.50
2023-04-26T06:35:33.649Z,6.53
2023-04-26T06:37:39.894Z,6.80
2023-04-26T06:39:43.830Z,6.78
2023-04-26T06:41:47.984Z,6.38
2023-04-26T06:44:01.092Z,6.82
2023-04-26T06:46:07.369Z,6.63
2023-04-26T06:48:10.265Z,6.80
2023-04-26T06:50:13.970Z,6.20
2023-04-26T06:52:17.097Z,6.15
2023-04-26T06:54:21.233Z,6.00
2023-04-26T06:56:24.086Z,5.95
2023-04-26T06:58:26.791Z,4.80
2023-04-26T07:00:30.034Z,5.93
2023-04-26T07:02:33.073Z,5.20
2023-04-26T07:04:36.832Z,5.28
2023-04-26T07:06:40.010Z,4.28
2023-04-26T07:08:42.714Z,4.35
2023-04-26T07:10:47.173Z,3.00
2023-04-26T07:12:50.071Z,3.92
2023-04-26T07:14:52.796Z,4.43
2023-04-26T07:16:55.507Z,4.90
2023-04-26T07:18:58.903Z,5.00
2023-04-26T07:21:01.669Z,4.97
2023-04-26T07:23:04.371Z,4.30
2023-04-26T07:25:07.720Z,5.07
2023-04-26T07:27:11.976Z,4.97
2023-04-26T07:29:14.853Z,4.82
2023-04-26T07:31:17.633Z,4.90
2023-04-26T07:33:20.580Z,4.60
2023-04-26T07:35:23.476Z,5.65
2023-04-26T07:37:26.158Z,5.30
2023-04-26T07:39:28.938Z,5.03
2023-04-26T07:41:31.637Z,4.50
2023-04-26T07:43:36.031Z,4.53
2023-04-26T07:45:38.806Z,5.25
2023-04-26T07:47:41.603Z,4.60
2023-04-26T07:49:45.779Z,4.78
2023-04-26T07:51:51.337Z,3.92
2023-04-26T07:53:55.571Z,3.40
2023-04-26T07:55:58.428Z,3.97
2023-04-26T07:58:01.305Z,4.18
2023-04-26T08:00:09.745Z,3.50
2023-04-26T08:02:15.147Z,3.83
2023-04-26T08:04:19.316Z,3.78
2023-04-26T08:06:22.911Z,3.75
2023-04-26T08:08:27.538Z,4.43
2023-04-26T08:10:31.080Z,4.05
2023-04-26T08:12:34.361Z,4.15
2023-04-26T08:14:37.199Z,4.15
2023-04-26T08:16:41.642Z,6.55
2023-04-26T08:18:46.793Z,3.95
2023-04-26T08:20:49.798Z,4.40
2023-04-26T08:22:56.536Z,3.45
2023-04-26T08:24:59.286Z,4.18
2023-04-26T08:27:02.015Z,3.75
2023-04-26T08:29:04.789Z,3.60
2023-04-26T08:31:07.813Z,3.92
2023-04-26T08:33:12.057Z,4.18
2023-04-26T08:35:14.786Z,4.00
2023-04-26T08:37:17.515Z,10.07
2023-04-26T08:39:20.333Z,6.38
2023-04-26T08:41:24.719Z,4.78
2023-04-26T08:43:28.024Z,4.68
2023-04-26T08:45:31.683Z,3.90
2023-04-26T08:47:41.261Z,3.90
2023-04-26T08:49:47.734Z,4.65
2023-04-26T08:51:52.518Z,3.72
2023-04-26T08:53:58.908Z,3.58
2023-04-26T08:56:03.651Z,3.90
2023-04-26T08:58:07.634Z,3.67
2023-04-26T09:00:12.432Z,4.28
2023-04-26T09:02:19.407Z,4.40
2023-04-26T09:04:22.602Z,4.38
2023-04-26T09:06:28.141Z,3.65
2023-04-26T09:08:31.003Z,4.22
2023-04-26T09:10:33.758Z,4.05
2023-04-26T09:12:36.699Z,3.95
2023-04-26T09:14:40.076Z,4.20
2023-04-26T09:16:42.916Z,4.13
2023-04-26T09:18:52.094Z,4.13
2023-04-26T09:21:06.013Z,4.00
2023-04-26T09:23:11.104Z,4.75
2023-04-26T09:25:14.674Z,4.50
2023-04-26T09:27:17.685Z,4.22
2023-04-26T09:29:20.594Z,4.25
2023-04-26T09:31:39.912Z,4.07
2023-04-26T09:34:00.506Z,4.43
2023-04-26T09:36:13.361Z,4.20
2023-04-26T09:38:18.786Z,4.13
2023-04-26T09:40:22.587Z,3.72
2023-04-26T09:42:25.306Z,4.10
2023-04-26T09:44:29.565Z,4.05
2023-04-26T09:46:32.352Z,3.97
2023-04-26T09:48:36.093Z,3.97
2023-04-26T09:50:38.829Z,3.92
2023-04-26T09:52:44.672Z,4.25
2023-04-26T09:54:50.171Z,3.95
2023-04-26T09:57:01.123Z,3.80
2023-04-26T09:59:05.661Z,3.50
2023-04-26T10:01:10.039Z,3.80
2023-04-26T10:03:13.927Z,4.35
2023-04-26T10:05:17.740Z,5.43
2023-04-26T10:07:22.670Z,4.40
2023-04-26T10:09:26.248Z,4.95
2023-04-26T10:11:30.837Z,4.03
2023-04-26T10:13:33.658Z,4.22
2023-04-26T10:15:37.177Z,4.03
2023-04-26T10:17:40.291Z,4.00
2023-04-26T10:19:44.996Z,4.28
2023-04-26T10:21:49.835Z,3.83
2023-04-26T10:23:52.878Z,3.53
2023-04-26T10:25:56.496Z,3.17
2023-04-26T10:28:00.888Z,3.30
2023-04-26T10:30:09.966Z,3.47
2023-04-26T10:32:17.191Z,2.93
2023-04-26T10:34:21.235Z,3.07
2023-04-26T10:36:23.926Z,2.80
2023-04-26T10:38:26.977Z,2.77
2023-04-26T10:40:30.962Z,3.10
2023-04-26T10:42:33.900Z,2.90
2023-04-26T10:44:42.394Z,3.00
2023-04-26T10:46:51.571Z,3.37
2023-04-26T10:48:54.800Z,3.03
2023-04-26T10:51:12.286Z,3.50
2023-04-26T10:53:15.194Z,3.20
2023-04-26T10:55:39.587Z,3.10
2023-04-26T10:57:52.914Z,2.90
2023-04-26T11:00:18.695Z,2.70
2023-04-26T11:02:45.914Z,3.10
2023-04-26T11:04:52.140Z,2.50
2023-04-26T11:06:57.904Z,2.90
2023-04-26T11:09:01.350Z,2.63
2023-04-26T11:11:10.072Z,2.53
2023-04-26T11:13:13.332Z,3.20
2023-04-26T11:15:18.599Z,2.40
2023-04-26T11:17:21.375Z,2.73
2023-04-26T11:19:24.392Z,2.90
2023-04-26T11:21:27.240Z,2.70
2023-04-26T11:23:31.501Z,2.60
2023-04-26T11:25:34.441Z,2.53
2023-04-26T11:27:37.487Z,2.53
2023-04-26T11:29:40.321Z,2.77
2023-04-26T11:31:44.403Z,2.63
2023-04-26T11:33:49.865Z,3.03
2023-04-26T11:35:54.090Z,2.97
2023-04-26T11:38:00.892Z,2.60
2023-04-26T11:40:04.091Z,2.13
2023-04-26T11:42:07.403Z,2.90
2023-04-26T11:44:12.455Z,2.57
2023-04-26T11:46:15.283Z,2.43
2023-04-26T11:48:19.779Z,2.70
2023-04-26T11:50:26.714Z,2.60
2023-04-26T11:52:29.735Z,2.53
2023-04-26T11:54:33.599Z,2.43
2023-04-26T11:56:36.259Z,2.70
2023-04-26T11:58:39.049Z,2.60
2023-04-26T12:00:58.178Z,2.40
2023-04-26T12:03:07.277Z,2.57
2023-04-26T12:05:11.854Z,2.60
2023-04-26T12:07:19.668Z,2.43
2023-04-26T12:09:24.054Z,2.50
2023-04-26T12:11:29.909Z,2.47
2023-04-26T12:13:32.986Z,2.40
2023-04-26T12:15:35.806Z,3.13
2023-04-26T12:17:38.498Z,2.70
2023-04-26T12:19:42.223Z,3.20
2023-04-26T12:21:46.440Z,2.57
2023-04-26T12:23:49.230Z,2.80
2023-04-26T12:25:56.410Z,3.00
2023-04-26T12:28:00.067Z,3.10
2023-04-26T12:30:02.842Z,2.93
2023-04-26T12:32:06.009Z,3.13
2023-04-26T12:34:09.112Z,2.63
2023-04-26T12:36:13.360Z,2.53
2023-04-26T12:38:18.143Z,2.50
2023-04-26T12:40:21.292Z,2.33
2023-04-26T12:42:24.012Z,2.60
2023-04-26T12:44:27.089Z,2.40
2023-04-26T12:46:29.797Z,2.77
2023-04-26T12:48:32.539Z,2.70
2023-04-26T12:50:35.240Z,2.30
2023-04-26T12:52:37.889Z,2.30
2023-04-26T12:54:41.901Z,2.60
2023-04-26T12:56:45.224Z,2.30
2023-04-26T12:58:48.126Z,2.50
2023-04-26T13:00:51.570Z,2.90
2023-04-26T13:02:54.356Z,2.50
2023-04-26T13:04:57.217Z,2.50
2023-04-26T13:06:59.984Z,2.07
2023-04-26T13:09:02.818Z,2.60
2023-04-26T13:11:07.077Z,2.70
2023-04-26T13:13:09.764Z,2.90
2023-04-26T13:15:12.864Z,2.27
2023-04-26T13:17:15.708Z,2.70
2023-04-26T13:19:18.414Z,2.80
2023-04-26T13:21:21.113Z,2.70
2023-04-26T13:23:23.813Z,2.50
2023-04-26T13:25:26.524Z,2.33
2023-04-26T13:27:31.762Z,2.40
2023-04-26T13:29:35.192Z,3.03
2023-04-26T13:31:38.016Z,2.60
2023-04-26T13:33:40.928Z,3.50
2023-04-26T13:35:43.823Z,2.27
2023-04-26T13:37:46.760Z,2.67
2023-04-26T13:39:49.601Z,2.63
2023-04-26T13:41:53.688Z,2.83
2023-04-26T13:43:57.736Z,2.43
2023-04-26T13:46:01.085Z,2.70
2023-04-26T13:48:04.035Z,2.60
2023-04-26T13:50:07.678Z,2.33
2023-04-26T13:52:10.684Z,2.70
2023-04-26T13:54:13.622Z,2.80
2023-04-26T13:56:16.369Z,2.67
2023-04-26T13:58:19.069Z,2.70
2023-04-26T14:00:24.078Z,2.60
2023-04-26T14:02:27.003Z,2.63
2023-04-26T14:04:30.137Z,2.47
2023-04-26T14:06:34.187Z,3.00
2023-04-26T14:08:36.918Z,3.10
2023-04-26T14:10:39.645Z,2.40
2023-04-26T14:12:42.772Z,2.47
2023-04-26T14:14:46.336Z,2.97
2023-04-26T14:16:50.514Z,2.73
2023-04-26T14:18:53.307Z,2.40
2023-04-26T14:20:56.050Z,9.50
2023-04-26T14:22:58.943Z,3.30
2023-04-26T14:25:01.706Z,3.30
2023-04-26T14:27:04.444Z,3.03
2023-04-26T14:29:07.149Z,2.97
2023-04-26T14:31:09.950Z,2.63
2023-04-26T14:33:14.074Z,2.80
2023-04-26T14:35:16.836Z,3.00
2023-04-26T14:37:22.376Z,2.73
2023-04-26T14:39:25.124Z,3.20
2023-04-26T14:41:27.846Z,2.80
2023-04-26T14:43:30.536Z,2.67
2023-04-26T14:45:43.940Z,2.63
2023-04-26T14:47:47.070Z,2.77
2023-04-26T14:49:51.157Z,2.80
2023-04-26T14:51:53.969Z,2.57
2023-04-26T14:53:56.706Z,2.30
2023-04-26T14:56:00.784Z,2.93
2023-04-26T14:58:03.498Z,4.20
2023-04-26T15:00:08.380Z,2.73
2023-04-26T15:02:11.158Z,2.23
2023-04-26T15:04:14.192Z,2.80
2023-04-26T15:06:18.445Z,2.67
2023-04-26T15:08:21.333Z,3.03
2023-04-26T15:10:24.004Z,2.30
2023-04-26T15:12:26.741Z,2.20
2023-04-26T15:14:29.525Z,2.07
2023-04-26T15:16:32.382Z,2.40
2023-04-26T15:18:35.138Z,4.23
2023-04-26T15:20:40.339Z,5.50
2023-04-26T15:22:44.469Z,2.50
2023-04-26T15:24:47.205Z,4.97
2023-04-26T15:26:49.959Z,4.00
2023-04-26T15:28:52.701Z,2.43
2023-04-26T15:31:02.851Z,2.67
2023-04-26T15:33:06.660Z,8.13
2023-04-26T15:35:13.939Z,4.23
2023-04-26T15:37:16.666Z,3.33
2023-04-26T15:39:21.028Z,2.77
2023-04-26T15:41:24.087Z,2.70
2023-04-26T15:43:26.794Z,2.70
2023-04-26T15:45:29.512Z,2.80
2023-04-26T15:47:32.256Z,2.60
2023-04-26T15:49:35.063Z,2.43
2023-04-26T15:51:37.796Z,2.37
2023-04-26T15:53:43.828Z,2.50
2023-04-26T15:55:48.232Z,2.43
2023-04-26T15:57:51.061Z,2.93
2023-04-26T15:59:53.826Z,2.30
2023-04-26T16:01:56.563Z,2.23
2023-04-26T16:03:59.520Z,2.90
2023-04-26T16:06:02.438Z,2.80
2023-04-26T16:08:05.994Z,2.50
2023-04-26T16:10:10.163Z,2.80
2023-04-26T16:12:14.266Z,2.40
2023-04-26T16:14:16.952Z,2.40
2023-04-26T16:16:20.533Z,2.60
2023-04-26T16:18:23.535Z,2.53
2023-04-26T16:20:26.535Z,2.60
2023-04-26T16:22:29.537Z,3.30
2023-04-26T16:24:32.215Z,2.27
2023-04-26T16:26:34.945Z,6.20
2023-04-26T16:28:39.078Z,8.80
2023-04-26T16:30:42.203Z,3.80
2023-04-26T16:32:44.946Z,3.30
2023-04-26T16:34:47.884Z,2.73
2023-04-26T16:36:50.551Z,2.83
2023-04-26T16:38:53.235Z,2.70
2023-04-26T16:40:59.064Z,2.60
2023-04-26T16:43:01.930Z,2.67
2023-04-26T16:45:06.742Z,2.17
2023-04-26T16:47:09.431Z,3.00
2023-04-26T16:49:12.135Z,2.33
2023-04-26T16:51:14.946Z,2.40
2023-04-26T16:53:18.085Z,2.43
2023-04-26T16:55:20.997Z,2.93
2023-04-26T16:57:23.917Z,2.80
2023-04-26T16:59:27.531Z,2.80
2023-04-26T17:01:31.895Z,3.07
2023-04-26T17:03:34.800Z,2.93
2023-04-26T17:05:41.085Z,2.97
2023-04-26T17:07:43.833Z,2.70
2023-04-26T17:09:47.608Z,2.60
2023-04-26T17:11:50.936Z,2.93
2023-04-26T17:13:53.706Z,2.70
2023-04-26T17:15:56.481Z,2.60
2023-04-26T17:18:01.468Z,4.40
2023-04-26T17:20:06.344Z,4.37
2023-04-26T17:22:09.164Z,4.00
2023-04-26T17:24:12.091Z,4.13
2023-04-26T17:26:14.830Z,2.40
2023-04-26T17:28:17.965Z,2.60
2023-04-26T17:30:21.599Z,6.83
2023-04-26T17:32:24.708Z,5.30
2023-04-26T17:34:28.938Z,3.80
2023-04-26T17:36:31.862Z,4.00
2023-04-26T17:38:34.731Z,4.03
2023-04-26T17:40:37.483Z,5.33
2023-04-26T17:42:40.401Z,5.23
2023-04-26T17:44:43.181Z,4.80
2023-04-26T17:46:45.965Z,5.20
2023-04-26T17:48:48.814Z,4.20
2023-04-26T17:50:53.430Z,3.70
2023-04-26T17:52:56.215Z,3.07
2023-04-26T17:54:58.995Z,3.20
2023-04-26T17:57:02.844Z,3.53
2023-04-26T17:59:05.514Z,3.40
2023-04-26T18:01:08.244Z,3.70
2023-04-26T18:03:12.077Z,3.33
2023-04-26T18:05:15.350Z,3.83
2023-04-26T18:07:19.507Z,3.50
2023-04-26T18:09:22.500Z,3.87
2023-04-26T18:11:26.031Z,3.50
2023-04-26T18:13:28.744Z,3.77
2023-04-26T18:15:31.597Z,3.60
2023-04-26T18:17:34.488Z,4.33
2023-04-26T18:19:37.233Z,5.27
2023-04-26T18:21:40.923Z,4.73
2023-04-26T18:23:46.936Z,4.20
2023-04-26T18:25:50.484Z,4.05
2023-04-26T18:27:53.284Z,4.13
2023-04-26T18:29:56.287Z,3.75
2023-04-26T18:31:59.083Z,4.60
2023-04-26T18:34:01.877Z,7.18
2023-04-26T18:36:05.652Z,18.45
2023-04-26T18:38:08.378Z,19.33
2023-04-26T18:40:13.645Z,43.17
2023-04-26T18:42:16.444Z,17.10
2023-04-26T18:44:19.194Z,13.63
2023-04-26T18:46:22.457Z,12.95
2023-04-26T18:48:25.273Z,8.88
2023-04-26T18:50:28.033Z,5.57
2023-04-26T18:52:31.403Z,6.10
2023-04-26T18:54:34.555Z,9.30
2023-04-26T18:56:38.744Z,11.80
2023-04-26T18:58:41.750Z,5.30
2023-04-26T19:00:44.484Z,4.10
2023-04-26T19:02:47.540Z,3.50
2023-04-26T19:04:50.724Z,3.78
2023-04-26T19:06:53.603Z,3.67
2023-04-26T19:08:56.380Z,4.05
2023-04-26T19:10:59.189Z,4.75
2023-04-26T19:13:03.306Z,4.45
2023-04-26T19:15:07.289Z,5.50
2023-04-26T19:17:09.988Z,13.20
2023-04-26T19:19:13.790Z,5.47
2023-04-26T19:21:16.795Z,4.32
2023-04-26T19:23:19.828Z,3.78
2023-04-26T19:25:24.276Z,4.75
2023-04-26T19:27:26.990Z,7.18
2023-04-26T19:29:31.420Z,4.72
2023-04-26T19:31:34.385Z,4.85
2023-04-26T19:33:38.172Z,5.63
2023-04-26T19:35:41.075Z,4.32
2023-04-26T19:37:44.048Z,5.60
2023-04-26T19:39:46.787Z,5.32
2023-04-26T19:41:49.477Z,5.07
2023-04-26T19:43:52.324Z,4.43
2023-04-26T19:45:56.437Z,4.22
2023-04-26T19:47:59.169Z,4.35
2023-04-26T19:50:02.030Z,5.25
2023-04-26T19:52:04.748Z,4.55
2023-04-26T19:54:07.481Z,5.80
2023-04-26T19:56:10.832Z,4.82
2023-04-26T19:58:13.527Z,4.75
2023-04-26T20:00:16.887Z,5.00
2023-04-26T20:02:21.257Z,4.38
2023-04-26T20:04:24.214Z,4.95
2023-04-26T20:06:27.537Z,4.70
2023-04-26T20:08:31.443Z,4.13
2023-04-26T20:10:34.974Z,4.35
2023-04-26T20:12:37.721Z,4.75
2023-04-26T20:14:40.639Z,4.22
2023-04-26T20:16:43.568Z,4.53
2023-04-26T20:18:47.826Z,5.28
2023-04-26T20:20:52.238Z,4.38
2023-04-26T20:22:55.342Z,4.43
2023-04-26T20:24:59.209Z,4.70
2023-04-26T20:27:02.245Z,5.00
2023-04-26T20:29:05.252Z,4.05
2023-04-26T20:31:08.179Z,4.75
2023-04-26T20:33:10.965Z,5.40
2023-04-26T20:35:15.102Z,4.43
2023-04-26T20:37:17.834Z,5.85
2023-04-26T20:39:21.801Z,6.15
2023-04-26T20:41:24.548Z,5.47
2023-04-26T20:43:28.850Z,5.10
2023-04-26T20:45:32.015Z,5.55
2023-04-26T20:47:34.774Z,4.68
2023-04-26T20:49:37.567Z,4.80
2023-04-26T20:51:42.344Z,5.20
2023-04-26T20:53:45.078Z,5.63
2023-04-26T20:55:48.256Z,5.20
2023-04-26T20:57:51.014Z,6.38
2023-04-26T20:59:53.860Z,6.78
2023-04-26T21:01:56.879Z,6.45
2023-04-26T21:03:59.818Z,6.47
2023-04-26T21:06:02.852Z,6.30
2023-04-26T21:08:07.168Z,6.85
2023-04-26T21:10:10.940Z,5.85
2023-04-26T21:12:13.708Z,5.30
2023-04-26T21:14:16.498Z,5.70
2023-04-26T21:16:19.299Z,6.63
2023-04-26T21:18:22.048Z,6.80
2023-04-26T21:20:24.738Z,5.10
2023-04-26T21:22:27.698Z,5.45
2023-04-26T21:24:31.830Z,4.43
2023-04-26T21:26:34.634Z,4.20
2023-04-26T21:28:37.418Z,4.30
2023-04-26T21:30:40.196Z,4.55
2023-04-26T21:32:43.006Z,4.13
2023-04-26T21:34:45.782Z,4.07
2023-04-26T21:36:48.583Z,4.35
2023-04-26T21:38:51.353Z,4.28
2023-04-26T21:40:55.515Z,3.58
2023-04-26T21:45:07.908Z,3.80
2023-04-26T21:47:10.744Z,4.05
2023-04-26T21:49:13.709Z,4.10
2023-04-26T21:51:16.451Z,4.13
2023-04-26T21:53:19.518Z,4.18
2023-04-26T21:55:22.280Z,4.22
2023-04-26T21:57:27.312Z,4.35
2023-04-26T21:59:30.096Z,3.78
2023-04-26T22:01:32.872Z,3.70
2023-04-26T22:03:35.866Z,4.28
2023-04-26T22:05:38.823Z,4.22
2023-04-26T22:07:41.696Z,4.20
2023-04-26T22:09:44.468Z,4.22
2023-04-26T22:11:47.201Z,4.15
2023-04-26T22:13:51.575Z,3.90
2023-04-26T22:15:54.463Z,3.60
2023-04-26T22:17:57.298Z,3.75
2023-04-26T22:20:00.060Z,3.60
2023-04-26T22:22:02.898Z,3.55
2023-04-26T22:24:06.242Z,3.42
2023-04-26T22:26:09.001Z,3.63
2023-04-26T22:28:11.756Z,3.47
2023-04-26T22:30:25.498Z,3.38
2023-04-26T22:32:29.081Z,3.70
2023-04-26T22:34:31.907Z,3.50
2023-04-26T22:36:34.662Z,3.60
2023-04-26T22:38:37.466Z,3.95
2023-04-26T22:40:40.330Z,3.45
2023-04-26T22:42:43.216Z,3.72
2023-04-26T22:44:46.590Z,3.70
2023-04-26T22:46:51.287Z,4.10
2023-04-26T22:48:54.434Z,3.95
2023-04-26T22:50:57.543Z,3.92
2023-04-26T22:53:00.282Z,4.35
2023-04-26T22:55:03.219Z,4.00
2023-04-26T22:57:07.387Z,3.90
2023-04-26T22:59:10.758Z,3.97
2023-04-26T23:01:13.734Z,3.78
2023-04-26T23:03:17.936Z,3.47
2023-04-26T23:05:21.056Z,3.63
2023-04-26T23:07:23.914Z,3.72
2023-04-26T23:09:26.780Z,4.00
2023-04-26T23:11:29.632Z,3.95
2023-04-26T23:13:32.416Z,4.25
2023-04-26T23:15:35.262Z,3.50
2023-04-26T23:17:38.845Z,3.70
2023-04-26T23:19:43.032Z,4.07
2023-04-26T23:21:45.763Z,3.70
2023-04-26T23:23:48.517Z,4.15
2023-04-26T23:25:51.216Z,3.65
2023-04-26T23:27:54.049Z,3.60
2023-04-26T23:29:59.102Z,4.00
2023-04-26T23:32:01.987Z,4.18
2023-04-26T23:34:04.757Z,3.78
2023-04-26T23:36:10.071Z,4.40
2023-04-26T23:38:12.804Z,4.47
2023-04-26T23:40:15.796Z,4.38
2023-04-26T23:42:18.918Z,4.10
2023-04-26T23:44:21.672Z,4.75
2023-04-26T23:46:24.419Z,4.28
2023-04-26T23:48:27.398Z,4.18
2023-04-26T23:50:30.151Z,3.90
2023-04-26T23:52:34.248Z,4.53
2023-04-26T23:54:36.984Z,4.70
2023-04-26T23:56:39.676Z,4.85
2023-04-26T23:58:42.436Z,4.85
