createdAt,value
2022-08-24T00:01:03.457Z,1015.66
2022-08-24T00:06:00.600Z,1015.66
2022-08-24T00:11:02.714Z,1015.67
2022-08-24T00:16:03.840Z,1015.67
2022-08-24T00:21:03.005Z,1015.61
2022-08-24T00:26:04.193Z,1015.58
2022-08-24T00:31:08.328Z,1015.64
2022-08-24T00:36:05.988Z,1015.58
2022-08-24T00:41:07.272Z,1015.53
2022-08-24T00:46:08.508Z,1015.55
2022-08-24T00:51:09.697Z,1015.57
2022-08-24T00:56:09.534Z,1015.54
2022-08-24T01:01:11.803Z,1015.54
2022-08-24T01:06:11.009Z,1015.50
2022-08-24T01:11:13.211Z,1015.47
2022-08-24T01:16:12.454Z,1015.49
2022-08-24T01:21:13.637Z,1015.53
2022-08-24T01:26:15.069Z,1015.50
2022-08-24T01:31:16.006Z,1015.51
2022-08-24T01:36:15.134Z,1015.50
2022-08-24T01:41:16.262Z,1015.42
2022-08-24T01:46:18.487Z,1015.44
2022-08-24T01:51:18.715Z,1015.38
2022-08-24T01:56:18.117Z,1015.42
2022-08-24T02:01:19.285Z,1015.34
2022-08-24T02:06:20.453Z,1015.44
2022-08-24T02:11:21.769Z,1015.49
2022-08-24T02:16:23.058Z,1015.51
2022-08-24T02:21:24.215Z,1015.45
2022-08-24T02:26:28.441Z,1015.48
2022-08-24T02:31:27.213Z,1015.54
2022-08-24T02:36:27.220Z,1015.47
2022-08-24T02:41:27.933Z,1015.51
2022-08-24T02:46:28.836Z,1015.62
2022-08-24T02:51:30.541Z,1015.53
2022-08-24T02:56:28.410Z,1015.56
2022-08-24T03:01:30.376Z,1015.62
2022-08-24T03:06:29.865Z,1015.59
2022-08-24T03:11:31.118Z,1015.55
2022-08-24T03:16:32.334Z,1015.53
2022-08-24T03:21:33.544Z,1015.54
2022-08-24T03:26:34.759Z,1015.51
2022-08-24T03:31:36.046Z,1015.55
2022-08-24T03:36:37.206Z,1015.51
2022-08-24T03:41:38.421Z,1015.46
2022-08-24T03:46:40.544Z,1015.49
2022-08-24T03:51:40.644Z,1015.51
2022-08-24T03:56:39.785Z,1015.44
2022-08-24T04:01:39.959Z,1015.49
2022-08-24T04:06:41.133Z,1015.45
2022-08-24T04:11:43.418Z,1015.46
2022-08-24T04:16:42.858Z,1015.48
2022-08-24T04:21:42.049Z,1015.53
2022-08-24T04:26:46.110Z,1015.55
2022-08-24T04:31:43.447Z,1015.60
2022-08-24T04:36:44.622Z,1015.51
2022-08-24T04:41:45.732Z,1015.54
2022-08-24T04:46:46.536Z,1015.61
2022-08-24T04:51:48.070Z,1015.70
2022-08-24T04:56:46.286Z,1015.68
2022-08-24T05:01:45.513Z,1015.68
2022-08-24T05:06:47.017Z,1015.71
2022-08-24T05:11:50.087Z,1015.74
2022-08-24T05:16:52.690Z,1015.81
2022-08-24T05:21:47.461Z,1015.77
2022-08-24T05:26:49.893Z,1015.80
2022-08-24T05:31:49.121Z,1015.88
2022-08-24T05:36:50.431Z,1015.88
2022-08-24T05:41:51.557Z,1015.84
2022-08-24T05:46:53.099Z,1015.85
2022-08-24T05:51:53.247Z,1015.86
2022-08-24T05:56:52.485Z,1015.93
2022-08-24T06:01:54.708Z,1015.95
2022-08-24T06:06:54.878Z,1015.98
2022-08-24T06:11:55.040Z,1015.97
2022-08-24T06:16:54.475Z,1015.93
2022-08-24T06:21:53.739Z,1015.94
2022-08-24T06:26:55.837Z,1015.94
2022-08-24T06:31:56.137Z,1015.98
2022-08-24T06:36:55.545Z,1015.95
2022-08-24T06:41:56.762Z,1015.90
2022-08-24T06:46:58.019Z,1015.95
2022-08-24T06:51:59.370Z,1015.96
2022-08-24T06:57:00.695Z,1016.03
2022-08-24T07:02:01.849Z,1016.01
2022-08-24T07:07:03.045Z,1016.01
2022-08-24T07:12:04.172Z,1015.99
2022-08-24T07:17:06.317Z,1016.00
2022-08-24T07:22:05.472Z,1016.06
2022-08-24T07:27:06.622Z,1016.13
2022-08-24T07:32:07.746Z,1016.03
2022-08-24T07:37:09.933Z,1016.06
2022-08-24T07:42:13.383Z,1016.04
2022-08-24T07:47:34.215Z,1015.95
2022-08-24T07:52:13.691Z,1015.94
2022-08-24T07:57:10.892Z,1015.92
2022-08-24T08:02:12.486Z,1015.91
2022-08-24T08:07:12.769Z,1015.91
2022-08-24T08:12:14.533Z,1015.91
2022-08-24T08:17:14.566Z,1015.95
2022-08-24T08:22:11.906Z,1015.93
2022-08-24T08:27:16.306Z,1015.93
2022-08-24T08:32:13.480Z,1015.86
2022-08-24T08:52:31.259Z,1015.79
2022-08-24T08:57:33.743Z,1015.68
2022-08-24T09:02:33.502Z,1015.69
2022-08-24T09:07:34.891Z,1015.65
2022-08-24T09:12:37.856Z,1015.64
2022-08-24T09:17:37.075Z,1015.69
2022-08-24T09:22:39.362Z,1015.64
2022-08-24T09:27:38.471Z,1015.63
2022-08-24T09:32:41.178Z,1015.57
2022-08-24T09:37:43.667Z,1015.52
2022-08-24T09:42:41.032Z,1015.53
2022-08-24T09:47:42.215Z,1015.55
2022-08-24T09:52:43.533Z,1015.46
2022-08-24T09:58:01.794Z,1015.46
2022-08-24T10:02:45.791Z,1015.40
2022-08-24T10:07:47.084Z,1015.36
2022-08-24T10:12:47.251Z,1015.31
2022-08-24T10:17:48.354Z,1015.24
2022-08-24T10:22:49.472Z,1015.11
2022-08-24T10:27:50.658Z,1015.09
2022-08-24T10:32:51.941Z,1015.06
2022-08-24T10:37:53.158Z,1015.09
2022-08-24T10:42:54.375Z,1014.95
2022-08-24T10:47:55.635Z,1014.95
2022-08-24T10:52:56.781Z,1014.92
2022-08-24T10:57:57.962Z,1014.85
2022-08-24T11:02:59.115Z,1014.88
2022-08-24T11:08:01.391Z,1014.86
2022-08-24T11:12:59.507Z,1014.71
2022-08-24T11:18:00.786Z,1014.69
2022-08-24T11:23:00.897Z,1014.67
2022-08-24T11:28:02.018Z,1014.62
2022-08-24T11:33:03.312Z,1014.59
2022-08-24T11:38:03.622Z,1014.55
2022-08-24T11:43:05.968Z,1014.48
2022-08-24T11:48:05.315Z,1014.45
2022-08-24T11:53:12.507Z,1014.48
2022-08-24T11:58:04.879Z,1014.46
2022-08-24T12:03:04.512Z,1014.44
2022-08-24T12:08:04.091Z,1014.37
2022-08-24T12:13:03.281Z,1014.34
2022-08-24T12:18:04.756Z,1014.36
2022-08-24T12:23:07.611Z,1014.35
2022-08-24T12:28:03.801Z,1014.29
2022-08-24T12:33:05.063Z,1014.24
2022-08-24T12:38:07.175Z,1014.13
2022-08-24T12:43:06.312Z,1014.23
2022-08-24T12:48:07.558Z,1014.15
2022-08-24T12:53:12.268Z,1014.10
2022-08-24T13:03:08.617Z,1014.03
2022-08-24T13:08:09.712Z,1013.91
2022-08-24T13:13:12.857Z,1013.91
2022-08-24T13:18:13.992Z,1013.84
2022-08-24T13:23:12.206Z,1013.81
2022-08-24T13:28:14.313Z,1013.71
2022-08-24T13:33:13.458Z,1013.72
2022-08-24T13:38:14.555Z,1013.73
2022-08-24T13:43:15.704Z,1013.67
2022-08-24T13:48:17.796Z,1013.75
2022-08-24T13:53:17.903Z,1013.74
2022-08-24T13:58:17.144Z,1013.71
2022-08-24T14:03:18.353Z,1013.75
2022-08-24T14:08:19.486Z,1013.66
2022-08-24T14:13:26.306Z,1013.65
2022-08-24T14:18:21.679Z,1013.78
2022-08-24T14:23:22.818Z,1013.63
2022-08-24T14:28:25.031Z,1013.61
2022-08-24T14:33:28.196Z,1013.66
2022-08-24T14:38:25.606Z,1013.65
2022-08-24T14:43:30.795Z,1013.58
2022-08-24T14:48:28.156Z,1013.58
2022-08-24T14:53:29.289Z,1013.62
2022-08-24T14:58:30.583Z,1013.62
2022-08-24T15:03:32.687Z,1013.60
2022-08-24T15:08:31.914Z,1013.65
2022-08-24T15:13:33.067Z,1013.55
2022-08-24T15:18:37.044Z,1013.55
2022-08-24T15:23:34.310Z,1013.62
2022-08-24T15:28:37.536Z,1013.56
2022-08-24T15:33:34.882Z,1013.50
2022-08-24T15:38:36.991Z,1013.48
2022-08-24T15:43:36.207Z,1013.48
2022-08-24T15:48:37.328Z,1013.51
2022-08-24T15:53:38.574Z,1013.47
2022-08-24T15:58:38.771Z,1013.54
2022-08-24T16:03:40.000Z,1013.56
2022-08-24T16:08:41.192Z,1013.53
2022-08-24T16:13:42.563Z,1013.59
2022-08-24T16:18:43.791Z,1013.57
2022-08-24T16:23:45.039Z,1013.51
2022-08-24T16:28:46.124Z,1013.54
2022-08-24T16:33:45.757Z,1013.58
2022-08-24T16:38:47.173Z,1013.56
2022-08-24T16:43:49.434Z,1013.60
2022-08-24T16:48:48.595Z,1013.61
2022-08-24T16:53:49.695Z,1013.60
2022-08-24T16:58:50.878Z,1013.62
2022-08-24T17:03:52.119Z,1013.66
2022-08-24T17:08:53.266Z,1013.74
2022-08-24T17:13:54.412Z,1013.80
2022-08-24T17:18:55.544Z,1013.86
2022-08-24T17:23:56.698Z,1013.92
2022-08-24T17:28:57.857Z,1013.96
2022-08-24T17:33:59.015Z,1013.99
2022-08-24T17:39:01.171Z,1014.01
2022-08-24T17:44:00.316Z,1014.06
2022-08-24T17:49:02.501Z,1014.07
2022-08-24T17:54:01.739Z,1014.06
2022-08-24T17:59:03.921Z,1014.12
2022-08-24T18:04:03.113Z,1014.12
2022-08-24T18:09:04.437Z,1014.16
2022-08-24T18:14:05.591Z,1014.19
2022-08-24T18:19:06.729Z,1014.19
2022-08-24T18:24:07.906Z,1014.25
2022-08-24T18:29:09.095Z,1014.28
2022-08-24T18:34:10.419Z,1014.35
2022-08-24T18:39:11.559Z,1014.43
2022-08-24T18:44:13.399Z,1014.44
2022-08-24T18:49:12.741Z,1014.50
2022-08-24T18:54:15.003Z,1014.51
2022-08-24T18:59:15.277Z,1014.52
2022-08-24T19:04:14.605Z,1014.56
2022-08-24T19:09:15.916Z,1014.61
2022-08-24T19:14:17.376Z,1014.65
2022-08-24T19:19:17.111Z,1014.67
2022-08-24T19:24:16.302Z,1014.67
2022-08-24T19:29:33.212Z,1014.69
2022-08-24T19:34:18.231Z,1014.69
2022-08-24T19:39:19.444Z,1014.68
2022-08-24T19:44:27.194Z,1014.71
2022-08-24T19:49:20.764Z,1014.72
2022-08-24T19:54:22.051Z,1014.76
2022-08-24T19:59:23.220Z,1014.73
2022-08-24T20:04:24.482Z,1014.68
2022-08-24T20:09:26.650Z,1014.75
2022-08-24T20:14:25.796Z,1014.72
2022-08-24T20:19:26.929Z,1014.75
2022-08-24T20:24:28.125Z,1014.78
2022-08-24T20:29:29.325Z,1014.74
2022-08-24T20:34:30.609Z,1014.81
2022-08-24T20:39:31.820Z,1014.79
2022-08-24T20:44:32.974Z,1014.81
2022-08-24T20:49:34.068Z,1014.79
2022-08-24T20:54:39.330Z,1014.84
2022-08-24T20:59:35.948Z,1014.78
2022-08-24T21:04:35.102Z,1014.77
2022-08-24T21:09:36.214Z,1014.80
2022-08-24T21:14:37.329Z,1014.81
2022-08-24T21:19:39.532Z,1014.84
2022-08-24T21:24:38.707Z,1014.77
2022-08-24T21:29:38.180Z,1014.81
2022-08-24T21:34:39.313Z,1014.83
2022-08-24T21:39:41.109Z,1014.82
2022-08-24T21:44:40.608Z,1014.81
2022-08-24T21:49:42.803Z,1014.79
2022-08-24T21:54:42.108Z,1014.80
2022-08-24T21:59:45.209Z,1014.77
2022-08-24T22:04:43.960Z,1014.81
2022-08-24T22:09:45.093Z,1014.79
2022-08-24T22:14:46.250Z,1014.78
2022-08-24T22:19:47.383Z,1014.80
2022-08-24T22:24:48.636Z,1014.77
2022-08-24T22:29:52.817Z,1014.79
2022-08-24T22:34:50.035Z,1014.80
2022-08-24T22:39:52.285Z,1014.76
2022-08-24T22:44:51.437Z,1014.70
2022-08-24T22:49:52.620Z,1014.69
2022-08-24T22:54:53.737Z,1014.63
2022-08-24T22:59:53.851Z,1014.65
2022-08-24T23:04:56.996Z,1014.62
2022-08-24T23:09:54.995Z,1014.61
2022-08-24T23:14:54.107Z,1014.60
2022-08-24T23:19:55.283Z,1014.57
2022-08-24T23:24:58.401Z,1014.58
2022-08-24T23:29:59.896Z,1014.54
2022-08-24T23:34:59.980Z,1014.56
2022-08-24T23:39:59.244Z,1014.52
2022-08-24T23:45:01.424Z,1014.46
2022-08-24T23:50:01.413Z,1014.38
2022-08-24T23:55:20.558Z,1014.40
