createdAt,value
2019-02-26T00:00:47.100Z,2.61
2019-02-26T00:01:48.495Z,2.54
2019-02-26T00:02:46.703Z,2.53
2019-02-26T00:03:44.962Z,2.61
2019-02-26T00:04:45.182Z,2.80
2019-02-26T00:05:47.839Z,2.72
2019-02-26T00:06:49.151Z,2.72
2019-02-26T00:07:49.073Z,2.80
2019-02-26T00:08:49.228Z,2.83
2019-02-26T00:09:46.280Z,2.68
2019-02-26T00:10:46.502Z,2.64
2019-02-26T00:11:46.733Z,2.54
2019-02-26T00:12:46.951Z,2.51
2019-02-26T00:13:48.595Z,2.49
2019-02-26T00:14:47.551Z,2.56
2019-02-26T00:15:48.431Z,2.49
2019-02-26T00:16:49.393Z,2.47
2019-02-26T00:17:48.551Z,2.50
2019-02-26T00:18:48.268Z,2.49
2019-02-26T00:19:48.494Z,2.51
2019-02-26T00:20:48.717Z,2.61
2019-02-26T00:21:50.123Z,2.38
2019-02-26T00:22:49.157Z,2.39
2019-02-26T00:23:51.462Z,2.43
2019-02-26T00:24:49.626Z,2.39
2019-02-26T00:25:49.816Z,2.47
2019-02-26T00:26:50.050Z,2.50
2019-02-26T00:27:51.867Z,2.53
2019-02-26T00:28:50.482Z,2.61
2019-02-26T00:29:51.418Z,2.51
2019-02-26T00:30:50.918Z,2.53
2019-02-26T00:31:52.833Z,2.44
2019-02-26T00:32:53.111Z,2.32
2019-02-26T00:33:51.579Z,2.22
2019-02-26T00:34:53.221Z,2.25
2019-02-26T00:35:52.022Z,2.20
2019-02-26T00:36:52.242Z,2.17
2019-02-26T00:37:53.483Z,2.14
2019-02-26T00:38:52.683Z,2.08
2019-02-26T00:39:54.147Z,2.07
2019-02-26T00:40:54.969Z,2.00
2019-02-26T00:41:54.051Z,2.00
2019-02-26T00:42:55.027Z,1.97
2019-02-26T00:43:55.352Z,1.95
2019-02-26T00:44:55.911Z,1.99
2019-02-26T00:45:57.987Z,2.13
2019-02-26T00:46:55.717Z,2.25
2019-02-26T00:47:54.680Z,2.35
2019-02-26T00:48:56.378Z,2.39
2019-02-26T00:49:55.121Z,2.46
2019-02-26T00:50:56.597Z,2.35
2019-02-26T00:51:55.564Z,2.35
2019-02-26T00:52:57.089Z,2.35
2019-02-26T00:53:57.527Z,2.36
2019-02-26T00:54:57.787Z,2.44
2019-02-26T00:55:58.433Z,2.43
2019-02-26T00:56:59.024Z,2.35
2019-02-26T00:57:58.860Z,2.39
2019-02-26T00:58:57.120Z,2.36
2019-02-26T00:59:57.339Z,2.22
2019-02-26T01:00:57.572Z,2.14
2019-02-26T01:01:59.383Z,2.20
2019-02-26T01:02:58.000Z,2.15
2019-02-26T01:03:58.221Z,2.20
2019-02-26T01:04:58.441Z,2.22
2019-02-26T01:05:59.205Z,2.25
2019-02-26T01:06:59.462Z,2.29
2019-02-26T01:07:59.100Z,2.13
2019-02-26T01:09:01.138Z,2.14
2019-02-26T01:09:59.538Z,2.20
2019-02-26T01:11:01.533Z,2.15
2019-02-26T01:11:59.983Z,2.02
2019-02-26T01:13:01.442Z,1.99
2019-02-26T01:14:00.417Z,1.99
2019-02-26T01:15:02.583Z,1.94
2019-02-26T01:16:00.859Z,1.95
2019-02-26T01:17:01.079Z,1.92
2019-02-26T01:18:03.093Z,1.89
2019-02-26T01:19:01.518Z,1.81
2019-02-26T01:20:05.347Z,1.94
2019-02-26T01:21:04.200Z,1.85
2019-02-26T01:22:02.176Z,1.94
2019-02-26T01:23:02.399Z,1.95
2019-02-26T01:24:04.240Z,2.04
2019-02-26T01:25:02.836Z,2.02
2019-02-26T01:26:03.056Z,1.91
2019-02-26T01:27:03.278Z,1.89
2019-02-26T01:28:03.500Z,2.06
2019-02-26T01:29:03.719Z,1.88
2019-02-26T01:30:03.965Z,2.00
2019-02-26T01:31:05.109Z,2.13
2019-02-26T01:32:04.378Z,1.99
2019-02-26T01:33:05.602Z,1.94
2019-02-26T01:34:04.828Z,1.84
2019-02-26T01:35:06.040Z,1.89
2019-02-26T01:36:05.270Z,2.11
2019-02-26T01:37:06.068Z,2.10
2019-02-26T01:38:05.703Z,2.00
2019-02-26T01:39:09.300Z,2.02
2019-02-26T01:40:09.378Z,2.11
2019-02-26T01:41:08.660Z,2.02
2019-02-26T01:42:06.582Z,2.20
2019-02-26T01:43:06.803Z,2.15
2019-02-26T01:44:08.760Z,2.08
2019-02-26T01:45:07.246Z,2.17
2019-02-26T01:46:09.434Z,1.94
2019-02-26T01:47:07.689Z,1.95
2019-02-26T01:48:09.209Z,2.08
2019-02-26T01:49:08.129Z,2.07
2019-02-26T01:50:09.333Z,1.99
2019-02-26T01:51:08.571Z,1.89
2019-02-26T01:52:10.570Z,2.02
2019-02-26T01:53:09.014Z,1.94
2019-02-26T01:54:10.355Z,1.77
2019-02-26T01:55:09.468Z,1.87
2019-02-26T01:56:09.670Z,1.88
2019-02-26T01:57:09.891Z,1.81
2019-02-26T01:58:10.112Z,1.85
2019-02-26T01:59:10.333Z,1.94
2019-02-26T02:00:10.647Z,1.89
2019-02-26T02:01:12.351Z,1.80
2019-02-26T02:02:14.780Z,1.80
2019-02-26T02:03:11.170Z,1.81
2019-02-26T02:04:12.807Z,1.71
2019-02-26T02:05:11.612Z,1.76
2019-02-26T02:06:13.592Z,1.67
2019-02-26T02:07:12.056Z,1.71
2019-02-26T02:08:13.259Z,1.76
2019-02-26T02:09:13.998Z,1.66
2019-02-26T02:10:12.707Z,1.59
2019-02-26T02:11:12.956Z,1.52
2019-02-26T02:12:13.153Z,1.58
2019-02-26T02:13:13.375Z,1.55
2019-02-26T02:14:15.417Z,1.55
2019-02-26T02:15:17.400Z,1.56
2019-02-26T02:16:14.035Z,1.55
2019-02-26T02:17:14.262Z,1.50
2019-02-26T02:18:14.475Z,1.44
2019-02-26T02:19:18.031Z,1.53
2019-02-26T02:20:16.467Z,1.49
2019-02-26T02:21:15.137Z,1.62
2019-02-26T02:22:16.839Z,1.59
2019-02-26T02:23:15.575Z,1.52
2019-02-26T02:24:17.557Z,1.49
2019-02-26T02:25:16.018Z,1.45
2019-02-26T02:26:16.241Z,1.50
2019-02-26T02:27:19.513Z,1.53
2019-02-26T02:28:19.359Z,1.55
2019-02-26T02:29:19.054Z,1.56
2019-02-26T02:30:22.659Z,1.55
2019-02-26T02:31:17.343Z,1.67
2019-02-26T02:32:17.566Z,1.48
2019-02-26T02:33:23.610Z,1.34
2019-02-26T02:34:18.008Z,1.41
2019-02-26T02:35:19.320Z,1.44
2019-02-26T02:36:20.512Z,1.52
2019-02-26T02:37:24.085Z,1.55
2019-02-26T02:38:20.489Z,1.40
2019-02-26T02:39:20.956Z,1.45
2019-02-26T02:40:19.336Z,1.35
2019-02-26T02:41:19.550Z,1.40
2019-02-26T02:42:22.039Z,1.40
2019-02-26T02:43:22.966Z,1.48
2019-02-26T02:44:21.060Z,1.35
2019-02-26T02:45:21.186Z,1.45
2019-02-26T02:46:20.657Z,1.38
2019-02-26T02:47:20.881Z,1.49
2019-02-26T02:48:21.097Z,1.52
2019-02-26T02:49:21.320Z,1.42
2019-02-26T02:50:21.533Z,1.41
2019-02-26T02:51:21.750Z,1.34
2019-02-26T02:52:24.133Z,1.34
2019-02-26T02:53:24.029Z,1.38
2019-02-26T02:54:23.632Z,1.42
2019-02-26T02:55:22.643Z,1.32
2019-02-26T02:56:22.860Z,1.30
2019-02-26T02:57:24.196Z,1.45
2019-02-26T02:58:26.000Z,1.44
2019-02-26T02:59:23.525Z,1.44
2019-02-26T03:00:26.058Z,1.37
2019-02-26T03:01:27.956Z,1.42
2019-02-26T03:02:24.184Z,1.48
2019-02-26T03:03:24.405Z,1.38
2019-02-26T03:04:27.881Z,1.42
2019-02-26T03:05:24.847Z,1.37
2019-02-26T03:06:27.305Z,1.35
2019-02-26T03:07:28.801Z,1.32
2019-02-26T03:08:25.506Z,1.41
2019-02-26T03:09:25.728Z,1.42
2019-02-26T03:10:28.502Z,1.30
2019-02-26T03:11:26.168Z,1.28
2019-02-26T03:12:26.390Z,1.24
2019-02-26T03:13:27.984Z,1.26
2019-02-26T03:14:26.832Z,1.20
2019-02-26T03:15:29.196Z,1.28
2019-02-26T03:16:27.275Z,1.31
2019-02-26T03:17:27.494Z,1.20
2019-02-26T03:18:27.718Z,1.19
2019-02-26T03:19:29.621Z,1.22
2019-02-26T03:20:30.802Z,1.10
2019-02-26T03:21:30.503Z,1.20
2019-02-26T03:22:28.597Z,1.17
2019-02-26T03:23:28.817Z,1.13
2019-02-26T03:24:31.418Z,1.05
2019-02-26T03:25:29.311Z,1.16
2019-02-26T03:26:29.482Z,1.28
2019-02-26T03:27:31.155Z,1.32
2019-02-26T03:28:34.897Z,1.22
2019-02-26T03:29:30.137Z,1.28
2019-02-26T03:30:33.868Z,1.16
2019-02-26T03:31:35.120Z,1.19
2019-02-26T03:32:30.799Z,1.20
2019-02-26T03:33:31.023Z,1.14
2019-02-26T03:34:31.252Z,1.26
2019-02-26T03:35:31.461Z,1.22
2019-02-26T03:36:34.240Z,1.16
2019-02-26T03:37:34.032Z,1.31
2019-02-26T03:38:32.127Z,1.12
2019-02-26T03:39:32.348Z,1.10
2019-02-26T03:40:34.085Z,1.06
2019-02-26T03:41:32.792Z,1.13
2019-02-26T03:42:33.836Z,1.04
2019-02-26T03:43:34.173Z,0.96
2019-02-26T03:44:33.455Z,0.99
2019-02-26T03:45:33.682Z,1.01
2019-02-26T03:46:33.900Z,0.99
2019-02-26T03:47:34.134Z,1.16
2019-02-26T03:48:34.341Z,1.14
2019-02-26T03:49:34.564Z,1.14
2019-02-26T03:50:34.783Z,1.10
2019-02-26T03:51:39.168Z,1.22
2019-02-26T03:52:35.224Z,1.13
2019-02-26T03:53:36.279Z,1.05
2019-02-26T03:54:37.871Z,1.14
2019-02-26T03:55:36.696Z,1.22
2019-02-26T03:56:36.116Z,1.31
2019-02-26T03:57:41.083Z,1.23
2019-02-26T03:58:36.551Z,1.23
2019-02-26T03:59:36.771Z,1.20
2019-02-26T04:00:38.612Z,1.16
2019-02-26T04:01:37.220Z,1.19
2019-02-26T04:02:39.457Z,1.22
2019-02-26T04:03:39.444Z,1.28
2019-02-26T04:04:37.875Z,1.22
2019-02-26T04:05:38.097Z,1.32
2019-02-26T04:06:38.985Z,1.28
2019-02-26T04:07:38.541Z,1.10
2019-02-26T04:08:38.759Z,1.01
2019-02-26T04:09:41.886Z,1.02
2019-02-26T04:10:39.202Z,0.99
2019-02-26T04:11:44.703Z,0.94
2019-02-26T04:12:42.249Z,0.91
2019-02-26T04:13:41.060Z,1.05
2019-02-26T04:14:40.088Z,1.01
2019-02-26T04:15:40.307Z,0.96
2019-02-26T04:16:43.106Z,1.02
2019-02-26T04:17:42.236Z,1.01
2019-02-26T04:18:40.969Z,1.05
2019-02-26T04:19:43.635Z,1.12
2019-02-26T04:20:44.349Z,1.26
2019-02-26T04:21:41.632Z,1.23
2019-02-26T04:22:43.057Z,1.22
2019-02-26T04:23:44.047Z,1.12
2019-02-26T04:24:42.305Z,1.13
2019-02-26T04:25:42.527Z,1.06
2019-02-26T04:26:42.744Z,1.12
2019-02-26T04:27:44.183Z,1.05
2019-02-26T04:28:44.977Z,1.04
2019-02-26T04:29:44.115Z,1.05
2019-02-26T04:30:44.475Z,1.19
2019-02-26T04:31:46.396Z,1.20
2019-02-26T04:32:46.149Z,1.22
2019-02-26T04:33:44.293Z,1.26
2019-02-26T04:34:44.504Z,1.30
2019-02-26T04:35:45.723Z,1.24
2019-02-26T04:36:47.096Z,1.17
2019-02-26T04:37:45.165Z,1.13
2019-02-26T04:38:46.465Z,1.08
2019-02-26T04:39:47.632Z,0.96
2019-02-26T04:40:45.831Z,1.13
2019-02-26T04:41:46.052Z,1.23
2019-02-26T04:42:46.270Z,1.32
2019-02-26T04:43:46.489Z,1.42
2019-02-26T04:44:50.412Z,1.49
2019-02-26T04:45:46.933Z,1.49
2019-02-26T04:46:47.176Z,1.28
2019-02-26T04:47:49.577Z,1.26
2019-02-26T04:48:47.594Z,1.34
2019-02-26T04:49:47.828Z,1.32
2019-02-26T04:50:48.044Z,1.22
2019-02-26T04:51:50.363Z,1.14
2019-02-26T04:52:48.481Z,1.02
2019-02-26T04:53:51.009Z,0.95
2019-02-26T04:54:48.915Z,0.95
2019-02-26T04:55:49.138Z,0.88
2019-02-26T04:56:50.962Z,0.91
2019-02-26T04:57:51.218Z,0.87
2019-02-26T04:58:49.805Z,1.02
2019-02-26T04:59:50.024Z,1.02
2019-02-26T05:00:50.245Z,1.10
2019-02-26T05:01:52.307Z,1.01
2019-02-26T05:02:50.690Z,0.87
2019-02-26T05:03:50.910Z,0.94
2019-02-26T05:04:51.130Z,1.06
2019-02-26T05:05:53.932Z,0.91
2019-02-26T05:06:51.572Z,0.88
2019-02-26T05:07:51.796Z,0.78
2019-02-26T05:08:52.005Z,0.73
2019-02-26T05:09:53.830Z,0.78
2019-02-26T05:10:54.374Z,0.83
2019-02-26T05:11:52.673Z,0.74
2019-02-26T05:12:56.709Z,0.77
2019-02-26T05:13:53.112Z,0.86
2019-02-26T05:14:53.337Z,0.84
2019-02-26T05:15:53.570Z,0.80
2019-02-26T05:16:53.775Z,0.91
2019-02-26T05:17:53.994Z,0.84
2019-02-26T05:18:55.030Z,0.83
2019-02-26T05:19:54.437Z,0.68
2019-02-26T05:20:54.668Z,0.65
2019-02-26T05:21:56.727Z,0.59
2019-02-26T05:22:57.669Z,0.56
2019-02-26T05:23:57.502Z,0.62
2019-02-26T05:24:55.540Z,0.58
2019-02-26T05:25:59.757Z,0.65
2019-02-26T05:26:55.985Z,0.65
2019-02-26T05:27:56.196Z,0.60
2019-02-26T05:28:56.413Z,0.41
2019-02-26T05:29:56.633Z,0.43
2019-02-26T05:30:56.852Z,0.52
2019-02-26T05:31:58.829Z,0.44
2019-02-26T05:33:00.248Z,0.46
2019-02-26T05:33:59.944Z,0.55
2019-02-26T05:34:57.734Z,0.65
2019-02-26T05:35:57.956Z,0.50
2019-02-26T05:36:59.795Z,0.58
2019-02-26T05:38:00.936Z,0.59
2019-02-26T05:39:00.327Z,0.52
2019-02-26T05:39:58.838Z,0.43
2019-02-26T05:40:59.058Z,0.41
2019-02-26T05:42:01.268Z,0.37
2019-02-26T05:43:01.474Z,0.37
2019-02-26T05:44:01.857Z,0.37
2019-02-26T05:45:03.001Z,0.36
2019-02-26T05:46:03.611Z,0.46
2019-02-26T05:47:01.657Z,0.34
2019-02-26T05:48:00.599Z,0.56
2019-02-26T05:49:02.901Z,0.41
2019-02-26T05:50:02.651Z,0.39
2019-02-26T05:51:03.530Z,0.37
2019-02-26T05:52:02.233Z,0.43
2019-02-26T05:53:04.690Z,0.37
2019-02-26T05:54:05.234Z,0.41
2019-02-26T05:55:02.141Z,0.37
2019-02-26T05:56:02.361Z,0.29
2019-02-26T05:57:04.784Z,0.22
2019-02-26T05:58:02.799Z,0.23
2019-02-26T05:59:06.835Z,0.21
2019-02-26T06:00:03.243Z,0.21
2019-02-26T06:01:03.461Z,0.05
2019-02-26T06:02:03.679Z,0.03
2019-02-26T06:03:06.153Z,0.00
2019-02-26T06:04:04.904Z,0.04
2019-02-26T06:05:04.339Z,0.10
2019-02-26T06:06:04.562Z,0.08
2019-02-26T06:07:04.831Z,0.08
2019-02-26T06:08:05.003Z,0.01
2019-02-26T06:09:07.577Z,0.22
2019-02-26T06:10:05.445Z,0.19
2019-02-26T06:11:05.664Z,0.22
2019-02-26T06:12:05.895Z,0.34
2019-02-26T06:13:07.606Z,0.43
2019-02-26T06:14:09.504Z,0.36
2019-02-26T06:15:08.115Z,0.56
2019-02-26T06:16:07.584Z,0.52
2019-02-26T06:17:07.767Z,0.52
2019-02-26T06:18:07.209Z,0.59
2019-02-26T06:19:08.499Z,0.73
2019-02-26T06:20:08.921Z,0.78
2019-02-26T06:21:07.870Z,0.84
2019-02-26T06:22:11.594Z,0.76
2019-02-26T06:23:08.322Z,0.83
2019-02-26T06:24:08.531Z,0.81
2019-02-26T06:25:13.937Z,0.88
2019-02-26T06:26:13.280Z,0.81
2019-02-26T06:27:13.001Z,0.92
2019-02-26T06:28:10.564Z,0.84
2019-02-26T06:29:09.627Z,0.96
2019-02-26T06:30:12.278Z,0.94
2019-02-26T06:31:12.186Z,0.84
2019-02-26T06:32:12.038Z,0.80
2019-02-26T06:33:12.199Z,0.84
2019-02-26T06:34:11.894Z,0.83
2019-02-26T06:35:13.103Z,0.76
2019-02-26T06:36:11.130Z,0.80
2019-02-26T06:37:11.720Z,0.66
2019-02-26T06:38:11.742Z,0.81
2019-02-26T06:39:11.793Z,0.96
2019-02-26T06:40:12.018Z,0.95
2019-02-26T06:41:12.232Z,0.88
2019-02-26T06:42:14.411Z,0.77
2019-02-26T06:43:12.677Z,0.86
2019-02-26T06:44:12.898Z,0.70
2019-02-26T06:45:13.943Z,0.74
2019-02-26T06:46:14.160Z,0.69
2019-02-26T06:47:13.549Z,0.68
2019-02-26T06:48:16.975Z,0.66
2019-02-26T06:49:14.984Z,0.76
2019-02-26T06:50:18.010Z,0.92
2019-02-26T06:51:14.430Z,1.01
2019-02-26T06:52:16.268Z,1.01
2019-02-26T06:53:16.638Z,0.96
2019-02-26T06:54:15.475Z,1.02
2019-02-26T06:55:15.369Z,1.10
2019-02-26T06:56:16.026Z,1.06
2019-02-26T06:57:15.807Z,1.08
2019-02-26T06:58:16.045Z,1.31
2019-02-26T06:59:16.238Z,1.30
2019-02-26T07:00:18.680Z,1.34
2019-02-26T07:01:18.779Z,1.44
2019-02-26T07:02:16.894Z,1.31
2019-02-26T07:03:17.115Z,1.35
2019-02-26T07:04:17.336Z,1.30
2019-02-26T07:05:17.557Z,1.42
2019-02-26T07:06:20.618Z,1.44
2019-02-26T07:07:17.997Z,1.50
2019-02-26T07:08:18.981Z,1.53
2019-02-26T07:09:20.100Z,1.49
2019-02-26T07:10:23.595Z,1.58
2019-02-26T07:11:18.888Z,1.49
2019-02-26T07:12:19.989Z,1.56
2019-02-26T07:13:19.325Z,1.59
2019-02-26T07:14:19.541Z,1.59
2019-02-26T07:15:19.763Z,1.50
2019-02-26T07:16:20.627Z,1.52
2019-02-26T07:17:20.201Z,1.58
2019-02-26T07:18:20.421Z,1.70
2019-02-26T07:19:20.641Z,1.70
2019-02-26T07:20:20.866Z,1.74
2019-02-26T07:21:21.097Z,1.77
2019-02-26T07:22:21.307Z,1.78
2019-02-26T07:23:21.530Z,1.71
2019-02-26T07:24:23.009Z,1.68
2019-02-26T07:25:21.973Z,1.68
2019-02-26T07:26:23.113Z,1.80
2019-02-26T07:27:22.417Z,1.80
2019-02-26T07:28:24.515Z,1.76
2019-02-26T07:29:22.856Z,1.80
2019-02-26T07:30:23.084Z,1.88
2019-02-26T07:31:24.351Z,1.97
2019-02-26T07:32:24.619Z,2.08
2019-02-26T07:33:23.746Z,2.13
2019-02-26T07:34:25.081Z,2.28
2019-02-26T07:35:24.191Z,2.29
2019-02-26T07:36:27.627Z,2.46
2019-02-26T07:37:24.640Z,2.36
2019-02-26T07:38:25.189Z,2.43
2019-02-26T07:39:25.080Z,2.39
2019-02-26T07:40:25.304Z,2.46
2019-02-26T07:41:27.827Z,2.57
2019-02-26T07:42:25.790Z,2.46
2019-02-26T07:43:26.019Z,2.62
2019-02-26T07:44:28.337Z,2.62
2019-02-26T07:45:27.432Z,2.65
2019-02-26T07:46:26.679Z,2.82
2019-02-26T07:47:28.868Z,2.75
2019-02-26T07:48:28.924Z,2.68
2019-02-26T07:49:27.349Z,2.72
2019-02-26T07:50:31.401Z,2.75
2019-02-26T07:51:29.421Z,2.79
2019-02-26T07:52:28.925Z,2.95
2019-02-26T07:53:28.234Z,2.85
2019-02-26T07:54:28.985Z,2.69
2019-02-26T07:55:30.788Z,2.71
2019-02-26T07:56:30.680Z,2.72
2019-02-26T07:57:29.128Z,2.77
2019-02-26T07:58:30.929Z,2.77
2019-02-26T07:59:32.365Z,2.92
2019-02-26T08:00:30.524Z,2.90
2019-02-26T08:01:30.017Z,2.90
2019-02-26T08:02:32.088Z,3.04
2019-02-26T08:03:30.459Z,3.04
2019-02-26T08:04:32.307Z,3.13
2019-02-26T08:05:30.902Z,3.23
2019-02-26T08:06:31.654Z,3.21
2019-02-26T08:07:31.346Z,3.19
2019-02-26T08:08:31.569Z,3.25
2019-02-26T08:09:31.791Z,3.44
2019-02-26T08:10:35.137Z,3.47
2019-02-26T08:11:32.236Z,3.55
2019-02-26T08:12:35.123Z,3.51
2019-02-26T08:13:34.102Z,3.48
2019-02-26T08:14:32.900Z,3.59
2019-02-26T08:15:35.147Z,3.63
2019-02-26T08:16:33.358Z,3.78
2019-02-26T08:17:33.570Z,3.76
2019-02-26T08:18:33.788Z,3.66
2019-02-26T08:19:34.942Z,3.63
2019-02-26T08:20:35.674Z,3.63
2019-02-26T08:21:34.457Z,3.83
2019-02-26T08:22:36.270Z,3.81
2019-02-26T08:23:34.904Z,3.94
2019-02-26T08:24:35.124Z,3.88
2019-02-26T08:25:35.345Z,3.94
2019-02-26T08:26:35.566Z,4.05
2019-02-26T08:27:37.732Z,4.22
2019-02-26T08:28:38.372Z,4.20
2019-02-26T08:29:36.329Z,4.30
2019-02-26T08:30:40.244Z,4.30
2019-02-26T08:31:36.682Z,4.37
2019-02-26T08:32:39.075Z,4.44
2019-02-26T08:33:37.126Z,4.45
2019-02-26T08:34:39.786Z,4.50
2019-02-26T08:35:37.576Z,4.59
2019-02-26T08:36:37.789Z,4.59
2019-02-26T08:37:38.014Z,4.70
2019-02-26T08:38:38.290Z,4.63
2019-02-26T08:39:38.764Z,4.75
2019-02-26T08:40:38.685Z,4.80
2019-02-26T08:41:38.913Z,4.80
2019-02-26T08:42:39.128Z,4.93
2019-02-26T08:43:42.161Z,5.02
2019-02-26T08:44:39.573Z,5.11
2019-02-26T08:45:39.799Z,5.18
2019-02-26T08:46:42.171Z,5.25
2019-02-26T08:47:40.247Z,5.21
2019-02-26T08:48:41.411Z,5.17
2019-02-26T08:49:42.645Z,5.35
2019-02-26T08:50:42.252Z,5.33
2019-02-26T08:51:41.139Z,5.41
2019-02-26T08:52:41.357Z,5.36
2019-02-26T08:53:41.578Z,5.47
2019-02-26T08:54:41.807Z,5.47
2019-02-26T08:55:42.027Z,5.57
2019-02-26T08:56:42.247Z,5.48
2019-02-26T08:57:42.473Z,5.66
2019-02-26T08:58:43.632Z,5.64
2019-02-26T08:59:45.448Z,5.65
2019-02-26T09:00:43.144Z,5.57
2019-02-26T09:01:43.366Z,5.72
2019-02-26T09:02:45.492Z,5.79
2019-02-26T09:03:43.819Z,5.76
2019-02-26T09:04:45.169Z,5.54
2019-02-26T09:05:44.262Z,5.69
2019-02-26T09:06:44.482Z,5.94
2019-02-26T09:07:45.608Z,5.98
2019-02-26T09:08:44.931Z,5.99
2019-02-26T09:09:47.529Z,6.02
2019-02-26T09:10:46.936Z,6.04
2019-02-26T09:11:45.606Z,6.11
2019-02-26T09:12:46.753Z,6.27
2019-02-26T09:13:46.054Z,6.24
2019-02-26T09:14:48.115Z,6.28
2019-02-26T09:15:46.501Z,6.20
2019-02-26T09:16:49.769Z,6.19
2019-02-26T09:17:46.950Z,6.33
2019-02-26T09:18:47.174Z,6.36
2019-02-26T09:19:47.444Z,6.28
2019-02-26T09:20:47.644Z,6.39
2019-02-26T09:21:49.891Z,6.44
2019-02-26T09:22:50.712Z,6.52
2019-02-26T09:23:49.880Z,6.62
2019-02-26T09:24:49.438Z,6.75
2019-02-26T09:25:51.449Z,6.75
2019-02-26T09:26:49.488Z,6.79
2019-02-26T09:27:49.214Z,6.81
2019-02-26T09:28:50.059Z,6.93
2019-02-26T09:29:51.452Z,6.93
2019-02-26T09:30:49.882Z,6.95
2019-02-26T09:31:50.152Z,7.00
2019-02-26T09:32:52.406Z,7.17
2019-02-26T09:33:50.555Z,7.17
2019-02-26T09:34:52.026Z,7.23
2019-02-26T09:35:52.139Z,7.32
2019-02-26T09:36:53.042Z,7.25
2019-02-26T09:37:53.294Z,7.15
2019-02-26T09:38:51.679Z,7.17
2019-02-26T09:39:52.439Z,7.38
2019-02-26T09:40:52.895Z,7.39
2019-02-26T09:41:52.351Z,7.61
2019-02-26T09:42:55.125Z,7.67
2019-02-26T09:43:52.795Z,7.58
2019-02-26T09:44:54.852Z,7.73
2019-02-26T09:45:53.242Z,7.72
2019-02-26T09:46:54.878Z,7.85
2019-02-26T09:47:55.866Z,7.80
2019-02-26T09:48:53.916Z,7.87
2019-02-26T09:49:56.034Z,7.88
2019-02-26T09:50:54.377Z,7.87
2019-02-26T09:51:56.728Z,8.00
2019-02-26T09:52:56.665Z,8.06
2019-02-26T09:53:56.596Z,8.19
2019-02-26T09:54:55.309Z,8.30
2019-02-26T09:55:55.485Z,8.36
2019-02-26T09:56:55.707Z,8.36
2019-02-26T09:57:55.935Z,8.27
2019-02-26T09:58:56.159Z,8.33
2019-02-26T09:59:58.174Z,8.41
2019-02-26T10:00:56.609Z,8.45
2019-02-26T10:01:58.793Z,8.48
2019-02-26T10:02:57.063Z,8.58
2019-02-26T10:03:58.461Z,8.66
2019-02-26T10:04:57.507Z,8.66
2019-02-26T10:05:57.996Z,8.88
2019-02-26T10:06:57.956Z,8.88
2019-02-26T10:08:00.443Z,8.88
2019-02-26T10:08:58.404Z,9.06
2019-02-26T10:10:00.455Z,8.88
2019-02-26T10:11:00.190Z,9.18
2019-02-26T10:11:59.090Z,9.06
2019-02-26T10:13:01.950Z,9.04
2019-02-26T10:13:59.534Z,9.06
2019-02-26T10:15:02.426Z,9.29
2019-02-26T10:16:01.967Z,9.41
2019-02-26T10:17:00.227Z,9.43
2019-02-26T10:18:01.943Z,9.46
2019-02-26T10:19:00.657Z,9.40
2019-02-26T10:20:01.923Z,9.47
2019-02-26T10:21:01.108Z,9.61
2019-02-26T10:22:03.551Z,9.44
2019-02-26T10:23:04.335Z,9.48
2019-02-26T10:24:02.037Z,9.64
2019-02-26T10:25:02.015Z,9.73
2019-02-26T10:26:03.445Z,9.77
2019-02-26T10:27:03.713Z,9.91
2019-02-26T10:28:05.758Z,9.99
2019-02-26T10:29:04.523Z,10.05
2019-02-26T10:30:07.183Z,10.15
2019-02-26T10:31:04.863Z,10.17
2019-02-26T10:32:03.592Z,10.26
2019-02-26T10:33:03.816Z,10.31
2019-02-26T10:34:07.867Z,10.33
2019-02-26T10:35:04.635Z,10.40
2019-02-26T10:36:05.397Z,10.46
2019-02-26T10:37:04.715Z,10.56
2019-02-26T10:38:07.669Z,10.51
2019-02-26T10:39:07.306Z,10.64
2019-02-26T10:40:06.838Z,10.72
2019-02-26T10:41:05.621Z,10.75
2019-02-26T10:42:05.848Z,10.75
2019-02-26T10:43:06.073Z,10.78
2019-02-26T10:44:06.300Z,10.82
2019-02-26T10:45:06.524Z,10.96
2019-02-26T10:46:06.746Z,11.15
2019-02-26T10:47:08.740Z,10.99
2019-02-26T10:48:07.194Z,11.10
2019-02-26T10:49:07.418Z,11.17
2019-02-26T10:50:07.642Z,11.18
2019-02-26T10:51:07.860Z,11.40
2019-02-26T10:52:10.925Z,11.33
2019-02-26T10:53:10.596Z,11.32
2019-02-26T10:54:12.247Z,11.44
2019-02-26T10:55:12.686Z,11.62
2019-02-26T10:56:09.025Z,11.44
2019-02-26T10:57:11.235Z,11.69
2019-02-26T10:58:12.117Z,11.63
2019-02-26T10:59:12.591Z,11.65
2019-02-26T11:00:10.856Z,11.80
2019-02-26T11:01:10.113Z,11.84
2019-02-26T11:02:10.336Z,11.90
2019-02-26T11:03:12.958Z,12.02
2019-02-26T11:04:10.802Z,12.07
2019-02-26T11:05:11.932Z,12.10
2019-02-26T11:06:14.494Z,12.21
2019-02-26T11:07:13.633Z,12.25
2019-02-26T11:08:11.690Z,12.43
2019-02-26T11:09:14.281Z,12.45
2019-02-26T11:10:14.497Z,12.55
2019-02-26T11:11:12.942Z,12.62
2019-02-26T11:12:12.594Z,12.64
2019-02-26T11:13:14.847Z,12.67
2019-02-26T11:14:17.366Z,12.70
2019-02-26T11:15:13.215Z,12.79
2019-02-26T11:16:17.076Z,12.91
2019-02-26T11:17:13.684Z,12.93
2019-02-26T11:18:15.137Z,13.03
2019-02-26T11:19:14.123Z,12.87
2019-02-26T11:20:14.353Z,13.00
2019-02-26T11:21:14.609Z,13.08
2019-02-26T11:22:18.105Z,13.03
2019-02-26T11:23:16.248Z,13.04
2019-02-26T11:24:15.262Z,13.11
2019-02-26T11:25:17.943Z,13.27
2019-02-26T11:26:18.080Z,13.22
2019-02-26T11:27:17.283Z,13.30
2019-02-26T11:28:16.165Z,13.42
2019-02-26T11:29:16.391Z,13.46
2019-02-26T11:30:18.269Z,13.54
2019-02-26T11:31:20.496Z,13.54
2019-02-26T11:32:17.112Z,13.67
2019-02-26T11:33:17.411Z,13.63
2019-02-26T11:34:17.558Z,13.78
2019-02-26T11:35:19.699Z,13.75
2019-02-26T11:36:18.016Z,13.77
2019-02-26T11:37:20.137Z,13.81
2019-02-26T11:38:19.719Z,13.72
2019-02-26T11:39:18.704Z,13.85
2019-02-26T11:40:20.313Z,13.77
2019-02-26T11:41:19.164Z,13.74
2019-02-26T11:42:21.257Z,13.85
2019-02-26T11:43:20.890Z,13.89
2019-02-26T11:44:22.153Z,13.96
2019-02-26T11:45:20.070Z,13.96
2019-02-26T11:46:22.550Z,13.92
2019-02-26T11:47:20.669Z,13.97
2019-02-26T11:48:23.120Z,14.07
2019-02-26T11:49:21.784Z,14.25
2019-02-26T11:50:21.189Z,14.28
2019-02-26T11:51:21.419Z,14.28
2019-02-26T11:52:21.648Z,14.44
2019-02-26T11:53:21.856Z,14.45
2019-02-26T11:54:22.083Z,14.54
2019-02-26T11:55:23.551Z,14.62
2019-02-26T11:56:25.144Z,14.68
2019-02-26T11:57:22.786Z,14.69
2019-02-26T11:58:24.280Z,14.68
2019-02-26T11:59:23.215Z,14.69
2019-02-26T12:00:25.644Z,14.79
2019-02-26T12:01:23.671Z,14.86
2019-02-26T12:02:27.156Z,14.81
2019-02-26T12:03:25.426Z,14.86
2019-02-26T12:04:25.010Z,14.96
2019-02-26T12:05:31.378Z,14.97
2019-02-26T12:06:24.805Z,15.11
2019-02-26T12:07:27.249Z,15.07
2019-02-26T12:08:25.912Z,15.04
2019-02-26T12:09:25.492Z,15.14
2019-02-26T12:10:27.095Z,15.17
2019-02-26T12:11:25.949Z,15.25
2019-02-26T12:12:28.259Z,15.31
2019-02-26T12:13:27.713Z,15.46
2019-02-26T12:14:26.645Z,15.55
2019-02-26T12:15:29.702Z,15.58
2019-02-26T12:16:28.885Z,15.58
2019-02-26T12:17:27.360Z,15.64
2019-02-26T12:18:27.585Z,15.65
2019-02-26T12:19:28.329Z,15.80
2019-02-26T12:20:28.039Z,15.79
2019-02-26T12:21:29.940Z,15.90
2019-02-26T12:22:29.876Z,15.92
2019-02-26T12:23:28.723Z,16.00
2019-02-26T12:24:31.097Z,16.02
2019-02-26T12:25:29.175Z,15.95
2019-02-26T12:26:30.200Z,15.94
2019-02-26T12:27:29.634Z,16.01
2019-02-26T12:28:34.160Z,16.08
2019-02-26T12:29:30.095Z,16.12
2019-02-26T12:30:31.975Z,16.09
2019-02-26T12:31:31.815Z,16.09
2019-02-26T12:32:30.782Z,16.23
2019-02-26T12:33:32.488Z,16.23
2019-02-26T12:34:31.237Z,16.29
2019-02-26T12:35:33.395Z,16.38
2019-02-26T12:36:32.665Z,16.43
2019-02-26T12:37:31.924Z,16.46
2019-02-26T12:38:36.428Z,16.39
2019-02-26T12:39:32.378Z,16.33
2019-02-26T12:40:32.620Z,16.39
2019-02-26T12:41:35.897Z,16.42
2019-02-26T12:42:33.065Z,16.41
2019-02-26T12:43:36.456Z,16.36
2019-02-26T12:44:35.530Z,16.35
2019-02-26T12:45:35.100Z,16.51
2019-02-26T12:46:33.982Z,16.60
2019-02-26T12:47:34.243Z,16.56
2019-02-26T12:48:37.138Z,16.58
2019-02-26T12:49:36.515Z,16.61
2019-02-26T12:50:36.757Z,16.65
2019-02-26T12:51:35.436Z,16.68
2019-02-26T12:52:35.363Z,16.57
2019-02-26T12:53:36.240Z,16.66
2019-02-26T12:54:37.732Z,16.58
2019-02-26T12:55:38.469Z,16.71
2019-02-26T12:56:37.323Z,16.65
2019-02-26T12:57:36.519Z,16.78
2019-02-26T12:58:38.163Z,16.86
2019-02-26T12:59:36.974Z,16.87
2019-02-26T13:00:38.381Z,16.87
2019-02-26T13:01:39.694Z,17.04
2019-02-26T13:02:39.784Z,17.06
2019-02-26T13:03:39.793Z,17.12
2019-02-26T13:04:40.881Z,17.04
2019-02-26T13:05:39.277Z,17.14
2019-02-26T13:06:41.264Z,17.20
2019-02-26T13:07:38.811Z,17.22
2019-02-26T13:08:39.877Z,17.30
2019-02-26T13:09:46.678Z,17.29
2019-02-26T13:10:42.433Z,17.38
2019-02-26T13:11:39.728Z,17.44
2019-02-26T13:12:39.958Z,17.36
2019-02-26T13:13:40.192Z,17.46
2019-02-26T13:14:40.417Z,17.48
2019-02-26T13:15:40.647Z,17.46