createdAt,value
2022-07-29T00:01:42.508Z,15.47
2022-07-29T00:04:09.942Z,15.46
2022-07-29T00:06:37.119Z,15.42
2022-07-29T00:09:04.208Z,15.41
2022-07-29T00:11:31.372Z,15.34
2022-07-29T00:13:58.379Z,15.30
2022-07-29T00:16:25.528Z,15.22
2022-07-29T00:18:52.950Z,15.04
2022-07-29T00:21:20.167Z,14.93
2022-07-29T00:23:47.601Z,14.99
2022-07-29T00:26:14.666Z,14.86
2022-07-29T00:28:42.046Z,14.73
2022-07-29T00:31:09.172Z,14.55
2022-07-29T00:33:36.596Z,14.70
2022-07-29T00:36:07.675Z,14.56
2022-07-29T00:38:34.793Z,14.40
2022-07-29T00:41:02.549Z,14.40
2022-07-29T00:43:29.572Z,14.42
2022-07-29T00:45:56.822Z,14.35
2022-07-29T00:48:23.900Z,14.28
2022-07-29T00:50:51.482Z,14.22
2022-07-29T00:53:20.502Z,14.15
2022-07-29T00:55:48.213Z,14.16
2022-07-29T00:58:16.076Z,14.11
2022-07-29T01:00:43.699Z,14.10
2022-07-29T01:03:13.177Z,14.11
2022-07-29T01:05:48.200Z,14.02
2022-07-29T01:08:21.345Z,14.13
2022-07-29T01:10:49.408Z,14.11
2022-07-29T01:13:17.614Z,14.14
2022-07-29T01:15:49.474Z,14.13
2022-07-29T01:18:22.714Z,14.12
2022-07-29T01:21:21.591Z,14.13
2022-07-29T01:24:08.899Z,14.16
2022-07-29T01:26:50.133Z,14.12
2022-07-29T01:29:36.030Z,14.16
2022-07-29T01:32:27.785Z,14.15
2022-07-29T01:35:11.544Z,14.14
2022-07-29T01:37:50.949Z,14.20
2022-07-29T01:40:25.314Z,14.19
2022-07-29T01:43:00.979Z,14.31
2022-07-29T01:45:39.864Z,14.34
2022-07-29T01:48:28.719Z,14.43
2022-07-29T01:51:11.496Z,14.40
2022-07-29T01:53:56.091Z,14.29
2022-07-29T01:56:25.465Z,14.29
2022-07-29T01:58:54.065Z,14.29
2022-07-29T02:01:24.933Z,14.21
2022-07-29T02:03:54.659Z,14.26
2022-07-29T02:06:24.525Z,14.22
2022-07-29T02:08:53.694Z,14.25
2022-07-29T02:11:20.901Z,14.25
2022-07-29T02:13:50.385Z,14.18
2022-07-29T02:16:20.142Z,14.08
2022-07-29T02:18:53.624Z,14.07
2022-07-29T02:21:25.291Z,14.20
2022-07-29T02:23:54.400Z,14.21
2022-07-29T02:26:24.308Z,14.13
2022-07-29T02:28:55.122Z,14.09
2022-07-29T02:31:26.638Z,14.04
2022-07-29T02:33:55.337Z,14.04
2022-07-29T02:36:24.644Z,14.00
2022-07-29T02:38:52.855Z,14.11
2022-07-29T02:41:31.282Z,14.01
2022-07-29T02:44:05.016Z,14.12
2022-07-29T02:46:35.610Z,14.13
2022-07-29T02:49:12.721Z,14.18
2022-07-29T02:52:03.305Z,14.19
2022-07-29T02:54:42.142Z,14.14
2022-07-29T02:57:23.003Z,14.17
2022-07-29T02:59:53.919Z,14.18
2022-07-29T03:02:22.257Z,14.18
2022-07-29T03:04:51.203Z,14.22
2022-07-29T03:07:20.113Z,14.15
2022-07-29T03:09:47.543Z,14.30
2022-07-29T03:12:15.883Z,14.26
2022-07-29T03:14:44.660Z,14.26
2022-07-29T03:17:12.430Z,14.36
2022-07-29T03:19:40.578Z,14.35
2022-07-29T03:22:08.092Z,14.32
2022-07-29T03:24:37.061Z,14.40
2022-07-29T03:27:05.434Z,14.44
2022-07-29T03:29:33.652Z,14.44
2022-07-29T03:32:03.664Z,14.49
2022-07-29T03:34:34.616Z,14.40
2022-07-29T03:37:01.766Z,14.35
2022-07-29T03:39:36.456Z,14.41
2022-07-29T03:42:05.549Z,14.32
2022-07-29T03:44:33.635Z,14.42
2022-07-29T03:47:03.218Z,14.46
2022-07-29T03:49:32.198Z,14.48
2022-07-29T03:51:59.486Z,14.45
2022-07-29T03:54:27.620Z,14.43
2022-07-29T03:56:58.240Z,14.55
2022-07-29T03:59:26.563Z,14.64
2022-07-29T04:01:54.999Z,14.61
2022-07-29T04:04:23.327Z,14.57
2022-07-29T04:06:50.677Z,14.51
2022-07-29T04:09:17.841Z,14.58
2022-07-29T04:11:57.119Z,14.60
2022-07-29T04:14:34.092Z,14.76
2022-07-29T04:17:02.311Z,14.75
2022-07-29T04:19:29.745Z,14.79
2022-07-29T04:21:57.589Z,14.85
2022-07-29T04:24:24.696Z,14.96
2022-07-29T04:26:52.510Z,15.00
2022-07-29T04:29:19.910Z,15.09
2022-07-29T04:31:47.135Z,15.23
2022-07-29T04:34:14.635Z,15.35
2022-07-29T04:36:41.885Z,15.50
2022-07-29T04:39:09.244Z,15.44
2022-07-29T04:41:36.639Z,15.51
2022-07-29T04:44:07.065Z,15.58
2022-07-29T04:46:35.306Z,15.69
2022-07-29T04:49:04.127Z,15.72
2022-07-29T04:51:31.853Z,15.75
2022-07-29T04:53:59.392Z,15.74
2022-07-29T04:56:26.569Z,15.86
2022-07-29T04:58:53.889Z,15.88
2022-07-29T05:01:21.142Z,15.85
2022-07-29T05:03:48.480Z,15.79
2022-07-29T05:06:15.741Z,15.88
2022-07-29T05:08:42.944Z,15.93
2022-07-29T05:11:12.028Z,15.91
2022-07-29T05:13:45.263Z,15.99
2022-07-29T05:16:14.152Z,16.04
2022-07-29T05:18:41.726Z,16.07
2022-07-29T05:21:09.105Z,16.19
2022-07-29T05:23:36.194Z,16.23
2022-07-29T05:26:03.333Z,16.15
2022-07-29T05:28:36.312Z,16.27
2022-07-29T05:31:03.656Z,16.35
2022-07-29T05:33:36.105Z,16.53
2022-07-29T05:36:08.174Z,16.67
2022-07-29T05:38:36.614Z,16.77
2022-07-29T05:41:06.534Z,16.84
2022-07-29T05:43:34.069Z,16.93
2022-07-29T05:46:01.261Z,17.12
2022-07-29T05:48:29.279Z,17.09
2022-07-29T05:50:56.291Z,17.19
2022-07-29T05:53:23.563Z,17.38
2022-07-29T05:55:51.752Z,17.36
2022-07-29T05:58:19.442Z,17.38
2022-07-29T06:00:46.712Z,17.43
2022-07-29T06:03:13.741Z,17.59
2022-07-29T06:05:40.962Z,17.58
2022-07-29T06:08:08.791Z,17.81
2022-07-29T06:10:36.642Z,17.91
2022-07-29T06:13:04.027Z,18.08
2022-07-29T06:15:31.473Z,18.06
2022-07-29T06:18:01.347Z,17.97
2022-07-29T06:20:31.514Z,18.20
2022-07-29T06:22:59.470Z,18.13
2022-07-29T06:25:27.203Z,18.38
2022-07-29T06:27:55.269Z,18.42
2022-07-29T06:30:22.688Z,18.50
2022-07-29T06:32:50.510Z,18.65
2022-07-29T06:35:41.769Z,18.66
2022-07-29T06:38:06.375Z,18.76
2022-07-29T06:41:01.469Z,18.87
2022-07-29T06:43:34.876Z,18.79
2022-07-29T06:46:07.202Z,19.06
2022-07-29T06:48:35.533Z,19.09
2022-07-29T06:51:06.863Z,19.11
2022-07-29T06:53:34.677Z,19.28
2022-07-29T06:56:05.810Z,19.33
2022-07-29T06:58:33.433Z,19.43
2022-07-29T07:01:05.834Z,19.57
2022-07-29T07:03:34.457Z,19.94
2022-07-29T07:06:01.631Z,19.94
2022-07-29T07:08:28.882Z,19.84
2022-07-29T07:10:57.366Z,19.87
2022-07-29T07:13:24.847Z,20.15
2022-07-29T07:15:53.665Z,20.31
2022-07-29T07:18:21.052Z,20.52
2022-07-29T07:20:48.613Z,20.56
2022-07-29T07:23:16.041Z,20.72
2022-07-29T07:25:43.421Z,20.64
2022-07-29T07:28:10.472Z,20.84
2022-07-29T07:30:37.961Z,20.76
2022-07-29T07:33:05.685Z,20.79
2022-07-29T07:35:32.956Z,21.00
2022-07-29T07:38:00.248Z,21.12
2022-07-29T07:40:27.438Z,21.36
2022-07-29T07:42:54.486Z,21.44
2022-07-29T07:45:21.668Z,21.70
2022-07-29T07:47:49.021Z,21.90
2022-07-29T07:50:21.233Z,22.08
2022-07-29T07:52:53.903Z,22.31
2022-07-29T07:55:21.604Z,22.12
2022-07-29T07:57:49.016Z,21.78
2022-07-29T08:00:17.355Z,22.07
2022-07-29T08:02:46.153Z,22.16
2022-07-29T08:05:17.674Z,22.19
2022-07-29T08:07:47.643Z,22.32
2022-07-29T08:10:38.540Z,22.57
2022-07-29T08:13:07.405Z,22.55
2022-07-29T08:15:34.915Z,22.81
2022-07-29T08:18:08.060Z,22.77
2022-07-29T08:20:37.574Z,22.95
2022-07-29T08:23:05.686Z,22.95
2022-07-29T08:25:34.709Z,22.91
2022-07-29T08:28:06.576Z,22.98
2022-07-29T08:30:33.830Z,23.02
2022-07-29T08:33:02.468Z,23.12
2022-07-29T08:35:34.816Z,23.25
2022-07-29T08:38:06.940Z,23.36
2022-07-29T08:40:33.915Z,23.36
2022-07-29T08:43:10.420Z,23.44
2022-07-29T08:45:48.904Z,23.51
2022-07-29T08:48:18.154Z,23.68
2022-07-29T08:50:46.790Z,23.74
2022-07-29T08:53:16.965Z,23.82
2022-07-29T08:55:48.838Z,23.87
2022-07-29T08:58:16.933Z,24.02
2022-07-29T09:00:50.747Z,24.21
2022-07-29T09:03:20.933Z,24.14
2022-07-29T09:05:48.665Z,24.17
2022-07-29T09:08:17.450Z,24.17
2022-07-29T09:10:45.150Z,24.25
2022-07-29T09:13:12.710Z,24.30
2022-07-29T09:15:39.803Z,24.34
2022-07-29T09:18:06.975Z,24.41
2022-07-29T09:20:52.941Z,24.40
2022-07-29T09:23:24.122Z,24.49
2022-07-29T09:25:52.509Z,24.39
2022-07-29T09:28:19.671Z,24.57
2022-07-29T09:30:55.276Z,24.66
2022-07-29T09:33:24.188Z,24.67
2022-07-29T09:36:08.976Z,24.73
2022-07-29T09:38:37.973Z,24.89
2022-07-29T09:41:10.164Z,25.12
2022-07-29T09:43:37.679Z,25.18
2022-07-29T09:46:12.931Z,25.25
2022-07-29T09:48:42.024Z,25.30
2022-07-29T09:51:28.320Z,25.42
2022-07-29T09:54:29.088Z,25.16
2022-07-29T09:56:57.096Z,25.26
2022-07-29T09:59:27.674Z,25.46
2022-07-29T10:01:55.513Z,25.53
2022-07-29T10:04:23.483Z,25.78
2022-07-29T10:07:04.342Z,25.97
2022-07-29T10:09:32.876Z,26.18
2022-07-29T10:12:12.180Z,26.27
2022-07-29T10:14:40.053Z,26.23
2022-07-29T10:17:09.158Z,26.09
2022-07-29T10:19:37.918Z,26.23
2022-07-29T10:22:10.267Z,26.34
2022-07-29T10:24:39.597Z,26.57
2022-07-29T10:27:09.263Z,26.77
2022-07-29T10:29:37.844Z,27.00
2022-07-29T10:32:20.318Z,27.16
2022-07-29T10:35:13.054Z,27.17
2022-07-29T10:37:58.368Z,27.22
2022-07-29T10:41:12.652Z,27.36
2022-07-29T10:43:51.386Z,27.68
2022-07-29T10:46:20.453Z,27.79
2022-07-29T10:49:15.407Z,28.04
2022-07-29T10:52:00.303Z,28.25
2022-07-29T10:54:37.622Z,28.65
2022-07-29T10:57:16.317Z,28.82
2022-07-29T10:59:45.337Z,29.45
2022-07-29T11:02:42.771Z,29.64
2022-07-29T11:05:15.217Z,29.67
2022-07-29T11:08:20.409Z,29.95
2022-07-29T11:10:50.175Z,30.70
2022-07-29T11:13:52.377Z,31.45
2022-07-29T11:16:25.312Z,32.06
2022-07-29T11:19:11.536Z,33.03
2022-07-29T11:21:53.866Z,33.43
2022-07-29T11:24:33.298Z,33.86
2022-07-29T11:27:09.809Z,33.79
2022-07-29T11:29:41.689Z,33.98
2022-07-29T11:32:15.858Z,34.03
2022-07-29T11:34:46.235Z,33.80
2022-07-29T11:37:16.407Z,33.78
2022-07-29T11:39:54.267Z,33.31
2022-07-29T11:42:30.474Z,33.23
2022-07-29T11:45:41.020Z,33.46
2022-07-29T11:48:05.298Z,32.24
2022-07-29T11:50:46.374Z,32.43
2022-07-29T11:53:16.377Z,33.28
2022-07-29T11:55:51.398Z,34.50
2022-07-29T11:58:26.364Z,34.66
2022-07-29T12:00:55.549Z,34.42
2022-07-29T12:03:33.040Z,33.92
2022-07-29T12:06:08.102Z,33.16
2022-07-29T12:08:43.946Z,33.14
2022-07-29T12:11:20.594Z,33.22
2022-07-29T12:13:50.443Z,32.54
2022-07-29T12:16:25.518Z,32.08
2022-07-29T12:19:02.061Z,32.24
2022-07-29T12:21:50.969Z,32.23
2022-07-29T12:24:22.692Z,32.01
2022-07-29T12:26:56.912Z,31.97
2022-07-29T12:29:35.171Z,31.40
2022-07-29T12:32:06.303Z,31.37
2022-07-29T12:34:41.979Z,31.39
2022-07-29T12:37:11.518Z,31.27
2022-07-29T12:39:39.316Z,31.26
2022-07-29T12:42:15.097Z,31.08
2022-07-29T12:44:50.813Z,31.52
2022-07-29T12:47:20.063Z,31.79
2022-07-29T12:49:48.203Z,31.48
2022-07-29T12:52:30.191Z,30.93
2022-07-29T12:54:58.231Z,31.06
2022-07-29T12:57:25.513Z,31.53
2022-07-29T13:00:12.211Z,31.88
2022-07-29T13:02:42.088Z,31.62
2022-07-29T13:05:11.004Z,31.74
2022-07-29T13:07:54.951Z,31.83
2022-07-29T13:10:24.921Z,31.67
2022-07-29T13:13:11.228Z,31.74
2022-07-29T13:15:40.047Z,31.74
2022-07-29T13:18:36.690Z,32.18
2022-07-29T13:21:14.574Z,32.74
2022-07-29T13:23:42.682Z,33.03
2022-07-29T13:26:11.148Z,33.45
2022-07-29T13:28:38.843Z,33.42
2022-07-29T13:31:08.911Z,34.00
2022-07-29T13:33:35.940Z,34.14
2022-07-29T13:36:02.928Z,34.21
2022-07-29T13:38:31.102Z,34.16
2022-07-29T13:40:58.980Z,33.80
2022-07-29T13:43:26.654Z,34.79
2022-07-29T13:45:54.045Z,35.45
2022-07-29T13:48:21.942Z,35.73
2022-07-29T13:50:49.478Z,34.61
2022-07-29T13:53:17.533Z,35.17
2022-07-29T13:55:46.164Z,36.05
2022-07-29T13:58:13.225Z,37.12
2022-07-29T14:00:40.241Z,37.02
2022-07-29T14:03:07.529Z,36.81
2022-07-29T14:05:34.904Z,36.14
2022-07-29T14:08:01.967Z,35.94
2022-07-29T14:10:29.304Z,35.94
2022-07-29T14:12:56.561Z,37.31
2022-07-29T14:15:24.377Z,37.16
2022-07-29T14:17:51.664Z,38.38
2022-07-29T14:20:19.038Z,39.01
2022-07-29T14:22:46.373Z,39.61
2022-07-29T14:25:14.987Z,40.22
2022-07-29T14:27:43.817Z,40.62
2022-07-29T14:30:11.740Z,40.03
2022-07-29T14:32:38.892Z,40.93
2022-07-29T14:35:07.176Z,39.71
2022-07-29T14:37:39.940Z,39.52
2022-07-29T14:40:09.668Z,39.12
2022-07-29T14:42:38.845Z,39.70
2022-07-29T14:45:07.572Z,40.41
2022-07-29T14:47:35.393Z,40.27
2022-07-29T14:50:04.710Z,41.13
2022-07-29T14:52:32.043Z,41.22
2022-07-29T14:54:59.520Z,40.45
2022-07-29T14:57:26.914Z,39.77
2022-07-29T14:59:54.329Z,40.14
2022-07-29T15:02:21.591Z,40.79
2022-07-29T15:04:49.370Z,41.53
2022-07-29T15:07:17.330Z,41.34
2022-07-29T15:09:49.911Z,41.35
2022-07-29T15:12:17.497Z,41.62
2022-07-29T15:14:44.897Z,41.98
2022-07-29T15:17:12.005Z,41.68
2022-07-29T15:19:39.581Z,41.27
2022-07-29T15:22:12.518Z,40.95
2022-07-29T15:24:40.027Z,39.92
2022-07-29T15:27:07.048Z,39.96
2022-07-29T15:29:34.065Z,38.98
2022-07-29T15:32:01.963Z,37.53
2022-07-29T15:34:29.348Z,36.31
2022-07-29T15:36:57.558Z,35.56
2022-07-29T15:39:24.713Z,35.57
2022-07-29T15:41:52.149Z,36.45
2022-07-29T15:44:20.958Z,37.27
2022-07-29T15:47:04.533Z,37.93
2022-07-29T15:49:47.111Z,38.56
2022-07-29T15:52:25.896Z,37.81
2022-07-29T15:54:59.223Z,36.80
2022-07-29T15:57:26.277Z,36.22
2022-07-29T15:59:53.485Z,35.64
2022-07-29T16:02:20.661Z,35.68
2022-07-29T16:04:47.791Z,36.64
2022-07-29T16:07:15.847Z,37.06
2022-07-29T16:09:43.738Z,37.68
2022-07-29T16:12:15.398Z,37.36
2022-07-29T16:14:43.865Z,36.35
2022-07-29T16:17:14.455Z,35.88
2022-07-29T16:19:45.867Z,36.48
2022-07-29T16:22:13.245Z,36.79
2022-07-29T16:24:40.771Z,36.91
2022-07-29T16:27:07.906Z,36.78
2022-07-29T16:29:37.021Z,36.47
2022-07-29T16:32:05.939Z,36.47
2022-07-29T16:34:33.197Z,36.07
2022-07-29T16:37:00.994Z,35.83
2022-07-29T16:39:28.527Z,34.69
2022-07-29T16:41:59.841Z,33.92
2022-07-29T16:44:28.282Z,33.19
2022-07-29T16:46:58.636Z,32.96
2022-07-29T16:49:27.309Z,32.34
2022-07-29T16:51:54.641Z,32.19
2022-07-29T16:54:22.130Z,31.55
2022-07-29T16:56:49.664Z,31.43
2022-07-29T16:59:16.839Z,31.36
2022-07-29T17:01:44.311Z,31.23
2022-07-29T17:04:12.151Z,30.94
2022-07-29T17:06:41.190Z,30.98
2022-07-29T17:09:09.823Z,31.18
2022-07-29T17:11:53.544Z,31.49
2022-07-29T17:14:25.374Z,31.94
2022-07-29T17:17:02.079Z,32.22
2022-07-29T17:19:32.240Z,32.45
2022-07-29T17:22:08.394Z,32.47
2022-07-29T17:24:39.036Z,33.09
2022-07-29T17:27:09.762Z,33.31
2022-07-29T17:29:37.010Z,33.12
2022-07-29T17:32:07.480Z,32.98
2022-07-29T17:34:38.829Z,32.30
2022-07-29T17:37:08.468Z,31.90
2022-07-29T17:39:36.056Z,31.24
2022-07-29T17:42:04.050Z,31.25
2022-07-29T17:44:31.298Z,30.99
2022-07-29T17:47:00.606Z,31.11
2022-07-29T17:49:28.581Z,30.73
2022-07-29T17:52:00.624Z,30.38
2022-07-29T17:54:29.788Z,30.22
2022-07-29T17:56:57.379Z,29.82
2022-07-29T17:59:24.891Z,29.33
2022-07-29T18:01:53.321Z,28.80
2022-07-29T18:04:23.362Z,28.43
2022-07-29T18:06:50.694Z,28.14
2022-07-29T18:09:17.855Z,27.85
2022-07-29T18:11:46.334Z,27.82
2022-07-29T18:14:13.630Z,27.60
2022-07-29T18:16:41.146Z,27.22
2022-07-29T18:19:08.931Z,26.99
2022-07-29T18:21:43.597Z,26.74
2022-07-29T18:24:25.960Z,26.38
2022-07-29T18:26:53.744Z,26.19
2022-07-29T18:29:21.294Z,25.91
2022-07-29T18:31:48.397Z,25.81
2022-07-29T18:34:17.307Z,25.66
2022-07-29T18:36:46.492Z,25.36
2022-07-29T18:39:20.743Z,25.29
2022-07-29T18:41:52.428Z,25.15
2022-07-29T18:44:22.477Z,24.98
2022-07-29T18:46:51.798Z,24.98
2022-07-29T18:49:19.506Z,25.01
2022-07-29T18:51:47.036Z,24.86
2022-07-29T18:54:14.383Z,24.65
2022-07-29T18:56:41.557Z,24.58
2022-07-29T18:59:08.871Z,24.54
2022-07-29T19:01:38.089Z,24.55
2022-07-29T19:04:05.435Z,24.37
2022-07-29T19:06:32.519Z,24.42
2022-07-29T19:09:00.496Z,24.28
2022-07-29T19:11:28.971Z,24.25
2022-07-29T19:13:56.317Z,24.05
2022-07-29T19:16:23.631Z,23.90
2022-07-29T19:18:51.068Z,23.78
2022-07-29T19:21:18.298Z,23.58
2022-07-29T19:24:00.161Z,23.60
2022-07-29T19:26:31.432Z,23.45
2022-07-29T19:28:58.601Z,23.31
2022-07-29T19:31:26.058Z,23.32
2022-07-29T19:33:53.283Z,23.19
2022-07-29T19:36:20.747Z,23.12
2022-07-29T19:38:47.789Z,23.04
2022-07-29T19:41:17.854Z,22.93
2022-07-29T19:43:50.915Z,22.82
2022-07-29T19:46:24.295Z,22.73
2022-07-29T19:48:53.235Z,22.61
2022-07-29T19:51:23.454Z,22.58
2022-07-29T19:53:53.707Z,22.56
2022-07-29T19:56:21.575Z,22.53
2022-07-29T19:58:51.449Z,22.48
2022-07-29T20:01:21.812Z,22.47
2022-07-29T20:03:49.047Z,22.46
2022-07-29T20:06:17.693Z,22.22
2022-07-29T20:08:45.502Z,22.33
2022-07-29T20:11:12.684Z,22.30
2022-07-29T20:13:39.815Z,22.24
2022-07-29T20:16:13.023Z,22.17
2022-07-29T20:18:40.256Z,22.19
2022-07-29T20:21:14.650Z,22.14
2022-07-29T20:23:41.794Z,22.04
2022-07-29T20:26:15.098Z,22.05
2022-07-29T20:28:45.269Z,22.06
2022-07-29T20:31:16.916Z,22.02
2022-07-29T20:33:44.576Z,21.94
2022-07-29T20:36:14.766Z,21.94
2022-07-29T20:38:41.971Z,21.89
2022-07-29T20:41:15.089Z,21.91
2022-07-29T20:43:44.389Z,21.96
2022-07-29T20:46:14.932Z,21.91
2022-07-29T20:48:42.375Z,21.83
2022-07-29T20:51:13.625Z,21.84
2022-07-29T20:53:41.808Z,21.89
2022-07-29T20:56:12.590Z,21.86
2022-07-29T20:58:40.894Z,21.95
2022-07-29T21:01:13.971Z,21.95
2022-07-29T21:03:41.493Z,21.92
2022-07-29T21:06:21.104Z,21.95
2022-07-29T21:08:48.174Z,21.92
2022-07-29T21:11:15.226Z,21.94
2022-07-29T21:13:44.956Z,21.86
2022-07-29T21:16:18.042Z,21.73
2022-07-29T21:18:46.773Z,21.84
2022-07-29T21:21:15.595Z,21.83
2022-07-29T21:23:44.028Z,21.81
2022-07-29T21:26:14.279Z,21.79
2022-07-29T21:28:42.021Z,21.79
2022-07-29T21:31:18.181Z,21.82
2022-07-29T21:33:47.053Z,21.75
2022-07-29T21:36:46.456Z,21.68
2022-07-29T21:39:07.237Z,21.69
2022-07-29T21:41:34.836Z,21.66
2022-07-29T21:44:02.229Z,21.65
2022-07-29T21:46:29.757Z,21.66
2022-07-29T21:48:57.266Z,21.55
2022-07-29T21:51:24.549Z,21.35
2022-07-29T21:53:53.149Z,21.45
2022-07-29T21:56:20.390Z,21.35
2022-07-29T21:58:49.690Z,21.43
2022-07-29T22:01:16.927Z,21.43
2022-07-29T22:03:44.213Z,21.45
2022-07-29T22:06:18.144Z,21.47
2022-07-29T22:08:48.184Z,21.41
2022-07-29T22:11:15.646Z,21.47
2022-07-29T22:13:43.094Z,21.48
2022-07-29T22:16:15.105Z,21.42
2022-07-29T22:18:47.040Z,21.38
2022-07-29T22:21:15.682Z,21.31
2022-07-29T22:23:42.869Z,21.32
2022-07-29T22:26:13.210Z,21.31
2022-07-29T22:28:41.127Z,21.32
2022-07-29T22:31:11.476Z,21.32
2022-07-29T22:33:41.394Z,21.30
2022-07-29T22:36:11.733Z,21.25
2022-07-29T22:38:39.017Z,21.20
2022-07-29T22:41:15.581Z,21.14
2022-07-29T22:43:43.107Z,21.15
2022-07-29T22:46:16.787Z,21.14
2022-07-29T22:48:46.173Z,21.14
2022-07-29T22:51:13.275Z,21.12
2022-07-29T22:53:40.743Z,21.13
2022-07-29T22:56:18.124Z,21.17
2022-07-29T22:58:45.375Z,21.12
2022-07-29T23:01:12.884Z,21.08
2022-07-29T23:03:40.031Z,21.07
2022-07-29T23:06:19.555Z,21.10
2022-07-29T23:08:46.881Z,20.96
2022-07-29T23:11:14.125Z,20.97
2022-07-29T23:13:41.380Z,20.98
2022-07-29T23:16:26.433Z,20.92
2022-07-29T23:18:54.663Z,20.89
2022-07-29T23:21:21.841Z,20.90
2022-07-29T23:23:49.386Z,20.83
2022-07-29T23:26:17.285Z,20.78
2022-07-29T23:28:45.506Z,20.72
2022-07-29T23:31:14.134Z,20.67
2022-07-29T23:33:42.296Z,20.60
2022-07-29T23:36:12.421Z,20.57
2022-07-29T23:38:41.079Z,20.54
2022-07-29T23:41:15.274Z,20.50
2022-07-29T23:43:42.422Z,20.39
2022-07-29T23:46:12.653Z,20.31
2022-07-29T23:48:42.622Z,20.28
2022-07-29T23:51:16.161Z,20.28
2022-07-29T23:53:53.654Z,20.16
2022-07-29T23:56:21.622Z,20.10
2022-07-29T23:58:48.778Z,19.97
