createdAt,value
2022-07-29T03:16:32.277Z,5.70
2022-07-29T03:19:51.440Z,5.37
2022-07-29T03:23:04.035Z,7.37
2022-07-29T03:26:13.958Z,8.67
2022-07-29T03:29:34.093Z,8.27
2022-07-29T03:32:52.246Z,6.17
2022-07-29T03:36:08.933Z,7.33
2022-07-29T03:39:26.521Z,5.47
2022-07-29T03:42:39.733Z,7.03
2022-07-29T03:45:54.571Z,5.47
2022-07-29T03:49:08.942Z,5.50
2022-07-29T03:52:23.207Z,7.73
2022-07-29T03:55:39.261Z,7.50
2022-07-29T03:58:54.310Z,5.93
2022-07-29T04:02:10.384Z,6.70
2022-07-29T04:05:20.510Z,5.70
2022-07-29T04:08:31.339Z,6.53
2022-07-29T04:12:02.123Z,7.00
2022-07-29T04:15:13.015Z,5.33
2022-07-29T04:18:22.709Z,4.73
2022-07-29T04:21:32.223Z,5.27
2022-07-29T04:24:44.602Z,5.80
2022-07-29T04:28:03.599Z,4.83
2022-07-29T04:31:14.151Z,6.37
2022-07-29T04:34:23.688Z,4.90
2022-07-29T04:37:37.826Z,6.60
2022-07-29T04:40:49.818Z,6.63
2022-07-29T04:44:01.584Z,7.83
2022-07-29T04:47:11.229Z,7.63
2022-07-29T04:50:23.238Z,4.40
2022-07-29T04:53:32.901Z,5.27
2022-07-29T04:56:47.277Z,6.10
2022-07-29T05:14:07.883Z,6.17
2022-07-29T05:17:19.921Z,5.00
2022-07-29T05:20:32.561Z,5.80
2022-07-29T05:23:44.411Z,5.67
2022-07-29T05:26:53.904Z,5.70
2022-07-29T05:30:05.150Z,6.87
2022-07-29T05:33:35.700Z,5.00
2022-07-29T05:36:46.690Z,6.60
2022-07-29T05:39:59.075Z,6.73
2022-07-29T05:43:08.697Z,5.53
2022-07-29T05:46:20.539Z,5.70
2022-07-29T05:49:30.189Z,4.60
2022-07-29T05:52:40.066Z,4.67
2022-07-29T05:55:49.818Z,6.07
2022-07-29T05:58:59.539Z,4.37
2022-07-29T06:02:13.442Z,4.43
2022-07-29T06:05:25.277Z,4.17
2022-07-29T06:08:35.532Z,5.60
2022-07-29T06:46:37.477Z,5.77
2022-07-29T06:49:47.172Z,5.63
2022-07-29T06:53:00.912Z,6.10
2022-07-29T06:56:10.600Z,5.00
2022-07-29T06:59:26.226Z,4.83
2022-07-29T07:02:41.643Z,5.40
2022-07-29T07:05:51.202Z,4.93
2022-07-29T07:09:01.354Z,4.50
2022-07-29T07:12:11.081Z,4.37
2022-07-29T07:15:38.847Z,3.93
2022-07-29T07:18:50.831Z,3.97
2022-07-29T07:22:00.353Z,4.43
2022-07-29T07:25:11.532Z,3.87
2022-07-29T07:28:24.508Z,4.23
2022-07-29T07:31:34.716Z,3.97
2022-07-29T07:34:45.560Z,3.87
2022-07-29T07:37:55.121Z,3.90
2022-07-29T07:41:04.823Z,3.97
2022-07-29T07:44:16.241Z,4.13
2022-07-29T07:47:28.045Z,4.10
2022-07-29T07:50:39.506Z,3.43
2022-07-29T07:53:52.445Z,3.10
2022-07-29T07:57:05.877Z,3.63
2022-07-29T08:00:17.267Z,3.37
2022-07-29T08:03:29.039Z,3.50
2022-07-29T08:06:39.901Z,4.67
2022-07-29T08:09:49.397Z,3.80
2022-07-29T08:13:01.051Z,4.00
2022-07-29T08:16:15.790Z,4.20
2022-07-29T08:19:25.427Z,4.67
2022-07-29T08:22:36.193Z,4.20
2022-07-29T08:25:45.673Z,4.07
2022-07-29T08:29:02.440Z,3.93
2022-07-29T08:32:11.975Z,4.40
2022-07-29T08:35:22.354Z,6.90
2022-07-29T08:38:33.270Z,3.00
2022-07-29T08:41:56.752Z,3.13
2022-07-29T08:45:08.056Z,3.40
2022-07-29T08:48:20.901Z,2.60
2022-07-29T08:51:32.277Z,4.10
2022-07-29T08:54:45.532Z,3.13
2022-07-29T08:57:57.326Z,3.47
2022-07-29T09:01:17.030Z,2.90
2022-07-29T09:04:34.868Z,3.20
2022-07-29T09:07:45.478Z,3.10
2022-07-29T09:10:59.247Z,2.97
2022-07-29T09:14:12.550Z,2.80
2022-07-29T09:17:41.463Z,2.60
2022-07-29T09:21:05.164Z,3.30
2022-07-29T09:24:18.722Z,2.97
2022-07-29T09:27:29.881Z,3.40
2022-07-29T09:30:52.070Z,2.80
2022-07-29T09:34:02.134Z,3.00
2022-07-29T09:37:30.977Z,2.83
2022-07-29T09:40:43.319Z,2.73
2022-07-29T09:43:58.317Z,3.00
2022-07-29T09:47:07.968Z,3.20
2022-07-29T09:50:27.055Z,2.97
2022-07-29T09:53:40.723Z,3.13
2022-07-29T09:56:54.765Z,2.70
2022-07-29T10:00:10.668Z,2.87
2022-07-29T10:03:23.912Z,3.10
2022-07-29T10:06:33.515Z,2.70
2022-07-29T10:09:56.445Z,3.07
2022-07-29T10:13:12.087Z,2.50
2022-07-29T10:16:33.432Z,2.90
2022-07-29T10:19:50.596Z,3.00
2022-07-29T10:23:00.133Z,2.70
2022-07-29T10:26:13.378Z,2.40
2022-07-29T10:29:23.148Z,3.00
2022-07-29T10:32:49.213Z,3.10
2022-07-29T10:36:20.416Z,2.80
2022-07-29T10:39:49.680Z,2.80
2022-07-29T10:43:10.998Z,2.87
2022-07-29T10:46:26.560Z,2.87
2022-07-29T10:49:37.721Z,3.07
2022-07-29T10:52:57.219Z,2.70
2022-07-29T10:56:27.687Z,2.60
2022-07-29T10:59:37.205Z,2.80
2022-07-29T11:02:52.104Z,2.87
2022-07-29T11:06:08.927Z,3.10
2022-07-29T11:09:34.827Z,3.03
2022-07-29T11:12:48.831Z,2.80
2022-07-29T11:16:00.480Z,2.80
2022-07-29T11:19:29.853Z,3.03
2022-07-29T11:22:47.242Z,2.77
2022-07-29T11:26:18.754Z,3.00
2022-07-29T11:29:37.439Z,2.70
2022-07-29T11:32:51.977Z,3.27
2022-07-29T11:36:11.247Z,3.10
2022-07-29T11:39:36.643Z,3.03
2022-07-29T11:42:55.012Z,3.10
2022-07-29T11:46:04.757Z,2.80
2022-07-29T11:49:32.340Z,3.30
2022-07-29T11:52:57.288Z,3.63
2022-07-29T11:56:11.135Z,3.20
2022-07-29T11:59:32.986Z,2.93
2022-07-29T12:02:45.317Z,7.20
2022-07-29T12:05:58.564Z,3.30
2022-07-29T12:09:11.313Z,3.20
2022-07-29T12:12:26.309Z,2.73
2022-07-29T12:15:46.986Z,3.17
2022-07-29T12:18:58.199Z,3.27
2022-07-29T12:22:10.555Z,2.80
2022-07-29T12:25:32.957Z,2.90
2022-07-29T12:28:47.106Z,3.17
2022-07-29T12:32:00.268Z,2.70
2022-07-29T12:35:14.114Z,3.07
2022-07-29T12:38:26.289Z,3.37
2022-07-29T12:41:36.484Z,3.00
2022-07-29T12:44:48.925Z,2.80
2022-07-29T12:47:59.290Z,2.60
2022-07-29T12:51:10.857Z,2.83
2022-07-29T12:54:23.228Z,2.93
2022-07-29T12:57:47.947Z,3.03
2022-07-29T13:01:04.924Z,2.57
2022-07-29T13:04:28.423Z,3.10
2022-07-29T13:07:54.559Z,3.10
2022-07-29T13:11:07.756Z,2.97
2022-07-29T13:14:33.978Z,2.90
2022-07-29T13:17:45.147Z,2.70
2022-07-29T13:20:58.261Z,2.67
2022-07-29T13:24:09.244Z,2.90
2022-07-29T13:27:19.571Z,3.03
2022-07-29T13:30:29.908Z,2.60
2022-07-29T13:33:40.792Z,3.00
2022-07-29T13:36:52.399Z,2.47
2022-07-29T13:40:05.625Z,3.00
2022-07-29T13:43:15.324Z,2.60
2022-07-29T13:46:24.885Z,2.47
2022-07-29T13:49:36.056Z,2.40
2022-07-29T13:52:45.610Z,2.33
2022-07-29T13:55:55.671Z,2.47
2022-07-29T13:59:05.211Z,2.50
2022-07-29T14:02:15.608Z,2.60
2022-07-29T14:05:26.688Z,2.40
2022-07-29T14:08:39.163Z,2.60
2022-07-29T14:11:52.160Z,2.37
2022-07-29T14:15:01.686Z,3.00
2022-07-29T14:18:11.223Z,2.30
2022-07-29T14:21:22.159Z,2.73
2022-07-29T14:24:32.034Z,2.37
2022-07-29T14:27:41.818Z,2.20
2022-07-29T14:30:51.476Z,2.60
2022-07-29T14:34:03.738Z,2.40
2022-07-29T14:37:16.969Z,2.83
2022-07-29T14:40:26.912Z,2.50
2022-07-29T14:43:36.617Z,2.87
2022-07-29T14:46:49.459Z,2.30
2022-07-29T14:49:59.032Z,2.13
2022-07-29T14:53:09.838Z,2.30
2022-07-29T14:56:36.610Z,2.47
2022-07-29T14:59:46.764Z,2.70
2022-07-29T15:03:03.523Z,2.20
2022-07-29T15:06:13.324Z,2.77
2022-07-29T15:09:26.741Z,2.17
2022-07-29T15:12:36.466Z,2.20
2022-07-29T15:15:46.335Z,2.50
2022-07-29T15:18:57.516Z,2.20
2022-07-29T15:22:13.552Z,2.60
2022-07-29T15:25:24.770Z,2.17
2022-07-29T15:28:34.947Z,2.40
2022-07-29T15:31:44.629Z,2.30
2022-07-29T15:34:54.231Z,1.97
2022-07-29T15:38:12.704Z,2.10
2022-07-29T15:41:23.731Z,1.90
2022-07-29T15:44:33.667Z,1.90
2022-07-29T15:47:43.251Z,2.27
2022-07-29T15:50:52.761Z,1.80
2022-07-29T15:54:05.459Z,1.97
2022-07-29T15:57:16.345Z,2.00
2022-07-29T16:00:25.918Z,1.80
2022-07-29T16:03:35.746Z,2.30
2022-07-29T16:06:47.372Z,1.70
2022-07-29T16:10:00.149Z,2.03
2022-07-29T16:13:27.202Z,2.00
2022-07-29T16:16:39.831Z,2.07
2022-07-29T16:19:51.973Z,1.70
2022-07-29T16:23:01.605Z,1.70
2022-07-29T16:26:11.504Z,1.87
2022-07-29T16:29:25.212Z,2.00
2022-07-29T16:32:34.881Z,2.13
2022-07-29T16:35:44.510Z,2.50
2022-07-29T16:38:54.154Z,2.27
2022-07-29T16:42:05.504Z,2.40
2022-07-29T16:45:17.484Z,2.30
2022-07-29T16:48:27.682Z,2.47
2022-07-29T16:51:37.546Z,1.90
2022-07-29T16:54:49.281Z,2.23
2022-07-29T16:57:58.878Z,2.50
2022-07-29T17:01:09.843Z,2.83
2022-07-29T17:04:25.463Z,2.97
2022-07-29T17:07:39.798Z,2.80
2022-07-29T17:10:52.496Z,2.90
2022-07-29T17:14:02.103Z,2.90
2022-07-29T17:17:15.670Z,2.87
2022-07-29T17:20:27.202Z,2.70
2022-07-29T17:23:38.985Z,2.90
2022-07-29T17:26:48.532Z,3.00
2022-07-29T17:29:58.319Z,3.23
2022-07-29T17:33:09.307Z,3.10
2022-07-29T17:36:25.065Z,3.03
2022-07-29T17:39:36.004Z,3.10
2022-07-29T17:42:47.705Z,2.97
2022-07-29T17:45:59.533Z,2.90
2022-07-29T17:49:10.741Z,2.87
2022-07-29T17:52:20.392Z,3.87
2022-07-29T17:55:29.901Z,3.10
2022-07-29T17:58:39.737Z,2.90
2022-07-29T18:01:49.298Z,3.10
2022-07-29T18:05:02.758Z,2.93
2022-07-29T18:08:12.332Z,3.13
2022-07-29T18:11:22.029Z,3.20
2022-07-29T18:14:31.521Z,3.20
2022-07-29T18:17:56.483Z,3.13
2022-07-29T18:21:15.902Z,3.30
2022-07-29T18:24:28.993Z,3.20
2022-07-29T18:27:41.163Z,3.20
2022-07-29T18:30:51.056Z,3.27
2022-07-29T18:34:02.763Z,3.30
2022-07-29T18:37:13.650Z,3.70
2022-07-29T18:40:25.530Z,3.20
2022-07-29T18:43:37.557Z,3.50
2022-07-29T18:46:55.432Z,3.23
2022-07-29T18:50:05.868Z,3.03
2022-07-29T18:53:17.140Z,3.67
2022-07-29T18:56:26.682Z,4.00
2022-07-29T18:59:36.319Z,4.10
2022-07-29T19:02:46.122Z,4.90
2022-07-29T19:05:56.119Z,5.10
2022-07-29T19:09:08.406Z,4.27
2022-07-29T19:12:17.970Z,4.23
2022-07-29T19:15:27.697Z,5.17
2022-07-29T19:18:37.190Z,5.07
2022-07-29T19:21:49.358Z,4.77
2022-07-29T19:25:02.561Z,5.40
2022-07-29T19:28:12.092Z,5.30
2022-07-29T19:31:21.711Z,4.70
2022-07-29T19:34:31.448Z,5.10
2022-07-29T19:37:41.034Z,5.87
2022-07-29T19:40:54.516Z,5.73
2022-07-29T19:44:06.487Z,6.57
2022-07-29T19:47:17.240Z,6.30
2022-07-29T19:50:27.191Z,6.30
2022-07-29T19:53:36.753Z,6.07
2022-07-29T19:56:47.574Z,5.93
2022-07-29T19:59:57.453Z,6.83
2022-07-29T20:03:07.051Z,6.83
2022-07-29T20:06:19.319Z,6.57
2022-07-29T20:09:28.796Z,6.47
2022-07-29T20:12:44.590Z,5.70
2022-07-29T20:15:58.504Z,6.17
2022-07-29T20:19:08.035Z,5.47
2022-07-29T20:22:21.101Z,6.90
2022-07-29T20:25:33.431Z,6.70
2022-07-29T20:28:48.903Z,7.23
2022-07-29T20:31:59.153Z,6.90
2022-07-29T20:35:09.830Z,5.83
2022-07-29T20:38:19.358Z,6.83
2022-07-29T20:41:29.426Z,6.97
2022-07-29T20:44:40.234Z,7.87
2022-07-29T20:47:50.556Z,6.33
2022-07-29T20:51:00.068Z,6.80
2022-07-29T20:54:09.766Z,7.93
2022-07-29T20:57:19.246Z,7.60
2022-07-29T21:00:54.834Z,6.30
2022-07-29T21:04:06.852Z,5.50
2022-07-29T21:07:16.661Z,5.73
2022-07-29T21:10:31.804Z,6.67
2022-07-29T21:13:41.565Z,7.23
2022-07-29T21:17:00.268Z,7.80
2022-07-29T21:20:10.685Z,6.87
2022-07-29T21:23:28.968Z,6.27
2022-07-29T21:26:54.469Z,7.13
2022-07-29T21:30:14.532Z,7.23
2022-07-29T21:33:26.255Z,6.20
2022-07-29T21:36:48.191Z,7.47
2022-07-29T21:39:58.375Z,6.77
2022-07-29T21:43:07.871Z,7.77
2022-07-29T21:46:20.546Z,8.37
2022-07-29T21:49:37.696Z,6.80
2022-07-29T21:52:47.206Z,6.30
2022-07-29T21:56:00.030Z,6.90
2022-07-29T21:59:12.849Z,8.37
2022-07-29T22:02:25.540Z,8.23
2022-07-29T22:05:38.717Z,7.87
2022-07-29T22:08:48.195Z,6.83
2022-07-29T22:12:02.267Z,7.40
2022-07-29T22:15:19.702Z,6.57
2022-07-29T22:18:29.187Z,7.50
2022-07-29T22:21:40.403Z,6.77
2022-07-29T22:24:49.928Z,6.70
2022-07-29T22:28:01.624Z,6.50
2022-07-29T22:31:11.184Z,5.80
2022-07-29T22:34:20.736Z,6.33
2022-07-29T22:37:34.594Z,6.57
2022-07-29T22:40:44.110Z,8.20
2022-07-29T22:43:53.593Z,8.93
2022-07-29T22:47:04.869Z,8.23
2022-07-29T22:50:14.358Z,8.40
2022-07-29T22:53:27.513Z,8.50
2022-07-29T22:56:37.313Z,7.13
2022-07-29T22:59:46.915Z,7.77
