createdAt,value
2023-05-09T00:00:21.235Z,0
2023-05-09T00:01:21.219Z,0
2023-05-09T00:02:21.294Z,0
2023-05-09T00:03:21.324Z,0
2023-05-09T00:04:21.240Z,0
2023-05-09T00:05:21.217Z,0
2023-05-09T00:06:21.220Z,0
2023-05-09T00:07:21.217Z,0
2023-05-09T00:08:21.223Z,0
2023-05-09T00:09:21.216Z,0
2023-05-09T00:10:21.218Z,0
2023-05-09T00:11:21.215Z,0
2023-05-09T00:12:21.214Z,0
2023-05-09T00:13:21.282Z,0
2023-05-09T00:14:21.226Z,0
2023-05-09T00:15:21.228Z,0
2023-05-09T00:16:21.231Z,0
2023-05-09T00:17:21.234Z,0
2023-05-09T00:18:21.210Z,0
2023-05-09T00:19:21.239Z,0
2023-05-09T00:20:21.216Z,0
2023-05-09T00:21:21.227Z,0
2023-05-09T00:22:21.213Z,0
2023-05-09T00:23:21.224Z,0
2023-05-09T00:24:21.220Z,0
2023-05-09T00:25:21.228Z,0
2023-05-09T00:26:21.210Z,0
2023-05-09T00:27:21.219Z,0
2023-05-09T00:28:21.210Z,0
2023-05-09T00:29:21.219Z,0
2023-05-09T00:30:21.219Z,0
2023-05-09T00:31:21.217Z,0
2023-05-09T00:32:21.200Z,0
2023-05-09T00:33:21.253Z,0
2023-05-09T00:34:21.220Z,0
2023-05-09T00:35:21.212Z,0
2023-05-09T00:36:21.204Z,0
2023-05-09T00:37:21.215Z,0
2023-05-09T00:38:21.205Z,0
2023-05-09T00:39:21.222Z,0
2023-05-09T00:40:21.202Z,0
2023-05-09T00:41:21.210Z,0
2023-05-09T00:42:21.207Z,0
2023-05-09T00:43:21.224Z,0
2023-05-09T00:44:21.223Z,0
2023-05-09T00:45:21.224Z,0
2023-05-09T00:46:21.264Z,0
2023-05-09T00:47:21.293Z,0
2023-05-09T00:48:21.216Z,0
2023-05-09T00:49:21.216Z,0
2023-05-09T00:50:21.217Z,0
2023-05-09T00:51:21.219Z,0
2023-05-09T00:52:21.225Z,0
2023-05-09T00:53:21.221Z,0
2023-05-09T00:54:21.209Z,0
2023-05-09T00:55:21.203Z,0
2023-05-09T00:56:21.216Z,0
2023-05-09T00:57:21.224Z,0
2023-05-09T00:58:21.208Z,0
2023-05-09T00:59:21.213Z,0
2023-05-09T01:00:21.233Z,0
2023-05-09T01:01:21.242Z,0
2023-05-09T01:02:21.260Z,0
2023-05-09T01:03:21.341Z,0
2023-05-09T01:04:21.212Z,0
2023-05-09T01:05:21.211Z,0
2023-05-09T01:06:21.211Z,0
2023-05-09T01:07:21.229Z,0
2023-05-09T01:08:21.205Z,0
2023-05-09T01:09:21.208Z,0
2023-05-09T01:10:21.222Z,0
2023-05-09T01:11:21.212Z,0
2023-05-09T01:12:21.224Z,0
2023-05-09T01:13:21.285Z,0
2023-05-09T01:14:21.207Z,0
2023-05-09T01:15:21.233Z,0
2023-05-09T01:16:21.342Z,0
2023-05-09T01:17:21.218Z,0
2023-05-09T01:18:21.204Z,0
2023-05-09T01:19:21.206Z,0
2023-05-09T01:20:21.206Z,0
2023-05-09T01:21:21.214Z,0
2023-05-09T01:22:21.202Z,0
2023-05-09T01:23:21.209Z,0
2023-05-09T01:24:21.211Z,0
2023-05-09T01:25:21.216Z,0
2023-05-09T01:26:21.221Z,0
2023-05-09T01:27:21.201Z,0
2023-05-09T01:28:21.208Z,0
2023-05-09T01:29:21.213Z,0
2023-05-09T01:30:21.235Z,0
2023-05-09T01:31:21.228Z,0
2023-05-09T01:32:21.221Z,0
2023-05-09T01:33:21.211Z,0
2023-05-09T01:34:21.225Z,0
2023-05-09T01:35:21.217Z,0
2023-05-09T01:36:21.204Z,0
2023-05-09T01:37:21.212Z,0
2023-05-09T01:38:21.211Z,0
2023-05-09T01:39:21.218Z,0
2023-05-09T01:40:21.209Z,0
2023-05-09T01:41:21.211Z,0
2023-05-09T01:42:21.211Z,0
2023-05-09T01:43:21.206Z,0
2023-05-09T01:44:21.217Z,0
2023-05-09T01:45:21.242Z,0
2023-05-09T01:46:21.259Z,0
2023-05-09T01:47:21.209Z,0
2023-05-09T01:48:21.215Z,0
2023-05-09T01:49:21.215Z,0
2023-05-09T01:50:21.218Z,0
2023-05-09T01:51:21.224Z,0
2023-05-09T01:52:21.204Z,0
2023-05-09T01:53:21.224Z,0
2023-05-09T01:54:21.212Z,0
2023-05-09T01:55:21.207Z,0
2023-05-09T01:56:21.215Z,0
2023-05-09T01:57:21.212Z,0
2023-05-09T01:58:21.217Z,0
2023-05-09T01:59:21.225Z,0
2023-05-09T02:00:21.241Z,0
2023-05-09T02:01:21.240Z,0
2023-05-09T02:02:21.244Z,0
2023-05-09T02:03:21.306Z,0
2023-05-09T02:04:21.212Z,0
2023-05-09T02:05:21.204Z,0
2023-05-09T02:06:21.212Z,0
2023-05-09T02:07:21.215Z,0
2023-05-09T02:08:21.214Z,0
2023-05-09T02:09:21.214Z,0
2023-05-09T02:10:21.221Z,0
2023-05-09T02:11:21.215Z,0
2023-05-09T02:12:21.225Z,0
2023-05-09T02:13:21.346Z,0
2023-05-09T02:14:21.221Z,0
2023-05-09T02:15:21.225Z,0
2023-05-09T02:16:21.259Z,0
2023-05-09T02:17:21.218Z,0
2023-05-09T02:18:21.195Z,0
2023-05-09T02:19:21.204Z,0
2023-05-09T02:20:21.208Z,0
2023-05-09T02:21:21.208Z,0
2023-05-09T02:22:21.219Z,0
2023-05-09T02:23:21.208Z,0
2023-05-09T02:24:21.204Z,0
2023-05-09T02:25:21.217Z,0
2023-05-09T02:26:21.215Z,0
2023-05-09T02:27:21.203Z,0
2023-05-09T02:28:21.207Z,0
2023-05-09T02:29:21.221Z,0
2023-05-09T02:30:21.213Z,0
2023-05-09T02:31:21.218Z,0
2023-05-09T02:32:21.210Z,0
2023-05-09T02:33:21.213Z,0
2023-05-09T02:34:21.200Z,0
2023-05-09T02:35:21.213Z,0
2023-05-09T02:36:21.218Z,0
2023-05-09T02:37:21.210Z,0
2023-05-09T02:38:21.207Z,0
2023-05-09T02:39:21.205Z,0
2023-05-09T02:40:21.214Z,0
2023-05-09T02:41:21.203Z,0
2023-05-09T02:42:21.206Z,0
2023-05-09T02:43:21.199Z,0
2023-05-09T02:44:21.205Z,0
2023-05-09T02:45:21.229Z,0
2023-05-09T02:46:21.270Z,0
2023-05-09T02:47:21.203Z,0
2023-05-09T02:48:21.199Z,0
2023-05-09T02:49:31.611Z,0
2023-05-09T02:50:21.209Z,0
2023-05-09T02:51:21.200Z,0
2023-05-09T02:52:21.220Z,1
2023-05-09T02:53:21.206Z,1
2023-05-09T02:54:21.216Z,1
2023-05-09T02:55:21.204Z,3
2023-05-09T02:56:21.210Z,5
2023-05-09T02:57:21.197Z,5
2023-05-09T02:58:21.213Z,7
2023-05-09T02:59:21.211Z,9
2023-05-09T03:00:21.209Z,11
2023-05-09T03:01:21.281Z,12
2023-05-09T03:02:21.304Z,12
2023-05-09T03:03:21.317Z,16
2023-05-09T03:04:21.214Z,18
2023-05-09T03:05:21.209Z,22
2023-05-09T03:06:21.212Z,25
2023-05-09T03:07:21.214Z,31
2023-05-09T03:08:21.213Z,35
2023-05-09T03:09:21.207Z,40
2023-05-09T03:10:21.218Z,46
2023-05-09T03:11:21.216Z,53
2023-05-09T03:12:21.197Z,58
2023-05-09T03:13:21.347Z,68
2023-05-09T03:14:21.203Z,77
2023-05-09T03:15:21.217Z,86
2023-05-09T03:16:21.273Z,95
2023-05-09T03:17:21.309Z,108
2023-05-09T03:18:21.248Z,123
2023-05-09T03:19:21.197Z,134
2023-05-09T03:20:21.195Z,147
2023-05-09T03:21:21.212Z,164
2023-05-09T03:22:21.212Z,178
2023-05-09T03:23:21.212Z,195
2023-05-09T03:24:21.204Z,211
2023-05-09T03:25:21.224Z,232
2023-05-09T03:26:21.212Z,248
2023-05-09T03:27:21.214Z,270
2023-05-09T03:28:21.208Z,291
2023-05-09T03:29:21.209Z,313
2023-05-09T03:30:21.218Z,335
2023-05-09T03:31:21.305Z,359
2023-05-09T03:32:21.213Z,383
2023-05-09T03:33:21.207Z,411
2023-05-09T03:34:21.216Z,436
2023-05-09T03:35:21.212Z,460
2023-05-09T03:36:21.214Z,488
2023-05-09T03:37:21.219Z,516
2023-05-09T03:38:21.200Z,543
2023-05-09T03:39:21.203Z,571
2023-05-09T03:40:21.213Z,599
2023-05-09T03:41:21.218Z,630
2023-05-09T03:42:21.234Z,659
2023-05-09T03:43:21.202Z,689
2023-05-09T03:44:21.224Z,718
2023-05-09T03:45:21.238Z,755
2023-05-09T03:46:21.242Z,781
2023-05-09T03:47:21.207Z,812
2023-05-09T03:48:21.259Z,842
2023-05-09T03:49:21.219Z,875
2023-05-09T03:50:21.204Z,905
2023-05-09T03:51:21.210Z,905
2023-05-09T03:52:21.197Z,963
2023-05-09T03:53:21.210Z,995
2023-05-09T03:54:21.221Z,1024
2023-05-09T03:55:21.217Z,1054
2023-05-09T03:56:21.209Z,1085
2023-05-09T03:57:21.196Z,1116
2023-05-09T03:58:21.212Z,1148
2023-05-09T03:59:21.215Z,1172
2023-05-09T04:00:21.214Z,1201
2023-05-09T04:01:21.202Z,1238
2023-05-09T04:02:21.315Z,1257
2023-05-09T04:03:21.293Z,1292
2023-05-09T04:04:21.224Z,1312
2023-05-09T04:05:21.229Z,1347
2023-05-09T04:06:21.207Z,1369
2023-05-09T04:07:21.220Z,1402
2023-05-09T04:08:21.207Z,1422
2023-05-09T04:09:21.229Z,1450
2023-05-09T04:10:21.214Z,1481
2023-05-09T04:11:21.220Z,1500
2023-05-09T04:12:21.205Z,1529
2023-05-09T04:13:21.283Z,1551
2023-05-09T04:14:21.224Z,1579
2023-05-09T04:15:21.223Z,1603
2023-05-09T04:16:21.251Z,1627
2023-05-09T04:17:21.216Z,1647
2023-05-09T04:18:21.214Z,1673
2023-05-09T04:19:21.221Z,1699
2023-05-09T04:20:21.211Z,1719
2023-05-09T04:21:21.217Z,1739
2023-05-09T04:22:21.209Z,1778
2023-05-09T04:23:21.228Z,1787
2023-05-09T04:24:21.223Z,1808
2023-05-09T04:25:21.220Z,1833
2023-05-09T04:26:21.220Z,1846
2023-05-09T04:27:21.205Z,1874
2023-05-09T04:28:21.224Z,1892
2023-05-09T04:29:21.217Z,1918
2023-05-09T04:30:21.215Z,1940
2023-05-09T04:31:21.271Z,1948
2023-05-09T04:32:21.213Z,1975
2023-05-09T04:33:21.224Z,1996
2023-05-09T04:34:21.215Z,2009
2023-05-09T04:35:21.528Z,2029
2023-05-09T04:36:21.212Z,2047
2023-05-09T04:37:21.221Z,2064
2023-05-09T04:38:21.249Z,2084
2023-05-09T04:39:21.214Z,2104
2023-05-09T04:40:21.219Z,2115
2023-05-09T04:41:21.216Z,2132
2023-05-09T04:42:21.223Z,2149
2023-05-09T04:43:21.248Z,2160
2023-05-09T04:44:21.225Z,2184
2023-05-09T04:45:21.222Z,2191
2023-05-09T04:46:23.102Z,2208
2023-05-09T04:47:21.222Z,2221
2023-05-09T04:48:21.201Z,2235
2023-05-09T04:49:21.215Z,2246
2023-05-09T04:50:21.192Z,2276
2023-05-09T04:51:21.212Z,2276
2023-05-09T04:52:21.217Z,2289
2023-05-09T04:53:21.206Z,2296
2023-05-09T04:54:21.199Z,2313
2023-05-09T04:55:21.200Z,2324
2023-05-09T04:56:21.215Z,2351
2023-05-09T04:57:21.221Z,2362
2023-05-09T04:58:21.211Z,2381
2023-05-09T04:59:21.216Z,2379
2023-05-09T05:00:21.245Z,2394
2023-05-09T05:01:21.265Z,2409
2023-05-09T05:02:21.280Z,2421
2023-05-09T05:03:21.236Z,2429
2023-05-09T05:04:21.280Z,2442
2023-05-09T05:05:24.346Z,2449
2023-05-09T05:06:21.216Z,2473
2023-05-09T05:07:21.210Z,2468
2023-05-09T05:08:21.206Z,2484
2023-05-09T05:09:21.214Z,2488
2023-05-09T05:10:21.212Z,2504
2023-05-09T05:11:21.210Z,2519
2023-05-09T05:12:21.215Z,2530
2023-05-09T05:13:21.343Z,2532
2023-05-09T05:14:21.212Z,2550
2023-05-09T05:15:21.212Z,2563
2023-05-09T05:16:21.262Z,2576
2023-05-09T05:17:21.200Z,2602
2023-05-09T05:18:21.208Z,2591
2023-05-09T05:19:21.236Z,2593
2023-05-09T05:20:21.256Z,2635
2023-05-09T05:21:21.205Z,2632
2023-05-09T05:22:21.215Z,2635
2023-05-09T05:23:21.218Z,2648
2023-05-09T05:24:21.221Z,2648
2023-05-09T05:25:21.216Z,2659
2023-05-09T05:26:21.216Z,2652
2023-05-09T05:27:21.223Z,2668
2023-05-09T05:28:21.208Z,2676
2023-05-09T05:29:21.226Z,2683
2023-05-09T05:30:21.262Z,2696
2023-05-09T05:31:21.247Z,2702
2023-05-09T05:32:21.205Z,2707
2023-05-09T05:33:21.214Z,2715
2023-05-09T05:34:21.214Z,2727
2023-05-09T05:35:21.217Z,2757
2023-05-09T05:36:21.196Z,2735
2023-05-09T05:37:21.224Z,2746
2023-05-09T05:38:21.225Z,2759
2023-05-09T05:39:21.219Z,2770
2023-05-09T05:40:21.192Z,2799
2023-05-09T05:41:21.200Z,2790
2023-05-09T05:42:21.211Z,2788
2023-05-09T05:43:21.209Z,2821
2023-05-09T05:44:21.210Z,2827
2023-05-09T05:45:21.230Z,2829
2023-05-09T05:46:21.263Z,2833
2023-05-09T05:47:21.207Z,2842
2023-05-09T05:48:21.216Z,2853
2023-05-09T05:49:21.207Z,2873
2023-05-09T05:50:21.205Z,2875
2023-05-09T05:51:21.209Z,2875
2023-05-09T05:52:21.218Z,2888
2023-05-09T05:53:21.209Z,2901
2023-05-09T05:54:21.194Z,2901
2023-05-09T05:55:21.207Z,2925
2023-05-09T05:56:21.204Z,2934
2023-05-09T05:57:21.211Z,2950
2023-05-09T05:58:21.214Z,2952
2023-05-09T05:59:21.215Z,2969
2023-05-09T06:00:21.216Z,2974
2023-05-09T06:01:21.205Z,2985
2023-05-09T06:02:21.253Z,2997
2023-05-09T06:03:21.269Z,2998
2023-05-09T06:04:21.220Z,3013
2023-05-09T06:05:21.214Z,3024
2023-05-09T06:06:21.219Z,3037
2023-05-09T06:07:21.204Z,3033
2023-05-09T06:08:21.196Z,3059
2023-05-09T06:09:21.207Z,3063
2023-05-09T06:10:21.195Z,3065
2023-05-09T06:11:21.240Z,3081
2023-05-09T06:12:21.206Z,3087
2023-05-09T06:13:21.279Z,3111
2023-05-09T06:14:21.230Z,3124
2023-05-09T06:15:21.224Z,3135
2023-05-09T06:16:21.419Z,3148
2023-05-09T06:17:21.227Z,3155
2023-05-09T06:18:21.208Z,3162
2023-05-09T06:19:21.206Z,3183
2023-05-09T06:20:21.192Z,3188
2023-05-09T06:21:21.214Z,3196
2023-05-09T06:22:21.207Z,3212
2023-05-09T06:23:21.200Z,3216
2023-05-09T06:24:34.509Z,3221
2023-05-09T06:25:21.212Z,3232
2023-05-09T06:26:21.200Z,3249
2023-05-09T06:27:21.355Z,3266
2023-05-09T06:28:21.202Z,3275
2023-05-09T06:29:21.205Z,3291
2023-05-09T06:30:26.110Z,3304
2023-05-09T06:31:21.921Z,3321
2023-05-09T06:32:21.199Z,3338
2023-05-09T06:33:21.185Z,3354
2023-05-09T06:34:21.208Z,3360
2023-05-09T06:35:21.278Z,3369
2023-05-09T06:36:21.209Z,3382
2023-05-09T06:37:21.206Z,3406
2023-05-09T06:38:21.206Z,3422
2023-05-09T06:39:21.220Z,3433
2023-05-09T06:40:21.208Z,3454
2023-05-09T06:41:21.214Z,3478
2023-05-09T06:42:21.208Z,3507
2023-05-09T06:43:21.212Z,3507
2023-05-09T06:44:21.223Z,3524
2023-05-09T06:45:21.255Z,3564
2023-05-09T06:46:21.287Z,3579
2023-05-09T06:47:21.241Z,3627
2023-05-09T06:48:21.211Z,3693
2023-05-09T06:49:21.221Z,4799
2023-05-09T06:50:21.212Z,8102
2023-05-09T06:51:21.205Z,8102
2023-05-09T06:52:21.211Z,10666
2023-05-09T06:53:21.212Z,10863
2023-05-09T06:54:21.203Z,11265
2023-05-09T06:55:21.216Z,11278
2023-05-09T06:56:21.212Z,11068
2023-05-09T06:57:21.208Z,11164
2023-05-09T06:58:21.220Z,11330
2023-05-09T06:59:21.214Z,11486
2023-05-09T07:00:21.222Z,11488
2023-05-09T07:01:21.234Z,11929
2023-05-09T07:02:21.199Z,11562
2023-05-09T07:03:21.217Z,11448
2023-05-09T07:04:21.199Z,11713
2023-05-09T07:05:21.236Z,11997
2023-05-09T07:06:21.208Z,12600
2023-05-09T07:07:21.215Z,12537
2023-05-09T07:08:21.217Z,12690
2023-05-09T07:09:21.212Z,12784
2023-05-09T07:10:21.201Z,12447
2023-05-09T07:11:21.209Z,12500
2023-05-09T07:12:21.213Z,12950
2023-05-09T07:13:21.366Z,12845
2023-05-09T07:14:21.212Z,13001
2023-05-09T07:15:32.374Z,13188
2023-05-09T07:16:21.234Z,13219
2023-05-09T07:17:23.295Z,12778
2023-05-09T07:18:21.241Z,12904
2023-05-09T07:19:21.198Z,12830
2023-05-09T07:20:21.216Z,12708
2023-05-09T07:21:21.221Z,12583
2023-05-09T07:22:21.253Z,12915
2023-05-09T07:23:21.236Z,13038
2023-05-09T07:24:21.216Z,12972
2023-05-09T07:25:21.223Z,13097
2023-05-09T07:26:21.240Z,13258
2023-05-09T07:27:21.213Z,13654
2023-05-09T07:28:21.230Z,13790
2023-05-09T07:29:21.211Z,13881
2023-05-09T07:30:21.229Z,14050
2023-05-09T07:31:21.239Z,14139
2023-05-09T07:32:21.217Z,14281
2023-05-09T07:33:21.230Z,14566
2023-05-09T07:34:21.219Z,14568
2023-05-09T07:35:21.225Z,14351
2023-05-09T07:36:21.203Z,14378
2023-05-09T07:37:21.210Z,14432
2023-05-09T07:38:21.228Z,14585
2023-05-09T07:39:21.209Z,14745
2023-05-09T07:40:21.234Z,15082
2023-05-09T07:41:21.212Z,15106
2023-05-09T07:42:21.197Z,14911
2023-05-09T07:43:21.212Z,15095
2023-05-09T07:44:21.212Z,15213
2023-05-09T07:45:23.695Z,15368
2023-05-09T07:46:21.321Z,15114
2023-05-09T07:47:21.210Z,14841
2023-05-09T07:48:21.243Z,14909
2023-05-09T07:49:21.204Z,15265
2023-05-09T07:50:21.196Z,15611
2023-05-09T07:51:21.210Z,15611
2023-05-09T07:52:21.218Z,15152
2023-05-09T07:53:21.220Z,15304
2023-05-09T07:54:21.207Z,15648
2023-05-09T07:55:21.233Z,15634
2023-05-09T07:56:21.210Z,15462
2023-05-09T07:57:21.213Z,15438
2023-05-09T07:58:21.224Z,15311
2023-05-09T07:59:21.211Z,15490
2023-05-09T08:00:21.216Z,15862
2023-05-09T08:01:21.219Z,15908
2023-05-09T08:02:21.238Z,15799
2023-05-09T08:03:21.346Z,15744
2023-05-09T08:04:21.250Z,15497
2023-05-09T08:05:21.215Z,15401
2023-05-09T08:06:21.219Z,15532
2023-05-09T08:07:21.229Z,15899
2023-05-09T08:08:21.228Z,16135
2023-05-09T08:09:21.213Z,16303
2023-05-09T08:10:21.202Z,16094
2023-05-09T08:11:21.214Z,16034
2023-05-09T08:12:21.218Z,15805
2023-05-09T08:13:21.281Z,15932
2023-05-09T08:14:21.215Z,16459
2023-05-09T08:15:21.221Z,15847
2023-05-09T08:16:21.268Z,15866
2023-05-09T08:17:21.255Z,16513
2023-05-09T08:18:21.218Z,16323
2023-05-09T08:19:21.231Z,18111
2023-05-09T08:20:21.202Z,17128
2023-05-09T08:21:22.197Z,17285
2023-05-09T08:22:21.210Z,16498
2023-05-09T08:23:21.233Z,16089
2023-05-09T08:24:21.211Z,18210
2023-05-09T08:25:21.212Z,16767
2023-05-09T08:26:21.207Z,17001
2023-05-09T08:27:21.221Z,17432
2023-05-09T08:28:21.213Z,17659
2023-05-09T08:29:21.216Z,17617
2023-05-09T08:30:21.237Z,17748
2023-05-09T08:31:21.259Z,18249
2023-05-09T08:32:21.214Z,18426
2023-05-09T08:33:21.212Z,18074
2023-05-09T08:34:21.234Z,17469
2023-05-09T08:35:21.203Z,17547
2023-05-09T08:36:21.228Z,18140
2023-05-09T08:37:21.214Z,18175
2023-05-09T08:38:21.276Z,17886
2023-05-09T08:39:21.208Z,18363
2023-05-09T08:40:21.197Z,18483
2023-05-09T08:41:21.212Z,18314
2023-05-09T08:42:22.091Z,17934
2023-05-09T08:43:21.225Z,17665
2023-05-09T08:44:21.216Z,17696
2023-05-09T08:45:21.235Z,18787
2023-05-09T08:46:21.277Z,18623
2023-05-09T08:47:21.236Z,18767
2023-05-09T08:48:21.227Z,18695
2023-05-09T08:49:21.225Z,18780
2023-05-09T08:50:21.217Z,18970
2023-05-09T08:51:21.221Z,18970
2023-05-09T08:52:21.230Z,19045
2023-05-09T08:53:21.216Z,18817
2023-05-09T08:54:22.868Z,18736
2023-05-09T08:55:21.210Z,18942
2023-05-09T08:56:21.208Z,19278
2023-05-09T08:57:21.216Z,19753
2023-05-09T08:58:21.233Z,19816
2023-05-09T08:59:21.219Z,19818
2023-05-09T09:00:21.525Z,19731
2023-05-09T09:01:21.241Z,19602
2023-05-09T09:02:21.204Z,19290
2023-05-09T09:03:21.213Z,19403
2023-05-09T09:04:21.256Z,19759
2023-05-09T09:05:40.269Z,20042
2023-05-09T09:06:21.208Z,20230
2023-05-09T09:07:21.213Z,20207
2023-05-09T09:08:21.215Z,20092
2023-05-09T09:09:21.210Z,20116
2023-05-09T09:10:21.339Z,20190
2023-05-09T09:11:21.210Z,20054
2023-05-09T09:12:21.217Z,20114
2023-05-09T09:13:21.244Z,19985
2023-05-09T09:14:21.210Z,19939
2023-05-09T09:15:21.214Z,19913
2023-05-09T09:16:21.232Z,19888
2023-05-09T09:17:21.226Z,20039
2023-05-09T09:18:21.250Z,19821
2023-05-09T09:19:21.215Z,21029
2023-05-09T09:20:21.232Z,21305
2023-05-09T09:21:21.221Z,21456
2023-05-09T09:22:21.220Z,21478
2023-05-09T09:23:21.216Z,21316
2023-05-09T09:24:21.245Z,21349
2023-05-09T09:25:21.206Z,21301
2023-05-09T09:26:21.218Z,21381
2023-05-09T09:27:21.211Z,21287
2023-05-09T09:28:21.210Z,21073
2023-05-09T09:29:21.252Z,20905
2023-05-09T09:30:21.226Z,20811
2023-05-09T09:31:21.292Z,21069
2023-05-09T09:32:21.281Z,21067
2023-05-09T09:33:21.223Z,21248
2023-05-09T09:34:21.208Z,21395
2023-05-09T09:35:21.224Z,21320
2023-05-09T09:36:21.209Z,21277
2023-05-09T09:37:21.218Z,21228
2023-05-09T09:38:21.195Z,21123
2023-05-09T09:39:21.207Z,21174
2023-05-09T09:40:21.207Z,21346
2023-05-09T09:41:21.217Z,21395
2023-05-09T09:42:21.206Z,21290
2023-05-09T09:43:21.216Z,21652
2023-05-09T09:44:21.217Z,20824
2023-05-09T09:45:21.252Z,21113
2023-05-09T09:46:21.248Z,21303
2023-05-09T09:47:21.229Z,21517
2023-05-09T09:48:21.215Z,21115
2023-05-09T09:49:21.217Z,20865
2023-05-09T09:50:21.201Z,20933
2023-05-09T09:51:21.222Z,20933
2023-05-09T09:52:21.215Z,21102
2023-05-09T09:53:21.218Z,20619
2023-05-09T09:54:21.221Z,20780
2023-05-09T09:55:21.210Z,21576
2023-05-09T09:56:21.213Z,21736
2023-05-09T09:57:21.214Z,21510
2023-05-09T09:58:21.216Z,20736
2023-05-09T09:59:21.243Z,21226
2023-05-09T10:00:21.229Z,21130
2023-05-09T10:01:21.240Z,20769
2023-05-09T10:02:21.213Z,20994
2023-05-09T10:03:21.290Z,20924
2023-05-09T10:04:21.222Z,20761
2023-05-09T10:05:21.223Z,20837
2023-05-09T10:06:21.204Z,20765
2023-05-09T10:07:21.225Z,21228
2023-05-09T10:08:21.217Z,21156
2023-05-09T10:09:21.215Z,21154
2023-05-09T10:10:21.203Z,20087
2023-05-09T10:11:21.214Z,21377
2023-05-09T10:12:21.209Z,21545
2023-05-09T10:13:21.359Z,21760
2023-05-09T10:14:21.211Z,22833
2023-05-09T10:15:21.213Z,22267
2023-05-09T10:16:28.581Z,22593
2023-05-09T10:17:21.365Z,22964
2023-05-09T10:18:21.434Z,22136
2023-05-09T10:19:21.212Z,21576
2023-05-09T10:20:21.210Z,21475
2023-05-09T10:21:27.213Z,21327
2023-05-09T10:22:26.208Z,21182
2023-05-09T10:23:26.170Z,21585
2023-05-09T10:24:26.164Z,21930
2023-05-09T10:25:26.171Z,22005
2023-05-09T10:26:26.159Z,22352
2023-05-09T10:27:26.169Z,22361
2023-05-09T10:28:26.147Z,22573
2023-05-09T10:29:26.170Z,21954
2023-05-09T10:30:26.156Z,21646
2023-05-09T10:31:26.244Z,21738
2023-05-09T10:32:26.163Z,20776
2023-05-09T10:33:26.159Z,21266
2023-05-09T10:34:26.183Z,21467
2023-05-09T10:35:26.157Z,21314
2023-05-09T10:36:26.163Z,21095
2023-05-09T10:37:26.157Z,21137
2023-05-09T10:38:26.149Z,21239
2023-05-09T10:39:26.175Z,21323
2023-05-09T10:40:26.154Z,21397
2023-05-09T10:41:26.159Z,21395
2023-05-09T10:42:26.167Z,21379
2023-05-09T10:43:26.155Z,21430
2023-05-09T10:44:26.166Z,21250
2023-05-09T10:45:26.168Z,21194
2023-05-09T10:46:26.196Z,21233
2023-05-09T10:47:26.163Z,21292
2023-05-09T10:48:26.150Z,21259
2023-05-09T10:49:26.155Z,20936
2023-05-09T10:50:26.165Z,21159
2023-05-09T10:51:26.194Z,21159
2023-05-09T10:52:26.140Z,21440
2023-05-09T10:53:26.160Z,21272
2023-05-09T10:54:26.154Z,21277
2023-05-09T10:55:26.156Z,20853
2023-05-09T10:56:26.137Z,20645
2023-05-09T10:57:26.156Z,20557
2023-05-09T10:58:26.156Z,20559
2023-05-09T10:59:26.148Z,20883
2023-05-09T11:00:26.173Z,20730
2023-05-09T11:01:26.187Z,20509
2023-05-09T11:02:26.202Z,20614
2023-05-09T11:03:26.250Z,19864
2023-05-09T11:04:26.159Z,20935
2023-05-09T11:05:26.148Z,21143
2023-05-09T11:06:26.147Z,20798
2023-05-09T11:07:26.183Z,20798
2023-05-09T11:08:26.156Z,20828
2023-05-09T11:09:26.160Z,21104
2023-05-09T11:10:26.133Z,21381
2023-05-09T11:11:26.150Z,20304
2023-05-09T11:12:26.144Z,21698
2023-05-09T11:13:26.345Z,21585
2023-05-09T11:14:26.149Z,21583
2023-05-09T11:15:26.164Z,21511
2023-05-09T11:16:26.173Z,21580
2023-05-09T11:17:26.197Z,20896
2023-05-09T11:18:26.165Z,20437
2023-05-09T11:19:26.143Z,20982
2023-05-09T11:20:26.142Z,21217
2023-05-09T11:21:26.167Z,20988
2023-05-09T11:22:26.160Z,20826
2023-05-09T11:23:26.165Z,20894
2023-05-09T11:24:26.147Z,19480
2023-05-09T11:25:26.153Z,21215
2023-05-09T11:26:26.137Z,23240
2023-05-09T11:27:26.157Z,21410
2023-05-09T11:28:26.154Z,21618
2023-05-09T11:29:26.154Z,21436
2023-05-09T11:30:26.169Z,23263
2023-05-09T11:31:26.235Z,20859
2023-05-09T11:32:26.186Z,22068
2023-05-09T11:33:26.146Z,21342
2023-05-09T11:34:26.144Z,20682
2023-05-09T11:35:26.148Z,20503
2023-05-09T11:36:26.136Z,20562
2023-05-09T11:37:26.148Z,20981
2023-05-09T11:38:26.145Z,21095
2023-05-09T11:39:26.136Z,21027
2023-05-09T11:40:26.135Z,20804
2023-05-09T11:41:26.145Z,21301
2023-05-09T11:42:26.144Z,21340
2023-05-09T11:43:26.144Z,21364
2023-05-09T11:44:26.168Z,21318
2023-05-09T11:45:26.166Z,20944
2023-05-09T11:46:26.236Z,20647
2023-05-09T11:47:26.195Z,20262
2023-05-09T11:48:26.149Z,21690
2023-05-09T11:49:26.150Z,21375
2023-05-09T11:50:26.156Z,21283
2023-05-09T11:51:26.163Z,21283
2023-05-09T11:52:26.157Z,20629
2023-05-09T11:53:26.142Z,21235
2023-05-09T11:54:26.155Z,21395
2023-05-09T11:55:26.158Z,21268
2023-05-09T11:56:26.170Z,22300
2023-05-09T11:57:26.151Z,20678
2023-05-09T11:58:26.148Z,20171
2023-05-09T11:59:26.155Z,21410
2023-05-09T12:00:26.184Z,21591
2023-05-09T12:01:26.145Z,21646
2023-05-09T12:02:26.203Z,21340
2023-05-09T12:03:26.296Z,21762
2023-05-09T12:04:26.173Z,20218
2023-05-09T12:05:26.161Z,20028
2023-05-09T12:06:26.146Z,20052
2023-05-09T12:07:26.130Z,19744
2023-05-09T12:08:26.138Z,20977
2023-05-09T12:09:26.159Z,20483
2023-05-09T12:10:26.136Z,20675
2023-05-09T12:11:26.148Z,20747
2023-05-09T12:12:26.144Z,20728
2023-05-09T12:13:26.243Z,20643
2023-05-09T12:14:26.147Z,20417
2023-05-09T12:15:26.167Z,20402
2023-05-09T12:16:26.235Z,20455
2023-05-09T12:17:26.163Z,20557
2023-05-09T12:18:26.143Z,20461
2023-05-09T12:19:26.162Z,20406
2023-05-09T12:20:26.136Z,20968
2023-05-09T12:21:26.140Z,21023
2023-05-09T12:22:26.139Z,20570
2023-05-09T12:23:26.161Z,20229
2023-05-09T12:24:26.149Z,20420
2023-05-09T12:25:26.148Z,20501
2023-05-09T12:26:26.140Z,20389
2023-05-09T12:27:26.139Z,20802
2023-05-09T12:28:26.134Z,20691
2023-05-09T12:29:26.150Z,20682
2023-05-09T12:30:26.159Z,20234
2023-05-09T12:31:26.210Z,20332
2023-05-09T12:32:26.173Z,20358
2023-05-09T12:33:26.156Z,20393
2023-05-09T12:34:26.149Z,20312
2023-05-09T12:35:26.163Z,19407
2023-05-09T12:36:26.148Z,19545
2023-05-09T12:37:26.160Z,19554
2023-05-09T12:38:26.156Z,19318
2023-05-09T12:39:26.148Z,20489
2023-05-09T12:40:26.188Z,20133
2023-05-09T12:42:26.148Z,21141
2023-05-09T12:43:26.144Z,19257
2023-05-09T12:44:26.152Z,19080
2023-05-09T12:45:26.160Z,19172
2023-05-09T12:46:26.185Z,19237
2023-05-09T12:47:26.162Z,19401
2023-05-09T12:48:26.138Z,19545
2023-05-09T12:49:26.133Z,19384
2023-05-09T12:50:26.142Z,19359
2023-05-09T12:51:26.138Z,19359
2023-05-09T12:52:26.134Z,19066
2023-05-09T12:53:26.130Z,18924
2023-05-09T12:54:26.131Z,18881
2023-05-09T12:55:26.137Z,18828
2023-05-09T12:56:26.144Z,18693
2023-05-09T12:57:26.133Z,18531
2023-05-09T12:58:26.136Z,18505
2023-05-09T12:59:26.154Z,18502
2023-05-09T13:00:26.151Z,18562
2023-05-09T13:01:26.165Z,18572
2023-05-09T13:02:26.223Z,18642
2023-05-09T13:03:26.199Z,18577
2023-05-09T13:04:26.134Z,18323
2023-05-09T13:05:26.151Z,18258
2023-05-09T13:06:26.156Z,18138
2023-05-09T13:07:26.136Z,18041
2023-05-09T13:08:26.155Z,17871
2023-05-09T13:09:26.140Z,17598
2023-05-09T13:10:26.145Z,18032
2023-05-09T13:11:26.133Z,18334
2023-05-09T13:12:26.137Z,18446
2023-05-09T13:13:26.145Z,18476
2023-05-09T13:14:26.269Z,18338
2023-05-09T13:15:26.230Z,18177
2023-05-09T13:16:26.166Z,18302
2023-05-09T13:17:26.202Z,18295
2023-05-09T13:18:26.173Z,18127
2023-05-09T13:19:26.149Z,17772
2023-05-09T13:20:26.141Z,17593
2023-05-09T13:21:26.139Z,17707
2023-05-09T13:22:26.152Z,17879
2023-05-09T13:23:26.128Z,17827
2023-05-09T13:24:26.145Z,17781
2023-05-09T13:25:26.127Z,17731
2023-05-09T13:26:26.144Z,17768