createdAt,value
2023-02-24T00:01:25.001Z,71.89
2023-02-24T00:03:56.849Z,72.60
2023-02-24T00:06:26.448Z,72.42
2023-02-24T00:08:54.185Z,72.44
2023-02-24T00:11:22.178Z,72.46
2023-02-24T00:13:49.920Z,72.56
2023-02-24T00:16:18.814Z,72.64
2023-02-24T00:18:47.048Z,72.73
2023-02-24T00:21:17.799Z,74.14
2023-02-24T00:23:47.750Z,73.67
2023-02-24T00:26:17.882Z,73.57
2023-02-24T00:28:46.034Z,73.32
2023-02-24T00:31:15.608Z,73.47
2023-02-24T00:33:44.413Z,73.39
2023-02-24T00:36:15.021Z,73.51
2023-02-24T00:38:46.767Z,73.86
2023-02-24T00:41:16.254Z,74.74
2023-02-24T00:43:46.723Z,74.28
2023-02-24T00:46:17.275Z,73.86
2023-02-24T00:48:46.927Z,74.59
2023-02-24T00:51:17.883Z,74.59
2023-02-24T00:53:46.929Z,74.22
2023-02-24T00:56:16.177Z,74.32
2023-02-24T00:58:44.861Z,74.10
2023-02-24T01:01:14.512Z,74.29
2023-02-24T01:03:42.826Z,74.70
2023-02-24T01:06:12.406Z,75.82
2023-02-24T01:08:47.635Z,75.24
2023-02-24T01:11:35.222Z,74.60
2023-02-24T01:14:06.208Z,74.31
2023-02-24T01:16:34.436Z,74.01
2023-02-24T01:19:02.254Z,74.94
2023-02-24T01:21:30.112Z,74.59
2023-02-24T01:23:58.425Z,74.84
2023-02-24T01:26:28.844Z,74.68
2023-02-24T01:28:56.630Z,74.57
2023-02-24T01:31:25.356Z,74.78
2023-02-24T01:33:53.399Z,74.76
2023-02-24T01:36:22.875Z,75.65
2023-02-24T01:38:50.634Z,75.18
2023-02-24T01:41:21.253Z,75.05
2023-02-24T01:44:03.516Z,75.07
2023-02-24T01:46:33.177Z,74.72
2023-02-24T01:49:08.320Z,76.47
2023-02-24T01:51:41.980Z,75.33
2023-02-24T01:54:13.160Z,76.63
2023-02-24T01:56:42.176Z,75.74
2023-02-24T01:59:11.635Z,76.56
2023-02-24T02:01:43.003Z,75.29
2023-02-24T02:04:16.880Z,75.73
2023-02-24T02:06:45.205Z,75.37
2023-02-24T02:09:15.263Z,74.83
2023-02-24T02:11:42.851Z,74.59
2023-02-24T02:14:11.861Z,75.67
2023-02-24T02:16:56.458Z,75.93
2023-02-24T02:19:49.751Z,76.06
2023-02-24T02:22:40.211Z,76.73
2023-02-24T02:25:16.369Z,76.43
2023-02-24T02:28:07.265Z,75.48
2023-02-24T02:30:55.524Z,76.04
2023-02-24T02:34:12.683Z,75.40
2023-02-24T02:36:57.026Z,74.92
2023-02-24T02:39:35.320Z,74.92
2023-02-24T02:42:14.718Z,74.84
2023-02-24T02:44:55.865Z,75.86
2023-02-24T02:47:29.457Z,75.46
2023-02-24T02:50:02.504Z,77.23
2023-02-24T02:52:35.571Z,77.28
2023-02-24T02:55:09.313Z,76.70
2023-02-24T02:57:40.138Z,76.03
2023-02-24T03:00:13.896Z,75.99
2023-02-24T03:02:45.996Z,76.27
2023-02-24T03:05:20.263Z,75.93
2023-02-24T03:07:54.648Z,75.62
2023-02-24T03:10:27.547Z,76.67
2023-02-24T03:12:58.397Z,75.46
2023-02-24T03:15:30.287Z,76.09
2023-02-24T03:18:02.798Z,76.28
2023-02-24T03:20:34.288Z,76.49
2023-02-24T03:23:06.130Z,76.40
2023-02-24T03:25:39.534Z,77.84
2023-02-24T03:28:16.245Z,77.72
2023-02-24T03:30:48.055Z,77.02
2023-02-24T03:33:24.229Z,76.38
2023-02-24T03:35:53.271Z,76.95
2023-02-24T03:38:24.345Z,76.48
2023-02-24T03:40:53.400Z,76.01
2023-02-24T03:43:27.085Z,76.07
2023-02-24T03:45:55.951Z,76.33
2023-02-24T03:48:24.781Z,76.10
2023-02-24T03:50:53.942Z,76.77
2023-02-24T03:53:32.478Z,78.83
2023-02-24T03:56:07.023Z,77.97
2023-02-24T03:58:46.158Z,78.54
2023-02-24T04:01:19.864Z,77.46
2023-02-24T04:03:57.626Z,77.80
2023-02-24T04:06:35.020Z,76.91
2023-02-24T04:09:11.738Z,77.56
2023-02-24T04:11:46.940Z,76.75
2023-02-24T04:14:24.703Z,77.92
2023-02-24T04:17:00.962Z,78.37
2023-02-24T04:19:33.125Z,77.43
2023-02-24T04:22:04.640Z,78.25
2023-02-24T04:24:34.648Z,77.13
2023-02-24T04:27:06.277Z,76.44
2023-02-24T04:29:40.406Z,77.60
2023-02-24T04:32:11.236Z,78.05
2023-02-24T04:34:40.335Z,77.29
2023-02-24T04:37:09.602Z,76.44
2023-02-24T04:39:38.436Z,77.15
2023-02-24T04:42:06.559Z,77.11
2023-02-24T04:44:34.329Z,76.84
2023-02-24T04:47:01.864Z,76.97
2023-02-24T04:49:29.506Z,76.83
2023-02-24T04:51:57.197Z,77.23
2023-02-24T04:54:26.110Z,77.20
2023-02-24T04:56:54.028Z,77.24
2023-02-24T04:59:23.321Z,77.38
2023-02-24T05:01:53.029Z,77.29
2023-02-24T05:04:20.870Z,77.32
2023-02-24T05:06:49.279Z,77.59
2023-02-24T05:09:18.543Z,77.54
2023-02-24T05:11:50.324Z,77.87
2023-02-24T05:14:20.867Z,77.44
2023-02-24T05:16:49.928Z,77.59
2023-02-24T05:19:38.200Z,77.88
2023-02-24T05:22:07.025Z,78.20
2023-02-24T05:24:35.317Z,78.61
2023-02-24T05:27:04.316Z,77.58
2023-02-24T05:29:35.572Z,77.15
2023-02-24T05:32:05.646Z,77.57
2023-02-24T05:34:34.403Z,77.52
2023-02-24T05:37:07.062Z,77.75
2023-02-24T05:39:35.106Z,78.39
2023-02-24T05:42:06.685Z,79.75
2023-02-24T05:44:35.679Z,78.15
2023-02-24T05:47:05.396Z,78.62
2023-02-24T05:49:35.019Z,78.60
2023-02-24T05:52:08.847Z,78.34
2023-02-24T05:54:39.903Z,78.19
2023-02-24T05:57:11.985Z,77.51
2023-02-24T05:59:40.979Z,77.82
2023-02-24T06:02:12.340Z,77.48
2023-02-24T06:04:46.541Z,77.49
2023-02-24T06:07:18.979Z,77.54
2023-02-24T06:09:50.031Z,77.60
2023-02-24T06:12:20.822Z,79.03
2023-02-24T06:14:48.981Z,78.60
2023-02-24T06:17:18.514Z,78.69
2023-02-24T06:19:46.853Z,78.67
2023-02-24T06:22:16.024Z,78.16
2023-02-24T06:24:45.211Z,78.66
2023-02-24T06:27:18.034Z,78.29
2023-02-24T06:29:50.011Z,77.72
2023-02-24T06:32:18.548Z,77.41
2023-02-24T06:34:46.510Z,77.67
2023-02-24T06:37:15.858Z,78.06
2023-02-24T06:39:44.029Z,77.85
2023-02-24T06:42:12.908Z,77.67
2023-02-24T06:44:42.654Z,77.97
2023-02-24T06:47:14.053Z,79.14
2023-02-24T06:49:42.711Z,78.22
2023-02-24T06:52:11.822Z,78.68
2023-02-24T06:54:39.704Z,79.04
2023-02-24T06:57:09.795Z,78.67
2023-02-24T06:59:37.358Z,79.00
2023-02-24T07:02:07.906Z,78.99
2023-02-24T07:04:43.664Z,78.40
2023-02-24T07:07:14.064Z,78.84
2023-02-24T07:09:44.046Z,77.87
2023-02-24T07:12:12.622Z,78.22
2023-02-24T07:14:40.943Z,77.53
2023-02-24T07:17:08.987Z,77.85
2023-02-24T07:19:38.110Z,77.38
2023-02-24T07:22:05.667Z,78.35
2023-02-24T07:24:37.099Z,78.84
2023-02-24T07:27:06.355Z,78.12
2023-02-24T07:29:36.021Z,77.38
2023-02-24T07:32:05.911Z,77.22
2023-02-24T07:34:34.192Z,77.61
2023-02-24T07:37:07.915Z,78.97
2023-02-24T07:39:37.496Z,77.88
2023-02-24T07:42:07.595Z,78.60
2023-02-24T07:44:35.203Z,78.92
2023-02-24T07:47:07.674Z,78.89
2023-02-24T07:49:36.141Z,78.85
2023-02-24T07:52:08.071Z,77.75
2023-02-24T07:54:36.209Z,78.64
2023-02-24T07:57:03.849Z,78.85
2023-02-24T07:59:33.553Z,78.40
2023-02-24T08:02:04.741Z,77.73
2023-02-24T08:04:33.833Z,78.35
2023-02-24T08:07:03.350Z,78.49
2023-02-24T08:10:00.533Z,77.81
2023-02-24T08:12:29.754Z,78.49
2023-02-24T08:15:00.216Z,78.10
2023-02-24T08:17:28.305Z,78.55
2023-02-24T08:20:18.753Z,78.96
2023-02-24T08:22:47.360Z,78.77
2023-02-24T08:25:19.429Z,78.57
2023-02-24T08:28:06.753Z,77.99
2023-02-24T08:30:39.605Z,78.68
2023-02-24T08:33:10.455Z,78.67
2023-02-24T08:35:44.610Z,77.80
2023-02-24T08:38:15.624Z,78.59
2023-02-24T08:40:55.078Z,78.38
2023-02-24T08:43:32.905Z,78.52
2023-02-24T08:46:04.390Z,77.74
2023-02-24T08:48:37.353Z,77.39
2023-02-24T08:51:09.706Z,77.08
2023-02-24T08:53:40.565Z,77.38
2023-02-24T08:56:12.863Z,76.97
2023-02-24T08:58:47.025Z,76.45
2023-02-24T09:01:24.086Z,77.07
2023-02-24T09:03:54.759Z,76.44
2023-02-24T09:06:36.403Z,76.85
2023-02-24T09:09:21.098Z,76.92
2023-02-24T09:11:55.691Z,76.69
2023-02-24T09:14:28.566Z,77.00
2023-02-24T09:17:05.401Z,77.01
2023-02-24T09:19:55.889Z,76.82
2023-02-24T09:22:57.278Z,76.90
2023-02-24T09:25:26.061Z,76.69
2023-02-24T09:27:57.098Z,76.17
2023-02-24T09:30:50.940Z,76.34
2023-02-24T09:33:22.298Z,76.29
2023-02-24T09:36:03.005Z,76.11
2023-02-24T09:38:57.780Z,75.78
2023-02-24T09:41:34.187Z,75.87
2023-02-24T09:44:07.912Z,76.18
2023-02-24T09:46:53.836Z,75.89
2023-02-24T09:49:25.509Z,75.73
2023-02-24T09:52:00.492Z,76.05
2023-02-24T09:54:32.716Z,75.34
2023-02-24T09:57:09.208Z,76.00
2023-02-24T10:00:00.951Z,76.06
2023-02-24T10:02:44.284Z,76.19
2023-02-24T10:05:24.763Z,75.34
2023-02-24T10:07:53.204Z,75.31
2023-02-24T10:10:28.205Z,75.22
2023-02-24T10:13:13.103Z,75.56
2023-02-24T10:15:59.120Z,75.16
2023-02-24T10:18:32.901Z,75.02
2023-02-24T10:21:07.462Z,74.54
2023-02-24T10:23:56.410Z,75.81
2023-02-24T10:26:51.252Z,74.77
2023-02-24T10:29:36.349Z,74.33
2023-02-24T10:32:23.513Z,74.23
2023-02-24T10:34:51.436Z,74.42
2023-02-24T10:37:28.693Z,75.22
2023-02-24T10:39:58.706Z,74.81
2023-02-24T10:42:27.635Z,74.39
2023-02-24T10:45:17.557Z,73.91
2023-02-24T10:47:57.411Z,74.36
2023-02-24T10:50:32.127Z,74.35
2023-02-24T10:53:39.851Z,74.28
2023-02-24T10:56:27.382Z,73.15
2023-02-24T11:05:38.138Z,73.50
2023-02-24T11:08:36.527Z,74.13
2023-02-24T11:11:20.254Z,74.32
2023-02-24T11:14:13.433Z,73.81
2023-02-24T11:17:09.831Z,73.59
2023-02-24T11:19:43.973Z,73.74
2023-02-24T11:22:16.237Z,73.65
2023-02-24T11:24:46.118Z,73.59
2023-02-24T11:27:14.953Z,74.67
2023-02-24T11:29:55.034Z,74.66
2023-02-24T11:32:39.669Z,75.51
2023-02-24T11:35:18.178Z,75.03
2023-02-24T11:38:00.484Z,73.99
2023-02-24T11:40:31.812Z,73.38
2023-02-24T11:43:04.620Z,73.56
2023-02-24T11:45:34.456Z,73.07
2023-02-24T11:48:06.528Z,73.01
2023-02-24T11:50:44.476Z,72.45
2023-02-24T11:53:33.698Z,72.94
2023-02-24T11:56:04.728Z,72.78
2023-02-24T11:58:41.849Z,72.87
2023-02-24T12:01:15.995Z,72.86
2023-02-24T12:03:53.680Z,73.54
2023-02-24T12:06:28.088Z,73.15
2023-02-24T12:09:02.688Z,74.12
2023-02-24T12:11:40.146Z,73.33
2023-02-24T12:14:20.038Z,74.20
2023-02-24T12:16:53.957Z,72.01
2023-02-24T12:19:28.613Z,72.60
2023-02-24T12:22:03.040Z,73.55
2023-02-24T12:24:32.048Z,73.01
2023-02-24T12:27:08.482Z,73.03
2023-02-24T12:30:05.571Z,72.60
2023-02-24T12:32:52.243Z,74.59
2023-02-24T12:35:26.764Z,73.57
2023-02-24T12:38:12.396Z,72.70
2023-02-24T12:40:47.950Z,72.87
2023-02-24T12:43:26.246Z,72.87
2023-02-24T12:46:04.250Z,72.63
2023-02-24T12:49:00.164Z,71.79
2023-02-24T12:51:33.522Z,72.31
2023-02-24T12:54:10.786Z,71.35
2023-02-24T12:56:46.630Z,71.63
2023-02-24T12:59:18.303Z,71.08
2023-02-24T13:01:54.953Z,70.73
2023-02-24T13:04:37.187Z,71.34
2023-02-24T13:07:13.306Z,70.96
2023-02-24T13:09:48.177Z,71.18
2023-02-24T13:12:27.123Z,69.63
2023-02-24T13:14:55.000Z,69.95
2023-02-24T13:17:26.929Z,68.94
2023-02-24T13:19:56.368Z,68.67
2023-02-24T13:22:27.968Z,68.79
2023-02-24T13:25:04.433Z,67.92
2023-02-24T13:27:36.041Z,67.83
2023-02-24T13:30:08.212Z,68.09
2023-02-24T13:32:38.494Z,69.72
2023-02-24T13:35:28.119Z,69.16
2023-02-24T13:37:55.678Z,68.96
2023-02-24T13:40:26.544Z,69.30
2023-02-24T13:43:01.065Z,69.37
2023-02-24T13:45:29.935Z,68.69
2023-02-24T13:48:21.952Z,68.71
2023-02-24T13:51:11.314Z,68.66
2023-02-24T13:53:57.678Z,69.95
2023-02-24T13:56:41.094Z,70.33
2023-02-24T13:59:24.149Z,70.20
2023-02-24T14:01:52.631Z,69.33
2023-02-24T14:04:26.830Z,69.41
2023-02-24T14:06:59.425Z,69.66
2023-02-24T14:09:31.959Z,69.27
2023-02-24T14:12:03.941Z,69.45
2023-02-24T14:14:38.920Z,69.70
2023-02-24T14:17:06.462Z,69.75
2023-02-24T14:19:34.010Z,69.49
2023-02-24T14:22:02.291Z,68.94
2023-02-24T14:24:30.093Z,69.18
2023-02-24T14:26:59.807Z,68.65
2023-02-24T14:29:31.932Z,68.90
2023-02-24T14:32:02.348Z,68.67
2023-02-24T14:34:33.917Z,69.09
2023-02-24T14:37:04.575Z,68.78
2023-02-24T14:39:34.197Z,68.49
2023-02-24T14:42:12.869Z,68.11
2023-02-24T14:44:43.692Z,67.96
2023-02-24T14:47:15.204Z,68.90
2023-02-24T14:49:43.521Z,68.67
2023-02-24T14:52:17.533Z,70.11
2023-02-24T14:54:49.093Z,69.54
2023-02-24T14:57:20.739Z,68.18
2023-02-24T14:59:53.285Z,68.30
2023-02-24T15:02:29.716Z,68.41
2023-02-24T15:04:58.322Z,68.81
2023-02-24T15:07:29.701Z,68.03
2023-02-24T15:09:58.207Z,68.33
2023-02-24T15:12:32.079Z,68.74
2023-02-24T15:15:03.793Z,67.84
2023-02-24T15:17:33.274Z,68.27
2023-02-24T15:20:00.824Z,68.29
2023-02-24T15:22:33.184Z,68.57
2023-02-24T15:25:18.616Z,68.07
2023-02-24T15:27:52.248Z,68.45
2023-02-24T15:30:29.613Z,69.03
2023-02-24T15:33:04.888Z,68.56
2023-02-24T15:35:34.277Z,68.65
2023-02-24T15:38:03.117Z,68.95
2023-02-24T15:43:11.859Z,69.41
2023-02-24T15:45:40.944Z,69.86
2023-02-24T15:48:21.947Z,70.14
2023-02-24T15:50:50.552Z,70.14
2023-02-24T15:53:18.245Z,69.69
2023-02-24T15:55:45.892Z,70.47
2023-02-24T15:58:17.842Z,70.70
2023-02-24T16:00:45.802Z,70.90
2023-02-24T16:03:13.470Z,70.57
2023-02-24T16:05:42.327Z,70.47
2023-02-24T16:08:13.961Z,70.86
2023-02-24T16:10:41.760Z,70.76
2023-02-24T16:13:18.400Z,71.41
2023-02-24T16:15:46.493Z,71.14
2023-02-24T16:18:21.927Z,71.52
2023-02-24T16:20:54.291Z,72.33
2023-02-24T16:23:23.023Z,71.72
2023-02-24T16:25:54.510Z,71.56
2023-02-24T16:28:23.449Z,71.29
2023-02-24T16:30:51.896Z,71.91
2023-02-24T16:33:22.553Z,72.03
2023-02-24T16:35:53.280Z,71.76
2023-02-24T16:38:22.605Z,72.69
2023-02-24T16:40:50.922Z,72.81
2023-02-24T16:43:18.700Z,72.94
2023-02-24T16:45:47.298Z,72.75
2023-02-24T16:48:20.593Z,71.98
2023-02-24T16:50:49.196Z,72.17
2023-02-24T16:53:19.770Z,72.42
2023-02-24T16:55:48.353Z,72.30
2023-02-24T16:58:16.627Z,71.83
2023-02-24T17:00:46.714Z,71.96
2023-02-24T17:03:19.106Z,72.86
2023-02-24T17:05:46.844Z,72.57
2023-02-24T17:08:17.359Z,72.23
2023-02-24T17:10:47.343Z,72.57
2023-02-24T17:13:17.186Z,72.39
2023-02-24T17:15:45.095Z,72.51
2023-02-24T17:18:13.101Z,72.92
2023-02-24T17:20:42.210Z,72.57
2023-02-24T17:23:10.940Z,72.72
2023-02-24T17:25:38.719Z,73.15
2023-02-24T17:28:08.288Z,73.85
2023-02-24T17:30:45.796Z,73.37
2023-02-24T17:33:18.971Z,74.91
2023-02-24T17:36:01.486Z,73.87
2023-02-24T17:38:43.684Z,74.17
2023-02-24T17:41:14.772Z,74.20
2023-02-24T17:43:46.681Z,73.54
2023-02-24T17:46:14.600Z,73.30
2023-02-24T17:48:43.697Z,73.07
2023-02-24T17:51:14.812Z,73.52
2023-02-24T17:53:50.703Z,73.06
2023-02-24T17:56:43.159Z,74.01
2023-02-24T17:59:18.179Z,74.31
2023-02-24T18:01:46.391Z,73.36
2023-02-24T18:04:14.721Z,73.40
2023-02-24T18:06:42.735Z,73.67
2023-02-24T18:09:10.362Z,73.70
2023-02-24T18:11:38.026Z,74.04
2023-02-24T18:14:05.604Z,74.25
2023-02-24T18:16:35.236Z,74.43
2023-02-24T18:19:02.811Z,73.83
2023-02-24T18:21:30.338Z,73.63
2023-02-24T18:23:58.533Z,74.23
2023-02-24T18:26:26.579Z,73.96
2023-02-24T18:28:54.984Z,73.93
2023-02-24T18:31:29.858Z,74.19
2023-02-24T18:34:10.867Z,74.17
2023-02-24T18:36:39.298Z,73.84
2023-02-24T18:39:12.927Z,73.25
2023-02-24T18:41:43.786Z,73.35
2023-02-24T18:44:23.954Z,73.41
2023-02-24T18:47:02.393Z,74.20
2023-02-24T18:49:39.722Z,73.89
2023-02-24T18:52:13.238Z,74.32
2023-02-24T18:54:44.647Z,73.63
2023-02-24T18:57:34.802Z,73.36
2023-02-24T19:00:13.969Z,72.52
2023-02-24T19:02:53.732Z,72.11
2023-02-24T19:05:37.862Z,71.93
2023-02-24T19:08:11.016Z,71.90
2023-02-24T19:10:45.267Z,71.77
2023-02-24T19:16:28.244Z,72.04
2023-02-24T19:19:00.744Z,72.05
2023-02-24T19:21:36.210Z,71.77
2023-02-24T19:24:11.981Z,71.66
2023-02-24T19:26:44.554Z,71.20
2023-02-24T19:29:17.576Z,71.41
2023-02-24T19:31:54.047Z,71.12
2023-02-24T19:34:44.654Z,71.37
2023-02-24T19:37:21.365Z,70.90
2023-02-24T19:40:03.438Z,71.19
2023-02-24T19:42:34.730Z,71.41
2023-02-24T19:45:11.719Z,71.10
2023-02-24T19:47:45.216Z,70.86
2023-02-24T19:50:17.081Z,70.17
2023-02-24T19:53:00.734Z,70.51
2023-02-24T19:55:38.421Z,71.00
2023-02-24T19:58:09.583Z,70.33
2023-02-24T20:00:39.343Z,70.60
2023-02-24T20:03:12.282Z,70.57
2023-02-24T20:05:45.758Z,70.22
2023-02-24T20:08:35.416Z,70.29
2023-02-24T20:11:07.066Z,70.47
2023-02-24T20:13:35.290Z,70.04
2023-02-24T20:16:11.796Z,69.91
2023-02-24T20:18:40.745Z,69.93
2023-02-24T20:21:14.906Z,69.71
2023-02-24T20:23:47.027Z,70.04
2023-02-24T20:26:16.645Z,70.23
2023-02-24T20:28:48.278Z,69.87
2023-02-24T20:31:20.585Z,69.82
2023-02-24T20:33:50.533Z,69.71
2023-02-24T20:36:21.864Z,69.60
2023-02-24T20:38:57.771Z,69.61
2023-02-24T20:41:27.766Z,69.52
2023-02-24T20:43:59.304Z,69.32
2023-02-24T20:46:29.795Z,68.61
2023-02-24T20:49:02.201Z,68.61
2023-02-24T20:51:32.476Z,69.05
2023-02-24T20:54:04.318Z,69.23
2023-02-24T20:56:36.145Z,68.93
2023-02-24T20:59:11.460Z,69.22
2023-02-24T21:01:41.071Z,69.50
2023-02-24T21:04:09.500Z,69.55
2023-02-24T21:06:41.406Z,69.29
2023-02-24T21:09:15.543Z,68.97
2023-02-24T21:11:47.294Z,67.53
2023-02-24T21:14:19.526Z,66.13
2023-02-24T21:16:50.685Z,66.84
2023-02-24T21:19:22.748Z,66.08
2023-02-24T21:21:52.244Z,67.00
2023-02-24T21:24:33.080Z,66.51
2023-02-24T21:27:03.348Z,65.60
2023-02-24T21:29:31.322Z,66.34
2023-02-24T21:32:00.561Z,66.34
2023-02-24T21:34:29.134Z,66.28
2023-02-24T21:37:02.126Z,66.08
2023-02-24T21:39:32.543Z,65.65
2023-02-24T21:42:00.398Z,65.89
2023-02-24T21:44:28.882Z,66.27
