createdAt,value
2023-04-10T00:00:46.227Z,11.55
2023-04-10T00:03:13.824Z,14.45
2023-04-10T00:05:41.372Z,14.30
2023-04-10T00:08:08.684Z,13.75
2023-04-10T00:10:37.309Z,14.38
2023-04-10T00:13:04.677Z,15.35
2023-04-10T00:15:31.986Z,14.25
2023-04-10T00:17:59.444Z,14.45
2023-04-10T00:20:27.702Z,15.52
2023-04-10T00:22:55.008Z,13.23
2023-04-10T00:25:23.035Z,17.20
2023-04-10T00:27:51.725Z,16.48
2023-04-10T00:30:19.196Z,16.75
2023-04-10T00:32:46.563Z,17.13
2023-04-10T00:35:14.070Z,19.13
2023-04-10T00:37:41.376Z,15.88
2023-04-10T00:40:09.353Z,19.15
2023-04-10T00:42:37.188Z,16.60
2023-04-10T00:45:06.668Z,15.93
2023-04-10T00:47:34.148Z,17.13
2023-04-10T00:50:01.774Z,17.75
2023-04-10T00:52:29.125Z,18.02
2023-04-10T00:54:56.673Z,15.75
2023-04-10T00:57:23.990Z,18.40
2023-04-10T00:59:52.078Z,16.17
2023-04-10T01:02:20.881Z,18.42
2023-04-10T01:04:48.963Z,16.25
2023-04-10T01:07:21.474Z,16.52
2023-04-10T01:09:50.933Z,18.13
2023-04-10T01:12:24.278Z,16.80
2023-04-10T01:14:54.598Z,16.20
2023-04-10T01:17:28.033Z,18.35
2023-04-10T01:20:03.988Z,17.05
2023-04-10T01:22:35.608Z,17.38
2023-04-10T01:25:11.818Z,17.38
2023-04-10T01:27:42.980Z,20.02
2023-04-10T01:30:12.955Z,21.25
2023-04-10T01:32:41.042Z,16.90
2023-04-10T01:35:08.915Z,17.77
2023-04-10T01:37:38.834Z,18.92
2023-04-10T01:40:09.284Z,18.63
2023-04-10T01:42:39.878Z,19.60
2023-04-10T01:45:09.978Z,17.60
2023-04-10T01:47:38.763Z,17.45
2023-04-10T01:50:07.078Z,16.60
2023-04-10T01:52:35.247Z,18.95
2023-04-10T01:55:03.432Z,20.17
2023-04-10T01:57:31.695Z,18.45
2023-04-10T01:59:59.047Z,19.92
2023-04-10T02:02:26.458Z,21.20
2023-04-10T02:04:55.500Z,17.45
2023-04-10T02:07:26.004Z,18.90
2023-04-10T02:09:55.586Z,19.27
2023-04-10T02:12:24.492Z,22.77
2023-04-10T02:14:53.241Z,23.98
2023-04-10T02:17:23.881Z,19.02
2023-04-10T02:19:51.918Z,20.65
2023-04-10T02:22:21.860Z,19.58
2023-04-10T02:24:50.577Z,20.65
2023-04-10T02:27:27.449Z,19.55
2023-04-10T02:29:54.762Z,20.05
2023-04-10T02:32:22.118Z,21.80
2023-04-10T02:34:49.447Z,21.92
2023-04-10T02:37:16.731Z,19.50
2023-04-10T02:39:45.390Z,20.95
2023-04-10T02:42:12.671Z,20.55
2023-04-10T02:44:40.369Z,20.05
2023-04-10T02:47:08.007Z,22.00
2023-04-10T02:49:35.958Z,22.20
2023-04-10T02:52:03.397Z,22.52
2023-04-10T02:54:30.749Z,21.38
2023-04-10T02:56:59.448Z,22.98
2023-04-10T02:59:27.686Z,22.27
2023-04-10T03:01:55.295Z,21.50
2023-04-10T03:04:22.747Z,22.65
2023-04-10T03:06:50.089Z,18.92
2023-04-10T03:09:17.548Z,22.48
2023-04-10T03:11:44.894Z,23.17
2023-04-10T03:14:15.580Z,21.08
2023-04-10T03:16:42.893Z,20.85
2023-04-10T03:19:10.385Z,22.10
2023-04-10T03:21:37.679Z,22.63
2023-04-10T03:24:05.613Z,20.80
2023-04-10T03:26:32.910Z,19.65
2023-04-10T03:29:00.311Z,21.45
2023-04-10T03:31:29.304Z,21.15
2023-04-10T03:33:57.095Z,21.77
2023-04-10T03:36:24.665Z,22.90
2023-04-10T03:38:52.703Z,21.73
2023-04-10T03:41:20.013Z,22.52
2023-04-10T03:43:47.347Z,22.23
2023-04-10T03:46:14.635Z,22.45
2023-04-10T03:48:43.344Z,22.33
2023-04-10T03:51:10.810Z,23.50
2023-04-10T03:53:38.098Z,22.92
2023-04-10T03:56:05.642Z,22.40
2023-04-10T03:58:32.932Z,23.38
2023-04-10T04:01:00.283Z,21.48
2023-04-10T04:03:27.740Z,23.60
2023-04-10T04:05:56.481Z,24.55
2023-04-10T04:08:23.832Z,22.83
2023-04-10T04:10:51.131Z,21.50
2023-04-10T04:13:18.436Z,22.10
2023-04-10T04:15:45.758Z,24.42
2023-04-10T04:18:13.089Z,22.25
2023-04-10T04:20:40.459Z,24.80
2023-04-10T04:23:09.106Z,19.40
2023-04-10T04:25:36.436Z,23.40
2023-04-10T04:28:03.723Z,21.50
2023-04-10T04:30:31.061Z,19.88
2023-04-10T04:32:58.399Z,18.95
2023-04-10T04:35:25.869Z,20.83
2023-04-10T04:37:53.161Z,20.30
2023-04-10T04:40:21.837Z,20.80
2023-04-10T04:42:49.142Z,21.73
2023-04-10T04:45:16.629Z,20.92
2023-04-10T04:47:43.981Z,20.10
2023-04-10T04:50:11.277Z,20.67
2023-04-10T04:52:38.565Z,20.60
2023-04-10T04:55:08.534Z,19.92
2023-04-10T04:57:37.169Z,18.15
2023-04-10T05:00:04.728Z,22.30
2023-04-10T05:02:32.161Z,20.45
2023-04-10T05:04:59.640Z,19.27
2023-04-10T05:07:27.232Z,19.15
2023-04-10T05:09:54.558Z,19.40
2023-04-10T05:12:21.878Z,18.70
2023-04-10T05:14:50.541Z,21.65
2023-04-10T05:17:17.908Z,20.65
2023-04-10T05:19:45.511Z,20.00
2023-04-10T05:22:12.880Z,18.08
2023-04-10T05:24:40.171Z,21.15
2023-04-10T05:27:07.497Z,19.33
2023-04-10T05:29:35.397Z,17.40
2023-04-10T05:32:04.033Z,19.95
2023-04-10T05:34:31.347Z,19.73
2023-04-10T05:36:59.217Z,17.90
2023-04-10T05:39:26.683Z,16.23
2023-04-10T05:41:53.957Z,16.58
2023-04-10T05:44:21.240Z,17.63
2023-04-10T05:46:48.736Z,17.40
2023-04-10T05:49:17.666Z,16.92
2023-04-10T05:51:45.600Z,15.48
2023-04-10T05:54:12.891Z,15.23
2023-04-10T05:56:40.175Z,15.27
2023-04-10T05:59:07.625Z,16.33
2023-04-10T06:01:34.970Z,14.75
2023-04-10T06:04:03.015Z,15.80
2023-04-10T06:06:32.873Z,14.43
2023-04-10T06:09:00.395Z,15.45
2023-04-10T06:11:27.800Z,14.10
2023-04-10T06:13:55.212Z,13.23
2023-04-10T06:16:22.551Z,14.00
2023-04-10T06:18:52.322Z,13.10
2023-04-10T06:21:20.015Z,16.00
2023-04-10T06:23:48.786Z,14.73
2023-04-10T06:26:16.133Z,14.57
2023-04-10T06:28:43.498Z,14.10
2023-04-10T06:31:10.815Z,13.48
2023-04-10T06:33:38.115Z,11.68
2023-04-10T06:36:06.261Z,13.25
2023-04-10T06:38:37.537Z,14.50
2023-04-10T06:41:06.914Z,13.43
2023-04-10T06:43:35.010Z,13.70
2023-04-10T06:46:02.350Z,14.07
2023-04-10T06:48:29.677Z,12.55
2023-04-10T06:50:56.994Z,13.43
2023-04-10T06:53:24.289Z,12.38
2023-04-10T06:55:51.599Z,13.23
2023-04-10T06:58:20.809Z,13.90
2023-04-10T07:00:48.134Z,15.07
2023-04-10T07:03:15.776Z,12.55
2023-04-10T07:05:43.268Z,12.02
2023-04-10T07:08:10.599Z,13.65
2023-04-10T07:10:37.885Z,14.18
2023-04-10T07:13:05.188Z,12.85
2023-04-10T07:15:33.885Z,13.32
2023-04-10T07:18:01.266Z,15.02
2023-04-10T07:20:28.925Z,12.93
2023-04-10T07:22:56.209Z,13.23
2023-04-10T07:25:23.537Z,13.23
2023-04-10T07:27:51.049Z,14.40
2023-04-10T07:30:18.358Z,12.25
2023-04-10T07:32:47.189Z,14.65
2023-04-10T07:35:14.578Z,13.88
2023-04-10T07:37:43.845Z,13.30
2023-04-10T07:40:11.512Z,11.88
2023-04-10T07:42:39.144Z,11.77
2023-04-10T07:45:06.975Z,11.75
2023-04-10T07:47:34.353Z,14.30
2023-04-10T07:50:03.070Z,11.43
2023-04-10T07:52:30.421Z,13.40
2023-04-10T07:54:57.775Z,11.25
2023-04-10T07:57:25.558Z,10.65
2023-04-10T07:59:52.838Z,11.05
2023-04-10T08:02:20.263Z,12.75
2023-04-10T08:04:47.853Z,11.25
2023-04-10T08:07:16.590Z,10.40
2023-04-10T08:09:43.945Z,11.10
2023-04-10T08:12:11.217Z,10.32
2023-04-10T08:14:38.534Z,11.32
2023-04-10T08:17:06.152Z,10.90
2023-04-10T08:19:33.506Z,9.75
2023-04-10T08:22:00.853Z,10.82
2023-04-10T08:24:29.543Z,11.48
2023-04-10T08:26:56.850Z,8.90
2023-04-10T08:31:51.467Z,9.52
2023-04-10T08:34:19.005Z,10.32
2023-04-10T08:36:46.309Z,8.68
2023-04-10T08:39:13.630Z,8.30
2023-04-10T08:41:42.836Z,9.70
2023-04-10T08:44:10.186Z,8.32
2023-04-10T08:46:37.699Z,8.98
2023-04-10T08:49:05.540Z,8.27
2023-04-10T08:51:33.560Z,8.30
2023-04-10T08:54:06.833Z,7.95
2023-04-10T08:56:34.441Z,8.48
2023-04-10T08:59:03.969Z,9.50
2023-04-10T09:01:31.711Z,8.73
2023-04-10T09:03:59.730Z,8.80
2023-04-10T09:06:27.546Z,7.45
2023-04-10T09:08:54.882Z,8.10
2023-04-10T09:11:22.175Z,7.82
2023-04-10T09:13:49.480Z,8.30
2023-04-10T09:16:18.146Z,7.25
2023-04-10T09:18:46.647Z,7.32
2023-04-10T09:21:15.114Z,8.55
2023-04-10T09:23:42.876Z,6.80
2023-04-10T09:26:27.985Z,8.20
2023-04-10T09:28:58.974Z,8.10
2023-04-10T09:31:35.038Z,8.20
2023-04-10T09:34:09.569Z,8.38
2023-04-10T09:36:37.745Z,7.53
2023-04-10T09:39:05.223Z,8.23
2023-04-10T09:41:32.634Z,6.55
2023-04-10T09:44:06.842Z,6.75
2023-04-10T09:46:35.856Z,6.95
2023-04-10T09:49:05.163Z,6.32
2023-04-10T09:51:33.808Z,7.07
2023-04-10T09:54:02.003Z,6.70
2023-04-10T09:56:29.861Z,7.57
2023-04-10T09:58:58.118Z,6.63
2023-04-10T10:01:26.863Z,7.22
2023-04-10T10:03:56.348Z,7.40
2023-04-10T10:06:24.249Z,6.55
2023-04-10T10:08:51.807Z,6.43
2023-04-10T10:11:20.002Z,6.55
2023-04-10T10:13:48.833Z,7.25
2023-04-10T10:16:20.325Z,6.10
2023-04-10T10:18:52.746Z,5.80
2023-04-10T10:21:22.956Z,6.22
2023-04-10T10:23:53.852Z,5.70
2023-04-10T10:26:23.250Z,7.22
2023-04-10T10:28:51.604Z,6.18
2023-04-10T10:31:19.756Z,6.13
2023-04-10T10:33:47.996Z,7.38
2023-04-10T10:36:16.948Z,6.63
2023-04-10T10:38:51.653Z,5.35
2023-04-10T10:43:51.627Z,5.57
2023-04-10T10:46:23.405Z,5.32
2023-04-10T10:48:57.727Z,5.82
2023-04-10T10:51:25.071Z,5.15
2023-04-10T10:53:53.699Z,6.05
2023-04-10T10:56:37.026Z,5.60
2023-04-10T10:59:04.382Z,4.78
2023-04-10T11:01:31.730Z,5.78
2023-04-10T11:03:59.854Z,4.97
2023-04-10T11:06:45.807Z,5.20
2023-04-10T11:12:07.642Z,4.63
2023-04-10T11:14:34.941Z,4.97
2023-04-10T11:17:02.304Z,5.32
2023-04-10T11:19:29.695Z,4.93
2023-04-10T11:22:07.855Z,5.13
2023-04-10T11:24:52.597Z,3.95
2023-04-10T11:27:40.246Z,4.28
2023-04-10T11:30:22.673Z,4.28
2023-04-10T11:32:50.788Z,4.38
2023-04-10T11:35:20.236Z,4.53
2023-04-10T11:37:47.665Z,4.00
2023-04-10T11:40:15.001Z,5.72
2023-04-10T11:42:43.630Z,4.82
2023-04-10T11:45:23.717Z,3.65
2023-04-10T11:47:52.192Z,7.68
2023-04-10T11:50:20.926Z,2.92
2023-04-10T11:52:48.656Z,11.07
2023-04-10T11:55:16.503Z,3.50
2023-04-10T11:57:45.252Z,3.20
2023-04-10T12:00:13.118Z,2.58
2023-04-10T12:02:51.368Z,3.38
2023-04-10T12:05:18.904Z,3.20
2023-04-10T12:07:46.259Z,3.33
2023-04-10T12:10:13.579Z,14.77
2023-04-10T12:12:41.379Z,19.00
2023-04-10T12:15:23.741Z,3.67
2023-04-10T12:17:52.490Z,4.07
2023-04-10T12:20:19.906Z,2.60
2023-04-10T12:22:47.952Z,5.53
2023-04-10T12:25:17.290Z,4.50
2023-04-10T12:27:49.262Z,4.00
2023-04-10T12:30:16.601Z,7.47
2023-04-10T12:32:51.683Z,2.60
2023-04-10T12:35:20.436Z,2.33
2023-04-10T12:37:48.296Z,3.05
2023-04-10T12:40:15.892Z,3.50
2023-04-10T12:42:43.276Z,3.17
2023-04-10T12:45:13.604Z,4.05
2023-04-10T12:47:45.336Z,7.47
2023-04-10T12:50:13.907Z,6.15
2023-04-10T12:52:43.105Z,26.23
2023-04-10T12:55:11.876Z,21.48
2023-04-10T12:57:39.247Z,12.23
2023-04-10T13:00:09.337Z,5.57
2023-04-10T13:02:37.074Z,6.35
2023-04-10T13:05:04.767Z,4.53
2023-04-10T13:07:32.090Z,10.68
2023-04-10T13:10:00.920Z,22.38
2023-04-10T13:12:29.787Z,10.18
2023-04-10T13:14:57.460Z,14.25
2023-04-10T13:17:25.230Z,2.58
2023-04-10T13:19:52.583Z,2.95
2023-04-10T13:22:20.116Z,12.55
2023-04-10T13:24:47.448Z,13.57
2023-04-10T13:27:16.128Z,14.10
2023-04-10T13:29:44.102Z,10.13
2023-04-10T13:32:11.389Z,10.15
2023-04-10T13:34:38.703Z,17.15
2023-04-10T13:37:06.043Z,10.73
2023-04-10T13:39:33.378Z,6.13
2023-04-10T13:42:01.982Z,13.27
2023-04-10T13:44:30.621Z,11.80
2023-04-10T13:46:58.149Z,13.45
2023-04-10T13:49:25.642Z,12.48
2023-04-10T13:51:52.945Z,9.18
2023-04-10T13:54:20.315Z,10.35
2023-04-10T13:56:48.003Z,10.55
2023-04-10T13:59:15.349Z,12.73
2023-04-10T14:01:44.025Z,22.58
2023-04-10T14:04:11.365Z,20.98
2023-04-10T14:06:38.884Z,9.70
2023-04-10T14:09:06.917Z,9.85
2023-04-10T14:11:34.233Z,4.88
2023-04-10T14:14:01.554Z,8.05
2023-04-10T14:16:28.861Z,8.98
2023-04-10T14:18:57.560Z,11.05
2023-04-10T14:21:24.832Z,6.95
2023-04-10T14:23:52.151Z,7.65
2023-04-10T14:26:19.492Z,13.95
2023-04-10T14:28:46.776Z,8.95
2023-04-10T14:31:14.041Z,18.15
2023-04-10T14:33:41.334Z,18.23
2023-04-10T14:36:10.558Z,16.05
2023-04-10T14:38:37.929Z,22.92
2023-04-10T14:41:05.381Z,19.52
2023-04-10T14:43:32.655Z,18.73
2023-04-10T14:45:59.991Z,42.28
2023-04-10T14:48:27.468Z,40.63
2023-04-10T14:50:55.431Z,17.13
2023-04-10T14:53:24.245Z,11.70
2023-04-10T14:55:51.579Z,18.58
2023-04-10T14:58:18.897Z,7.68
2023-04-10T15:00:46.269Z,12.27
2023-04-10T15:03:13.635Z,13.90
2023-04-10T15:05:41.033Z,20.35
2023-04-10T15:08:08.338Z,13.18
2023-04-10T15:10:36.985Z,32.85
2023-04-10T15:13:05.114Z,19.38
2023-04-10T15:15:32.505Z,37.97
2023-04-10T15:17:59.877Z,14.20
2023-04-10T15:20:27.231Z,18.90
2023-04-10T15:22:54.557Z,14.43
2023-04-10T15:25:21.836Z,21.20
2023-04-10T15:27:50.543Z,24.02
2023-04-10T15:30:18.114Z,22.55
2023-04-10T15:32:45.476Z,25.52
2023-04-10T15:35:12.816Z,18.25
2023-04-10T15:37:40.120Z,17.95
2023-04-10T15:40:07.871Z,8.98
2023-04-10T15:42:35.432Z,10.32
2023-04-10T15:45:04.183Z,8.90
2023-04-10T15:47:31.712Z,10.80
2023-04-10T15:49:59.182Z,5.50
2023-04-10T15:52:26.580Z,22.52
2023-04-10T15:54:53.891Z,10.68
2023-04-10T15:57:21.218Z,6.65
2023-04-10T15:59:52.085Z,9.60
2023-04-10T16:02:20.847Z,4.47
2023-04-10T16:04:48.323Z,12.95
2023-04-10T16:07:15.815Z,8.48
2023-04-10T16:09:43.110Z,11.20
2023-04-10T16:12:11.767Z,8.43
2023-04-10T16:14:39.077Z,6.13
2023-04-10T16:17:06.464Z,4.72
2023-04-10T16:19:35.111Z,4.05
2023-04-10T16:22:02.508Z,4.13
2023-04-10T16:24:29.902Z,5.40
2023-04-10T16:26:57.254Z,5.30
2023-04-10T16:29:24.585Z,5.20
2023-04-10T16:31:52.032Z,3.85
2023-04-10T16:34:19.502Z,3.92
2023-04-10T16:36:48.191Z,4.72
2023-04-10T16:39:15.509Z,3.80
2023-04-10T16:41:42.831Z,5.47
2023-04-10T16:44:10.174Z,6.07
2023-04-10T16:46:37.604Z,5.05
2023-04-10T16:49:04.953Z,5.25
2023-04-10T16:51:32.279Z,3.70
2023-04-10T16:54:00.927Z,4.18
2023-04-10T16:56:28.236Z,4.47
2023-04-10T16:58:57.398Z,3.90
2023-04-10T17:01:25.948Z,4.72
2023-04-10T17:03:53.670Z,5.05
2023-04-10T17:06:20.989Z,6.28
2023-04-10T17:08:48.659Z,5.18
2023-04-10T17:11:17.333Z,4.03
2023-04-10T17:13:44.681Z,3.58
2023-04-10T17:16:11.964Z,4.43
2023-04-10T17:18:39.338Z,5.68
2023-04-10T17:21:06.988Z,4.07
2023-04-10T17:23:34.469Z,3.75
2023-04-10T17:26:05.477Z,3.55
2023-04-10T17:28:34.357Z,4.00
2023-04-10T17:31:02.458Z,5.57
2023-04-10T17:33:29.952Z,5.20
2023-04-10T17:35:57.440Z,4.70
2023-04-10T17:38:24.882Z,4.38
2023-04-10T17:40:52.210Z,3.95
2023-04-10T17:43:19.537Z,4.68
2023-04-10T17:45:48.184Z,9.98
2023-04-10T17:48:15.588Z,4.90
2023-04-10T17:50:43.072Z,4.40
2023-04-10T17:53:10.479Z,3.95
2023-04-10T17:55:38.792Z,3.42
2023-04-10T17:58:06.449Z,4.47
2023-04-10T18:00:34.136Z,3.35
2023-04-10T18:03:03.252Z,3.47
2023-04-10T18:05:31.105Z,5.68
2023-04-10T18:07:58.613Z,4.65
2023-04-10T18:10:26.015Z,3.75
2023-04-10T18:12:56.567Z,4.93
2023-04-10T18:15:23.863Z,3.88
2023-04-10T18:17:51.334Z,3.85
2023-04-10T18:20:20.772Z,3.25
2023-04-10T18:22:48.419Z,3.28
2023-04-10T18:25:15.712Z,3.10
2023-04-10T18:27:48.057Z,4.90
2023-04-10T18:30:19.423Z,3.13
2023-04-10T18:32:46.844Z,2.40
2023-04-10T18:35:14.271Z,5.95
2023-04-10T18:37:44.254Z,2.33
2023-04-10T18:40:16.206Z,3.08
2023-04-10T18:42:44.488Z,2.22
2023-04-10T18:45:13.400Z,2.67
2023-04-10T18:47:40.759Z,2.58
2023-04-10T18:50:10.182Z,2.80
2023-04-10T18:52:37.637Z,2.63
2023-04-10T18:55:06.801Z,5.80
2023-04-10T18:57:34.597Z,6.38
2023-04-10T19:00:04.412Z,3.45
2023-04-10T19:02:31.875Z,5.55
2023-04-10T19:04:59.408Z,3.30
2023-04-10T19:07:26.797Z,3.45
2023-04-10T19:09:54.111Z,5.00
2023-04-10T19:12:22.772Z,4.40
2023-04-10T19:14:50.408Z,4.53
2023-04-10T19:17:17.706Z,5.90
2023-04-10T19:19:45.007Z,5.32
2023-04-10T19:22:13.250Z,4.53
2023-04-10T19:24:40.580Z,5.38
2023-04-10T19:27:07.985Z,5.72
2023-04-10T19:29:36.661Z,7.60
2023-04-10T19:32:04.038Z,6.10
2023-04-10T19:34:31.335Z,4.57
2023-04-10T19:36:59.974Z,6.40
2023-04-10T19:39:27.241Z,4.95
2023-04-10T19:41:56.109Z,5.20
2023-04-10T19:44:23.500Z,4.85
2023-04-10T19:46:52.181Z,5.93
2023-04-10T19:49:19.574Z,4.43
2023-04-10T19:51:46.951Z,6.40
2023-04-10T19:54:14.277Z,5.40
2023-04-10T19:56:42.403Z,5.95
2023-04-10T19:59:09.743Z,5.10
2023-04-10T20:01:37.094Z,6.00
2023-04-10T20:04:05.875Z,8.38
2023-04-10T20:06:33.297Z,9.07
2023-04-10T20:09:00.548Z,6.90
2023-04-10T20:11:30.479Z,5.63
2023-04-10T20:13:57.975Z,4.05
2023-04-10T20:16:26.747Z,8.02
2023-04-10T20:18:54.994Z,3.38
2023-04-10T20:21:23.901Z,4.93
2023-04-10T20:23:51.193Z,4.30
2023-04-10T20:26:18.597Z,2.63
2023-04-10T20:28:46.005Z,3.35
2023-04-10T20:31:14.496Z,4.45
2023-04-10T20:33:42.224Z,5.70
2023-04-10T20:36:09.723Z,5.45
2023-04-10T20:38:38.522Z,6.22
2023-04-10T20:41:05.969Z,3.50
2023-04-10T20:43:33.383Z,4.78
2023-04-10T20:46:03.165Z,8.38
2023-04-10T20:48:30.893Z,4.97
2023-04-10T20:50:58.370Z,4.20
2023-04-10T20:53:26.447Z,5.22
2023-04-10T20:55:55.286Z,4.00
2023-04-10T20:58:22.790Z,6.10
2023-04-10T21:00:51.709Z,3.50
2023-04-10T21:03:19.278Z,4.43
2023-04-10T21:05:46.765Z,6.70
2023-04-10T21:08:14.611Z,5.55
2023-04-10T21:10:44.612Z,4.63
2023-04-10T21:13:14.773Z,6.35
2023-04-10T21:15:42.375Z,5.32
2023-04-10T21:18:10.121Z,4.72
2023-04-10T21:20:37.498Z,4.60
2023-04-10T21:23:05.089Z,4.63
2023-04-10T21:25:33.266Z,6.20
2023-04-10T21:28:01.292Z,5.03
2023-04-10T21:30:30.034Z,5.55
2023-04-10T21:32:57.418Z,6.65
2023-04-10T21:35:24.854Z,5.57
2023-04-10T21:37:56.396Z,3.60
2023-04-10T21:40:24.601Z,4.35
2023-04-10T21:42:52.968Z,4.40
2023-04-10T21:45:21.198Z,7.15
2023-04-10T21:47:49.876Z,7.05
2023-04-10T21:50:17.204Z,3.20
2023-04-10T21:52:44.574Z,3.50
2023-04-10T21:55:12.257Z,6.93
2023-04-10T21:57:39.590Z,4.60
2023-04-10T22:00:09.654Z,4.72
2023-04-10T22:02:37.108Z,2.00
2023-04-10T22:05:06.221Z,3.22
2023-04-10T22:07:33.528Z,4.15
2023-04-10T22:10:00.795Z,2.05
2023-04-10T22:12:28.106Z,3.13
2023-04-10T22:14:55.396Z,6.28
2023-04-10T22:17:23.532Z,3.85
2023-04-10T22:19:51.486Z,3.17
2023-04-10T22:22:21.108Z,3.20
2023-04-10T22:24:48.557Z,2.78
2023-04-10T22:27:15.900Z,5.45
2023-04-10T22:29:47.488Z,2.80
2023-04-10T22:32:17.604Z,2.38
2023-04-10T22:34:44.890Z,3.13
2023-04-10T22:37:12.146Z,2.20
2023-04-10T22:39:40.807Z,2.42
2023-04-10T22:42:08.076Z,2.03
2023-04-10T22:44:35.369Z,2.90
2023-04-10T22:47:02.852Z,5.45
2023-04-10T22:49:31.124Z,3.67
2023-04-10T22:51:58.422Z,2.17
2023-04-10T22:54:25.730Z,3.30
2023-04-10T22:56:54.398Z,1.85
2023-04-10T22:59:21.688Z,2.70
2023-04-10T23:01:49.144Z,2.42
2023-04-10T23:04:16.544Z,3.30
2023-04-10T23:06:43.835Z,3.35
2023-04-10T23:09:11.182Z,3.13
2023-04-10T23:11:38.681Z,1.70
2023-04-10T23:14:07.521Z,2.00
2023-04-10T23:16:34.989Z,4.60
2023-04-10T23:19:02.379Z,4.78
2023-04-10T23:21:29.624Z,1.25
2023-04-10T23:23:56.965Z,3.97
2023-04-10T23:26:24.406Z,3.25
2023-04-10T23:28:51.781Z,3.15
2023-04-10T23:31:20.567Z,2.55
2023-04-10T23:33:47.898Z,4.13
2023-04-10T23:36:15.469Z,4.20
2023-04-10T23:38:42.786Z,2.33
2023-04-10T23:41:10.066Z,1.67
2023-04-10T23:43:37.354Z,3.13
2023-04-10T23:46:04.742Z,1.13
2023-04-10T23:48:33.398Z,3.78
2023-04-10T23:51:04.105Z,3.20
2023-04-10T23:53:31.567Z,4.88
2023-04-10T23:55:59.026Z,2.65
2023-04-10T23:58:26.339Z,4.60
