createdAt,value
2022-08-28T00:03:48.397Z,19.5
2022-08-28T00:08:48.432Z,19.4
2022-08-28T00:13:48.353Z,19.4
2022-08-28T00:18:48.361Z,19.3
2022-08-28T00:23:48.454Z,19.3
2022-08-28T00:28:48.305Z,19.2
2022-08-28T00:33:48.352Z,19.1
2022-08-28T00:38:48.433Z,19.0
2022-08-28T00:43:48.249Z,19.0
2022-08-28T00:48:48.220Z,18.9
2022-08-28T00:53:48.341Z,18.9
2022-08-28T00:58:48.272Z,18.8
2022-08-28T01:03:48.203Z,18.7
2022-08-28T01:08:50.361Z,18.6
2022-08-28T01:13:48.224Z,18.5
2022-08-28T01:18:48.219Z,18.5
2022-08-28T01:23:48.437Z,18.4
2022-08-28T01:28:48.884Z,18.4
2022-08-28T01:33:48.295Z,18.3
2022-08-28T01:38:48.210Z,18.3
2022-08-28T01:43:48.267Z,18.3
2022-08-28T01:48:49.608Z,18.3
2022-08-28T01:53:48.371Z,18.3
2022-08-28T01:58:48.247Z,18.3
2022-08-28T02:03:48.305Z,18.3
2022-08-28T02:08:48.418Z,18.3
2022-08-28T02:13:50.834Z,18.3
2022-08-28T02:18:48.065Z,18.3
2022-08-28T02:23:48.166Z,18.3
2022-08-28T02:28:48.150Z,18.3
2022-08-28T02:33:48.458Z,18.3
2022-08-28T02:38:48.015Z,18.3
2022-08-28T02:43:48.203Z,18.3
2022-08-28T02:48:48.124Z,18.3
2022-08-28T02:53:48.263Z,18.3
2022-08-28T02:58:47.978Z,18.2
2022-08-28T03:03:48.129Z,18.3
2022-08-28T03:08:48.175Z,18.2
2022-08-28T03:13:48.054Z,18.2
2022-08-28T03:18:48.072Z,18.2
2022-08-28T03:23:48.258Z,18.2
2022-08-28T03:28:48.075Z,18.2
2022-08-28T03:33:47.954Z,18.3
2022-08-28T03:38:47.923Z,18.3
2022-08-28T03:43:48.050Z,18.2
2022-08-28T03:48:48.163Z,18.2
2022-08-28T03:53:48.127Z,18.1
2022-08-28T03:58:47.951Z,18.0
2022-08-28T04:03:48.102Z,18.0
2022-08-28T04:08:48.166Z,18.0
2022-08-28T04:13:48.033Z,18.0
2022-08-28T04:18:47.914Z,18.1
2022-08-28T04:23:48.392Z,18.0
2022-08-28T04:28:49.104Z,18.0
2022-08-28T04:33:48.017Z,18.0
2022-08-28T04:38:48.228Z,18.0
2022-08-28T04:43:47.966Z,18.1
2022-08-28T04:48:47.918Z,18.1
2022-08-28T04:53:48.099Z,18.1
2022-08-28T04:58:47.927Z,18.2
2022-08-28T05:03:47.930Z,18.2
2022-08-28T05:08:48.121Z,18.3
2022-08-28T05:13:47.765Z,18.3
2022-08-28T05:18:47.856Z,18.4
2022-08-28T05:23:48.043Z,18.5
2022-08-28T05:28:47.869Z,18.5
2022-08-28T05:33:47.807Z,18.6
2022-08-28T05:38:48.170Z,18.6
2022-08-28T05:43:47.908Z,18.7
2022-08-28T05:48:47.717Z,18.8
2022-08-28T05:53:47.990Z,18.8
2022-08-28T05:58:47.756Z,18.9
2022-08-28T06:03:47.834Z,19.0
2022-08-28T06:08:58.150Z,19.2
2022-08-28T06:13:47.709Z,19.3
2022-08-28T06:18:47.721Z,19.4
2022-08-28T06:23:47.895Z,19.5
2022-08-28T06:28:47.702Z,19.7
2022-08-28T06:33:47.753Z,19.9
2022-08-28T06:38:47.920Z,20.1
2022-08-28T06:43:47.675Z,20.2
2022-08-28T06:48:47.758Z,20.3
2022-08-28T06:53:47.937Z,20.4
2022-08-28T06:58:50.117Z,20.5
2022-08-28T07:03:47.661Z,20.5
2022-08-28T07:08:47.849Z,20.6
2022-08-28T07:13:47.782Z,20.8
2022-08-28T07:18:47.712Z,21.1
2022-08-28T07:23:47.612Z,21.3
2022-08-28T07:28:47.723Z,21.5
2022-08-28T07:33:50.827Z,21.8
2022-08-28T07:38:47.624Z,22.1
2022-08-28T07:43:47.704Z,22.3
2022-08-28T07:48:48.259Z,22.5
2022-08-28T07:53:47.591Z,22.7
2022-08-28T07:58:47.507Z,22.9
2022-08-28T08:03:47.655Z,23.0
2022-08-28T08:08:47.698Z,23.1
2022-08-28T08:13:47.541Z,23.2
2022-08-28T08:18:47.593Z,23.3
2022-08-28T08:23:47.810Z,23.3
2022-08-28T08:28:47.634Z,23.4
2022-08-28T08:33:47.620Z,23.5
2022-08-28T08:38:47.483Z,23.6
2022-08-28T08:43:47.622Z,23.8
2022-08-28T08:48:47.570Z,24.0
2022-08-28T08:53:47.490Z,24.1
2022-08-28T08:58:47.698Z,24.3
2022-08-28T09:03:47.618Z,24.5
2022-08-28T09:08:47.538Z,24.7
2022-08-28T09:13:47.528Z,24.8
2022-08-28T09:18:47.578Z,25.0
2022-08-28T09:23:47.683Z,25.3
2022-08-28T09:28:47.574Z,25.4
2022-08-28T09:33:47.620Z,25.5
2022-08-28T09:38:47.656Z,25.6
2022-08-28T09:43:47.607Z,25.9
2022-08-28T09:48:47.509Z,26.1
2022-08-28T09:53:47.410Z,26.5
2022-08-28T09:58:47.635Z,26.8
2022-08-28T10:03:47.618Z,27.1
2022-08-28T10:08:47.345Z,27.4
2022-08-28T10:13:47.470Z,27.7
2022-08-28T10:18:47.440Z,27.9
2022-08-28T10:23:47.477Z,27.9
2022-08-28T10:28:47.328Z,28.0
2022-08-28T10:33:47.430Z,28.0
2022-08-28T10:38:52.938Z,27.8
2022-08-28T10:43:48.060Z,27.8
2022-08-28T10:48:47.371Z,27.9
2022-08-28T10:53:47.455Z,28.0
2022-08-28T10:58:47.884Z,28.0
2022-08-28T11:03:47.584Z,28.3
2022-08-28T11:08:47.324Z,28.5
2022-08-28T11:13:47.967Z,28.5
2022-08-28T11:18:47.429Z,28.2
2022-08-28T11:23:47.514Z,28.3
2022-08-28T11:28:47.612Z,28.5
2022-08-28T11:33:47.401Z,28.8
2022-08-28T11:38:47.383Z,29.0
2022-08-28T11:43:47.510Z,28.8
2022-08-28T11:48:47.303Z,28.5
2022-08-28T11:53:47.364Z,28.2
2022-08-28T11:58:47.540Z,28.0
2022-08-28T12:03:47.511Z,27.8
2022-08-28T12:08:47.284Z,27.7
2022-08-28T12:13:47.766Z,27.8
2022-08-28T12:18:47.339Z,27.9
2022-08-28T12:23:47.523Z,27.9
2022-08-28T12:28:47.241Z,28.0
2022-08-28T12:33:47.376Z,28.0
2022-08-28T12:38:47.367Z,28.1
2022-08-28T12:43:47.503Z,28.3
2022-08-28T12:48:47.347Z,28.4
2022-08-28T12:53:47.317Z,28.3
2022-08-28T12:58:47.496Z,28.1
2022-08-28T13:03:47.221Z,27.9
2022-08-28T13:08:47.216Z,27.6
2022-08-28T13:13:47.444Z,27.2
2022-08-28T13:18:47.298Z,26.9
2022-08-28T13:23:47.292Z,26.8
2022-08-28T13:28:47.407Z,26.7
2022-08-28T13:33:47.213Z,26.6
2022-08-28T13:38:47.171Z,26.5
2022-08-28T13:43:47.347Z,26.3
2022-08-28T13:48:47.211Z,26.1
2022-08-28T13:53:47.244Z,25.9
2022-08-28T13:58:52.836Z,25.7
2022-08-28T14:03:47.263Z,25.4
2022-08-28T14:08:47.175Z,24.7
2022-08-28T14:13:55.515Z,24.3
2022-08-28T14:18:47.232Z,23.5
2022-08-28T14:23:47.220Z,22.7
2022-08-28T14:28:47.545Z,22.3
2022-08-28T14:33:47.117Z,22.0
2022-08-28T14:38:47.174Z,21.7
2022-08-28T14:43:47.310Z,21.0
2022-08-28T14:48:47.130Z,20.5
2022-08-28T14:53:47.130Z,20.1
2022-08-28T14:58:47.375Z,19.9
2022-08-28T15:03:47.239Z,19.6
2022-08-28T15:08:47.133Z,19.3
2022-08-28T15:13:47.226Z,19.0
2022-08-28T15:18:47.153Z,18.9
2022-08-28T15:23:48.137Z,18.8
2022-08-28T15:28:48.676Z,18.9
2022-08-28T15:33:47.042Z,18.9
2022-08-28T15:38:47.079Z,19.0
2022-08-28T15:43:47.691Z,19.1
2022-08-28T15:48:54.378Z,19.2
2022-08-28T15:53:48.045Z,19.1
2022-08-28T15:58:47.055Z,19.1
2022-08-28T16:03:47.086Z,19.0
2022-08-28T16:08:47.017Z,19.0
2022-08-28T16:13:47.151Z,18.9
2022-08-28T16:18:47.002Z,18.9
2022-08-28T16:23:47.126Z,18.8
2022-08-28T16:28:47.111Z,18.7
2022-08-28T16:33:48.274Z,18.6
2022-08-28T16:38:46.915Z,18.7
2022-08-28T16:43:47.055Z,18.8
2022-08-28T16:48:47.494Z,18.8
2022-08-28T16:53:46.984Z,18.9
2022-08-28T16:58:47.070Z,18.9
2022-08-28T17:03:46.922Z,19.0
2022-08-28T17:08:46.946Z,18.9
2022-08-28T17:13:47.000Z,18.8
2022-08-28T17:18:51.974Z,18.8
2022-08-28T17:23:46.919Z,18.8
2022-08-28T17:28:46.751Z,18.9
2022-08-28T17:33:46.883Z,18.9
2022-08-28T17:38:46.875Z,18.9
2022-08-28T17:43:47.005Z,18.9
2022-08-28T17:48:53.566Z,19.0
2022-08-28T17:53:46.858Z,19.0
2022-08-28T17:58:47.023Z,19.0
2022-08-28T18:03:52.944Z,19.0
2022-08-28T18:08:46.742Z,19.1
2022-08-28T18:13:47.106Z,19.0
2022-08-28T18:18:46.804Z,19.1
2022-08-28T18:23:46.786Z,19.1
2022-08-28T18:28:46.842Z,19.1
2022-08-28T18:33:46.728Z,19.1
2022-08-28T18:38:47.011Z,19.1
2022-08-28T18:43:46.678Z,19.1
2022-08-28T18:48:46.761Z,19.1
2022-08-28T18:53:46.831Z,19.1
2022-08-28T18:58:46.746Z,19.1
2022-08-28T19:03:46.684Z,19.1
2022-08-28T19:08:46.971Z,19.1
2022-08-28T19:13:46.793Z,19.1
2022-08-28T19:18:47.988Z,19.1
2022-08-28T19:23:55.645Z,19.2
2022-08-28T19:28:46.834Z,19.2
2022-08-28T19:33:46.713Z,19.2
2022-08-28T19:38:46.639Z,19.2
2022-08-28T19:43:46.724Z,19.3
2022-08-28T19:48:46.676Z,19.3
2022-08-28T19:53:46.577Z,19.3
2022-08-28T19:58:46.698Z,19.3
2022-08-28T20:03:46.739Z,19.3
2022-08-28T20:08:46.768Z,19.3
2022-08-28T20:13:46.655Z,19.3
2022-08-28T20:18:46.618Z,19.2
2022-08-28T20:23:46.791Z,19.2
2022-08-28T20:28:46.618Z,19.1
2022-08-28T20:33:46.673Z,19.1
2022-08-28T20:38:46.512Z,19.0
2022-08-28T20:43:46.672Z,19.0
2022-08-28T20:48:46.598Z,18.9
2022-08-28T20:53:46.537Z,18.9
2022-08-28T20:58:46.540Z,18.9
2022-08-28T21:03:46.649Z,18.8
2022-08-28T21:08:46.653Z,18.8
2022-08-28T21:13:46.474Z,18.8
2022-08-28T21:19:13.993Z,18.7
2022-08-28T21:23:46.683Z,18.6
2022-08-28T21:28:46.571Z,18.6
2022-08-28T21:33:46.431Z,18.6
2022-08-28T21:38:46.478Z,18.5
2022-08-28T21:43:46.565Z,18.5
2022-08-28T21:48:46.582Z,18.5
2022-08-28T21:53:46.331Z,18.5
2022-08-28T21:58:46.497Z,18.4
2022-08-28T22:03:46.407Z,18.4
2022-08-28T22:08:46.617Z,18.3
2022-08-28T22:13:46.339Z,18.3
2022-08-28T22:18:46.408Z,18.3
2022-08-28T22:23:46.443Z,18.3
2022-08-28T22:28:46.687Z,18.2
2022-08-28T22:33:46.390Z,18.2
2022-08-28T22:38:53.046Z,18.3
2022-08-28T22:43:46.559Z,18.2
2022-08-28T22:48:46.295Z,18.2
2022-08-28T22:53:46.412Z,18.2
2022-08-28T22:58:46.606Z,18.2
2022-08-28T23:03:46.433Z,18.1
2022-08-28T23:08:46.448Z,18.1
2022-08-28T23:13:46.272Z,18.1
2022-08-28T23:19:04.244Z,18.1
2022-08-28T23:23:46.356Z,18.1
2022-08-28T23:28:46.534Z,18.0
2022-08-28T23:33:46.296Z,18.0
2022-08-28T23:38:46.292Z,18.1
2022-08-28T23:43:46.446Z,18.0
2022-08-28T23:48:46.228Z,18.0
2022-08-28T23:53:46.329Z,18.0
2022-08-28T23:58:46.470Z,18.0
