createdAt,value
2019-01-18T00:00:54.053Z,0.00
2019-01-18T00:01:54.031Z,0.00
2019-01-18T00:02:54.019Z,0.00
2019-01-18T00:03:54.009Z,0.00
2019-01-18T00:04:53.999Z,0.00
2019-01-18T00:05:54.023Z,0.00
2019-01-18T00:06:53.979Z,0.00
2019-01-18T00:07:53.974Z,0.00
2019-01-18T00:08:53.956Z,0.00
2019-01-18T00:09:53.945Z,0.00
2019-01-18T00:10:53.935Z,0.00
2019-01-18T00:11:53.931Z,0.00
2019-01-18T00:12:53.916Z,0.00
2019-01-18T00:13:53.901Z,0.00
2019-01-18T00:14:53.891Z,0.00
2019-01-18T00:15:53.879Z,0.00
2019-01-18T00:16:53.879Z,0.00
2019-01-18T00:17:53.861Z,0.00
2019-01-18T00:18:53.847Z,0.00
2019-01-18T00:19:53.838Z,0.00
2019-01-18T00:20:53.826Z,0.00
2019-01-18T00:21:53.823Z,0.00
2019-01-18T00:22:53.810Z,0.00
2019-01-18T00:23:53.795Z,0.00
2019-01-18T00:24:53.784Z,0.00
2019-01-18T00:25:53.773Z,0.00
2019-01-18T00:26:53.771Z,0.00
2019-01-18T00:27:53.753Z,0.00
2019-01-18T00:28:53.739Z,0.00
2019-01-18T00:29:53.730Z,0.00
2019-01-18T00:30:53.720Z,0.00
2019-01-18T00:31:53.716Z,0.00
2019-01-18T00:32:53.697Z,0.00
2019-01-18T00:33:53.685Z,0.00
2019-01-18T00:34:53.675Z,0.00
2019-01-18T00:35:53.666Z,0.00
2019-01-18T00:36:53.663Z,0.00
2019-01-18T00:37:53.643Z,0.00
2019-01-18T00:38:53.635Z,0.00
2019-01-18T00:39:53.622Z,0.00
2019-01-18T00:40:53.610Z,0.00
2019-01-18T00:41:53.609Z,0.00
2019-01-18T00:42:53.589Z,0.00
2019-01-18T00:43:53.577Z,0.00
2019-01-18T00:44:53.566Z,0.00
2019-01-18T00:45:53.557Z,0.00
2019-01-18T00:46:53.553Z,0.00
2019-01-18T00:47:53.555Z,0.00
2019-01-18T00:48:53.525Z,0.00
2019-01-18T00:49:53.514Z,0.00
2019-01-18T00:50:53.502Z,0.00
2019-01-18T00:51:53.500Z,0.00
2019-01-18T00:52:53.481Z,0.00
2019-01-18T00:53:53.471Z,0.00
2019-01-18T00:54:53.459Z,0.00
2019-01-18T00:55:53.450Z,0.00
2019-01-18T00:56:53.447Z,0.00
2019-01-18T00:57:53.428Z,0.00
2019-01-18T00:58:53.417Z,0.00
2019-01-18T00:59:53.407Z,0.00
2019-01-18T01:00:53.396Z,0.00
2019-01-18T01:01:53.392Z,0.00
2019-01-18T01:02:53.375Z,0.00
2019-01-18T01:03:53.363Z,0.00
2019-01-18T01:04:53.351Z,0.00
2019-01-18T01:05:53.343Z,0.00
2019-01-18T01:06:53.338Z,0.00
2019-01-18T01:07:53.319Z,0.00
2019-01-18T01:08:53.307Z,0.00
2019-01-18T01:09:53.297Z,0.00
2019-01-18T01:10:53.290Z,0.00
2019-01-18T01:11:53.283Z,0.00
2019-01-18T01:12:53.264Z,0.00
2019-01-18T01:13:53.253Z,0.00
2019-01-18T01:14:53.243Z,0.00
2019-01-18T01:15:53.236Z,0.00
2019-01-18T01:16:53.235Z,0.00
2019-01-18T01:17:53.210Z,0.00
2019-01-18T01:18:53.201Z,0.00
2019-01-18T01:19:53.191Z,0.00
2019-01-18T01:20:53.183Z,0.00
2019-01-18T01:21:53.179Z,0.00
2019-01-18T01:22:53.158Z,0.00
2019-01-18T01:23:53.146Z,0.00
2019-01-18T01:24:53.135Z,0.00
2019-01-18T01:25:53.124Z,0.00
2019-01-18T01:26:53.122Z,0.00
2019-01-18T01:27:53.102Z,0.00
2019-01-18T01:28:53.093Z,0.00
2019-01-18T01:29:53.081Z,0.00
2019-01-18T01:30:53.070Z,0.00
2019-01-18T01:31:53.089Z,0.00
2019-01-18T01:32:53.049Z,0.00
2019-01-18T01:33:53.040Z,0.00
2019-01-18T01:34:53.027Z,0.00
2019-01-18T01:35:53.016Z,0.00
2019-01-18T01:36:53.008Z,0.00
2019-01-18T01:37:53.006Z,0.00
2019-01-18T01:38:52.984Z,0.00
2019-01-18T01:39:52.976Z,0.00
2019-01-18T01:40:52.965Z,0.00
2019-01-18T01:41:52.954Z,0.00
2019-01-18T01:42:52.953Z,0.00
2019-01-18T01:43:52.932Z,0.00
2019-01-18T01:44:52.922Z,0.00
2019-01-18T01:45:52.916Z,0.00
2019-01-18T01:46:52.900Z,0.00
2019-01-18T01:47:52.897Z,0.00
2019-01-18T01:48:52.880Z,0.00
2019-01-18T01:49:52.869Z,0.00
2019-01-18T01:50:52.861Z,0.00
2019-01-18T01:51:52.854Z,0.00
2019-01-18T01:52:52.846Z,0.00
2019-01-18T01:53:52.826Z,0.00
2019-01-18T01:54:52.815Z,0.00
2019-01-18T01:55:52.810Z,0.00
2019-01-18T01:56:52.793Z,0.00
2019-01-18T01:57:52.798Z,0.00
2019-01-18T01:58:52.780Z,0.00
2019-01-18T01:59:52.762Z,0.00
2019-01-18T02:00:52.752Z,0.00
2019-01-18T02:01:52.746Z,0.00
2019-01-18T02:02:52.738Z,0.00
2019-01-18T02:03:52.722Z,0.00
2019-01-18T02:04:52.711Z,0.00
2019-01-18T02:05:52.706Z,0.00
2019-01-18T02:06:52.689Z,0.00
2019-01-18T02:07:52.687Z,0.00
2019-01-18T02:08:52.667Z,0.00
2019-01-18T02:09:52.657Z,0.00
2019-01-18T02:10:52.653Z,0.00
2019-01-18T02:11:52.637Z,0.00
2019-01-18T02:12:52.633Z,0.00
2019-01-18T02:13:52.619Z,0.00
2019-01-18T02:14:52.605Z,0.00
2019-01-18T02:15:52.594Z,0.00
2019-01-18T02:16:52.582Z,0.00
2019-01-18T02:17:52.580Z,0.00
2019-01-18T02:18:52.563Z,0.00
2019-01-18T02:19:52.551Z,0.00
2019-01-18T02:20:52.543Z,0.00
2019-01-18T02:21:52.532Z,0.00
2019-01-18T02:22:52.529Z,0.00
2019-01-18T02:23:52.508Z,0.00
2019-01-18T02:24:52.498Z,0.00
2019-01-18T02:25:52.488Z,0.00
2019-01-18T02:26:52.480Z,0.00
2019-01-18T02:27:52.476Z,0.00
2019-01-18T02:28:52.457Z,0.00
2019-01-18T02:29:56.582Z,0.00
2019-01-18T02:30:52.436Z,0.00
2019-01-18T02:31:52.432Z,0.00
2019-01-18T02:32:52.428Z,0.00
2019-01-18T02:33:52.407Z,0.00
2019-01-18T02:34:52.395Z,0.00
2019-01-18T02:35:52.386Z,0.00
2019-01-18T02:36:52.373Z,0.00
2019-01-18T02:37:52.370Z,0.00
2019-01-18T02:38:52.356Z,0.00
2019-01-18T02:39:52.339Z,0.00
2019-01-18T02:40:52.333Z,0.00
2019-01-18T02:41:52.319Z,0.00
2019-01-18T02:42:52.347Z,0.00
2019-01-18T02:43:52.298Z,0.00
2019-01-18T02:44:52.290Z,0.00
2019-01-18T02:45:52.278Z,0.00
2019-01-18T02:46:52.267Z,0.00
2019-01-18T02:47:52.257Z,0.00
2019-01-18T02:48:52.253Z,0.00
2019-01-18T02:49:52.234Z,0.00
2019-01-18T02:50:52.226Z,0.00
2019-01-18T02:51:52.215Z,0.00
2019-01-18T02:52:52.203Z,0.00
2019-01-18T02:53:52.202Z,0.00
2019-01-18T02:54:52.186Z,0.00
2019-01-18T02:55:52.170Z,0.00
2019-01-18T02:56:52.162Z,0.00
2019-01-18T02:57:52.154Z,0.00
2019-01-18T02:58:52.151Z,0.00
2019-01-18T02:59:52.129Z,0.00
2019-01-18T03:00:52.118Z,0.00
2019-01-18T03:01:52.151Z,0.00
2019-01-18T03:02:52.096Z,0.00
2019-01-18T03:03:52.094Z,0.00
2019-01-18T03:04:52.076Z,0.00
2019-01-18T03:05:52.067Z,0.00
2019-01-18T03:06:52.054Z,0.00
2019-01-18T03:07:52.046Z,0.00
2019-01-18T03:08:52.043Z,0.00
2019-01-18T03:09:52.027Z,0.00
2019-01-18T03:10:52.012Z,0.00
2019-01-18T03:11:52.002Z,0.00
2019-01-18T03:12:51.991Z,0.00
2019-01-18T03:13:51.990Z,0.00
2019-01-18T03:14:51.972Z,0.00
2019-01-18T03:15:51.960Z,0.00
2019-01-18T03:16:51.948Z,0.00
2019-01-18T03:17:51.939Z,0.00
2019-01-18T03:18:51.938Z,0.00
2019-01-18T03:19:51.926Z,0.00
2019-01-18T03:20:51.907Z,0.00
2019-01-18T03:21:51.898Z,0.00
2019-01-18T03:22:51.888Z,0.00
2019-01-18T03:23:51.884Z,0.00
2019-01-18T03:24:51.866Z,0.00
2019-01-18T03:25:51.860Z,0.00
2019-01-18T03:26:51.845Z,0.00
2019-01-18T03:27:51.834Z,0.00
2019-01-18T03:28:51.831Z,0.00
2019-01-18T03:29:51.818Z,0.00
2019-01-18T03:30:51.806Z,0.00
2019-01-18T03:31:51.795Z,0.00
2019-01-18T03:32:51.782Z,0.00
2019-01-18T03:33:51.779Z,0.00
2019-01-18T03:34:51.761Z,0.00
2019-01-18T03:35:51.754Z,0.00
2019-01-18T03:36:51.744Z,0.00
2019-01-18T03:37:51.736Z,0.00
2019-01-18T03:38:51.729Z,0.00
2019-01-18T03:39:51.706Z,0.00
2019-01-18T03:40:51.697Z,0.00
2019-01-18T03:41:51.695Z,0.00
2019-01-18T03:42:51.683Z,0.00
2019-01-18T03:43:51.680Z,0.00
2019-01-18T03:44:51.655Z,0.00
2019-01-18T03:45:51.643Z,0.00
2019-01-18T03:46:51.632Z,0.00
2019-01-18T03:47:51.622Z,0.00
2019-01-18T03:48:51.621Z,0.00
2019-01-18T03:49:51.601Z,0.00
2019-01-18T03:50:51.591Z,0.00
2019-01-18T03:51:51.582Z,0.00
2019-01-18T03:52:51.578Z,0.00
2019-01-18T03:53:51.569Z,0.00
2019-01-18T03:54:51.549Z,0.00
2019-01-18T03:55:51.538Z,0.00
2019-01-18T03:56:51.530Z,0.00
2019-01-18T03:57:51.517Z,0.00
2019-01-18T03:58:51.554Z,0.00
2019-01-18T03:59:51.497Z,0.00
2019-01-18T04:00:51.486Z,0.00
2019-01-18T04:01:51.475Z,0.00
2019-01-18T04:02:51.466Z,0.00
2019-01-18T04:03:51.455Z,0.00
2019-01-18T04:04:51.455Z,0.00
2019-01-18T04:05:51.433Z,0.00
2019-01-18T04:06:51.425Z,0.00
2019-01-18T04:07:51.419Z,0.00
2019-01-18T04:08:51.406Z,0.00
2019-01-18T04:09:51.398Z,0.00
2019-01-18T04:10:51.382Z,0.00
2019-01-18T04:11:51.370Z,0.00
2019-01-18T04:12:51.368Z,0.00
2019-01-18T04:13:51.350Z,0.00
2019-01-18T04:14:51.346Z,0.00
2019-01-18T04:15:51.326Z,0.00
2019-01-18T04:16:51.316Z,0.00
2019-01-18T04:17:51.308Z,0.00
2019-01-18T04:18:51.299Z,0.00
2019-01-18T04:19:51.295Z,0.00
2019-01-18T04:20:51.284Z,0.00
2019-01-18T04:21:51.265Z,0.00
2019-01-18T04:22:51.261Z,0.00
2019-01-18T04:23:51.246Z,0.00
2019-01-18T04:24:51.290Z,0.00
2019-01-18T04:25:51.221Z,0.00
2019-01-18T04:26:51.212Z,0.00
2019-01-18T04:27:51.201Z,0.00
2019-01-18T04:28:51.195Z,0.00
2019-01-18T04:29:51.189Z,0.00
2019-01-18T04:30:51.172Z,0.00
2019-01-18T04:31:51.167Z,0.00
2019-01-18T04:32:51.149Z,0.00
2019-01-18T04:33:51.138Z,0.00
2019-01-18T04:34:51.135Z,0.00
2019-01-18T04:35:51.117Z,0.00
2019-01-18T04:36:51.107Z,0.00
2019-01-18T04:37:51.097Z,0.00
2019-01-18T04:38:51.087Z,0.00
2019-01-18T04:39:51.083Z,0.00
2019-01-18T04:40:51.067Z,0.00
2019-01-18T04:41:51.056Z,0.00
2019-01-18T04:42:51.089Z,0.00
2019-01-18T04:43:51.035Z,0.00
2019-01-18T04:44:51.030Z,0.00
2019-01-18T04:45:51.012Z,0.00
2019-01-18T04:46:51.003Z,0.00
2019-01-18T04:47:50.996Z,0.00
2019-01-18T04:48:50.980Z,0.00
2019-01-18T04:49:50.978Z,0.00
2019-01-18T04:50:50.959Z,0.00
2019-01-18T04:51:50.948Z,0.00
2019-01-18T04:52:50.941Z,0.00
2019-01-18T04:53:50.931Z,0.00
2019-01-18T04:54:50.928Z,0.00
2019-01-18T04:55:50.907Z,0.00
2019-01-18T04:56:50.898Z,0.00
2019-01-18T04:57:50.886Z,0.00
2019-01-18T04:58:50.874Z,0.00
2019-01-18T04:59:50.873Z,0.00
2019-01-18T05:00:50.853Z,0.00
2019-01-18T05:01:50.844Z,0.00
2019-01-18T05:02:50.832Z,0.00
2019-01-18T05:03:50.823Z,0.00
2019-01-18T05:04:50.821Z,0.00
2019-01-18T05:05:50.803Z,0.00
2019-01-18T05:06:50.789Z,0.00
2019-01-18T05:07:50.780Z,0.00
2019-01-18T05:08:50.769Z,0.00
2019-01-18T05:09:50.768Z,0.00
2019-01-18T05:10:50.751Z,0.00
2019-01-18T05:11:50.742Z,0.00
2019-01-18T05:12:50.733Z,0.00
2019-01-18T05:13:50.717Z,0.00
2019-01-18T05:14:50.715Z,0.00
2019-01-18T05:15:50.697Z,0.00
2019-01-18T05:16:50.688Z,0.00
2019-01-18T05:17:50.682Z,0.00
2019-01-18T05:18:50.663Z,0.00
2019-01-18T05:19:50.689Z,0.00
2019-01-18T05:20:50.646Z,0.00
2019-01-18T05:21:50.635Z,0.00
2019-01-18T05:22:50.624Z,0.00
2019-01-18T05:23:50.618Z,0.00
2019-01-18T05:24:50.599Z,0.00
2019-01-18T05:25:50.597Z,0.00
2019-01-18T05:26:50.580Z,0.00
2019-01-18T05:27:50.574Z,0.00
2019-01-18T05:28:50.560Z,0.00
2019-01-18T05:29:50.546Z,0.00
2019-01-18T05:30:50.543Z,0.00
2019-01-18T05:31:50.525Z,0.00
2019-01-18T05:32:50.519Z,0.00
2019-01-18T05:33:50.504Z,0.00
2019-01-18T05:34:50.500Z,0.00
2019-01-18T05:35:50.498Z,0.00
2019-01-18T05:36:50.476Z,0.00
2019-01-18T05:37:50.464Z,0.00
2019-01-18T05:38:50.451Z,0.00
2019-01-18T05:39:50.441Z,0.00
2019-01-18T05:40:50.444Z,0.00
2019-01-18T05:41:50.422Z,0.00
2019-01-18T05:42:50.412Z,0.00
2019-01-18T05:43:50.398Z,0.00
2019-01-18T05:44:50.390Z,0.00
2019-01-18T05:45:50.390Z,0.00
2019-01-18T05:46:50.371Z,0.00
2019-01-18T05:47:50.360Z,0.00
2019-01-18T05:48:50.347Z,0.00
2019-01-18T05:49:50.334Z,0.00
2019-01-18T05:50:50.336Z,0.00
2019-01-18T05:51:50.313Z,0.00
2019-01-18T05:52:50.312Z,0.00
2019-01-18T05:53:50.293Z,0.00
2019-01-18T05:54:50.334Z,0.00
2019-01-18T05:55:50.294Z,0.00
2019-01-18T05:56:50.262Z,0.00
2019-01-18T05:57:50.253Z,0.00
2019-01-18T05:58:50.244Z,0.00
2019-01-18T05:59:50.229Z,0.00
2019-01-18T06:00:55.188Z,0.00
2019-01-18T06:01:51.207Z,0.00
2019-01-18T06:02:50.197Z,0.00
2019-01-18T06:03:50.190Z,0.00
2019-01-18T06:04:50.176Z,0.00
2019-01-18T06:05:50.172Z,0.00
2019-01-18T06:06:50.156Z,0.00
2019-01-18T06:07:50.146Z,0.00
2019-01-18T06:08:50.138Z,0.00
2019-01-18T06:09:50.123Z,0.00
2019-01-18T06:10:50.125Z,0.00
2019-01-18T06:11:50.102Z,0.00
2019-01-18T06:12:50.090Z,0.00
2019-01-18T06:13:50.086Z,0.00
2019-01-18T06:14:50.070Z,0.00
2019-01-18T06:15:50.095Z,0.00
2019-01-18T06:16:50.049Z,0.00
2019-01-18T06:17:50.041Z,0.00
2019-01-18T06:18:50.028Z,0.00
2019-01-18T06:19:50.090Z,0.00
2019-01-18T06:20:50.009Z,0.00
2019-01-18T06:21:50.006Z,0.00
2019-01-18T06:22:49.984Z,0.00
2019-01-18T06:23:49.975Z,0.00
2019-01-18T06:24:49.965Z,0.00
2019-01-18T06:25:49.953Z,0.00
2019-01-18T06:26:49.954Z,0.00
2019-01-18T06:27:49.940Z,0.00
2019-01-18T06:28:49.922Z,0.00
2019-01-18T06:29:49.910Z,0.00
2019-01-18T06:30:49.903Z,0.00
2019-01-18T06:31:49.898Z,0.00
2019-01-18T06:32:49.917Z,0.00
2019-01-18T06:33:49.873Z,4.00
2019-01-18T06:34:49.858Z,4.00
2019-01-18T06:35:49.847Z,0.00
2019-01-18T06:36:49.845Z,4.00
2019-01-18T06:37:49.826Z,4.00
2019-01-18T06:38:49.815Z,4.00
2019-01-18T06:39:49.808Z,8.00
2019-01-18T06:40:49.795Z,8.00
2019-01-18T06:41:49.794Z,12.00
2019-01-18T06:42:49.774Z,12.00
2019-01-18T06:43:49.763Z,12.00
2019-01-18T06:44:49.753Z,20.00
2019-01-18T06:45:49.741Z,24.00
2019-01-18T06:46:49.742Z,28.00
2019-01-18T06:47:49.721Z,28.00
2019-01-18T06:48:49.713Z,36.00
2019-01-18T06:49:49.700Z,40.00
2019-01-18T06:50:49.688Z,48.00
2019-01-18T06:51:49.687Z,48.00
2019-01-18T06:52:49.667Z,60.00
2019-01-18T06:53:49.658Z,64.00
2019-01-18T06:54:49.645Z,72.00
2019-01-18T06:55:49.637Z,84.00
2019-01-18T06:56:49.673Z,92.00
2019-01-18T06:57:49.641Z,100.00
2019-01-18T06:58:49.605Z,112.00
2019-01-18T06:59:49.595Z,124.00
2019-01-18T07:00:49.585Z,132.00
2019-01-18T07:01:49.572Z,148.00
2019-01-18T07:02:49.569Z,160.00
2019-01-18T07:03:49.554Z,172.00
2019-01-18T07:04:49.540Z,188.00
2019-01-18T07:05:49.531Z,204.00
2019-01-18T07:06:49.521Z,220.00
2019-01-18T07:07:49.517Z,236.00
2019-01-18T07:08:49.498Z,252.00
2019-01-18T07:09:49.488Z,272.00
2019-01-18T07:10:49.476Z,292.00
2019-01-18T07:11:49.465Z,308.00
2019-01-18T07:12:49.470Z,328.00
2019-01-18T07:13:49.445Z,344.00
2019-01-18T07:14:49.435Z,368.00
2019-01-18T07:15:49.424Z,388.00
2019-01-18T07:16:49.413Z,408.00
2019-01-18T07:17:49.411Z,428.00
2019-01-18T07:18:49.391Z,452.00
2019-01-18T07:19:49.381Z,476.00
2019-01-18T07:20:49.375Z,496.00
2019-01-18T07:21:49.358Z,520.00
2019-01-18T07:22:49.358Z,540.00
2019-01-18T07:23:49.339Z,568.00
2019-01-18T07:24:49.326Z,588.00
2019-01-18T07:25:49.320Z,616.00
2019-01-18T07:26:49.311Z,636.00
2019-01-18T07:27:49.303Z,664.00
2019-01-18T07:28:49.287Z,692.00
2019-01-18T07:29:49.274Z,728.00
2019-01-18T07:30:49.265Z,744.00
2019-01-18T07:31:49.252Z,768.00
2019-01-18T07:32:49.254Z,788.00
2019-01-18T07:33:49.232Z,832.00
2019-01-18T07:34:49.219Z,872.00
2019-01-18T07:35:49.209Z,856.00
2019-01-18T07:36:49.203Z,876.00
2019-01-18T07:37:49.198Z,908.00
2019-01-18T07:38:49.177Z,924.00
2019-01-18T07:39:49.167Z,940.00
2019-01-18T07:40:49.158Z,960.00
2019-01-18T07:41:49.147Z,980.00
2019-01-18T07:42:49.143Z,996.00
2019-01-18T07:43:49.124Z,1020.00
2019-01-18T07:44:49.115Z,1052.00
2019-01-18T07:45:49.104Z,1060.00
2019-01-18T07:46:49.092Z,1084.00
2019-01-18T07:47:49.139Z,1100.00
2019-01-18T07:48:49.072Z,1116.00
2019-01-18T07:49:49.062Z,1140.00
2019-01-18T07:50:49.052Z,1156.00
2019-01-18T07:51:49.040Z,1184.00
2019-01-18T07:52:49.039Z,1216.00
2019-01-18T07:53:49.019Z,1364.00
2019-01-18T07:54:49.008Z,1428.00
2019-01-18T07:55:49.000Z,1376.00
2019-01-18T07:56:48.989Z,1364.00
2019-01-18T07:57:49.023Z,1292.00
2019-01-18T07:58:48.967Z,1280.00
2019-01-18T07:59:48.958Z,1360.00
2019-01-18T08:00:48.945Z,1496.00
2019-01-18T08:01:48.944Z,1704.00
2019-01-18T08:02:48.931Z,2108.00
2019-01-18T08:03:48.914Z,2020.00
2019-01-18T08:04:48.901Z,1880.00
2019-01-18T08:05:48.893Z,2056.00
2019-01-18T08:06:48.884Z,1952.00
2019-01-18T08:07:48.876Z,1620.00
2019-01-18T08:08:48.870Z,1568.00
2019-01-18T08:09:48.849Z,1588.00
2019-01-18T08:10:48.839Z,1612.00
2019-01-18T08:11:48.832Z,1608.00
2019-01-18T08:12:48.817Z,1752.00
2019-01-18T08:13:48.816Z,1756.00
2019-01-18T08:14:48.796Z,1780.00
2019-01-18T08:15:48.786Z,1732.00
2019-01-18T08:16:48.777Z,1748.00
2019-01-18T08:17:48.769Z,1640.00
2019-01-18T08:18:48.764Z,1712.00
2019-01-18T08:19:48.747Z,2304.00
2019-01-18T08:20:48.733Z,2544.00
2019-01-18T08:21:48.722Z,2428.00
2019-01-18T08:22:48.713Z,2168.00
2019-01-18T08:23:48.712Z,2060.00
2019-01-18T08:24:48.690Z,2344.00
2019-01-18T08:25:48.680Z,2296.00
2019-01-18T08:26:48.767Z,2468.00
2019-01-18T08:27:48.659Z,3300.00
2019-01-18T08:28:48.678Z,4120.00
2019-01-18T08:29:48.638Z,3720.00
2019-01-18T08:30:48.627Z,4420.00
2019-01-18T08:31:48.617Z,4784.00
2019-01-18T08:32:48.606Z,3656.00
2019-01-18T08:33:48.608Z,3992.00
2019-01-18T08:34:48.585Z,3484.00
2019-01-18T08:35:48.574Z,4240.00
2019-01-18T08:36:48.565Z,6548.00
2019-01-18T08:37:48.553Z,6796.00
2019-01-18T08:38:48.551Z,8568.00
2019-01-18T08:39:48.533Z,8204.00
2019-01-18T08:40:48.524Z,6620.00
2019-01-18T08:41:48.510Z,5564.00
2019-01-18T08:42:48.506Z,6316.00
2019-01-18T08:43:48.496Z,5456.00
2019-01-18T08:44:48.479Z,3672.00
2019-01-18T08:45:48.465Z,3368.00
2019-01-18T08:46:48.459Z,2372.00
2019-01-18T08:47:48.448Z,2140.00
2019-01-18T08:48:48.447Z,2268.00
2019-01-18T08:49:48.422Z,2304.00
2019-01-18T08:50:48.416Z,2844.00
2019-01-18T08:51:48.402Z,3572.00
2019-01-18T08:52:48.394Z,5908.00
2019-01-18T08:53:48.388Z,9652.00
2019-01-18T08:54:48.369Z,12412.00
2019-01-18T08:55:48.360Z,12724.00
2019-01-18T08:56:48.350Z,9624.00
2019-01-18T08:57:48.343Z,4604.00
2019-01-18T08:58:48.335Z,6644.00
2019-01-18T08:59:48.315Z,8872.00
2019-01-18T09:00:48.308Z,9288.00
2019-01-18T09:01:48.294Z,9688.00
2019-01-18T09:02:48.285Z,8336.00
2019-01-18T09:03:48.283Z,6512.00
2019-01-18T09:04:48.262Z,4060.00
2019-01-18T09:05:48.251Z,3680.00
2019-01-18T09:06:48.241Z,2912.00
2019-01-18T09:07:48.231Z,2480.00
2019-01-18T09:08:48.227Z,2252.00
2019-01-18T09:09:48.208Z,3032.00
2019-01-18T09:10:48.197Z,3704.00
2019-01-18T09:11:48.188Z,3444.00
2019-01-18T09:12:48.176Z,2804.00
2019-01-18T09:13:48.173Z,2620.00
2019-01-18T09:14:48.175Z,2444.00
2019-01-18T09:15:48.153Z,2060.00
2019-01-18T09:16:48.135Z,2332.00
2019-01-18T09:17:48.131Z,2412.00
2019-01-18T09:18:48.120Z,2236.00
2019-01-18T09:19:48.105Z,2220.00
2019-01-18T09:20:48.089Z,2432.00
2019-01-18T09:21:48.085Z,2708.00
2019-01-18T09:22:48.074Z,3000.00
2019-01-18T09:23:48.083Z,2920.00
2019-01-18T09:24:48.048Z,2692.00
2019-01-18T09:25:48.039Z,2296.00
2019-01-18T09:26:48.026Z,2232.00
2019-01-18T09:27:48.015Z,2120.00
2019-01-18T09:28:48.006Z,2060.00
2019-01-18T09:29:48.007Z,2060.00
2019-01-18T09:30:47.983Z,2040.00
2019-01-18T09:31:47.972Z,2040.00
2019-01-18T09:32:47.963Z,2028.00
2019-01-18T09:33:47.950Z,2028.00
2019-01-18T09:34:47.953Z,2036.00
2019-01-18T09:35:47.929Z,2048.00
2019-01-18T09:36:47.920Z,2068.00
2019-01-18T09:37:47.908Z,2100.00
2019-01-18T09:38:47.901Z,2132.00
2019-01-18T09:39:47.898Z,2144.00
2019-01-18T09:40:47.878Z,2108.00
2019-01-18T09:41:47.866Z,2116.00
2019-01-18T09:42:47.854Z,2116.00
2019-01-18T09:43:47.845Z,2112.00
2019-01-18T09:44:47.842Z,2112.00
2019-01-18T09:45:47.824Z,2120.00
2019-01-18T09:46:47.816Z,2124.00
2019-01-18T09:47:47.801Z,2116.00
2019-01-18T09:48:47.790Z,2116.00
2019-01-18T09:49:47.792Z,2124.00
2019-01-18T09:50:47.769Z,2128.00
2019-01-18T09:51:47.761Z,2140.00
2019-01-18T09:52:47.747Z,2148.00
2019-01-18T09:53:47.739Z,2156.00
2019-01-18T09:54:47.736Z,2176.00
2019-01-18T09:55:47.716Z,2184.00
2019-01-18T09:56:47.708Z,2204.00
2019-01-18T09:57:47.696Z,2220.00
2019-01-18T09:58:47.755Z,2232.00
2019-01-18T09:59:47.682Z,2252.00
2019-01-18T10:00:47.662Z,2264.00
2019-01-18T10:01:49.352Z,2280.00
2019-01-18T10:02:47.641Z,2300.00
2019-01-18T10:03:47.631Z,2324.00
2019-01-18T10:04:47.631Z,2344.00
2019-01-18T10:05:47.609Z,2364.00
2019-01-18T10:06:47.598Z,2388.00
2019-01-18T10:07:47.595Z,2412.00
2019-01-18T10:08:47.578Z,2440.00
2019-01-18T10:09:47.577Z,2464.00
2019-01-18T10:10:47.555Z,2480.00
2019-01-18T10:11:47.546Z,2500.00
2019-01-18T10:12:47.537Z,2516.00
2019-01-18T10:13:47.523Z,2532.00
2019-01-18T10:14:47.523Z,2552.00
2019-01-18T10:15:47.503Z,2564.00
2019-01-18T10:16:47.491Z,2580.00
2019-01-18T10:17:47.481Z,2588.00
2019-01-18T10:18:48.885Z,2604.00
2019-01-18T10:19:47.469Z,2596.00
2019-01-18T10:20:47.449Z,2616.00
2019-01-18T10:21:47.500Z,2628.00
2019-01-18T10:22:47.514Z,2620.00
2019-01-18T10:23:47.417Z,2620.00
2019-01-18T10:24:47.418Z,2616.00
2019-01-18T10:25:47.395Z,2632.00
2019-01-18T10:26:47.389Z,2604.00
2019-01-18T10:27:47.373Z,2624.00
2019-01-18T10:28:47.364Z,2628.00
2019-01-18T10:29:47.361Z,2640.00
2019-01-18T10:30:47.341Z,2632.00
2019-01-18T10:31:47.335Z,2636.00
2019-01-18T10:32:47.319Z,2640.00
2019-01-18T10:33:47.311Z,2640.00
2019-01-18T10:34:47.310Z,2636.00
2019-01-18T10:35:47.287Z,2660.00
2019-01-18T10:36:47.277Z,2656.00
2019-01-18T10:37:47.267Z,2652.00
2019-01-18T10:38:47.262Z,2656.00
2019-01-18T10:39:47.256Z,2656.00
2019-01-18T10:40:47.234Z,2656.00
2019-01-18T10:41:47.223Z,2648.00
2019-01-18T10:42:47.211Z,2636.00
2019-01-18T10:43:47.201Z,2640.00
2019-01-18T10:44:47.218Z,2640.00
2019-01-18T10:45:47.182Z,2632.00
2019-01-18T10:46:47.169Z,2636.00
2019-01-18T10:47:47.157Z,2636.00
2019-01-18T10:48:47.147Z,2496.00
2019-01-18T10:49:47.136Z,2560.00
2019-01-18T10:50:47.134Z,2640.00
2019-01-18T10:51:47.115Z,2640.00
2019-01-18T10:52:47.106Z,2648.00
2019-01-18T10:53:47.092Z,2656.00
2019-01-18T10:54:47.083Z,2672.00
2019-01-18T10:55:47.126Z,2644.00
2019-01-18T10:56:47.066Z,1984.00
2019-01-18T10:57:47.051Z,2684.00
2019-01-18T10:58:47.039Z,2344.00
2019-01-18T10:59:47.028Z,2720.00
2019-01-18T11:00:47.028Z,2744.00
2019-01-18T11:01:47.007Z,2736.00
2019-01-18T11:02:46.995Z,2720.00
2019-01-18T11:03:46.985Z,2728.00
2019-01-18T11:04:46.975Z,2724.00
2019-01-18T11:05:46.972Z,2744.00
2019-01-18T11:06:46.954Z,2740.00
2019-01-18T11:07:46.943Z,2688.00
2019-01-18T11:08:46.931Z,2684.00
2019-01-18T11:09:46.920Z,2680.00
2019-01-18T11:10:46.919Z,2688.00
2019-01-18T11:11:46.899Z,2708.00
2019-01-18T11:12:46.887Z,2692.00
2019-01-18T11:13:46.878Z,2700.00
2019-01-18T11:14:46.868Z,2704.00
2019-01-18T11:15:46.863Z,2668.00
2019-01-18T11:16:46.846Z,2684.00
2019-01-18T11:17:46.834Z,2672.00
2019-01-18T11:18:46.825Z,2688.00
2019-01-18T11:19:46.817Z,2680.00
2019-01-18T11:20:46.810Z,2668.00
2019-01-18T11:21:46.792Z,2652.00
2019-01-18T11:22:46.781Z,2636.00
2019-01-18T11:23:46.772Z,2640.00
2019-01-18T11:24:46.763Z,2632.00
2019-01-18T11:25:46.757Z,2636.00
2019-01-18T11:26:46.737Z,2628.00
2019-01-18T11:27:46.726Z,2624.00
2019-01-18T11:28:46.716Z,2612.00
2019-01-18T11:29:46.708Z,2604.00
2019-01-18T11:30:46.702Z,2600.00
2019-01-18T11:31:46.690Z,2604.00
2019-01-18T11:32:46.671Z,2596.00
2019-01-18T11:33:46.662Z,2592.00
2019-01-18T11:34:46.651Z,2588.00
2019-01-18T11:35:46.648Z,2592.00
2019-01-18T11:36:46.630Z,2576.00
2019-01-18T11:37:46.619Z,2584.00
2019-01-18T11:38:46.607Z,2564.00
2019-01-18T11:39:46.596Z,2552.00
2019-01-18T11:40:46.597Z,2556.00
2019-01-18T11:41:46.575Z,2540.00
2019-01-18T11:42:46.566Z,2524.00
2019-01-18T11:43:46.553Z,2524.00
2019-01-18T11:44:46.543Z,2512.00
2019-01-18T11:45:46.540Z,2504.00
2019-01-18T11:46:46.521Z,2500.00
2019-01-18T11:47:46.511Z,2504.00
2019-01-18T11:48:50.258Z,2492.00
2019-01-18T11:49:46.492Z,2484.00
2019-01-18T11:50:46.520Z,2484.00
2019-01-18T11:51:46.468Z,2484.00
2019-01-18T11:52:46.456Z,2492.00
2019-01-18T11:53:46.449Z,2488.00
2019-01-18T11:54:46.435Z,2484.00
2019-01-18T11:55:46.424Z,2480.00
2019-01-18T11:56:46.423Z,2484.00
2019-01-18T11:57:46.409Z,2484.00
2019-01-18T11:58:46.395Z,2492.00
2019-01-18T11:59:49.105Z,2492.00
2019-01-18T12:00:46.372Z,2492.00
2019-01-18T12:01:46.369Z,2500.00
2019-01-18T12:02:46.349Z,2516.00
2019-01-18T12:03:46.339Z,2512.00
2019-01-18T12:04:46.327Z,2516.00
2019-01-18T12:05:46.319Z,2520.00
2019-01-18T12:06:46.320Z,2536.00
2019-01-18T12:07:46.297Z,2532.00
2019-01-18T12:08:46.285Z,2540.00
2019-01-18T12:09:46.278Z,2536.00
2019-01-18T12:10:46.273Z,2544.00
2019-01-18T12:11:46.265Z,2556.00
2019-01-18T12:12:46.244Z,2556.00
2019-01-18T12:13:46.230Z,2568.00
2019-01-18T12:14:46.221Z,2564.00
2019-01-18T12:15:46.209Z,2572.00
2019-01-18T12:16:46.209Z,2572.00
2019-01-18T12:17:46.193Z,2576.00
2019-01-18T12:18:46.179Z,2568.00
2019-01-18T12:19:46.166Z,2568.00
2019-01-18T12:20:46.157Z,2568.00
2019-01-18T12:21:46.156Z,2564.00
2019-01-18T12:22:46.137Z,2560.00
2019-01-18T12:23:46.123Z,2556.00
2019-01-18T12:24:46.114Z,2552.00
2019-01-18T12:25:46.101Z,2548.00
2019-01-18T12:26:46.100Z,2552.00
2019-01-18T12:27:46.085Z,2540.00
2019-01-18T12:28:46.070Z,2540.00
2019-01-18T12:29:46.059Z,2560.00
2019-01-18T12:30:46.048Z,2560.00
2019-01-18T12:31:46.047Z,2556.00
2019-01-18T12:32:46.028Z,2548.00
2019-01-18T12:33:46.016Z,2560.00
2019-01-18T12:34:46.005Z,2560.00
2019-01-18T12:35:45.994Z,2552.00
2019-01-18T12:36:46.002Z,2552.00
2019-01-18T12:37:45.978Z,2552.00
2019-01-18T12:38:45.964Z,2580.00
2019-01-18T12:39:45.953Z,2584.00
2019-01-18T12:40:45.940Z,2576.00
2019-01-18T12:41:45.938Z,2592.00
2019-01-18T12:42:45.921Z,2596.00
2019-01-18T12:43:45.944Z,2576.00
2019-01-18T12:44:45.898Z,2568.00