createdAt,value
2024-03-28T00:02:22.866Z,7.91
2024-03-28T00:04:50.962Z,7.92
2024-03-28T00:07:19.211Z,7.94
2024-03-28T00:09:47.472Z,7.92
2024-03-28T00:12:15.717Z,7.96
2024-03-28T00:14:43.925Z,7.98
2024-03-28T00:17:12.153Z,7.95
2024-03-28T00:19:40.327Z,7.94
2024-03-28T00:22:08.676Z,7.92
2024-03-28T00:24:36.919Z,7.91
2024-03-28T00:27:06.343Z,7.93
2024-03-28T00:29:34.601Z,7.94
2024-03-28T00:32:02.886Z,7.95
2024-03-28T00:34:31.287Z,7.91
2024-03-28T00:36:59.516Z,7.95
2024-03-28T00:39:27.756Z,7.91
2024-03-28T00:41:55.995Z,7.85
2024-03-28T00:44:24.192Z,7.85
2024-03-28T00:46:52.399Z,7.81
2024-03-28T00:49:20.659Z,7.79
2024-03-28T00:51:49.303Z,7.81
2024-03-28T00:54:17.547Z,7.81
2024-03-28T00:56:45.764Z,7.77
2024-03-28T00:59:13.958Z,7.79
2024-03-28T01:01:42.180Z,7.75
2024-03-28T01:04:25.206Z,7.77
2024-03-28T01:06:53.536Z,7.76
2024-03-28T01:09:22.526Z,7.77
2024-03-28T01:11:50.927Z,7.77
2024-03-28T01:14:19.148Z,7.70
2024-03-28T01:16:47.381Z,7.79
2024-03-28T01:19:15.575Z,7.81
2024-03-28T01:21:43.839Z,7.78
2024-03-28T01:24:12.022Z,7.80
2024-03-28T01:26:40.244Z,7.81
2024-03-28T01:29:08.525Z,7.77
2024-03-28T01:31:36.731Z,7.80
2024-03-28T01:34:04.930Z,7.83
2024-03-28T01:36:33.219Z,7.74
2024-03-28T01:39:01.372Z,7.81
2024-03-28T01:41:29.692Z,7.81
2024-03-28T01:43:58.112Z,7.78
2024-03-28T01:46:40.417Z,7.81
2024-03-28T01:49:15.385Z,7.82
2024-03-28T01:51:45.744Z,7.80
2024-03-28T01:54:15.891Z,7.81
2024-03-28T01:56:45.251Z,7.77
2024-03-28T01:59:16.854Z,7.76
2024-03-28T02:01:46.742Z,7.74
2024-03-28T02:04:15.428Z,7.73
2024-03-28T02:06:43.692Z,7.74
2024-03-28T02:09:12.036Z,7.75
2024-03-28T02:11:40.332Z,7.73
2024-03-28T02:14:08.848Z,7.74
2024-03-28T02:16:38.151Z,7.71
2024-03-28T02:19:06.362Z,7.72
2024-03-28T02:21:34.829Z,7.75
2024-03-28T02:24:03.424Z,7.73
2024-03-28T02:26:31.642Z,7.76
2024-03-28T02:28:59.859Z,7.77
2024-03-28T02:31:28.076Z,7.73
2024-03-28T02:33:56.272Z,7.80
2024-03-28T02:36:24.534Z,7.71
2024-03-28T02:38:52.813Z,7.69
2024-03-28T02:41:22.540Z,7.67
2024-03-28T02:43:50.773Z,7.69
2024-03-28T02:46:19.639Z,7.58
2024-03-28T02:48:47.857Z,7.60
2024-03-28T02:51:16.122Z,7.60
2024-03-28T02:53:44.158Z,7.61
2024-03-28T02:56:12.384Z,7.65
2024-03-28T02:58:40.526Z,7.66
2024-03-28T03:01:09.419Z,7.69
2024-03-28T03:03:37.693Z,7.75
2024-03-28T03:06:07.669Z,7.79
2024-03-28T03:08:36.223Z,7.79
2024-03-28T03:11:04.626Z,7.76
2024-03-28T03:13:32.972Z,7.79
2024-03-28T03:16:04.831Z,7.81
2024-03-28T03:18:33.573Z,7.82
2024-03-28T03:21:08.433Z,7.84
2024-03-28T03:23:38.885Z,7.83
2024-03-28T03:26:14.206Z,7.91
2024-03-28T03:29:00.895Z,7.93
2024-03-28T03:31:47.802Z,7.85
2024-03-28T03:34:34.559Z,7.94
2024-03-28T03:37:15.364Z,7.97
2024-03-28T03:39:43.648Z,7.98
2024-03-28T03:42:12.131Z,7.97
2024-03-28T03:44:40.462Z,7.99
2024-03-28T03:47:09.828Z,8.04
2024-03-28T03:49:44.539Z,8.07
2024-03-28T03:52:15.330Z,8.08
2024-03-28T03:54:44.313Z,8.16
2024-03-28T03:57:13.079Z,8.17
2024-03-28T03:59:41.435Z,8.11
2024-03-28T04:02:09.643Z,8.19
2024-03-28T04:04:37.873Z,8.16
2024-03-28T04:07:06.246Z,8.15
2024-03-28T04:09:34.461Z,8.21
2024-03-28T04:12:02.718Z,8.24
2024-03-28T04:14:31.007Z,8.25
2024-03-28T04:16:59.246Z,8.24
2024-03-28T04:19:28.358Z,8.26
2024-03-28T04:21:57.658Z,8.31
2024-03-28T04:24:25.823Z,8.32
2024-03-28T04:26:55.552Z,8.33
2024-03-28T04:29:23.786Z,8.34
2024-03-28T04:31:52.526Z,8.32
2024-03-28T04:34:20.743Z,8.37
2024-03-28T04:36:48.908Z,8.37
2024-03-28T04:39:17.199Z,8.40
2024-03-28T04:41:46.026Z,8.44
2024-03-28T04:44:14.181Z,8.45
2024-03-28T04:46:42.449Z,8.51
2024-03-28T04:49:10.728Z,8.54
2024-03-28T04:51:39.025Z,8.57
2024-03-28T04:54:07.335Z,8.53
2024-03-28T04:56:40.800Z,8.55
2024-03-28T04:59:10.177Z,8.55
2024-03-28T05:01:38.613Z,8.47
2024-03-28T05:04:07.024Z,8.46
2024-03-28T05:06:35.298Z,8.55
2024-03-28T05:09:03.708Z,8.62
2024-03-28T05:11:32.009Z,8.69
2024-03-28T05:14:00.053Z,8.82
2024-03-28T05:16:29.567Z,8.91
2024-03-28T05:18:57.894Z,8.99
2024-03-28T05:21:26.154Z,9.06
2024-03-28T05:23:55.404Z,9.13
2024-03-28T05:26:23.793Z,9.21
2024-03-28T05:28:52.119Z,9.23
2024-03-28T05:31:24.309Z,9.19
2024-03-28T05:33:52.817Z,9.24
2024-03-28T05:36:21.719Z,9.24
2024-03-28T05:38:49.971Z,9.30
2024-03-28T05:41:18.531Z,9.36
2024-03-28T05:43:54.374Z,9.40
2024-03-28T05:46:22.766Z,9.41
2024-03-28T05:48:51.251Z,9.43
2024-03-28T05:51:20.462Z,9.46
2024-03-28T05:53:49.950Z,9.52
2024-03-28T05:56:21.076Z,9.50
2024-03-28T05:58:49.715Z,9.48
2024-03-28T06:01:19.725Z,9.62
2024-03-28T06:04:00.151Z,9.62
2024-03-28T06:06:28.524Z,9.62
2024-03-28T06:08:56.862Z,9.76
2024-03-28T06:11:25.418Z,9.76
2024-03-28T06:14:10.921Z,9.83
2024-03-28T06:16:39.322Z,9.82
2024-03-28T06:19:15.564Z,9.85
2024-03-28T06:21:47.077Z,9.94
2024-03-28T06:24:15.418Z,10.00
2024-03-28T06:26:43.737Z,10.06
2024-03-28T06:29:12.111Z,10.07
2024-03-28T06:31:48.158Z,10.09
2024-03-28T06:34:18.078Z,10.19
2024-03-28T06:36:46.331Z,10.22
2024-03-28T06:39:15.854Z,10.25
2024-03-28T06:41:44.423Z,10.40
2024-03-28T06:44:12.743Z,10.45
2024-03-28T06:46:41.009Z,10.52
2024-03-28T06:49:09.303Z,10.52
2024-03-28T06:51:39.723Z,10.65
2024-03-28T06:54:10.448Z,10.74
2024-03-28T06:56:38.745Z,10.75
2024-03-28T06:59:07.039Z,10.76
2024-03-28T07:01:35.592Z,10.79
2024-03-28T07:04:03.964Z,10.88
2024-03-28T07:06:34.664Z,10.87
2024-03-28T07:09:08.664Z,10.97
2024-03-28T07:11:39.080Z,10.96
2024-03-28T07:14:09.056Z,11.02
2024-03-28T07:16:37.308Z,11.05
2024-03-28T07:19:06.421Z,10.99
2024-03-28T07:21:34.881Z,11.18
2024-03-28T07:24:03.506Z,11.16
2024-03-28T07:26:32.306Z,11.24
2024-03-28T07:29:03.803Z,11.18
2024-03-28T07:31:34.117Z,11.38
2024-03-28T07:34:02.484Z,11.36
2024-03-28T07:36:30.769Z,11.49
2024-03-28T07:38:59.067Z,11.58
2024-03-28T07:41:27.377Z,11.55
2024-03-28T07:43:55.709Z,11.72
2024-03-28T07:46:26.850Z,11.76
2024-03-28T07:48:55.431Z,11.86
2024-03-28T07:51:27.349Z,11.87
2024-03-28T07:54:00.954Z,11.89
2024-03-28T07:56:32.230Z,12.01
2024-03-28T07:59:01.422Z,12.10
2024-03-28T08:01:29.868Z,12.14
2024-03-28T08:03:59.242Z,12.18
2024-03-28T08:06:27.769Z,12.21
2024-03-28T08:08:56.259Z,12.20
2024-03-28T08:11:24.592Z,12.28
2024-03-28T08:13:58.200Z,12.38
2024-03-28T08:16:33.541Z,12.43
2024-03-28T08:19:03.364Z,12.54
2024-03-28T08:21:31.864Z,12.59
2024-03-28T08:24:00.269Z,12.64
2024-03-28T08:26:33.764Z,12.69
2024-03-28T08:29:04.477Z,12.76
2024-03-28T08:31:33.066Z,12.80
2024-03-28T08:34:01.631Z,12.87
2024-03-28T08:36:30.247Z,12.90
2024-03-28T08:38:59.691Z,13.00
2024-03-28T08:41:28.432Z,13.03
2024-03-28T08:43:56.751Z,13.13
2024-03-28T08:46:25.608Z,13.20
2024-03-28T08:48:55.657Z,13.16
2024-03-28T08:51:24.193Z,13.31
2024-03-28T08:53:52.582Z,13.35
2024-03-28T08:56:21.582Z,13.38
2024-03-28T08:58:49.941Z,13.54
2024-03-28T09:01:18.545Z,13.64
2024-03-28T09:03:49.466Z,13.71
2024-03-28T09:06:18.276Z,13.74
2024-03-28T09:08:54.458Z,13.81
2024-03-28T09:11:29.513Z,13.89
2024-03-28T09:13:58.201Z,13.98
2024-03-28T09:16:27.529Z,14.00
2024-03-28T09:19:00.907Z,14.15
2024-03-28T09:21:29.760Z,14.16
2024-03-28T09:23:58.325Z,14.26
2024-03-28T09:26:27.029Z,14.23
2024-03-28T09:29:00.061Z,14.36
2024-03-28T09:31:29.197Z,14.35
2024-03-28T09:33:57.551Z,14.43
2024-03-28T09:36:26.536Z,14.55
2024-03-28T09:38:55.764Z,14.69
2024-03-28T09:41:28.771Z,14.74
2024-03-28T09:44:06.932Z,14.58
2024-03-28T09:46:36.055Z,14.61
2024-03-28T09:49:12.407Z,14.62
2024-03-28T09:51:48.586Z,14.62
2024-03-28T09:54:17.914Z,14.67
2024-03-28T09:56:46.711Z,14.69
2024-03-28T09:59:17.710Z,14.72
2024-03-28T10:01:48.227Z,14.72
2024-03-28T10:04:23.442Z,14.82
2024-03-28T10:07:07.709Z,14.89
2024-03-28T10:09:56.665Z,14.92
2024-03-28T10:12:25.666Z,14.97
2024-03-28T10:14:55.611Z,15.00
2024-03-28T10:17:40.008Z,15.04
2024-03-28T10:20:12.225Z,15.02
2024-03-28T10:22:53.770Z,15.03
2024-03-28T10:25:27.089Z,15.09
2024-03-28T10:28:01.542Z,15.13
2024-03-28T10:30:32.151Z,15.17
2024-03-28T10:33:05.496Z,15.22
2024-03-28T10:35:43.850Z,15.32
2024-03-28T10:38:15.796Z,15.41
2024-03-28T10:40:51.329Z,15.49
2024-03-28T10:43:23.236Z,15.58
2024-03-28T10:46:06.634Z,15.72
2024-03-28T10:48:37.581Z,15.71
2024-03-28T10:51:37.915Z,15.69
2024-03-28T10:54:15.773Z,15.81
2024-03-28T10:56:55.563Z,15.89
2024-03-28T10:59:26.637Z,15.89
2024-03-28T11:01:55.787Z,15.94
2024-03-28T11:04:26.377Z,15.94
2024-03-28T11:06:55.710Z,16.00
2024-03-28T11:09:25.544Z,16.07
2024-03-28T11:11:58.217Z,16.17
2024-03-28T11:14:27.675Z,16.26
2024-03-28T11:17:07.217Z,16.37
2024-03-28T11:19:36.582Z,16.39
2024-03-28T11:22:05.056Z,16.46
2024-03-28T11:24:33.601Z,16.54
2024-03-28T11:27:02.517Z,16.55
2024-03-28T11:29:32.059Z,16.56
2024-03-28T11:32:02.270Z,16.60
2024-03-28T11:34:31.473Z,16.71
2024-03-28T11:37:00.148Z,16.82
2024-03-28T11:39:29.530Z,16.96
2024-03-28T11:41:59.491Z,17.01
2024-03-28T11:44:35.684Z,17.04
2024-03-28T11:47:05.732Z,17.16
2024-03-28T11:49:35.652Z,17.16
2024-03-28T11:52:07.069Z,17.12
2024-03-28T11:54:37.007Z,17.15
2024-03-28T11:57:05.613Z,17.23
2024-03-28T11:59:34.299Z,17.35
2024-03-28T12:02:04.753Z,17.40
2024-03-28T12:04:34.072Z,17.33
2024-03-28T12:07:11.150Z,17.35
2024-03-28T12:09:51.335Z,17.34
2024-03-28T12:12:21.802Z,17.35
2024-03-28T12:14:53.518Z,17.29
2024-03-28T12:17:22.056Z,17.23
2024-03-28T12:19:51.366Z,17.25
2024-03-28T12:22:19.791Z,17.19
2024-03-28T12:24:48.006Z,17.27
2024-03-28T12:27:16.380Z,17.37
2024-03-28T12:29:44.975Z,17.54
2024-03-28T12:32:19.967Z,17.63
2024-03-28T12:34:52.756Z,17.71
2024-03-28T12:37:21.167Z,17.67
2024-03-28T12:39:49.540Z,17.77
2024-03-28T12:42:36.150Z,17.94
2024-03-28T12:45:23.273Z,18.14
2024-03-28T12:47:53.786Z,18.32
2024-03-28T12:50:26.280Z,18.38
2024-03-28T12:52:54.646Z,18.47
2024-03-28T12:55:24.917Z,18.53
2024-03-28T12:57:53.922Z,18.57
2024-03-28T13:00:22.940Z,18.47
2024-03-28T13:02:51.667Z,18.53
2024-03-28T13:05:20.811Z,18.63
2024-03-28T13:07:59.550Z,18.79
2024-03-28T13:10:29.255Z,18.96
2024-03-28T13:13:07.862Z,19.06
2024-03-28T13:15:36.362Z,19.12
2024-03-28T13:18:05.091Z,19.11
2024-03-28T13:20:34.728Z,19.12
2024-03-28T13:23:03.569Z,19.12
2024-03-28T13:25:32.663Z,19.15
2024-03-28T13:28:08.395Z,19.19
2024-03-28T13:30:36.743Z,19.36
2024-03-28T13:33:05.465Z,19.46
2024-03-28T13:35:33.700Z,19.40
2024-03-28T13:38:04.360Z,19.47
2024-03-28T13:40:32.650Z,19.54
2024-03-28T13:43:00.914Z,19.53
2024-03-28T13:45:29.522Z,19.66
2024-03-28T13:47:57.968Z,19.88
2024-03-28T13:50:26.389Z,20.02
2024-03-28T13:52:54.624Z,20.09
2024-03-28T13:55:26.665Z,20.04
2024-03-28T13:57:54.923Z,20.01
2024-03-28T14:00:23.296Z,19.97
2024-03-28T14:02:51.567Z,19.97
2024-03-28T14:05:24.331Z,19.95
2024-03-28T14:07:52.759Z,19.99
2024-03-28T14:10:21.019Z,19.91
2024-03-28T14:12:50.447Z,19.80
2024-03-28T14:15:18.868Z,19.73
2024-03-28T14:17:47.126Z,19.61
2024-03-28T14:20:15.540Z,19.55
2024-03-28T14:22:43.815Z,19.49
2024-03-28T14:25:12.110Z,19.42
2024-03-28T14:27:40.531Z,19.35
2024-03-28T14:30:09.643Z,19.26
2024-03-28T14:32:37.868Z,19.19
2024-03-28T14:35:06.841Z,19.08
2024-03-28T14:37:35.083Z,19.06
2024-03-28T14:40:07.660Z,18.98
2024-03-28T14:42:35.934Z,18.94
2024-03-28T14:45:04.890Z,18.85
2024-03-28T14:47:35.493Z,18.84
2024-03-28T14:50:03.858Z,18.77
2024-03-28T14:52:32.702Z,18.75
2024-03-28T14:55:02.059Z,18.70
2024-03-28T14:57:30.607Z,18.67
2024-03-28T14:59:58.892Z,18.65
2024-03-28T15:02:27.427Z,18.62
2024-03-28T15:04:57.515Z,18.59
2024-03-28T15:07:28.577Z,18.57
2024-03-28T15:09:58.034Z,18.53
2024-03-28T15:12:26.582Z,18.50
2024-03-28T15:14:54.849Z,18.47
2024-03-28T15:17:23.125Z,18.47
2024-03-28T15:19:53.965Z,18.30
2024-03-28T15:22:23.471Z,18.39
2024-03-28T15:24:51.776Z,18.33
2024-03-28T15:27:22.196Z,18.28
2024-03-28T15:29:51.166Z,18.21
2024-03-28T15:32:19.416Z,18.15
2024-03-28T15:34:47.697Z,18.07
2024-03-28T15:37:16.022Z,18.02
2024-03-28T15:39:44.732Z,17.96
2024-03-28T15:42:12.922Z,17.88
2024-03-28T15:44:41.131Z,17.82
2024-03-28T15:47:09.392Z,17.77
2024-03-28T15:49:37.698Z,17.68
2024-03-28T15:52:06.133Z,17.61
2024-03-28T15:54:34.375Z,17.54
2024-03-28T15:57:03.072Z,17.46
2024-03-28T15:59:34.086Z,17.33
2024-03-28T16:02:02.391Z,17.28
2024-03-28T16:04:34.703Z,17.23
2024-03-28T16:07:06.638Z,17.12
2024-03-28T16:09:34.970Z,17.02
2024-03-28T16:12:08.995Z,16.95
2024-03-28T16:14:37.279Z,16.79
2024-03-28T16:17:08.140Z,16.73
2024-03-28T16:19:37.422Z,16.66
2024-03-28T16:22:05.988Z,16.56
2024-03-28T16:24:34.036Z,16.50
2024-03-28T16:27:02.403Z,16.32
2024-03-28T16:29:30.808Z,16.27
2024-03-28T16:31:59.259Z,16.16
2024-03-28T16:34:27.537Z,16.12
2024-03-28T16:36:55.798Z,16.05
2024-03-28T16:39:25.219Z,15.96
2024-03-28T16:41:54.884Z,15.88
2024-03-28T16:44:23.056Z,15.81
2024-03-28T16:46:51.328Z,15.71
2024-03-28T16:49:19.634Z,15.59
2024-03-28T16:51:49.643Z,15.55
2024-03-28T16:54:20.582Z,15.40
2024-03-28T16:56:48.883Z,15.40
2024-03-28T16:59:17.298Z,15.34
2024-03-28T17:01:45.642Z,15.22
2024-03-28T17:04:13.974Z,15.15
2024-03-28T17:06:42.247Z,15.08
2024-03-28T17:09:11.165Z,15.01
2024-03-28T17:11:39.575Z,14.85
2024-03-28T17:14:07.810Z,14.85
2024-03-28T17:16:36.168Z,14.78
2024-03-28T17:19:04.387Z,14.69
2024-03-28T17:21:32.694Z,14.60
2024-03-28T17:24:01.272Z,14.53
2024-03-28T17:26:29.631Z,14.45
2024-03-28T17:28:57.829Z,14.38
2024-03-28T17:31:26.156Z,14.32
2024-03-28T17:33:54.368Z,14.16
2024-03-28T17:36:22.631Z,14.14
2024-03-28T17:38:54.045Z,14.14
2024-03-28T17:41:22.480Z,14.12
2024-03-28T17:43:50.715Z,14.03
2024-03-28T17:46:18.997Z,14.05
2024-03-28T17:48:50.388Z,14.02
2024-03-28T17:51:18.657Z,13.96
2024-03-28T17:53:46.826Z,13.90
2024-03-28T17:56:15.060Z,13.87
2024-03-28T17:58:43.543Z,13.85
2024-03-28T18:01:11.779Z,13.78
2024-03-28T18:03:40.238Z,13.78
2024-03-28T18:06:08.716Z,13.72
2024-03-28T18:08:44.017Z,13.69
2024-03-28T18:11:12.380Z,13.60
2024-03-28T18:13:44.614Z,13.53
2024-03-28T18:16:14.672Z,13.48
2024-03-28T18:18:42.792Z,13.46
2024-03-28T18:21:10.998Z,13.43
2024-03-28T18:23:41.927Z,13.43
2024-03-28T18:26:10.228Z,13.41
2024-03-28T18:28:38.475Z,13.39
2024-03-28T18:31:07.603Z,13.34
2024-03-28T18:33:35.986Z,13.31
2024-03-28T18:36:04.906Z,13.31
2024-03-28T18:38:33.126Z,13.21
2024-03-28T18:41:12.225Z,13.15
2024-03-28T18:43:40.900Z,13.12
2024-03-28T18:46:10.911Z,13.09
2024-03-28T18:48:39.438Z,13.06
2024-03-28T18:51:08.397Z,13.04
2024-03-28T18:53:37.513Z,13.05
2024-03-28T18:56:05.969Z,13.05
2024-03-28T18:58:35.981Z,13.06
2024-03-28T19:01:06.358Z,13.06
2024-03-28T19:03:35.020Z,13.03
2024-03-28T19:06:03.708Z,13.04
2024-03-28T19:08:31.984Z,13.02
2024-03-28T19:11:00.266Z,12.98
2024-03-28T19:13:28.861Z,12.97
2024-03-28T19:15:58.207Z,12.98
2024-03-28T19:18:27.496Z,12.96
2024-03-28T19:20:58.352Z,12.92
2024-03-28T19:23:28.500Z,12.90
2024-03-28T19:25:56.713Z,12.89
2024-03-28T19:28:24.908Z,12.87
2024-03-28T19:30:53.168Z,12.84
2024-03-28T19:33:21.401Z,12.82
2024-03-28T19:35:52.975Z,12.79
2024-03-28T19:38:22.719Z,12.74
2024-03-28T19:40:51.796Z,12.72
2024-03-28T19:43:20.236Z,12.63
2024-03-28T19:45:48.520Z,12.66
2024-03-28T19:48:16.691Z,12.66
2024-03-28T19:50:44.902Z,12.63
2024-03-28T19:53:13.414Z,12.67
2024-03-28T19:55:41.646Z,12.66
2024-03-28T19:58:09.873Z,12.64
2024-03-28T20:00:38.097Z,12.60
2024-03-28T20:03:06.652Z,12.55
2024-03-28T20:05:34.933Z,12.54
2024-03-28T20:08:05.572Z,12.51
2024-03-28T20:10:33.778Z,12.42
2024-03-28T20:13:02.340Z,12.40
2024-03-28T20:15:30.859Z,12.39
2024-03-28T20:17:59.218Z,12.31
2024-03-28T20:20:27.559Z,12.32
2024-03-28T20:22:55.831Z,12.31
2024-03-28T20:25:24.028Z,12.39
2024-03-28T20:27:52.242Z,12.40
2024-03-28T20:30:20.483Z,12.42
2024-03-28T20:32:48.823Z,12.40
2024-03-28T20:35:17.058Z,12.45
2024-03-28T20:37:47.006Z,12.47
2024-03-28T20:40:15.428Z,12.48
2024-03-28T20:42:43.663Z,12.48
2024-03-28T20:45:12.036Z,12.51
2024-03-28T20:47:40.250Z,12.54
2024-03-28T20:50:09.048Z,12.55
2024-03-28T20:52:37.249Z,12.55
2024-03-28T20:55:07.015Z,12.58
2024-03-28T20:57:35.240Z,12.62
2024-03-28T21:00:03.799Z,12.66
2024-03-28T21:02:32.136Z,12.68
2024-03-28T21:05:01.425Z,12.70
2024-03-28T21:07:49.280Z,12.59
2024-03-28T21:10:35.835Z,12.71
2024-03-28T21:13:04.279Z,12.76
2024-03-28T21:15:32.601Z,12.77
2024-03-28T21:18:00.823Z,12.70
2024-03-28T21:20:29.080Z,12.78
2024-03-28T21:22:57.399Z,12.83
2024-03-28T21:25:25.748Z,12.85
2024-03-28T21:27:56.239Z,12.88
2024-03-28T21:30:24.469Z,12.93
2024-03-28T21:32:52.777Z,12.99
2024-03-28T21:35:20.968Z,13.01
2024-03-28T21:37:49.706Z,13.02
2024-03-28T21:56:06.259Z,12.54
2024-03-28T21:58:35.570Z,12.46
2024-03-28T22:01:07.977Z,12.37
2024-03-28T22:03:40.864Z,12.38
2024-03-28T22:06:09.519Z,12.40
2024-03-28T22:08:39.692Z,12.36
2024-03-28T22:11:13.619Z,12.37
2024-03-28T22:13:43.987Z,12.26
2024-03-28T22:16:12.249Z,12.33
2024-03-28T22:18:41.855Z,12.34
2024-03-28T22:21:10.455Z,12.39
2024-03-28T22:23:38.698Z,12.42
2024-03-28T22:26:07.073Z,12.44
2024-03-28T22:28:36.252Z,12.46
2024-03-28T22:31:04.714Z,12.45
2024-03-28T22:33:32.904Z,12.43
2024-03-28T22:36:01.187Z,12.47
2024-03-28T22:38:29.413Z,12.44
2024-03-28T22:40:57.735Z,12.47
2024-03-28T22:43:27.395Z,12.47
2024-03-28T22:46:00.230Z,12.45
2024-03-28T22:48:28.488Z,12.44
2024-03-28T22:50:56.722Z,12.43
2024-03-28T22:53:24.943Z,12.41
2024-03-28T22:55:57.900Z,12.45
2024-03-28T22:58:26.171Z,12.41
2024-03-28T23:00:58.130Z,12.46
2024-03-28T23:03:27.382Z,12.41
2024-03-28T23:06:06.706Z,12.45
2024-03-28T23:08:35.737Z,12.42
2024-03-28T23:11:04.246Z,12.44
2024-03-28T23:13:32.494Z,12.41
2024-03-28T23:16:00.758Z,12.37
2024-03-28T23:18:28.982Z,12.34
2024-03-28T23:20:57.255Z,12.33
2024-03-28T23:23:25.510Z,12.32
2024-03-28T23:25:53.745Z,12.30
2024-03-28T23:28:21.993Z,12.30
2024-03-28T23:30:50.283Z,12.29
2024-03-28T23:33:18.552Z,12.29
2024-03-28T23:35:46.838Z,12.28
2024-03-28T23:38:15.071Z,12.29
2024-03-28T23:40:47.027Z,12.33
2024-03-28T23:43:15.303Z,12.33
2024-03-28T23:45:53.711Z,12.40
2024-03-28T23:48:22.817Z,12.44
2024-03-28T23:50:51.050Z,12.47
2024-03-28T23:53:19.264Z,12.49
2024-03-28T23:55:48.685Z,12.50
2024-03-28T23:58:17.508Z,12.56
