createdAt,value
2022-08-16T00:00:25.626Z,98.80
2022-08-16T00:01:41.128Z,98.90
2022-08-16T00:02:54.264Z,99.00
2022-08-16T00:04:01.303Z,98.90
2022-08-16T00:05:19.176Z,98.90
2022-08-16T00:06:31.832Z,99.00
2022-08-16T00:07:40.536Z,99.00
2022-08-16T00:08:58.352Z,99.00
2022-08-16T00:10:20.986Z,99.10
2022-08-16T00:11:35.039Z,99.10
2022-08-16T00:12:49.296Z,99.10
2022-08-16T00:15:56.272Z,99.10
2022-08-16T00:17:18.810Z,99.10
2022-08-16T00:18:29.616Z,99.10
2022-08-16T00:19:41.513Z,99.20
2022-08-16T00:20:50.756Z,99.00
2022-08-16T00:22:13.311Z,99.20
2022-08-16T00:23:24.440Z,99.40
2022-08-16T00:24:33.152Z,99.20
2022-08-16T00:26:36.370Z,99.30
2022-08-16T00:27:25.269Z,99.20
2022-08-16T00:28:33.328Z,99.10
2022-08-16T00:30:08.863Z,99.10
2022-08-16T00:31:24.915Z,99.50
2022-08-16T00:32:33.220Z,99.00
2022-08-16T00:33:41.338Z,99.10
2022-08-16T00:35:02.477Z,99.10
2022-08-16T00:36:26.452Z,99.00
2022-08-16T00:38:01.238Z,99.10
2022-08-16T00:39:35.678Z,99.00
2022-08-16T00:40:50.570Z,99.00
2022-08-16T00:42:29.580Z,99.00
2022-08-16T00:45:57.893Z,99.00
2022-08-16T00:47:30.081Z,99.00
2022-08-16T00:50:42.420Z,99.10
2022-08-16T00:53:51.789Z,99.30
2022-08-16T00:55:08.281Z,99.20
2022-08-16T00:57:59.241Z,99.30
2022-08-16T00:59:23.767Z,99.30
2022-08-16T01:02:35.384Z,99.20
2022-08-16T01:03:43.701Z,99.30
2022-08-16T01:05:12.128Z,99.30
2022-08-16T01:06:39.884Z,99.30
2022-08-16T01:08:36.499Z,99.20
2022-08-16T01:09:47.673Z,99.20
2022-08-16T01:11:08.614Z,99.20
2022-08-16T01:12:33.534Z,99.10
2022-08-16T01:13:54.292Z,99.20
2022-08-16T01:15:07.581Z,99.30
2022-08-16T01:16:25.748Z,99.10
2022-08-16T01:17:36.977Z,99.20
2022-08-16T01:18:52.663Z,99.00
2022-08-16T01:20:24.032Z,99.10
2022-08-16T01:21:44.934Z,99.10
2022-08-16T01:23:02.701Z,99.10
2022-08-16T01:24:52.224Z,99.30
2022-08-16T01:26:34.857Z,99.40
2022-08-16T01:27:34.421Z,99.50
2022-08-16T01:28:45.290Z,99.70
2022-08-16T01:30:19.345Z,99.60
2022-08-16T01:31:30.922Z,99.40
2022-08-16T01:32:43.373Z,99.40
2022-08-16T01:33:52.195Z,99.40
2022-08-16T01:35:17.101Z,99.40
2022-08-16T01:36:23.072Z,99.20
2022-08-16T01:37:52.993Z,99.20
2022-08-16T01:39:18.385Z,99.20
2022-08-16T01:40:32.633Z,99.20
2022-08-16T01:41:44.193Z,99.40
2022-08-16T01:43:09.515Z,99.50
2022-08-16T01:44:33.503Z,99.40
2022-08-16T01:45:45.423Z,99.20
2022-08-16T01:46:57.291Z,99.10
2022-08-16T01:48:20.310Z,98.90
2022-08-16T01:49:45.729Z,98.80
2022-08-16T01:51:17.135Z,98.70
2022-08-16T01:52:29.253Z,98.80
2022-08-16T01:54:30.560Z,98.60
2022-08-16T01:55:53.681Z,99.00
2022-08-16T01:57:04.820Z,98.80
2022-08-16T01:58:12.185Z,98.60
2022-08-16T01:59:23.673Z,98.60
2022-08-16T02:00:29.868Z,98.40
2022-08-16T02:01:41.008Z,98.40
2022-08-16T02:02:57.308Z,98.30
2022-08-16T02:04:11.721Z,98.30
2022-08-16T02:05:20.169Z,98.20
2022-08-16T02:06:34.422Z,97.90
2022-08-16T02:07:54.357Z,98.10
2022-08-16T02:09:02.266Z,97.90
2022-08-16T02:10:16.475Z,97.90
2022-08-16T02:11:48.572Z,98.00
2022-08-16T02:13:00.800Z,97.90
2022-08-16T02:14:18.555Z,98.10
2022-08-16T02:15:30.551Z,98.00
2022-08-16T02:16:45.644Z,97.90
2022-08-16T02:17:57.762Z,97.80
2022-08-16T02:19:16.271Z,97.90
2022-08-16T02:20:32.941Z,97.80
2022-08-16T02:21:40.782Z,97.60
2022-08-16T02:23:11.250Z,97.70
2022-08-16T02:24:32.137Z,97.50
2022-08-16T02:25:52.213Z,97.60
2022-08-16T02:27:06.325Z,97.40
2022-08-16T02:28:17.154Z,97.40
2022-08-16T02:29:34.884Z,97.40
2022-08-16T02:33:43.775Z,97.10
2022-08-16T02:35:02.645Z,97.90
2022-08-16T02:36:07.246Z,97.40
2022-08-16T02:37:16.504Z,97.70
2022-08-16T02:38:25.155Z,97.70
2022-08-16T02:39:30.258Z,97.80
2022-08-16T02:40:34.543Z,98.00
2022-08-16T02:41:41.100Z,98.20
2022-08-16T02:42:49.681Z,98.40
2022-08-16T02:43:53.688Z,98.40
2022-08-16T02:44:57.437Z,98.60
2022-08-16T02:46:02.016Z,98.70
2022-08-16T02:47:10.803Z,98.80
2022-08-16T02:48:30.842Z,98.50
2022-08-16T02:50:34.336Z,98.70
2022-08-16T02:51:10.736Z,98.50
2022-08-16T02:52:17.203Z,98.50
2022-08-16T02:53:31.144Z,98.30
2022-08-16T02:54:34.072Z,98.30
2022-08-16T02:55:40.734Z,98.40
2022-08-16T02:56:47.912Z,98.40
2022-08-16T02:57:54.130Z,98.40
2022-08-16T02:58:57.554Z,98.40
2022-08-16T03:00:01.330Z,98.50
2022-08-16T03:01:36.705Z,98.60
2022-08-16T03:02:55.913Z,98.80
2022-08-16T03:04:30.044Z,98.70
2022-08-16T03:05:24.009Z,98.70
2022-08-16T03:06:41.319Z,99.00
2022-08-16T03:07:54.589Z,99.10
2022-08-16T03:08:58.165Z,98.90
2022-08-16T03:10:03.663Z,99.00
2022-08-16T03:11:18.075Z,98.80
2022-08-16T03:12:38.450Z,98.80
2022-08-16T03:13:56.461Z,98.80
2022-08-16T03:15:00.349Z,98.80
2022-08-16T03:16:02.659Z,98.80
2022-08-16T03:17:06.280Z,98.80
2022-08-16T03:18:18.716Z,98.90
2022-08-16T03:19:48.627Z,99.00
2022-08-16T03:21:01.649Z,99.10
2022-08-16T03:22:06.720Z,99.00
2022-08-16T03:23:12.567Z,99.10
2022-08-16T03:24:28.900Z,99.00
2022-08-16T03:25:41.013Z,99.10
2022-08-16T03:26:46.493Z,99.20
2022-08-16T03:27:50.040Z,99.20
2022-08-16T03:28:54.464Z,99.00
2022-08-16T03:30:02.591Z,99.10
2022-08-16T03:31:22.947Z,99.00
2022-08-16T03:32:26.246Z,99.20
2022-08-16T03:33:30.020Z,99.10
2022-08-16T03:34:34.036Z,99.10
2022-08-16T03:35:41.606Z,99.00
2022-08-16T03:36:54.778Z,99.20
2022-08-16T03:38:02.435Z,99.00
2022-08-16T03:39:10.774Z,99.20
2022-08-16T03:40:31.847Z,99.10
2022-08-16T03:41:50.715Z,99.20
2022-08-16T03:43:02.128Z,99.20
2022-08-16T03:44:43.386Z,99.20
2022-08-16T03:45:48.722Z,99.30
2022-08-16T03:46:51.068Z,99.20
2022-08-16T03:48:01.393Z,99.40
2022-08-16T03:49:12.384Z,99.10
2022-08-16T03:50:25.877Z,99.40
2022-08-16T03:51:29.551Z,99.20
2022-08-16T03:52:39.025Z,99.20
2022-08-16T03:53:57.825Z,99.10
2022-08-16T03:55:06.995Z,98.90
2022-08-16T03:56:19.622Z,98.70
2022-08-16T03:57:31.706Z,99.00
2022-08-16T03:58:41.508Z,98.80
2022-08-16T03:59:51.101Z,98.40
2022-08-16T04:00:56.919Z,98.60
2022-08-16T04:02:10.592Z,98.50
2022-08-16T04:03:25.595Z,98.30
2022-08-16T04:04:33.355Z,98.30
2022-08-16T04:05:44.052Z,98.50
2022-08-16T04:06:48.575Z,98.30
2022-08-16T04:07:57.526Z,98.40
2022-08-16T04:09:12.802Z,98.40
2022-08-16T04:10:36.989Z,98.60
2022-08-16T04:11:40.801Z,98.50
2022-08-16T04:12:53.093Z,98.50
2022-08-16T04:14:32.337Z,98.50
2022-08-16T04:15:24.143Z,99.00
2022-08-16T04:16:46.368Z,98.60
2022-08-16T04:18:09.782Z,98.50
2022-08-16T04:19:13.370Z,98.40
2022-08-16T04:20:31.212Z,98.30
2022-08-16T04:21:47.089Z,98.20
2022-08-16T04:22:54.978Z,98.20
2022-08-16T04:23:59.618Z,98.50
2022-08-16T04:25:04.025Z,98.40
2022-08-16T04:26:16.661Z,98.50
2022-08-16T04:27:20.487Z,98.40
2022-08-16T04:28:52.358Z,98.50
2022-08-16T04:29:48.824Z,98.40
2022-08-16T04:30:56.574Z,98.50
2022-08-16T04:32:00.066Z,98.50
2022-08-16T04:33:08.489Z,98.60
2022-08-16T04:34:14.634Z,98.60
2022-08-16T04:35:22.812Z,98.40
2022-08-16T04:36:28.490Z,98.40
2022-08-16T04:37:30.861Z,98.50
2022-08-16T04:38:44.474Z,98.60
2022-08-16T04:39:55.645Z,98.90
2022-08-16T04:41:01.448Z,98.90
2022-08-16T04:42:11.232Z,98.70
2022-08-16T04:43:17.533Z,98.90
2022-08-16T04:44:52.491Z,98.90
2022-08-16T04:45:43.748Z,98.80
2022-08-16T04:47:01.160Z,98.70
2022-08-16T04:48:07.227Z,98.80
2022-08-16T04:49:18.435Z,98.80
2022-08-16T04:50:30.464Z,98.90
2022-08-16T04:51:36.312Z,99.00
2022-08-16T04:52:40.640Z,99.20
2022-08-16T04:53:43.269Z,99.10
2022-08-16T04:54:46.555Z,99.10
2022-08-16T04:55:53.029Z,99.20
2022-08-16T04:57:00.742Z,99.50
2022-08-16T04:58:43.768Z,99.00
2022-08-16T04:59:33.889Z,98.70
2022-08-16T05:00:37.732Z,98.50
2022-08-16T05:01:59.338Z,98.40
2022-08-16T05:03:07.694Z,98.50
2022-08-16T05:04:19.518Z,98.10
2022-08-16T05:05:24.700Z,98.20
2022-08-16T05:06:42.001Z,98.00
2022-08-16T05:07:58.630Z,98.00
2022-08-16T05:09:05.737Z,98.00
2022-08-16T05:10:19.958Z,98.30
2022-08-16T05:11:31.975Z,98.00
2022-08-16T05:12:37.745Z,97.90
2022-08-16T05:13:44.579Z,97.80
2022-08-16T05:15:02.383Z,97.70
2022-08-16T05:16:11.959Z,97.60
2022-08-16T05:17:25.323Z,97.50
2022-08-16T05:18:33.863Z,97.50
2022-08-16T05:19:37.341Z,97.40
2022-08-16T05:21:01.461Z,97.70
2022-08-16T05:22:17.464Z,97.50
2022-08-16T05:23:31.807Z,97.50
2022-08-16T05:24:39.005Z,97.30
2022-08-16T05:25:48.686Z,97.20
2022-08-16T05:26:53.959Z,97.30
2022-08-16T05:28:00.533Z,97.20
2022-08-16T05:29:06.796Z,97.40
2022-08-16T05:30:34.995Z,97.50
2022-08-16T05:31:44.209Z,97.40
2022-08-16T05:32:53.393Z,97.40
2022-08-16T05:34:00.195Z,97.50
2022-08-16T05:35:03.629Z,97.30
2022-08-16T05:36:14.293Z,97.30
2022-08-16T05:37:25.311Z,97.40
2022-08-16T05:38:39.053Z,97.20
2022-08-16T05:39:45.186Z,97.20
2022-08-16T05:40:57.272Z,97.30
2022-08-16T05:42:07.089Z,97.20
2022-08-16T05:43:12.134Z,97.10
2022-08-16T05:44:23.140Z,96.80
2022-08-16T05:45:27.474Z,96.80
2022-08-16T05:46:43.479Z,97.00
2022-08-16T05:47:59.589Z,96.80
2022-08-16T05:49:13.127Z,96.80
2022-08-16T05:50:19.555Z,97.00
2022-08-16T05:51:35.329Z,96.90
2022-08-16T05:52:44.798Z,96.80
2022-08-16T05:53:47.475Z,96.80
2022-08-16T05:54:58.711Z,96.90
2022-08-16T05:56:06.796Z,97.10
2022-08-16T05:57:17.925Z,97.20
2022-08-16T05:58:33.201Z,97.20
2022-08-16T05:59:38.711Z,97.10
2022-08-16T06:00:44.089Z,97.20
2022-08-16T06:01:52.740Z,97.30
2022-08-16T06:03:04.417Z,97.50
2022-08-16T06:04:35.318Z,97.50
2022-08-16T06:05:43.685Z,97.50
2022-08-16T06:06:56.453Z,97.60
2022-08-16T06:08:02.393Z,97.50
2022-08-16T06:09:14.880Z,97.20
2022-08-16T06:10:33.118Z,97.10
2022-08-16T06:11:39.891Z,97.20
2022-08-16T06:12:46.382Z,97.40
2022-08-16T06:13:57.550Z,97.10
2022-08-16T06:15:20.682Z,97.20
2022-08-16T06:16:23.670Z,97.10
2022-08-16T06:17:42.789Z,97.00
2022-08-16T06:18:52.623Z,96.90
2022-08-16T06:19:55.529Z,96.90
2022-08-16T06:21:00.293Z,97.00
2022-08-16T06:22:03.518Z,97.20
2022-08-16T06:23:17.031Z,97.50
2022-08-16T06:24:53.491Z,97.10
2022-08-16T06:25:58.965Z,97.00
2022-08-16T06:27:05.767Z,97.10
2022-08-16T06:28:17.233Z,97.00
2022-08-16T06:29:35.743Z,97.00
2022-08-16T06:30:44.057Z,97.00
2022-08-16T06:31:50.452Z,96.90
2022-08-16T06:32:55.868Z,96.90
2022-08-16T06:34:00.881Z,97.10
2022-08-16T06:35:09.363Z,96.90
2022-08-16T06:36:15.300Z,97.00
2022-08-16T06:37:26.024Z,96.90
2022-08-16T06:38:56.127Z,97.00
2022-08-16T06:40:21.742Z,97.20
2022-08-16T06:41:39.662Z,97.20
2022-08-16T06:42:48.451Z,97.00
2022-08-16T06:44:07.151Z,96.90
2022-08-16T06:45:24.173Z,97.00
2022-08-16T06:46:50.586Z,97.00
2022-08-16T06:47:56.343Z,96.80
2022-08-16T06:49:07.896Z,96.70
2022-08-16T06:50:22.028Z,96.50
2022-08-16T06:51:46.177Z,96.50
2022-08-16T06:52:59.786Z,96.40
2022-08-16T06:54:04.542Z,96.20
2022-08-16T06:55:13.007Z,96.10
2022-08-16T06:56:23.365Z,96.30
2022-08-16T06:57:54.593Z,95.80
2022-08-16T06:58:58.807Z,95.80
2022-08-16T07:00:24.299Z,95.60
2022-08-16T07:01:44.296Z,95.40
2022-08-16T07:02:53.040Z,95.50
2022-08-16T07:03:57.407Z,95.40
2022-08-16T07:05:14.883Z,95.10
2022-08-16T07:06:26.641Z,95.20
2022-08-16T07:07:34.594Z,95.10
2022-08-16T07:08:42.601Z,95.10
2022-08-16T07:09:47.665Z,94.80
2022-08-16T07:10:53.979Z,94.60
2022-08-16T07:12:03.495Z,94.70
2022-08-16T07:13:16.682Z,94.80
2022-08-16T07:14:35.448Z,94.60
2022-08-16T07:15:50.694Z,94.60
2022-08-16T07:17:00.131Z,94.80
2022-08-16T07:18:05.546Z,94.80
2022-08-16T07:19:09.853Z,94.90
2022-08-16T07:20:35.101Z,95.00
2022-08-16T07:21:46.282Z,94.80
2022-08-16T07:23:13.327Z,94.60
2022-08-16T07:24:30.294Z,94.40
2022-08-16T07:25:40.668Z,94.50
2022-08-16T07:26:48.534Z,94.00
2022-08-16T07:27:52.818Z,94.00
2022-08-16T07:28:58.216Z,93.50
2022-08-16T07:30:01.913Z,93.40
2022-08-16T07:31:13.252Z,93.40
2022-08-16T07:32:20.907Z,92.50
2022-08-16T07:33:52.524Z,92.50
2022-08-16T07:35:04.650Z,92.70
2022-08-16T07:36:10.862Z,92.80
2022-08-16T07:37:18.588Z,92.60
2022-08-16T07:38:50.280Z,92.40
2022-08-16T07:39:54.632Z,92.40
2022-08-16T07:41:00.299Z,92.30
2022-08-16T07:42:07.033Z,92.00
2022-08-16T07:43:11.120Z,91.50
2022-08-16T07:44:16.642Z,91.50
2022-08-16T07:45:20.806Z,91.30
2022-08-16T07:46:37.938Z,91.00
2022-08-16T07:47:55.650Z,90.70
2022-08-16T07:49:02.309Z,90.10
2022-08-16T07:50:08.297Z,90.10
2022-08-16T07:51:36.225Z,89.50
2022-08-16T07:52:40.424Z,88.30
2022-08-16T07:53:45.245Z,86.80
2022-08-16T07:54:53.163Z,86.70
2022-08-16T07:55:57.639Z,86.30
2022-08-16T07:57:04.938Z,85.50
2022-08-16T07:58:09.763Z,84.70
2022-08-16T07:59:21.161Z,84.60
2022-08-16T08:00:26.627Z,84.70
2022-08-16T08:01:30.851Z,84.00
2022-08-16T08:02:36.880Z,84.70
2022-08-16T08:03:47.657Z,83.60
2022-08-16T08:04:51.475Z,83.10
2022-08-16T08:05:55.081Z,82.50
2022-08-16T08:06:59.370Z,82.40
2022-08-16T08:08:03.267Z,82.60
2022-08-16T08:09:14.599Z,82.70
2022-08-16T08:10:29.666Z,82.00
2022-08-16T08:11:35.609Z,82.20
2022-08-16T08:12:45.504Z,82.10
2022-08-16T08:13:49.445Z,82.80
2022-08-16T08:14:54.370Z,83.10
2022-08-16T08:15:58.424Z,82.90
2022-08-16T08:17:01.947Z,83.20
2022-08-16T08:18:29.774Z,82.50
2022-08-16T08:19:33.145Z,82.00
2022-08-16T08:20:35.519Z,83.00
2022-08-16T08:21:59.667Z,83.90
2022-08-16T08:23:16.120Z,82.60
2022-08-16T08:24:23.004Z,82.90
2022-08-16T08:25:54.926Z,81.40
2022-08-16T08:27:04.437Z,81.70
2022-08-16T08:28:11.020Z,81.10
2022-08-16T08:29:16.084Z,79.80
2022-08-16T08:30:49.431Z,80.00
2022-08-16T08:31:49.063Z,79.70
2022-08-16T08:32:59.460Z,80.30
2022-08-16T08:34:08.366Z,80.40
2022-08-16T08:35:12.081Z,79.90
2022-08-16T08:36:33.546Z,79.70
2022-08-16T08:37:55.739Z,79.00
2022-08-16T08:39:13.231Z,78.80
2022-08-16T08:40:18.581Z,80.00
2022-08-16T08:41:28.493Z,80.00
2022-08-16T08:42:32.560Z,79.50
2022-08-16T08:43:41.513Z,79.20
2022-08-16T08:44:45.391Z,80.00
2022-08-16T08:45:54.693Z,78.80
2022-08-16T08:47:05.617Z,78.70
2022-08-16T08:48:33.088Z,77.10
2022-08-16T08:49:55.045Z,77.00
2022-08-16T08:51:02.768Z,77.20
2022-08-16T08:52:07.960Z,76.10
2022-08-16T08:53:13.039Z,76.10
2022-08-16T08:54:21.025Z,75.80
2022-08-16T08:55:29.196Z,76.00
2022-08-16T08:56:37.302Z,77.60
2022-08-16T08:57:48.517Z,77.40
2022-08-16T08:59:20.239Z,78.40
2022-08-16T09:00:30.236Z,76.70
2022-08-16T09:01:43.101Z,75.50
2022-08-16T09:03:00.240Z,75.50
2022-08-16T09:04:09.437Z,75.40
2022-08-16T09:05:19.991Z,75.10
2022-08-16T09:06:27.023Z,75.90
2022-08-16T09:07:30.329Z,75.40
2022-08-16T09:08:53.725Z,75.60
2022-08-16T09:10:06.164Z,76.00
2022-08-16T09:11:15.764Z,75.70
2022-08-16T09:12:37.021Z,76.10
2022-08-16T09:13:56.615Z,76.80
2022-08-16T09:15:00.549Z,76.10
2022-08-16T09:16:10.210Z,76.50
2022-08-16T09:17:38.221Z,76.90
2022-08-16T09:18:39.451Z,77.50
2022-08-16T09:19:43.089Z,77.90
2022-08-16T09:20:59.155Z,77.90
2022-08-16T09:22:04.573Z,77.20
2022-08-16T09:23:09.170Z,78.00
2022-08-16T09:24:46.735Z,78.70
2022-08-16T09:25:44.555Z,78.30
2022-08-16T09:26:52.501Z,78.30
2022-08-16T09:27:58.112Z,78.90
2022-08-16T09:29:14.475Z,78.70
2022-08-16T09:30:34.592Z,79.10
2022-08-16T09:31:44.927Z,79.30
2022-08-16T09:32:48.248Z,78.00
2022-08-16T09:33:53.858Z,78.70
2022-08-16T09:34:58.465Z,78.30
2022-08-16T09:36:02.111Z,78.10
2022-08-16T09:37:17.915Z,78.40
2022-08-16T09:38:32.264Z,78.30
2022-08-16T09:39:41.434Z,78.70
2022-08-16T09:40:48.386Z,78.50
2022-08-16T09:41:53.078Z,78.50
2022-08-16T09:42:59.364Z,79.40
2022-08-16T09:45:10.619Z,79.40
2022-08-16T09:45:30.157Z,78.80
2022-08-16T09:46:48.860Z,78.30
2022-08-16T09:47:57.320Z,78.40
2022-08-16T09:49:03.826Z,78.60
2022-08-16T09:50:11.809Z,78.80
2022-08-16T09:51:15.575Z,78.70
2022-08-16T09:52:18.223Z,79.30
2022-08-16T09:53:26.836Z,78.20
2022-08-16T09:54:32.337Z,77.50
2022-08-16T09:55:44.464Z,76.50
2022-08-16T09:56:53.100Z,76.90
2022-08-16T09:57:56.281Z,77.70
2022-08-16T09:59:05.525Z,78.00
2022-08-16T10:00:42.741Z,77.30
2022-08-16T10:01:38.563Z,76.90
2022-08-16T10:02:48.093Z,77.70
2022-08-16T10:04:02.575Z,77.90
2022-08-16T10:05:07.548Z,78.70
2022-08-16T10:06:11.213Z,79.60
2022-08-16T10:07:16.406Z,80.00
2022-08-16T10:08:25.804Z,80.80
2022-08-16T10:09:54.025Z,81.20
2022-08-16T10:11:11.872Z,79.80
2022-08-16T10:12:42.786Z,79.90
2022-08-16T10:13:46.557Z,80.10
2022-08-16T10:14:50.970Z,80.80
2022-08-16T10:16:00.292Z,80.70
2022-08-16T10:17:06.483Z,81.20
2022-08-16T10:18:56.658Z,81.10
2022-08-16T10:19:36.193Z,81.30
2022-08-16T10:20:42.685Z,81.40
2022-08-16T10:21:56.167Z,81.50
2022-08-16T10:23:05.736Z,81.10
2022-08-16T10:24:09.708Z,81.00
2022-08-16T10:27:16.382Z,82.00
2022-08-16T10:27:20.024Z,81.20
2022-08-16T10:28:28.060Z,81.60
2022-08-16T10:29:26.262Z,81.10
2022-08-16T10:30:58.934Z,81.00
2022-08-16T10:32:03.509Z,80.40
2022-08-16T10:33:06.712Z,80.40
2022-08-16T10:34:31.794Z,81.10
2022-08-16T10:35:36.172Z,81.50
2022-08-16T10:36:54.294Z,81.60
2022-08-16T10:37:57.813Z,82.20
2022-08-16T10:39:02.000Z,81.90
2022-08-16T10:40:08.345Z,82.10
2022-08-16T10:41:31.597Z,82.00
2022-08-16T10:42:35.041Z,82.00
2022-08-16T10:43:42.917Z,81.30
2022-08-16T10:44:53.710Z,82.00
2022-08-16T10:46:00.759Z,81.90
2022-08-16T10:47:05.343Z,82.50
2022-08-16T10:48:27.144Z,83.20
2022-08-16T10:49:31.813Z,83.00
2022-08-16T10:50:35.917Z,83.70
2022-08-16T10:52:02.737Z,84.40
2022-08-16T10:53:07.355Z,84.50
2022-08-16T10:54:28.305Z,84.00
2022-08-16T10:55:44.676Z,83.60
2022-08-16T10:56:52.678Z,83.80
2022-08-16T10:58:00.145Z,84.10
2022-08-16T10:59:38.127Z,83.70
2022-08-16T11:00:42.136Z,82.60
2022-08-16T11:06:00.034Z,81.30
2022-08-16T11:07:08.627Z,81.30
2022-08-16T11:08:35.706Z,80.90
2022-08-16T11:09:43.836Z,80.70
2022-08-16T11:11:05.056Z,81.20
2022-08-16T11:12:14.374Z,80.90
2022-08-16T11:13:57.483Z,80.60
2022-08-16T11:15:18.526Z,81.00
2022-08-16T11:17:00.607Z,81.10
2022-08-16T11:17:44.988Z,81.50
2022-08-16T11:19:04.260Z,81.60
2022-08-16T11:22:22.933Z,80.70
2022-08-16T11:23:07.089Z,80.60
2022-08-16T11:24:37.563Z,81.00
2022-08-16T11:29:46.261Z,81.30
2022-08-16T11:30:57.288Z,81.20
2022-08-16T11:32:00.220Z,81.40
2022-08-16T11:33:03.799Z,81.90
2022-08-16T11:34:06.847Z,82.10
2022-08-16T11:35:17.939Z,82.40
2022-08-16T11:36:53.522Z,82.70
2022-08-16T11:38:23.380Z,82.60
2022-08-16T11:39:32.720Z,83.40
2022-08-16T11:40:40.810Z,83.60
2022-08-16T11:41:50.642Z,83.60
2022-08-16T11:42:56.526Z,84.00
2022-08-16T11:44:00.104Z,84.80
2022-08-16T11:45:02.448Z,85.30
2022-08-16T11:46:43.517Z,85.50
2022-08-16T11:47:33.634Z,86.90
2022-08-16T11:48:37.564Z,86.00
2022-08-16T11:49:41.813Z,86.30
2022-08-16T11:50:45.593Z,86.30
2022-08-16T11:51:50.095Z,86.30
2022-08-16T11:52:53.106Z,86.30
2022-08-16T11:53:57.718Z,87.10
2022-08-16T11:55:00.480Z,87.20
2022-08-16T11:56:04.298Z,87.50
2022-08-16T11:57:09.645Z,87.20
2022-08-16T11:58:14.546Z,87.20
2022-08-16T11:59:19.271Z,88.00
2022-08-16T12:00:34.188Z,87.90
2022-08-16T12:01:59.182Z,87.60
2022-08-16T12:03:03.676Z,87.60
2022-08-16T12:04:07.613Z,88.50
2022-08-16T12:05:17.000Z,87.80
2022-08-16T12:06:24.835Z,88.10
2022-08-16T12:07:28.251Z,88.60
2022-08-16T12:08:32.753Z,89.40
2022-08-16T12:09:39.017Z,87.70
2022-08-16T12:10:47.526Z,88.00
2022-08-16T12:11:50.163Z,88.20
2022-08-16T12:12:57.962Z,88.20
2022-08-16T12:14:04.677Z,88.20
2022-08-16T12:15:10.685Z,88.70
2022-08-16T12:16:17.618Z,88.50
2022-08-16T12:17:26.580Z,88.00
2022-08-16T12:18:31.145Z,87.70
2022-08-16T12:19:36.033Z,87.10
2022-08-16T12:20:42.199Z,86.30
2022-08-16T12:21:58.629Z,86.40
2022-08-16T12:23:02.382Z,86.20
2022-08-16T12:24:06.665Z,86.20
2022-08-16T12:25:13.457Z,86.00
2022-08-16T12:26:19.118Z,85.80
2022-08-16T12:27:23.120Z,85.50
2022-08-16T12:28:54.237Z,85.60
2022-08-16T12:29:51.338Z,85.80
2022-08-16T12:30:54.209Z,85.90
2022-08-16T12:32:00.791Z,85.40
2022-08-16T12:33:07.138Z,86.00
2022-08-16T12:34:10.691Z,86.20
2022-08-16T12:35:24.621Z,85.80
2022-08-16T12:36:30.073Z,84.90
2022-08-16T12:37:34.954Z,84.60
2022-08-16T12:38:41.696Z,84.50
2022-08-16T12:39:52.863Z,85.00
2022-08-16T12:40:57.472Z,84.80
2022-08-16T12:42:01.575Z,85.10
2022-08-16T12:43:06.774Z,85.30
2022-08-16T12:44:13.096Z,85.40
2022-08-16T12:45:23.792Z,85.70
2022-08-16T12:46:27.676Z,85.90
2022-08-16T12:47:49.106Z,85.90
2022-08-16T12:48:58.771Z,86.00
2022-08-16T12:50:01.946Z,85.70
2022-08-16T12:51:19.410Z,85.40
2022-08-16T12:52:33.187Z,85.60
2022-08-16T12:53:40.051Z,85.00
2022-08-16T12:54:43.623Z,86.20
2022-08-16T12:55:47.386Z,86.30
2022-08-16T12:56:52.205Z,86.60
2022-08-16T12:57:58.626Z,87.10
2022-08-16T12:59:09.553Z,87.10
2022-08-16T13:00:26.370Z,87.40
2022-08-16T13:01:33.425Z,87.80
2022-08-16T13:02:36.439Z,87.80
2022-08-16T13:03:41.060Z,87.80
2022-08-16T13:04:46.545Z,88.00
2022-08-16T13:05:55.160Z,88.00
2022-08-16T13:06:59.450Z,88.10
2022-08-16T13:08:02.154Z,89.10
2022-08-16T13:09:20.267Z,89.90
2022-08-16T13:10:37.729Z,90.20
2022-08-16T13:11:55.480Z,90.40
2022-08-16T13:13:02.276Z,90.90
2022-08-16T13:14:07.595Z,91.10
2022-08-16T13:15:29.318Z,91.20
2022-08-16T13:16:32.694Z,91.40
2022-08-16T13:17:43.171Z,91.60
2022-08-16T13:18:45.926Z,91.40
2022-08-16T13:20:08.948Z,91.50
2022-08-16T13:21:12.531Z,91.70
2022-08-16T13:22:19.561Z,91.60
2022-08-16T13:23:24.007Z,91.50
2022-08-16T13:24:26.933Z,91.50
2022-08-16T13:25:33.076Z,91.60
2022-08-16T13:26:35.515Z,91.30
2022-08-16T13:28:02.214Z,91.40
2022-08-16T13:29:03.620Z,91.10
2022-08-16T13:30:21.940Z,90.90
2022-08-16T13:31:33.920Z,90.40
2022-08-16T13:32:38.816Z,90.20
2022-08-16T13:33:44.303Z,90.40
2022-08-16T13:34:49.831Z,90.10
2022-08-16T13:35:58.100Z,89.40
2022-08-16T13:37:05.760Z,89.20
2022-08-16T13:38:09.580Z,88.50
2022-08-16T13:39:13.509Z,87.80
2022-08-16T13:40:20.140Z,87.70
2022-08-16T13:41:23.187Z,86.60
2022-08-16T13:42:26.676Z,86.10
2022-08-16T13:43:32.655Z,84.60
2022-08-16T13:44:55.887Z,84.10
2022-08-16T13:46:04.330Z,84.30
2022-08-16T13:47:08.559Z,82.60
2022-08-16T13:48:21.805Z,80.80
2022-08-16T13:49:28.361Z,80.40
2022-08-16T13:50:49.544Z,79.40
2022-08-16T13:51:57.027Z,78.80
2022-08-16T13:53:00.948Z,76.60
2022-08-16T13:54:04.031Z,76.70
2022-08-16T13:55:17.854Z,75.80
2022-08-16T13:56:25.178Z,75.70
2022-08-16T13:57:53.166Z,75.20
2022-08-16T13:58:55.049Z,74.50
2022-08-16T13:59:57.908Z,73.60
2022-08-16T14:01:03.506Z,71.80
2022-08-16T14:02:08.644Z,71.00
2022-08-16T14:03:18.399Z,70.00
2022-08-16T14:04:26.235Z,69.10
2022-08-16T14:05:30.641Z,69.20
2022-08-16T14:06:33.309Z,68.40
2022-08-16T14:07:40.570Z,67.80
2022-08-16T14:08:44.413Z,67.60
2022-08-16T14:10:02.389Z,67.60
2022-08-16T14:11:06.133Z,67.70
2022-08-16T14:12:22.535Z,67.10
2022-08-16T14:13:24.932Z,66.80
2022-08-16T14:14:30.416Z,67.70
2022-08-16T14:15:35.927Z,68.40
2022-08-16T14:16:38.396Z,69.40
2022-08-16T14:18:01.686Z,69.40
2022-08-16T14:19:08.111Z,69.50
2022-08-16T14:20:14.547Z,70.20
2022-08-16T14:21:23.809Z,69.80
2022-08-16T14:22:31.728Z,70.10
2022-08-16T14:23:42.712Z,70.00
2022-08-16T14:24:47.483Z,70.40
2022-08-16T14:25:54.273Z,69.90
2022-08-16T14:26:57.844Z,68.40
2022-08-16T14:28:01.548Z,68.50
2022-08-16T14:29:04.483Z,66.70
2022-08-16T14:30:11.346Z,66.10
2022-08-16T14:31:18.975Z,66.90
2022-08-16T14:32:32.600Z,67.10
2022-08-16T14:33:37.379Z,67.30
2022-08-16T14:34:40.024Z,66.80
2022-08-16T14:35:48.769Z,66.20
2022-08-16T14:36:53.133Z,67.10
2022-08-16T14:37:56.926Z,67.10
2022-08-16T14:39:01.498Z,66.50
2022-08-16T14:40:06.315Z,66.70
2022-08-16T14:41:10.326Z,66.70
2022-08-16T14:42:18.232Z,66.60
2022-08-16T14:43:22.179Z,66.00
2022-08-16T14:44:26.315Z,66.70
2022-08-16T14:45:34.770Z,65.80
2022-08-16T14:46:37.130Z,65.60
2022-08-16T14:47:43.149Z,66.10
2022-08-16T14:48:45.425Z,66.20
2022-08-16T14:49:48.984Z,66.40
2022-08-16T14:50:55.300Z,66.10
2022-08-16T14:52:02.981Z,66.80
2022-08-16T14:53:10.119Z,66.90
2022-08-16T14:54:15.127Z,66.50
2022-08-16T14:55:19.716Z,66.30
2022-08-16T14:56:42.474Z,66.50
2022-08-16T14:57:46.624Z,66.40
2022-08-16T14:58:51.387Z,65.80
2022-08-16T14:59:54.633Z,66.30
2022-08-16T15:01:01.724Z,66.90
2022-08-16T15:02:10.125Z,67.10
2022-08-16T15:03:23.315Z,67.40
2022-08-16T15:04:39.759Z,68.00
2022-08-16T15:05:53.832Z,68.90
2022-08-16T15:06:58.593Z,69.00
2022-08-16T15:08:02.177Z,69.10
2022-08-16T15:09:04.791Z,69.00
2022-08-16T15:10:21.639Z,68.80
2022-08-16T15:11:26.613Z,68.40
2022-08-16T15:12:33.824Z,67.70
2022-08-16T15:13:37.832Z,68.20
2022-08-16T15:14:41.885Z,68.60
2022-08-16T15:15:56.309Z,69.00
2022-08-16T15:17:02.915Z,69.70
2022-08-16T15:18:10.067Z,69.70
2022-08-16T15:19:14.501Z,70.00
2022-08-16T15:20:21.398Z,70.60
2022-08-16T15:21:24.821Z,70.70
2022-08-16T15:22:31.145Z,70.90
2022-08-16T15:23:34.762Z,71.50
2022-08-16T15:24:37.920Z,71.30
2022-08-16T15:25:58.605Z,71.80
2022-08-16T15:27:06.344Z,72.10
2022-08-16T15:28:30.475Z,71.80
2022-08-16T15:29:34.875Z,72.50
2022-08-16T15:30:58.510Z,72.70
2022-08-16T15:32:03.692Z,72.80
2022-08-16T15:33:13.694Z,73.10
2022-08-16T15:34:19.071Z,73.50
2022-08-16T15:35:28.805Z,73.70
2022-08-16T15:36:33.415Z,73.80
2022-08-16T15:37:42.441Z,74.10
2022-08-16T15:39:02.135Z,74.00
2022-08-16T15:40:16.389Z,73.70
2022-08-16T15:42:01.635Z,73.50
2022-08-16T15:43:08.269Z,73.50