createdAt,value
2023-01-15T00:02:17.766Z,35.10
2023-01-15T00:04:44.856Z,35.15
2023-01-15T00:07:11.765Z,35.13
2023-01-15T00:09:38.773Z,30.75
2023-01-15T00:12:06.951Z,31.13
2023-01-15T00:14:33.797Z,32.33
2023-01-15T00:17:16.812Z,31.05
2023-01-15T00:20:52.697Z,30.73
2023-01-15T00:23:44.921Z,31.20
2023-01-15T00:26:47.184Z,28.70
2023-01-15T00:29:32.790Z,29.80
2023-01-15T00:35:31.596Z,31.88
2023-01-15T00:38:50.979Z,32.28
2023-01-15T00:41:46.982Z,38.63
2023-01-15T00:44:54.956Z,31.52
2023-01-15T00:47:58.113Z,29.92
2023-01-15T00:53:34.432Z,30.55
2023-01-15T00:56:31.716Z,30.52
2023-01-15T00:59:12.790Z,32.83
2023-01-15T01:01:47.096Z,29.88
2023-01-15T01:04:14.351Z,28.05
2023-01-15T01:07:14.494Z,30.95
2023-01-15T01:10:04.344Z,24.47
2023-01-15T01:12:48.828Z,28.13
2023-01-15T01:15:27.536Z,30.50
2023-01-15T01:18:43.588Z,27.75
2023-01-15T01:25:29.839Z,28.08
2023-01-15T01:31:46.768Z,31.35
2023-01-15T01:34:45.505Z,28.50
2023-01-15T01:38:01.980Z,28.33
2023-01-15T01:44:29.171Z,28.33
2023-01-15T01:47:19.009Z,26.70
2023-01-15T01:57:06.340Z,25.45
2023-01-15T02:00:10.634Z,24.85
2023-01-15T02:03:33.840Z,24.23
2023-01-15T02:10:14.156Z,23.52
2023-01-15T02:14:41.581Z,24.60
2023-01-15T02:19:44.859Z,22.23
2023-01-15T02:22:37.435Z,21.95
2023-01-15T02:25:52.625Z,21.70
2023-01-15T02:29:10.310Z,23.40
2023-01-15T02:32:24.609Z,23.25
2023-01-15T02:35:41.930Z,19.88
2023-01-15T02:38:15.571Z,22.08
2023-01-15T02:44:55.031Z,19.08
2023-01-15T02:54:33.596Z,18.42
2023-01-15T03:00:37.155Z,16.30
2023-01-15T03:04:55.250Z,16.70
2023-01-15T03:18:34.753Z,17.77
2023-01-15T03:21:08.336Z,17.77
2023-01-15T03:23:39.740Z,17.55
2023-01-15T03:26:07.048Z,16.52
2023-01-15T03:28:37.358Z,15.18
2023-01-15T03:31:04.468Z,14.43
2023-01-15T03:33:31.339Z,16.13
2023-01-15T03:36:02.589Z,12.80
2023-01-15T03:38:38.566Z,13.05
2023-01-15T03:41:25.985Z,15.23
2023-01-15T03:44:00.098Z,13.45
2023-01-15T03:46:56.068Z,12.93
2023-01-15T03:49:45.496Z,12.05
2023-01-15T03:52:38.189Z,12.68
2023-01-15T03:55:11.185Z,14.15
2023-01-15T03:57:45.645Z,14.70
2023-01-15T04:00:27.259Z,13.45
2023-01-15T04:02:58.636Z,11.50
2023-01-15T04:05:26.862Z,13.55
2023-01-15T04:07:56.453Z,9.30
2023-01-15T04:10:23.329Z,14.25
2023-01-15T04:12:51.368Z,8.73
2023-01-15T04:15:19.094Z,10.75
2023-01-15T04:17:45.977Z,12.15
2023-01-15T04:20:13.113Z,11.77
2023-01-15T04:22:40.014Z,17.15
2023-01-15T04:25:08.314Z,13.63
2023-01-15T04:27:35.130Z,12.65
2023-01-15T04:30:02.263Z,12.85
2023-01-15T04:32:29.060Z,10.88
2023-01-15T04:34:55.917Z,12.60
2023-01-15T04:37:22.729Z,10.20
2023-01-15T04:39:49.467Z,13.15
2023-01-15T04:42:34.610Z,11.95
2023-01-15T04:45:01.369Z,10.18
2023-01-15T04:47:30.968Z,10.27
2023-01-15T04:49:57.726Z,10.95
2023-01-15T04:52:24.502Z,9.13
2023-01-15T04:54:51.282Z,11.98
2023-01-15T04:57:18.223Z,10.98
2023-01-15T04:59:45.053Z,9.38
2023-01-15T05:02:14.095Z,9.02
2023-01-15T05:04:41.956Z,9.48
2023-01-15T05:07:10.107Z,9.63
2023-01-15T05:09:37.316Z,8.50
2023-01-15T05:12:04.442Z,8.77
2023-01-15T05:14:31.243Z,9.95
2023-01-15T05:16:58.052Z,8.80
2023-01-15T05:19:24.849Z,6.10
2023-01-15T05:21:51.706Z,10.23
2023-01-15T05:24:19.754Z,11.70
2023-01-15T05:26:46.608Z,10.85
2023-01-15T05:29:13.859Z,6.05
2023-01-15T05:31:42.714Z,6.82
2023-01-15T05:34:10.183Z,7.35
2023-01-15T05:36:37.604Z,7.88
2023-01-15T05:39:04.863Z,7.25
2023-01-15T05:41:50.211Z,11.10
2023-01-15T05:44:23.292Z,9.57
2023-01-15T05:46:56.455Z,5.40
2023-01-15T05:49:25.565Z,10.45
2023-01-15T05:51:53.919Z,10.23
2023-01-15T05:54:23.168Z,9.10
2023-01-15T05:56:49.969Z,9.20
2023-01-15T05:59:19.303Z,7.75
2023-01-15T06:01:46.431Z,8.70
2023-01-15T06:04:17.837Z,9.95
2023-01-15T06:06:45.844Z,9.32
2023-01-15T06:09:13.295Z,8.68
2023-01-15T06:11:40.764Z,10.88
2023-01-15T06:14:08.264Z,7.63
2023-01-15T06:16:34.978Z,9.50
2023-01-15T06:19:04.289Z,6.88
2023-01-15T06:21:32.521Z,9.18
2023-01-15T06:23:59.259Z,8.63
2023-01-15T06:26:26.247Z,6.45
2023-01-15T06:28:53.222Z,8.55
2023-01-15T06:31:22.693Z,7.25
2023-01-15T06:33:49.755Z,10.65
2023-01-15T06:36:21.942Z,7.18
2023-01-15T06:38:49.456Z,7.18
2023-01-15T06:41:38.518Z,9.48
2023-01-15T06:44:24.505Z,10.40
2023-01-15T06:47:10.546Z,8.63
2023-01-15T06:49:38.142Z,9.90
2023-01-15T06:52:05.960Z,7.30
2023-01-15T06:54:34.027Z,10.57
2023-01-15T06:57:00.852Z,10.50
2023-01-15T06:59:27.558Z,8.32
2023-01-15T07:01:54.367Z,6.47
2023-01-15T07:04:21.221Z,8.70
2023-01-15T07:06:48.068Z,12.65
2023-01-15T07:09:15.098Z,8.35
2023-01-15T07:11:51.111Z,11.50
2023-01-15T07:14:24.615Z,13.45
2023-01-15T07:16:52.108Z,12.10
2023-01-15T07:19:19.728Z,12.13
2023-01-15T07:21:47.107Z,14.85
2023-01-15T07:24:16.441Z,14.32
2023-01-15T07:26:43.853Z,11.15
2023-01-15T07:29:10.929Z,11.52
2023-01-15T07:31:38.131Z,9.32
2023-01-15T07:34:05.538Z,14.82
2023-01-15T07:36:33.400Z,16.48
2023-01-15T07:39:00.232Z,22.00
2023-01-15T07:41:45.512Z,25.73
2023-01-15T07:44:31.473Z,19.77
2023-01-15T07:47:17.021Z,12.55
2023-01-15T07:49:47.253Z,13.15
2023-01-15T07:52:20.118Z,12.20
2023-01-15T07:54:48.058Z,17.20
2023-01-15T07:57:18.825Z,16.67
2023-01-15T07:59:45.627Z,20.30
2023-01-15T08:02:13.166Z,21.35
2023-01-15T08:04:40.501Z,14.13
2023-01-15T08:07:08.555Z,13.27
2023-01-15T08:09:35.480Z,10.55
2023-01-15T08:12:22.256Z,18.38
2023-01-15T08:15:07.887Z,18.17
2023-01-15T08:17:38.288Z,15.65
2023-01-15T08:20:07.769Z,16.10
2023-01-15T08:22:34.563Z,16.90
2023-01-15T08:25:01.328Z,19.75
2023-01-15T08:27:29.096Z,14.13
2023-01-15T08:29:56.807Z,13.82
2023-01-15T08:32:24.468Z,18.23
2023-01-15T08:34:51.607Z,15.70
2023-01-15T08:37:18.612Z,15.70
2023-01-15T08:39:46.173Z,14.75
2023-01-15T08:42:15.542Z,20.05
2023-01-15T08:44:50.092Z,18.13
2023-01-15T08:47:18.448Z,17.75
2023-01-15T08:49:47.152Z,15.60
2023-01-15T08:52:15.821Z,16.88
2023-01-15T08:54:43.573Z,17.27
2023-01-15T08:57:12.570Z,16.30
2023-01-15T08:59:39.760Z,14.27
2023-01-15T09:02:10.032Z,21.25
2023-01-15T09:04:42.440Z,14.30
2023-01-15T09:07:20.762Z,14.57
2023-01-15T09:09:53.627Z,16.20
2023-01-15T09:12:22.707Z,17.42
2023-01-15T09:15:00.251Z,18.95
2023-01-15T09:17:33.421Z,19.55
2023-01-15T09:22:30.273Z,16.48
2023-01-15T09:24:57.446Z,16.65
2023-01-15T09:27:24.539Z,17.77
2023-01-15T09:29:51.732Z,17.20
2023-01-15T09:32:18.578Z,18.65
2023-01-15T09:34:45.579Z,13.90
2023-01-15T09:37:12.426Z,14.52
2023-01-15T09:39:39.481Z,18.27
2023-01-15T09:42:34.422Z,16.80
2023-01-15T09:45:31.347Z,20.35
2023-01-15T09:48:24.666Z,16.52
2023-01-15T09:51:14.969Z,16.92
2023-01-15T09:53:54.435Z,18.33
2023-01-15T09:56:27.937Z,14.70
2023-01-15T09:58:56.650Z,14.70
2023-01-15T10:01:31.653Z,16.45
2023-01-15T10:04:33.358Z,21.05
2023-01-15T10:07:22.902Z,24.23
2023-01-15T10:09:59.632Z,20.58
2023-01-15T10:12:39.769Z,15.05
2023-01-15T10:15:37.090Z,16.17
2023-01-15T10:18:08.590Z,19.33
2023-01-15T10:20:41.587Z,19.65
2023-01-15T10:23:26.799Z,14.80
2023-01-15T10:26:17.864Z,13.98
2023-01-15T10:29:25.205Z,14.93
2023-01-15T10:31:54.964Z,13.95
2023-01-15T10:34:45.818Z,17.27
2023-01-15T10:37:27.589Z,12.77
2023-01-15T10:40:16.303Z,13.77
2023-01-15T10:42:49.277Z,13.00
2023-01-15T10:45:27.084Z,18.70
2023-01-15T10:48:10.095Z,14.45
2023-01-15T10:50:37.554Z,14.15
2023-01-15T10:53:31.565Z,14.55
2023-01-15T10:56:24.787Z,17.92
2023-01-15T10:59:22.420Z,13.25
2023-01-15T11:01:53.980Z,15.88
2023-01-15T11:04:36.292Z,13.77
2023-01-15T11:07:07.754Z,14.85
2023-01-15T11:09:38.491Z,15.80
2023-01-15T11:12:47.875Z,13.93
2023-01-15T11:15:40.475Z,15.00
2023-01-15T11:18:43.347Z,18.92
2023-01-15T11:21:13.408Z,15.57
2023-01-15T11:23:42.633Z,13.57
2023-01-15T11:26:33.870Z,14.55
2023-01-15T11:29:13.209Z,21.67
2023-01-15T11:31:41.289Z,18.33
2023-01-15T11:34:27.927Z,18.00
2023-01-15T11:37:23.630Z,20.35
2023-01-15T11:40:06.697Z,16.25
2023-01-15T11:42:52.253Z,17.65
2023-01-15T11:45:40.847Z,14.60
2023-01-15T11:48:39.078Z,18.48
2023-01-15T11:51:11.895Z,18.95
2023-01-15T11:53:47.871Z,21.42
2023-01-15T11:56:27.326Z,23.67
2023-01-15T11:59:00.802Z,24.02
2023-01-15T12:01:34.892Z,20.73
2023-01-15T12:04:06.434Z,27.45
2023-01-15T12:07:26.734Z,23.20
2023-01-15T12:10:41.582Z,26.92
2023-01-15T12:13:47.286Z,18.95
2023-01-15T12:16:14.272Z,16.45
2023-01-15T12:18:52.376Z,18.38
2023-01-15T12:21:40.693Z,17.60
2023-01-15T12:24:43.663Z,19.80
2023-01-15T12:27:49.379Z,34.38
2023-01-15T12:30:39.187Z,23.98
2023-01-15T12:33:19.714Z,29.87
2023-01-15T12:39:00.010Z,25.35
2023-01-15T12:41:52.351Z,27.80
2023-01-15T12:45:07.914Z,22.70
2023-01-15T12:47:49.040Z,26.33
2023-01-15T12:50:47.793Z,23.52
2023-01-15T12:53:46.112Z,25.85
2023-01-15T12:56:22.152Z,28.90
2023-01-15T12:59:00.160Z,26.08
2023-01-15T13:01:32.844Z,21.73
2023-01-15T13:04:28.120Z,20.95
2023-01-15T13:07:12.121Z,19.52
2023-01-15T13:09:45.689Z,22.40
2023-01-15T13:12:14.930Z,20.92
2023-01-15T13:14:45.514Z,19.55
2023-01-15T13:17:29.014Z,20.83
2023-01-15T13:20:04.717Z,28.52
2023-01-15T13:22:37.700Z,23.27
2023-01-15T13:25:21.177Z,20.17
2023-01-15T13:28:03.064Z,25.55
2023-01-15T13:30:48.302Z,18.70
2023-01-15T13:33:21.367Z,20.65
2023-01-15T13:35:52.118Z,22.45
2023-01-15T13:38:22.900Z,25.38
2023-01-15T13:40:53.315Z,20.67
2023-01-15T13:44:10.618Z,22.73
2023-01-15T13:46:47.452Z,23.70
2023-01-15T13:49:34.490Z,22.38
2023-01-15T13:52:46.360Z,16.67
2023-01-15T13:55:44.517Z,31.65
2023-01-15T13:58:21.267Z,22.30
2023-01-15T14:00:49.279Z,19.50
2023-01-15T14:03:31.803Z,20.88
2023-01-15T14:06:09.483Z,22.73
2023-01-15T14:08:46.842Z,18.40
2023-01-15T14:11:37.145Z,23.15
2023-01-15T14:14:36.472Z,22.85
2023-01-15T14:17:34.410Z,18.20
2023-01-15T14:20:34.051Z,18.50
2023-01-15T14:23:22.037Z,21.33
2023-01-15T14:26:10.365Z,22.42
2023-01-15T14:29:00.436Z,28.05
2023-01-15T14:31:39.042Z,29.15
2023-01-15T14:34:18.061Z,27.92
2023-01-15T14:36:51.044Z,21.23
2023-01-15T14:39:32.536Z,42.75
2023-01-15T14:42:25.866Z,29.50
2023-01-15T14:45:02.773Z,25.58
2023-01-15T14:47:52.207Z,22.80
2023-01-15T14:50:24.533Z,25.77
2023-01-15T14:52:53.447Z,23.13
2023-01-15T14:55:21.117Z,29.35
2023-01-15T14:58:05.975Z,28.92
2023-01-15T15:01:05.520Z,29.30
2023-01-15T15:03:52.401Z,30.15
2023-01-15T15:18:25.499Z,28.98
2023-01-15T15:25:34.659Z,25.90
2023-01-15T15:43:10.561Z,32.42
2023-01-15T15:49:22.735Z,32.55
2023-01-15T15:51:54.055Z,33.05
2023-01-15T15:54:23.523Z,32.92
2023-01-15T15:56:56.396Z,29.48
2023-01-15T15:59:51.433Z,29.25
2023-01-15T16:02:37.981Z,30.50
2023-01-15T16:05:26.487Z,31.88
2023-01-15T16:08:00.548Z,28.55
2023-01-15T16:10:32.331Z,27.58
2023-01-15T16:13:04.424Z,29.55
2023-01-15T16:15:41.079Z,33.45
2023-01-15T16:18:21.735Z,24.60
2023-01-15T16:20:48.759Z,31.98
2023-01-15T16:23:32.133Z,29.15
2023-01-15T16:26:25.332Z,28.05
2023-01-15T16:29:00.129Z,31.40
2023-01-15T16:31:52.024Z,37.10
2023-01-15T16:37:52.058Z,34.15
2023-01-15T16:40:32.816Z,28.42
2023-01-15T16:43:13.319Z,29.02
2023-01-15T16:46:01.129Z,30.77
2023-01-15T16:48:38.115Z,30.05
2023-01-15T16:51:34.008Z,30.95
2023-01-15T16:54:04.526Z,36.95
2023-01-15T16:56:38.177Z,36.40
2023-01-15T16:59:14.897Z,28.92
2023-01-15T17:01:51.044Z,35.05
2023-01-15T17:04:49.016Z,30.05
2023-01-15T17:10:26.091Z,39.47
2023-01-15T17:12:56.335Z,93.93
2023-01-15T17:15:26.201Z,90.10
2023-01-15T17:17:55.248Z,61.05
2023-01-15T17:20:29.298Z,53.22
2023-01-15T17:22:56.422Z,38.85
2023-01-15T17:25:33.419Z,39.67
2023-01-15T17:28:09.037Z,34.50
2023-01-15T17:30:35.862Z,33.88
2023-01-15T17:33:05.179Z,35.95
2023-01-15T17:35:35.050Z,26.15
2023-01-15T17:38:03.307Z,31.02
2023-01-15T17:40:30.209Z,26.60
2023-01-15T17:43:00.073Z,36.30
2023-01-15T17:45:32.745Z,50.92
2023-01-15T17:48:04.499Z,38.25
2023-01-15T17:50:32.556Z,60.80
2023-01-15T17:52:59.420Z,42.45
2023-01-15T17:55:45.267Z,38.13
2023-01-15T17:58:34.598Z,41.17
2023-01-15T18:01:24.215Z,34.33
2023-01-15T18:04:11.730Z,31.75
2023-01-15T18:06:46.075Z,33.85
2023-01-15T18:09:13.523Z,37.40
2023-01-15T18:11:40.433Z,31.42
2023-01-15T18:14:07.397Z,31.35
2023-01-15T18:16:34.193Z,30.27
2023-01-15T18:19:00.968Z,30.70
2023-01-15T18:21:28.586Z,30.48
2023-01-15T18:23:56.093Z,32.05
2023-01-15T18:26:22.943Z,39.45
2023-01-15T18:28:50.821Z,38.88
2023-01-15T18:31:17.872Z,34.92
2023-01-15T18:33:45.955Z,34.13
2023-01-15T18:36:16.851Z,31.98
2023-01-15T18:38:44.580Z,37.53
2023-01-15T18:41:35.555Z,32.22
2023-01-15T18:44:25.548Z,35.40
2023-01-15T18:47:02.264Z,33.95
2023-01-15T18:49:32.467Z,34.63
2023-01-15T18:52:20.413Z,33.90
2023-01-15T18:54:47.370Z,30.33
2023-01-15T18:57:15.384Z,33.08
2023-01-15T18:59:48.968Z,30.05
2023-01-15T19:02:17.527Z,29.83
2023-01-15T19:04:45.063Z,31.80
2023-01-15T19:07:12.110Z,28.33
2023-01-15T19:09:42.048Z,23.35
2023-01-15T19:12:12.521Z,21.88
2023-01-15T19:18:59.767Z,15.40
2023-01-15T19:22:19.613Z,15.95
2023-01-15T19:25:09.720Z,15.95
2023-01-15T19:31:24.845Z,14.40
2023-01-15T19:34:31.581Z,15.43
2023-01-15T19:37:08.767Z,13.43
2023-01-15T19:41:28.957Z,12.95
2023-01-15T19:43:08.072Z,16.48
2023-01-15T19:45:56.638Z,15.10
2023-01-15T19:52:09.529Z,13.27
2023-01-15T19:57:48.317Z,12.73
2023-01-15T20:04:45.332Z,12.65
2023-01-15T20:07:12.928Z,13.73
2023-01-15T20:09:43.485Z,12.00
2023-01-15T20:12:30.327Z,10.80
2023-01-15T20:14:57.364Z,13.32
2023-01-15T20:17:24.936Z,12.60
2023-01-15T20:19:52.354Z,12.93
2023-01-15T20:22:19.237Z,17.13
2023-01-15T20:24:47.818Z,16.45
2023-01-15T20:27:17.625Z,16.67
2023-01-15T20:29:51.882Z,15.35
2023-01-15T20:32:23.036Z,14.85
2023-01-15T20:34:53.257Z,17.13
2023-01-15T20:37:23.746Z,20.85
2023-01-15T20:39:53.379Z,18.13
2023-01-15T20:42:48.173Z,20.27
2023-01-15T20:45:19.089Z,19.67
2023-01-15T20:48:04.745Z,21.88
2023-01-15T20:50:33.803Z,20.00
2023-01-15T20:53:02.823Z,22.85
2023-01-15T20:55:55.765Z,22.25
2023-01-15T20:58:25.804Z,21.13
2023-01-15T21:00:54.329Z,17.80
2023-01-15T21:03:21.317Z,22.10
2023-01-15T21:05:48.309Z,16.35
2023-01-15T21:08:17.734Z,17.83
2023-01-15T21:10:47.097Z,17.52
2023-01-15T21:13:13.918Z,14.27
2023-01-15T21:15:43.429Z,14.60
2023-01-15T21:18:13.259Z,15.00
2023-01-15T21:20:40.145Z,13.95
2023-01-15T21:23:09.598Z,15.65
2023-01-15T21:25:39.320Z,15.32
2023-01-15T21:28:06.282Z,15.85
2023-01-15T21:30:34.727Z,18.50
2023-01-15T21:33:02.237Z,15.60
2023-01-15T21:35:29.082Z,18.30
2023-01-15T21:37:56.809Z,18.38
2023-01-15T21:40:23.816Z,21.20
2023-01-15T21:43:10.765Z,22.73
2023-01-15T21:45:39.201Z,19.17
2023-01-15T21:48:06.433Z,19.55
2023-01-15T21:50:36.947Z,21.00
2023-01-15T21:53:04.532Z,24.95
2023-01-15T21:55:31.903Z,23.95
2023-01-15T21:57:59.984Z,22.00
2023-01-15T22:00:28.115Z,20.38
2023-01-15T22:02:56.188Z,24.42
2023-01-15T22:05:29.056Z,22.38
2023-01-15T22:07:56.421Z,23.98
2023-01-15T22:10:24.423Z,22.75
2023-01-15T22:12:51.840Z,25.00
2023-01-15T22:15:19.370Z,25.50
2023-01-15T22:17:51.884Z,30.27
2023-01-15T22:20:18.924Z,24.63
2023-01-15T22:22:48.768Z,26.17
2023-01-15T22:25:16.367Z,23.63
2023-01-15T22:27:43.570Z,22.40
2023-01-15T22:30:12.575Z,24.02
2023-01-15T22:32:39.674Z,20.98
2023-01-15T22:35:08.068Z,21.27
2023-01-15T22:37:34.916Z,24.63
2023-01-15T22:40:04.559Z,25.02
2023-01-15T22:42:33.233Z,26.42
2023-01-15T22:45:01.078Z,29.65
2023-01-15T22:47:29.426Z,33.67
2023-01-15T22:49:57.212Z,31.25
2023-01-15T22:52:25.898Z,34.58
2023-01-15T22:54:54.015Z,36.65
2023-01-15T22:57:21.330Z,31.60
2023-01-15T22:59:50.353Z,31.58
2023-01-15T23:02:18.402Z,33.53
2023-01-15T23:04:46.013Z,32.20
2023-01-15T23:07:30.928Z,31.30
2023-01-15T23:13:17.327Z,33.47
2023-01-15T23:16:55.782Z,31.25
2023-01-15T23:19:38.827Z,36.60
2023-01-15T23:22:43.527Z,35.85
2023-01-15T23:28:35.521Z,35.97
2023-01-15T23:31:26.803Z,36.95
2023-01-15T23:34:18.251Z,33.85
2023-01-15T23:37:01.334Z,34.30
2023-01-15T23:39:47.795Z,34.13
2023-01-15T23:43:26.366Z,32.00
2023-01-15T23:46:27.504Z,34.53
2023-01-15T23:49:41.704Z,34.42
2023-01-15T23:52:33.106Z,34.90
2023-01-15T23:56:15.943Z,35.05
2023-01-15T23:58:43.395Z,32.88
