createdAt,value
2022-09-07T00:02:20.574Z,21.30
2022-09-07T00:04:47.292Z,21.11
2022-09-07T00:07:14.040Z,20.78
2022-09-07T00:09:40.725Z,20.97
2022-09-07T00:12:07.423Z,21.15
2022-09-07T00:14:56.027Z,21.19
2022-09-07T00:17:22.652Z,21.33
2022-09-07T00:19:49.820Z,21.39
2022-09-07T00:22:16.446Z,21.44
2022-09-07T00:24:43.159Z,21.10
2022-09-07T00:27:11.249Z,20.93
2022-09-07T00:30:36.466Z,20.92
2022-09-07T00:33:53.695Z,20.93
2022-09-07T00:36:22.425Z,21.13
2022-09-07T00:38:49.906Z,20.91
2022-09-07T00:41:17.780Z,21.04
2022-09-07T00:43:47.876Z,20.95
2022-09-07T00:46:17.269Z,20.92
2022-09-07T00:49:22.801Z,20.97
2022-09-07T00:51:58.829Z,21.10
2022-09-07T00:54:33.345Z,21.23
2022-09-07T00:57:00.459Z,21.09
2022-09-07T00:59:32.560Z,20.94
2022-09-07T01:01:59.592Z,21.10
2022-09-07T01:05:11.500Z,21.25
2022-09-07T01:08:24.814Z,21.33
2022-09-07T01:10:51.935Z,21.25
2022-09-07T01:13:18.575Z,21.01
2022-09-07T01:16:07.878Z,21.12
2022-09-07T01:18:49.899Z,21.05
2022-09-07T01:21:25.692Z,21.04
2022-09-07T01:24:35.114Z,20.89
2022-09-07T01:27:26.862Z,20.70
2022-09-07T01:30:14.620Z,20.28
2022-09-07T01:32:47.434Z,20.46
2022-09-07T01:35:26.438Z,20.41
2022-09-07T01:41:22.722Z,20.61
2022-09-07T01:44:08.356Z,20.32
2022-09-07T01:46:43.744Z,20.26
2022-09-07T01:49:20.677Z,20.48
2022-09-07T01:51:53.074Z,20.52
2022-09-07T01:54:30.019Z,20.52
2022-09-07T01:57:02.619Z,20.51
2022-09-07T01:59:55.733Z,20.26
2022-09-07T02:02:26.870Z,20.52
2022-09-07T02:05:06.198Z,20.69
2022-09-07T02:07:45.377Z,20.51
2022-09-07T02:10:38.588Z,20.41
2022-09-07T02:19:30.359Z,20.17
2022-09-07T02:22:03.106Z,20.15
2022-09-07T02:24:33.805Z,20.20
2022-09-07T02:27:06.595Z,20.33
2022-09-07T02:29:33.123Z,20.32
2022-09-07T02:31:59.774Z,20.54
2022-09-07T02:34:38.574Z,20.56
2022-09-07T02:37:09.040Z,20.47
2022-09-07T02:39:35.823Z,20.59
2022-09-07T02:42:03.016Z,20.56
2022-09-07T02:44:34.701Z,20.48
2022-09-07T02:47:20.518Z,20.45
2022-09-07T02:54:23.476Z,20.26
2022-09-07T02:56:58.922Z,20.07
2022-09-07T02:59:44.710Z,20.26
2022-09-07T03:02:25.157Z,20.11
2022-09-07T03:05:10.113Z,20.08
2022-09-07T03:08:01.414Z,20.22
2022-09-07T03:10:29.152Z,20.23
2022-09-07T03:12:55.805Z,20.14
2022-09-07T03:15:25.394Z,20.11
2022-09-07T03:17:53.040Z,20.23
2022-09-07T03:20:21.644Z,20.26
2022-09-07T03:23:38.187Z,20.06
2022-09-07T03:26:34.548Z,19.96
2022-09-07T03:29:01.244Z,20.09
2022-09-07T03:31:27.860Z,20.16
2022-09-07T03:33:54.933Z,20.14
2022-09-07T03:36:21.545Z,20.12
2022-09-07T03:38:48.162Z,20.05
2022-09-07T03:41:39.755Z,19.88
2022-09-07T03:44:07.863Z,19.86
2022-09-07T03:46:35.177Z,19.82
2022-09-07T03:49:02.067Z,19.76
2022-09-07T03:51:28.763Z,19.88
2022-09-07T03:53:55.467Z,19.93
2022-09-07T03:56:24.396Z,19.96
2022-09-07T03:59:16.945Z,19.92
2022-09-07T04:01:53.798Z,19.89
2022-09-07T04:04:20.841Z,20.05
2022-09-07T04:06:47.489Z,19.98
2022-09-07T04:09:15.224Z,20.20
2022-09-07T04:11:42.327Z,20.12
2022-09-07T04:14:10.166Z,20.12
2022-09-07T04:16:52.275Z,20.00
2022-09-07T04:19:18.929Z,20.09
2022-09-07T04:21:47.196Z,20.15
2022-09-07T04:24:15.558Z,20.07
2022-09-07T04:26:45.514Z,19.96
2022-09-07T04:29:13.115Z,19.97
2022-09-07T04:35:33.581Z,19.89
2022-09-07T04:38:00.253Z,19.87
2022-09-07T04:40:26.879Z,20.01
2022-09-07T04:42:53.482Z,20.09
2022-09-07T04:45:20.127Z,19.93
2022-09-07T04:47:50.673Z,20.06
2022-09-07T04:50:37.102Z,20.03
2022-09-07T04:53:04.050Z,20.25
2022-09-07T04:55:31.689Z,19.90
2022-09-07T04:57:58.339Z,20.11
2022-09-07T05:00:24.968Z,20.13
2022-09-07T05:02:51.712Z,20.28
2022-09-07T05:05:18.466Z,20.19
2022-09-07T05:08:22.790Z,20.45
2022-09-07T05:11:12.078Z,20.50
2022-09-07T05:13:39.467Z,20.34
2022-09-07T05:16:11.662Z,19.59
2022-09-07T05:18:39.012Z,19.91
2022-09-07T05:21:20.199Z,19.73
2022-09-07T05:23:51.126Z,19.74
2022-09-07T05:26:19.378Z,19.59
2022-09-07T05:28:46.674Z,20.02
2022-09-07T05:36:35.830Z,19.73
2022-09-07T05:39:02.579Z,20.33
2022-09-07T05:41:29.870Z,20.19
2022-09-07T05:46:43.789Z,19.54
2022-09-07T05:49:10.567Z,20.00
2022-09-07T05:51:38.051Z,20.17
2022-09-07T05:54:04.730Z,20.28
2022-09-07T05:56:35.029Z,20.37
2022-09-07T05:59:20.127Z,20.07
2022-09-07T06:01:46.811Z,19.97
2022-09-07T06:04:13.473Z,19.99
2022-09-07T06:06:40.174Z,19.70
2022-09-07T06:09:07.937Z,20.41
2022-09-07T06:11:36.541Z,20.33
2022-09-07T06:14:56.205Z,20.56
2022-09-07T06:17:44.753Z,20.60
2022-09-07T06:20:11.399Z,20.52
2022-09-07T06:22:38.540Z,20.85
2022-09-07T06:25:05.934Z,20.71
2022-09-07T06:27:32.674Z,21.07
2022-09-07T06:29:59.342Z,21.42
2022-09-07T06:32:48.104Z,21.47
2022-09-07T06:35:15.814Z,21.30
2022-09-07T06:37:42.845Z,21.38
2022-09-07T06:40:10.918Z,21.44
2022-09-07T06:42:38.307Z,21.00
2022-09-07T06:45:05.561Z,21.08
2022-09-07T06:51:29.671Z,21.74
2022-09-07T06:56:43.912Z,22.05
2022-09-07T06:59:10.856Z,22.01
2022-09-07T07:01:37.521Z,21.93
2022-09-07T07:04:04.615Z,21.82
2022-09-07T07:06:38.653Z,21.94
2022-09-07T07:09:06.955Z,21.67
2022-09-07T07:11:34.090Z,22.04
2022-09-07T07:14:00.775Z,22.07
2022-09-07T07:16:27.477Z,22.15
2022-09-07T07:18:58.059Z,22.48
2022-09-07T07:21:24.829Z,22.52
2022-09-07T07:23:53.147Z,22.24
2022-09-07T07:26:26.831Z,22.02
2022-09-07T07:31:26.832Z,22.41
2022-09-07T07:33:53.931Z,22.46
2022-09-07T07:36:23.042Z,22.65
2022-09-07T07:38:59.822Z,22.39
2022-09-07T07:44:18.756Z,22.88
2022-09-07T07:46:49.064Z,23.18
2022-09-07T07:49:16.093Z,23.44
2022-09-07T07:54:52.935Z,23.63
2022-09-07T07:57:19.848Z,23.48
2022-09-07T07:59:46.486Z,23.68
2022-09-07T08:02:17.031Z,23.64
2022-09-07T08:04:43.940Z,23.61
2022-09-07T08:11:30.380Z,24.08
2022-09-07T08:14:00.204Z,24.25
2022-09-07T08:16:26.923Z,24.47
2022-09-07T08:18:53.780Z,24.68
2022-09-07T08:21:20.443Z,24.48
2022-09-07T08:23:47.016Z,24.16
2022-09-07T08:26:32.825Z,24.37
2022-09-07T08:28:59.420Z,24.82
2022-09-07T08:31:26.024Z,25.15
2022-09-07T08:33:52.646Z,24.86
2022-09-07T08:36:21.349Z,25.26
2022-09-07T08:38:47.986Z,25.41
2022-09-07T08:45:20.939Z,25.54
2022-09-07T08:47:52.649Z,25.67
2022-09-07T08:50:25.794Z,25.82
2022-09-07T08:52:59.008Z,25.76
2022-09-07T08:55:35.959Z,25.87
2022-09-07T08:58:48.276Z,26.00
2022-09-07T09:01:44.141Z,26.16
2022-09-07T09:04:31.010Z,25.80
2022-09-07T09:07:16.995Z,25.73
2022-09-07T09:10:05.516Z,26.24
2022-09-07T09:12:55.096Z,26.20
2022-09-07T09:20:03.560Z,26.57
2022-09-07T09:22:31.011Z,26.74
2022-09-07T09:25:13.541Z,26.58
2022-09-07T09:27:40.120Z,26.66
2022-09-07T09:30:16.136Z,26.92
2022-09-07T09:32:45.377Z,26.81
2022-09-07T09:35:52.787Z,26.69
2022-09-07T09:38:34.767Z,26.88
2022-09-07T09:41:10.173Z,27.07
2022-09-07T09:43:56.235Z,27.10
2022-09-07T09:46:28.244Z,26.98
2022-09-07T09:48:58.674Z,27.10
2022-09-07T09:55:36.229Z,27.64
2022-09-07T10:01:34.689Z,27.83
2022-09-07T10:04:28.083Z,27.31
2022-09-07T10:07:00.516Z,27.55
2022-09-07T10:09:35.827Z,27.65
2022-09-07T10:12:06.667Z,27.55
2022-09-07T10:14:44.109Z,27.55
2022-09-07T10:17:19.996Z,27.69
2022-09-07T10:19:46.610Z,27.89
2022-09-07T10:22:25.712Z,27.98
2022-09-07T10:25:25.535Z,28.02
2022-09-07T10:48:38.738Z,28.68
2022-09-07T10:51:14.500Z,28.43
2022-09-07T10:56:58.699Z,28.72
2022-09-07T11:05:58.876Z,28.39
2022-09-07T11:09:15.750Z,28.85
2022-09-07T11:18:52.065Z,28.66
2022-09-07T11:24:24.774Z,28.98
2022-09-07T11:26:56.157Z,29.32
2022-09-07T11:29:33.488Z,29.22
2022-09-07T11:32:07.928Z,28.94
2022-09-07T11:35:10.008Z,29.19
2022-09-07T11:37:48.146Z,29.42
2022-09-07T11:40:24.187Z,29.47
2022-09-07T11:42:54.004Z,29.13
2022-09-07T11:45:26.976Z,28.97
2022-09-07T11:48:06.037Z,28.96
2022-09-07T11:54:45.336Z,29.32
2022-09-07T12:03:00.283Z,28.97
2022-09-07T12:05:30.144Z,29.17
2022-09-07T12:08:52.863Z,29.22
2022-09-07T12:11:37.727Z,29.52
2022-09-07T12:14:27.268Z,29.49
2022-09-07T12:17:27.779Z,29.02
2022-09-07T12:20:39.336Z,29.42
2022-09-07T12:27:26.667Z,29.85
2022-09-07T12:29:59.611Z,29.57
2022-09-07T12:32:56.160Z,29.44
2022-09-07T12:35:26.241Z,29.33
2022-09-07T12:37:54.140Z,29.75
2022-09-07T12:40:29.493Z,29.82
2022-09-07T12:43:19.313Z,29.65
2022-09-07T12:45:45.997Z,29.79
2022-09-07T12:48:15.581Z,29.93
2022-09-07T12:50:59.075Z,30.03
2022-09-07T12:53:33.034Z,30.01
2022-09-07T12:56:15.952Z,29.93
2022-09-07T12:58:51.862Z,29.98
2022-09-07T13:01:32.781Z,30.04
2022-09-07T13:04:38.283Z,30.10
2022-09-07T13:07:32.385Z,29.98
2022-09-07T13:10:01.531Z,29.71
2022-09-07T13:15:52.889Z,29.44
2022-09-07T13:18:28.639Z,29.38
2022-09-07T13:21:07.209Z,29.57
2022-09-07T13:23:34.655Z,29.81
2022-09-07T13:26:03.907Z,29.90
2022-09-07T13:28:55.880Z,29.88
2022-09-07T13:31:43.181Z,30.00
2022-09-07T13:34:34.118Z,29.98
2022-09-07T13:37:06.384Z,30.04
2022-09-07T13:39:38.121Z,30.02
2022-09-07T13:42:05.830Z,29.87
2022-09-07T13:44:34.131Z,29.83
2022-09-07T13:47:08.734Z,29.87
2022-09-07T13:49:59.299Z,29.95
2022-09-07T13:52:42.997Z,29.92
2022-09-07T13:55:15.730Z,29.79
2022-09-07T13:58:02.578Z,29.81
2022-09-07T14:00:30.999Z,29.68
2022-09-07T14:03:04.997Z,29.78
2022-09-07T14:05:31.560Z,29.52
2022-09-07T14:07:58.218Z,29.68
2022-09-07T14:10:26.578Z,29.53
2022-09-07T14:13:14.477Z,29.68
2022-09-07T14:15:43.967Z,29.72
2022-09-07T14:18:12.350Z,29.65
2022-09-07T14:20:45.870Z,29.81
2022-09-07T14:23:28.173Z,29.79
2022-09-07T14:26:19.665Z,29.82
2022-09-07T14:28:48.328Z,29.80
2022-09-07T14:31:17.901Z,29.80
2022-09-07T14:33:52.382Z,29.79
2022-09-07T14:36:43.544Z,29.74
2022-09-07T14:39:11.858Z,29.69
2022-09-07T14:41:40.703Z,29.69
2022-09-07T14:44:27.424Z,29.67
2022-09-07T14:46:56.697Z,29.70
2022-09-07T14:49:24.706Z,29.68
2022-09-07T14:51:53.726Z,29.65
2022-09-07T14:54:23.196Z,29.64
2022-09-07T14:57:05.903Z,29.66
2022-09-07T14:59:47.229Z,29.61
2022-09-07T15:02:20.080Z,29.62
2022-09-07T15:04:48.082Z,29.59
2022-09-07T15:07:41.042Z,29.56
2022-09-07T15:10:23.532Z,29.51
2022-09-07T15:12:55.733Z,29.51
2022-09-07T15:15:30.101Z,29.46
2022-09-07T15:18:05.828Z,29.46
2022-09-07T15:20:41.498Z,29.46
2022-09-07T15:23:17.823Z,29.47
2022-09-07T15:25:50.918Z,29.46
2022-09-07T15:34:02.324Z,29.42
2022-09-07T15:36:31.876Z,29.43
2022-09-07T15:39:00.304Z,29.44
2022-09-07T15:41:28.511Z,29.45
2022-09-07T15:43:56.805Z,29.45
2022-09-07T15:46:25.066Z,29.43
2022-09-07T15:48:54.452Z,29.38
2022-09-07T15:54:14.264Z,29.35
2022-09-07T15:56:43.681Z,29.34
2022-09-07T15:59:12.042Z,29.30
2022-09-07T16:01:56.478Z,29.24
2022-09-07T16:04:24.071Z,29.21
2022-09-07T16:06:50.919Z,29.21
2022-09-07T16:09:21.131Z,29.17
2022-09-07T16:11:50.057Z,29.17
2022-09-07T16:14:17.853Z,29.17
2022-09-07T16:19:34.969Z,29.13
2022-09-07T16:22:02.140Z,29.10
2022-09-07T16:24:29.117Z,29.05
2022-09-07T16:26:55.674Z,29.03
2022-09-07T16:29:22.232Z,28.97
2022-09-07T16:34:35.443Z,28.92
2022-09-07T16:37:02.261Z,28.85
2022-09-07T16:39:32.151Z,28.78
2022-09-07T16:42:00.093Z,28.72
2022-09-07T16:44:26.832Z,28.69
2022-09-07T16:46:53.515Z,28.64
2022-09-07T16:49:20.154Z,28.62
2022-09-07T16:51:46.810Z,28.56
2022-09-07T16:54:15.743Z,28.50
2022-09-07T16:56:42.422Z,28.43
2022-09-07T16:59:28.088Z,28.38
2022-09-07T17:01:54.711Z,28.34
2022-09-07T17:04:21.448Z,28.30
2022-09-07T17:06:48.184Z,28.22
2022-09-07T17:09:15.018Z,28.04
2022-09-07T17:11:42.065Z,27.92
2022-09-07T17:14:58.676Z,27.77
2022-09-07T17:17:47.593Z,27.58
2022-09-07T17:20:14.415Z,27.39
2022-09-07T17:22:41.122Z,27.35
2022-09-07T17:25:08.219Z,27.31
2022-09-07T17:27:34.767Z,27.23
2022-09-07T17:30:01.388Z,27.20
2022-09-07T17:32:29.974Z,27.26
2022-09-07T17:34:56.626Z,27.30
2022-09-07T17:37:23.218Z,27.21
2022-09-07T17:39:49.914Z,27.03
2022-09-07T17:42:17.056Z,26.97
2022-09-07T17:44:43.684Z,26.78
2022-09-07T17:47:10.306Z,26.68
2022-09-07T17:49:36.921Z,26.67
2022-09-07T17:52:03.661Z,26.34
2022-09-07T17:54:30.244Z,26.42
2022-09-07T17:56:56.900Z,26.44
2022-09-07T18:02:13.839Z,26.34
2022-09-07T18:04:40.672Z,26.23
2022-09-07T18:07:07.323Z,26.17
2022-09-07T18:09:34.035Z,26.11
2022-09-07T18:12:00.606Z,25.99
2022-09-07T18:14:28.321Z,25.94
2022-09-07T18:16:55.110Z,25.96
2022-09-07T18:19:21.847Z,25.90
2022-09-07T18:21:49.026Z,25.69
2022-09-07T18:24:25.084Z,25.71
2022-09-07T18:26:53.861Z,25.62
2022-09-07T18:29:33.708Z,25.59
2022-09-07T18:32:05.561Z,25.74
2022-09-07T18:34:34.925Z,25.76
2022-09-07T18:37:01.689Z,25.58
2022-09-07T18:39:28.463Z,25.52
2022-09-07T18:41:55.311Z,25.51
2022-09-07T18:47:08.846Z,25.53
2022-09-07T18:49:35.461Z,25.50
2022-09-07T18:54:50.282Z,25.53
2022-09-07T18:57:16.967Z,25.51
2022-09-07T18:59:43.681Z,25.36
2022-09-07T19:02:10.831Z,25.13
2022-09-07T19:07:29.586Z,25.26
2022-09-07T19:09:56.726Z,24.96
2022-09-07T19:12:24.279Z,24.88
2022-09-07T19:14:51.169Z,24.78
2022-09-07T19:17:17.972Z,24.70
2022-09-07T19:19:44.666Z,24.83
2022-09-07T19:22:11.298Z,24.72
2022-09-07T19:24:38.203Z,24.97
2022-09-07T19:27:04.864Z,24.85
2022-09-07T19:29:31.423Z,24.59
2022-09-07T19:32:04.185Z,24.60
2022-09-07T19:34:39.079Z,24.70
2022-09-07T19:37:07.380Z,24.79
2022-09-07T19:39:34.334Z,24.59
2022-09-07T19:42:02.594Z,24.69
2022-09-07T19:44:29.130Z,24.72
2022-09-07T20:06:13.045Z,24.98
2022-09-07T20:23:34.065Z,24.99
2022-09-07T20:26:19.849Z,24.89
2022-09-07T21:00:42.406Z,24.26
2022-09-07T22:02:16.322Z,23.27
2022-09-07T22:07:30.983Z,23.05
2022-09-07T22:10:10.219Z,23.05
