createdAt,value
2023-01-19T00:01:46.246Z,50.40
2023-01-19T00:04:14.527Z,50.50
2023-01-19T00:06:42.821Z,49.80
2023-01-19T00:09:11.053Z,49.40
2023-01-19T00:11:39.439Z,49.10
2023-01-19T00:14:07.625Z,49.00
2023-01-19T00:16:37.160Z,49.70
2023-01-19T00:19:05.598Z,49.30
2023-01-19T00:21:33.880Z,49.40
2023-01-19T00:24:02.034Z,49.50
2023-01-19T00:26:30.500Z,49.70
2023-01-19T00:28:59.063Z,49.70
2023-01-19T00:31:30.007Z,49.70
2023-01-19T00:33:59.791Z,49.60
2023-01-19T00:36:28.139Z,50.30
2023-01-19T00:38:56.313Z,49.10
2023-01-19T00:41:44.986Z,49.10
2023-01-19T00:44:12.560Z,48.60
2023-01-19T00:46:40.691Z,48.20
2023-01-19T00:49:10.329Z,48.00
2023-01-19T00:51:38.577Z,47.90
2023-01-19T00:54:10.438Z,47.20
2023-01-19T00:56:38.917Z,46.40
2023-01-19T00:59:07.082Z,46.30
2023-01-19T01:01:45.393Z,47.00
2023-01-19T01:04:16.140Z,47.50
2023-01-19T01:06:44.472Z,47.30
2023-01-19T01:09:12.820Z,47.80
2023-01-19T01:11:41.248Z,48.80
2023-01-19T01:14:10.425Z,49.20
2023-01-19T01:16:39.687Z,49.30
2023-01-19T01:19:08.655Z,49.00
2023-01-19T01:21:39.652Z,48.90
2023-01-19T01:24:09.022Z,48.60
2023-01-19T01:26:37.311Z,48.60
2023-01-19T01:29:06.543Z,48.80
2023-01-19T01:31:34.852Z,49.40
2023-01-19T01:34:03.330Z,49.90
2023-01-19T01:36:33.406Z,49.70
2023-01-19T01:39:03.161Z,49.30
2023-01-19T01:41:32.424Z,49.20
2023-01-19T01:44:02.021Z,48.60
2023-01-19T01:46:32.132Z,48.60
2023-01-19T01:49:05.595Z,48.40
2023-01-19T01:51:39.884Z,48.30
2023-01-19T01:54:16.723Z,48.30
2023-01-19T01:56:47.651Z,47.80
2023-01-19T01:59:25.943Z,48.00
2023-01-19T02:02:13.519Z,48.20
2023-01-19T02:04:47.473Z,48.00
2023-01-19T02:07:37.592Z,47.70
2023-01-19T02:10:25.450Z,47.90
2023-01-19T02:13:11.459Z,48.10
2023-01-19T02:15:39.674Z,48.20
2023-01-19T02:18:07.969Z,48.50
2023-01-19T02:20:37.951Z,48.60
2023-01-19T02:23:15.677Z,48.80
2023-01-19T02:25:45.745Z,48.80
2023-01-19T02:28:15.505Z,48.90
2023-01-19T02:30:44.700Z,50.10
2023-01-19T02:33:12.880Z,49.70
2023-01-19T02:35:42.209Z,49.70
2023-01-19T02:38:14.536Z,49.90
2023-01-19T02:40:46.101Z,49.80
2023-01-19T02:43:16.346Z,50.20
2023-01-19T02:45:44.675Z,50.70
2023-01-19T02:48:13.067Z,51.00
2023-01-19T02:50:46.200Z,51.00
2023-01-19T02:53:39.372Z,51.10
2023-01-19T02:56:32.277Z,51.00
2023-01-19T02:59:06.278Z,50.80
2023-01-19T03:01:47.965Z,50.30
2023-01-19T03:04:29.262Z,51.10
2023-01-19T03:07:03.647Z,51.10
2023-01-19T03:09:38.449Z,51.00
2023-01-19T03:12:18.663Z,51.00
2023-01-19T03:14:49.983Z,50.90
2023-01-19T03:17:19.934Z,51.00
2023-01-19T03:19:51.611Z,51.00
2023-01-19T03:22:25.425Z,51.00
2023-01-19T03:24:57.684Z,51.00
2023-01-19T03:27:30.194Z,51.00
2023-01-19T03:30:01.184Z,51.10
2023-01-19T03:32:33.398Z,50.20
2023-01-19T03:35:04.898Z,49.70
2023-01-19T03:37:35.124Z,49.70
2023-01-19T03:40:03.410Z,49.70
2023-01-19T03:42:33.929Z,49.50
2023-01-19T03:45:03.248Z,49.80
2023-01-19T03:47:31.449Z,49.30
2023-01-19T03:50:02.798Z,50.10
2023-01-19T03:52:33.509Z,49.90
2023-01-19T03:55:03.801Z,49.80
2023-01-19T03:57:33.351Z,49.30
2023-01-19T04:00:01.625Z,49.10
2023-01-19T04:02:40.165Z,49.30
2023-01-19T04:05:09.245Z,49.80
2023-01-19T04:07:37.430Z,50.10
2023-01-19T04:10:06.501Z,50.10
2023-01-19T04:12:36.239Z,51.00
2023-01-19T04:15:04.733Z,50.40
2023-01-19T04:17:33.005Z,50.50
2023-01-19T04:20:01.488Z,50.50
2023-01-19T04:22:29.669Z,50.30
2023-01-19T04:24:57.848Z,50.80
2023-01-19T04:27:26.114Z,51.10
2023-01-19T04:29:55.604Z,51.00
2023-01-19T04:32:23.816Z,51.60
2023-01-19T04:34:52.072Z,52.40
2023-01-19T04:37:20.206Z,51.90
2023-01-19T04:39:48.666Z,52.50
2023-01-19T04:42:16.869Z,52.70
2023-01-19T04:44:45.055Z,52.90
2023-01-19T04:47:14.555Z,53.10
2023-01-19T04:49:42.803Z,53.50
2023-01-19T04:52:11.084Z,53.00
2023-01-19T04:54:39.316Z,53.90
2023-01-19T04:57:07.526Z,54.30
2023-01-19T04:59:35.676Z,55.30
2023-01-19T05:02:03.883Z,54.60
2023-01-19T05:04:33.759Z,54.40
2023-01-19T05:07:02.371Z,54.20
2023-01-19T05:09:30.610Z,54.30
2023-01-19T05:11:58.731Z,54.20
2023-01-19T05:14:27.147Z,54.50
2023-01-19T05:16:55.453Z,54.50
2023-01-19T05:19:23.724Z,54.00
2023-01-19T05:21:54.521Z,53.70
2023-01-19T05:24:22.726Z,55.60
2023-01-19T05:26:51.095Z,54.40
2023-01-19T05:29:19.394Z,54.10
2023-01-19T05:31:47.601Z,53.30
2023-01-19T05:34:16.143Z,53.60
2023-01-19T05:36:47.479Z,53.50
2023-01-19T05:39:17.315Z,53.20
2023-01-19T05:41:45.791Z,53.20
2023-01-19T05:44:14.810Z,53.40
2023-01-19T05:46:43.065Z,53.30
2023-01-19T05:49:12.940Z,53.50
2023-01-19T05:51:45.276Z,53.30
2023-01-19T05:54:16.496Z,53.10
2023-01-19T05:56:44.997Z,53.50
2023-01-19T05:59:13.335Z,53.70
2023-01-19T06:01:41.837Z,53.80
2023-01-19T06:04:10.109Z,53.30
2023-01-19T06:06:38.275Z,53.90
2023-01-19T06:09:07.799Z,54.80
2023-01-19T06:11:37.235Z,54.70
2023-01-19T06:14:05.503Z,55.50
2023-01-19T06:16:33.741Z,54.20
2023-01-19T06:19:02.367Z,53.60
2023-01-19T06:21:30.618Z,53.80
2023-01-19T06:23:59.196Z,54.40
2023-01-19T06:26:27.413Z,55.00
2023-01-19T06:28:57.183Z,55.60
2023-01-19T06:31:25.362Z,54.80
2023-01-19T06:33:53.533Z,55.10
2023-01-19T06:36:23.906Z,54.90
2023-01-19T06:38:53.129Z,54.50
2023-01-19T06:41:21.227Z,54.40
2023-01-19T06:43:49.466Z,53.70
2023-01-19T06:46:18.967Z,53.40
2023-01-19T06:48:48.027Z,53.90
2023-01-19T06:51:16.252Z,53.80
2023-01-19T06:53:44.412Z,54.20
2023-01-19T06:56:12.652Z,54.30
2023-01-19T06:58:42.636Z,54.90
2023-01-19T07:01:11.645Z,53.90
2023-01-19T07:03:41.284Z,54.00
2023-01-19T07:06:10.267Z,54.10
2023-01-19T07:08:40.006Z,54.30
2023-01-19T07:11:22.211Z,54.30
2023-01-19T07:13:58.517Z,54.10
2023-01-19T07:16:26.884Z,54.20
2023-01-19T07:18:56.894Z,54.70
2023-01-19T07:21:25.852Z,55.50
2023-01-19T07:23:55.214Z,56.10
2023-01-19T07:26:25.339Z,56.10
2023-01-19T07:28:53.788Z,55.30
2023-01-19T07:31:22.266Z,55.00
2023-01-19T07:33:50.556Z,54.50
2023-01-19T07:36:20.160Z,54.70
2023-01-19T07:38:48.394Z,55.40
2023-01-19T07:41:16.676Z,54.80
2023-01-19T07:43:45.361Z,54.70
2023-01-19T07:46:13.750Z,53.90
2023-01-19T07:48:44.383Z,54.60
2023-01-19T07:51:17.866Z,54.60
2023-01-19T07:53:47.780Z,53.90
2023-01-19T07:56:16.043Z,52.90
2023-01-19T07:58:44.563Z,52.10
2023-01-19T08:01:14.322Z,52.20
2023-01-19T08:03:42.967Z,51.10
2023-01-19T08:06:18.769Z,51.10
2023-01-19T08:08:48.558Z,51.10
2023-01-19T08:11:17.558Z,51.10
2023-01-19T08:13:45.798Z,51.10
2023-01-19T08:16:14.609Z,51.10
2023-01-19T08:18:43.417Z,51.10
2023-01-19T08:21:11.600Z,51.10
2023-01-19T08:23:39.853Z,51.30
2023-01-19T08:26:27.426Z,50.60
2023-01-19T08:28:56.389Z,50.60
2023-01-19T08:31:25.874Z,51.00
2023-01-19T08:33:54.789Z,50.60
2023-01-19T08:36:26.004Z,51.20
2023-01-19T08:38:54.701Z,51.30
2023-01-19T08:41:24.483Z,50.30
2023-01-19T08:43:52.712Z,50.40
2023-01-19T08:46:21.999Z,50.30
2023-01-19T08:48:53.133Z,50.20
2023-01-19T08:51:21.484Z,50.10
2023-01-19T08:53:49.924Z,50.00
2023-01-19T08:56:20.547Z,50.00
2023-01-19T08:59:07.393Z,50.10
2023-01-19T09:01:37.759Z,51.10
2023-01-19T09:04:06.574Z,51.30
2023-01-19T09:06:34.946Z,51.10
2023-01-19T09:09:03.331Z,51.20
2023-01-19T09:11:31.830Z,51.00
2023-01-19T09:14:01.525Z,50.90
2023-01-19T09:16:29.757Z,49.80
2023-01-19T09:18:58.528Z,49.10
2023-01-19T09:21:26.941Z,48.50
2023-01-19T09:23:55.626Z,49.80
2023-01-19T09:26:24.515Z,49.60
2023-01-19T09:28:52.962Z,49.10
2023-01-19T09:31:22.592Z,49.40
2023-01-19T09:33:50.832Z,49.30
2023-01-19T09:36:18.956Z,49.10
2023-01-19T09:38:47.305Z,49.70
2023-01-19T09:41:21.912Z,49.90
2023-01-19T09:43:55.809Z,50.50
2023-01-19T09:46:31.357Z,50.40
2023-01-19T09:49:04.896Z,50.30
2023-01-19T09:51:37.302Z,50.60
2023-01-19T09:54:13.564Z,50.60
2023-01-19T09:56:42.301Z,50.70
2023-01-19T09:59:24.665Z,50.80
2023-01-19T10:02:24.623Z,50.80
2023-01-19T10:05:00.573Z,50.60
2023-01-19T10:07:41.477Z,51.60
2023-01-19T10:10:20.762Z,51.60
2023-01-19T10:13:26.731Z,50.90
2023-01-19T10:16:05.029Z,50.50
2023-01-19T10:18:47.445Z,50.20
2023-01-19T10:21:22.519Z,49.60
2023-01-19T10:23:54.675Z,49.70
2023-01-19T10:26:25.697Z,50.10
2023-01-19T10:28:58.147Z,49.50
2023-01-19T10:31:27.157Z,49.10
2023-01-19T10:33:56.786Z,49.10
2023-01-19T10:36:29.715Z,49.90
2023-01-19T10:38:59.046Z,50.40
2023-01-19T10:41:32.753Z,50.80
2023-01-19T10:44:02.961Z,51.50
2023-01-19T10:46:38.231Z,51.40
2023-01-19T10:49:08.579Z,51.80
2023-01-19T10:51:48.406Z,51.40
2023-01-19T10:54:16.896Z,51.60
2023-01-19T10:56:51.467Z,52.90
2023-01-19T10:59:33.029Z,53.50
2023-01-19T11:02:19.334Z,53.80
2023-01-19T11:04:51.378Z,54.20
2023-01-19T11:07:22.462Z,54.10
2023-01-19T11:10:11.216Z,54.80
2023-01-19T11:12:42.708Z,55.30
2023-01-19T11:15:16.670Z,55.40
2023-01-19T11:17:48.505Z,56.00
2023-01-19T11:20:23.541Z,56.30
2023-01-19T11:23:06.141Z,57.00
2023-01-19T11:25:36.711Z,56.80
2023-01-19T11:28:05.491Z,57.20
2023-01-19T11:30:35.840Z,56.60
2023-01-19T11:33:06.444Z,56.50
2023-01-19T11:35:38.594Z,57.10
2023-01-19T11:38:11.343Z,56.50
2023-01-19T11:40:41.069Z,55.70
2023-01-19T11:43:12.354Z,56.30
2023-01-19T11:45:41.255Z,56.90
2023-01-19T11:48:22.888Z,57.90
2023-01-19T11:50:52.872Z,55.80
2023-01-19T11:53:25.416Z,56.20
2023-01-19T11:55:57.860Z,55.70
2023-01-19T11:58:27.811Z,54.80
2023-01-19T12:01:01.443Z,54.50
2023-01-19T12:03:33.938Z,53.90
2023-01-19T12:06:08.575Z,53.10
2023-01-19T12:08:40.417Z,52.00
2023-01-19T12:11:11.963Z,51.80
2023-01-19T12:13:41.461Z,52.00
2023-01-19T12:16:14.582Z,52.30
2023-01-19T12:18:47.347Z,52.00
2023-01-19T12:21:17.435Z,52.10
2023-01-19T12:23:55.865Z,51.10
2023-01-19T12:26:29.287Z,52.10
2023-01-19T12:29:01.743Z,52.00
2023-01-19T12:31:30.142Z,52.00
2023-01-19T12:34:31.418Z,52.00
2023-01-19T12:37:04.921Z,52.00
2023-01-19T12:39:35.282Z,52.00
2023-01-19T12:42:12.885Z,52.70
2023-01-19T12:44:42.647Z,52.00
2023-01-19T12:47:24.140Z,52.00
2023-01-19T12:49:56.360Z,52.20
2023-01-19T12:52:34.116Z,53.20
2023-01-19T12:55:07.905Z,53.70
2023-01-19T12:57:41.955Z,53.40
2023-01-19T13:00:34.540Z,53.10
2023-01-19T13:03:05.617Z,52.60
2023-01-19T13:05:54.360Z,52.50
2023-01-19T13:08:26.676Z,52.60
2023-01-19T13:11:20.720Z,52.80
2023-01-19T13:14:26.400Z,53.10
2023-01-19T13:17:02.255Z,53.30
2023-01-19T13:19:45.453Z,53.10
2023-01-19T13:23:05.483Z,52.90
2023-01-19T13:25:36.639Z,52.10
2023-01-19T13:28:11.893Z,52.40
2023-01-19T13:30:52.318Z,52.90
2023-01-19T13:33:23.698Z,52.00
2023-01-19T13:35:54.555Z,52.40
2023-01-19T13:38:24.654Z,53.00
2023-01-19T13:40:55.774Z,52.60
2023-01-19T13:43:29.470Z,53.30
2023-01-19T13:45:58.218Z,52.00
2023-01-19T13:48:26.719Z,52.10
2023-01-19T13:51:01.041Z,52.00
2023-01-19T13:53:30.374Z,52.20
2023-01-19T13:56:20.676Z,51.20
2023-01-19T13:59:05.120Z,49.90
2023-01-19T14:01:33.622Z,50.00
2023-01-19T14:04:02.507Z,49.60
2023-01-19T14:06:37.429Z,48.70
2023-01-19T14:09:23.668Z,49.00
2023-01-19T14:12:15.134Z,50.00
2023-01-19T14:14:44.760Z,49.10
2023-01-19T14:17:23.812Z,47.40
2023-01-19T14:19:53.826Z,47.20
2023-01-19T14:22:41.683Z,46.40
2023-01-19T14:25:32.935Z,46.40
2023-01-19T14:28:30.562Z,46.90
2023-01-19T14:31:01.178Z,46.30
2023-01-19T14:33:43.698Z,45.30
2023-01-19T14:36:29.861Z,44.80
2023-01-19T14:39:00.218Z,43.60
2023-01-19T14:41:31.572Z,44.00
2023-01-19T14:44:01.847Z,43.70
2023-01-19T14:46:30.526Z,43.30
2023-01-19T14:49:03.786Z,43.40
2023-01-19T14:51:32.924Z,42.50
2023-01-19T14:54:02.560Z,42.50
2023-01-19T14:56:34.211Z,41.60
2023-01-19T14:59:10.968Z,40.50
2023-01-19T15:01:39.357Z,40.60
2023-01-19T15:04:07.690Z,40.40
2023-01-19T15:06:41.260Z,40.40
2023-01-19T15:09:12.923Z,40.60
2023-01-19T15:11:41.687Z,41.10
2023-01-19T15:14:14.646Z,40.50
2023-01-19T15:16:43.606Z,40.60
2023-01-19T15:19:16.683Z,40.40
2023-01-19T15:21:46.859Z,40.30
2023-01-19T15:24:17.800Z,40.30
2023-01-19T15:26:46.454Z,41.00
2023-01-19T15:29:23.911Z,41.40
2023-01-19T15:31:53.600Z,40.30
2023-01-19T15:34:21.787Z,40.30
2023-01-19T15:36:49.999Z,41.00
2023-01-19T15:39:18.223Z,41.60
2023-01-19T15:41:46.554Z,40.40
2023-01-19T15:44:14.715Z,41.60
2023-01-19T15:46:44.235Z,42.00
2023-01-19T15:49:12.476Z,43.20
2023-01-19T15:51:40.651Z,45.80
2023-01-19T15:54:13.760Z,46.10
2023-01-19T15:56:42.589Z,47.50
2023-01-19T15:59:10.809Z,47.70
2023-01-19T16:01:40.813Z,47.90
2023-01-19T16:04:12.157Z,48.30
2023-01-19T16:06:40.511Z,48.50
2023-01-19T16:09:08.872Z,48.70
2023-01-19T16:11:37.777Z,48.80
2023-01-19T16:14:05.975Z,48.20
2023-01-19T16:16:34.360Z,48.50
2023-01-19T16:19:02.838Z,48.10
2023-01-19T16:21:32.365Z,48.50
2023-01-19T16:24:00.691Z,48.80
2023-01-19T16:26:32.552Z,49.00
2023-01-19T16:29:02.511Z,48.20
2023-01-19T16:31:31.007Z,47.50
2023-01-19T16:33:59.412Z,48.20
2023-01-19T16:36:30.048Z,48.50
2023-01-19T16:39:01.727Z,48.40
2023-01-19T16:41:30.072Z,47.90
2023-01-19T16:43:59.136Z,48.00
2023-01-19T16:46:29.875Z,47.70
2023-01-19T16:49:01.572Z,48.80
2023-01-19T16:51:30.472Z,47.50
2023-01-19T16:54:00.183Z,47.20
2023-01-19T16:56:28.440Z,47.70
2023-01-19T16:58:57.428Z,47.40
2023-01-19T17:01:26.799Z,47.70
2023-01-19T17:03:56.081Z,48.00
2023-01-19T17:06:25.598Z,48.00
2023-01-19T17:08:54.468Z,48.00
2023-01-19T17:11:25.458Z,48.30
2023-01-19T17:13:55.717Z,48.20
2023-01-19T17:16:25.244Z,47.90
2023-01-19T17:18:53.945Z,47.90
2023-01-19T17:21:22.044Z,47.60
2023-01-19T17:23:53.534Z,46.40
2023-01-19T17:26:32.071Z,46.30
2023-01-19T17:29:00.732Z,46.30
2023-01-19T17:31:29.848Z,45.90
2023-01-19T17:33:58.125Z,46.00
2023-01-19T17:36:27.966Z,45.90
2023-01-19T17:38:58.398Z,46.00
2023-01-19T17:41:28.422Z,45.60
2023-01-19T17:43:58.854Z,45.50
2023-01-19T17:46:28.694Z,45.10
2023-01-19T17:48:58.445Z,44.90
2023-01-19T17:51:27.111Z,45.00
2023-01-19T17:53:56.821Z,44.80
2023-01-19T17:56:29.461Z,45.00
2023-01-19T17:58:59.611Z,45.10
2023-01-19T18:01:29.929Z,44.50
2023-01-19T18:03:58.980Z,44.80
2023-01-19T18:06:27.643Z,44.10
2023-01-19T18:08:55.832Z,44.40
2023-01-19T18:11:23.981Z,44.30
2023-01-19T18:13:52.357Z,44.60
2023-01-19T18:16:24.528Z,44.30
2023-01-19T18:18:54.145Z,44.10
2023-01-19T18:21:23.640Z,43.90
2023-01-19T18:23:52.158Z,44.00
2023-01-19T18:26:22.142Z,43.70
2023-01-19T18:28:50.856Z,43.40
2023-01-19T18:31:20.244Z,43.90
2023-01-19T18:33:50.873Z,44.20
2023-01-19T18:36:19.281Z,44.70
2023-01-19T18:38:47.973Z,45.00
2023-01-19T18:41:18.026Z,45.30
2023-01-19T18:43:47.203Z,45.50
2023-01-19T18:46:16.495Z,45.10
2023-01-19T18:48:45.182Z,44.90
2023-01-19T18:51:16.198Z,44.70
2023-01-19T18:53:45.340Z,44.30
2023-01-19T18:56:15.521Z,44.00
2023-01-19T18:58:44.852Z,43.70
2023-01-19T19:01:22.699Z,43.30
2023-01-19T19:03:51.294Z,43.00
2023-01-19T19:06:21.911Z,42.90
2023-01-19T19:08:51.166Z,42.60
2023-01-19T19:11:20.534Z,42.30
2023-01-19T19:13:53.920Z,42.40
2023-01-19T19:16:22.389Z,42.10
2023-01-19T19:18:50.786Z,42.40
2023-01-19T19:21:21.681Z,42.50
2023-01-19T19:23:53.874Z,42.30
2023-01-19T19:26:22.807Z,42.30
2023-01-19T19:28:51.158Z,43.00
2023-01-19T19:31:21.243Z,43.50
2023-01-19T19:33:51.088Z,44.20
2023-01-19T19:36:22.151Z,44.70
2023-01-19T19:38:50.762Z,43.90
2023-01-19T19:41:22.511Z,44.50
2023-01-19T19:43:53.650Z,45.20
2023-01-19T19:46:24.221Z,45.40
2023-01-19T19:48:53.123Z,45.60
2023-01-19T19:51:25.322Z,45.50
2023-01-19T19:53:54.493Z,45.20
2023-01-19T19:56:24.568Z,45.30
2023-01-19T19:58:56.226Z,45.10
2023-01-19T20:01:28.555Z,44.80
2023-01-19T20:03:59.923Z,44.50
2023-01-19T20:06:29.427Z,44.80
2023-01-19T20:08:57.774Z,45.90
2023-01-19T20:11:28.672Z,46.90
2023-01-19T20:13:57.240Z,46.70
2023-01-19T20:16:26.172Z,47.10
2023-01-19T20:18:55.285Z,47.70
2023-01-19T20:21:26.224Z,47.50
2023-01-19T20:23:57.282Z,47.20
2023-01-19T20:26:27.530Z,46.40
2023-01-19T20:28:59.699Z,46.40
2023-01-19T20:31:30.110Z,47.10
2023-01-19T20:34:00.583Z,47.50
2023-01-19T20:36:29.283Z,47.70
2023-01-19T20:38:59.461Z,48.00
2023-01-19T20:41:28.338Z,48.50
2023-01-19T20:43:56.641Z,48.80
2023-01-19T20:46:24.875Z,49.00
2023-01-19T20:48:54.608Z,49.00
2023-01-19T20:51:23.121Z,48.70
2023-01-19T20:53:51.372Z,47.50
2023-01-19T20:56:21.006Z,47.50
2023-01-19T20:58:49.241Z,48.40
2023-01-19T21:01:20.481Z,48.90
2023-01-19T21:03:49.186Z,49.30
2023-01-19T21:06:18.497Z,50.50
2023-01-19T21:08:49.588Z,50.20
2023-01-19T21:11:20.802Z,50.10
2023-01-19T21:13:51.451Z,49.70
2023-01-19T21:16:19.701Z,50.30
2023-01-19T21:18:48.058Z,50.80
2023-01-19T21:21:29.371Z,50.60
2023-01-19T21:24:03.428Z,50.60
2023-01-19T21:26:33.650Z,50.20
2023-01-19T21:29:04.454Z,49.80
2023-01-19T21:31:32.806Z,49.20
2023-01-19T21:34:01.329Z,48.50
2023-01-19T21:36:29.691Z,48.90
2023-01-19T21:39:00.649Z,48.80
2023-01-19T21:41:30.965Z,49.30
2023-01-19T21:44:00.802Z,49.70
2023-01-19T21:46:32.974Z,50.00
2023-01-19T21:49:03.721Z,49.60
2023-01-19T21:51:34.671Z,49.40
2023-01-19T21:54:03.300Z,49.40
2023-01-19T21:56:31.926Z,49.40
2023-01-19T21:59:02.559Z,49.30
2023-01-19T22:01:32.834Z,50.30
2023-01-19T22:04:01.338Z,49.30
2023-01-19T22:06:29.992Z,49.00
2023-01-19T22:09:00.638Z,49.30
2023-01-19T22:11:29.343Z,49.50
2023-01-19T22:13:59.661Z,49.70
2023-01-19T22:16:28.804Z,49.70
2023-01-19T22:19:01.340Z,49.70
2023-01-19T22:21:32.029Z,49.70
2023-01-19T22:24:02.244Z,49.50
2023-01-19T22:26:31.601Z,49.50
2023-01-19T22:29:01.771Z,49.30
2023-01-19T22:31:31.103Z,49.20
2023-01-19T22:34:00.866Z,48.60
2023-01-19T22:36:31.019Z,48.90
2023-01-19T22:39:01.321Z,48.90
2023-01-19T22:41:31.243Z,49.00
2023-01-19T22:44:02.345Z,49.30
2023-01-19T22:46:33.001Z,49.40
2023-01-19T22:49:03.391Z,49.60
2023-01-19T22:51:33.039Z,49.40
2023-01-19T22:54:02.003Z,49.20
2023-01-19T22:56:31.847Z,49.40
2023-01-19T22:59:02.306Z,49.30
2023-01-19T23:01:35.254Z,49.50
2023-01-19T23:04:06.527Z,48.60
2023-01-19T23:06:36.526Z,48.70
2023-01-19T23:09:07.129Z,48.40
2023-01-19T23:11:38.100Z,48.40
2023-01-19T23:14:07.613Z,48.70
2023-01-19T23:16:36.393Z,48.80
2023-01-19T23:19:06.470Z,49.20
2023-01-19T23:21:35.050Z,49.60
2023-01-19T23:24:04.719Z,50.00
2023-01-19T23:26:38.215Z,50.40
2023-01-19T23:29:09.332Z,50.70
2023-01-19T23:31:39.271Z,50.80
2023-01-19T23:34:11.161Z,49.80
2023-01-19T23:36:41.087Z,49.30
2023-01-19T23:39:14.659Z,48.90
2023-01-19T23:41:43.035Z,49.10
2023-01-19T23:44:11.410Z,49.00
2023-01-19T23:46:40.906Z,48.70
2023-01-19T23:49:10.553Z,48.80
2023-01-19T23:51:40.035Z,48.90
2023-01-19T23:54:08.719Z,48.50
2023-01-19T23:56:39.060Z,48.60
2023-01-19T23:59:09.029Z,48.40
