createdAt,value
2019-01-17T00:06:33.898Z,5.42
2019-01-17T00:09:40.647Z,5.41
2019-01-17T00:12:48.939Z,5.27
2019-01-17T00:15:55.714Z,5.24
2019-01-17T00:18:43.202Z,5.20
2019-01-17T00:26:48.305Z,5.12
2019-01-17T00:29:35.799Z,5.13
2019-01-17T00:32:42.559Z,5.12
2019-01-17T00:38:19.129Z,5.01
2019-01-17T00:41:06.617Z,5.01
2019-01-17T00:43:54.113Z,5.15
2019-01-17T00:46:41.610Z,5.21
2019-01-17T00:49:29.110Z,5.14
2019-01-17T00:52:16.617Z,4.95
2019-01-17T00:55:04.138Z,5.04
2019-01-17T00:57:51.639Z,5.04
2019-01-17T01:00:39.132Z,5.20
2019-01-17T01:06:02.109Z,5.21
2019-01-17T01:08:49.607Z,5.16
2019-01-17T01:11:37.098Z,5.20
2019-01-17T01:14:24.599Z,5.16
2019-01-17T01:17:32.892Z,5.12
2019-01-17T01:20:20.382Z,5.08
2019-01-17T01:23:07.884Z,5.15
2019-01-17T01:26:14.630Z,5.25
2019-01-17T01:29:02.132Z,5.25
2019-01-17T01:34:57.717Z,5.22
2019-01-17T01:37:45.219Z,5.21
2019-01-17T01:40:32.711Z,5.11
2019-01-17T01:43:20.216Z,5.14
2019-01-17T01:46:07.714Z,5.10
2019-01-17T01:49:14.467Z,5.10
2019-01-17T01:54:31.930Z,5.12
2019-01-17T01:57:19.422Z,4.99
2019-01-17T01:59:47.803Z,5.07
2019-01-17T02:02:35.436Z,4.96
2019-01-17T02:08:17.525Z,5.04
2019-01-17T02:16:28.470Z,4.95
2019-01-17T02:19:16.103Z,4.89
2019-01-17T02:29:39.648Z,4.78
2019-01-17T02:32:27.277Z,4.78
2019-01-17T02:34:55.662Z,4.76
2019-01-17T02:37:43.284Z,4.87
2019-01-17T02:40:51.579Z,4.85
2019-01-17T02:46:07.416Z,4.77
2019-01-17T02:48:35.787Z,4.90
2019-01-17T02:51:26.266Z,4.90
2019-01-17T02:53:54.641Z,5.02
2019-01-17T02:56:42.255Z,5.15
2019-01-17T02:59:10.631Z,5.18
2019-01-17T03:01:58.120Z,5.02
2019-01-17T03:04:26.504Z,5.03
2019-01-17T03:06:54.873Z,5.17
2019-01-17T03:10:03.167Z,5.10
2019-01-17T03:12:31.531Z,5.23
2019-01-17T03:14:59.913Z,5.34
2019-01-17T03:17:28.273Z,5.30
2019-01-17T03:19:56.650Z,5.25
2019-01-17T03:22:25.011Z,5.21
2019-01-17T03:25:12.504Z,5.29
2019-01-17T03:28:20.780Z,5.11
2019-01-17T03:31:08.413Z,5.08
2019-01-17T03:33:56.022Z,5.06
2019-01-17T03:36:43.518Z,5.04
2019-01-17T03:39:11.894Z,5.15
2019-01-17T03:42:20.175Z,5.19
2019-01-17T03:44:48.551Z,5.09
2019-01-17T03:47:16.912Z,5.16
2019-01-17T03:50:04.414Z,5.15
2019-01-17T03:52:32.790Z,5.29
2019-01-17T03:55:01.175Z,5.13
2019-01-17T03:57:29.528Z,5.21
2019-01-17T03:59:57.915Z,5.25
2019-01-17T04:02:45.538Z,5.27
2019-01-17T04:05:53.822Z,4.81
2019-01-17T04:08:22.189Z,4.78
2019-01-17T04:10:50.563Z,4.66
2019-01-17T04:13:38.043Z,4.60
2019-01-17T04:16:46.329Z,4.59
2019-01-17T04:19:14.697Z,4.74
2019-01-17T04:22:02.320Z,4.74
2019-01-17T04:24:30.684Z,4.55
2019-01-17T04:26:59.054Z,4.61
2019-01-17T04:29:27.437Z,4.68
2019-01-17T04:32:14.940Z,4.58
2019-01-17T04:35:02.416Z,4.65
2019-01-17T04:37:50.043Z,4.66
2019-01-17T04:40:18.415Z,4.64
2019-01-17T04:42:46.786Z,4.57
2019-01-17T04:45:55.068Z,4.73
2019-01-17T04:48:23.438Z,4.69
2019-01-17T04:50:51.813Z,4.75
2019-01-17T04:53:39.423Z,4.59
2019-01-17T04:56:07.803Z,4.56
2019-01-17T04:58:55.419Z,4.64
2019-01-17T05:01:23.792Z,4.72
2019-01-17T05:04:11.405Z,4.62
2019-01-17T05:06:39.786Z,4.62
2019-01-17T05:09:48.073Z,4.63
2019-01-17T05:12:16.446Z,4.70
2019-01-17T05:14:44.810Z,4.73
2019-01-17T05:17:53.101Z,4.78
2019-01-17T05:20:21.484Z,4.76
2019-01-17T05:23:09.091Z,4.69
2019-01-17T05:28:11.430Z,4.78
2019-01-17T05:30:39.807Z,4.80
2019-01-17T05:33:27.421Z,4.82
2019-01-17T05:35:55.811Z,4.67
2019-01-17T05:38:24.164Z,4.70
2019-01-17T05:41:11.791Z,4.70
2019-01-17T05:43:40.151Z,4.73
2019-01-17T05:46:27.774Z,4.82
2019-01-17T05:48:56.147Z,4.89
2019-01-17T05:51:24.525Z,4.84
2019-01-17T05:53:52.895Z,4.86
2019-01-17T05:56:40.391Z,4.94
2019-01-17T05:59:08.761Z,5.04
2019-01-17T06:01:56.263Z,4.95
2019-01-17T06:04:24.620Z,4.95
2019-01-17T06:06:52.992Z,4.75
2019-01-17T06:09:21.355Z,4.90
2019-01-17T06:11:49.728Z,4.87
2019-01-17T06:14:18.098Z,4.95
2019-01-17T06:17:05.816Z,5.04
2019-01-17T06:19:34.187Z,5.14
2019-01-17T06:22:02.568Z,5.21
2019-01-17T06:24:50.180Z,5.15
2019-01-17T06:27:18.564Z,4.84
2019-01-17T06:30:06.177Z,4.84
2019-01-17T06:32:53.800Z,4.90
2019-01-17T06:35:41.440Z,5.12
2019-01-17T06:38:09.788Z,4.98
2019-01-17T06:40:38.159Z,5.00
2019-01-17T06:43:06.532Z,4.87
2019-01-17T06:45:34.898Z,4.97
2019-01-17T06:48:03.339Z,5.05
2019-01-17T06:53:19.158Z,5.08
2019-01-17T06:55:47.522Z,4.92
2019-01-17T07:01:50.790Z,5.04
2019-01-17T07:04:19.158Z,5.00
2019-01-17T07:06:47.528Z,5.03
2019-01-17T07:09:35.152Z,5.03
2019-01-17T07:12:03.541Z,5.11
2019-01-17T07:14:51.163Z,5.01
2019-01-17T07:19:53.502Z,4.83
2019-01-17T07:22:21.898Z,4.90
2019-01-17T07:25:09.513Z,4.89
2019-01-17T07:27:37.898Z,4.98
2019-01-17T07:30:46.179Z,4.84
2019-01-17T07:33:33.740Z,4.92
2019-01-17T07:36:02.140Z,5.05
2019-01-17T07:38:49.778Z,5.12
2019-01-17T07:41:37.396Z,5.15
2019-01-17T07:44:05.773Z,5.28
2019-01-17T07:46:53.398Z,5.14
2019-01-17T07:49:41.022Z,5.14
2019-01-17T07:52:28.710Z,5.32
2019-01-17T07:55:16.213Z,5.16
2019-01-17T07:57:44.626Z,5.11
2019-01-17T08:00:32.419Z,5.13
2019-01-17T08:05:34.898Z,5.01
2019-01-17T08:10:57.815Z,5.08
2019-01-17T08:13:26.197Z,5.09
2019-01-17T08:16:13.757Z,5.12
2019-01-17T08:21:15.985Z,5.23
2019-01-17T08:24:03.867Z,5.15
2019-01-17T08:26:51.484Z,5.26
2019-01-17T08:29:19.864Z,5.11
2019-01-17T08:31:48.242Z,5.13
2019-01-17T08:34:35.965Z,5.12
2019-01-17T08:37:04.610Z,5.23
2019-01-17T08:39:52.233Z,5.27
2019-01-17T08:42:39.852Z,5.32
2019-01-17T08:45:48.142Z,5.25
2019-01-17T08:48:35.770Z,5.39
2019-01-17T08:51:04.207Z,5.32
2019-01-17T08:53:51.829Z,5.30
2019-01-17T08:56:20.205Z,5.32
2019-01-17T08:58:48.580Z,5.32
2019-01-17T09:01:16.954Z,5.35
2019-01-17T09:04:04.588Z,5.30
2019-01-17T09:06:52.201Z,5.28
2019-01-17T09:09:20.583Z,5.34
2019-01-17T09:12:08.200Z,5.55
2019-01-17T09:14:55.701Z,5.59
2019-01-17T09:18:03.982Z,5.64
2019-01-17T09:21:12.277Z,5.69
2019-01-17T09:23:59.761Z,5.56
2019-01-17T09:26:47.254Z,5.62
2019-01-17T09:29:34.941Z,5.63
2019-01-17T09:32:22.560Z,5.63
2019-01-17T09:34:50.931Z,5.68
2019-01-17T09:37:38.716Z,5.66
2019-01-17T09:40:47.029Z,5.57
2019-01-17T09:43:34.512Z,5.54
2019-01-17T09:46:22.004Z,5.71
2019-01-17T09:48:50.375Z,5.47
2019-01-17T09:51:38.096Z,5.57
2019-01-17T09:54:06.466Z,5.39
2019-01-17T09:56:54.089Z,5.48
2019-01-17T09:59:22.469Z,5.65
2019-01-17T10:04:26.592Z,5.66
2019-01-17T10:09:29.411Z,5.68
2019-01-17T10:12:17.029Z,5.58
2019-01-17T10:15:04.526Z,5.64
2019-01-17T10:18:12.854Z,5.67
2019-01-17T10:21:21.095Z,5.81
2019-01-17T10:24:28.050Z,5.84
2019-01-17T10:27:35.018Z,5.88
2019-01-17T10:30:43.311Z,5.94
2019-01-17T10:33:51.589Z,5.95
2019-01-17T10:36:59.934Z,5.93
2019-01-17T10:40:08.227Z,5.93
2019-01-17T10:43:16.570Z,6.10
2019-01-17T10:46:23.535Z,6.24
2019-01-17T10:49:31.818Z,6.21
2019-01-17T10:52:38.786Z,5.92
2019-01-17T10:55:47.123Z,5.94
2019-01-17T10:58:55.403Z,5.96
2019-01-17T11:02:03.695Z,5.89
2019-01-17T11:05:10.675Z,5.70
2019-01-17T11:08:19.027Z,5.64
2019-01-17T11:11:25.988Z,5.47
2019-01-17T11:14:34.271Z,5.47
2019-01-17T11:17:42.563Z,5.52
2019-01-17T11:20:51.033Z,5.75
2019-01-17T11:23:59.373Z,5.74
2019-01-17T11:27:07.664Z,5.86
2019-01-17T11:30:15.942Z,5.86
2019-01-17T11:33:22.905Z,5.90
2019-01-17T11:36:31.204Z,6.28
2019-01-17T11:39:39.536Z,6.14
2019-01-17T11:42:47.899Z,6.21
2019-01-17T11:45:54.842Z,6.43
2019-01-17T11:49:03.156Z,6.33
2019-01-17T11:52:11.484Z,6.43
2019-01-17T11:55:19.731Z,6.33
2019-01-17T11:58:28.029Z,6.29
2019-01-17T12:01:36.391Z,6.30
2019-01-17T12:04:43.358Z,6.31
2019-01-17T12:07:51.657Z,6.25
2019-01-17T12:10:20.027Z,6.51
2019-01-17T12:15:27.098Z,6.48
2019-01-17T12:18:14.723Z,6.48
2019-01-17T12:20:43.095Z,6.39
2019-01-17T12:23:11.486Z,6.32
2019-01-17T12:28:27.295Z,6.13
2019-01-17T12:30:55.673Z,6.03
2019-01-17T12:33:43.300Z,5.98
2019-01-17T12:36:30.786Z,6.01
2019-01-17T12:39:18.287Z,5.77
2019-01-17T12:42:05.783Z,5.68
2019-01-17T12:44:34.145Z,5.87
2019-01-17T12:47:02.514Z,5.88
2019-01-17T12:49:30.893Z,5.83
2019-01-17T12:51:59.256Z,5.48
2019-01-17T12:54:27.643Z,5.66
2019-01-17T12:56:56.010Z,5.43
2019-01-17T12:59:24.403Z,5.35
2019-01-17T13:01:52.774Z,5.46
2019-01-17T13:04:21.156Z,5.45
2019-01-17T13:06:49.526Z,5.50
2019-01-17T13:09:17.912Z,5.56
2019-01-17T13:11:46.320Z,5.55
2019-01-17T13:14:14.698Z,5.52
2019-01-17T13:16:43.083Z,5.50
2019-01-17T13:19:11.471Z,5.65
2019-01-17T13:21:40.101Z,5.67
2019-01-17T13:24:08.533Z,5.58
2019-01-17T13:26:36.917Z,5.66
2019-01-17T13:29:05.308Z,5.66
2019-01-17T13:31:33.677Z,5.63
2019-01-17T13:34:02.083Z,5.80
2019-01-17T13:36:30.522Z,5.78
2019-01-17T13:38:58.906Z,5.72
2019-01-17T13:41:27.287Z,5.87
2019-01-17T13:43:55.676Z,5.96
2019-01-17T13:46:24.043Z,5.97
2019-01-17T13:48:52.429Z,5.98
2019-01-17T13:51:20.797Z,6.00
2019-01-17T13:53:49.185Z,5.62
2019-01-17T13:56:17.550Z,5.32
2019-01-17T13:58:45.931Z,5.48
2019-01-17T14:01:14.302Z,5.60
2019-01-17T14:03:42.681Z,5.11
2019-01-17T14:06:11.049Z,4.83
2019-01-17T14:08:39.420Z,4.43
2019-01-17T14:11:07.793Z,3.69
2019-01-17T14:13:36.161Z,3.53
2019-01-17T14:16:04.872Z,3.35
2019-01-17T14:18:33.235Z,3.37
2019-01-17T14:21:01.612Z,3.22
2019-01-17T14:23:29.978Z,3.42
2019-01-17T14:25:58.356Z,3.21
2019-01-17T14:28:26.720Z,3.30
2019-01-17T14:30:55.095Z,3.40
2019-01-17T14:33:24.281Z,3.37
2019-01-17T14:35:52.725Z,3.19
2019-01-17T14:38:21.685Z,3.23
2019-01-17T14:40:50.049Z,3.17
2019-01-17T14:43:18.425Z,3.10
2019-01-17T14:45:46.796Z,3.31
2019-01-17T14:48:15.157Z,3.54
2019-01-17T14:50:43.536Z,3.51
2019-01-17T14:53:11.913Z,3.67
2019-01-17T14:55:40.294Z,4.00
2019-01-17T14:58:08.771Z,3.92
2019-01-17T15:00:37.150Z,4.19
2019-01-17T15:03:05.517Z,4.36
2019-01-17T15:05:33.978Z,3.84
2019-01-17T15:08:02.343Z,4.05
2019-01-17T15:10:33.791Z,4.12
2019-01-17T15:13:02.164Z,4.02
2019-01-17T15:15:30.549Z,4.12
2019-01-17T15:17:58.919Z,4.18
2019-01-17T15:20:27.346Z,4.14
2019-01-17T15:22:55.708Z,3.91
2019-01-17T15:25:24.084Z,3.97
2019-01-17T15:27:52.459Z,4.08
2019-01-17T15:30:26.888Z,3.97
2019-01-17T15:32:55.328Z,3.92
2019-01-17T15:35:23.705Z,3.67
2019-01-17T15:37:52.068Z,3.60
2019-01-17T15:40:27.349Z,3.74
2019-01-17T15:42:55.898Z,3.92
2019-01-17T15:45:24.284Z,3.92
2019-01-17T15:47:52.648Z,3.76
2019-01-17T15:50:21.197Z,3.69
2019-01-17T15:52:49.668Z,3.88
2019-01-17T15:55:18.311Z,3.98
2019-01-17T15:57:46.677Z,3.95
2019-01-17T16:00:20.651Z,3.93
2019-01-17T16:02:49.010Z,3.99
2019-01-17T16:05:17.465Z,3.81
2019-01-17T16:07:45.830Z,3.93
2019-01-17T16:10:15.745Z,4.04
2019-01-17T16:12:44.127Z,3.79
2019-01-17T16:15:15.387Z,3.78
2019-01-17T16:17:43.764Z,3.79
2019-01-17T16:20:14.379Z,3.53
2019-01-17T16:22:42.987Z,3.41
2019-01-17T16:25:13.202Z,3.36
2019-01-17T16:27:41.949Z,3.39
2019-01-17T16:30:22.160Z,3.37
2019-01-17T16:32:50.529Z,3.47
2019-01-17T16:35:18.904Z,3.40
2019-01-17T16:37:47.269Z,3.42
2019-01-17T16:40:16.007Z,3.37
2019-01-17T16:42:44.389Z,3.29
2019-01-17T16:45:15.367Z,3.43
2019-01-17T16:47:43.740Z,3.37
2019-01-17T16:50:17.037Z,3.29
2019-01-17T16:52:45.414Z,3.30
2019-01-17T16:55:14.615Z,3.22
2019-01-17T16:57:48.991Z,3.31
2019-01-17T17:00:24.741Z,3.16
2019-01-17T17:02:53.113Z,3.14
2019-01-17T17:05:21.476Z,2.96
2019-01-17T17:07:49.852Z,3.03
2019-01-17T17:10:18.459Z,2.95
2019-01-17T17:12:46.828Z,3.12
2019-01-17T17:15:15.537Z,2.98
2019-01-17T17:17:43.985Z,3.04
2019-01-17T17:20:27.561Z,2.87
2019-01-17T17:22:55.854Z,3.08
2019-01-17T17:25:24.222Z,3.04
2019-01-17T17:27:55.618Z,3.17
2019-01-17T17:30:27.366Z,3.05
2019-01-17T17:32:55.741Z,2.91
2019-01-17T17:35:24.115Z,2.68
2019-01-17T17:37:52.484Z,2.66
2019-01-17T17:40:23.898Z,2.72
2019-01-17T17:42:52.272Z,2.70
2019-01-17T17:45:20.712Z,2.75
2019-01-17T17:47:49.088Z,2.60
2019-01-17T17:50:22.086Z,2.74
2019-01-17T17:52:50.466Z,2.76
2019-01-17T17:55:19.598Z,2.70
2019-01-17T17:57:48.062Z,2.80
2019-01-17T18:00:23.320Z,2.60
2019-01-17T18:02:52.164Z,2.71
2019-01-17T18:05:20.544Z,2.54
2019-01-17T18:07:48.915Z,2.64
2019-01-17T18:10:17.823Z,2.59
2019-01-17T18:12:46.197Z,2.50
2019-01-17T18:15:19.308Z,2.57
2019-01-17T18:17:47.954Z,2.60
2019-01-17T18:20:17.367Z,2.61
2019-01-17T18:22:45.909Z,2.63
2019-01-17T18:25:14.416Z,2.52
2019-01-17T18:27:43.073Z,2.42
2019-01-17T18:30:23.260Z,2.42
2019-01-17T18:32:51.874Z,2.41
2019-01-17T18:35:20.408Z,2.43
2019-01-17T18:37:48.853Z,2.42
2019-01-17T18:40:19.230Z,2.48
2019-01-17T18:42:47.773Z,2.52
2019-01-17T18:45:26.349Z,2.45
2019-01-17T18:47:54.805Z,2.30
2019-01-17T18:50:25.813Z,2.29
2019-01-17T18:55:48.956Z,2.38
2019-01-17T18:58:36.675Z,2.20
2019-01-17T19:03:54.188Z,2.35
2019-01-17T19:06:22.555Z,2.26
2019-01-17T19:08:50.933Z,2.18
2019-01-17T19:11:19.305Z,2.23
2019-01-17T19:13:47.687Z,2.29
2019-01-17T19:21:57.021Z,2.16
2019-01-17T19:27:12.826Z,2.12
2019-01-17T19:29:41.193Z,2.18
2019-01-17T19:32:09.584Z,2.01
2019-01-17T19:34:37.948Z,1.95
2019-01-17T19:40:01.458Z,1.48
2019-01-17T19:42:29.844Z,1.21
2019-01-17T19:44:58.213Z,1.11
2019-01-17T19:47:26.585Z,1.07
2019-01-17T19:50:33.549Z,1.05
2019-01-17T19:53:21.171Z,1.19
2019-01-17T19:55:49.549Z,1.16
2019-01-17T19:58:37.167Z,1.24
2019-01-17T20:01:24.787Z,1.22
2019-01-17T20:04:12.406Z,1.33
2019-01-17T20:07:00.028Z,1.32
2019-01-17T20:09:47.514Z,1.30
2019-01-17T20:12:15.895Z,1.29
2019-01-17T20:14:44.260Z,1.23
2019-01-17T20:17:12.638Z,1.04
2019-01-17T20:20:00.348Z,1.02
2019-01-17T20:22:28.725Z,1.04
2019-01-17T20:25:16.436Z,1.02
2019-01-17T20:27:44.829Z,1.20
2019-01-17T20:30:53.115Z,1.07
2019-01-17T20:33:21.507Z,1.03
2019-01-17T20:36:09.221Z,1.04
2019-01-17T20:38:37.596Z,1.19
2019-01-17T20:41:25.080Z,1.16
2019-01-17T20:43:53.459Z,1.17
2019-01-17T20:47:01.731Z,1.02
2019-01-17T20:52:03.647Z,1.13
2019-01-17T20:54:51.270Z,1.17
2019-01-17T20:57:39.069Z,1.27
2019-01-17T21:00:47.409Z,1.43
2019-01-17T21:03:55.699Z,1.27
2019-01-17T21:06:43.312Z,1.37
2019-01-17T21:14:24.785Z,1.29
2019-01-17T21:16:53.153Z,1.21
2019-01-17T21:19:40.872Z,1.34
2019-01-17T21:25:15.925Z,1.41
2019-01-17T21:27:44.296Z,1.27
2019-01-17T21:30:52.577Z,1.38
2019-01-17T21:33:20.952Z,1.30
2019-01-17T21:36:27.711Z,1.18
2019-01-17T21:38:56.088Z,1.10
2019-01-17T21:41:24.470Z,1.10
2019-01-17T21:43:52.913Z,1.07
2019-01-17T21:46:21.277Z,1.16
2019-01-17T21:48:49.651Z,1.19
2019-01-17T21:57:18.861Z,1.16
2019-01-17T22:00:06.508Z,1.13
2019-01-17T22:02:54.030Z,1.18
2019-01-17T22:08:49.752Z,1.07
2019-01-17T22:11:18.130Z,1.04
2019-01-17T22:14:05.636Z,0.92
2019-01-17T22:16:34.021Z,1.06
2019-01-17T22:19:21.673Z,1.13
2019-01-17T22:21:50.082Z,1.11
2019-01-17T22:24:18.476Z,1.05
2019-01-17T22:26:46.848Z,1.06
2019-01-17T22:29:15.219Z,1.11
2019-01-17T22:31:43.586Z,1.13
2019-01-17T22:34:11.960Z,1.12
2019-01-17T22:36:59.445Z,1.02
2019-01-17T22:39:27.819Z,1.09
2019-01-17T22:42:15.536Z,0.96
2019-01-17T22:47:17.745Z,0.93
2019-01-17T22:50:05.241Z,1.03
2019-01-17T22:52:33.609Z,0.80
2019-01-17T22:55:24.199Z,0.69
2019-01-17T22:58:11.816Z,0.71
2019-01-17T23:01:20.093Z,0.70
2019-01-17T23:04:07.711Z,0.59
2019-01-17T23:06:36.082Z,0.52
2019-01-17T23:09:44.364Z,0.47
2019-01-17T23:12:12.734Z,0.41
2019-01-17T23:14:41.114Z,0.42
2019-01-17T23:17:28.820Z,0.46
2019-01-17T23:19:57.200Z,0.40
2019-01-17T23:23:05.484Z,0.47
2019-01-17T23:25:33.855Z,0.52
2019-01-17T23:28:21.471Z,0.38
2019-01-17T23:30:49.845Z,0.43
2019-01-17T23:33:18.208Z,0.38
2019-01-17T23:36:05.928Z,0.52
2019-01-17T23:39:14.299Z,0.59
2019-01-17T23:41:42.670Z,0.64
2019-01-17T23:44:30.393Z,0.63
2019-01-17T23:47:18.009Z,0.73
2019-01-17T23:50:05.637Z,0.74
2019-01-17T23:52:33.999Z,0.64
2019-01-17T23:55:02.373Z,0.73
2019-01-17T23:57:49.988Z,0.81
