createdAt,value
2018-08-18T00:00:58.172Z,0.00
2018-08-18T00:01:58.235Z,0.00
2018-08-18T00:02:58.275Z,0.00
2018-08-18T00:03:59.585Z,0.00
2018-08-18T00:04:58.126Z,0.00
2018-08-18T00:05:58.150Z,0.00
2018-08-18T00:06:58.154Z,0.00
2018-08-18T00:07:58.077Z,0.00
2018-08-18T00:08:58.161Z,0.00
2018-08-18T00:09:58.155Z,0.00
2018-08-18T00:10:58.130Z,0.00
2018-08-18T00:11:58.142Z,0.00
2018-08-18T00:12:58.207Z,0.00
2018-08-18T00:13:58.137Z,0.00
2018-08-18T00:14:58.095Z,0.00
2018-08-18T00:15:58.196Z,0.00
2018-08-18T00:16:58.171Z,0.00
2018-08-18T00:17:58.141Z,0.00
2018-08-18T00:18:58.160Z,0.00
2018-08-18T00:19:58.187Z,0.00
2018-08-18T00:20:58.136Z,0.00
2018-08-18T00:21:58.143Z,0.00
2018-08-18T00:22:58.149Z,0.00
2018-08-18T00:23:58.129Z,0.00
2018-08-18T00:24:58.167Z,0.00
2018-08-18T00:25:58.143Z,0.00
2018-08-18T00:26:58.176Z,0.00
2018-08-18T00:27:58.204Z,0.00
2018-08-18T00:28:58.165Z,0.00
2018-08-18T00:29:58.157Z,0.00
2018-08-18T00:30:58.186Z,0.00
2018-08-18T00:31:58.185Z,0.00
2018-08-18T00:32:58.243Z,0.00
2018-08-18T00:33:58.162Z,0.00
2018-08-18T00:34:58.196Z,0.00
2018-08-18T00:35:58.178Z,0.00
2018-08-18T00:36:58.191Z,0.00
2018-08-18T00:37:58.217Z,0.00
2018-08-18T00:38:58.196Z,0.00
2018-08-18T00:39:58.196Z,0.00
2018-08-18T00:40:58.194Z,0.00
2018-08-18T00:41:58.244Z,0.00
2018-08-18T00:42:58.261Z,0.00
2018-08-18T00:43:58.168Z,0.00
2018-08-18T00:44:58.204Z,0.00
2018-08-18T00:45:58.245Z,0.00
2018-08-18T00:46:58.276Z,0.00
2018-08-18T00:47:58.251Z,0.00
2018-08-18T00:48:58.256Z,0.00
2018-08-18T00:49:58.260Z,0.00
2018-08-18T00:50:58.188Z,0.00
2018-08-18T00:51:58.227Z,0.00
2018-08-18T00:52:58.236Z,0.00
2018-08-18T00:53:58.255Z,0.00
2018-08-18T00:54:58.236Z,0.00
2018-08-18T00:55:58.221Z,0.00
2018-08-18T00:56:58.221Z,0.00
2018-08-18T00:57:58.228Z,0.00
2018-08-18T00:58:58.205Z,0.00
2018-08-18T00:59:58.319Z,0.00
2018-08-18T01:00:58.240Z,0.00
2018-08-18T01:01:58.371Z,0.00
2018-08-18T01:02:58.248Z,0.00
2018-08-18T01:03:58.285Z,0.00
2018-08-18T01:04:58.270Z,0.00
2018-08-18T01:05:58.285Z,0.00
2018-08-18T01:06:58.350Z,0.00
2018-08-18T01:07:58.256Z,0.00
2018-08-18T01:08:58.380Z,0.00
2018-08-18T01:09:58.258Z,0.00
2018-08-18T01:10:58.322Z,0.00
2018-08-18T01:11:58.320Z,0.00
2018-08-18T01:12:58.390Z,0.00
2018-08-18T01:13:58.652Z,0.00
2018-08-18T01:14:58.502Z,0.00
2018-08-18T01:15:58.311Z,0.00
2018-08-18T01:16:58.285Z,0.00
2018-08-18T01:17:58.294Z,0.00
2018-08-18T01:18:58.298Z,0.00
2018-08-18T01:19:58.336Z,0.00
2018-08-18T01:20:58.288Z,0.00
2018-08-18T01:21:58.283Z,0.00
2018-08-18T01:22:58.277Z,0.00
2018-08-18T01:23:58.253Z,0.00
2018-08-18T01:24:58.314Z,0.00
2018-08-18T01:25:58.264Z,0.00
2018-08-18T01:26:58.310Z,0.00
2018-08-18T01:27:58.395Z,0.00
2018-08-18T01:28:58.311Z,0.00
2018-08-18T01:29:58.305Z,0.00
2018-08-18T01:30:58.324Z,0.00
2018-08-18T01:31:58.307Z,0.00
2018-08-18T01:32:58.326Z,0.00
2018-08-18T01:33:58.474Z,0.00
2018-08-18T01:34:58.332Z,0.00
2018-08-18T01:35:58.345Z,0.00
2018-08-18T01:36:58.374Z,0.00
2018-08-18T01:37:58.326Z,0.00
2018-08-18T01:38:58.329Z,0.00
2018-08-18T01:39:58.303Z,0.00
2018-08-18T01:40:58.389Z,0.00
2018-08-18T01:41:58.376Z,0.00
2018-08-18T01:42:58.306Z,0.00
2018-08-18T01:43:58.337Z,0.00
2018-08-18T01:44:58.308Z,0.00
2018-08-18T01:45:58.317Z,0.00
2018-08-18T01:46:58.311Z,0.00
2018-08-18T01:47:58.342Z,0.00
2018-08-18T01:48:58.340Z,0.00
2018-08-18T01:49:58.372Z,0.00
2018-08-18T01:50:58.310Z,0.00
2018-08-18T01:51:58.407Z,0.00
2018-08-18T01:52:58.360Z,0.00
2018-08-18T01:53:58.332Z,0.00
2018-08-18T01:54:58.394Z,0.00
2018-08-18T01:55:58.354Z,0.00
2018-08-18T01:56:58.318Z,0.00
2018-08-18T01:57:58.410Z,0.00
2018-08-18T01:58:58.391Z,0.00
2018-08-18T01:59:58.400Z,0.00
2018-08-18T02:00:58.384Z,0.00
2018-08-18T02:01:58.361Z,0.00
2018-08-18T02:02:58.357Z,0.00
2018-08-18T02:03:58.406Z,0.00
2018-08-18T02:04:58.417Z,0.00
2018-08-18T02:05:58.412Z,0.00
2018-08-18T02:06:58.367Z,0.00
2018-08-18T02:07:58.413Z,0.00
2018-08-18T02:08:58.491Z,0.00
2018-08-18T02:09:58.370Z,0.00
2018-08-18T02:10:58.458Z,0.00
2018-08-18T02:11:58.592Z,0.00
2018-08-18T02:12:58.943Z,0.00
2018-08-18T02:13:58.409Z,0.00
2018-08-18T02:14:58.382Z,0.00
2018-08-18T02:15:58.432Z,0.00
2018-08-18T02:16:58.451Z,0.00
2018-08-18T02:17:58.456Z,0.00
2018-08-18T02:18:58.401Z,0.00
2018-08-18T02:19:58.577Z,0.00
2018-08-18T02:20:58.435Z,0.00
2018-08-18T02:21:58.530Z,0.00
2018-08-18T02:22:59.447Z,0.00
2018-08-18T02:23:58.417Z,0.00
2018-08-18T02:24:58.379Z,0.00
2018-08-18T02:25:58.440Z,0.00
2018-08-18T02:26:58.474Z,0.00
2018-08-18T02:27:58.412Z,0.00
2018-08-18T02:28:58.438Z,0.00
2018-08-18T02:29:58.450Z,0.00
2018-08-18T02:30:58.450Z,0.00
2018-08-18T02:31:58.504Z,0.00
2018-08-18T02:32:58.505Z,0.00
2018-08-18T02:33:58.439Z,0.00
2018-08-18T02:34:58.466Z,0.00
2018-08-18T02:35:58.446Z,0.00
2018-08-18T02:36:58.442Z,0.00
2018-08-18T02:37:58.451Z,0.00
2018-08-18T02:38:58.467Z,0.00
2018-08-18T02:39:58.532Z,0.00
2018-08-18T02:40:58.469Z,0.00
2018-08-18T02:41:58.413Z,0.00
2018-08-18T02:42:58.478Z,0.00
2018-08-18T02:43:58.422Z,0.00
2018-08-18T02:44:58.492Z,0.00
2018-08-18T02:45:58.504Z,0.00
2018-08-18T02:46:58.501Z,0.00
2018-08-18T02:47:58.492Z,0.00
2018-08-18T02:48:58.509Z,0.00
2018-08-18T02:49:58.519Z,0.00
2018-08-18T02:50:58.452Z,0.00
2018-08-18T02:51:58.528Z,0.00
2018-08-18T02:52:58.469Z,0.00
2018-08-18T02:53:58.505Z,0.00
2018-08-18T02:54:58.549Z,0.00
2018-08-18T02:55:58.496Z,0.00
2018-08-18T02:56:58.495Z,0.00
2018-08-18T02:57:58.514Z,0.00
2018-08-18T02:58:58.534Z,0.00
2018-08-18T02:59:58.599Z,0.00
2018-08-18T03:00:58.510Z,0.00
2018-08-18T03:01:58.478Z,0.00
2018-08-18T03:02:58.459Z,0.00
2018-08-18T03:03:58.504Z,0.00
2018-08-18T03:04:58.480Z,0.00
2018-08-18T03:05:58.564Z,0.00
2018-08-18T03:06:58.525Z,0.00
2018-08-18T03:07:58.577Z,0.00
2018-08-18T03:08:58.477Z,0.00
2018-08-18T03:09:58.499Z,0.00
2018-08-18T03:10:58.508Z,0.00
2018-08-18T03:11:58.512Z,0.00
2018-08-18T03:12:58.581Z,0.00
2018-08-18T03:13:58.586Z,0.00
2018-08-18T03:14:58.526Z,0.00
2018-08-18T03:15:58.693Z,0.00
2018-08-18T03:16:58.543Z,0.00
2018-08-18T03:17:58.534Z,0.00
2018-08-18T03:18:58.548Z,0.00
2018-08-18T03:19:58.562Z,0.00
2018-08-18T03:20:58.574Z,0.00
2018-08-18T03:21:58.595Z,0.00
2018-08-18T03:22:58.550Z,0.00
2018-08-18T03:23:58.566Z,0.00
2018-08-18T03:24:58.577Z,0.00
2018-08-18T03:25:58.506Z,0.00
2018-08-18T03:26:58.578Z,0.00
2018-08-18T03:27:58.535Z,0.00
2018-08-18T03:28:58.527Z,0.00
2018-08-18T03:29:58.546Z,0.00
2018-08-18T03:30:58.570Z,0.00
2018-08-18T03:31:58.540Z,0.00
2018-08-18T03:32:58.559Z,0.00
2018-08-18T03:33:58.537Z,0.00
2018-08-18T03:34:58.590Z,0.00
2018-08-18T03:35:58.570Z,0.00
2018-08-18T03:36:58.562Z,0.00
2018-08-18T03:37:58.546Z,0.00
2018-08-18T03:38:58.693Z,0.00
2018-08-18T03:39:58.589Z,0.00
2018-08-18T03:40:58.577Z,0.00
2018-08-18T03:41:59.473Z,0.00
2018-08-18T03:42:58.600Z,0.00
2018-08-18T03:43:58.547Z,0.00
2018-08-18T03:44:58.611Z,0.00
2018-08-18T03:45:58.554Z,0.00
2018-08-18T03:46:58.683Z,0.00
2018-08-18T03:47:58.616Z,0.00
2018-08-18T03:48:58.561Z,0.00
2018-08-18T03:49:58.588Z,0.00
2018-08-18T03:50:58.603Z,0.00
2018-08-18T03:51:58.636Z,0.00
2018-08-18T03:52:58.612Z,0.00
2018-08-18T03:53:58.675Z,0.00
2018-08-18T03:54:58.611Z,0.00
2018-08-18T03:55:58.635Z,0.00
2018-08-18T03:56:58.742Z,0.00
2018-08-18T03:57:58.809Z,0.00
2018-08-18T03:58:58.651Z,0.00
2018-08-18T03:59:58.639Z,0.00
2018-08-18T04:00:58.672Z,0.00
2018-08-18T04:01:58.636Z,0.00
2018-08-18T04:02:58.657Z,0.00
2018-08-18T04:03:58.677Z,0.00
2018-08-18T04:04:58.649Z,0.00
2018-08-18T04:05:58.668Z,0.00
2018-08-18T04:06:58.645Z,0.00
2018-08-18T04:07:58.675Z,0.00
2018-08-18T04:08:58.966Z,0.00
2018-08-18T04:09:58.626Z,0.00
2018-08-18T04:10:58.619Z,0.00
2018-08-18T04:11:58.620Z,0.00
2018-08-18T04:12:58.642Z,0.00
2018-08-18T04:13:58.632Z,0.00
2018-08-18T04:14:58.646Z,0.00
2018-08-18T04:15:58.667Z,0.00
2018-08-18T04:16:58.669Z,5.63
2018-08-18T04:17:58.649Z,5.63
2018-08-18T04:18:58.684Z,5.63
2018-08-18T04:19:58.668Z,5.63
2018-08-18T04:20:58.645Z,5.63
2018-08-18T04:21:58.668Z,5.63
2018-08-18T04:22:58.648Z,5.63
2018-08-18T04:23:58.647Z,5.63
2018-08-18T04:24:58.631Z,5.63
2018-08-18T04:25:58.637Z,5.63
2018-08-18T04:26:58.628Z,11.25
2018-08-18T04:27:58.699Z,11.25
2018-08-18T04:28:58.733Z,11.25
2018-08-18T04:29:58.735Z,11.25
2018-08-18T04:30:58.660Z,11.25
2018-08-18T04:31:58.694Z,11.25
2018-08-18T04:32:58.654Z,11.25
2018-08-18T04:33:58.660Z,16.88
2018-08-18T04:34:58.658Z,16.88
2018-08-18T04:35:58.687Z,16.88
2018-08-18T04:36:58.708Z,16.88
2018-08-18T04:37:58.670Z,16.88
2018-08-18T04:38:58.717Z,22.50
2018-08-18T04:39:58.658Z,22.50
2018-08-18T04:40:58.705Z,22.50
2018-08-18T04:41:58.714Z,22.50
2018-08-18T04:42:58.718Z,22.50
2018-08-18T04:43:58.770Z,28.13
2018-08-18T04:44:58.689Z,28.13
2018-08-18T04:45:58.714Z,28.13
2018-08-18T04:46:58.742Z,28.13
2018-08-18T04:47:58.789Z,33.75
2018-08-18T04:48:58.747Z,33.75
2018-08-18T04:49:58.692Z,33.75
2018-08-18T04:50:58.777Z,33.75
2018-08-18T04:51:58.724Z,33.75
2018-08-18T04:52:58.720Z,39.38
2018-08-18T04:53:58.702Z,39.38
2018-08-18T04:54:58.725Z,39.38
2018-08-18T04:55:58.772Z,39.38
2018-08-18T04:56:58.813Z,39.38
2018-08-18T04:57:58.726Z,39.38
2018-08-18T04:58:58.733Z,45.00
2018-08-18T04:59:58.745Z,45.00
2018-08-18T05:00:58.845Z,45.00
2018-08-18T05:01:58.752Z,45.00
2018-08-18T05:02:58.758Z,45.00
2018-08-18T05:03:58.786Z,45.00
2018-08-18T05:06:31.928Z,45.00
2018-08-18T05:24:32.196Z,78.75
2018-08-18T05:25:32.787Z,90.00
2018-08-18T05:26:33.273Z,95.63
2018-08-18T05:27:33.786Z,118.13
2018-08-18T05:28:33.291Z,129.38
2018-08-18T05:29:32.290Z,146.25
2018-08-18T05:30:31.189Z,174.38
2018-08-18T05:31:31.776Z,191.25
2018-08-18T05:32:31.168Z,202.50
2018-08-18T05:33:31.187Z,213.75
2018-08-18T05:34:31.167Z,219.38
2018-08-18T05:35:31.776Z,225.00
2018-08-18T05:36:31.790Z,213.75
2018-08-18T05:37:31.165Z,196.88
2018-08-18T05:38:32.788Z,202.50
2018-08-18T05:39:34.792Z,196.88
2018-08-18T05:40:31.171Z,202.50
2018-08-18T05:41:33.288Z,196.88
2018-08-18T05:42:32.811Z,185.63
2018-08-18T05:43:32.330Z,174.38
2018-08-18T05:44:32.297Z,191.25
2018-08-18T05:45:34.281Z,225.00
2018-08-18T05:46:33.787Z,247.50
2018-08-18T05:47:33.325Z,253.13
2018-08-18T05:48:32.785Z,264.38
2018-08-18T05:49:33.782Z,270.00
2018-08-18T05:50:33.287Z,270.00
2018-08-18T05:51:32.349Z,275.63
2018-08-18T05:52:32.296Z,281.25
2018-08-18T05:53:32.792Z,281.25
2018-08-18T05:54:32.957Z,281.25
2018-08-18T05:55:32.799Z,275.63
2018-08-18T05:56:32.821Z,275.63
2018-08-18T05:57:33.310Z,281.25
2018-08-18T05:58:31.419Z,281.25
2018-08-18T05:59:31.234Z,286.88
2018-08-18T06:00:32.873Z,286.88
2018-08-18T06:01:33.793Z,286.88
2018-08-18T06:02:32.931Z,286.88
2018-08-18T06:03:31.266Z,286.88
2018-08-18T06:04:31.350Z,292.50
2018-08-18T06:05:31.260Z,309.38
2018-08-18T06:06:31.256Z,315.00
2018-08-18T06:07:31.489Z,320.63
2018-08-18T06:08:31.298Z,326.25
2018-08-18T06:09:31.358Z,331.88
2018-08-18T06:10:31.964Z,337.50
2018-08-18T06:11:31.308Z,337.50
2018-08-18T06:12:31.306Z,343.13
2018-08-18T06:13:31.300Z,348.75
2018-08-18T06:14:31.345Z,348.75
2018-08-18T06:15:31.327Z,348.75
2018-08-18T06:16:31.371Z,360.00
2018-08-18T06:17:31.309Z,365.63
2018-08-18T06:18:31.315Z,365.63
2018-08-18T06:19:31.358Z,337.50
2018-08-18T06:20:31.366Z,270.00
2018-08-18T06:21:32.942Z,236.25
2018-08-18T06:22:31.346Z,292.50
2018-08-18T06:23:31.342Z,360.00
2018-08-18T06:24:31.356Z,388.13
2018-08-18T06:25:31.343Z,393.75
2018-08-18T06:26:31.364Z,393.75
2018-08-18T06:27:31.364Z,399.38
2018-08-18T06:28:31.333Z,399.38
2018-08-18T06:29:31.383Z,405.00
2018-08-18T06:30:31.373Z,410.63
2018-08-18T06:31:33.932Z,416.25
2018-08-18T06:32:31.439Z,421.88
2018-08-18T06:33:31.435Z,427.50
2018-08-18T06:34:32.935Z,433.13
2018-08-18T06:35:31.433Z,438.75
2018-08-18T06:36:31.443Z,444.38
2018-08-18T06:37:31.408Z,444.38
2018-08-18T06:38:31.423Z,450.00
2018-08-18T06:39:31.521Z,455.63
2018-08-18T06:40:31.462Z,461.25
2018-08-18T06:41:31.531Z,466.88
2018-08-18T06:42:31.429Z,478.13
2018-08-18T06:43:31.525Z,478.13
2018-08-18T06:44:31.501Z,483.75
2018-08-18T06:45:31.470Z,489.38
2018-08-18T06:46:31.583Z,489.38
2018-08-18T06:47:31.501Z,489.38
2018-08-18T06:48:31.519Z,489.38
2018-08-18T06:49:31.452Z,495.00
2018-08-18T06:50:31.493Z,495.00
2018-08-18T06:51:31.509Z,495.00
2018-08-18T06:52:31.502Z,495.00
2018-08-18T06:53:31.500Z,500.63
2018-08-18T06:54:31.625Z,500.63
2018-08-18T06:55:31.561Z,506.25
2018-08-18T06:56:31.615Z,511.88
2018-08-18T06:57:31.551Z,511.88
2018-08-18T06:58:31.591Z,517.50
2018-08-18T06:59:31.584Z,517.50
2018-08-18T07:00:31.593Z,523.13
2018-08-18T07:01:31.594Z,523.13
2018-08-18T07:02:31.633Z,528.75
2018-08-18T07:03:31.658Z,528.75
2018-08-18T07:04:31.627Z,540.00
2018-08-18T07:05:31.616Z,545.63
2018-08-18T07:06:31.662Z,545.63
2018-08-18T07:07:31.745Z,556.88
2018-08-18T07:08:31.673Z,551.25
2018-08-18T07:09:31.647Z,551.25
2018-08-18T07:10:31.690Z,562.50
2018-08-18T07:11:31.691Z,568.13
2018-08-18T07:12:31.683Z,573.75
2018-08-18T07:13:31.689Z,579.38
2018-08-18T07:14:31.692Z,579.38
2018-08-18T07:15:31.778Z,579.38
2018-08-18T07:16:31.724Z,585.00
2018-08-18T07:17:31.821Z,590.63
2018-08-18T07:18:31.734Z,601.88
2018-08-18T07:19:31.790Z,601.88
2018-08-18T07:20:31.756Z,607.50
2018-08-18T07:21:31.749Z,618.75
2018-08-18T07:22:31.744Z,624.38
2018-08-18T07:23:33.449Z,624.38
2018-08-18T07:24:31.789Z,635.63
2018-08-18T07:25:31.800Z,635.63
2018-08-18T07:26:31.841Z,635.63
2018-08-18T07:27:32.342Z,635.63
2018-08-18T07:28:33.475Z,646.88
2018-08-18T07:29:31.846Z,646.88
2018-08-18T07:30:31.861Z,641.25
2018-08-18T07:31:31.909Z,641.25
2018-08-18T07:32:31.976Z,646.88
2018-08-18T07:33:31.923Z,641.25
2018-08-18T07:34:31.858Z,641.25
2018-08-18T07:35:31.923Z,646.88
2018-08-18T07:36:32.012Z,652.50
2018-08-18T07:37:32.125Z,646.88
2018-08-18T07:38:32.044Z,658.13
2018-08-18T07:39:31.979Z,658.13
2018-08-18T07:40:31.986Z,663.75
2018-08-18T07:41:31.982Z,669.38
2018-08-18T07:42:31.977Z,686.25
2018-08-18T07:43:31.984Z,680.63
2018-08-18T07:44:32.016Z,691.88
2018-08-18T07:45:32.006Z,686.25
2018-08-18T07:46:32.087Z,686.25
2018-08-18T07:47:32.045Z,691.88
2018-08-18T07:48:32.165Z,703.13
2018-08-18T07:49:32.070Z,703.13
2018-08-18T07:50:32.103Z,703.13
2018-08-18T07:51:32.089Z,703.13
2018-08-18T07:52:32.091Z,708.75
2018-08-18T07:53:32.130Z,714.38
2018-08-18T07:54:32.165Z,720.00
2018-08-18T07:55:32.134Z,720.00
2018-08-18T07:56:32.118Z,720.00
2018-08-18T07:57:32.152Z,736.88
2018-08-18T07:58:32.169Z,742.50
2018-08-18T07:59:32.142Z,748.13
2018-08-18T08:00:32.199Z,748.13
2018-08-18T08:01:32.198Z,759.38
2018-08-18T08:02:32.200Z,765.00
2018-08-18T08:03:32.231Z,765.00
2018-08-18T08:04:32.248Z,776.25
2018-08-18T08:05:32.372Z,787.50
2018-08-18T08:06:32.276Z,798.75
2018-08-18T08:07:32.292Z,804.38
2018-08-18T08:08:32.373Z,810.00
2018-08-18T08:09:32.302Z,810.00
2018-08-18T08:10:32.323Z,815.63
2018-08-18T08:11:32.362Z,821.25
2018-08-18T08:12:32.395Z,826.88
2018-08-18T08:13:32.324Z,832.50
2018-08-18T08:14:32.422Z,855.00
2018-08-18T08:15:32.445Z,855.00
2018-08-18T08:16:32.398Z,860.63
2018-08-18T08:17:32.415Z,871.88
2018-08-18T08:18:32.423Z,894.38
2018-08-18T08:19:32.444Z,888.75
2018-08-18T08:20:32.450Z,900.00
2018-08-18T08:21:32.461Z,911.25
2018-08-18T08:22:32.476Z,916.88
2018-08-18T08:23:32.502Z,933.75
2018-08-18T08:24:32.529Z,933.75
2018-08-18T08:25:32.523Z,939.38
2018-08-18T08:26:32.535Z,922.50
2018-08-18T08:27:32.534Z,928.13
2018-08-18T08:28:32.545Z,905.63
2018-08-18T08:29:32.591Z,928.13
2018-08-18T08:30:32.596Z,922.50
2018-08-18T08:31:32.668Z,905.63
2018-08-18T08:32:32.718Z,911.25
2018-08-18T08:33:32.687Z,933.75
2018-08-18T08:34:32.641Z,922.50
2018-08-18T08:35:32.612Z,933.75
2018-08-18T08:36:32.671Z,967.50
2018-08-18T08:37:32.672Z,990.00
2018-08-18T08:38:32.678Z,1001.25
2018-08-18T08:39:32.710Z,1040.63
2018-08-18T08:40:32.714Z,1063.13
2018-08-18T08:41:32.733Z,1074.38
2018-08-18T08:42:32.747Z,1074.38
2018-08-18T08:43:32.875Z,1080.00
2018-08-18T08:44:32.888Z,1102.50
2018-08-18T08:45:33.396Z,1108.13
2018-08-18T08:46:32.854Z,1119.38
2018-08-18T08:47:32.941Z,1141.88
2018-08-18T08:48:32.934Z,1153.13
2018-08-18T08:49:32.910Z,1181.25
2018-08-18T08:50:32.900Z,1215.00
2018-08-18T08:51:32.900Z,1231.88
2018-08-18T08:52:34.516Z,1248.75
2018-08-18T08:53:32.926Z,1271.25
2018-08-18T08:54:32.993Z,1282.50
2018-08-18T08:55:33.003Z,1344.38
2018-08-18T08:56:32.995Z,1305.00
2018-08-18T08:57:35.681Z,1389.38
2018-08-18T08:58:33.076Z,1440.00
2018-08-18T08:59:33.056Z,1507.50
2018-08-18T09:00:33.047Z,1603.13
2018-08-18T09:01:36.144Z,1760.63
2018-08-18T09:02:35.059Z,1980.00
2018-08-18T09:03:33.056Z,2160.00
2018-08-18T09:04:33.916Z,2430.00
2018-08-18T09:05:33.134Z,2733.75
2018-08-18T09:06:33.112Z,3099.38
2018-08-18T09:07:33.129Z,3555.00
2018-08-18T09:08:36.014Z,4044.38
2018-08-18T09:09:33.155Z,4336.88
2018-08-18T09:10:33.208Z,4505.63
2018-08-18T09:11:33.230Z,4567.50
2018-08-18T09:12:33.190Z,4505.63
2018-08-18T09:13:33.192Z,4325.63
2018-08-18T09:14:33.238Z,4117.50
2018-08-18T09:15:33.322Z,3976.88
2018-08-18T09:16:33.310Z,3999.38
2018-08-18T09:17:33.391Z,3870.00
2018-08-18T09:18:33.295Z,3740.63
2018-08-18T09:19:33.419Z,3549.38
2018-08-18T09:20:33.453Z,3470.63
2018-08-18T09:21:33.371Z,3116.25
2018-08-18T09:22:33.366Z,2857.50
2018-08-18T09:23:33.435Z,2728.13
2018-08-18T09:24:33.405Z,2851.88
2018-08-18T09:25:33.454Z,2818.13
2018-08-18T09:26:33.505Z,2694.38
2018-08-18T09:27:33.919Z,2604.38
2018-08-18T09:28:33.502Z,2638.13
2018-08-18T09:29:33.492Z,2722.50
2018-08-18T09:30:33.548Z,2700.00
2018-08-18T09:31:33.507Z,2778.75
2018-08-18T09:32:33.637Z,2761.88
2018-08-18T09:33:33.726Z,2649.38
2018-08-18T09:34:35.549Z,2559.38
2018-08-18T09:35:33.624Z,2576.25
2018-08-18T09:36:33.651Z,2503.13
2018-08-18T09:37:33.789Z,2328.75
2018-08-18T09:38:33.736Z,2525.63
2018-08-18T09:39:33.653Z,2497.50
2018-08-18T09:40:33.688Z,2514.38
2018-08-18T09:41:33.736Z,2362.50
2018-08-18T09:42:33.744Z,2295.00
2018-08-18T09:43:33.684Z,2199.38
2018-08-18T09:44:33.753Z,2261.25
2018-08-18T09:45:33.853Z,2289.38
2018-08-18T09:46:33.812Z,2295.00
2018-08-18T09:47:33.799Z,2255.63
2018-08-18T09:48:33.843Z,2266.88
2018-08-18T09:49:33.847Z,2486.25
2018-08-18T09:50:33.939Z,2475.00
2018-08-18T09:51:33.881Z,2373.75
2018-08-18T09:52:33.997Z,2356.88
2018-08-18T09:53:33.927Z,2323.13
2018-08-18T09:54:33.918Z,2503.13
2018-08-18T09:55:33.980Z,2295.00
2018-08-18T09:56:33.965Z,2424.38
2018-08-18T09:57:34.041Z,2615.63
2018-08-18T09:58:34.006Z,838.13
2018-08-18T09:59:34.229Z,2632.50
2018-08-18T10:00:34.045Z,2750.63
2018-08-18T10:01:34.096Z,2621.25
2018-08-18T10:02:34.076Z,2632.50
2018-08-18T10:03:34.106Z,2643.75
2018-08-18T10:04:37.081Z,2610.00
2018-08-18T10:05:34.151Z,2587.50
2018-08-18T10:06:34.242Z,2716.88
2018-08-18T10:07:34.179Z,2795.63
2018-08-18T10:08:34.208Z,2874.38
2018-08-18T10:09:34.241Z,3065.63
2018-08-18T10:10:34.243Z,2941.88
2018-08-18T10:11:34.232Z,2992.50
2018-08-18T10:12:34.273Z,2986.88
2018-08-18T10:13:34.380Z,2896.88
2018-08-18T10:14:34.289Z,3166.88
2018-08-18T10:15:34.296Z,3223.13
2018-08-18T10:16:34.366Z,798.75
2018-08-18T10:17:34.347Z,3358.13
2018-08-18T10:18:34.337Z,3273.75
2018-08-18T10:19:34.526Z,556.88
2018-08-18T10:20:34.508Z,2266.88
2018-08-18T10:21:34.441Z,444.38
2018-08-18T10:22:34.466Z,315.00
2018-08-18T10:23:34.465Z,438.75
2018-08-18T10:24:34.508Z,3116.25
2018-08-18T10:25:34.518Z,562.50
2018-08-18T10:26:34.490Z,3408.75
2018-08-18T10:27:34.544Z,3301.88
2018-08-18T10:28:34.570Z,3037.50
2018-08-18T10:29:35.458Z,3110.63
2018-08-18T10:30:34.630Z,3183.75
2018-08-18T10:31:36.612Z,3105.00
2018-08-18T10:32:34.647Z,3082.50
2018-08-18T10:33:34.597Z,3150.00
2018-08-18T10:34:34.638Z,3195.00
2018-08-18T10:35:34.671Z,3223.13
2018-08-18T10:36:34.694Z,3262.50
2018-08-18T10:37:34.716Z,3076.88
2018-08-18T10:38:34.739Z,2964.38
2018-08-18T10:39:35.077Z,2716.88
2018-08-18T10:40:34.903Z,2413.13
2018-08-18T10:41:34.795Z,2109.38
2018-08-18T10:42:34.793Z,2148.75
2018-08-18T10:43:34.824Z,2092.50
2018-08-18T10:44:34.827Z,1929.38
2018-08-18T10:45:34.829Z,2025.00
2018-08-18T10:46:34.905Z,1906.88
2018-08-18T10:47:34.901Z,1912.50
2018-08-18T10:48:34.948Z,1923.75
2018-08-18T10:49:34.976Z,1828.13
2018-08-18T10:50:34.903Z,1726.88
2018-08-18T10:51:34.940Z,1580.63
2018-08-18T10:52:34.960Z,1608.75
2018-08-18T10:53:35.016Z,1901.25
2018-08-18T10:54:35.009Z,2081.25
2018-08-18T10:55:35.025Z,2610.00
2018-08-18T10:56:35.062Z,1063.13
2018-08-18T10:57:35.085Z,2233.13
2018-08-18T10:58:35.148Z,2446.88
2018-08-18T10:59:35.187Z,2351.25
2018-08-18T11:00:35.165Z,2328.75
2018-08-18T11:01:35.135Z,2317.50
2018-08-18T11:02:35.186Z,2188.13
2018-08-18T11:03:35.160Z,793.13
2018-08-18T11:04:35.235Z,2407.50
2018-08-18T11:05:35.184Z,1608.75
2018-08-18T11:06:35.205Z,596.25
2018-08-18T11:07:35.249Z,326.25
2018-08-18T11:08:35.222Z,348.75
2018-08-18T11:09:35.342Z,348.75
2018-08-18T11:10:35.272Z,326.25
2018-08-18T11:11:35.991Z,298.13
2018-08-18T11:12:35.301Z,281.25
2018-08-18T11:13:35.344Z,270.00
2018-08-18T11:14:35.340Z,275.63
2018-08-18T11:15:35.349Z,292.50
2018-08-18T11:16:35.409Z,281.25
2018-08-18T11:17:35.418Z,275.63
2018-08-18T11:18:35.380Z,281.25
2018-08-18T11:19:35.420Z,281.25
2018-08-18T11:20:35.399Z,270.00
2018-08-18T11:21:35.513Z,264.38
2018-08-18T11:22:35.448Z,258.75
2018-08-18T11:23:35.476Z,247.50
2018-08-18T11:24:35.476Z,241.88
2018-08-18T11:25:35.474Z,241.88
2018-08-18T11:26:35.475Z,247.50
2018-08-18T11:27:35.458Z,247.50
2018-08-18T11:28:35.557Z,236.25
2018-08-18T11:29:35.473Z,225.00
2018-08-18T11:30:35.520Z,225.00
2018-08-18T11:31:35.595Z,230.63
2018-08-18T11:32:35.583Z,225.00
2018-08-18T11:33:35.568Z,225.00
2018-08-18T11:34:35.584Z,230.63
2018-08-18T11:35:35.612Z,230.63
2018-08-18T11:36:35.564Z,230.63
2018-08-18T11:37:35.619Z,230.63
2018-08-18T11:38:35.613Z,225.00
2018-08-18T11:39:35.641Z,225.00
2018-08-18T11:40:35.637Z,219.38
2018-08-18T11:41:35.703Z,213.75
2018-08-18T11:42:35.648Z,213.75
2018-08-18T11:43:35.684Z,208.13
2018-08-18T11:44:35.656Z,208.13
2018-08-18T11:45:35.679Z,208.13
2018-08-18T11:46:37.613Z,208.13
2018-08-18T11:47:35.766Z,208.13
2018-08-18T11:48:35.809Z,202.50
2018-08-18T11:49:35.786Z,202.50
2018-08-18T11:50:35.738Z,196.88
2018-08-18T11:51:35.772Z,196.88
2018-08-18T11:52:35.733Z,196.88
2018-08-18T11:53:35.770Z,191.25
2018-08-18T11:54:35.798Z,191.25
2018-08-18T11:55:35.736Z,185.63
2018-08-18T11:56:35.768Z,185.63
2018-08-18T11:57:35.831Z,185.63
2018-08-18T11:58:35.802Z,185.63
2018-08-18T11:59:35.881Z,185.63
2018-08-18T12:00:36.521Z,185.63
2018-08-18T12:01:35.806Z,185.63
2018-08-18T12:02:35.809Z,180.00
2018-08-18T12:03:35.885Z,174.38
2018-08-18T12:04:35.836Z,168.75
2018-08-18T12:05:35.843Z,174.38
2018-08-18T12:06:35.950Z,174.38
2018-08-18T12:07:36.029Z,180.00
2018-08-18T12:08:35.961Z,174.38
2018-08-18T12:09:35.897Z,174.38
2018-08-18T12:10:35.904Z,174.38
2018-08-18T12:11:35.863Z,174.38
2018-08-18T12:12:36.038Z,168.75
2018-08-18T12:13:35.937Z,168.75
2018-08-18T12:14:35.996Z,174.38
2018-08-18T12:15:36.004Z,174.38
2018-08-18T12:16:35.965Z,174.38
2018-08-18T12:17:35.948Z,180.00
2018-08-18T12:18:35.975Z,191.25
2018-08-18T12:19:35.935Z,180.00
2018-08-18T12:20:35.981Z,174.38
2018-08-18T12:21:36.027Z,174.38
2018-08-18T12:22:36.009Z,174.38
2018-08-18T12:23:36.026Z,174.38
2018-08-18T12:24:36.532Z,174.38
2018-08-18T12:25:36.046Z,174.38
2018-08-18T12:26:36.021Z,174.38
2018-08-18T12:27:36.044Z,174.38
2018-08-18T12:28:36.094Z,168.75
2018-08-18T12:29:36.117Z,174.38
2018-08-18T12:30:36.001Z,174.38
2018-08-18T12:31:36.060Z,174.38
2018-08-18T12:32:36.130Z,174.38
2018-08-18T12:33:36.350Z,168.75
2018-08-18T12:34:36.038Z,168.75
2018-08-18T12:35:36.050Z,168.75
2018-08-18T12:36:36.140Z,163.13
2018-08-18T12:37:36.107Z,163.13
2018-08-18T12:38:36.082Z,163.13
2018-08-18T12:39:36.086Z,157.50
2018-08-18T12:40:36.081Z,157.50
2018-08-18T12:41:36.079Z,151.88
2018-08-18T12:42:36.542Z,151.88
2018-08-18T12:43:36.241Z,151.88
2018-08-18T12:44:36.186Z,151.88
2018-08-18T12:45:36.132Z,151.88
2018-08-18T12:46:36.111Z,151.88
2018-08-18T12:47:37.042Z,151.88
2018-08-18T12:48:36.137Z,151.88
2018-08-18T12:49:36.248Z,146.25
2018-08-18T12:50:36.200Z,146.25
2018-08-18T12:51:36.230Z,146.25
2018-08-18T12:52:38.105Z,146.25
2018-08-18T12:53:36.181Z,146.25
2018-08-18T12:54:36.174Z,140.63
2018-08-18T12:55:36.200Z,140.63
2018-08-18T12:56:36.270Z,140.63
2018-08-18T12:57:36.251Z,140.63
2018-08-18T12:58:37.220Z,135.00
2018-08-18T12:59:36.228Z,135.00
2018-08-18T13:00:37.094Z,135.00
2018-08-18T13:01:36.280Z,140.63