createdAt,value
2023-01-27T00:00:54.012Z,53.10
2023-01-27T00:03:21.345Z,52.54
2023-01-27T00:05:49.394Z,52.74
2023-01-27T00:08:17.530Z,53.40
2023-01-27T00:10:44.682Z,52.81
2023-01-27T00:13:27.480Z,53.84
2023-01-27T00:15:57.072Z,53.11
2023-01-27T00:18:27.341Z,52.82
2023-01-27T00:21:12.722Z,53.38
2023-01-27T00:23:58.782Z,53.39
2023-01-27T00:26:25.785Z,53.09
2023-01-27T00:28:52.870Z,53.26
2023-01-27T00:31:38.274Z,53.44
2023-01-27T00:34:12.262Z,53.71
2023-01-27T00:36:42.412Z,53.55
2023-01-27T00:39:12.272Z,53.32
2023-01-27T00:41:40.426Z,53.72
2023-01-27T00:44:13.384Z,53.70
2023-01-27T00:46:42.584Z,53.65
2023-01-27T00:49:11.302Z,53.98
2023-01-27T00:51:39.966Z,53.75
2023-01-27T00:54:10.293Z,54.17
2023-01-27T00:56:38.402Z,54.50
2023-01-27T00:59:06.008Z,54.30
2023-01-27T01:01:37.991Z,54.46
2023-01-27T01:04:05.110Z,54.59
2023-01-27T01:06:32.045Z,54.70
2023-01-27T01:08:59.275Z,54.66
2023-01-27T01:11:26.425Z,54.35
2023-01-27T01:13:56.061Z,54.94
2023-01-27T01:16:25.070Z,54.78
2023-01-27T01:18:52.178Z,54.87
2023-01-27T01:21:20.480Z,54.66
2023-01-27T01:23:47.570Z,54.97
2023-01-27T01:26:16.667Z,54.60
2023-01-27T01:28:45.148Z,54.48
2023-01-27T01:31:16.419Z,55.09
2023-01-27T01:33:43.517Z,54.84
2023-01-27T01:36:13.430Z,55.14
2023-01-27T01:38:40.583Z,54.77
2023-01-27T01:41:11.623Z,54.58
2023-01-27T01:43:40.258Z,55.02
2023-01-27T01:46:10.451Z,55.17
2023-01-27T01:48:47.464Z,55.57
2023-01-27T01:51:44.721Z,55.69
2023-01-27T01:54:31.657Z,55.52
2023-01-27T01:57:05.228Z,55.83
2023-01-27T01:59:39.660Z,56.10
2023-01-27T02:02:11.281Z,55.54
2023-01-27T02:04:44.889Z,55.39
2023-01-27T02:07:42.848Z,56.16
2023-01-27T02:10:12.029Z,55.35
2023-01-27T02:12:39.389Z,55.75
2023-01-27T02:15:09.339Z,55.50
2023-01-27T02:17:36.694Z,56.27
2023-01-27T02:20:24.904Z,56.17
2023-01-27T02:23:09.536Z,56.24
2023-01-27T02:25:37.534Z,55.58
2023-01-27T02:28:07.745Z,55.45
2023-01-27T02:30:35.688Z,55.72
2023-01-27T02:33:14.240Z,56.31
2023-01-27T02:35:51.969Z,55.70
2023-01-27T02:38:19.864Z,55.92
2023-01-27T02:40:52.535Z,55.84
2023-01-27T02:43:19.519Z,55.60
2023-01-27T02:45:47.724Z,55.73
2023-01-27T02:48:15.385Z,56.00
2023-01-27T02:50:42.273Z,55.75
2023-01-27T02:53:09.339Z,55.91
2023-01-27T02:55:37.006Z,55.91
2023-01-27T02:58:04.333Z,55.84
2023-01-27T03:00:43.596Z,55.69
2023-01-27T03:03:12.680Z,55.87
2023-01-27T03:05:41.162Z,55.62
2023-01-27T03:08:08.569Z,55.73
2023-01-27T03:10:35.868Z,55.42
2023-01-27T03:13:02.868Z,55.22
2023-01-27T03:15:48.491Z,55.35
2023-01-27T03:18:18.495Z,55.36
2023-01-27T03:20:47.618Z,55.25
2023-01-27T03:23:16.809Z,55.51
2023-01-27T03:25:48.781Z,55.48
2023-01-27T03:28:16.177Z,55.17
2023-01-27T03:31:07.298Z,55.92
2023-01-27T03:33:43.261Z,55.77
2023-01-27T03:36:51.061Z,55.38
2023-01-27T03:39:36.717Z,55.69
2023-01-27T03:42:22.986Z,55.68
2023-01-27T03:45:09.890Z,55.45
2023-01-27T03:47:37.004Z,55.50
2023-01-27T03:50:11.259Z,55.58
2023-01-27T03:52:38.427Z,55.33
2023-01-27T03:55:07.141Z,55.46
2023-01-27T03:57:34.055Z,55.40
2023-01-27T04:00:01.025Z,55.23
2023-01-27T04:02:46.634Z,55.31
2023-01-27T04:05:32.188Z,55.34
2023-01-27T04:07:59.168Z,55.48
2023-01-27T04:10:26.032Z,55.54
2023-01-27T04:12:53.036Z,55.73
2023-01-27T04:15:20.728Z,56.22
2023-01-27T04:17:47.624Z,56.29
2023-01-27T04:20:14.838Z,56.01
2023-01-27T04:22:41.794Z,55.59
2023-01-27T04:25:08.980Z,55.97
2023-01-27T04:27:36.025Z,55.64
2023-01-27T04:30:03.146Z,55.95
2023-01-27T04:32:30.840Z,55.50
2023-01-27T04:34:57.896Z,55.71
2023-01-27T04:37:24.857Z,55.54
2023-01-27T04:39:51.799Z,55.93
2023-01-27T04:42:18.830Z,55.36
2023-01-27T04:44:45.682Z,55.50
2023-01-27T04:47:13.039Z,55.58
2023-01-27T04:49:40.203Z,55.47
2023-01-27T04:52:07.288Z,55.25
2023-01-27T04:54:34.224Z,55.02
2023-01-27T04:57:03.746Z,55.47
2023-01-27T04:59:30.820Z,55.38
2023-01-27T05:01:58.091Z,54.93
2023-01-27T05:04:26.815Z,54.94
2023-01-27T05:06:54.321Z,55.07
2023-01-27T05:09:21.267Z,55.00
2023-01-27T05:11:48.187Z,54.74
2023-01-27T05:14:15.176Z,54.38
2023-01-27T05:16:42.107Z,54.27
2023-01-27T05:19:09.403Z,54.38
2023-01-27T05:21:36.513Z,54.31
2023-01-27T05:24:03.727Z,54.42
2023-01-27T05:26:30.823Z,54.27
2023-01-27T05:28:58.764Z,54.59
2023-01-27T05:31:31.959Z,54.73
2023-01-27T05:34:02.722Z,54.29
2023-01-27T05:36:30.557Z,54.56
2023-01-27T05:39:00.112Z,54.28
2023-01-27T05:41:31.164Z,54.39
2023-01-27T05:43:58.071Z,54.61
2023-01-27T05:46:28.051Z,54.28
2023-01-27T05:48:57.392Z,54.37
2023-01-27T05:51:26.515Z,54.48
2023-01-27T05:53:55.304Z,54.10
2023-01-27T05:56:23.356Z,54.29
2023-01-27T05:58:50.268Z,54.21
2023-01-27T06:01:20.136Z,53.88
2023-01-27T06:03:48.520Z,54.10
2023-01-27T06:06:17.925Z,53.89
2023-01-27T06:08:45.882Z,53.73
2023-01-27T06:11:13.680Z,53.57
2023-01-27T06:13:41.171Z,53.48
2023-01-27T06:16:10.934Z,53.73
2023-01-27T06:18:39.411Z,53.39
2023-01-27T06:21:09.129Z,53.22
2023-01-27T06:23:36.447Z,52.90
2023-01-27T06:26:15.911Z,52.71
2023-01-27T06:28:43.295Z,52.91
2023-01-27T06:31:18.395Z,52.61
2023-01-27T06:33:45.823Z,52.69
2023-01-27T06:36:15.177Z,52.51
2023-01-27T06:38:42.611Z,52.46
2023-01-27T06:41:09.726Z,52.41
2023-01-27T06:43:39.716Z,52.46
2023-01-27T06:46:06.792Z,52.28
2023-01-27T06:48:34.522Z,52.36
2023-01-27T06:51:01.740Z,52.06
2023-01-27T06:53:28.770Z,52.02
2023-01-27T06:55:58.367Z,51.94
2023-01-27T06:58:26.295Z,52.18
2023-01-27T07:00:54.037Z,52.18
2023-01-27T07:03:21.382Z,52.11
2023-01-27T07:05:50.247Z,52.17
2023-01-27T07:08:17.157Z,52.25
2023-01-27T07:10:44.513Z,52.16
2023-01-27T07:13:13.563Z,51.87
2023-01-27T07:15:41.128Z,52.25
2023-01-27T07:18:09.618Z,51.94
2023-01-27T07:20:36.560Z,52.07
2023-01-27T07:23:05.425Z,52.04
2023-01-27T07:25:34.683Z,51.73
2023-01-27T07:28:02.644Z,51.82
2023-01-27T07:30:30.305Z,51.81
2023-01-27T07:33:10.013Z,51.84
2023-01-27T07:35:37.798Z,51.57
2023-01-27T07:38:06.429Z,51.42
2023-01-27T07:40:33.451Z,51.46
2023-01-27T07:43:01.892Z,51.39
2023-01-27T07:45:29.698Z,51.40
2023-01-27T07:48:04.717Z,51.40
2023-01-27T07:50:31.947Z,51.33
2023-01-27T07:53:01.010Z,51.62
2023-01-27T07:55:28.802Z,51.09
2023-01-27T07:57:56.400Z,50.88
2023-01-27T08:00:23.699Z,50.70
2023-01-27T08:02:58.361Z,50.30
2023-01-27T08:05:25.413Z,48.61
2023-01-27T08:07:54.046Z,47.70
2023-01-27T08:10:21.655Z,45.38
2023-01-27T08:12:48.712Z,44.44
2023-01-27T08:15:18.723Z,42.41
2023-01-27T08:17:53.728Z,39.67
2023-01-27T08:20:20.659Z,41.10
2023-01-27T08:22:47.473Z,40.75
2023-01-27T08:25:14.447Z,41.19
2023-01-27T08:27:41.573Z,40.16
2023-01-27T08:30:09.306Z,40.40
2023-01-27T08:32:36.202Z,39.92
2023-01-27T08:35:03.640Z,39.78
2023-01-27T08:37:30.548Z,39.05
2023-01-27T08:39:58.869Z,39.75
2023-01-27T08:42:25.836Z,39.83
2023-01-27T08:44:52.799Z,40.27
2023-01-27T08:47:19.695Z,40.76
2023-01-27T08:49:48.058Z,40.35
2023-01-27T08:52:14.981Z,40.73
2023-01-27T08:54:42.117Z,40.82
2023-01-27T08:57:09.259Z,41.31
2023-01-27T08:59:36.191Z,41.62
2023-01-27T09:02:03.174Z,41.54
2023-01-27T09:04:31.298Z,41.19
2023-01-27T09:06:58.236Z,41.11
2023-01-27T09:09:25.235Z,40.45
2023-01-27T09:11:52.226Z,40.12
2023-01-27T09:14:20.298Z,39.82
2023-01-27T09:16:47.185Z,40.03
2023-01-27T09:19:14.101Z,39.27
2023-01-27T09:21:44.139Z,39.04
2023-01-27T09:24:13.566Z,38.60
2023-01-27T09:26:40.517Z,38.65
2023-01-27T09:29:07.480Z,38.21
2023-01-27T09:31:34.395Z,36.72
2023-01-27T09:34:01.389Z,35.99
2023-01-27T09:36:28.891Z,35.46
2023-01-27T09:39:02.628Z,33.34
2023-01-27T09:41:47.922Z,33.67
2023-01-27T09:44:35.995Z,33.59
2023-01-27T09:47:29.639Z,32.99
2023-01-27T09:50:08.739Z,33.53
2023-01-27T09:53:03.635Z,33.83
2023-01-27T09:56:07.986Z,30.67
2023-01-27T09:58:47.572Z,28.36
2023-01-27T10:01:23.601Z,28.54
2023-01-27T10:03:56.671Z,26.16
2023-01-27T10:06:46.878Z,26.13
2023-01-27T10:09:38.670Z,27.87
2023-01-27T10:12:34.013Z,28.62
2023-01-27T10:15:00.844Z,29.98
2023-01-27T10:17:31.310Z,30.72
2023-01-27T10:20:17.512Z,31.14
2023-01-27T10:22:44.470Z,31.17
2023-01-27T10:25:24.967Z,31.87
2023-01-27T10:28:10.379Z,32.19
2023-01-27T10:30:38.620Z,33.03
2023-01-27T10:33:21.908Z,33.48
2023-01-27T10:36:16.583Z,34.00
2023-01-27T10:39:12.760Z,34.48
2023-01-27T10:42:09.612Z,34.45
2023-01-27T10:44:57.012Z,35.02
2023-01-27T10:47:56.382Z,34.34
2023-01-27T10:50:30.512Z,34.17
2023-01-27T10:53:14.294Z,33.94
2023-01-27T10:55:57.430Z,29.76
2023-01-27T10:58:42.663Z,27.65
2023-01-27T11:01:22.799Z,26.54
2023-01-27T11:04:01.255Z,26.99
2023-01-27T11:06:32.558Z,26.51
2023-01-27T11:09:08.824Z,23.84
2023-01-27T11:11:45.558Z,24.87
2023-01-27T11:14:22.764Z,23.93
2023-01-27T11:16:53.379Z,25.26
2023-01-27T11:19:33.879Z,26.12
2023-01-27T11:22:08.108Z,27.26
2023-01-27T11:24:45.620Z,28.28
2023-01-27T11:27:41.699Z,29.21
2023-01-27T11:30:21.788Z,30.16
2023-01-27T11:33:01.066Z,30.82
2023-01-27T11:35:28.329Z,31.78
2023-01-27T11:38:06.317Z,32.83
2023-01-27T11:40:41.845Z,33.00
2023-01-27T11:43:15.858Z,33.52
2023-01-27T11:45:44.966Z,34.00
2023-01-27T11:48:16.094Z,34.31
2023-01-27T11:50:44.945Z,34.27
2023-01-27T11:53:22.879Z,34.55
2023-01-27T11:56:02.611Z,35.16
2023-01-27T11:58:54.788Z,35.44
2023-01-27T12:01:34.228Z,35.36
2023-01-27T12:04:07.378Z,35.68
2023-01-27T12:06:55.509Z,35.15
2023-01-27T12:09:40.160Z,34.95
2023-01-27T12:12:12.167Z,35.16
2023-01-27T12:14:39.331Z,34.97
2023-01-27T12:17:08.666Z,35.19
2023-01-27T12:19:41.389Z,34.67
2023-01-27T12:22:33.992Z,34.41
2023-01-27T12:25:06.066Z,34.72
2023-01-27T12:27:41.274Z,34.63
2023-01-27T12:30:21.594Z,34.54
2023-01-27T12:32:49.490Z,35.19
2023-01-27T12:35:21.917Z,35.21
2023-01-27T12:37:54.656Z,35.75
2023-01-27T12:40:27.756Z,36.27
2023-01-27T12:43:13.913Z,36.40
2023-01-27T12:45:43.471Z,37.38
2023-01-27T12:48:12.911Z,39.29
2023-01-27T12:50:42.072Z,39.95
2023-01-27T12:53:17.490Z,42.44
2023-01-27T12:55:49.773Z,42.55
2023-01-27T12:58:55.236Z,42.46
2023-01-27T13:01:31.443Z,42.22
2023-01-27T13:04:04.970Z,43.13
2023-01-27T13:06:39.501Z,42.04
2023-01-27T13:09:06.463Z,42.36
2023-01-27T13:11:40.312Z,42.36
2023-01-27T13:14:14.271Z,42.61
2023-01-27T13:16:41.205Z,42.28
2023-01-27T13:19:18.259Z,43.81
2023-01-27T13:21:49.610Z,43.93
2023-01-27T13:24:24.542Z,44.49
2023-01-27T13:26:52.490Z,44.79
2023-01-27T13:29:27.206Z,45.87
2023-01-27T13:32:12.048Z,45.68
2023-01-27T13:34:45.605Z,46.96
2023-01-27T13:37:16.310Z,47.09
2023-01-27T13:39:54.763Z,46.81
2023-01-27T13:42:44.059Z,47.97
2023-01-27T13:45:18.643Z,46.68
2023-01-27T13:48:04.790Z,47.86
2023-01-27T13:50:39.274Z,48.61
2023-01-27T13:53:10.591Z,48.80
2023-01-27T13:55:40.301Z,48.69
2023-01-27T13:58:28.810Z,48.78
2023-01-27T14:01:33.045Z,48.65
2023-01-27T14:04:21.457Z,48.13
2023-01-27T14:07:04.846Z,47.83
2023-01-27T14:09:39.828Z,48.32
2023-01-27T14:12:22.484Z,49.70
2023-01-27T14:15:17.143Z,52.02
2023-01-27T14:18:11.033Z,52.66
2023-01-27T14:21:18.343Z,52.90
2023-01-27T14:24:02.352Z,52.19
2023-01-27T14:27:13.924Z,51.99
2023-01-27T14:29:56.122Z,51.41
2023-01-27T14:32:31.757Z,51.22
2023-01-27T14:35:22.937Z,51.88
2023-01-27T14:38:17.335Z,51.88
2023-01-27T14:41:07.536Z,52.46
2023-01-27T14:44:08.780Z,52.79
2023-01-27T14:46:35.811Z,52.24
2023-01-27T14:49:14.721Z,52.37
2023-01-27T14:51:57.720Z,52.28
2023-01-27T14:54:42.944Z,53.31
2023-01-27T14:57:41.126Z,52.65
2023-01-27T15:00:40.722Z,51.97
2023-01-27T15:03:45.397Z,51.42
2023-01-27T15:06:31.401Z,51.45
2023-01-27T15:09:33.281Z,52.05
2023-01-27T15:12:12.572Z,51.25
2023-01-27T15:15:21.860Z,52.38
2023-01-27T15:18:26.127Z,53.40
2023-01-27T15:21:11.192Z,52.39
2023-01-27T15:23:56.485Z,54.40
2023-01-27T15:26:26.062Z,53.07
2023-01-27T15:28:54.562Z,53.91
2023-01-27T15:31:25.490Z,54.20
2023-01-27T15:33:57.664Z,54.64
2023-01-27T15:36:27.435Z,55.00
2023-01-27T15:39:03.412Z,55.67
2023-01-27T15:41:30.475Z,55.29
2023-01-27T15:44:25.871Z,56.11
2023-01-27T15:47:04.344Z,55.94
2023-01-27T15:49:56.660Z,55.94
2023-01-27T15:52:34.761Z,56.06
2023-01-27T15:55:05.637Z,55.35
2023-01-27T15:57:38.154Z,56.47
2023-01-27T16:00:22.260Z,56.20
2023-01-27T16:02:53.634Z,56.09
2023-01-27T16:05:27.010Z,55.94
2023-01-27T16:08:01.398Z,55.66
2023-01-27T16:10:34.840Z,55.88
2023-01-27T16:13:20.528Z,56.35
2023-01-27T16:15:47.713Z,55.65
2023-01-27T16:18:15.272Z,55.70
2023-01-27T16:20:42.162Z,55.26
2023-01-27T16:23:21.302Z,55.66
2023-01-27T16:26:13.951Z,55.57
2023-01-27T16:28:44.745Z,54.81
2023-01-27T16:31:18.823Z,55.56
2023-01-27T16:33:48.656Z,55.08
2023-01-27T16:36:28.710Z,57.29
2023-01-27T16:39:18.502Z,56.28
2023-01-27T16:41:55.359Z,56.97
2023-01-27T16:44:39.033Z,57.39
2023-01-27T16:47:17.154Z,56.82
2023-01-27T16:49:44.504Z,56.75
2023-01-27T16:52:21.254Z,56.54
2023-01-27T16:54:53.294Z,56.24
2023-01-27T16:57:31.830Z,56.20
2023-01-27T17:00:03.076Z,55.96
2023-01-27T17:02:32.297Z,56.07
2023-01-27T17:05:03.261Z,55.59
2023-01-27T17:07:32.118Z,55.66
2023-01-27T17:10:02.737Z,56.10
2023-01-27T17:12:32.927Z,55.94
2023-01-27T17:15:01.398Z,55.51
2023-01-27T17:17:32.406Z,55.51
2023-01-27T17:20:04.438Z,55.33
2023-01-27T17:22:43.969Z,55.70
2023-01-27T17:25:39.502Z,56.42
2023-01-27T17:28:13.717Z,56.86
2023-01-27T17:30:42.427Z,55.86
2023-01-27T17:33:20.206Z,56.53
2023-01-27T17:35:52.886Z,55.72
2023-01-27T17:38:34.950Z,56.38
2023-01-27T17:41:02.154Z,55.85
2023-01-27T17:43:36.132Z,55.87
2023-01-27T17:46:05.974Z,54.34
2023-01-27T17:48:35.096Z,53.95
2023-01-27T17:51:02.128Z,53.51
2023-01-27T17:53:29.449Z,53.88
2023-01-27T17:55:57.047Z,53.92
2023-01-27T17:58:27.084Z,54.39
2023-01-27T18:00:56.034Z,54.34
2023-01-27T18:03:29.857Z,54.77
2023-01-27T18:05:57.218Z,54.71
2023-01-27T18:08:24.306Z,54.85
2023-01-27T18:10:51.978Z,54.58
2023-01-27T18:13:18.906Z,55.59
2023-01-27T18:15:49.967Z,55.86
2023-01-27T18:18:20.093Z,56.91
2023-01-27T18:20:53.880Z,56.68
2023-01-27T18:23:26.615Z,57.66
2023-01-27T18:26:21.467Z,57.25
2023-01-27T18:29:17.978Z,57.55
2023-01-27T18:31:48.082Z,56.38
2023-01-27T18:34:33.227Z,56.96
2023-01-27T18:37:04.598Z,56.80
2023-01-27T18:39:34.723Z,57.43
2023-01-27T18:42:03.138Z,57.11
2023-01-27T18:44:37.221Z,57.73
2023-01-27T18:47:19.526Z,58.54
2023-01-27T18:50:13.063Z,57.34
2023-01-27T18:52:40.514Z,57.59
2023-01-27T18:55:16.469Z,57.81
2023-01-27T18:57:45.318Z,57.61
2023-01-27T19:00:16.613Z,59.37
2023-01-27T19:02:46.579Z,59.16
2023-01-27T19:05:26.533Z,59.85
2023-01-27T19:07:53.588Z,58.46
2023-01-27T19:10:26.012Z,57.78
2023-01-27T19:12:53.213Z,57.34
2023-01-27T19:15:24.142Z,57.36
2023-01-27T19:17:56.068Z,56.78
2023-01-27T19:20:32.056Z,56.98
2023-01-27T19:22:59.116Z,56.60
2023-01-27T19:25:29.683Z,56.40
2023-01-27T19:28:02.224Z,56.38
2023-01-27T19:30:40.946Z,56.38
2023-01-27T19:33:19.834Z,56.80
2023-01-27T19:35:50.922Z,56.54
2023-01-27T19:38:17.905Z,56.15
2023-01-27T19:40:44.947Z,56.53
2023-01-27T19:43:15.419Z,56.38
2023-01-27T19:45:44.304Z,56.44
2023-01-27T19:48:21.798Z,56.29
2023-01-27T19:50:49.732Z,56.44
2023-01-27T19:53:18.746Z,56.17
2023-01-27T19:55:48.031Z,55.99
2023-01-27T19:58:24.937Z,56.03
2023-01-27T20:00:52.716Z,55.97
2023-01-27T20:03:20.026Z,56.14
2023-01-27T20:05:47.175Z,55.93
2023-01-27T20:08:19.597Z,56.40
2023-01-27T20:10:47.171Z,56.14
2023-01-27T20:13:16.654Z,56.62
2023-01-27T20:15:44.446Z,56.19
2023-01-27T20:18:18.794Z,56.22
2023-01-27T20:20:47.228Z,55.84
2023-01-27T20:23:15.120Z,56.54
2023-01-27T20:25:42.309Z,56.48
2023-01-27T20:28:10.374Z,56.74
2023-01-27T20:30:38.839Z,56.80
2023-01-27T20:33:05.912Z,57.41
2023-01-27T20:35:33.590Z,56.33
2023-01-27T20:38:02.599Z,56.72
2023-01-27T20:40:31.439Z,56.69
2023-01-27T20:43:00.831Z,57.26
2023-01-27T20:45:28.006Z,56.76
2023-01-27T20:47:57.234Z,56.55
2023-01-27T20:50:26.154Z,56.16
2023-01-27T20:52:53.503Z,55.95
2023-01-27T20:55:20.486Z,55.81
2023-01-27T20:57:51.939Z,55.53
2023-01-27T21:00:21.095Z,56.14
2023-01-27T21:02:49.050Z,55.92
2023-01-27T21:05:18.185Z,55.49
2023-01-27T21:08:00.690Z,55.85
2023-01-27T21:10:27.743Z,55.28
2023-01-27T21:12:54.693Z,54.97
2023-01-27T21:15:25.828Z,54.65
2023-01-27T21:17:53.504Z,54.42
2023-01-27T21:20:20.690Z,54.17
2023-01-27T21:22:47.645Z,53.95
2023-01-27T21:25:15.418Z,55.28
2023-01-27T21:27:43.576Z,55.34
2023-01-27T21:30:12.227Z,55.02
2023-01-27T21:32:39.157Z,54.44
2023-01-27T21:35:06.683Z,54.84
2023-01-27T21:37:36.053Z,54.49
2023-01-27T21:40:03.902Z,54.63
2023-01-27T21:42:52.079Z,54.07
2023-01-27T21:45:20.876Z,54.70
2023-01-27T21:47:47.960Z,54.39
2023-01-27T21:50:15.134Z,54.39
2023-01-27T21:52:47.860Z,54.39
2023-01-27T21:55:16.670Z,54.50
2023-01-27T21:57:46.008Z,54.51
2023-01-27T22:00:15.134Z,55.07
2023-01-27T22:02:42.970Z,54.38
2023-01-27T22:05:13.580Z,54.47
2023-01-27T22:07:41.827Z,54.40
2023-01-27T22:10:14.497Z,54.27
2023-01-27T22:12:42.140Z,54.08
2023-01-27T22:15:10.419Z,54.05
2023-01-27T22:17:37.505Z,53.80
2023-01-27T22:20:05.375Z,53.84
2023-01-27T22:22:32.280Z,54.30
2023-01-27T22:24:59.171Z,54.31
2023-01-27T22:27:26.115Z,54.46
2023-01-27T22:29:53.012Z,54.14
2023-01-27T22:32:20.102Z,54.10
2023-01-27T22:34:48.034Z,53.98
2023-01-27T22:37:15.056Z,54.05
2023-01-27T22:39:44.681Z,53.97
2023-01-27T22:42:12.201Z,53.64
2023-01-27T22:44:42.483Z,53.40
2023-01-27T22:47:09.760Z,53.20
2023-01-27T22:49:36.669Z,53.06
2023-01-27T22:52:03.757Z,52.84
2023-01-27T22:54:31.176Z,53.00
2023-01-27T22:57:00.741Z,52.84
2023-01-27T22:59:28.051Z,52.66
2023-01-27T23:01:55.226Z,52.59
2023-01-27T23:04:22.416Z,52.44
2023-01-27T23:06:49.409Z,52.84
2023-01-27T23:09:16.340Z,52.76
2023-01-27T23:11:43.307Z,52.91
2023-01-27T23:14:10.281Z,52.91
2023-01-27T23:16:37.309Z,52.58
2023-01-27T23:19:04.334Z,52.82
2023-01-27T23:21:31.776Z,52.72
2023-01-27T23:23:58.880Z,53.15
2023-01-27T23:26:25.852Z,53.15
2023-01-27T23:28:52.895Z,52.73
2023-01-27T23:31:19.877Z,52.83
2023-01-27T23:33:48.211Z,52.81
2023-01-27T23:36:15.269Z,52.79
2023-01-27T23:38:42.273Z,52.51
2023-01-27T23:41:14.610Z,52.56
2023-01-27T23:43:41.623Z,52.26
2023-01-27T23:46:11.392Z,52.14
2023-01-27T23:48:38.780Z,52.21
2023-01-27T23:51:09.313Z,52.01
2023-01-27T23:53:36.289Z,51.83
2023-01-27T23:56:03.619Z,52.07
2023-01-27T23:58:30.769Z,52.07
