createdAt,value
2023-04-26T00:00:11.562Z,99.90
2023-04-26T00:05:16.235Z,99.90
2023-04-26T00:10:19.837Z,99.90
2023-04-26T00:15:24.855Z,99.90
2023-04-26T00:20:28.740Z,99.90
2023-04-26T00:25:32.775Z,99.90
2023-04-26T00:30:41.573Z,99.90
2023-04-26T00:35:46.406Z,99.90
2023-04-26T00:40:50.171Z,99.90
2023-04-26T00:45:55.315Z,99.90
2023-04-26T00:50:59.205Z,99.90
2023-04-26T00:56:05.432Z,99.90
2023-04-26T01:01:13.679Z,99.90
2023-04-26T01:06:18.431Z,99.90
2023-04-26T01:11:22.370Z,99.90
2023-04-26T01:16:29.463Z,99.90
2023-04-26T01:21:38.055Z,99.90
2023-04-26T01:26:45.960Z,99.90
2023-04-26T01:31:51.076Z,99.90
2023-04-26T01:36:54.344Z,99.90
2023-04-26T01:42:00.216Z,99.90
2023-04-26T01:47:04.603Z,99.90
2023-04-26T01:52:10.220Z,99.90
2023-04-26T01:57:17.222Z,99.90
2023-04-26T02:02:53.524Z,99.90
2023-04-26T02:07:57.442Z,99.90
2023-04-26T02:13:11.169Z,99.90
2023-04-26T02:18:18.001Z,99.90
2023-04-26T02:23:25.078Z,99.90
2023-04-26T02:28:30.516Z,99.90
2023-04-26T02:33:35.368Z,99.90
2023-04-26T02:38:40.068Z,99.90
2023-04-26T02:43:45.331Z,99.90
2023-04-26T02:48:49.105Z,99.90
2023-04-26T02:53:53.372Z,99.90
2023-04-26T02:58:59.128Z,99.90
2023-04-26T03:04:04.725Z,99.90
2023-04-26T03:09:10.967Z,99.90
2023-04-26T03:14:18.325Z,99.90
2023-04-26T03:19:22.686Z,99.90
2023-04-26T03:24:27.282Z,99.90
2023-04-26T03:29:34.088Z,99.90
2023-04-26T03:34:40.581Z,99.90
2023-04-26T03:39:44.128Z,99.90
2023-04-26T03:44:50.089Z,99.90
2023-04-26T03:49:55.354Z,99.90
2023-04-26T03:55:01.901Z,99.90
2023-04-26T04:00:13.732Z,99.90
2023-04-26T04:05:21.225Z,99.90
2023-04-26T04:10:24.991Z,99.90
2023-04-26T04:15:31.796Z,99.90
2023-04-26T04:20:35.658Z,99.90
2023-04-26T04:25:44.777Z,99.90
2023-04-26T04:30:51.848Z,99.90
2023-04-26T04:35:56.455Z,99.90
2023-04-26T04:41:00.767Z,99.90
2023-04-26T04:46:06.252Z,99.90
2023-04-26T04:51:10.518Z,99.90
2023-04-26T04:56:14.692Z,99.90
2023-04-26T05:01:20.031Z,99.90
2023-04-26T05:06:28.383Z,99.90
2023-04-26T05:11:32.266Z,99.90
2023-04-26T05:16:38.595Z,99.90
2023-04-26T05:21:42.385Z,99.90
2023-04-26T05:26:46.269Z,99.90
2023-04-26T05:31:59.653Z,99.90
2023-04-26T05:37:29.304Z,99.90
2023-04-26T05:42:32.989Z,99.90
2023-04-26T05:47:42.089Z,99.90
2023-04-26T05:52:50.087Z,99.90
2023-04-26T05:58:02.690Z,99.90
2023-04-26T06:08:47.442Z,99.90
2023-04-26T06:13:51.422Z,99.90
2023-04-26T06:18:56.029Z,99.90
2023-04-26T06:24:04.575Z,99.90
2023-04-26T06:29:08.241Z,99.90
2023-04-26T06:34:11.762Z,99.90
2023-04-26T06:39:18.007Z,99.90
2023-04-26T06:44:21.856Z,99.90
2023-04-26T06:49:26.925Z,99.90
2023-04-26T06:54:33.446Z,99.90
2023-04-26T06:59:41.927Z,99.90
2023-04-26T07:04:47.120Z,99.90
2023-04-26T07:09:52.001Z,99.90
2023-04-26T07:14:56.417Z,99.90
2023-04-26T07:20:00.860Z,99.90
2023-04-26T07:25:11.012Z,99.90
2023-04-26T07:30:15.207Z,99.90
2023-04-26T07:35:23.902Z,99.90
2023-04-26T07:40:29.340Z,99.90
2023-04-26T07:45:35.391Z,99.90
2023-04-26T07:50:41.435Z,99.90
2023-04-26T07:55:47.001Z,99.90
2023-04-26T08:00:50.983Z,99.90
2023-04-26T08:05:59.871Z,99.90
2023-04-26T08:11:10.852Z,99.90
2023-04-26T08:16:19.802Z,99.90
2023-04-26T08:21:24.925Z,99.90
2023-04-26T08:26:30.578Z,99.90
2023-04-26T08:31:35.649Z,99.90
2023-04-26T08:36:39.763Z,99.10
2023-04-26T08:41:47.320Z,98.60
2023-04-26T08:46:54.675Z,99.00
2023-04-26T08:51:58.723Z,98.30
2023-04-26T08:57:05.478Z,99.90
2023-04-26T09:02:10.349Z,98.50
2023-04-26T09:07:19.465Z,93.40
2023-04-26T09:12:26.461Z,95.30
2023-04-26T09:17:31.313Z,95.80
2023-04-26T09:22:39.092Z,94.30
2023-04-26T09:27:45.257Z,96.70
2023-04-26T09:32:53.929Z,92.80
2023-04-26T09:38:05.987Z,93.50
2023-04-26T09:43:21.069Z,90.80
2023-04-26T09:48:27.172Z,91.90
2023-04-26T09:53:40.986Z,83.30
2023-04-26T09:59:00.886Z,82.90
2023-04-26T10:04:04.986Z,80.80
2023-04-26T10:09:09.675Z,78.00
2023-04-26T10:14:14.529Z,78.40
2023-04-26T10:19:18.450Z,78.30
2023-04-26T10:24:23.286Z,74.00
2023-04-26T10:30:04.517Z,73.80
2023-04-26T10:35:16.251Z,78.50
2023-04-26T10:40:32.889Z,83.40
2023-04-26T10:45:54.396Z,71.80
2023-04-26T10:51:14.051Z,78.00
2023-04-26T10:56:53.069Z,76.00
2023-04-26T11:02:01.039Z,77.10
2023-04-26T11:07:05.774Z,76.30
2023-04-26T11:12:17.567Z,83.00
2023-04-26T11:17:32.051Z,70.80
2023-04-26T11:22:37.535Z,71.60
2023-04-26T11:27:45.181Z,77.50
2023-04-26T11:33:02.914Z,75.10
2023-04-26T11:38:11.719Z,74.80
2023-04-26T11:43:18.114Z,68.90
2023-04-26T11:48:31.461Z,63.30
2023-04-26T11:53:41.250Z,62.80
2023-04-26T11:58:48.706Z,58.60
2023-04-26T12:03:57.451Z,59.10
2023-04-26T12:09:09.108Z,67.50
2023-04-26T12:14:15.611Z,55.90
2023-04-26T12:19:28.293Z,63.70
2023-04-26T12:24:34.665Z,65.40
2023-04-26T12:29:38.305Z,72.20
2023-04-26T12:34:44.346Z,75.30
2023-04-26T12:39:48.249Z,66.20
2023-04-26T12:44:53.583Z,70.90
2023-04-26T12:50:00.741Z,63.30
2023-04-26T12:55:05.384Z,66.80
2023-04-26T13:00:13.163Z,65.40
2023-04-26T13:05:27.938Z,72.10
2023-04-26T13:10:33.075Z,63.70
2023-04-26T13:15:36.953Z,73.40
2023-04-26T13:20:42.453Z,62.70
2023-04-26T13:25:46.087Z,66.50
2023-04-26T13:30:51.032Z,66.10
2023-04-26T13:35:56.718Z,62.30
2023-04-26T13:41:00.766Z,61.20
2023-04-26T13:46:04.794Z,59.70
2023-04-26T13:51:10.093Z,65.80
2023-04-26T13:56:13.628Z,69.90
2023-04-26T14:01:17.521Z,64.40
2023-04-26T14:06:23.977Z,60.00
2023-04-26T14:11:27.834Z,65.10
2023-04-26T14:16:33.024Z,68.00
2023-04-26T14:21:38.532Z,63.70
2023-04-26T14:26:42.909Z,59.00
2023-04-26T14:31:46.710Z,60.70
2023-04-26T14:36:54.612Z,57.10
2023-04-26T14:41:58.233Z,65.30
2023-04-26T14:47:02.168Z,56.80
2023-04-26T14:52:08.542Z,55.30
2023-04-26T14:57:12.261Z,63.00
2023-04-26T15:02:17.679Z,59.10
2023-04-26T15:07:31.866Z,60.50
2023-04-26T15:12:37.829Z,60.30
2023-04-26T15:17:44.501Z,66.00
2023-04-26T15:22:49.582Z,60.60
2023-04-26T15:28:19.831Z,65.10
2023-04-26T15:33:23.687Z,64.70
2023-04-26T15:38:31.493Z,66.50
2023-04-26T15:43:36.364Z,64.80
2023-04-26T15:48:41.072Z,66.30
2023-04-26T15:53:50.050Z,65.00
2023-04-26T15:58:53.436Z,67.50
2023-04-26T16:03:57.194Z,67.10
2023-04-26T16:09:17.171Z,68.70
2023-04-26T16:14:27.726Z,68.50
2023-04-26T16:19:32.888Z,65.40
2023-04-26T16:24:38.492Z,66.20
2023-04-26T16:29:47.172Z,66.70
2023-04-26T16:34:53.157Z,71.10
2023-04-26T16:39:58.253Z,68.00
2023-04-26T16:45:01.984Z,62.90
2023-04-26T16:50:06.455Z,67.00
2023-04-26T16:55:11.715Z,68.70
2023-04-26T17:00:17.138Z,69.60
2023-04-26T17:05:21.107Z,66.50
2023-04-26T17:10:27.508Z,72.10
2023-04-26T17:15:33.478Z,67.80
2023-04-26T17:20:38.659Z,67.20
2023-04-26T17:25:46.637Z,70.10
2023-04-26T17:30:50.954Z,70.10
2023-04-26T17:35:59.497Z,70.00
2023-04-26T17:41:04.981Z,69.50
2023-04-26T17:46:08.581Z,67.60
2023-04-26T17:51:14.374Z,62.20
2023-04-26T17:56:19.404Z,63.70
2023-04-26T18:01:23.850Z,63.30
2023-04-26T18:06:28.270Z,64.20
2023-04-26T18:11:33.224Z,66.00
2023-04-26T18:16:42.293Z,66.90
2023-04-26T18:21:45.856Z,66.50
2023-04-26T18:26:51.515Z,68.60
2023-04-26T18:31:55.861Z,70.80
2023-04-26T18:36:59.667Z,74.80
2023-04-26T18:42:04.239Z,75.90
2023-04-26T18:47:07.634Z,78.00
2023-04-26T18:52:14.275Z,79.00
2023-04-26T18:57:25.869Z,80.80
2023-04-26T19:02:29.587Z,81.70
2023-04-26T19:07:41.641Z,82.20
2023-04-26T19:12:48.425Z,83.90
2023-04-26T19:17:52.891Z,82.60
2023-04-26T19:23:03.973Z,83.60
2023-04-26T19:28:45.348Z,85.50
2023-04-26T19:33:50.397Z,86.70
2023-04-26T19:38:54.710Z,87.90
2023-04-26T19:44:01.035Z,88.60
2023-04-26T19:49:04.829Z,89.80
2023-04-26T19:54:08.161Z,90.90
2023-04-26T19:59:15.068Z,90.90
2023-04-26T20:04:18.922Z,90.70
2023-04-26T20:09:24.705Z,91.50
2023-04-26T20:14:31.185Z,91.80
2023-04-26T20:19:35.800Z,94.60
2023-04-26T20:24:39.366Z,95.20
2023-04-26T20:29:44.405Z,93.80
2023-04-26T20:34:48.304Z,92.00
2023-04-26T20:39:51.741Z,92.90
2023-04-26T20:44:58.313Z,93.60
2023-04-26T20:50:03.091Z,94.00
2023-04-26T20:55:07.538Z,94.20
2023-04-26T21:00:13.831Z,94.80
2023-04-26T21:05:17.296Z,94.10
2023-04-26T21:10:22.157Z,93.60
2023-04-26T21:15:27.064Z,94.50
2023-04-26T21:20:30.849Z,94.70
2023-04-26T21:25:34.630Z,94.30
2023-04-26T21:30:39.160Z,94.10
2023-04-26T21:35:43.604Z,94.40
2023-04-26T21:40:50.268Z,95.10
2023-04-26T21:45:58.382Z,94.30
2023-04-26T21:51:02.712Z,94.70
2023-04-26T21:56:07.722Z,95.40
2023-04-26T22:01:13.514Z,95.50
2023-04-26T22:06:17.138Z,96.20
2023-04-26T22:11:20.474Z,96.60
2023-04-26T22:16:26.208Z,96.10
2023-04-26T22:21:30.487Z,96.00
2023-04-26T22:26:33.810Z,96.40
2023-04-26T22:31:38.933Z,97.60
2023-04-26T22:36:42.937Z,98.90
2023-04-26T22:41:46.062Z,99.90
2023-04-26T22:46:51.332Z,99.90
2023-04-26T22:52:05.846Z,99.90
2023-04-26T22:57:11.630Z,99.90
2023-04-26T23:02:16.544Z,99.90
2023-04-26T23:07:22.966Z,99.90
2023-04-26T23:12:27.776Z,99.90
2023-04-26T23:17:34.194Z,99.90
2023-04-26T23:22:38.026Z,99.90
2023-04-26T23:27:41.517Z,99.90
2023-04-26T23:32:46.957Z,99.90
2023-04-26T23:37:52.759Z,99.90
2023-04-26T23:43:01.432Z,99.90
2023-04-26T23:48:06.806Z,99.90
2023-04-26T23:53:10.781Z,99.90
2023-04-26T23:58:14.382Z,99.90
