createdAt,value
2023-11-25T00:00:55.795Z,52.64
2023-11-25T00:03:38.786Z,52.96
2023-11-25T00:06:06.328Z,52.60
2023-11-25T00:08:33.637Z,53.01
2023-11-25T00:11:00.460Z,52.94
2023-11-25T00:13:27.612Z,52.98
2023-11-25T00:15:56.085Z,52.75
2023-11-25T00:18:24.026Z,53.14
2023-11-25T00:20:50.889Z,53.08
2023-11-25T00:23:19.221Z,52.94
2023-11-25T00:25:46.236Z,52.73
2023-11-25T00:28:13.462Z,52.71
2023-11-25T00:30:40.421Z,52.95
2023-11-25T00:33:07.751Z,52.70
2023-11-25T00:35:34.583Z,52.89
2023-11-25T00:38:02.024Z,52.74
2023-11-25T00:40:29.834Z,53.05
2023-11-25T00:42:58.084Z,53.03
2023-11-25T00:45:27.834Z,52.81
2023-11-25T00:47:57.869Z,52.67
2023-11-25T00:50:26.199Z,53.02
2023-11-25T00:52:53.497Z,52.84
2023-11-25T00:55:21.847Z,52.87
2023-11-25T00:57:49.113Z,52.62
2023-11-25T01:00:23.627Z,52.77
2023-11-25T01:02:51.568Z,52.90
2023-11-25T01:05:18.582Z,53.10
2023-11-25T01:07:46.142Z,52.71
2023-11-25T01:10:13.015Z,52.46
2023-11-25T01:12:40.216Z,52.51
2023-11-25T01:15:08.516Z,52.71
2023-11-25T01:17:35.774Z,52.77
2023-11-25T01:20:02.774Z,52.62
2023-11-25T01:22:30.007Z,52.63
2023-11-25T01:24:57.579Z,52.64
2023-11-25T01:27:25.100Z,52.40
2023-11-25T01:29:52.846Z,52.66
2023-11-25T01:32:21.402Z,52.58
2023-11-25T01:34:48.519Z,52.85
2023-11-25T01:37:18.970Z,52.77
2023-11-25T01:39:46.648Z,52.61
2023-11-25T01:42:13.782Z,52.64
2023-11-25T01:44:40.589Z,52.69
2023-11-25T01:47:07.886Z,52.92
2023-11-25T01:49:35.995Z,52.96
2023-11-25T01:52:03.192Z,52.52
2023-11-25T01:54:29.998Z,52.88
2023-11-25T01:56:57.586Z,52.87
2023-11-25T01:59:24.412Z,52.67
2023-11-25T02:01:51.912Z,52.68
2023-11-25T02:04:19.347Z,52.86
2023-11-25T02:06:46.906Z,53.05
2023-11-25T02:09:14.442Z,52.59
2023-11-25T02:12:00.617Z,52.80
2023-11-25T02:14:28.137Z,52.89
2023-11-25T02:16:57.131Z,52.97
2023-11-25T02:19:27.382Z,52.95
2023-11-25T02:21:54.756Z,52.84
2023-11-25T02:24:23.212Z,52.94
2023-11-25T02:27:00.658Z,52.86
2023-11-25T02:29:28.057Z,52.72
2023-11-25T02:31:55.273Z,52.98
2023-11-25T02:34:22.187Z,53.01
2023-11-25T02:36:49.868Z,52.96
2023-11-25T02:39:19.273Z,52.98
2023-11-25T02:41:51.132Z,52.97
2023-11-25T02:44:18.503Z,52.85
2023-11-25T02:46:52.050Z,53.20
2023-11-25T02:49:19.037Z,53.01
2023-11-25T02:51:53.053Z,53.20
2023-11-25T02:54:20.524Z,53.06
2023-11-25T02:56:47.675Z,53.20
2023-11-25T02:59:14.488Z,53.19
2023-11-25T03:01:50.387Z,53.23
2023-11-25T03:04:18.172Z,52.91
2023-11-25T03:06:46.806Z,53.19
2023-11-25T03:09:14.919Z,53.00
2023-11-25T03:11:42.118Z,53.32
2023-11-25T03:14:09.101Z,53.26
2023-11-25T03:16:36.927Z,53.40
2023-11-25T03:19:04.283Z,53.38
2023-11-25T03:21:32.386Z,53.07
2023-11-25T03:24:00.592Z,53.29
2023-11-25T03:26:29.259Z,53.12
2023-11-25T03:28:56.103Z,53.35
2023-11-25T03:31:24.662Z,53.27
2023-11-25T03:33:51.896Z,53.48
2023-11-25T03:36:18.972Z,53.50
2023-11-25T03:38:45.805Z,53.21
2023-11-25T03:41:13.964Z,53.29
2023-11-25T03:43:40.969Z,53.42
2023-11-25T03:46:08.663Z,53.27
2023-11-25T03:48:36.078Z,53.39
2023-11-25T03:51:03.425Z,53.39
2023-11-25T03:53:31.470Z,53.57
2023-11-25T03:56:01.109Z,53.34
2023-11-25T03:58:27.958Z,53.20
2023-11-25T04:00:56.503Z,53.50
2023-11-25T04:03:23.289Z,53.49
2023-11-25T04:05:50.653Z,53.40
2023-11-25T04:08:17.509Z,53.58
2023-11-25T04:10:44.630Z,53.47
2023-11-25T04:13:11.446Z,53.56
2023-11-25T04:15:38.653Z,53.64
2023-11-25T04:18:05.531Z,53.55
2023-11-25T04:20:34.801Z,53.39
2023-11-25T04:23:11.809Z,53.65
2023-11-25T04:25:39.174Z,53.48
2023-11-25T04:28:07.914Z,53.64
2023-11-25T04:30:35.734Z,53.72
2023-11-25T04:33:02.647Z,53.44
2023-11-25T04:35:29.818Z,53.59
2023-11-25T04:37:56.628Z,53.68
2023-11-25T04:40:24.008Z,53.64
2023-11-25T04:42:50.799Z,53.68
2023-11-25T04:45:18.629Z,53.57
2023-11-25T04:47:46.480Z,53.68
2023-11-25T04:50:14.188Z,53.62
2023-11-25T04:52:41.461Z,53.55
2023-11-25T04:55:10.236Z,53.28
2023-11-25T04:57:37.564Z,53.66
2023-11-25T05:00:12.098Z,53.60
2023-11-25T05:02:39.660Z,53.88
2023-11-25T05:05:07.418Z,53.93
2023-11-25T05:07:34.605Z,53.76
2023-11-25T05:10:02.017Z,53.56
2023-11-25T05:12:29.313Z,53.80
2023-11-25T05:14:56.520Z,53.60
2023-11-25T05:17:23.593Z,53.67
2023-11-25T05:19:50.894Z,53.69
2023-11-25T05:22:17.699Z,53.49
2023-11-25T05:24:44.863Z,53.75
2023-11-25T05:27:11.662Z,53.49
2023-11-25T05:29:38.764Z,53.29
2023-11-25T05:32:07.922Z,53.56
2023-11-25T05:34:35.657Z,53.20
2023-11-25T05:37:02.769Z,53.19
2023-11-25T05:39:29.894Z,53.35
2023-11-25T05:41:56.733Z,53.20
2023-11-25T05:44:26.503Z,53.21
2023-11-25T05:46:56.468Z,53.40
2023-11-25T05:49:23.747Z,53.68
2023-11-25T05:51:52.231Z,53.46
2023-11-25T05:54:19.670Z,53.74
2023-11-25T05:56:47.022Z,53.83
2023-11-25T05:59:14.277Z,53.22
2023-11-25T06:01:42.049Z,53.40
2023-11-25T06:04:09.314Z,53.57
2023-11-25T06:06:36.177Z,53.49
2023-11-25T06:09:03.870Z,53.71
2023-11-25T06:11:34.081Z,53.17
2023-11-25T06:14:01.248Z,53.36
2023-11-25T06:16:28.216Z,53.44
2023-11-25T06:18:58.114Z,53.38
2023-11-25T06:21:25.092Z,53.80
2023-11-25T06:23:52.232Z,53.29
2023-11-25T06:26:20.446Z,53.56
2023-11-25T06:28:48.531Z,53.56
2023-11-25T06:31:16.476Z,53.47
2023-11-25T06:33:43.905Z,53.17
2023-11-25T06:36:11.695Z,53.53
2023-11-25T06:38:39.724Z,53.30
2023-11-25T06:41:08.453Z,53.21
2023-11-25T06:43:35.761Z,53.18
2023-11-25T06:46:03.618Z,53.16
2023-11-25T06:48:33.508Z,53.28
2023-11-25T06:51:00.759Z,53.19
2023-11-25T06:53:30.244Z,53.10
2023-11-25T06:56:00.536Z,53.03
2023-11-25T06:58:29.291Z,53.33
2023-11-25T07:00:58.961Z,53.12
2023-11-25T07:03:26.316Z,52.85
2023-11-25T07:05:53.193Z,52.80
2023-11-25T07:08:20.319Z,53.04
2023-11-25T07:10:55.055Z,52.86
2023-11-25T07:13:23.134Z,52.92
2023-11-25T07:15:50.300Z,52.90
2023-11-25T07:18:20.241Z,53.03
2023-11-25T07:20:47.822Z,52.94
2023-11-25T07:23:16.254Z,53.10
2023-11-25T07:25:43.397Z,52.97
2023-11-25T07:28:11.024Z,53.19
2023-11-25T07:30:38.197Z,53.03
2023-11-25T07:33:05.453Z,53.28
2023-11-25T07:35:32.346Z,53.14
2023-11-25T07:37:59.491Z,53.13
2023-11-25T07:40:26.298Z,53.30
2023-11-25T07:42:53.462Z,53.00
2023-11-25T07:45:20.328Z,53.11
2023-11-25T07:47:47.595Z,52.88
2023-11-25T07:50:15.388Z,53.02
2023-11-25T07:52:42.886Z,53.14
2023-11-25T07:55:10.165Z,53.14
2023-11-25T07:57:38.402Z,53.05
2023-11-25T08:00:07.963Z,53.15
2023-11-25T08:02:35.207Z,52.73
2023-11-25T08:05:02.167Z,52.84
2023-11-25T08:07:29.429Z,52.96
2023-11-25T08:09:57.533Z,53.15
2023-11-25T08:12:24.682Z,53.13
2023-11-25T08:14:51.453Z,53.19
2023-11-25T08:17:18.576Z,53.31
2023-11-25T08:19:46.330Z,53.03
2023-11-25T08:22:13.620Z,53.40
2023-11-25T08:24:40.450Z,53.59
2023-11-25T08:27:07.527Z,52.85
2023-11-25T08:29:34.327Z,53.35
2023-11-25T08:32:02.349Z,53.22
2023-11-25T08:34:29.260Z,53.30
2023-11-25T08:36:56.675Z,53.10
2023-11-25T08:39:27.075Z,53.30
2023-11-25T08:41:54.632Z,53.05
2023-11-25T08:44:21.508Z,53.23
2023-11-25T08:46:49.610Z,53.46
2023-11-25T08:49:17.689Z,53.41
2023-11-25T08:51:47.885Z,53.34
2023-11-25T08:54:15.239Z,53.28
2023-11-25T08:56:45.302Z,53.23
2023-11-25T08:59:19.089Z,53.42
2023-11-25T09:01:47.781Z,53.36
2023-11-25T09:04:20.605Z,53.22
2023-11-25T09:06:48.537Z,53.31
2023-11-25T09:09:20.621Z,52.97
2023-11-25T09:11:49.361Z,53.01
2023-11-25T09:14:17.878Z,53.03
2023-11-25T09:16:45.427Z,53.08
2023-11-25T09:19:14.247Z,53.34
2023-11-25T09:21:42.556Z,53.00
2023-11-25T09:24:09.717Z,53.34
2023-11-25T09:26:38.087Z,53.18
2023-11-25T09:29:06.363Z,52.98
2023-11-25T09:31:34.129Z,53.09
2023-11-25T09:34:04.158Z,53.07
2023-11-25T09:36:31.625Z,52.86
2023-11-25T09:38:58.547Z,52.92
2023-11-25T09:41:26.844Z,52.68
2023-11-25T09:43:54.430Z,53.06
2023-11-25T09:46:21.788Z,52.71
2023-11-25T09:48:48.728Z,53.11
2023-11-25T09:51:16.516Z,52.98
2023-11-25T09:53:43.346Z,53.27
2023-11-25T09:56:12.055Z,52.75
2023-11-25T09:58:39.145Z,53.13
2023-11-25T10:01:13.374Z,53.01
2023-11-25T10:03:44.152Z,53.42
2023-11-25T10:06:12.380Z,53.17
2023-11-25T10:08:39.752Z,53.44
2023-11-25T10:11:09.193Z,53.12
2023-11-25T10:13:36.801Z,53.34
2023-11-25T10:16:04.457Z,52.98
2023-11-25T10:18:31.730Z,53.16
2023-11-25T10:20:59.383Z,53.42
2023-11-25T10:23:27.098Z,53.35
2023-11-25T10:25:54.526Z,53.08
2023-11-25T10:28:22.789Z,53.59
2023-11-25T10:31:00.738Z,53.54
2023-11-25T10:33:28.813Z,53.32
2023-11-25T10:35:56.285Z,53.63
2023-11-25T10:38:28.158Z,53.38
2023-11-25T10:41:00.344Z,53.36
2023-11-25T10:43:27.989Z,53.34
2023-11-25T10:46:10.168Z,53.02
2023-11-25T10:48:39.785Z,53.50
2023-11-25T10:51:10.052Z,53.17
2023-11-25T10:53:40.764Z,53.15
2023-11-25T10:56:08.573Z,52.60
2023-11-25T10:58:35.757Z,52.80
2023-11-25T11:01:03.009Z,53.22
2023-11-25T11:03:54.888Z,52.83
2023-11-25T11:06:23.868Z,52.97
2023-11-25T11:08:50.916Z,53.12
2023-11-25T11:11:38.976Z,53.06
2023-11-25T11:14:14.878Z,52.97
2023-11-25T11:16:48.528Z,53.10
2023-11-25T11:19:16.352Z,53.00
2023-11-25T11:21:44.801Z,52.88
2023-11-25T11:24:12.080Z,53.02
2023-11-25T11:26:59.418Z,53.00
2023-11-25T11:29:32.028Z,52.61
2023-11-25T11:32:08.602Z,53.14
2023-11-25T11:34:36.976Z,53.01
2023-11-25T11:37:06.250Z,52.81
2023-11-25T11:39:52.679Z,52.83
2023-11-25T11:42:30.525Z,53.32
2023-11-25T11:45:21.166Z,52.97
2023-11-25T11:47:51.961Z,53.13
2023-11-25T11:50:20.532Z,53.48
2023-11-25T11:53:13.836Z,52.96
2023-11-25T11:55:41.145Z,53.14
2023-11-25T11:58:11.252Z,53.49
2023-11-25T12:00:41.766Z,53.33
2023-11-25T12:03:11.825Z,53.08
2023-11-25T12:05:39.378Z,53.01
2023-11-25T12:08:09.417Z,53.91
2023-11-25T12:10:36.995Z,53.90
2023-11-25T12:13:04.466Z,55.82
2023-11-25T12:15:34.187Z,56.23
2023-11-25T12:18:02.372Z,55.63
2023-11-25T12:20:29.663Z,55.81
2023-11-25T12:22:57.436Z,55.49
2023-11-25T12:25:25.256Z,55.28
2023-11-25T12:27:59.810Z,55.05
2023-11-25T12:30:27.926Z,54.83
2023-11-25T12:32:55.179Z,54.61
2023-11-25T12:35:23.569Z,54.29
2023-11-25T12:38:04.510Z,54.26
2023-11-25T12:40:38.823Z,54.59
2023-11-25T12:43:09.637Z,54.09
2023-11-25T12:45:43.933Z,53.90
2023-11-25T12:48:13.520Z,54.04
2023-11-25T12:51:05.661Z,54.00
2023-11-25T12:53:33.167Z,53.99
2023-11-25T12:56:01.210Z,54.06
2023-11-25T12:58:30.205Z,54.16
2023-11-25T13:00:58.685Z,54.16
2023-11-25T13:03:27.349Z,54.31
2023-11-25T13:08:41.195Z,53.97
2023-11-25T13:11:12.091Z,53.92
2023-11-25T13:13:39.718Z,54.05
2023-11-25T13:16:10.153Z,53.92
2023-11-25T13:18:37.556Z,53.77
2023-11-25T13:21:08.054Z,53.38
2023-11-25T13:23:35.813Z,53.52
2023-11-25T13:26:03.335Z,53.50
2023-11-25T13:28:31.014Z,53.75
2023-11-25T13:30:57.905Z,53.59
2023-11-25T13:33:25.227Z,53.44
2023-11-25T13:35:52.394Z,53.47
2023-11-25T13:38:19.644Z,53.72
2023-11-25T13:40:46.712Z,53.48
2023-11-25T13:43:14.571Z,53.51
2023-11-25T13:45:42.748Z,53.55
2023-11-25T13:48:11.879Z,53.59
2023-11-25T13:50:39.240Z,53.62
2023-11-25T13:53:07.051Z,53.86
2023-11-25T13:55:43.422Z,53.56
2023-11-25T13:58:10.977Z,53.82
2023-11-25T14:00:38.465Z,53.73
2023-11-25T14:03:11.621Z,53.68
2023-11-25T14:05:43.086Z,53.49
2023-11-25T14:08:13.115Z,53.46
2023-11-25T14:10:41.323Z,53.45
2023-11-25T14:13:09.921Z,53.70
2023-11-25T14:15:36.797Z,53.92
2023-11-25T14:18:05.644Z,53.86
2023-11-25T14:20:32.570Z,53.45
2023-11-25T14:23:00.694Z,53.57
2023-11-25T14:25:27.715Z,53.49
2023-11-25T14:27:55.299Z,53.76
2023-11-25T14:30:29.754Z,53.81
2023-11-25T14:32:57.231Z,53.69
2023-11-25T14:35:24.233Z,53.56
2023-11-25T14:37:54.554Z,53.91
2023-11-25T14:40:24.970Z,53.44
2023-11-25T14:42:52.316Z,53.46
2023-11-25T14:45:19.248Z,53.73
2023-11-25T14:47:46.797Z,53.33
2023-11-25T14:50:14.261Z,53.59
2023-11-25T14:52:41.837Z,53.56
2023-11-25T14:55:12.734Z,53.77
2023-11-25T14:57:40.656Z,53.58
2023-11-25T15:00:10.109Z,53.59
2023-11-25T15:02:38.705Z,53.53
2023-11-25T15:05:06.142Z,53.86
2023-11-25T15:07:33.533Z,53.50
2023-11-25T15:10:00.432Z,53.79
2023-11-25T15:12:27.701Z,53.52
2023-11-25T15:14:55.787Z,53.92
2023-11-25T15:17:27.031Z,53.77
2023-11-25T15:19:54.105Z,53.66
2023-11-25T15:22:21.457Z,53.77
2023-11-25T15:24:48.759Z,53.83
2023-11-25T15:27:18.025Z,53.65
2023-11-25T15:30:02.147Z,53.41
2023-11-25T15:32:29.635Z,53.58
2023-11-25T15:34:57.381Z,53.65
2023-11-25T15:37:25.996Z,53.83
2023-11-25T15:39:53.658Z,53.63
2023-11-25T15:42:20.848Z,53.69
2023-11-25T15:44:47.923Z,53.66
2023-11-25T15:47:15.700Z,53.70
2023-11-25T15:49:42.653Z,54.05
2023-11-25T15:52:09.985Z,53.96
2023-11-25T15:54:36.942Z,54.03
2023-11-25T15:57:04.345Z,53.87
2023-11-25T15:59:31.381Z,53.92
2023-11-25T16:01:58.865Z,53.79
2023-11-25T16:04:25.978Z,53.91
2023-11-25T16:06:55.193Z,53.62
2023-11-25T16:09:22.357Z,53.73
2023-11-25T16:11:49.699Z,53.79
2023-11-25T16:14:16.595Z,53.77
2023-11-25T16:16:44.801Z,54.04
2023-11-25T16:19:12.074Z,53.76
2023-11-25T16:21:40.842Z,53.83
2023-11-25T16:24:09.189Z,53.83
2023-11-25T16:26:36.412Z,54.11
2023-11-25T16:29:04.709Z,54.08
2023-11-25T16:31:32.265Z,53.82
2023-11-25T16:33:59.264Z,53.59
2023-11-25T16:36:26.510Z,53.38
2023-11-25T16:38:53.365Z,53.81
2023-11-25T16:41:22.720Z,53.62
2023-11-25T16:43:49.582Z,53.74
2023-11-25T16:46:17.170Z,53.80
2023-11-25T16:48:51.742Z,53.57
2023-11-25T16:51:23.466Z,53.88
2023-11-25T16:53:50.369Z,53.83
2023-11-25T16:56:18.795Z,53.90
2023-11-25T16:58:46.827Z,53.75
2023-11-25T17:01:14.347Z,53.64
2023-11-25T17:03:41.361Z,53.87
2023-11-25T17:06:10.492Z,54.00
2023-11-25T17:08:37.454Z,53.72
2023-11-25T17:11:05.289Z,54.12
2023-11-25T17:13:32.364Z,53.81
2023-11-25T17:16:00.706Z,53.81
2023-11-25T17:18:27.612Z,53.78
2023-11-25T17:20:54.787Z,53.88
2023-11-25T17:23:21.669Z,53.82
2023-11-25T17:25:49.007Z,54.00
2023-11-25T17:28:15.879Z,53.81
2023-11-25T17:30:43.061Z,53.55
2023-11-25T17:33:13.854Z,53.82
2023-11-25T17:35:41.152Z,53.67
2023-11-25T17:38:08.404Z,53.72
2023-11-25T17:40:36.262Z,54.06
2023-11-25T17:43:03.148Z,53.78
2023-11-25T17:45:30.433Z,54.20
2023-11-25T17:47:57.339Z,54.02
2023-11-25T17:50:24.761Z,53.74
2023-11-25T17:52:57.853Z,53.85
2023-11-25T17:55:31.185Z,53.70
2023-11-25T17:57:58.231Z,54.13
2023-11-25T18:00:25.446Z,53.89
2023-11-25T18:02:52.399Z,53.75
2023-11-25T18:05:20.336Z,53.57
2023-11-25T18:07:50.814Z,53.94
2023-11-25T18:10:18.116Z,53.98
2023-11-25T18:12:46.032Z,53.97
2023-11-25T18:15:14.325Z,53.94
2023-11-25T18:17:42.352Z,53.89
2023-11-25T18:20:12.418Z,53.92
2023-11-25T18:22:42.347Z,53.65
2023-11-25T18:25:12.538Z,54.03
2023-11-25T18:27:39.766Z,54.01
2023-11-25T18:30:09.353Z,53.90
2023-11-25T18:32:36.596Z,53.90
2023-11-25T18:35:05.356Z,53.78
2023-11-25T18:37:32.335Z,53.78
2023-11-25T18:39:59.483Z,53.98
2023-11-25T18:42:28.612Z,53.94
2023-11-25T18:44:56.320Z,53.87
2023-11-25T18:47:23.322Z,53.64
2023-11-25T18:49:50.651Z,54.08
2023-11-25T18:52:17.677Z,53.82
2023-11-25T18:54:45.111Z,53.83
2023-11-25T18:57:12.055Z,54.00
2023-11-25T18:59:39.262Z,53.85
2023-11-25T19:02:07.802Z,53.55
2023-11-25T19:04:35.123Z,53.67
2023-11-25T19:07:02.009Z,54.05
2023-11-25T19:09:29.169Z,53.69
2023-11-25T19:11:57.019Z,53.83
2023-11-25T19:14:24.236Z,53.77
2023-11-25T19:16:51.318Z,53.66
2023-11-25T19:19:20.777Z,53.68
2023-11-25T19:21:47.690Z,53.66
2023-11-25T19:24:14.927Z,53.85
2023-11-25T19:26:42.197Z,53.83
2023-11-25T19:29:09.739Z,53.97
2023-11-25T19:31:36.776Z,53.81
2023-11-25T19:34:04.065Z,53.90
2023-11-25T19:36:30.903Z,53.70
2023-11-25T19:38:58.194Z,53.49
2023-11-25T19:41:25.655Z,53.74
2023-11-25T19:43:52.962Z,53.59
2023-11-25T19:46:19.865Z,53.86
2023-11-25T19:48:47.105Z,53.60
2023-11-25T19:51:14.012Z,53.70
2023-11-25T19:53:50.455Z,53.81
2023-11-25T19:56:20.180Z,53.80
2023-11-25T19:58:47.685Z,54.01
2023-11-25T20:01:15.855Z,53.79
2023-11-25T20:03:43.348Z,53.65
2023-11-25T20:06:10.262Z,53.85
2023-11-25T20:08:37.492Z,53.46
2023-11-25T20:11:04.865Z,53.73
2023-11-25T20:13:32.214Z,53.58
2023-11-25T20:15:59.601Z,53.86
2023-11-25T20:18:27.404Z,53.83
2023-11-25T20:20:54.302Z,53.76
2023-11-25T20:23:23.260Z,53.81
2023-11-25T20:25:50.242Z,53.92
2023-11-25T20:28:17.969Z,53.87
2023-11-25T20:30:44.913Z,53.55
2023-11-25T20:33:12.209Z,53.84
2023-11-25T20:35:39.215Z,54.02
2023-11-25T20:38:06.534Z,53.98
2023-11-25T20:40:34.314Z,53.95
2023-11-25T20:43:01.514Z,53.95
2023-11-25T20:45:28.432Z,54.00
2023-11-25T20:47:55.680Z,53.79
2023-11-25T20:50:23.479Z,53.84
2023-11-25T20:52:50.825Z,53.61
2023-11-25T20:55:17.922Z,53.71
2023-11-25T20:57:45.178Z,53.69
2023-11-25T21:00:13.384Z,54.17
2023-11-25T21:02:41.370Z,53.94
2023-11-25T21:05:08.521Z,53.87
2023-11-25T21:07:35.712Z,53.96
2023-11-25T21:10:02.720Z,53.98
2023-11-25T21:12:30.011Z,53.78
2023-11-25T21:14:57.013Z,54.11
2023-11-25T21:17:24.246Z,54.08
2023-11-25T21:19:51.197Z,53.92
2023-11-25T21:22:19.071Z,53.94
2023-11-25T21:24:45.910Z,54.03
2023-11-25T21:27:13.275Z,53.83
2023-11-25T21:29:40.189Z,53.79
2023-11-25T21:32:09.696Z,53.64
2023-11-25T21:34:37.035Z,53.80
2023-11-25T21:37:05.541Z,53.75
2023-11-25T21:39:32.755Z,53.90
2023-11-25T21:42:00.152Z,54.09
2023-11-25T21:44:27.401Z,53.88
2023-11-25T21:46:54.699Z,53.99
2023-11-25T21:49:21.565Z,53.87
2023-11-25T21:51:48.985Z,53.80
2023-11-25T21:54:15.859Z,53.77
2023-11-25T21:56:43.005Z,53.97
2023-11-25T21:59:10.082Z,53.98
2023-11-25T22:01:37.349Z,54.13
2023-11-25T22:04:05.954Z,53.98
2023-11-25T22:06:33.247Z,53.97
2023-11-25T22:09:00.247Z,54.04
2023-11-25T22:11:27.720Z,53.81
2023-11-25T22:13:54.912Z,53.74
2023-11-25T22:16:22.279Z,53.84
2023-11-25T22:18:49.268Z,53.91
2023-11-25T22:21:22.870Z,53.90
2023-11-25T22:23:50.954Z,54.04
2023-11-25T22:26:27.634Z,54.13
2023-11-25T22:28:54.614Z,54.07
2023-11-25T22:31:22.528Z,53.77
2023-11-25T22:33:50.572Z,53.88
2023-11-25T22:36:24.625Z,53.64
2023-11-25T22:38:53.023Z,54.25
2023-11-25T22:41:20.939Z,53.87
2023-11-25T22:43:48.270Z,53.89
2023-11-25T22:46:22.670Z,54.00
2023-11-25T22:48:50.350Z,53.83
2023-11-25T22:51:17.733Z,54.02
2023-11-25T22:53:44.617Z,53.86
2023-11-25T22:56:11.941Z,54.01
2023-11-25T22:58:39.540Z,54.20
2023-11-25T23:01:06.734Z,53.80
2023-11-25T23:03:33.823Z,54.11
2023-11-25T23:06:01.163Z,53.93
2023-11-25T23:08:28.030Z,53.99
2023-11-25T23:10:56.720Z,53.73
2023-11-25T23:13:23.566Z,53.87
2023-11-25T23:15:50.712Z,53.94
2023-11-25T23:18:18.440Z,53.91
2023-11-25T23:20:45.897Z,54.18
2023-11-25T23:23:12.873Z,54.07
2023-11-25T23:25:40.170Z,54.09
2023-11-25T23:28:07.479Z,54.06
2023-11-25T23:30:34.634Z,53.86
2023-11-25T23:33:01.680Z,54.13
2023-11-25T23:35:28.952Z,53.91
2023-11-25T23:37:55.880Z,53.95
2023-11-25T23:40:23.381Z,54.12
2023-11-25T23:42:50.196Z,54.02
2023-11-25T23:45:17.326Z,53.89
2023-11-25T23:47:45.215Z,53.87
2023-11-25T23:50:12.697Z,53.90
2023-11-25T23:52:39.534Z,53.97
2023-11-25T23:55:06.957Z,54.01
2023-11-25T23:57:33.872Z,54.02
