createdAt,value
2019-04-06T00:02:26.696Z,99.90
2019-04-06T00:04:53.309Z,99.90
2019-04-06T00:07:19.642Z,99.90
2019-04-06T00:09:46.031Z,99.90
2019-04-06T00:12:12.314Z,99.90
2019-04-06T00:14:38.767Z,99.90
2019-04-06T00:17:05.294Z,99.90
2019-04-06T00:19:31.589Z,99.90
2019-04-06T00:21:57.958Z,99.90
2019-04-06T00:24:24.352Z,99.90
2019-04-06T00:26:50.633Z,99.90
2019-04-06T00:29:16.970Z,99.90
2019-04-06T00:31:48.188Z,99.90
2019-04-06T00:34:14.476Z,99.90
2019-04-06T00:36:40.920Z,99.90
2019-04-06T00:39:07.555Z,99.90
2019-04-06T00:41:33.947Z,99.90
2019-04-06T00:44:00.348Z,99.90
2019-04-06T00:46:26.705Z,99.90
2019-04-06T00:48:53.128Z,99.90
2019-04-06T00:51:19.616Z,99.90
2019-04-06T00:53:46.055Z,99.90
2019-04-06T00:56:12.456Z,99.90
2019-04-06T00:58:38.965Z,99.90
2019-04-06T01:01:05.395Z,99.90
2019-04-06T01:03:31.783Z,99.90
2019-04-06T01:05:58.115Z,99.90
2019-04-06T01:08:24.502Z,99.90
2019-04-06T01:10:50.825Z,99.90
2019-04-06T01:13:17.138Z,99.90
2019-04-06T01:15:43.400Z,99.90
2019-04-06T01:18:09.689Z,99.90
2019-04-06T01:20:36.047Z,99.90
2019-04-06T01:23:02.549Z,99.90
2019-04-06T01:25:28.955Z,99.90
2019-04-06T01:27:55.317Z,99.90
2019-04-06T01:30:21.796Z,99.90
2019-04-06T01:32:48.174Z,99.90
2019-04-06T01:35:14.600Z,99.90
2019-04-06T01:37:42.839Z,99.90
2019-04-06T01:40:09.499Z,99.90
2019-04-06T01:42:35.872Z,99.90
2019-04-06T01:45:03.689Z,99.90
2019-04-06T01:47:30.203Z,99.90
2019-04-06T01:49:56.462Z,99.90
2019-04-06T01:52:22.867Z,99.90
2019-04-06T01:54:49.191Z,99.90
2019-04-06T01:57:15.503Z,99.90
2019-04-06T01:59:41.811Z,99.90
2019-04-06T02:02:15.801Z,99.90
2019-04-06T02:04:42.095Z,99.90
2019-04-06T02:07:08.824Z,99.90
2019-04-06T02:09:35.257Z,99.90
2019-04-06T02:12:01.531Z,99.90
2019-04-06T02:14:27.798Z,99.90
2019-04-06T02:16:54.122Z,99.90
2019-04-06T02:19:20.394Z,99.90
2019-04-06T02:21:46.715Z,99.90
2019-04-06T02:24:12.999Z,99.90
2019-04-06T02:26:39.687Z,99.90
2019-04-06T02:29:06.039Z,99.90
2019-04-06T02:31:34.260Z,99.90
2019-04-06T02:34:05.289Z,99.90
2019-04-06T02:36:33.478Z,99.90
2019-04-06T02:39:01.871Z,99.90
2019-04-06T02:41:39.039Z,99.90
2019-04-06T02:44:05.442Z,99.90
2019-04-06T02:46:31.889Z,99.90
2019-04-06T02:48:58.525Z,99.90
2019-04-06T02:51:25.195Z,99.90
2019-04-06T02:53:51.428Z,99.90
2019-04-06T02:56:17.731Z,99.90
2019-04-06T02:58:44.254Z,99.90
2019-04-06T03:01:10.534Z,99.90
2019-04-06T03:03:37.159Z,99.90
2019-04-06T03:06:03.633Z,99.90
2019-04-06T03:08:30.138Z,99.90
2019-04-06T03:10:56.987Z,99.90
2019-04-06T03:13:23.422Z,99.90
2019-04-06T03:15:49.858Z,99.90
2019-04-06T03:18:16.251Z,99.90
2019-04-06T03:20:42.640Z,99.90
2019-04-06T03:23:09.105Z,99.90
2019-04-06T03:25:35.608Z,99.90
2019-04-06T03:28:02.022Z,99.90
2019-04-06T03:30:28.475Z,99.90
2019-04-06T03:32:54.812Z,99.90
2019-04-06T03:35:21.151Z,99.90
2019-04-06T03:37:47.665Z,99.90
2019-04-06T03:40:14.160Z,99.90
2019-04-06T03:42:40.460Z,99.90
2019-04-06T03:45:06.980Z,99.90
2019-04-06T03:47:33.308Z,99.90
2019-04-06T03:49:59.613Z,99.90
2019-04-06T03:52:26.022Z,99.90
2019-04-06T03:54:52.301Z,99.90
2019-04-06T03:57:18.723Z,99.90
2019-04-06T03:59:45.106Z,99.90
2019-04-06T04:02:11.482Z,99.90
2019-04-06T04:04:37.788Z,99.90
2019-04-06T04:07:04.149Z,99.90
2019-04-06T04:09:30.487Z,99.90
2019-04-06T04:11:57.258Z,99.90
2019-04-06T04:14:23.525Z,99.90
2019-04-06T04:16:49.882Z,99.90
2019-04-06T04:19:16.261Z,99.90
2019-04-06T04:21:42.673Z,99.90
2019-04-06T04:24:09.441Z,99.90
2019-04-06T04:26:35.689Z,99.90
2019-04-06T04:29:01.912Z,99.90
2019-04-06T04:31:28.344Z,99.90
2019-04-06T04:33:54.678Z,99.90
2019-04-06T04:36:20.954Z,99.90
2019-04-06T04:38:47.244Z,99.90
2019-04-06T04:41:13.593Z,99.90
2019-04-06T04:43:40.046Z,99.90
2019-04-06T04:46:06.332Z,99.90
2019-04-06T04:48:32.601Z,99.90
2019-04-06T04:50:58.873Z,99.90
2019-04-06T04:53:29.388Z,99.90
2019-04-06T04:55:57.829Z,99.90
2019-04-06T04:58:24.158Z,99.90
2019-04-06T05:00:50.421Z,99.90
2019-04-06T05:03:16.900Z,99.90
2019-04-06T05:05:43.154Z,99.90
2019-04-06T05:08:09.427Z,99.90
2019-04-06T05:10:35.693Z,99.90
2019-04-06T05:13:01.957Z,99.90
2019-04-06T05:15:44.148Z,99.90
2019-04-06T05:18:10.420Z,99.90
2019-04-06T05:20:36.693Z,99.90
2019-04-06T05:23:03.177Z,99.90
2019-04-06T05:25:29.456Z,99.90
2019-04-06T05:27:55.815Z,99.90
2019-04-06T05:30:22.266Z,99.90
2019-04-06T05:32:48.661Z,99.90
2019-04-06T05:35:15.015Z,99.90
2019-04-06T05:37:41.397Z,99.90
2019-04-06T05:40:07.954Z,99.90
2019-04-06T05:42:34.175Z,99.90
2019-04-06T05:45:00.423Z,99.90
2019-04-06T05:47:26.797Z,99.90
2019-04-06T05:49:53.094Z,99.90
2019-04-06T05:52:19.360Z,99.90
2019-04-06T05:54:45.677Z,99.90
2019-04-06T05:57:12.059Z,99.90
2019-04-06T05:59:40.946Z,99.90
2019-04-06T06:02:08.013Z,99.90
2019-04-06T06:04:34.973Z,99.90
2019-04-06T06:07:01.425Z,99.90
2019-04-06T06:09:27.918Z,99.90
2019-04-06T06:11:55.596Z,99.90
2019-04-06T06:14:22.262Z,99.90
2019-04-06T06:16:48.574Z,99.90
2019-04-06T06:19:17.886Z,99.90
2019-04-06T06:21:44.278Z,99.90
2019-04-06T06:24:10.706Z,99.90
2019-04-06T06:26:37.149Z,99.90
2019-04-06T06:29:03.684Z,99.90
2019-04-06T06:31:30.047Z,99.90
2019-04-06T06:33:56.467Z,99.90
2019-04-06T06:36:23.093Z,99.90
2019-04-06T06:38:49.652Z,99.90
2019-04-06T06:41:15.853Z,99.90
2019-04-06T06:43:42.189Z,99.90
2019-04-06T06:46:08.519Z,99.90
2019-04-06T06:48:35.020Z,99.90
2019-04-06T06:51:01.281Z,99.90
2019-04-06T06:53:27.585Z,99.90
2019-04-06T06:55:54.393Z,99.90
2019-04-06T06:58:25.516Z,99.90
2019-04-06T07:03:41.837Z,99.90
2019-04-06T07:06:08.215Z,99.90
2019-04-06T07:08:34.966Z,99.90
2019-04-06T07:11:01.707Z,99.90
2019-04-06T07:13:28.324Z,99.90
2019-04-06T07:15:54.569Z,99.90
2019-04-06T07:18:20.969Z,99.90
2019-04-06T07:20:47.249Z,99.90
2019-04-06T07:23:13.583Z,99.90
2019-04-06T07:25:40.088Z,99.90
2019-04-06T07:28:06.726Z,99.90
2019-04-06T07:30:34.133Z,99.90
2019-04-06T07:33:00.408Z,99.90
2019-04-06T07:35:27.027Z,99.90
2019-04-06T07:37:53.490Z,99.90
2019-04-06T07:40:19.883Z,99.90
2019-04-06T07:42:46.268Z,99.90
2019-04-06T07:45:12.799Z,99.90
2019-04-06T07:47:39.197Z,99.90
2019-04-06T07:50:06.803Z,99.90
2019-04-06T07:52:33.351Z,99.90
2019-04-06T07:55:00.052Z,99.90
2019-04-06T07:57:26.816Z,99.90
2019-04-06T07:59:53.446Z,99.90
2019-04-06T08:02:19.700Z,99.90
2019-04-06T08:04:46.123Z,99.90
2019-04-06T08:07:12.642Z,99.90
2019-04-06T08:09:39.217Z,99.90
2019-04-06T08:12:05.711Z,99.90
2019-04-06T08:14:32.008Z,99.90
2019-04-06T08:16:58.311Z,99.90
2019-04-06T08:19:24.855Z,99.90
2019-04-06T08:21:51.379Z,99.90
2019-04-06T08:24:17.885Z,99.90
2019-04-06T08:26:46.097Z,99.90
2019-04-06T08:29:12.367Z,99.90
2019-04-06T08:31:38.678Z,99.90
2019-04-06T08:34:05.079Z,99.90
2019-04-06T08:36:31.854Z,99.90
2019-04-06T08:39:02.648Z,99.90
2019-04-06T08:41:29.820Z,99.90
2019-04-06T08:43:56.448Z,99.90
2019-04-06T08:46:23.043Z,99.90
2019-04-06T08:48:49.362Z,99.90
2019-04-06T08:51:15.705Z,99.90
2019-04-06T08:53:42.049Z,99.90
2019-04-06T08:56:08.655Z,99.90
2019-04-06T08:58:35.260Z,99.90
2019-04-06T09:01:02.248Z,99.90
2019-04-06T09:03:28.541Z,99.90
2019-04-06T09:05:54.954Z,99.90
2019-04-06T09:08:21.326Z,99.90
2019-04-06T09:10:47.724Z,99.90
2019-04-06T09:13:14.276Z,99.90
2019-04-06T09:15:40.650Z,99.90
2019-04-06T09:18:06.848Z,99.90
2019-04-06T09:20:33.342Z,99.90
2019-04-06T09:22:59.842Z,99.90
2019-04-06T09:25:26.109Z,99.90
2019-04-06T09:27:52.417Z,99.90
2019-04-06T09:30:18.688Z,99.90
2019-04-06T09:32:45.204Z,99.90
2019-04-06T09:35:11.730Z,99.90
2019-04-06T09:37:38.266Z,99.90
2019-04-06T09:40:05.342Z,99.90
2019-04-06T09:42:31.914Z,99.90
2019-04-06T09:45:03.768Z,99.90
2019-04-06T09:47:37.755Z,99.90
2019-04-06T09:50:10.073Z,99.90
2019-04-06T09:52:41.258Z,99.90
2019-04-06T09:55:24.284Z,99.90
2019-04-06T09:58:08.958Z,99.90
2019-04-06T10:00:43.220Z,99.90
2019-04-06T10:03:28.988Z,99.80
2019-04-06T10:06:03.022Z,99.60
2019-04-06T10:08:46.533Z,99.10
2019-04-06T10:11:31.379Z,99.30
2019-04-06T10:14:17.823Z,98.50
2019-04-06T10:16:48.726Z,98.70
2019-04-06T10:19:22.646Z,98.70
2019-04-06T10:21:53.667Z,98.40
2019-04-06T10:24:22.042Z,98.60
2019-04-06T10:27:05.082Z,98.00
2019-04-06T10:29:49.258Z,97.80
2019-04-06T10:32:15.342Z,97.60
2019-04-06T10:34:49.549Z,97.30
2019-04-06T10:37:34.064Z,96.80
2019-04-06T10:40:08.628Z,96.80
2019-04-06T10:42:53.465Z,96.70
2019-04-06T10:45:22.410Z,96.80
2019-04-06T10:48:00.761Z,96.60
2019-04-06T10:50:26.720Z,96.30
2019-04-06T10:52:54.820Z,96.20
2019-04-06T10:55:24.284Z,95.90
2019-04-06T10:58:08.823Z,95.50
2019-04-06T11:00:42.913Z,95.10
2019-04-06T11:03:20.544Z,95.20
2019-04-06T11:05:57.839Z,94.80
2019-04-06T11:08:38.471Z,93.90
2019-04-06T11:11:23.346Z,93.80
2019-04-06T11:13:51.672Z,93.00
2019-04-06T11:16:25.630Z,93.20
2019-04-06T11:18:53.827Z,92.80
2019-04-06T11:21:22.008Z,92.40
2019-04-06T11:23:50.388Z,92.20
2019-04-06T11:26:24.581Z,92.40
2019-04-06T11:29:09.491Z,92.30
2019-04-06T11:31:54.602Z,92.00
2019-04-06T11:34:25.651Z,92.10
2019-04-06T11:37:11.775Z,92.40
2019-04-06T11:39:43.085Z,90.80
2019-04-06T11:42:17.282Z,87.90
2019-04-06T11:45:03.288Z,89.60
2019-04-06T11:47:37.275Z,90.50
2019-04-06T11:50:24.283Z,90.60
2019-04-06T11:52:58.243Z,89.90
2019-04-06T11:55:32.416Z,88.70
2019-04-06T11:58:17.054Z,88.20
2019-04-06T12:01:01.641Z,86.10
2019-04-06T12:03:29.966Z,86.50
2019-04-06T12:06:16.033Z,85.30
2019-04-06T12:08:53.703Z,83.90
2019-04-06T12:11:22.041Z,80.40
2019-04-06T12:13:50.322Z,78.90
2019-04-06T12:16:18.790Z,79.10
2019-04-06T12:18:46.988Z,80.80
2019-04-06T12:21:18.088Z,79.50
2019-04-06T12:23:55.317Z,79.80
2019-04-06T12:26:26.218Z,79.40
2019-04-06T12:28:54.390Z,79.80
2019-04-06T12:31:34.944Z,77.70
2019-04-06T12:34:13.405Z,78.00
2019-04-06T12:36:59.692Z,75.30
2019-04-06T12:39:36.632Z,75.00
2019-04-06T12:42:17.196Z,74.70
2019-04-06T12:45:02.055Z,75.00
2019-04-06T12:47:49.623Z,76.20
2019-04-06T12:50:17.872Z,75.70
2019-04-06T12:52:46.126Z,74.50
2019-04-06T12:55:31.115Z,75.30
2019-04-06T12:58:08.322Z,75.10
2019-04-06T13:00:50.719Z,74.50
2019-04-06T13:03:15.516Z,73.50
2019-04-06T13:06:14.165Z,74.50
2019-04-06T13:08:45.377Z,73.70
2019-04-06T13:11:22.659Z,74.30
2019-04-06T13:14:05.702Z,72.70
2019-04-06T13:16:36.770Z,72.90
2019-04-06T13:19:21.731Z,68.50
2019-04-06T13:21:55.997Z,69.00
2019-04-06T13:24:30.385Z,69.40
2019-04-06T13:27:04.622Z,70.00
2019-04-06T13:29:32.793Z,67.50
2019-04-06T13:32:01.251Z,65.30
2019-04-06T13:34:29.957Z,66.20
2019-04-06T13:37:04.009Z,64.20
2019-04-06T13:39:32.174Z,64.60
2019-04-06T13:42:09.279Z,63.70
2019-04-06T13:44:40.273Z,65.30
2019-04-06T13:47:25.078Z,64.40
2019-04-06T13:50:02.263Z,65.50
2019-04-06T13:52:47.292Z,64.80
2019-04-06T13:55:18.689Z,64.50
2019-04-06T13:57:50.759Z,65.30
2019-04-06T14:00:22.042Z,63.60
2019-04-06T14:02:53.572Z,63.10
2019-04-06T14:05:24.822Z,61.80
2019-04-06T14:07:58.918Z,61.10
2019-04-06T14:10:36.229Z,62.40
2019-04-06T14:13:16.880Z,62.10
2019-04-06T14:15:54.494Z,61.10
2019-04-06T14:18:34.510Z,61.60
2019-04-06T14:21:05.551Z,61.10
2019-04-06T14:23:45.783Z,59.50
2019-04-06T14:26:16.156Z,60.40
2019-04-06T14:28:49.482Z,59.10
2019-04-06T14:31:34.288Z,59.20
2019-04-06T14:34:19.201Z,59.40
2019-04-06T14:36:59.791Z,58.90
2019-04-06T14:39:44.318Z,59.40
2019-04-06T14:42:31.243Z,59.70
2019-04-06T14:44:59.550Z,59.80
2019-04-06T14:47:31.860Z,58.90
2019-04-06T14:50:15.225Z,58.00
2019-04-06T14:52:46.188Z,58.60
2019-04-06T14:55:14.826Z,58.30
2019-04-06T14:58:00.110Z,58.10
2019-04-06T15:00:28.649Z,56.70
2019-04-06T15:03:08.946Z,56.80
2019-04-06T15:05:42.974Z,57.80
2019-04-06T15:08:17.448Z,59.00
2019-04-06T15:10:57.773Z,57.10
2019-04-06T15:13:28.729Z,57.10
2019-04-06T15:16:00.222Z,56.50
2019-04-06T15:18:37.244Z,56.00
2019-04-06T15:21:22.110Z,54.40
2019-04-06T15:23:50.436Z,55.50
2019-04-06T15:26:30.481Z,56.40
2019-04-06T15:29:04.477Z,56.30
2019-04-06T15:31:51.642Z,55.20
2019-04-06T15:34:35.249Z,57.50
2019-04-06T15:37:12.176Z,60.60
2019-04-06T15:39:40.499Z,62.90
2019-04-06T15:42:08.893Z,65.20
2019-04-06T15:44:53.749Z,67.00
2019-04-06T15:47:38.443Z,68.20
2019-04-06T15:50:16.042Z,68.40
2019-04-06T15:52:44.943Z,68.50
2019-04-06T15:55:15.856Z,68.50
2019-04-06T15:57:50.376Z,67.60
2019-04-06T16:00:18.911Z,67.60
2019-04-06T16:02:53.399Z,66.30
2019-04-06T16:05:27.662Z,66.00
2019-04-06T16:08:07.848Z,66.40
2019-04-06T16:10:42.032Z,67.10
2019-04-06T16:13:26.881Z,67.90
2019-04-06T16:15:55.143Z,68.30
2019-04-06T16:18:35.272Z,69.30
2019-04-06T16:21:06.437Z,70.80
2019-04-06T16:24:01.752Z,70.50
2019-04-06T16:26:27.211Z,71.20
2019-04-06T16:29:02.303Z,69.60
2019-04-06T16:31:30.751Z,69.90
2019-04-06T16:34:06.166Z,70.40
2019-04-06T16:36:51.316Z,70.60
2019-04-06T16:39:37.330Z,70.70
2019-04-06T16:42:23.553Z,69.10
2019-04-06T16:44:54.519Z,68.70
2019-04-06T16:47:22.770Z,69.00
2019-04-06T16:50:03.696Z,69.70
2019-04-06T16:52:49.804Z,70.00
2019-04-06T16:55:19.711Z,69.90
2019-04-06T16:58:04.517Z,69.00
2019-04-06T17:00:33.136Z,69.30
2019-04-06T17:03:02.437Z,69.40
2019-04-06T17:05:36.615Z,69.10
2019-04-06T17:08:21.371Z,70.10
2019-04-06T17:10:53.267Z,69.60
2019-04-06T17:13:29.299Z,69.60
2019-04-06T17:16:03.463Z,70.50
2019-04-06T17:18:37.671Z,71.10
2019-04-06T17:21:09.339Z,71.40
2019-04-06T17:23:40.833Z,71.70
2019-04-06T17:26:21.299Z,72.00
2019-04-06T17:28:55.464Z,71.90
2019-04-06T17:31:26.559Z,72.20
2019-04-06T17:34:11.115Z,72.60
2019-04-06T17:36:57.181Z,72.50
2019-04-06T17:39:37.918Z,72.10
2019-04-06T17:42:06.537Z,72.40
2019-04-06T17:44:37.785Z,73.00
2019-04-06T17:47:23.083Z,73.40
2019-04-06T17:49:51.607Z,73.70
2019-04-06T17:52:26.687Z,74.30
2019-04-06T17:55:11.287Z,75.00
2019-04-06T17:57:48.450Z,75.10
2019-04-06T18:00:25.844Z,75.60
2019-04-06T18:03:06.641Z,76.00
2019-04-06T18:05:37.634Z,77.90
2019-04-06T18:08:06.027Z,78.10
2019-04-06T18:10:51.263Z,78.60
2019-04-06T18:13:22.140Z,78.60
2019-04-06T18:15:48.521Z,78.50
2019-04-06T18:18:15.495Z,78.90
2019-04-06T18:20:41.882Z,78.20
2019-04-06T18:23:08.614Z,79.10
2019-04-06T18:25:34.980Z,79.30
2019-04-06T18:28:02.788Z,79.40
2019-04-06T18:30:30.538Z,79.30
2019-04-06T18:33:02.209Z,79.30
2019-04-06T18:35:27.327Z,79.60
2019-04-06T18:37:55.731Z,80.20
2019-04-06T18:40:24.059Z,80.20
2019-04-06T18:42:50.928Z,80.10
2019-04-06T18:45:20.020Z,80.20
2019-04-06T18:47:46.398Z,80.50
2019-04-06T18:50:13.585Z,81.10
2019-04-06T18:52:40.065Z,81.40
2019-04-06T18:55:06.743Z,81.60
2019-04-06T18:57:33.139Z,82.10
2019-04-06T18:59:59.538Z,82.60
2019-04-06T19:02:25.888Z,83.70
2019-04-06T19:04:52.237Z,89.90
2019-04-06T19:07:19.120Z,91.90
2019-04-06T19:09:45.497Z,87.30
2019-04-06T19:12:11.886Z,86.40
2019-04-06T19:14:38.379Z,85.30
2019-04-06T19:17:04.868Z,85.50
2019-04-06T19:19:31.167Z,85.30
2019-04-06T19:21:57.843Z,85.20
2019-04-06T19:24:24.889Z,85.20
2019-04-06T19:26:51.467Z,85.50
2019-04-06T19:29:18.285Z,85.50
2019-04-06T19:31:44.682Z,86.10
2019-04-06T19:34:11.407Z,86.80
2019-04-06T19:36:37.953Z,86.60
2019-04-06T19:39:08.530Z,86.80
2019-04-06T19:41:35.305Z,87.00
2019-04-06T19:44:03.646Z,87.10
2019-04-06T19:46:29.964Z,87.40
2019-04-06T19:48:56.322Z,88.10
2019-04-06T19:51:22.750Z,88.00
2019-04-06T19:53:51.878Z,88.00
2019-04-06T19:56:18.331Z,88.30
2019-04-06T19:58:46.423Z,88.40
2019-04-06T20:01:14.758Z,88.70
2019-04-06T20:03:41.281Z,89.20
2019-04-06T20:06:09.547Z,89.60
2019-04-06T20:08:36.273Z,90.20
2019-04-06T20:13:35.546Z,90.10
2019-04-06T20:16:02.109Z,90.10
2019-04-06T20:18:28.945Z,90.40
2019-04-06T20:20:55.425Z,90.40
2019-04-06T20:23:22.071Z,90.60
2019-04-06T20:25:48.976Z,90.90
2019-04-06T20:28:15.911Z,91.20
2019-04-06T20:30:48.812Z,91.30
2019-04-06T20:33:15.254Z,91.30
2019-04-06T20:35:44.003Z,91.30
2019-04-06T20:38:11.601Z,91.50
2019-04-06T20:40:37.937Z,91.80
2019-04-06T20:43:05.019Z,91.70
2019-04-06T20:45:31.640Z,91.90
2019-04-06T20:47:58.519Z,92.10
2019-04-06T20:50:24.797Z,92.30
2019-04-06T20:52:51.210Z,92.60
2019-04-06T20:55:17.942Z,92.40
2019-04-06T20:57:44.153Z,92.30
2019-04-06T21:00:10.937Z,92.50
2019-04-06T21:02:37.658Z,92.70
2019-04-06T21:05:05.629Z,92.70
2019-04-06T21:07:32.396Z,92.60
2019-04-06T21:09:58.691Z,92.60
2019-04-06T21:12:24.979Z,92.80
2019-04-06T21:14:52.914Z,93.20
2019-04-06T21:17:19.718Z,93.10
2019-04-06T21:19:47.076Z,93.10
2019-04-06T21:22:13.483Z,93.20
2019-04-06T21:24:39.699Z,93.70
2019-04-06T21:27:06.076Z,93.90
2019-04-06T21:29:33.629Z,94.20
2019-04-06T21:32:00.111Z,94.30
2019-04-06T21:34:27.128Z,94.10
2019-04-06T21:36:53.734Z,94.00
2019-04-06T21:39:20.171Z,94.10
2019-04-06T21:41:46.546Z,94.10
2019-04-06T21:44:12.900Z,94.20
2019-04-06T21:46:39.327Z,94.30
2019-04-06T21:49:06.135Z,94.30
2019-04-06T21:51:32.540Z,94.40
2019-04-06T21:53:58.880Z,94.70
2019-04-06T21:56:26.128Z,94.40
2019-04-06T21:58:52.581Z,94.60
2019-04-06T22:01:19.609Z,94.80
2019-04-06T22:03:48.429Z,94.60
2019-04-06T22:06:14.759Z,94.80
2019-04-06T22:08:41.761Z,95.00
2019-04-06T22:11:08.009Z,94.90
2019-04-06T22:13:34.263Z,95.10
2019-04-06T22:16:03.224Z,95.10
2019-04-06T22:18:29.667Z,95.10
2019-04-06T22:20:55.964Z,95.20
2019-04-06T22:23:25.231Z,95.20
2019-04-06T22:25:52.697Z,95.30
2019-04-06T22:28:20.811Z,95.40
2019-04-06T22:30:50.867Z,95.30
2019-04-06T22:33:17.456Z,95.50
2019-04-06T22:35:44.212Z,95.60
2019-04-06T22:38:10.930Z,95.50
2019-04-06T22:40:39.569Z,95.50
2019-04-06T22:43:06.627Z,95.60
2019-04-06T22:45:33.697Z,95.80
2019-04-06T22:47:59.949Z,95.80
2019-04-06T22:50:26.842Z,95.80
2019-04-06T22:52:53.045Z,95.80
2019-04-06T22:55:19.408Z,95.90
2019-04-06T22:57:45.729Z,96.00
2019-04-06T23:00:16.732Z,96.10
2019-04-06T23:02:50.353Z,96.10
2019-04-06T23:05:34.999Z,96.20
2019-04-06T23:08:01.428Z,96.20
2019-04-06T23:10:27.882Z,96.10
2019-04-06T23:12:54.344Z,96.10
2019-04-06T23:15:21.015Z,96.50
2019-04-06T23:17:47.729Z,96.50
2019-04-06T23:20:14.041Z,96.50
2019-04-06T23:22:41.210Z,96.60
2019-04-06T23:25:08.384Z,96.50
2019-04-06T23:27:35.344Z,96.70
2019-04-06T23:30:04.575Z,96.50
2019-04-06T23:32:30.859Z,96.60
2019-04-06T23:35:01.559Z,96.60
2019-04-06T23:37:25.325Z,96.80
2019-04-06T23:39:51.497Z,96.70
2019-04-06T23:42:17.726Z,96.60
2019-04-06T23:44:44.127Z,96.70
2019-04-06T23:47:10.387Z,96.60
2019-04-06T23:49:36.749Z,96.60
2019-04-06T23:52:03.737Z,96.60
2019-04-06T23:54:30.137Z,96.50
2019-04-06T23:56:56.815Z,96.70
2019-04-06T23:59:23.350Z,96.80
