createdAt,value
2019-06-20T00:01:53.642Z,99.90
2019-06-20T00:04:19.710Z,99.90
2019-06-20T00:06:45.795Z,99.90
2019-06-20T00:09:11.961Z,99.90
2019-06-20T00:11:38.019Z,99.90
2019-06-20T00:14:04.136Z,99.90
2019-06-20T00:16:30.199Z,99.90
2019-06-20T00:18:56.264Z,99.90
2019-06-20T00:21:22.328Z,99.90
2019-06-20T00:23:48.394Z,99.90
2019-06-20T00:26:14.571Z,99.90
2019-06-20T00:28:40.693Z,99.90
2019-06-20T00:31:06.859Z,99.90
2019-06-20T00:33:32.908Z,99.90
2019-06-20T00:35:58.966Z,99.90
2019-06-20T00:38:25.055Z,99.90
2019-06-20T00:40:51.224Z,99.90
2019-06-20T00:43:18.458Z,99.90
2019-06-20T00:45:44.745Z,99.90
2019-06-20T00:48:10.795Z,99.90
2019-06-20T00:50:36.891Z,99.90
2019-06-20T00:53:03.085Z,99.90
2019-06-20T00:55:29.232Z,99.90
2019-06-20T00:57:55.377Z,99.90
2019-06-20T01:00:21.834Z,99.90
2019-06-20T01:02:47.920Z,99.90
2019-06-20T01:05:13.982Z,99.90
2019-06-20T01:07:40.035Z,99.90
2019-06-20T01:10:06.699Z,99.90
2019-06-20T01:12:33.045Z,99.90
2019-06-20T01:14:59.495Z,99.90
2019-06-20T01:19:58.324Z,99.90
2019-06-20T01:22:24.932Z,99.90
2019-06-20T01:24:52.257Z,99.90
2019-06-20T01:27:20.046Z,99.90
2019-06-20T01:29:47.011Z,99.90
2019-06-20T01:32:15.860Z,99.90
2019-06-20T01:34:41.982Z,99.90
2019-06-20T01:37:08.031Z,99.90
2019-06-20T01:39:41.795Z,99.90
2019-06-20T01:42:08.264Z,99.90
2019-06-20T01:44:34.367Z,99.90
2019-06-20T01:47:00.420Z,99.90
2019-06-20T01:49:26.504Z,99.90
2019-06-20T01:51:52.564Z,99.90
2019-06-20T01:54:18.648Z,99.90
2019-06-20T01:56:44.783Z,99.90
2019-06-20T01:59:10.840Z,99.90
2019-06-20T02:01:36.929Z,99.90
2019-06-20T02:04:03.579Z,99.90
2019-06-20T02:06:29.634Z,99.90
2019-06-20T02:08:55.730Z,99.90
2019-06-20T02:11:21.863Z,99.90
2019-06-20T02:13:47.947Z,99.90
2019-06-20T02:16:14.083Z,99.90
2019-06-20T02:18:40.187Z,99.90
2019-06-20T02:21:06.346Z,99.90
2019-06-20T02:23:32.491Z,99.90
2019-06-20T02:25:58.547Z,99.90
2019-06-20T02:28:24.612Z,99.90
2019-06-20T02:30:50.786Z,99.90
2019-06-20T02:33:16.967Z,99.90
2019-06-20T02:35:43.025Z,99.90
2019-06-20T02:38:09.178Z,99.90
2019-06-20T02:40:35.596Z,99.90
2019-06-20T02:43:01.940Z,99.90
2019-06-20T02:45:28.008Z,99.90
2019-06-20T02:47:54.083Z,99.90
2019-06-20T02:50:20.571Z,99.90
2019-06-20T02:52:46.657Z,99.90
2019-06-20T02:55:13.122Z,99.90
2019-06-20T02:57:39.675Z,99.90
2019-06-20T03:00:06.449Z,99.90
2019-06-20T03:02:32.513Z,99.90
2019-06-20T03:04:58.556Z,99.90
2019-06-20T03:07:24.618Z,99.90
2019-06-20T03:09:50.673Z,99.90
2019-06-20T03:12:16.845Z,99.90
2019-06-20T03:14:45.659Z,99.90
2019-06-20T03:17:10.860Z,99.90
2019-06-20T03:19:36.932Z,99.90
2019-06-20T03:22:03.012Z,99.90
2019-06-20T03:24:29.200Z,99.90
2019-06-20T03:26:55.260Z,99.90
2019-06-20T03:29:21.316Z,99.90
2019-06-20T03:31:47.377Z,99.90
2019-06-20T03:34:13.568Z,99.90
2019-06-20T03:36:39.727Z,99.90
2019-06-20T03:39:05.791Z,99.90
2019-06-20T03:41:31.844Z,99.90
2019-06-20T03:43:59.122Z,99.90
2019-06-20T03:46:25.483Z,99.90
2019-06-20T03:48:51.551Z,99.90
2019-06-20T03:51:17.620Z,99.90
2019-06-20T03:53:43.683Z,99.90
2019-06-20T03:56:09.756Z,99.90
2019-06-20T03:58:35.824Z,99.90
2019-06-20T04:01:01.884Z,99.90
2019-06-20T04:03:27.948Z,99.90
2019-06-20T04:05:54.021Z,99.90
2019-06-20T04:08:20.120Z,99.90
2019-06-20T04:10:46.198Z,99.90
2019-06-20T04:13:12.354Z,99.90
2019-06-20T04:15:38.403Z,99.90
2019-06-20T04:18:04.467Z,99.90
2019-06-20T04:20:30.519Z,99.90
2019-06-20T04:22:56.579Z,99.90
2019-06-20T04:25:23.547Z,99.90
2019-06-20T04:27:49.734Z,99.90
2019-06-20T04:30:15.997Z,99.90
2019-06-20T04:32:42.047Z,99.90
2019-06-20T04:35:08.314Z,99.90
2019-06-20T04:37:34.395Z,99.90
2019-06-20T04:40:00.491Z,99.90
2019-06-20T04:42:26.545Z,99.90
2019-06-20T04:44:54.512Z,99.90
2019-06-20T04:47:20.569Z,99.90
2019-06-20T04:49:46.628Z,99.90
2019-06-20T04:52:13.467Z,99.90
2019-06-20T04:54:39.531Z,99.90
2019-06-20T04:57:05.623Z,99.90
2019-06-20T04:59:31.776Z,99.90
2019-06-20T05:01:57.829Z,99.90
2019-06-20T05:04:23.887Z,99.90
2019-06-20T05:06:53.749Z,99.90
2019-06-20T05:09:19.812Z,99.90
2019-06-20T05:11:45.863Z,99.90
2019-06-20T05:14:12.046Z,99.90
2019-06-20T05:16:38.196Z,99.90
2019-06-20T05:19:04.268Z,99.90
2019-06-20T05:21:30.327Z,99.90
2019-06-20T05:23:56.401Z,99.90
2019-06-20T05:26:22.460Z,99.90
2019-06-20T05:28:48.555Z,99.90
2019-06-20T05:31:14.624Z,99.90
2019-06-20T05:33:40.699Z,99.90
2019-06-20T05:36:08.659Z,99.90
2019-06-20T05:38:34.818Z,99.90
2019-06-20T05:41:01.113Z,99.90
2019-06-20T05:43:27.365Z,99.90
2019-06-20T05:46:08.269Z,99.90
2019-06-20T05:48:21.716Z,99.90
2019-06-20T05:50:48.612Z,99.60
2019-06-20T05:53:14.837Z,99.40
2019-06-20T05:55:40.918Z,98.60
2019-06-20T05:58:07.048Z,98.10
2019-06-20T06:00:33.112Z,97.20
2019-06-20T06:02:59.189Z,97.30
2019-06-20T06:05:25.348Z,96.90
2019-06-20T06:07:51.396Z,96.30
2019-06-20T06:10:17.462Z,97.10
2019-06-20T06:12:43.624Z,97.00
2019-06-20T06:15:10.413Z,97.60
2019-06-20T06:17:36.602Z,98.00
2019-06-20T06:20:06.518Z,98.30
2019-06-20T06:22:32.641Z,98.40
2019-06-20T06:24:58.797Z,99.10
2019-06-20T06:27:24.964Z,98.60
2019-06-20T06:29:51.119Z,98.40
2019-06-20T06:32:20.067Z,98.50
2019-06-20T06:34:45.372Z,98.60
2019-06-20T06:37:11.429Z,98.70
2019-06-20T06:39:37.510Z,98.80
2019-06-20T06:42:03.660Z,98.90
2019-06-20T06:44:31.773Z,99.40
2019-06-20T06:46:59.748Z,99.30
2019-06-20T06:49:26.089Z,99.20
2019-06-20T06:51:52.158Z,99.10
2019-06-20T06:54:18.219Z,99.20
2019-06-20T06:56:44.353Z,99.50
2019-06-20T06:59:10.536Z,99.50
2019-06-20T07:01:36.604Z,99.90
2019-06-20T07:04:03.015Z,99.70
2019-06-20T07:06:29.414Z,99.70
2019-06-20T07:08:56.022Z,99.90
2019-06-20T07:11:22.289Z,99.90
2019-06-20T07:13:48.436Z,99.90
2019-06-20T07:16:14.512Z,99.80
2019-06-20T07:18:40.680Z,99.80
2019-06-20T07:21:06.782Z,99.90
2019-06-20T07:23:33.333Z,99.90
2019-06-20T07:25:59.388Z,99.90
2019-06-20T07:28:25.461Z,99.90
2019-06-20T07:30:51.525Z,99.90
2019-06-20T07:33:17.578Z,99.90
2019-06-20T07:35:43.686Z,99.90
2019-06-20T07:38:09.836Z,99.90
2019-06-20T07:40:35.895Z,99.90
2019-06-20T07:43:01.952Z,99.90
2019-06-20T07:45:28.029Z,99.90
2019-06-20T07:47:54.632Z,99.90
2019-06-20T07:50:20.685Z,99.90
2019-06-20T07:53:00.875Z,99.90
2019-06-20T07:58:38.331Z,99.90
2019-06-20T08:01:04.726Z,99.90
2019-06-20T08:03:30.858Z,99.90
2019-06-20T08:05:57.083Z,99.90
2019-06-20T08:08:23.275Z,99.90
2019-06-20T08:10:49.403Z,99.90
2019-06-20T08:13:15.527Z,99.90
2019-06-20T08:15:41.732Z,99.90
2019-06-20T08:18:07.796Z,99.90
2019-06-20T08:20:34.062Z,99.90
2019-06-20T08:23:00.325Z,98.90
2019-06-20T08:25:26.389Z,98.90
2019-06-20T08:27:57.134Z,97.70
2019-06-20T08:30:26.696Z,97.10
2019-06-20T08:32:52.834Z,95.00
2019-06-20T08:35:21.664Z,94.40
2019-06-20T08:37:47.831Z,94.10
2019-06-20T08:40:14.312Z,93.80
2019-06-20T08:42:40.371Z,94.20
2019-06-20T08:45:07.131Z,94.40
2019-06-20T08:47:33.317Z,94.70
2019-06-20T08:49:59.762Z,95.10
2019-06-20T08:52:26.047Z,95.20
2019-06-20T08:54:52.197Z,95.10
2019-06-20T08:57:18.291Z,95.10
2019-06-20T08:59:44.356Z,94.90
2019-06-20T09:02:10.422Z,94.60
2019-06-20T09:04:36.497Z,94.60
2019-06-20T09:07:05.543Z,94.60
2019-06-20T09:09:30.575Z,94.00
2019-06-20T09:11:56.634Z,93.40
2019-06-20T09:14:22.687Z,93.30
2019-06-20T09:16:48.819Z,93.10
2019-06-20T09:19:14.967Z,92.00
2019-06-20T09:21:41.052Z,91.80
2019-06-20T09:24:07.103Z,91.60
2019-06-20T09:26:33.203Z,90.90
2019-06-20T09:28:59.404Z,90.40
2019-06-20T09:31:25.530Z,90.00
2019-06-20T09:33:52.617Z,89.60
2019-06-20T09:36:19.565Z,90.00
2019-06-20T09:38:45.720Z,90.20
2019-06-20T09:41:11.830Z,90.00
2019-06-20T09:43:37.889Z,90.10
2019-06-20T09:46:03.975Z,90.10
2019-06-20T09:48:30.154Z,89.20
2019-06-20T09:50:57.015Z,87.50
2019-06-20T09:53:23.331Z,86.90
2019-06-20T09:55:50.050Z,86.30
2019-06-20T09:58:16.252Z,87.10
2019-06-20T10:00:42.430Z,88.40
2019-06-20T10:03:08.682Z,88.90
2019-06-20T10:05:35.384Z,88.20
2019-06-20T10:08:01.459Z,88.70
2019-06-20T10:10:28.617Z,88.90
2019-06-20T10:12:55.856Z,89.20
2019-06-20T10:15:24.540Z,89.10
2019-06-20T10:17:51.531Z,89.60
2019-06-20T10:20:18.703Z,90.00
2019-06-20T10:22:45.858Z,90.20
2019-06-20T10:25:12.923Z,90.30
2019-06-20T10:27:38.986Z,90.80
2019-06-20T10:30:14.308Z,90.50
2019-06-20T10:32:34.085Z,89.70
2019-06-20T10:35:00.363Z,88.60
2019-06-20T10:37:26.504Z,87.10
2019-06-20T10:39:52.553Z,86.30
2019-06-20T10:42:18.615Z,86.60
2019-06-20T10:44:45.748Z,80.80
2019-06-20T10:47:11.876Z,78.70
2019-06-20T10:49:38.040Z,77.30
2019-06-20T10:52:05.805Z,76.10
2019-06-20T10:54:31.863Z,76.80
2019-06-20T10:56:58.017Z,75.90
2019-06-20T10:59:24.196Z,74.90
2019-06-20T11:01:50.852Z,75.10
2019-06-20T11:04:16.911Z,74.80
2019-06-20T11:06:43.203Z,73.10
2019-06-20T11:09:09.645Z,70.60
2019-06-20T11:11:35.995Z,69.70
2019-06-20T11:14:02.262Z,69.70
2019-06-20T11:16:28.335Z,68.90
2019-06-20T11:18:54.484Z,69.00
2019-06-20T11:21:20.572Z,67.80
2019-06-20T11:23:47.416Z,66.50
2019-06-20T11:26:13.711Z,66.10
2019-06-20T11:28:39.816Z,66.40
2019-06-20T11:31:05.880Z,65.90
2019-06-20T11:33:31.986Z,67.20
2019-06-20T11:35:58.032Z,68.10
2019-06-20T11:38:24.140Z,67.50
2019-06-20T11:40:50.255Z,66.50
2019-06-20T11:43:16.330Z,63.40
2019-06-20T11:45:43.040Z,64.30
2019-06-20T11:48:09.283Z,65.70
2019-06-20T11:50:36.306Z,61.10
2019-06-20T11:53:02.713Z,63.40
2019-06-20T11:55:28.778Z,64.00
2019-06-20T11:57:54.854Z,64.30
2019-06-20T12:00:21.810Z,63.10
2019-06-20T12:02:48.381Z,63.90
2019-06-20T12:05:15.346Z,65.20
2019-06-20T12:07:43.159Z,65.90
2019-06-20T12:10:11.754Z,66.00
2019-06-20T12:12:39.572Z,65.80
2019-06-20T12:15:07.919Z,65.40
2019-06-20T12:17:45.271Z,66.90
2019-06-20T12:20:13.689Z,66.90
2019-06-20T12:22:41.707Z,67.80
2019-06-20T12:25:09.060Z,68.40
2019-06-20T12:27:35.346Z,68.30
2019-06-20T12:30:05.821Z,69.10
2019-06-20T12:32:32.140Z,69.40
2019-06-20T12:34:58.340Z,70.10
2019-06-20T12:37:24.492Z,68.90
2019-06-20T12:39:50.557Z,67.00
2019-06-20T12:42:16.676Z,66.40
2019-06-20T12:44:44.158Z,64.30
2019-06-20T12:47:10.416Z,62.80
2019-06-20T12:49:37.293Z,63.00
2019-06-20T12:52:04.455Z,63.50
2019-06-20T12:54:30.512Z,63.60
2019-06-20T12:56:56.681Z,64.30
2019-06-20T12:59:22.843Z,64.00
2019-06-20T13:01:49.901Z,65.10
2019-06-20T13:04:16.871Z,65.80
2019-06-20T13:06:44.350Z,65.80
2019-06-20T13:09:10.627Z,66.50
2019-06-20T13:11:37.624Z,66.80
2019-06-20T13:14:04.803Z,66.20
2019-06-20T13:16:30.889Z,66.50
2019-06-20T13:18:56.939Z,66.30
2019-06-20T13:21:23.044Z,65.40
2019-06-20T13:23:49.649Z,64.90
2019-06-20T13:26:15.874Z,64.20
2019-06-20T13:28:57.111Z,63.50
2019-06-20T13:31:10.023Z,63.20
2019-06-20T13:33:36.067Z,63.40
2019-06-20T13:36:02.378Z,64.00
2019-06-20T13:38:28.675Z,61.90
2019-06-20T13:40:54.776Z,62.40
2019-06-20T13:43:20.843Z,62.30
2019-06-20T13:45:47.285Z,62.70
2019-06-20T13:48:13.592Z,62.70
2019-06-20T13:50:40.424Z,60.00
2019-06-20T13:53:07.619Z,62.10
2019-06-20T13:55:33.713Z,60.20
2019-06-20T13:57:59.778Z,62.30
2019-06-20T14:00:26.375Z,62.00
2019-06-20T14:02:52.495Z,64.70
2019-06-20T14:05:18.862Z,64.40
2019-06-20T14:07:48.420Z,66.40
2019-06-20T14:10:13.400Z,67.50
2019-06-20T14:12:40.041Z,68.10
2019-06-20T14:15:07.920Z,70.00
2019-06-20T14:17:33.984Z,70.90
2019-06-20T14:20:00.036Z,70.50
2019-06-20T14:22:26.122Z,70.70
2019-06-20T14:24:53.700Z,71.90
2019-06-20T14:27:20.075Z,72.10
2019-06-20T14:29:46.526Z,72.60
2019-06-20T14:32:21.755Z,70.90
2019-06-20T14:34:42.776Z,70.70
2019-06-20T14:37:09.183Z,71.50
2019-06-20T14:39:35.249Z,72.20
2019-06-20T14:42:01.408Z,71.00
2019-06-20T14:44:27.559Z,71.70
2019-06-20T14:46:54.273Z,71.80
2019-06-20T14:49:20.524Z,73.50
2019-06-20T14:51:47.145Z,72.00
2019-06-20T14:54:14.544Z,72.80
2019-06-20T14:56:40.669Z,71.10
2019-06-20T14:59:06.820Z,70.50
2019-06-20T15:01:32.881Z,70.80
2019-06-20T15:03:58.936Z,70.60
2019-06-20T15:06:24.992Z,71.40
2019-06-20T15:08:54.542Z,72.60
2019-06-20T15:11:19.064Z,73.10
2019-06-20T15:13:46.189Z,73.90
2019-06-20T15:16:13.121Z,72.90
2019-06-20T15:18:39.275Z,72.60
2019-06-20T15:21:05.371Z,72.20
2019-06-20T15:23:31.506Z,72.50
2019-06-20T15:25:57.656Z,73.80
2019-06-20T15:28:23.704Z,74.00
2019-06-20T15:30:50.842Z,73.40
2019-06-20T15:33:17.043Z,73.70
2019-06-20T15:35:43.212Z,73.70
2019-06-20T15:38:09.360Z,73.60
2019-06-20T15:40:35.440Z,74.30
2019-06-20T15:43:01.598Z,74.90
2019-06-20T15:45:27.662Z,76.30
2019-06-20T15:47:53.711Z,76.30
2019-06-20T15:50:19.958Z,77.30
2019-06-20T15:52:46.189Z,79.00
2019-06-20T15:55:16.176Z,81.10
2019-06-20T15:57:42.359Z,82.10
2019-06-20T16:00:10.313Z,80.80
2019-06-20T16:02:36.379Z,80.50
2019-06-20T16:05:06.387Z,77.90
2019-06-20T16:07:32.451Z,78.50
2019-06-20T16:09:58.504Z,78.80
2019-06-20T16:12:24.577Z,78.50
2019-06-20T16:14:50.671Z,79.80
2019-06-20T16:17:17.589Z,77.20
2019-06-20T16:19:43.767Z,78.30
2019-06-20T16:22:09.924Z,76.70
2019-06-20T16:24:36.117Z,72.40
2019-06-20T16:27:02.390Z,71.50
2019-06-20T16:29:28.575Z,73.20
2019-06-20T16:31:54.660Z,73.50
2019-06-20T16:34:20.857Z,74.40
2019-06-20T16:36:47.306Z,75.30
2019-06-20T16:39:13.532Z,76.60
2019-06-20T16:41:39.640Z,77.60
2019-06-20T16:44:05.707Z,77.70
2019-06-20T16:46:31.752Z,77.60
2019-06-20T16:48:57.814Z,79.40
2019-06-20T16:51:24.046Z,79.30
2019-06-20T16:53:50.108Z,78.00
2019-06-20T16:56:16.335Z,74.40
2019-06-20T16:58:42.520Z,71.80
2019-06-20T17:01:08.605Z,71.80
2019-06-20T17:03:41.747Z,72.10
2019-06-20T17:06:03.055Z,70.30
2019-06-20T17:08:29.210Z,69.10
2019-06-20T17:10:55.293Z,68.30
2019-06-20T17:13:21.375Z,68.30
2019-06-20T17:15:47.429Z,70.30
2019-06-20T17:18:13.573Z,71.70
2019-06-20T17:20:39.795Z,72.30
2019-06-20T17:23:05.895Z,73.00
2019-06-20T17:25:31.947Z,74.90
2019-06-20T17:27:58.000Z,72.20
2019-06-20T17:30:24.766Z,71.00
2019-06-20T17:32:50.828Z,71.90
2019-06-20T17:35:17.175Z,74.20
2019-06-20T17:37:45.070Z,72.40
2019-06-20T17:40:13.208Z,73.10
2019-06-20T17:42:39.386Z,73.00
2019-06-20T17:45:06.456Z,73.00
2019-06-20T17:47:32.508Z,72.00
2019-06-20T17:49:58.643Z,72.20
2019-06-20T17:52:24.791Z,73.20
2019-06-20T17:54:50.876Z,70.50
2019-06-20T17:57:16.946Z,71.80
2019-06-20T17:59:43.108Z,72.30
2019-06-20T18:02:09.216Z,71.80
2019-06-20T18:04:35.360Z,72.80
2019-06-20T18:07:01.411Z,73.50
2019-06-20T18:09:27.473Z,72.90
2019-06-20T18:11:53.701Z,71.60
2019-06-20T18:14:19.774Z,71.10
2019-06-20T18:16:45.839Z,67.00
2019-06-20T18:19:12.321Z,67.60
2019-06-20T18:21:38.392Z,67.20
2019-06-20T18:24:04.568Z,68.00
2019-06-20T18:26:30.635Z,68.70
2019-06-20T18:28:56.700Z,70.10
2019-06-20T18:31:22.760Z,70.80
2019-06-20T18:33:48.848Z,71.70
2019-06-20T18:36:14.903Z,72.00
2019-06-20T18:38:41.596Z,73.00
2019-06-20T18:41:07.683Z,74.90
2019-06-20T18:43:33.747Z,76.30
2019-06-20T18:45:59.909Z,76.60
2019-06-20T18:48:26.068Z,77.70
2019-06-20T18:50:52.225Z,82.70
2019-06-20T18:55:44.855Z,80.60
2019-06-20T18:58:10.905Z,91.20
2019-06-20T19:00:36.959Z,83.00
2019-06-20T19:03:03.613Z,83.90
2019-06-20T19:05:29.763Z,84.90
2019-06-20T19:07:55.914Z,86.20
2019-06-20T19:10:23.663Z,87.50
2019-06-20T19:12:49.826Z,88.60
2019-06-20T19:15:18.201Z,89.40
2019-06-20T19:17:44.268Z,90.00
2019-06-20T19:20:11.858Z,90.30
2019-06-20T19:22:37.905Z,90.60
2019-06-20T19:25:05.578Z,91.00
2019-06-20T19:27:45.082Z,91.20
2019-06-20T19:29:59.692Z,91.40
2019-06-20T19:32:25.802Z,91.70
2019-06-20T19:35:01.408Z,92.00
2019-06-20T19:37:19.815Z,92.10
2019-06-20T19:39:52.696Z,92.40
2019-06-20T19:42:20.637Z,92.30
2019-06-20T19:44:46.745Z,92.60
2019-06-20T19:47:12.815Z,92.80
2019-06-20T19:49:38.965Z,92.90
2019-06-20T19:52:05.018Z,93.00
2019-06-20T19:54:31.087Z,93.10
2019-06-20T19:56:57.239Z,93.30
2019-06-20T19:59:23.409Z,93.40
2019-06-20T20:01:49.782Z,93.60
2019-06-20T20:04:15.844Z,93.60
2019-06-20T20:06:42.009Z,93.80
2019-06-20T20:09:08.672Z,93.80
2019-06-20T20:11:34.742Z,93.80
2019-06-20T20:14:00.979Z,94.30
2019-06-20T20:16:27.164Z,94.00
2019-06-20T20:18:53.219Z,94.00
2019-06-20T20:21:19.337Z,94.30
2019-06-20T20:23:45.536Z,94.40
2019-06-20T20:26:11.589Z,94.60
2019-06-20T20:28:37.640Z,94.80
2019-06-20T20:31:03.720Z,94.70
2019-06-20T20:33:29.767Z,95.00
2019-06-20T20:35:56.228Z,95.20
2019-06-20T20:38:22.322Z,95.70
2019-06-20T20:40:48.495Z,96.00
2019-06-20T20:43:14.551Z,96.20
2019-06-20T20:45:40.617Z,96.60
2019-06-20T20:48:06.792Z,96.80
2019-06-20T20:50:32.932Z,96.70
2019-06-20T20:52:59.010Z,96.90
2019-06-20T20:55:25.155Z,97.10
2019-06-20T20:57:51.246Z,97.10
2019-06-20T21:00:43.514Z,97.20
2019-06-20T21:03:09.693Z,97.00
2019-06-20T21:05:50.623Z,96.30
2019-06-20T21:08:03.846Z,96.20
2019-06-20T21:10:30.012Z,96.50
2019-06-20T21:12:56.172Z,96.70
2019-06-20T21:15:22.659Z,96.80
2019-06-20T21:17:48.748Z,97.10
2019-06-20T21:20:17.115Z,96.90
2019-06-20T21:22:43.171Z,97.10
2019-06-20T21:25:10.408Z,97.20
2019-06-20T21:27:36.505Z,97.40
2019-06-20T21:30:08.382Z,96.60
2019-06-20T21:32:36.928Z,96.70
2019-06-20T21:35:07.653Z,96.50
2019-06-20T21:37:33.739Z,96.50
2019-06-20T21:39:59.797Z,97.80
2019-06-20T21:42:25.859Z,96.80
2019-06-20T21:44:51.953Z,96.50
2019-06-20T21:47:18.003Z,96.60
2019-06-20T21:49:44.184Z,96.80
2019-06-20T21:52:10.235Z,97.00
2019-06-20T21:54:36.293Z,97.20
2019-06-20T21:57:02.521Z,97.80
2019-06-20T21:59:28.755Z,97.80
2019-06-20T22:01:55.022Z,98.00
2019-06-20T22:04:21.074Z,98.20
2019-06-20T22:06:47.248Z,98.30
2019-06-20T22:09:13.301Z,98.50
2019-06-20T22:11:39.355Z,98.70
2019-06-20T22:14:05.452Z,98.60
2019-06-20T22:16:31.617Z,98.80
2019-06-20T22:18:57.667Z,98.80
2019-06-20T22:21:23.832Z,99.10
2019-06-20T22:23:49.879Z,99.30
2019-06-20T22:26:15.948Z,99.80
2019-06-20T22:31:08.477Z,99.90
2019-06-20T22:33:34.533Z,99.90
2019-06-20T22:36:00.620Z,99.90
2019-06-20T22:38:26.670Z,99.90
2019-06-20T22:40:52.779Z,99.90
2019-06-20T22:43:18.942Z,99.90
2019-06-20T22:45:45.288Z,99.90
2019-06-20T22:48:11.947Z,99.90
2019-06-20T22:50:38.108Z,99.90
2019-06-20T22:53:04.376Z,99.90
2019-06-20T22:55:30.428Z,99.90
2019-06-20T22:57:56.500Z,99.90
2019-06-20T23:00:22.610Z,99.90
2019-06-20T23:02:48.739Z,99.90
2019-06-20T23:05:14.839Z,99.90
2019-06-20T23:07:40.954Z,99.90
2019-06-20T23:10:10.932Z,99.90
2019-06-20T23:12:35.588Z,99.90
2019-06-20T23:15:03.488Z,99.90
2019-06-20T23:17:29.585Z,99.90
2019-06-20T23:19:55.641Z,99.90
2019-06-20T23:22:21.692Z,99.90
2019-06-20T23:24:47.797Z,99.90
2019-06-20T23:27:14.284Z,99.90
2019-06-20T23:32:06.928Z,99.90
2019-06-20T23:34:33.092Z,99.90
2019-06-20T23:37:12.355Z,99.90
2019-06-20T23:39:28.426Z,99.90
2019-06-20T23:41:54.704Z,99.90
2019-06-20T23:44:21.573Z,99.90
2019-06-20T23:46:47.651Z,99.90
2019-06-20T23:49:13.731Z,99.90
2019-06-20T23:51:47.487Z,99.90
2019-06-20T23:54:13.541Z,99.90
2019-06-20T23:56:39.659Z,99.90
2019-06-20T23:59:05.839Z,99.90
