createdAt,value
2016-07-06T00:00:00.513Z,64.69
2016-07-06T00:01:00.529Z,64.56
2016-07-06T00:03:00.599Z,65.17
2016-07-06T00:04:00.613Z,64.98
2016-07-06T00:05:00.650Z,65.27
2016-07-06T00:06:00.674Z,65.72
2016-07-06T00:07:00.702Z,65.91
2016-07-06T00:08:00.724Z,66.49
2016-07-06T00:09:00.755Z,66.86
2016-07-06T00:10:00.782Z,66.96
2016-07-06T00:11:00.811Z,66.77
2016-07-06T00:12:00.833Z,66.86
2016-07-06T00:13:15.755Z,66.96
2016-07-06T00:14:00.887Z,66.96
2016-07-06T00:15:00.912Z,67.16
2016-07-06T00:16:00.939Z,67.16
2016-07-06T00:17:00.962Z,67.35
2016-07-06T00:18:00.997Z,66.77
2016-07-06T00:21:01.071Z,66.67
2016-07-06T00:22:01.096Z,67.35
2016-07-06T00:23:01.122Z,67.25
2016-07-06T00:25:01.168Z,67.35
2016-07-06T00:26:01.192Z,67.25
2016-07-06T00:28:01.245Z,67.41
2016-07-06T00:29:01.279Z,67.32
2016-07-06T00:30:01.301Z,67.02
2016-07-06T00:31:01.334Z,67.83
2016-07-06T00:32:01.357Z,67.25
2016-07-06T00:33:01.386Z,67.5
2016-07-06T00:34:01.400Z,67.69
2016-07-06T00:35:01.424Z,67.54
2016-07-06T00:36:01.454Z,67.89
2016-07-06T00:39:01.544Z,67.69
2016-07-06T00:40:01.571Z,67.6
2016-07-06T00:41:01.584Z,68.66
2016-07-06T00:42:01.622Z,68.66
2016-07-06T00:43:01.633Z,68.56
2016-07-06T00:44:01.673Z,67.6
2016-07-06T00:45:16.599Z,67.79
2016-07-06T00:46:01.725Z,67.99
2016-07-06T00:47:01.763Z,67.6
2016-07-06T00:48:01.778Z,67.41
2016-07-06T00:50:01.838Z,67.89
2016-07-06T00:51:01.856Z,67.69
2016-07-06T00:53:01.915Z,67.5
2016-07-06T00:54:01.940Z,67.6
2016-07-06T00:55:01.956Z,67.99
2016-07-06T00:56:01.995Z,67.89
2016-07-06T00:57:02.016Z,68.27
2016-07-06T00:58:02.031Z,67.99
2016-07-06T00:59:02.073Z,67.99
2016-07-06T01:00:02.098Z,68.37
2016-07-06T01:01:17.022Z,68.66
2016-07-06T01:02:02.161Z,68.46
2016-07-06T01:03:02.181Z,68.18
2016-07-06T01:04:02.203Z,68.27
2016-07-06T01:05:02.231Z,68.08
2016-07-06T01:06:02.257Z,67.69
2016-07-06T01:07:02.282Z,67.69
2016-07-06T01:09:02.338Z,67.89
2016-07-06T01:10:02.361Z,67.6
2016-07-06T01:11:02.490Z,67.89
2016-07-06T01:12:02.519Z,67.79
2016-07-06T01:13:02.441Z,67.79
2016-07-06T01:14:02.461Z,67.79
2016-07-06T01:15:02.489Z,67.5
2016-07-06T01:16:02.505Z,67.5
2016-07-06T01:17:17.442Z,67.32
2016-07-06T01:18:02.569Z,67.12
2016-07-06T01:19:02.585Z,67.69
2016-07-06T01:20:02.624Z,67.99
2016-07-06T01:21:02.647Z,67.6
2016-07-06T01:22:02.679Z,67.41
2016-07-06T01:23:02.688Z,67.89
2016-07-06T01:24:02.727Z,68.18
2016-07-06T01:25:02.751Z,68.18
2016-07-06T01:26:02.779Z,68.33
2016-07-06T01:27:02.807Z,68.18
2016-07-06T01:28:02.830Z,68.56
2016-07-06T01:29:02.859Z,69.23
2016-07-06T01:30:02.882Z,68.24
2016-07-06T01:31:02.898Z,68.75
2016-07-06T01:32:02.928Z,68.46
2016-07-06T01:33:17.857Z,69.58
2016-07-06T01:34:02.981Z,69.81
2016-07-06T01:35:03.012Z,69.48
2016-07-06T01:36:03.043Z,69.58
2016-07-06T01:37:03.072Z,69.96
2016-07-06T01:38:03.095Z,69.96
2016-07-06T01:39:03.121Z,70.06
2016-07-06T01:40:03.149Z,69.68
2016-07-06T01:41:03.778Z,69.68
2016-07-06T01:42:03.199Z,70.15
2016-07-06T01:43:03.225Z,69.96
2016-07-06T01:45:03.276Z,70.83
2016-07-06T01:46:03.304Z,70.83
2016-07-06T01:47:03.337Z,71.02
2016-07-06T01:48:18.254Z,72.55
2016-07-06T01:49:03.389Z,73.99
2016-07-06T01:50:03.411Z,75.87
2016-07-06T01:51:03.435Z,77.21
2016-07-06T01:52:03.460Z,78.45
2016-07-06T01:53:03.483Z,78.61
2016-07-06T01:54:03.505Z,78.84
2016-07-06T01:55:03.539Z,79.18
2016-07-06T01:56:03.557Z,79.18
2016-07-06T01:57:03.579Z,79.95
2016-07-06T01:59:03.643Z,80.33
2016-07-06T02:00:03.675Z,80.87
2016-07-06T02:01:03.696Z,81.1
2016-07-06T02:02:03.722Z,81.96
2016-07-06T02:03:03.752Z,80.87
2016-07-06T02:04:03.777Z,80.87
2016-07-06T02:05:03.801Z,81.82
2016-07-06T02:06:03.833Z,82.01
2016-07-06T02:07:03.851Z,82.2
2016-07-06T02:08:03.878Z,82.11
2016-07-06T02:09:03.909Z,82.11
2016-07-06T02:10:03.929Z,82.01
2016-07-06T02:11:03.957Z,82.68
2016-07-06T02:12:03.982Z,82.2
2016-07-06T02:13:04.006Z,82.11
2016-07-06T02:14:04.036Z,82.87
2016-07-06T02:15:04.682Z,82.11
2016-07-06T02:16:04.084Z,82.78
2016-07-06T02:17:04.116Z,82.97
2016-07-06T02:18:04.141Z,82.78
2016-07-06T02:19:04.162Z,82.59
2016-07-06T02:20:19.089Z,82.3
2016-07-06T02:21:04.220Z,82.4
2016-07-06T02:22:04.244Z,83.54
2016-07-06T02:23:04.270Z,83.06
2016-07-06T02:24:04.306Z,83.26
2016-07-06T02:25:04.319Z,83.54
2016-07-06T02:27:04.980Z,83.22
2016-07-06T02:28:04.399Z,83.83
2016-07-06T02:29:04.436Z,83.4
2016-07-06T02:31:04.466Z,83.4
2016-07-06T02:32:04.495Z,84.17
2016-07-06T02:33:04.529Z,84.41
2016-07-06T02:34:04.550Z,83.93
2016-07-06T02:35:04.578Z,84.08
2016-07-06T02:36:19.503Z,84.02
2016-07-06T02:37:04.620Z,83.54
2016-07-06T02:38:04.659Z,84.27
2016-07-06T02:39:04.680Z,83.98
2016-07-06T02:41:04.738Z,84.36
2016-07-06T02:42:04.757Z,84.17
2016-07-06T02:43:04.786Z,83.5
2016-07-06T02:44:04.807Z,83.6
2016-07-06T02:45:04.846Z,83.6
2016-07-06T02:46:04.849Z,83.5
2016-07-06T02:47:04.888Z,83.6
2016-07-06T02:48:04.896Z,82.45
2016-07-06T02:49:04.933Z,82.83
2016-07-06T02:50:04.950Z,83.4
2016-07-06T02:51:04.987Z,82.93
2016-07-06T02:52:19.913Z,82.74
2016-07-06T02:53:05.043Z,82.54
2016-07-06T02:54:05.068Z,82.83
2016-07-06T02:55:05.091Z,82.93
2016-07-06T02:56:05.115Z,82.93
2016-07-06T02:57:05.149Z,82.74
2016-07-06T02:58:05.174Z,83.31
2016-07-06T02:59:05.199Z,81.68
2016-07-06T03:00:05.224Z,81.02
2016-07-06T03:01:05.249Z,81.49
2016-07-06T03:02:05.271Z,81.3
2016-07-06T03:03:05.301Z,80.54
2016-07-06T03:04:05.324Z,80.25
2016-07-06T03:05:05.955Z,81.88
2016-07-06T03:06:05.379Z,81.78
2016-07-06T03:07:05.399Z,82.07
2016-07-06T03:08:20.329Z,82.07
2016-07-06T03:09:05.458Z,82.74
2016-07-06T03:10:05.469Z,82.64
2016-07-06T03:11:05.505Z,81.4
2016-07-06T03:12:05.530Z,81.88
2016-07-06T03:13:05.561Z,81.49
2016-07-06T03:14:05.570Z,81.68
2016-07-06T03:15:05.602Z,80.73
2016-07-06T03:16:06.231Z,81.3
2016-07-06T03:17:05.655Z,80.82
2016-07-06T03:18:05.678Z,81.59
2016-07-06T03:19:05.706Z,81.02
2016-07-06T03:20:05.723Z,81.11
2016-07-06T03:21:05.759Z,80.82
2016-07-06T03:22:05.785Z,79.96
2016-07-06T03:23:20.717Z,80.44
2016-07-06T03:24:05.846Z,79.87
2016-07-06T03:25:05.860Z,79.68
2016-07-06T03:26:05.889Z,79.77
2016-07-06T03:27:05.926Z,79.29
2016-07-06T03:28:05.945Z,79.39
2016-07-06T03:29:05.971Z,79.87
2016-07-06T03:30:05.990Z,79.39
2016-07-06T03:31:06.018Z,79.29
2016-07-06T03:32:06.058Z,79.29
2016-07-06T03:33:06.077Z,78.57
2016-07-06T03:34:06.101Z,78.53
2016-07-06T03:35:06.130Z,78.95
2016-07-06T03:36:06.147Z,77.9
2016-07-06T03:37:06.180Z,77.9
2016-07-06T03:38:06.206Z,77.9
2016-07-06T03:39:06.230Z,77.61
2016-07-06T03:40:06.255Z,76.75
2016-07-06T03:41:06.279Z,77.42
2016-07-06T03:42:06.300Z,76.84
2016-07-06T03:43:06.327Z,76.27
2016-07-06T03:44:06.366Z,76.56
2016-07-06T03:45:06.375Z,76.62
2016-07-06T03:46:06.401Z,76.65
2016-07-06T03:47:06.431Z,76.84
2016-07-06T03:48:06.447Z,76.18
2016-07-06T03:50:06.500Z,75.89
2016-07-06T03:51:06.521Z,75.22
2016-07-06T03:52:06.560Z,75.51
2016-07-06T03:53:06.585Z,75.51
2016-07-06T03:54:06.612Z,74.55
2016-07-06T03:55:21.540Z,74.65
2016-07-06T03:56:06.663Z,75.31
2016-07-06T03:57:06.694Z,75.02
2016-07-06T03:58:06.708Z,74.65
2016-07-06T03:59:06.733Z,74.74
2016-07-06T04:00:06.769Z,75.7
2016-07-06T04:01:06.780Z,75.31
2016-07-06T04:02:06.810Z,74.93
2016-07-06T04:04:06.872Z,75.89
2016-07-06T04:05:06.894Z,75.12
2016-07-06T04:06:06.926Z,74.74
2016-07-06T04:07:06.945Z,75.02
2016-07-06T04:08:06.974Z,75.51
2016-07-06T04:09:07.002Z,75.31
2016-07-06T04:10:07.027Z,75.51
2016-07-06T04:11:21.951Z,75.41
2016-07-06T04:12:07.071Z,74.74
2016-07-06T04:13:07.098Z,75.22
2016-07-06T04:14:07.116Z,75.51
2016-07-06T04:16:07.181Z,74.84
2016-07-06T04:17:07.205Z,74.84
2016-07-06T04:18:07.218Z,74.36
2016-07-06T04:19:07.250Z,75.22
2016-07-06T04:20:07.281Z,75.41
2016-07-06T04:21:07.303Z,74.74
2016-07-06T04:22:07.332Z,74.84
2016-07-06T04:23:07.360Z,75.31
2016-07-06T04:24:07.385Z,75.02
2016-07-06T04:25:07.411Z,75.7
2016-07-06T04:26:07.438Z,75.89
2016-07-06T04:27:22.359Z,75.22
2016-07-06T04:28:07.483Z,75.41
2016-07-06T04:29:07.499Z,75.41
2016-07-06T04:30:07.528Z,75.7
2016-07-06T04:31:07.551Z,75.31
2016-07-06T04:32:07.591Z,75.45
2016-07-06T04:33:07.618Z,75.26
2016-07-06T04:34:08.243Z,75.26
2016-07-06T04:35:07.663Z,74.93
2016-07-06T04:36:07.693Z,74.97
2016-07-06T04:37:07.718Z,74.55
2016-07-06T04:38:07.741Z,75.12
2016-07-06T04:39:07.766Z,75.7
2016-07-06T04:40:07.794Z,75.22
2016-07-06T04:41:07.815Z,75.6
2016-07-06T04:42:07.842Z,75.6
2016-07-06T04:43:22.773Z,75.51
2016-07-06T04:44:07.896Z,75.89
2016-07-06T04:45:07.924Z,76.18
2016-07-06T04:46:07.937Z,76.56
2016-07-06T04:47:07.962Z,76.27
2016-07-06T04:48:08.000Z,76.37
2016-07-06T04:49:08.024Z,76.27
2016-07-06T04:51:08.075Z,76.84
2016-07-06T04:52:08.100Z,76.65
2016-07-06T04:53:08.126Z,76.46
2016-07-06T04:54:08.153Z,76.65
2016-07-06T04:55:08.177Z,76.56
2016-07-06T04:56:08.208Z,76.75
2016-07-06T04:57:08.242Z,76.75
2016-07-06T04:58:23.157Z,77.13
2016-07-06T04:59:08.283Z,78.09
2016-07-06T05:00:08.309Z,78.57
2016-07-06T05:01:08.331Z,79.33
2016-07-06T05:02:08.356Z,79.33
2016-07-06T05:03:08.383Z,80.25
2016-07-06T05:04:08.408Z,80.25
2016-07-06T05:05:08.433Z,80.25
2016-07-06T05:06:08.456Z,80.54
2016-07-06T05:07:08.489Z,80.44
2016-07-06T05:08:08.512Z,80.44
2016-07-06T05:09:08.540Z,80.92
2016-07-06T05:10:08.562Z,80.82
2016-07-06T05:11:08.582Z,80.92
2016-07-06T05:12:08.621Z,81.3
2016-07-06T05:13:08.642Z,81.59
2016-07-06T05:14:08.679Z,82.17
2016-07-06T05:15:08.690Z,81.68
2016-07-06T05:16:08.717Z,81.02
2016-07-06T05:17:08.748Z,81.49
2016-07-06T05:18:08.772Z,80.92
2016-07-06T05:19:08.797Z,80.06
2016-07-06T05:20:08.825Z,79.68
2016-07-06T05:22:08.875Z,79.2
2016-07-06T05:24:08.924Z,78.47
2016-07-06T05:25:08.955Z,77.95
2016-07-06T05:26:08.980Z,77.61
2016-07-06T05:27:09.009Z,77.61
2016-07-06T05:28:09.030Z,77.61
2016-07-06T05:29:09.059Z,76.94
2016-07-06T05:30:23.984Z,76.46
2016-07-06T05:31:09.112Z,76.27
2016-07-06T05:32:09.136Z,75.6
2016-07-06T05:33:09.161Z,76.46
2016-07-06T05:34:09.186Z,75.7
2016-07-06T05:35:09.218Z,76.08
2016-07-06T05:37:09.260Z,75.89
2016-07-06T05:38:09.291Z,75.79
2016-07-06T05:39:09.324Z,74.45
2016-07-06T05:40:09.338Z,74.65
2016-07-06T05:41:09.364Z,74.45
2016-07-06T05:42:09.389Z,74.45
2016-07-06T05:43:09.422Z,74.45
2016-07-06T05:44:09.446Z,74.36
2016-07-06T05:45:09.469Z,73.72
2016-07-06T05:46:24.394Z,73.88
2016-07-06T05:47:09.526Z,74.01
2016-07-06T05:48:09.547Z,73.05
2016-07-06T05:49:09.570Z,73.15
2016-07-06T05:50:09.602Z,72.48
2016-07-06T05:51:09.626Z,72.96
2016-07-06T05:52:09.651Z,72.38
2016-07-06T05:53:09.673Z,73.15
2016-07-06T05:54:09.702Z,72.86
2016-07-06T05:55:09.731Z,72.29
2016-07-06T05:56:09.751Z,72.29
2016-07-06T05:57:09.780Z,72
2016-07-06T05:58:09.804Z,72.77
2016-07-06T05:59:09.823Z,71.71
2016-07-06T06:00:09.846Z,72.09
2016-07-06T06:01:09.879Z,71.62
2016-07-06T06:02:24.810Z,71.42
2016-07-06T06:03:09.935Z,71.04
2016-07-06T06:04:09.958Z,70.76
2016-07-06T06:06:10.011Z,70.21
2016-07-06T06:08:10.066Z,70.5
2016-07-06T06:09:10.090Z,71.46
2016-07-06T06:10:10.116Z,73.15
2016-07-06T06:11:10.139Z,74.3
2016-07-06T06:12:10.165Z,74.77
2016-07-06T06:13:10.188Z,75.7
2016-07-06T06:14:10.217Z,76.37
2016-07-06T06:15:10.240Z,76.46
2016-07-06T06:16:10.272Z,77.33
2016-07-06T06:17:10.290Z,77.9
2016-07-06T06:18:25.221Z,77.33
2016-07-06T06:19:10.346Z,76.79
2016-07-06T06:20:10.369Z,76.12
2016-07-06T06:21:10.397Z,76.12
2016-07-06T06:22:10.424Z,76.12
2016-07-06T06:23:10.450Z,76.98
2016-07-06T06:26:10.520Z,77.94
2016-07-06T06:27:10.550Z,78.51
2016-07-06T06:28:10.579Z,78.51
2016-07-06T06:29:10.607Z,78.76
2016-07-06T06:30:10.631Z,79.05
2016-07-06T06:31:10.656Z,78.57
2016-07-06T06:32:10.682Z,78.95
2016-07-06T06:33:25.609Z,79.72
2016-07-06T06:34:10.725Z,80.58
2016-07-06T06:35:10.764Z,81.63
2016-07-06T06:36:10.785Z,80.96
2016-07-06T06:37:10.814Z,82.64
2016-07-06T06:38:10.828Z,82.51
2016-07-06T06:39:10.861Z,82.03
2016-07-06T06:40:10.888Z,83.46
2016-07-06T06:41:10.918Z,84.52
2016-07-06T06:42:10.941Z,84.32
2016-07-06T06:43:10.978Z,84.99
2016-07-06T06:44:11.004Z,84.85
2016-07-06T06:45:11.016Z,85.81
2016-07-06T06:46:11.046Z,85.28
2016-07-06T06:47:11.068Z,85.52
2016-07-06T06:48:11.099Z,86.04
2016-07-06T06:49:11.126Z,84.7
2016-07-06T06:50:11.136Z,83.31
2016-07-06T06:51:11.174Z,82.26
2016-07-06T06:52:11.204Z,82.93
2016-07-06T06:53:11.223Z,83.06
2016-07-06T06:54:11.241Z,82.87
2016-07-06T06:55:11.275Z,82.74
2016-07-06T06:56:11.307Z,82.93
2016-07-06T06:57:11.317Z,82.17
2016-07-06T06:58:11.344Z,82.74
2016-07-06T07:00:11.407Z,80.29
2016-07-06T07:01:11.430Z,78.32
2016-07-06T07:02:11.451Z,76.54
2016-07-06T07:03:11.482Z,74.57
2016-07-06T07:05:26.437Z,71.28
2016-07-06T07:06:11.569Z,71.41
2016-07-06T07:07:11.592Z,70.9
2016-07-06T07:08:11.623Z,71.37
2016-07-06T07:09:11.632Z,71.19
2016-07-06T07:10:11.669Z,71.37
2016-07-06T07:11:11.700Z,70.55
2016-07-06T07:12:11.728Z,68.57
2016-07-06T07:13:11.755Z,65.72
2016-07-06T07:15:11.811Z,62.77
2016-07-06T07:16:11.844Z,63.64
2016-07-06T07:17:11.873Z,64.37
2016-07-06T07:18:11.899Z,63.99
2016-07-06T07:19:11.914Z,63.35
2016-07-06T07:20:11.955Z,62.96
2016-07-06T07:21:26.885Z,62.48
2016-07-06T07:22:12.015Z,61.87
2016-07-06T07:23:12.043Z,60.04
2016-07-06T07:24:12.066Z,60.52
2016-07-06T07:25:12.097Z,60.04
2016-07-06T07:26:12.114Z,59.97
2016-07-06T07:27:12.156Z,60.33
2016-07-06T07:28:12.185Z,60.52
2016-07-06T07:29:12.219Z,61.84
2016-07-06T07:30:12.249Z,60.69
2016-07-06T07:31:12.276Z,59.15
2016-07-06T07:32:12.315Z,58.5
2016-07-06T07:33:12.337Z,58.89
2016-07-06T07:34:12.367Z,60.04
2016-07-06T07:35:12.397Z,60.3
2016-07-06T07:36:12.429Z,60.21
2016-07-06T07:37:27.352Z,58.47
2016-07-06T07:38:12.480Z,57.5
2016-07-06T07:39:12.508Z,56.7
2016-07-06T07:40:12.540Z,56.6
2016-07-06T07:41:12.577Z,56.44
2016-07-06T07:42:12.594Z,57.57
2016-07-06T07:44:12.661Z,58.28
2016-07-06T07:45:12.695Z,58.67
2016-07-06T07:47:12.747Z,58.67
2016-07-06T07:48:12.788Z,59.53
2016-07-06T07:49:12.812Z,60.21
2016-07-06T07:50:12.845Z,60.21
2016-07-06T07:51:12.871Z,59.41
2016-07-06T07:52:12.898Z,58.06
2016-07-06T07:53:27.830Z,57.29
2016-07-06T07:54:12.963Z,57.68
2016-07-06T07:55:12.989Z,57.77
2016-07-06T07:56:13.014Z,58.25
2016-07-06T07:57:13.051Z,57.29
2016-07-06T07:58:13.072Z,58.22
2016-07-06T07:59:13.094Z,57.45
2016-07-06T08:00:13.125Z,57.52
2016-07-06T08:01:13.163Z,58.29
2016-07-06T08:03:13.222Z,57.26
2016-07-06T08:04:13.245Z,56.43
2016-07-06T08:05:13.279Z,57.39
2016-07-06T08:06:13.303Z,57.17
2016-07-06T08:07:13.338Z,58.61
2016-07-06T08:08:28.262Z,57.26
2016-07-06T08:09:13.387Z,58
2016-07-06T08:10:13.412Z,59.83
2016-07-06T08:11:13.447Z,58.39
2016-07-06T08:12:13.476Z,57.17
2016-07-06T08:13:13.495Z,57.07
2016-07-06T08:14:13.526Z,55.27
2016-07-06T08:15:13.550Z,54.14
2016-07-06T08:16:13.580Z,55.01
2016-07-06T08:17:13.602Z,54.89
2016-07-06T08:18:13.641Z,55.91
2016-07-06T08:20:13.688Z,56.37
2016-07-06T08:21:13.719Z,56.76
2016-07-06T08:23:13.773Z,58.17
2016-07-06T08:24:13.803Z,58.07
2016-07-06T08:25:13.830Z,58.23
2016-07-06T08:26:13.852Z,58.23
2016-07-06T08:27:13.896Z,57.18
2016-07-06T08:28:13.916Z,56.37
2016-07-06T08:29:13.947Z,55.79
2016-07-06T08:30:13.965Z,54.77
2016-07-06T08:31:14.001Z,53.83
2016-07-06T08:32:14.034Z,54.22
2016-07-06T08:33:14.045Z,55.15
2016-07-06T08:34:14.085Z,53.52
2016-07-06T08:35:14.119Z,53.64
2016-07-06T08:36:14.129Z,54.28
2016-07-06T08:38:14.196Z,52.29
2016-07-06T08:39:14.225Z,52.42
2016-07-06T08:40:29.147Z,51.45
2016-07-06T08:41:14.276Z,51.48
2016-07-06T08:42:14.304Z,51.48
2016-07-06T08:43:14.335Z,52.32
2016-07-06T08:44:14.362Z,51.84
2016-07-06T08:45:14.388Z,51.55
2016-07-06T08:46:14.431Z,52.03
2016-07-06T08:47:14.443Z,52.77
2016-07-06T08:48:14.471Z,54.6
2016-07-06T08:49:14.502Z,54.47
2016-07-06T08:50:14.532Z,55.12
2016-07-06T08:51:14.552Z,55.79
2016-07-06T08:52:14.581Z,56.37
2016-07-06T08:53:14.609Z,56.27
2016-07-06T08:54:14.628Z,56.15
2016-07-06T08:55:14.672Z,56.66
2016-07-06T08:56:29.597Z,56.27
2016-07-06T08:57:14.720Z,56.18
2016-07-06T08:58:14.747Z,56.46
2016-07-06T08:59:14.778Z,55.99
2016-07-06T09:00:14.806Z,55.96
2016-07-06T09:01:14.829Z,56.34
2016-07-06T09:02:14.858Z,56.24
2016-07-06T09:03:14.882Z,55.41
2016-07-06T09:04:14.911Z,56.44
2016-07-06T09:06:14.966Z,55.12
2016-07-06T09:07:14.997Z,54.83
2016-07-06T09:08:15.023Z,54.45
2016-07-06T09:09:15.050Z,54.35
2016-07-06T09:10:15.076Z,54.25
2016-07-06T09:11:15.100Z,53.39
2016-07-06T09:12:30.031Z,51.62
2016-07-06T09:13:15.156Z,51.84
2016-07-06T09:14:15.187Z,52.1
2016-07-06T09:15:15.212Z,50.95
2016-07-06T09:16:15.236Z,51.62
2016-07-06T09:17:15.260Z,51.53
2016-07-06T09:19:15.315Z,55.34
2016-07-06T09:20:15.349Z,58.22
2016-07-06T09:21:15.373Z,58.87
2016-07-06T09:22:15.400Z,59.64
2016-07-06T09:23:15.427Z,60.21
2016-07-06T09:24:15.455Z,60.02
2016-07-06T09:25:15.477Z,59.83
2016-07-06T09:26:15.511Z,60.02
2016-07-06T09:27:15.535Z,61.05
2016-07-06T09:28:30.463Z,59.61
2016-07-06T09:29:15.588Z,59.03
2016-07-06T09:30:15.619Z,57.33
2016-07-06T09:31:15.641Z,54.31
2016-07-06T09:32:15.674Z,52.44
2016-07-06T09:33:15.693Z,51.89
2016-07-06T09:34:15.728Z,50.25
2016-07-06T09:35:15.750Z,49.32
2016-07-06T09:36:15.774Z,49.34
2016-07-06T09:37:15.813Z,49.6
2016-07-06T09:38:15.831Z,50.73
2016-07-06T09:39:15.857Z,51.74
2016-07-06T09:40:15.885Z,52.87
2016-07-06T09:41:15.919Z,51.84
2016-07-06T09:42:15.946Z,49.19
2016-07-06T09:43:30.874Z,46.35
2016-07-06T09:44:16.005Z,46.37
2016-07-06T09:45:16.025Z,45.82
2016-07-06T09:46:16.059Z,45.04
2016-07-06T09:47:16.080Z,44.93
2016-07-06T09:48:16.109Z,46.08
2016-07-06T09:49:16.132Z,46.25
2016-07-06T09:50:16.158Z,47.22
2016-07-06T09:51:16.193Z,50.27
2016-07-06T09:52:16.218Z,56.2
2016-07-06T09:53:16.251Z,60.17
2016-07-06T09:54:16.273Z,65.59
2016-07-06T09:55:16.310Z,69.07
2016-07-06T09:56:16.329Z,72.64
2016-07-06T09:57:16.359Z,76.06
2016-07-06T09:58:16.383Z,76.82
2016-07-06T09:59:16.414Z,77.97
2016-07-06T10:00:16.441Z,76.82
2016-07-06T10:01:16.469Z,77.5
2016-07-06T10:02:16.493Z,76.86
2016-07-06T10:03:16.517Z,76.46
2016-07-06T10:04:16.538Z,74.19
2016-07-06T10:05:16.573Z,72.5
2016-07-06T10:06:16.613Z,71.35
2016-07-06T10:07:16.636Z,70.45
2016-07-06T10:09:16.682Z,73.58
2016-07-06T10:10:16.715Z,70.51
2016-07-06T10:11:16.741Z,69.68
2016-07-06T10:12:16.770Z,69.81
2016-07-06T10:13:16.796Z,69.56
2016-07-06T10:14:16.822Z,68.12
2016-07-06T10:15:31.758Z,68.6
2016-07-06T10:16:16.876Z,68.85
2016-07-06T10:17:16.902Z,70.07
2016-07-06T10:18:16.934Z,66.8
2016-07-06T10:19:16.959Z,66.42
2016-07-06T10:20:16.990Z,67.44
2016-07-06T10:21:17.019Z,67.06
2016-07-06T10:22:17.044Z,66.49
2016-07-06T10:23:17.075Z,65.81
2016-07-06T10:24:17.095Z,66.29
2016-07-06T10:25:17.124Z,65.62
2016-07-06T10:26:17.147Z,65.72
2016-07-06T10:27:17.170Z,63.6
2016-07-06T10:28:17.207Z,64.31
2016-07-06T10:29:17.232Z,62.93
2016-07-06T10:30:17.264Z,59.38
2016-07-06T10:31:32.190Z,63.12
2016-07-06T10:32:17.313Z,60.37
2016-07-06T10:33:17.351Z,56.43
2016-07-06T10:34:17.377Z,57.1
2016-07-06T10:35:17.400Z,57
2016-07-06T10:36:17.431Z,58.42
2016-07-06T10:37:17.462Z,57.17
2016-07-06T10:38:17.486Z,56.68
2016-07-06T10:39:17.516Z,56.46
2016-07-06T10:40:17.540Z,56.3
2016-07-06T10:41:17.569Z,54.93
2016-07-06T10:42:17.597Z,55.79
2016-07-06T10:43:17.619Z,54.19
2016-07-06T10:44:17.646Z,54.67
2016-07-06T10:45:17.672Z,53.9
2016-07-06T10:46:17.707Z,54.57
2016-07-06T10:47:32.630Z,53.9
2016-07-06T10:48:17.761Z,54.47
2016-07-06T10:49:17.789Z,54.09
2016-07-06T10:50:17.820Z,54.96
2016-07-06T10:51:17.845Z,55.34
2016-07-06T10:53:17.901Z,55.24
2016-07-06T10:54:17.928Z,54.38
2016-07-06T10:55:17.955Z,55.12
2016-07-06T10:56:21.730Z,56.37
2016-07-06T10:57:18.007Z,56.37
2016-07-06T10:58:18.032Z,54.93
2016-07-06T10:59:18.061Z,54.57
2016-07-06T11:00:18.085Z,54.55
2016-07-06T11:01:18.113Z,55.22
2016-07-06T11:02:18.146Z,55.02
2016-07-06T11:03:33.072Z,57.4
2016-07-06T11:04:18.198Z,59.44
2016-07-06T11:05:18.225Z,59.73
2016-07-06T11:06:18.257Z,58.77
2016-07-06T11:07:18.279Z,59.34
2016-07-06T11:08:18.308Z,58.67
2016-07-06T11:09:18.333Z,59.83
2016-07-06T11:10:18.361Z,58.58
2016-07-06T11:11:18.387Z,56.68
2016-07-06T11:12:18.419Z,56.3
2016-07-06T11:13:18.445Z,57.07
2016-07-06T11:14:18.470Z,56.4
2016-07-06T11:15:18.495Z,56.59
2016-07-06T11:16:18.531Z,54.89
2016-07-06T11:17:18.562Z,55.18
2016-07-06T11:18:33.484Z,53.83
2016-07-06T11:19:18.611Z,54.5
2016-07-06T11:20:18.636Z,53.35
2016-07-06T11:21:18.666Z,52.87
2016-07-06T11:22:18.689Z,52.39
2016-07-06T11:23:18.717Z,53.32
2016-07-06T11:24:18.746Z,52.97
2016-07-06T11:25:18.771Z,53.35
2016-07-06T11:26:18.800Z,52.39
2016-07-06T11:27:18.836Z,52.39
2016-07-06T11:29:18.878Z,50.4
2016-07-06T11:30:18.910Z,50.59
2016-07-06T11:31:18.938Z,50.42
2016-07-06T11:32:18.950Z,48.88
2016-07-06T11:33:18.991Z,48.88
2016-07-06T11:34:19.008Z,48.4
2016-07-06T11:35:19.037Z,49.27
2016-07-06T11:36:19.063Z,48.81
2016-07-06T11:37:19.101Z,48.9
2016-07-06T11:38:19.119Z,47.97
2016-07-06T11:39:19.156Z,47.87
2016-07-06T11:40:19.184Z,47.58
2016-07-06T11:41:19.202Z,47.85
2016-07-06T11:42:19.232Z,48.71
2016-07-06T11:43:19.259Z,48.33
2016-07-06T11:44:19.295Z,48.71
2016-07-06T11:45:19.321Z,48.52
2016-07-06T11:46:19.337Z,48.71
2016-07-06T11:47:19.368Z,48.81
2016-07-06T11:48:19.392Z,48.74
2016-07-06T11:49:19.414Z,49.02
2016-07-06T11:50:34.353Z,48.83
2016-07-06T11:51:19.476Z,48.38
2016-07-06T11:52:19.501Z,49.02
2016-07-06T11:53:19.528Z,49.02
2016-07-06T11:54:19.557Z,49.7
2016-07-06T11:55:19.583Z,49.51
2016-07-06T11:56:19.615Z,50.06
2016-07-06T11:57:19.639Z,50.25
2016-07-06T11:58:19.668Z,49.32
2016-07-06T11:59:19.695Z,50.06
2016-07-06T12:00:19.718Z,50.06
2016-07-06T12:01:19.748Z,50.09
2016-07-06T12:04:19.842Z,50.06
2016-07-06T12:05:19.865Z,49.96
2016-07-06T12:06:34.799Z,48.64
2016-07-06T12:08:19.941Z,47.51
2016-07-06T12:09:19.975Z,47.6
2016-07-06T12:10:19.993Z,46.73
2016-07-06T12:11:20.027Z,46.47
2016-07-06T12:12:20.061Z,46.28
2016-07-06T12:13:20.087Z,46.56
2016-07-06T12:14:20.132Z,45.62
2016-07-06T12:15:20.140Z,45.04
2016-07-06T12:17:20.206Z,44.54
2016-07-06T12:18:20.225Z,44.93
2016-07-06T12:19:20.259Z,45.21
2016-07-06T12:20:20.284Z,44.18
2016-07-06T12:21:20.312Z,44.45
2016-07-06T12:22:35.243Z,45.03
2016-07-06T12:23:20.362Z,44.52
2016-07-06T12:24:20.390Z,45.68
2016-07-06T12:25:20.424Z,47.97
2016-07-06T12:26:20.450Z,47.56
2016-07-06T12:27:20.469Z,48.97
2016-07-06T12:28:20.505Z,48.59
2016-07-06T12:29:20.527Z,49.07
2016-07-06T12:30:20.557Z,49.82
2016-07-06T12:31:20.581Z,50.1
2016-07-06T12:32:20.606Z,50.87
2016-07-06T12:33:20.643Z,50.68
2016-07-06T12:34:20.659Z,50.1
2016-07-06T12:35:20.690Z,50.01
2016-07-06T12:36:20.722Z,49.33
2016-07-06T12:37:20.755Z,48.95
2016-07-06T12:38:35.674Z,48.66
2016-07-06T12:39:20.807Z,48.85
2016-07-06T12:40:20.832Z,48.38
2016-07-06T12:41:20.854Z,47.34
2016-07-06T12:42:20.887Z,47.15
2016-07-06T12:43:20.902Z,47.08
2016-07-06T12:44:20.938Z,45.83
2016-07-06T12:45:20.969Z,45.46
2016-07-06T12:48:21.041Z,43.94
2016-07-06T12:49:21.066Z,43.46
2016-07-06T12:50:21.095Z,43.17
2016-07-06T12:51:21.121Z,43.17
2016-07-06T12:52:21.161Z,43.55
2016-07-06T12:53:36.086Z,42.9
2016-07-06T12:54:21.209Z,42.61
2016-07-06T12:55:21.237Z,42.97
2016-07-06T12:56:21.257Z,43.46
2016-07-06T12:57:21.295Z,43.85
2016-07-06T12:58:21.326Z,44.02
2016-07-06T12:59:21.337Z,47.1
2016-07-06T13:00:21.368Z,52.37
2016-07-06T13:01:21.407Z,58.28
2016-07-06T13:02:21.431Z,60.43
2016-07-06T13:03:21.452Z,61.84
2016-07-06T13:04:21.487Z,64.92
2016-07-06T13:05:21.508Z,67.25
2016-07-06T13:06:21.530Z,69.84
2016-07-06T13:07:21.565Z,70.03
2016-07-06T13:08:21.591Z,70.48
2016-07-06T13:09:21.618Z,70.09
2016-07-06T13:10:21.644Z,71.09
2016-07-06T13:11:21.666Z,71.37
2016-07-06T13:12:21.699Z,70.84
2016-07-06T13:13:21.723Z,71.22
2016-07-06T13:14:21.756Z,71.12
2016-07-06T13:15:21.782Z,69.78
2016-07-06T13:16:21.805Z,68.53
2016-07-06T13:17:21.838Z,67.22
2016-07-06T13:18:21.864Z,67.03
2016-07-06T13:19:21.887Z,63.67
2016-07-06T13:20:21.908Z,62.9
2016-07-06T13:21:21.933Z,60.21
2016-07-06T13:22:21.970Z,61.17
2016-07-06T13:23:22.001Z,60.31
2016-07-06T13:24:22.020Z,60.5
2016-07-06T13:25:36.950Z,58.99
2016-07-06T13:26:22.071Z,58.51
2016-07-06T13:27:22.094Z,59.19
2016-07-06T13:28:22.132Z,58.61
2016-07-06T13:29:22.156Z,58.61
2016-07-06T13:30:22.174Z,58.7
2016-07-06T13:31:22.202Z,59.19
2016-07-06T13:32:22.225Z,58.42
2016-07-06T13:33:22.255Z,60.53
2016-07-06T13:34:22.278Z,60.24
2016-07-06T13:35:22.304Z,60.98
2016-07-06T13:36:22.336Z,62.42
2016-07-06T13:37:22.363Z,61.27
2016-07-06T13:38:22.390Z,60.38
2016-07-06T13:39:22.414Z,60.66
2016-07-06T13:40:22.444Z,61.33
2016-07-06T13:41:37.378Z,61.17