createdAt,value
2019-01-08T00:00:09.923Z,-967.45
2019-01-08T00:01:10.068Z,-963.89
2019-01-08T00:02:10.179Z,-962.81
2019-01-08T00:03:10.310Z,-964.13
2019-01-08T00:04:10.460Z,-962.51
2019-01-08T00:05:10.586Z,-959.17
2019-01-08T00:06:10.706Z,-966.16
2019-01-08T00:07:10.917Z,-962.92
2019-01-08T00:08:10.967Z,-963.36
2019-01-08T00:09:11.115Z,-969.57
2019-01-08T00:10:11.220Z,-960.94
2019-01-08T00:11:11.343Z,-963.13
2019-01-08T00:12:11.504Z,-966.17
2019-01-08T00:13:11.643Z,-962.85
2019-01-08T00:14:11.786Z,-963.73
2019-01-08T00:15:11.982Z,-964.80
2019-01-08T00:16:12.021Z,-967.30
2019-01-08T00:17:12.185Z,-967.88
2019-01-08T00:18:12.324Z,-962.64
2019-01-08T00:19:12.468Z,-965.29
2019-01-08T00:20:12.581Z,-966.02
2019-01-08T00:21:12.698Z,-964.33
2019-01-08T00:22:12.836Z,-967.60
2019-01-08T00:23:13.053Z,-960.61
2019-01-08T00:24:13.085Z,-966.88
2019-01-08T00:25:13.223Z,-912.10
2019-01-08T00:26:13.337Z,-909.02
2019-01-08T00:27:13.497Z,-914.72
2019-01-08T00:28:13.650Z,-911.62
2019-01-08T00:29:13.774Z,-910.54
2019-01-08T00:30:13.950Z,-911.96
2019-01-08T00:31:14.068Z,-908.90
2019-01-08T00:32:14.130Z,-915.61
2019-01-08T00:33:14.270Z,-914.78
2019-01-08T00:34:14.431Z,-913.93
2019-01-08T00:35:14.557Z,-909.59
2019-01-08T00:36:14.684Z,-911.65
2019-01-08T00:37:14.821Z,-911.18
2019-01-08T00:38:14.937Z,-911.82
2019-01-08T00:39:15.108Z,-909.68
2019-01-08T00:40:15.248Z,-909.74
2019-01-08T00:41:15.361Z,-912.38
2019-01-08T00:42:15.494Z,-911.70
2019-01-08T00:43:15.605Z,-909.99
2019-01-08T00:44:15.734Z,-912.22
2019-01-08T00:45:15.859Z,-908.66
2019-01-08T00:46:16.005Z,-909.40
2019-01-08T00:47:16.155Z,-915.60
2019-01-08T00:48:16.326Z,-919.37
2019-01-08T00:49:16.411Z,-911.76
2019-01-08T00:50:16.530Z,-912.16
2019-01-08T00:51:16.660Z,-913.67
2019-01-08T00:52:16.811Z,-913.42
2019-01-08T00:53:16.920Z,-916.20
2019-01-08T00:54:21.544Z,-909.07
2019-01-08T00:55:17.169Z,-913.32
2019-01-08T00:56:17.427Z,-912.03
2019-01-08T00:57:17.474Z,-909.18
2019-01-08T00:58:17.583Z,-913.73
2019-01-08T00:59:17.754Z,-909.22
2019-01-08T01:00:17.832Z,-910.91
2019-01-08T01:01:17.999Z,-911.67
2019-01-08T01:02:18.130Z,-911.00
2019-01-08T01:03:18.237Z,-913.96
2019-01-08T01:04:18.456Z,-910.15
2019-01-08T01:05:18.471Z,-913.57
2019-01-08T01:06:18.623Z,-913.22
2019-01-08T01:07:18.768Z,-918.30
2019-01-08T01:08:18.897Z,-914.08
2019-01-08T01:09:19.030Z,-912.31
2019-01-08T01:10:19.143Z,-914.75
2019-01-08T01:11:19.295Z,-912.81
2019-01-08T01:12:19.447Z,-909.64
2019-01-08T01:13:19.567Z,-908.43
2019-01-08T01:14:19.669Z,-913.50
2019-01-08T01:15:19.786Z,-912.11
2019-01-08T01:16:19.927Z,-917.56
2019-01-08T01:17:20.066Z,-916.27
2019-01-08T01:18:20.159Z,-912.66
2019-01-08T01:19:20.327Z,-913.60
2019-01-08T01:20:20.485Z,-910.61
2019-01-08T01:21:20.644Z,-912.71
2019-01-08T01:22:20.719Z,-912.28
2019-01-08T01:23:20.817Z,-914.68
2019-01-08T01:24:20.967Z,-913.22
2019-01-08T01:25:21.094Z,-910.78
2019-01-08T01:26:21.244Z,-918.01
2019-01-08T01:27:21.397Z,-912.61
2019-01-08T01:28:21.505Z,-914.42
2019-01-08T01:29:21.721Z,-913.45
2019-01-08T01:30:21.766Z,-912.04
2019-01-08T01:31:21.915Z,-913.91
2019-01-08T01:32:22.044Z,-914.30
2019-01-08T01:33:22.142Z,-913.11
2019-01-08T01:34:22.266Z,-910.51
2019-01-08T01:35:22.430Z,-912.88
2019-01-08T01:36:22.565Z,-915.71
2019-01-08T01:37:22.846Z,-912.89
2019-01-08T01:38:22.785Z,-913.29
2019-01-08T01:39:22.909Z,-911.73
2019-01-08T01:40:23.080Z,-912.33
2019-01-08T01:41:23.196Z,-914.08
2019-01-08T01:42:23.339Z,-915.26
2019-01-08T01:43:23.458Z,-915.15
2019-01-08T01:44:23.585Z,-913.97
2019-01-08T01:45:23.755Z,-910.81
2019-01-08T01:46:23.844Z,-914.22
2019-01-08T01:47:23.975Z,-914.36
2019-01-08T01:48:24.099Z,-913.90
2019-01-08T01:49:24.225Z,-914.70
2019-01-08T01:50:24.357Z,-914.98
2019-01-08T01:51:24.488Z,-916.96
2019-01-08T01:52:24.634Z,-911.48
2019-01-08T01:53:24.800Z,-914.28
2019-01-08T01:54:24.854Z,-913.07
2019-01-08T01:55:25.012Z,-912.80
2019-01-08T01:56:25.154Z,-914.64
2019-01-08T01:57:25.277Z,-911.14
2019-01-08T01:58:25.409Z,-910.37
2019-01-08T01:59:25.537Z,-913.49
2019-01-08T02:00:25.690Z,-906.11
2019-01-08T02:01:25.841Z,-913.36
2019-01-08T02:02:26.009Z,-909.99
2019-01-08T02:03:26.059Z,-911.70
2019-01-08T02:04:26.187Z,-916.39
2019-01-08T02:05:26.337Z,-909.92
2019-01-08T02:06:26.449Z,-908.48
2019-01-08T02:07:26.600Z,-915.27
2019-01-08T02:08:26.695Z,-915.29
2019-01-08T02:09:26.844Z,-907.56
2019-01-08T02:10:27.133Z,-911.39
2019-01-08T02:11:27.097Z,-914.27
2019-01-08T02:12:27.232Z,-913.52
2019-01-08T02:13:27.353Z,-912.82
2019-01-08T02:14:27.523Z,-908.37
2019-01-08T02:15:27.654Z,-907.74
2019-01-08T02:16:27.791Z,-907.76
2019-01-08T02:17:27.928Z,-912.20
2019-01-08T02:18:28.082Z,-907.51
2019-01-08T02:19:28.153Z,-908.21
2019-01-08T02:20:28.295Z,-911.66
2019-01-08T02:21:28.412Z,-914.99
2019-01-08T02:22:28.566Z,-914.21
2019-01-08T02:23:28.657Z,-907.72
2019-01-08T02:24:28.786Z,-906.73
2019-01-08T02:25:28.944Z,-911.42
2019-01-08T02:26:29.554Z,-909.48
2019-01-08T02:27:29.174Z,-909.96
2019-01-08T02:28:29.312Z,-909.96
2019-01-08T02:29:29.426Z,-910.37
2019-01-08T02:30:29.597Z,-908.47
2019-01-08T02:31:29.715Z,-911.40
2019-01-08T02:32:29.846Z,-907.68
2019-01-08T02:33:30.232Z,-909.20
2019-01-08T02:34:30.420Z,-913.41
2019-01-08T02:35:30.514Z,-909.01
2019-01-08T02:36:30.666Z,-910.96
2019-01-08T02:37:30.758Z,-906.20
2019-01-08T02:38:30.908Z,-909.33
2019-01-08T02:39:31.042Z,-906.28
2019-01-08T02:40:31.187Z,-904.68
2019-01-08T02:41:31.370Z,-903.16
2019-01-08T02:42:31.439Z,-904.41
2019-01-08T02:43:31.731Z,-907.93
2019-01-08T02:44:31.733Z,-908.89
2019-01-08T02:45:31.871Z,-912.47
2019-01-08T02:46:31.986Z,-911.25
2019-01-08T02:47:32.094Z,-904.30
2019-01-08T02:48:32.242Z,-909.52
2019-01-08T02:49:32.353Z,-910.82
2019-01-08T02:50:33.058Z,-912.88
2019-01-08T02:51:32.722Z,-912.04
2019-01-08T02:52:32.753Z,-910.85
2019-01-08T02:53:32.904Z,-908.68
2019-01-08T02:54:33.034Z,-910.90
2019-01-08T02:55:33.172Z,-913.58
2019-01-08T02:56:33.275Z,-905.18
2019-01-08T02:57:33.403Z,-912.62
2019-01-08T02:58:33.555Z,-915.23
2019-01-08T02:59:33.735Z,-911.04
2019-01-08T03:00:33.800Z,-910.50
2019-01-08T03:01:33.929Z,-913.53
2019-01-08T03:02:34.053Z,-908.72
2019-01-08T03:03:34.175Z,-910.76
2019-01-08T03:04:34.311Z,-914.53
2019-01-08T03:05:34.475Z,-909.87
2019-01-08T03:06:34.576Z,-907.78
2019-01-08T03:07:34.754Z,-912.93
2019-01-08T03:08:34.814Z,-912.81
2019-01-08T03:09:34.937Z,-907.24
2019-01-08T03:10:35.127Z,-914.50
2019-01-08T03:11:35.226Z,-909.20
2019-01-08T03:12:35.363Z,-911.46
2019-01-08T03:13:35.512Z,-909.72
2019-01-08T03:14:35.609Z,-907.12
2019-01-08T03:15:35.825Z,-911.03
2019-01-08T03:16:35.984Z,-909.35
2019-01-08T03:17:36.033Z,-910.16
2019-01-08T03:18:36.180Z,-910.28
2019-01-08T03:19:36.275Z,-908.35
2019-01-08T03:20:36.442Z,-911.25
2019-01-08T03:21:36.553Z,-913.10
2019-01-08T03:22:36.718Z,-912.53
2019-01-08T03:23:36.850Z,-909.71
2019-01-08T03:24:37.040Z,-908.28
2019-01-08T03:25:37.098Z,-910.82
2019-01-08T03:26:37.212Z,-909.02
2019-01-08T03:27:37.369Z,-909.81
2019-01-08T03:28:37.484Z,-909.37
2019-01-08T03:29:37.598Z,-911.07
2019-01-08T03:30:37.720Z,-913.13
2019-01-08T03:31:37.858Z,-910.02
2019-01-08T03:32:38.130Z,-908.64
2019-01-08T03:33:38.131Z,-909.65
2019-01-08T03:34:38.251Z,-909.25
2019-01-08T03:35:38.384Z,-909.29
2019-01-08T03:36:38.527Z,-909.89
2019-01-08T03:37:38.674Z,-909.03
2019-01-08T03:38:38.827Z,-904.46
2019-01-08T03:39:38.943Z,-909.94
2019-01-08T03:40:39.113Z,-909.05
2019-01-08T03:41:39.175Z,-911.66
2019-01-08T03:42:39.334Z,-908.69
2019-01-08T03:43:39.485Z,-905.46
2019-01-08T03:44:39.597Z,-900.52
2019-01-08T03:45:39.745Z,-904.78
2019-01-08T03:46:39.878Z,-911.34
2019-01-08T03:47:39.970Z,-904.08
2019-01-08T03:48:40.177Z,-907.52
2019-01-08T03:49:40.255Z,-907.95
2019-01-08T03:50:40.473Z,-912.47
2019-01-08T03:51:40.553Z,-905.50
2019-01-08T03:52:40.661Z,-907.10
2019-01-08T03:53:40.793Z,-903.59
2019-01-08T03:54:40.922Z,-905.16
2019-01-08T03:55:41.086Z,-905.62
2019-01-08T03:56:41.257Z,-906.80
2019-01-08T03:57:41.413Z,-912.00
2019-01-08T03:58:41.458Z,-911.95
2019-01-08T03:59:42.045Z,-903.96
2019-01-08T04:00:41.734Z,-905.78
2019-01-08T04:01:41.884Z,-910.18
2019-01-08T04:02:41.977Z,-906.68
2019-01-08T04:03:42.126Z,-903.88
2019-01-08T04:04:42.228Z,-907.72
2019-01-08T04:05:42.484Z,-912.37
2019-01-08T04:06:42.541Z,-907.52
2019-01-08T04:07:42.654Z,-909.06
2019-01-08T04:08:42.797Z,-912.37
2019-01-08T04:09:42.900Z,-908.39
2019-01-08T04:10:43.044Z,-912.71
2019-01-08T04:11:43.430Z,-909.14
2019-01-08T04:12:43.306Z,-905.79
2019-01-08T04:13:43.532Z,-915.06
2019-01-08T04:14:43.536Z,-903.33
2019-01-08T04:15:43.690Z,-913.29
2019-01-08T04:16:43.861Z,-908.02
2019-01-08T04:17:43.961Z,-907.80
2019-01-08T04:18:44.109Z,-910.19
2019-01-08T04:19:44.234Z,-911.27
2019-01-08T04:20:44.352Z,-912.67
2019-01-08T04:21:44.569Z,-912.95
2019-01-08T04:22:44.594Z,-909.72
2019-01-08T04:23:44.749Z,-912.31
2019-01-08T04:24:44.890Z,-904.29
2019-01-08T04:25:44.988Z,-907.12
2019-01-08T04:26:45.152Z,-910.10
2019-01-08T04:27:45.238Z,-906.12
2019-01-08T04:28:45.408Z,-903.87
2019-01-08T04:29:50.402Z,-908.46
2019-01-08T04:30:46.678Z,-905.41
2019-01-08T04:31:45.818Z,-907.89
2019-01-08T04:32:45.894Z,-903.92
2019-01-08T04:33:46.068Z,-902.41
2019-01-08T04:34:46.169Z,-902.19
2019-01-08T04:35:46.299Z,-906.34
2019-01-08T04:36:46.454Z,-901.11
2019-01-08T04:37:46.606Z,-897.42
2019-01-08T04:38:46.792Z,-901.28
2019-01-08T04:39:46.842Z,-898.58
2019-01-08T04:40:46.950Z,-900.79
2019-01-08T04:41:47.110Z,-905.52
2019-01-08T04:42:47.211Z,-903.25
2019-01-08T04:43:47.327Z,-905.10
2019-01-08T04:44:47.497Z,-902.86
2019-01-08T04:45:47.617Z,-904.92
2019-01-08T04:46:47.911Z,-898.74
2019-01-08T04:47:47.858Z,-899.78
2019-01-08T04:48:47.989Z,-903.28
2019-01-08T04:49:48.177Z,-911.21
2019-01-08T04:50:48.264Z,-903.63
2019-01-08T04:51:48.410Z,-906.52
2019-01-08T04:52:48.525Z,-907.88
2019-01-08T04:53:48.657Z,-902.94
2019-01-08T04:54:48.857Z,-905.86
2019-01-08T04:55:48.898Z,-905.19
2019-01-08T04:56:49.069Z,-904.74
2019-01-08T04:57:49.165Z,-903.90
2019-01-08T04:58:49.297Z,-908.94
2019-01-08T04:59:49.442Z,-903.90
2019-01-08T05:00:49.542Z,-903.63
2019-01-08T05:01:49.715Z,-907.48
2019-01-08T05:02:49.900Z,-903.46
2019-01-08T05:03:49.924Z,-907.78
2019-01-08T05:04:50.086Z,-905.73
2019-01-08T05:05:50.194Z,-908.41
2019-01-08T05:06:50.336Z,-910.27
2019-01-08T05:07:50.463Z,-913.65
2019-01-08T05:08:50.597Z,-909.24
2019-01-08T05:09:50.735Z,-907.02
2019-01-08T05:10:50.892Z,-903.85
2019-01-08T05:11:51.058Z,-911.38
2019-01-08T05:12:51.113Z,-900.47
2019-01-08T05:13:51.243Z,-903.68
2019-01-08T05:14:51.393Z,-904.79
2019-01-08T05:15:51.503Z,-904.92
2019-01-08T05:16:51.673Z,-903.58
2019-01-08T05:17:51.754Z,-901.97
2019-01-08T05:18:51.904Z,-902.85
2019-01-08T05:19:52.148Z,-901.76
2019-01-08T05:20:52.154Z,-903.68
2019-01-08T05:21:52.306Z,-909.86
2019-01-08T05:22:52.411Z,-897.65
2019-01-08T05:23:52.556Z,-897.63
2019-01-08T05:24:52.712Z,-895.57
2019-01-08T05:25:52.833Z,-896.77
2019-01-08T05:26:52.993Z,-895.61
2019-01-08T05:27:53.195Z,-899.87
2019-01-08T05:28:53.208Z,-902.27
2019-01-08T05:29:53.357Z,-898.32
2019-01-08T05:30:53.494Z,-898.74
2019-01-08T05:31:53.639Z,-898.01
2019-01-08T05:32:53.725Z,-900.54
2019-01-08T05:33:53.859Z,-892.28
2019-01-08T05:34:54.012Z,-900.81
2019-01-08T05:35:54.177Z,-892.54
2019-01-08T05:36:54.270Z,-892.01
2019-01-08T05:37:54.372Z,-897.98
2019-01-08T05:38:54.504Z,-894.27
2019-01-08T05:39:54.637Z,-896.73
2019-01-08T05:40:54.768Z,-894.34
2019-01-08T05:41:54.913Z,-897.03
2019-01-08T05:42:55.022Z,-895.92
2019-01-08T05:43:55.219Z,-895.14
2019-01-08T05:44:55.286Z,-887.73
2019-01-08T05:45:55.419Z,-891.05
2019-01-08T05:46:55.597Z,-889.68
2019-01-08T05:47:55.716Z,-883.93
2019-01-08T05:48:56.091Z,-887.50
2019-01-08T05:49:55.992Z,-893.33
2019-01-08T05:50:56.108Z,-862.20
2019-01-08T05:51:56.263Z,-889.47
2019-01-08T05:52:56.515Z,-890.19
2019-01-08T05:53:56.516Z,-892.66
2019-01-08T05:54:56.665Z,-897.28
2019-01-08T05:55:56.850Z,-884.15
2019-01-08T05:56:56.909Z,-888.10
2019-01-08T05:57:57.072Z,-896.94
2019-01-08T05:58:57.178Z,-897.59
2019-01-08T05:59:57.329Z,-898.03
2019-01-08T06:00:57.587Z,-896.29
2019-01-08T06:01:57.573Z,-892.79
2019-01-08T06:02:57.721Z,-891.15
2019-01-08T06:03:57.844Z,-900.76
2019-01-08T06:04:57.977Z,-897.60
2019-01-08T06:05:58.128Z,-897.75
2019-01-08T06:06:58.217Z,-895.39
2019-01-08T06:07:58.378Z,-889.97
2019-01-08T06:08:58.561Z,-895.06
2019-01-08T06:09:58.629Z,-893.99
2019-01-08T06:10:58.766Z,-890.56
2019-01-08T06:11:58.859Z,-890.20
2019-01-08T06:12:59.017Z,-894.11
2019-01-08T06:13:59.137Z,-894.29
2019-01-08T06:14:59.282Z,-894.56
2019-01-08T06:15:59.396Z,-898.04
2019-01-08T06:16:59.566Z,-902.44
2019-01-08T06:17:59.642Z,-898.06
2019-01-08T06:18:59.779Z,-895.74
2019-01-08T06:19:59.934Z,-902.21
2019-01-08T06:21:00.048Z,-893.30
2019-01-08T06:22:00.204Z,-894.32
2019-01-08T06:23:00.335Z,-904.24
2019-01-08T06:24:00.435Z,-889.37
2019-01-08T06:25:00.928Z,-887.81
2019-01-08T06:26:00.755Z,-898.68
2019-01-08T06:27:00.853Z,-896.68
2019-01-08T06:28:01.009Z,-894.77
2019-01-08T06:29:01.106Z,-898.90
2019-01-08T06:30:01.244Z,-898.20
2019-01-08T06:31:01.370Z,-897.55
2019-01-08T06:32:01.509Z,-893.93
2019-01-08T06:33:01.665Z,-898.62
2019-01-08T06:34:01.910Z,-892.04
2019-01-08T06:35:01.900Z,-882.76
2019-01-08T06:36:02.022Z,-893.29
2019-01-08T06:37:02.165Z,-897.65
2019-01-08T06:38:02.319Z,-888.34
2019-01-08T06:39:02.410Z,-883.98
2019-01-08T06:40:02.555Z,-891.24
2019-01-08T06:41:02.658Z,-889.60
2019-01-08T06:42:02.945Z,-888.39
2019-01-08T06:43:02.949Z,-890.39
2019-01-08T06:44:03.586Z,-887.31
2019-01-08T06:45:03.179Z,-893.99
2019-01-08T06:46:03.382Z,-886.70
2019-01-08T06:47:03.466Z,-890.16
2019-01-08T06:48:03.599Z,-885.67
2019-01-08T06:49:03.714Z,-891.23
2019-01-08T06:50:03.884Z,-895.33
2019-01-08T06:51:03.945Z,-884.40
2019-01-08T06:52:04.114Z,-892.14
2019-01-08T06:53:04.277Z,-881.71
2019-01-08T06:54:08.924Z,-895.01
2019-01-08T06:55:04.519Z,-885.47
2019-01-08T06:56:04.637Z,-884.83
2019-01-08T06:57:04.764Z,-881.64
2019-01-08T06:58:05.005Z,-878.66
2019-01-08T06:59:05.019Z,-881.01
2019-01-08T07:00:05.142Z,-884.94
2019-01-08T07:01:05.272Z,-889.63
2019-01-08T07:02:05.407Z,-895.58
2019-01-08T07:03:05.578Z,-892.70
2019-01-08T07:04:05.662Z,-889.56
2019-01-08T07:05:05.800Z,-891.97
2019-01-08T07:06:05.983Z,-896.98
2019-01-08T07:07:06.176Z,-889.85
2019-01-08T07:08:06.259Z,-888.83
2019-01-08T07:09:06.337Z,-893.10
2019-01-08T07:10:06.479Z,-895.05
2019-01-08T07:11:06.629Z,-900.73
2019-01-08T07:12:06.742Z,-894.95
2019-01-08T07:13:06.893Z,-898.44
2019-01-08T07:14:07.013Z,-898.82
2019-01-08T07:15:07.242Z,-881.93
2019-01-08T07:16:07.286Z,-880.45
2019-01-08T07:17:07.415Z,-893.94
2019-01-08T07:18:07.567Z,-889.41
2019-01-08T07:19:07.632Z,-892.18
2019-01-08T07:20:07.771Z,-895.59
2019-01-08T07:21:07.936Z,-901.28
2019-01-08T07:22:08.143Z,-899.82
2019-01-08T07:23:08.318Z,-903.56
2019-01-08T07:24:08.291Z,-902.90
2019-01-08T07:25:08.441Z,-899.57
2019-01-08T07:26:08.823Z,-894.82
2019-01-08T07:27:16.141Z,-893.33
2019-01-08T07:28:10.748Z,-891.04
2019-01-08T07:29:08.964Z,-893.19
2019-01-08T07:30:09.094Z,-890.80
2019-01-08T07:31:09.264Z,-893.80
2019-01-08T07:32:09.339Z,-898.19
2019-01-08T07:33:09.495Z,-898.50
2019-01-08T07:34:09.632Z,-896.56
2019-01-08T07:35:09.740Z,-903.24
2019-01-08T07:36:09.888Z,-903.84
2019-01-08T07:37:09.987Z,-897.78
2019-01-08T07:38:10.143Z,-890.70
2019-01-08T07:39:10.337Z,-874.12
2019-01-08T07:40:10.398Z,-873.51
2019-01-08T07:41:10.572Z,-901.00
2019-01-08T07:42:10.673Z,-898.66
2019-01-08T07:43:10.804Z,-884.85
2019-01-08T07:44:10.952Z,-892.79
2019-01-08T07:45:11.070Z,-894.78
2019-01-08T07:46:11.216Z,-899.21
2019-01-08T07:47:11.566Z,-898.70
2019-01-08T07:48:11.525Z,-898.10
2019-01-08T07:49:11.583Z,-902.73
2019-01-08T07:50:11.703Z,-890.42
2019-01-08T07:51:11.852Z,-901.82
2019-01-08T07:52:11.969Z,-896.20
2019-01-08T07:53:12.114Z,-894.81
2019-01-08T07:54:12.218Z,-895.11
2019-01-08T07:55:12.362Z,-893.44
2019-01-08T07:56:12.586Z,-898.06
2019-01-08T07:57:12.605Z,-866.08
2019-01-08T07:58:12.747Z,-898.53
2019-01-08T07:59:12.856Z,-900.00
2019-01-08T08:00:13.006Z,-895.28
2019-01-08T08:01:13.145Z,-895.33
2019-01-08T08:02:13.269Z,-892.91
2019-01-08T08:03:13.426Z,-893.24
2019-01-08T08:04:13.594Z,-900.43
2019-01-08T08:05:13.642Z,-897.30
2019-01-08T08:06:13.780Z,-894.71
2019-01-08T08:07:13.911Z,-898.97
2019-01-08T08:08:14.075Z,-895.60
2019-01-08T08:09:14.185Z,-890.57
2019-01-08T08:10:14.282Z,-895.03
2019-01-08T08:11:14.444Z,-896.49
2019-01-08T08:12:14.611Z,-896.75
2019-01-08T08:13:14.672Z,-892.68
2019-01-08T08:14:14.817Z,-893.52
2019-01-08T08:15:14.937Z,-882.88
2019-01-08T08:16:15.064Z,-889.96
2019-01-08T08:17:15.193Z,-893.94
2019-01-08T08:18:15.340Z,-891.86
2019-01-08T08:19:15.484Z,-897.63
2019-01-08T08:20:15.645Z,-895.99
2019-01-08T08:21:15.761Z,-900.98
2019-01-08T08:22:15.863Z,-903.22
2019-01-08T08:23:16.017Z,-898.42
2019-01-08T08:24:16.166Z,-895.92
2019-01-08T08:25:16.277Z,-898.32
2019-01-08T08:26:16.427Z,-894.50
2019-01-08T08:27:16.522Z,-898.35
2019-01-08T08:28:16.677Z,-891.75
2019-01-08T08:29:16.950Z,-891.18
2019-01-08T08:30:16.944Z,-890.37
2019-01-08T08:31:17.090Z,-893.82
2019-01-08T08:32:17.189Z,-892.99
2019-01-08T08:33:17.335Z,-891.82
2019-01-08T08:34:17.504Z,-895.38
2019-01-08T08:35:17.593Z,-889.46
2019-01-08T08:36:17.737Z,-885.45
2019-01-08T08:37:17.987Z,-897.12
2019-01-08T08:38:17.989Z,-880.78
2019-01-08T08:39:18.158Z,-896.61
2019-01-08T08:40:18.253Z,-901.85
2019-01-08T08:41:18.397Z,-871.11
2019-01-08T08:42:18.510Z,-901.27
2019-01-08T08:43:18.627Z,-897.61
2019-01-08T08:44:18.803Z,-890.28
2019-01-08T08:45:18.939Z,-887.54
2019-01-08T08:46:18.954Z,-898.91
2019-01-08T08:47:19.080Z,-898.55
2019-01-08T08:48:19.198Z,-902.70
2019-01-08T08:49:19.383Z,-900.68
2019-01-08T08:50:19.449Z,-900.63
2019-01-08T08:51:19.638Z,-898.90
2019-01-08T08:52:19.701Z,-896.84
2019-01-08T08:53:20.112Z,-903.25
2019-01-08T08:54:20.048Z,-900.18
2019-01-08T08:55:20.147Z,-900.36
2019-01-08T08:56:20.301Z,-864.29
2019-01-08T08:57:20.407Z,-889.60
2019-01-08T08:58:20.544Z,-893.26
2019-01-08T08:59:20.688Z,-900.17
2019-01-08T09:00:20.827Z,-900.97
2019-01-08T09:01:20.990Z,-902.36
2019-01-08T09:02:21.139Z,-901.05
2019-01-08T09:03:21.198Z,-901.91
2019-01-08T09:04:21.330Z,-899.23
2019-01-08T09:05:21.467Z,-895.07
2019-01-08T09:06:21.831Z,-896.51
2019-01-08T09:07:21.723Z,-896.82
2019-01-08T09:08:21.865Z,-891.53
2019-01-08T09:09:22.008Z,-897.14
2019-01-08T09:10:22.204Z,-896.99
2019-01-08T09:11:22.266Z,-894.86
2019-01-08T09:12:22.380Z,-904.80
2019-01-08T09:13:22.542Z,-906.83
2019-01-08T09:14:22.656Z,-905.84
2019-01-08T09:15:22.758Z,-888.87
2019-01-08T09:16:22.908Z,-895.06
2019-01-08T09:17:23.029Z,-909.62
2019-01-08T09:18:23.423Z,-901.23
2019-01-08T09:19:23.304Z,-904.71
2019-01-08T09:20:23.405Z,-903.54
2019-01-08T09:21:23.550Z,-902.96
2019-01-08T09:22:23.695Z,-904.92
2019-01-08T09:23:23.858Z,-904.13
2019-01-08T09:24:23.993Z,-901.72
2019-01-08T09:25:24.120Z,-904.59
2019-01-08T09:26:24.252Z,-903.81
2019-01-08T09:27:24.365Z,-900.14
2019-01-08T09:28:24.499Z,-890.98
2019-01-08T09:29:24.647Z,-895.79
2019-01-08T09:30:24.781Z,-899.70
2019-01-08T09:31:24.891Z,-897.43
2019-01-08T09:32:25.017Z,-896.88
2019-01-08T09:33:25.141Z,-898.81
2019-01-08T09:34:25.343Z,-898.47
2019-01-08T09:35:25.455Z,-894.99
2019-01-08T09:36:25.556Z,-898.46
2019-01-08T09:37:25.702Z,-894.17
2019-01-08T09:38:25.790Z,-883.50
2019-01-08T09:39:25.963Z,-893.99
2019-01-08T09:40:26.087Z,-900.70
2019-01-08T09:41:26.201Z,-900.40
2019-01-08T09:42:26.380Z,-896.23
2019-01-08T09:43:26.546Z,-895.19
2019-01-08T09:44:26.609Z,-899.74
2019-01-08T09:45:26.739Z,-894.80
2019-01-08T09:46:26.852Z,-893.79
2019-01-08T09:47:27.001Z,-897.22
2019-01-08T09:48:27.111Z,-895.06
2019-01-08T09:49:27.248Z,-895.60
2019-01-08T09:50:27.390Z,-896.23
2019-01-08T09:51:27.642Z,-893.54
2019-01-08T09:52:27.648Z,-893.78
2019-01-08T09:53:27.752Z,-892.55
2019-01-08T09:54:27.902Z,-899.94
2019-01-08T09:55:28.038Z,-889.40
2019-01-08T09:56:28.163Z,-880.36
2019-01-08T09:57:28.307Z,-893.48
2019-01-08T09:58:28.422Z,-897.25
2019-01-08T09:59:28.609Z,-895.85
2019-01-08T10:00:28.663Z,-900.01
2019-01-08T10:01:28.795Z,-900.74
2019-01-08T10:02:28.948Z,-900.19
2019-01-08T10:03:29.052Z,-899.32
2019-01-08T10:04:29.226Z,-894.49
2019-01-08T10:05:29.326Z,-900.83
2019-01-08T10:06:29.451Z,-895.83
2019-01-08T10:07:29.646Z,-899.29
2019-01-08T10:08:29.716Z,-902.81
2019-01-08T10:09:29.861Z,-903.56
2019-01-08T10:10:29.980Z,-900.48
2019-01-08T10:11:30.086Z,-900.77
2019-01-08T10:12:30.253Z,-899.66
2019-01-08T10:13:30.372Z,-903.14
2019-01-08T10:14:30.535Z,-905.01
2019-01-08T10:15:30.705Z,-900.57
2019-01-08T10:16:30.782Z,-903.44
2019-01-08T10:17:30.907Z,-905.87
2019-01-08T10:18:31.022Z,-907.40
2019-01-08T10:19:31.170Z,-904.36
2019-01-08T10:20:31.291Z,-905.92
2019-01-08T10:21:31.424Z,-906.65
2019-01-08T10:22:31.544Z,-903.72
2019-01-08T10:23:31.668Z,-898.24
2019-01-08T10:24:31.926Z,-901.06
2019-01-08T10:25:31.931Z,-897.35
2019-01-08T10:26:32.063Z,-899.43
2019-01-08T10:27:32.194Z,-897.05
2019-01-08T10:28:32.322Z,-897.69
2019-01-08T10:29:32.481Z,-899.28
2019-01-08T10:30:32.613Z,-900.47
2019-01-08T10:31:32.914Z,-897.07
2019-01-08T10:32:32.986Z,-903.32
2019-01-08T10:33:32.994Z,-901.69
2019-01-08T10:34:33.132Z,-899.47
2019-01-08T10:35:33.278Z,-891.04
2019-01-08T10:36:33.398Z,-897.55
2019-01-08T10:37:33.538Z,-899.97
2019-01-08T10:38:33.623Z,-901.55
2019-01-08T10:39:33.790Z,-896.96
2019-01-08T10:40:33.968Z,-903.66
2019-01-08T10:41:34.024Z,-896.33
2019-01-08T10:42:34.178Z,-893.95
2019-01-08T10:43:34.290Z,-900.10
2019-01-08T10:44:34.416Z,-901.33
2019-01-08T10:45:34.796Z,-895.24
2019-01-08T10:46:37.601Z,-902.56
2019-01-08T10:47:34.829Z,-904.25
2019-01-08T10:48:34.996Z,-899.04
2019-01-08T10:49:35.067Z,-899.13
2019-01-08T10:50:35.203Z,-891.98
2019-01-08T10:51:35.337Z,-896.37
2019-01-08T10:52:35.475Z,-896.51
2019-01-08T10:53:35.590Z,-897.89
2019-01-08T10:54:35.713Z,-896.01
2019-01-08T10:55:35.884Z,-898.06
2019-01-08T10:56:35.997Z,-897.58
2019-01-08T10:57:36.198Z,-902.44
2019-01-08T10:58:36.239Z,-895.89
2019-01-08T10:59:36.368Z,-895.63
2019-01-08T11:00:36.524Z,-901.67
2019-01-08T11:01:40.441Z,-904.75
2019-01-08T11:02:36.776Z,-899.34
2019-01-08T11:03:36.904Z,-903.15
2019-01-08T11:04:37.036Z,-901.36
2019-01-08T11:05:37.404Z,-898.21
2019-01-08T11:06:37.297Z,-907.66
2019-01-08T11:07:37.437Z,-901.99
2019-01-08T11:08:37.549Z,-901.29
2019-01-08T11:09:37.686Z,-896.56
2019-01-08T11:10:37.843Z,-900.25
2019-01-08T11:11:37.958Z,-898.72
2019-01-08T11:12:38.095Z,-895.35
2019-01-08T11:13:38.270Z,-902.85
2019-01-08T11:14:38.346Z,-903.23
2019-01-08T11:15:38.505Z,-904.96
2019-01-08T11:16:38.593Z,-901.98
2019-01-08T11:17:38.741Z,-898.06
2019-01-08T11:18:38.857Z,-893.38
2019-01-08T11:19:39.006Z,-904.89
2019-01-08T11:20:39.164Z,-905.85
2019-01-08T11:21:39.314Z,-898.53
2019-01-08T11:22:39.391Z,-899.94
2019-01-08T11:23:39.495Z,-898.41
2019-01-08T11:24:39.644Z,-903.60
2019-01-08T11:25:39.821Z,-899.15
2019-01-08T11:26:39.928Z,-896.45
2019-01-08T11:27:40.041Z,-905.48
2019-01-08T11:28:40.177Z,-906.12
2019-01-08T11:29:40.348Z,-902.68
2019-01-08T11:30:40.517Z,-898.75
2019-01-08T11:31:48.602Z,-897.87
2019-01-08T11:32:41.699Z,-893.87
2019-01-08T11:33:40.858Z,-905.47
2019-01-08T11:34:40.985Z,-900.13
2019-01-08T11:35:42.313Z,-897.65
2019-01-08T11:36:41.245Z,-900.28
2019-01-08T11:37:41.403Z,-906.05
2019-01-08T11:38:41.652Z,-902.16
2019-01-08T11:39:41.652Z,-904.05
2019-01-08T11:40:41.816Z,-902.43
2019-01-08T11:41:41.945Z,-904.86
2019-01-08T11:42:42.058Z,-901.69
2019-01-08T11:43:42.213Z,-894.37
2019-01-08T11:44:42.319Z,-898.59
2019-01-08T11:45:42.463Z,-899.37
2019-01-08T11:46:42.680Z,-898.91
2019-01-08T11:47:42.710Z,-902.00
2019-01-08T11:48:42.861Z,-894.65
2019-01-08T11:49:42.975Z,-901.97
2019-01-08T11:50:43.123Z,-901.00
2019-01-08T11:51:43.231Z,-899.89
2019-01-08T11:52:43.385Z,-903.32
2019-01-08T11:53:43.515Z,-901.97
2019-01-08T11:54:43.671Z,-893.32
2019-01-08T11:55:43.766Z,-900.46
2019-01-08T11:56:43.888Z,-902.28
2019-01-08T11:57:44.001Z,-898.50
2019-01-08T11:58:44.181Z,-901.63
2019-01-08T11:59:44.286Z,-903.38
2019-01-08T12:00:44.432Z,-902.20
2019-01-08T12:01:44.566Z,-891.91
2019-01-08T12:02:47.894Z,-897.42
2019-01-08T12:03:44.793Z,-900.05
2019-01-08T12:04:44.915Z,-896.40
2019-01-08T12:05:45.062Z,-896.82
2019-01-08T12:06:45.211Z,-897.66