createdAt,value
2024-02-10T00:00:22.897Z,16.81
2024-02-10T00:01:22.967Z,16.80
2024-02-10T00:02:22.958Z,16.80
2024-02-10T00:03:22.869Z,16.81
2024-02-10T00:04:22.890Z,16.80
2024-02-10T00:05:23.693Z,16.80
2024-02-10T00:06:22.850Z,16.78
2024-02-10T00:07:22.852Z,16.80
2024-02-10T00:08:22.806Z,16.78
2024-02-10T00:09:22.794Z,16.78
2024-02-10T00:10:22.786Z,16.78
2024-02-10T00:11:22.749Z,16.77
2024-02-10T00:12:22.746Z,16.75
2024-02-10T00:13:22.755Z,16.75
2024-02-10T00:14:22.721Z,16.75
2024-02-10T00:15:22.709Z,16.75
2024-02-10T00:16:22.702Z,16.75
2024-02-10T00:17:22.689Z,16.75
2024-02-10T00:18:22.723Z,16.73
2024-02-10T00:19:22.730Z,16.73
2024-02-10T00:20:22.642Z,16.72
2024-02-10T00:21:22.632Z,16.70
2024-02-10T00:22:22.643Z,16.73
2024-02-10T00:23:22.597Z,16.73
2024-02-10T00:24:22.589Z,16.73
2024-02-10T00:25:22.708Z,16.73
2024-02-10T00:26:22.569Z,16.73
2024-02-10T00:27:22.559Z,16.73
2024-02-10T00:28:22.563Z,16.73
2024-02-10T00:29:22.516Z,16.73
2024-02-10T00:30:22.514Z,16.75
2024-02-10T00:31:22.504Z,16.73
2024-02-10T00:32:22.487Z,16.75
2024-02-10T00:33:22.616Z,16.75
2024-02-10T00:34:22.481Z,16.73
2024-02-10T00:35:22.437Z,16.73
2024-02-10T00:36:22.426Z,16.72
2024-02-10T00:37:22.486Z,16.73
2024-02-10T00:38:22.467Z,16.72
2024-02-10T00:39:22.378Z,16.73
2024-02-10T00:40:22.416Z,16.72
2024-02-10T00:41:22.364Z,16.72
2024-02-10T00:42:22.348Z,16.70
2024-02-10T00:43:22.350Z,16.69
2024-02-10T00:44:22.321Z,16.67
2024-02-10T00:45:22.316Z,16.69
2024-02-10T00:46:22.326Z,16.69
2024-02-10T00:47:22.323Z,16.69
2024-02-10T00:48:22.334Z,16.69
2024-02-10T00:49:22.276Z,16.70
2024-02-10T00:50:22.252Z,16.70
2024-02-10T00:51:22.218Z,16.69
2024-02-10T00:52:22.242Z,16.67
2024-02-10T00:53:22.208Z,16.67
2024-02-10T00:54:22.195Z,16.67
2024-02-10T00:55:22.241Z,16.66
2024-02-10T00:56:22.154Z,16.66
2024-02-10T00:57:22.146Z,16.67
2024-02-10T00:58:22.426Z,16.66
2024-02-10T00:59:22.117Z,16.66
2024-02-10T01:00:22.122Z,16.65
2024-02-10T01:01:22.529Z,16.66
2024-02-10T01:02:22.073Z,16.66
2024-02-10T01:03:22.105Z,16.66
2024-02-10T01:04:22.112Z,16.66
2024-02-10T01:05:22.406Z,16.66
2024-02-10T01:06:22.077Z,16.65
2024-02-10T01:07:22.013Z,16.65
2024-02-10T01:08:22.003Z,16.65
2024-02-10T01:09:21.995Z,16.63
2024-02-10T01:10:22.217Z,16.63
2024-02-10T01:11:21.958Z,16.65
2024-02-10T01:12:21.943Z,16.63
2024-02-10T01:13:22.068Z,16.63
2024-02-10T01:14:21.927Z,16.63
2024-02-10T01:15:21.915Z,16.65
2024-02-10T01:16:22.022Z,16.63
2024-02-10T01:17:22.377Z,16.63
2024-02-10T01:18:21.986Z,16.62
2024-02-10T01:19:22.079Z,16.63
2024-02-10T01:20:21.853Z,16.63
2024-02-10T01:21:21.831Z,16.62
2024-02-10T01:22:21.844Z,16.63
2024-02-10T01:23:21.811Z,16.62
2024-02-10T01:24:21.796Z,16.60
2024-02-10T01:25:21.817Z,16.60
2024-02-10T01:26:21.773Z,16.60
2024-02-10T01:27:21.887Z,16.60
2024-02-10T01:28:21.770Z,16.60
2024-02-10T01:29:21.717Z,16.60
2024-02-10T01:30:21.713Z,16.59
2024-02-10T01:31:21.738Z,16.59
2024-02-10T01:32:21.680Z,16.60
2024-02-10T01:33:21.762Z,16.59
2024-02-10T01:34:21.732Z,16.60
2024-02-10T01:35:21.647Z,16.59
2024-02-10T01:36:21.630Z,16.59
2024-02-10T01:37:21.631Z,16.57
2024-02-10T01:38:21.605Z,16.57
2024-02-10T01:39:21.596Z,16.57
2024-02-10T01:40:21.610Z,16.59
2024-02-10T01:41:21.585Z,16.57
2024-02-10T01:42:21.574Z,16.55
2024-02-10T01:43:21.565Z,16.57
2024-02-10T01:44:21.516Z,16.55
2024-02-10T01:45:21.887Z,16.57
2024-02-10T01:46:21.501Z,16.55
2024-02-10T01:47:21.500Z,16.55
2024-02-10T01:48:21.625Z,16.55
2024-02-10T01:49:21.503Z,16.55
2024-02-10T01:50:21.599Z,16.55
2024-02-10T01:51:21.439Z,16.55
2024-02-10T01:52:21.429Z,16.55
2024-02-10T01:53:21.419Z,16.55
2024-02-10T01:54:21.396Z,16.54
2024-02-10T01:55:21.434Z,16.55
2024-02-10T01:56:21.368Z,16.52
2024-02-10T01:57:21.358Z,16.54
2024-02-10T01:58:21.349Z,16.52
2024-02-10T01:59:21.393Z,16.52
2024-02-10T02:00:21.332Z,16.54
2024-02-10T02:01:21.329Z,16.54
2024-02-10T02:02:21.301Z,16.54
2024-02-10T02:03:21.283Z,16.54
2024-02-10T02:04:21.284Z,16.52
2024-02-10T02:05:21.248Z,16.52
2024-02-10T02:06:21.493Z,16.51
2024-02-10T02:07:21.233Z,16.51
2024-02-10T02:08:21.209Z,16.50
2024-02-10T02:09:21.190Z,16.51
2024-02-10T02:10:21.173Z,16.51
2024-02-10T02:11:21.186Z,16.51
2024-02-10T02:12:21.153Z,16.50
2024-02-10T02:13:21.180Z,16.51
2024-02-10T02:14:21.111Z,16.51
2024-02-10T02:15:21.119Z,16.50
2024-02-10T02:16:21.138Z,16.51
2024-02-10T02:17:21.101Z,16.50
2024-02-10T02:18:21.133Z,16.48
2024-02-10T02:19:21.080Z,16.47
2024-02-10T02:20:21.039Z,16.47
2024-02-10T02:21:21.050Z,16.48
2024-02-10T02:22:21.219Z,16.47
2024-02-10T02:23:21.012Z,16.48
2024-02-10T02:24:20.985Z,16.48
2024-02-10T02:25:21.017Z,16.47
2024-02-10T02:26:20.961Z,16.48
2024-02-10T02:27:20.959Z,16.50
2024-02-10T02:28:20.989Z,16.48
2024-02-10T02:29:20.933Z,16.48
2024-02-10T02:30:20.908Z,16.47
2024-02-10T02:31:20.937Z,16.47
2024-02-10T02:32:20.900Z,16.48
2024-02-10T02:33:20.909Z,16.48
2024-02-10T02:34:20.914Z,16.48
2024-02-10T02:35:21.011Z,16.48
2024-02-10T02:36:20.834Z,16.50
2024-02-10T02:37:20.875Z,16.48
2024-02-10T02:38:20.819Z,16.48
2024-02-10T02:39:20.788Z,16.48
2024-02-10T02:40:20.816Z,16.48
2024-02-10T02:41:20.781Z,16.48
2024-02-10T02:42:20.759Z,16.47
2024-02-10T02:43:20.757Z,16.45
2024-02-10T02:44:20.723Z,16.47
2024-02-10T02:45:20.715Z,16.45
2024-02-10T02:46:20.719Z,16.45
2024-02-10T02:47:20.686Z,16.44
2024-02-10T02:48:20.764Z,16.44
2024-02-10T02:49:20.681Z,16.45
2024-02-10T02:50:20.649Z,16.44
2024-02-10T02:51:20.627Z,16.44
2024-02-10T02:52:20.637Z,16.45
2024-02-10T02:53:20.625Z,16.44
2024-02-10T02:54:20.590Z,16.44
2024-02-10T02:55:20.602Z,16.44
2024-02-10T02:56:20.567Z,16.42
2024-02-10T02:57:20.549Z,16.42
2024-02-10T02:58:20.579Z,16.41
2024-02-10T02:59:20.529Z,16.41
2024-02-10T03:00:20.510Z,16.41
2024-02-10T03:01:20.581Z,16.42
2024-02-10T03:02:20.485Z,16.42
2024-02-10T03:03:20.509Z,16.42
2024-02-10T03:04:20.531Z,16.41
2024-02-10T03:05:20.503Z,16.41
2024-02-10T03:06:20.465Z,16.42
2024-02-10T03:07:20.444Z,16.41
2024-02-10T03:08:20.404Z,16.42
2024-02-10T03:09:20.388Z,16.42
2024-02-10T03:10:20.511Z,16.42
2024-02-10T03:11:20.373Z,16.42
2024-02-10T03:12:20.353Z,16.42
2024-02-10T03:13:20.364Z,16.41
2024-02-10T03:14:20.326Z,16.41
2024-02-10T03:15:20.315Z,16.41
2024-02-10T03:16:20.444Z,16.42
2024-02-10T03:17:20.286Z,16.41
2024-02-10T03:18:20.431Z,16.41
2024-02-10T03:19:20.385Z,16.41
2024-02-10T03:20:20.233Z,16.41
2024-02-10T03:21:20.245Z,16.41
2024-02-10T03:22:20.232Z,16.41
2024-02-10T03:23:20.215Z,16.42
2024-02-10T03:24:20.186Z,16.37
2024-02-10T03:25:20.262Z,16.37
2024-02-10T03:26:20.163Z,16.37
2024-02-10T03:27:20.152Z,16.40
2024-02-10T03:28:20.167Z,16.37
2024-02-10T03:29:20.125Z,16.40
2024-02-10T03:30:20.163Z,16.40
2024-02-10T03:31:20.462Z,16.41
2024-02-10T03:32:20.085Z,16.40
2024-02-10T03:33:20.170Z,16.37
2024-02-10T03:34:20.192Z,16.40
2024-02-10T03:35:20.188Z,16.37
2024-02-10T03:36:20.432Z,16.37
2024-02-10T03:37:20.064Z,16.37
2024-02-10T03:38:19.998Z,16.36
2024-02-10T03:39:19.991Z,16.37
2024-02-10T03:40:20.055Z,16.37
2024-02-10T03:41:19.969Z,16.36
2024-02-10T03:42:19.969Z,16.37
2024-02-10T03:43:19.979Z,16.36
2024-02-10T03:44:20.736Z,16.36
2024-02-10T03:45:20.196Z,16.36
2024-02-10T03:46:19.946Z,16.36
2024-02-10T03:47:19.890Z,16.34
2024-02-10T03:48:19.905Z,16.36
2024-02-10T03:49:19.882Z,16.37
2024-02-10T03:50:19.859Z,16.37
2024-02-10T03:51:19.830Z,16.37
2024-02-10T03:52:19.876Z,16.37
2024-02-10T03:53:19.978Z,16.36
2024-02-10T03:54:19.789Z,16.36
2024-02-10T03:55:19.840Z,16.36
2024-02-10T03:56:19.763Z,16.36
2024-02-10T03:57:19.956Z,16.36
2024-02-10T03:58:19.780Z,16.34
2024-02-10T03:59:19.745Z,16.34
2024-02-10T04:00:19.732Z,16.33
2024-02-10T04:01:19.758Z,16.33
2024-02-10T04:02:19.766Z,16.33
2024-02-10T04:03:19.699Z,16.32
2024-02-10T04:04:19.732Z,16.34
2024-02-10T04:05:19.777Z,16.33
2024-02-10T04:06:19.659Z,16.33
2024-02-10T04:07:19.658Z,16.33
2024-02-10T04:08:19.611Z,16.33
2024-02-10T04:09:19.943Z,16.33
2024-02-10T04:10:19.661Z,16.33
2024-02-10T04:11:19.567Z,16.32
2024-02-10T04:12:19.545Z,16.32
2024-02-10T04:13:19.567Z,16.32
2024-02-10T04:14:19.529Z,16.32
2024-02-10T04:15:19.518Z,16.32
2024-02-10T04:16:19.528Z,16.33
2024-02-10T04:17:19.486Z,16.32
2024-02-10T04:18:19.563Z,16.30
2024-02-10T04:19:19.508Z,16.33
2024-02-10T04:20:19.444Z,16.32
2024-02-10T04:21:19.442Z,16.33
2024-02-10T04:22:19.431Z,16.33
2024-02-10T04:23:19.407Z,16.33
2024-02-10T04:24:19.397Z,16.33
2024-02-10T04:25:19.411Z,16.32
2024-02-10T04:26:19.379Z,16.32
2024-02-10T04:27:19.352Z,16.32
2024-02-10T04:28:19.405Z,16.32
2024-02-10T04:29:19.455Z,16.30
2024-02-10T04:30:19.347Z,16.32
2024-02-10T04:31:19.353Z,16.32
2024-02-10T04:32:19.282Z,16.32
2024-02-10T04:33:19.347Z,16.32
2024-02-10T04:34:19.329Z,16.30
2024-02-10T04:35:19.248Z,16.30
2024-02-10T04:36:19.241Z,16.32
2024-02-10T04:37:19.245Z,16.32
2024-02-10T04:38:19.198Z,16.30
2024-02-10T04:39:19.206Z,16.30
2024-02-10T04:40:19.177Z,16.32
2024-02-10T04:41:19.185Z,16.30
2024-02-10T04:42:19.153Z,16.30
2024-02-10T04:43:19.294Z,16.29
2024-02-10T04:44:19.122Z,16.29
2024-02-10T04:45:19.125Z,16.29
2024-02-10T04:46:19.170Z,16.27
2024-02-10T04:47:19.104Z,16.27
2024-02-10T04:48:19.110Z,16.29
2024-02-10T04:49:19.168Z,16.27
2024-02-10T04:50:19.052Z,16.27
2024-02-10T04:51:19.050Z,16.29
2024-02-10T04:52:19.034Z,16.27
2024-02-10T04:53:19.027Z,16.29
2024-02-10T04:54:19.006Z,16.26
2024-02-10T04:55:18.994Z,16.27
2024-02-10T04:56:18.960Z,16.27
2024-02-10T04:57:19.487Z,16.26
2024-02-10T04:58:19.025Z,16.25
2024-02-10T04:59:18.939Z,16.26
2024-02-10T05:00:18.908Z,16.25
2024-02-10T05:01:19.004Z,16.25
2024-02-10T05:02:18.967Z,16.25
2024-02-10T05:03:19.013Z,16.23
2024-02-10T05:04:18.882Z,16.23
2024-02-10T05:05:18.997Z,16.23
2024-02-10T05:06:18.932Z,16.23
2024-02-10T05:07:18.846Z,16.25
2024-02-10T05:08:18.809Z,16.23
2024-02-10T05:09:18.809Z,16.23
2024-02-10T05:10:18.804Z,16.22
2024-02-10T05:11:18.778Z,16.22
2024-02-10T05:12:18.755Z,16.18
2024-02-10T05:13:18.764Z,16.18
2024-02-10T05:14:18.740Z,16.18
2024-02-10T05:15:18.716Z,16.17
2024-02-10T05:16:19.119Z,16.17
2024-02-10T05:17:18.690Z,16.17
2024-02-10T05:18:18.774Z,16.17
2024-02-10T05:19:19.607Z,16.17
2024-02-10T05:20:18.763Z,16.17
2024-02-10T05:21:18.633Z,16.17
2024-02-10T05:22:18.998Z,16.17
2024-02-10T05:23:18.632Z,16.17
2024-02-10T05:24:18.634Z,16.17
2024-02-10T05:25:18.609Z,16.16
2024-02-10T05:26:18.705Z,16.18
2024-02-10T05:27:18.564Z,16.17
2024-02-10T05:28:18.597Z,16.17
2024-02-10T05:29:18.538Z,16.16
2024-02-10T05:30:18.508Z,16.16
2024-02-10T05:31:18.521Z,16.17
2024-02-10T05:32:18.600Z,16.16
2024-02-10T05:33:18.585Z,16.13
2024-02-10T05:34:18.559Z,16.13
2024-02-10T05:35:18.448Z,16.13
2024-02-10T05:36:18.427Z,16.13
2024-02-10T05:37:18.450Z,16.13
2024-02-10T05:38:18.409Z,16.14
2024-02-10T05:39:19.424Z,16.14
2024-02-10T05:40:18.399Z,16.13
2024-02-10T05:41:18.374Z,16.13
2024-02-10T05:42:18.350Z,16.11
2024-02-10T05:43:18.388Z,16.11
2024-02-10T05:44:18.337Z,16.10
2024-02-10T05:45:18.526Z,16.11
2024-02-10T05:46:18.340Z,16.11
2024-02-10T05:47:18.294Z,16.08
2024-02-10T05:48:18.359Z,16.08
2024-02-10T05:49:18.275Z,16.10
2024-02-10T05:50:18.250Z,16.10
2024-02-10T05:51:18.240Z,16.10
2024-02-10T05:52:18.255Z,16.08
2024-02-10T05:53:18.207Z,16.07
2024-02-10T05:54:18.205Z,16.08
2024-02-10T05:55:18.218Z,16.08
2024-02-10T05:56:18.169Z,16.08
2024-02-10T05:57:18.178Z,16.07
2024-02-10T05:58:18.167Z,16.07
2024-02-10T05:59:18.125Z,16.08
2024-02-10T06:00:18.127Z,16.08
2024-02-10T06:01:18.157Z,16.07
2024-02-10T06:02:18.085Z,16.08
2024-02-10T06:03:18.101Z,16.08
2024-02-10T06:04:18.144Z,16.08
2024-02-10T06:05:18.284Z,16.08
2024-02-10T06:06:18.058Z,16.08
2024-02-10T06:07:18.165Z,16.06
2024-02-10T06:08:18.024Z,16.07
2024-02-10T06:09:18.003Z,16.06
2024-02-10T06:10:18.085Z,16.06
2024-02-10T06:11:17.964Z,16.07
2024-02-10T06:12:17.961Z,16.06
2024-02-10T06:13:17.964Z,16.04
2024-02-10T06:14:17.929Z,16.04
2024-02-10T06:15:17.918Z,16.03
2024-02-10T06:16:18.097Z,16.04
2024-02-10T06:17:17.888Z,16.03
2024-02-10T06:18:17.891Z,16.04
2024-02-10T06:19:18.660Z,16.04
2024-02-10T06:20:18.060Z,16.04
2024-02-10T06:21:17.848Z,16.04
2024-02-10T06:22:17.845Z,16.03
2024-02-10T06:23:17.855Z,16.03
2024-02-10T06:24:17.811Z,16.01
2024-02-10T06:25:17.817Z,16.04
2024-02-10T06:26:17.848Z,16.01
2024-02-10T06:27:17.750Z,16.01
2024-02-10T06:28:17.787Z,16.01
2024-02-10T06:29:17.729Z,15.99
2024-02-10T06:30:17.730Z,16.03
2024-02-10T06:31:17.733Z,16.01
2024-02-10T06:32:17.686Z,16.03
2024-02-10T06:33:17.805Z,16.01
2024-02-10T06:34:17.724Z,16.04
2024-02-10T06:35:17.641Z,16.04
2024-02-10T06:36:17.728Z,16.03
2024-02-10T06:37:17.644Z,16.04
2024-02-10T06:38:17.650Z,16.01
2024-02-10T06:39:17.601Z,16.03
2024-02-10T06:40:17.647Z,16.01
2024-02-10T06:41:18.008Z,16.01
2024-02-10T06:42:17.564Z,15.99
2024-02-10T06:43:17.545Z,15.96
2024-02-10T06:44:17.538Z,15.98
2024-02-10T06:45:17.665Z,15.96
2024-02-10T06:46:18.216Z,15.98
2024-02-10T06:47:19.526Z,15.96
2024-02-10T06:48:17.524Z,15.98
2024-02-10T06:49:17.564Z,15.98
2024-02-10T06:50:17.452Z,15.98
2024-02-10T06:51:17.507Z,15.99
2024-02-10T06:52:17.476Z,15.98
2024-02-10T06:53:17.402Z,15.98
2024-02-10T06:54:17.405Z,15.98
2024-02-10T06:55:17.403Z,15.98
2024-02-10T06:56:17.375Z,15.98
2024-02-10T06:57:17.349Z,15.96
2024-02-10T06:58:17.553Z,15.98
2024-02-10T06:59:17.354Z,15.96
2024-02-10T07:00:17.589Z,15.96
2024-02-10T07:01:17.365Z,15.96
2024-02-10T07:02:17.317Z,15.96
2024-02-10T07:03:17.283Z,15.95
2024-02-10T07:04:17.335Z,15.95
2024-02-10T07:05:17.653Z,15.95
2024-02-10T07:06:17.254Z,15.93
2024-02-10T07:07:17.246Z,15.93
2024-02-10T07:08:17.512Z,15.93
2024-02-10T07:09:17.196Z,15.92
2024-02-10T07:10:17.280Z,15.92
2024-02-10T07:11:17.181Z,15.93
2024-02-10T07:12:17.176Z,15.93
2024-02-10T07:13:17.244Z,15.95
2024-02-10T07:14:17.133Z,15.96
2024-02-10T07:15:17.176Z,15.93
2024-02-10T07:16:17.134Z,15.92
2024-02-10T07:17:17.094Z,15.92
2024-02-10T07:18:17.331Z,15.92
2024-02-10T07:19:17.087Z,15.92
2024-02-10T07:20:17.066Z,15.91
2024-02-10T07:21:17.526Z,15.91
2024-02-10T07:22:17.067Z,15.92
2024-02-10T07:23:17.006Z,15.91
2024-02-10T07:24:16.994Z,15.91
2024-02-10T07:25:17.006Z,15.91
2024-02-10T07:26:17.050Z,15.93
2024-02-10T07:27:16.957Z,15.92
2024-02-10T07:28:16.973Z,15.93
2024-02-10T07:29:16.921Z,15.93
2024-02-10T07:30:16.921Z,15.93
2024-02-10T07:31:17.035Z,15.93
2024-02-10T07:32:16.895Z,15.93
2024-02-10T07:33:16.870Z,15.92
2024-02-10T07:34:16.945Z,15.92
2024-02-10T07:35:16.848Z,15.92
2024-02-10T07:36:16.843Z,15.92
2024-02-10T07:37:16.856Z,15.92
2024-02-10T07:38:16.839Z,15.92
2024-02-10T07:39:16.789Z,15.91
2024-02-10T07:40:16.827Z,15.93
2024-02-10T07:41:16.802Z,15.92
2024-02-10T07:42:16.763Z,15.93
2024-02-10T07:43:16.789Z,15.93
2024-02-10T07:44:16.735Z,15.92
2024-02-10T07:45:16.720Z,15.93
2024-02-10T07:46:17.400Z,15.92
2024-02-10T07:47:16.688Z,15.91
2024-02-10T07:48:16.711Z,15.89
2024-02-10T07:49:16.703Z,15.91
2024-02-10T07:50:16.672Z,15.89
2024-02-10T07:51:16.663Z,15.91
2024-02-10T07:52:16.663Z,15.91
2024-02-10T07:53:16.684Z,15.92
2024-02-10T07:54:16.596Z,15.91
2024-02-10T07:55:16.646Z,15.93
2024-02-10T07:56:16.584Z,15.93
2024-02-10T07:57:16.553Z,15.93
2024-02-10T07:58:17.871Z,15.92
2024-02-10T07:59:16.557Z,15.92
2024-02-10T08:00:16.509Z,15.92
2024-02-10T08:01:16.713Z,15.92
2024-02-10T08:02:16.543Z,15.92
2024-02-10T08:03:16.539Z,15.92
2024-02-10T08:04:16.485Z,15.92
2024-02-10T08:05:17.104Z,15.93
2024-02-10T08:06:16.513Z,15.93
2024-02-10T08:07:16.443Z,15.93
2024-02-10T08:08:16.554Z,15.95
2024-02-10T08:09:16.380Z,15.93
2024-02-10T08:10:16.460Z,15.93
2024-02-10T08:11:16.401Z,15.95
2024-02-10T08:12:16.357Z,15.96
2024-02-10T08:13:16.398Z,15.95
2024-02-10T08:14:16.329Z,15.95
2024-02-10T08:15:16.563Z,15.95
2024-02-10T08:16:16.426Z,15.95
2024-02-10T08:17:16.324Z,15.95
2024-02-10T08:18:16.372Z,15.96
2024-02-10T08:19:16.434Z,15.96
2024-02-10T08:20:16.289Z,15.96
2024-02-10T08:21:16.318Z,15.98
2024-02-10T08:22:16.393Z,15.98
2024-02-10T08:23:16.208Z,15.96
2024-02-10T08:24:16.203Z,15.98
2024-02-10T08:25:16.293Z,15.99
2024-02-10T08:26:16.312Z,15.98
2024-02-10T08:27:16.148Z,15.99
2024-02-10T08:28:16.141Z,16.01
2024-02-10T08:29:16.129Z,15.99
2024-02-10T08:30:16.129Z,15.99
2024-02-10T08:31:16.100Z,15.99
2024-02-10T08:32:16.116Z,15.98
2024-02-10T08:33:16.157Z,16.01
2024-02-10T08:34:16.126Z,16.01
2024-02-10T08:35:16.059Z,16.01
2024-02-10T08:36:16.050Z,16.01
2024-02-10T08:37:16.052Z,16.01
2024-02-10T08:38:16.110Z,16.01
2024-02-10T08:39:15.989Z,15.99
2024-02-10T08:40:15.980Z,16.01
2024-02-10T08:41:16.041Z,16.01
2024-02-10T08:42:15.983Z,15.99
2024-02-10T08:43:15.962Z,15.96
2024-02-10T08:44:15.938Z,15.96
2024-02-10T08:45:15.967Z,15.96
2024-02-10T08:46:15.908Z,15.96
2024-02-10T08:47:15.882Z,15.95
2024-02-10T08:48:16.356Z,15.96
2024-02-10T08:49:15.895Z,15.98
2024-02-10T08:50:15.870Z,15.99
2024-02-10T08:51:15.830Z,15.99
2024-02-10T08:52:17.157Z,16.01
2024-02-10T08:53:15.975Z,16.01
2024-02-10T08:54:15.801Z,16.03
2024-02-10T08:55:15.783Z,16.03
2024-02-10T08:56:15.852Z,16.03
2024-02-10T08:57:15.760Z,16.03
2024-02-10T08:58:15.756Z,16.03
2024-02-10T08:59:15.736Z,16.04
2024-02-10T09:00:15.726Z,16.04
2024-02-10T09:01:15.729Z,16.06
2024-02-10T09:02:15.721Z,16.04
2024-02-10T09:03:16.134Z,16.07
2024-02-10T09:04:15.659Z,16.07
2024-02-10T09:05:15.686Z,16.07
2024-02-10T09:06:15.653Z,16.08
2024-02-10T09:07:15.618Z,16.08
2024-02-10T09:08:15.669Z,16.08
2024-02-10T09:09:15.614Z,16.10
2024-02-10T09:10:15.594Z,16.10
2024-02-10T09:11:15.601Z,16.08
2024-02-10T09:12:15.602Z,16.10
2024-02-10T09:13:15.535Z,16.10
2024-02-10T09:14:15.542Z,16.10
2024-02-10T09:15:15.513Z,16.11
2024-02-10T09:16:15.621Z,16.11
2024-02-10T09:17:15.493Z,16.11
2024-02-10T09:18:15.550Z,16.10
2024-02-10T09:19:15.510Z,16.11
2024-02-10T09:20:15.558Z,16.11
2024-02-10T09:21:15.440Z,16.08
2024-02-10T09:22:15.434Z,16.08
2024-02-10T09:23:15.413Z,16.08
2024-02-10T09:24:15.402Z,16.08
2024-02-10T09:25:15.392Z,16.08
2024-02-10T09:26:15.371Z,16.10
2024-02-10T09:27:15.354Z,16.08
2024-02-10T09:28:15.349Z,16.10
2024-02-10T09:29:15.328Z,16.10
2024-02-10T09:30:15.342Z,16.11
2024-02-10T09:31:17.852Z,16.11
2024-02-10T09:32:15.351Z,16.13
2024-02-10T09:33:15.411Z,16.11
2024-02-10T09:34:15.311Z,16.11
2024-02-10T09:35:22.983Z,16.11
2024-02-10T09:36:15.249Z,16.11
2024-02-10T09:37:15.220Z,16.13
2024-02-10T09:38:15.216Z,16.13
2024-02-10T09:39:15.194Z,16.13
2024-02-10T09:40:15.195Z,16.16
2024-02-10T09:41:15.172Z,16.17
2024-02-10T09:42:15.154Z,16.16
2024-02-10T09:43:15.145Z,16.17
2024-02-10T09:44:15.132Z,16.17
2024-02-10T09:45:15.146Z,16.17
2024-02-10T09:46:15.115Z,16.18
2024-02-10T09:47:15.086Z,16.18
2024-02-10T09:48:15.167Z,16.18
2024-02-10T09:49:15.200Z,16.22
2024-02-10T09:50:27.696Z,16.23
2024-02-10T09:51:15.037Z,16.23
2024-02-10T09:52:15.036Z,16.25
2024-02-10T09:53:15.024Z,16.23
2024-02-10T09:54:15.572Z,16.25
2024-02-10T09:55:14.981Z,16.23
2024-02-10T09:56:15.132Z,16.25
2024-02-10T09:57:14.962Z,16.23
2024-02-10T09:58:14.948Z,16.23
2024-02-10T09:59:14.931Z,16.23
2024-02-10T10:00:14.938Z,16.25
2024-02-10T10:01:15.213Z,16.23
2024-02-10T10:02:14.959Z,16.25
2024-02-10T10:03:14.913Z,16.25
2024-02-10T10:04:14.864Z,16.26
2024-02-10T10:05:14.935Z,16.26
2024-02-10T10:06:14.915Z,16.26
2024-02-10T10:07:14.829Z,16.26
2024-02-10T10:08:14.803Z,16.26
2024-02-10T10:09:14.795Z,16.27
2024-02-10T10:10:14.786Z,16.29
2024-02-10T10:11:14.836Z,16.30
2024-02-10T10:12:14.753Z,16.30
2024-02-10T10:13:14.742Z,16.30
2024-02-10T10:14:14.726Z,16.32
2024-02-10T10:15:14.722Z,16.30
2024-02-10T10:16:14.712Z,16.29
2024-02-10T10:17:14.859Z,16.30
2024-02-10T10:18:14.857Z,16.32
2024-02-10T10:19:14.668Z,16.30
2024-02-10T10:20:14.708Z,16.32
2024-02-10T10:21:14.660Z,16.30
2024-02-10T10:22:14.625Z,16.30
2024-02-10T10:23:14.620Z,16.29
2024-02-10T10:24:14.592Z,16.30
2024-02-10T10:25:14.580Z,16.30
2024-02-10T10:26:14.616Z,16.30
2024-02-10T10:27:14.552Z,16.32
2024-02-10T10:28:14.759Z,16.32
2024-02-10T10:29:14.530Z,16.30
2024-02-10T10:30:14.595Z,16.32
2024-02-10T10:31:16.559Z,16.32
2024-02-10T10:32:14.535Z,16.32
2024-02-10T10:33:14.600Z,16.32
2024-02-10T10:34:14.523Z,16.32
2024-02-10T10:35:14.519Z,16.32
2024-02-10T10:36:14.441Z,16.32
2024-02-10T10:37:14.433Z,16.33
2024-02-10T10:38:14.637Z,16.32
2024-02-10T10:39:14.405Z,16.32
2024-02-10T10:40:14.382Z,16.33
2024-02-10T10:41:14.378Z,16.33
2024-02-10T10:42:14.351Z,16.33
2024-02-10T10:43:16.663Z,16.33
2024-02-10T10:44:14.332Z,16.33
2024-02-10T10:45:14.330Z,16.34
2024-02-10T10:46:14.303Z,16.34
2024-02-10T10:47:14.400Z,16.34
2024-02-10T10:48:14.339Z,16.34
2024-02-10T10:49:16.353Z,16.36
2024-02-10T10:50:14.325Z,16.36
2024-02-10T10:51:14.263Z,16.36
2024-02-10T10:52:14.228Z,16.36
2024-02-10T10:53:14.244Z,16.37
2024-02-10T10:54:14.195Z,16.37
2024-02-10T10:55:16.296Z,16.37
2024-02-10T10:56:14.639Z,16.40
2024-02-10T10:57:14.278Z,16.40
2024-02-10T10:58:14.141Z,16.40
2024-02-10T10:59:14.172Z,16.40
2024-02-10T11:00:14.630Z,16.40
2024-02-10T11:01:16.504Z,16.41
2024-02-10T11:02:18.697Z,16.42
2024-02-10T11:03:14.092Z,16.42
2024-02-10T11:04:14.062Z,16.42
2024-02-10T11:05:14.602Z,16.44
2024-02-10T11:06:14.129Z,16.44
2024-02-10T11:07:16.709Z,16.42
2024-02-10T11:08:14.021Z,16.44
2024-02-10T11:09:13.997Z,16.44
2024-02-10T11:10:14.038Z,16.44
2024-02-10T11:11:14.010Z,16.44
2024-02-10T11:12:13.955Z,16.44
2024-02-10T11:13:16.082Z,16.44
2024-02-10T11:14:14.019Z,16.44
2024-02-10T11:15:13.936Z,16.45
2024-02-10T11:16:14.299Z,16.45
2024-02-10T11:17:13.887Z,16.47
2024-02-10T11:18:13.965Z,16.47
2024-02-10T11:19:17.122Z,16.47
2024-02-10T11:20:13.978Z,16.47
2024-02-10T11:21:13.841Z,16.48
2024-02-10T11:22:13.833Z,16.47
2024-02-10T11:23:13.820Z,16.48
2024-02-10T11:24:13.797Z,16.50
2024-02-10T11:25:17.761Z,16.50
2024-02-10T11:26:13.874Z,16.48
2024-02-10T11:27:14.146Z,16.50
2024-02-10T11:28:13.749Z,16.50
2024-02-10T11:29:13.749Z,16.51
2024-02-10T11:30:13.731Z,16.51
2024-02-10T11:31:13.709Z,16.51
2024-02-10T11:32:13.734Z,16.52
2024-02-10T11:33:13.737Z,16.51
2024-02-10T11:34:13.766Z,16.52
2024-02-10T11:35:14.092Z,16.55
2024-02-10T11:36:13.634Z,16.55
2024-02-10T11:37:13.697Z,16.55
2024-02-10T11:38:13.672Z,16.55
2024-02-10T11:39:13.598Z,16.55
2024-02-10T11:40:13.589Z,16.57
2024-02-10T11:41:13.641Z,16.57
2024-02-10T11:42:13.551Z,16.57
2024-02-10T11:43:13.627Z,16.59
2024-02-10T11:44:13.602Z,16.59
2024-02-10T11:45:13.535Z,16.60
2024-02-10T11:46:13.503Z,16.60
2024-02-10T11:47:13.506Z,16.60
2024-02-10T11:48:13.585Z,16.60
2024-02-10T11:49:13.529Z,16.60
2024-02-10T11:50:13.500Z,16.62
2024-02-10T11:51:13.440Z,16.62
2024-02-10T11:52:13.431Z,16.62
2024-02-10T11:53:13.464Z,16.63
2024-02-10T11:54:13.409Z,16.63
2024-02-10T11:55:13.397Z,16.63
2024-02-10T11:56:13.420Z,16.63
2024-02-10T11:57:13.360Z,16.65
2024-02-10T11:58:13.352Z,16.63
2024-02-10T11:59:13.399Z,16.62
2024-02-10T12:00:13.323Z,16.65
2024-02-10T12:01:13.358Z,16.65
2024-02-10T12:02:13.407Z,16.66
2024-02-10T12:03:13.282Z,16.65
2024-02-10T12:04:13.353Z,16.66
2024-02-10T12:05:13.288Z,16.67
2024-02-10T12:06:13.302Z,16.67
2024-02-10T12:07:13.232Z,16.67
2024-02-10T12:08:13.219Z,16.69
2024-02-10T12:09:13.226Z,16.69
2024-02-10T12:10:13.323Z,16.70
2024-02-10T12:11:13.182Z,16.70
2024-02-10T12:12:13.155Z,16.72
2024-02-10T12:13:13.161Z,16.72
2024-02-10T12:14:13.162Z,16.73
2024-02-10T12:15:13.126Z,16.73
2024-02-10T12:16:13.101Z,16.75
2024-02-10T12:17:13.099Z,16.73
2024-02-10T12:18:14.747Z,16.75
2024-02-10T12:19:13.084Z,16.73
2024-02-10T12:20:13.061Z,16.75
2024-02-10T12:21:13.043Z,16.75
2024-02-10T12:22:13.038Z,16.73
2024-02-10T12:23:13.025Z,16.75
2024-02-10T12:24:13.051Z,16.75
2024-02-10T12:25:13.013Z,16.75
2024-02-10T12:26:12.975Z,16.77
2024-02-10T12:27:12.997Z,16.77
2024-02-10T12:28:12.964Z,16.78
2024-02-10T12:29:14.481Z,16.78
2024-02-10T12:30:13.140Z,16.80
2024-02-10T12:31:12.905Z,16.78
2024-02-10T12:32:13.069Z,16.78
2024-02-10T12:33:12.961Z,16.78
2024-02-10T12:34:12.918Z,16.80
2024-02-10T12:35:14.339Z,16.78
2024-02-10T12:36:12.839Z,16.78
2024-02-10T12:37:12.881Z,16.78
2024-02-10T12:38:12.838Z,16.78
2024-02-10T12:39:12.803Z,16.78
2024-02-10T12:40:12.810Z,16.80
2024-02-10T12:41:13.915Z,16.80
2024-02-10T12:42:12.773Z,16.78
2024-02-10T12:43:12.760Z,16.80
2024-02-10T12:44:12.833Z,16.78
2024-02-10T12:45:12.733Z,16.80
2024-02-10T12:46:12.706Z,16.80
2024-02-10T12:47:13.950Z,16.80
2024-02-10T12:48:12.730Z,16.82
2024-02-10T12:49:12.833Z,16.81
2024-02-10T12:50:12.704Z,16.82
2024-02-10T12:51:12.662Z,16.82
2024-02-10T12:52:12.628Z,16.82