createdAt,value
2019-02-06T00:00:26.943Z,52.30
2019-02-06T00:03:00.403Z,51.93
2019-02-06T00:05:27.039Z,63.80
2019-02-06T00:07:53.632Z,62.23
2019-02-06T00:10:20.392Z,62.30
2019-02-06T00:12:46.855Z,52.20
2019-02-06T00:15:13.416Z,61.20
2019-02-06T00:17:39.803Z,54.40
2019-02-06T00:20:07.177Z,59.27
2019-02-06T00:22:33.745Z,67.63
2019-02-06T00:25:01.630Z,59.50
2019-02-06T00:27:28.240Z,55.60
2019-02-06T00:29:54.762Z,61.17
2019-02-06T00:32:21.263Z,56.67
2019-02-06T00:34:47.636Z,53.40
2019-02-06T00:37:14.649Z,63.70
2019-02-06T00:39:41.103Z,59.90
2019-02-06T00:42:07.582Z,57.33
2019-02-06T00:44:34.501Z,58.43
2019-02-06T00:47:01.160Z,63.57
2019-02-06T00:49:27.674Z,58.97
2019-02-06T00:51:54.140Z,66.30
2019-02-06T00:54:20.909Z,62.67
2019-02-06T00:56:47.811Z,61.47
2019-02-06T00:59:14.670Z,67.30
2019-02-06T01:01:41.237Z,65.23
2019-02-06T01:04:07.832Z,65.23
2019-02-06T01:06:34.393Z,62.70
2019-02-06T01:09:00.950Z,62.63
2019-02-06T01:11:27.949Z,63.73
2019-02-06T01:13:54.382Z,69.57
2019-02-06T01:16:21.092Z,64.30
2019-02-06T01:18:48.035Z,62.87
2019-02-06T01:21:14.677Z,64.67
2019-02-06T01:23:41.996Z,74.57
2019-02-06T01:26:08.800Z,65.93
2019-02-06T01:28:35.612Z,62.83
2019-02-06T01:31:03.070Z,70.87
2019-02-06T01:33:29.680Z,62.67
2019-02-06T01:35:56.254Z,68.67
2019-02-06T01:38:22.783Z,63.60
2019-02-06T01:40:49.255Z,61.20
2019-02-06T01:43:16.264Z,62.27
2019-02-06T01:45:42.756Z,62.47
2019-02-06T01:48:09.070Z,71.77
2019-02-06T01:50:35.706Z,54.10
2019-02-06T01:53:02.297Z,62.40
2019-02-06T01:55:28.678Z,61.67
2019-02-06T01:57:55.064Z,59.43
2019-02-06T02:00:23.012Z,62.23
2019-02-06T02:02:50.187Z,61.90
2019-02-06T02:05:18.198Z,68.97
2019-02-06T02:07:45.935Z,62.77
2019-02-06T02:10:12.910Z,66.57
2019-02-06T02:12:39.509Z,60.77
2019-02-06T02:15:09.660Z,63.20
2019-02-06T02:17:36.183Z,58.23
2019-02-06T02:20:05.808Z,53.77
2019-02-06T02:22:32.106Z,61.40
2019-02-06T02:25:01.895Z,59.53
2019-02-06T02:27:28.366Z,59.40
2019-02-06T02:29:54.788Z,61.23
2019-02-06T02:32:21.442Z,65.57
2019-02-06T02:34:47.968Z,58.60
2019-02-06T02:37:14.572Z,58.27
2019-02-06T02:39:41.303Z,54.77
2019-02-06T02:42:07.879Z,60.27
2019-02-06T02:44:34.473Z,61.20
2019-02-06T02:47:00.881Z,60.70
2019-02-06T02:49:27.234Z,56.93
2019-02-06T02:51:53.552Z,56.60
2019-02-06T02:54:19.995Z,58.17
2019-02-06T02:56:46.362Z,57.70
2019-02-06T02:59:13.077Z,65.87
2019-02-06T03:01:42.407Z,61.70
2019-02-06T03:04:10.788Z,65.10
2019-02-06T03:06:37.760Z,54.80
2019-02-06T03:09:08.176Z,57.30
2019-02-06T03:11:34.703Z,57.43
2019-02-06T03:14:01.986Z,53.27
2019-02-06T03:16:28.889Z,51.43
2019-02-06T03:18:55.146Z,60.60
2019-02-06T03:21:21.551Z,58.23
2019-02-06T03:23:47.908Z,60.70
2019-02-06T03:26:14.628Z,55.17
2019-02-06T03:28:40.962Z,59.53
2019-02-06T03:31:07.305Z,57.90
2019-02-06T03:33:33.894Z,54.40
2019-02-06T03:36:01.223Z,54.17
2019-02-06T03:38:27.756Z,54.73
2019-02-06T03:40:54.363Z,50.17
2019-02-06T03:43:21.002Z,54.60
2019-02-06T03:45:47.348Z,60.40
2019-02-06T03:48:13.877Z,54.77
2019-02-06T03:50:40.297Z,61.73
2019-02-06T03:53:06.870Z,54.33
2019-02-06T03:55:33.386Z,53.87
2019-02-06T03:57:59.845Z,59.40
2019-02-06T04:00:26.154Z,54.30
2019-02-06T04:02:52.406Z,62.80
2019-02-06T04:05:19.283Z,52.03
2019-02-06T04:07:46.066Z,52.47
2019-02-06T04:10:14.478Z,51.90
2019-02-06T04:12:41.011Z,55.13
2019-02-06T04:15:08.433Z,53.60
2019-02-06T04:17:35.079Z,50.70
2019-02-06T04:20:01.653Z,52.23
2019-02-06T04:22:28.032Z,52.20
2019-02-06T04:24:54.711Z,54.73
2019-02-06T04:27:21.121Z,54.50
2019-02-06T04:29:47.609Z,54.40
2019-02-06T04:32:14.524Z,55.17
2019-02-06T04:34:41.575Z,51.27
2019-02-06T04:37:07.898Z,56.87
2019-02-06T04:39:34.208Z,56.57
2019-02-06T04:42:00.523Z,60.83
2019-02-06T04:44:27.435Z,59.43
2019-02-06T04:46:53.743Z,54.70
2019-02-06T04:49:20.781Z,58.57
2019-02-06T04:51:47.347Z,55.27
2019-02-06T04:54:14.057Z,55.63
2019-02-06T04:56:43.287Z,57.00
2019-02-06T04:59:10.042Z,57.70
2019-02-06T05:01:38.707Z,58.43
2019-02-06T05:04:08.320Z,51.63
2019-02-06T05:06:34.645Z,62.70
2019-02-06T05:09:01.114Z,61.10
2019-02-06T05:11:27.701Z,62.60
2019-02-06T05:13:54.595Z,54.67
2019-02-06T05:16:34.578Z,59.30
2019-02-06T05:19:05.196Z,59.17
2019-02-06T05:21:32.248Z,55.43
2019-02-06T05:23:58.977Z,56.70
2019-02-06T05:26:25.566Z,62.70
2019-02-06T05:28:52.317Z,63.23
2019-02-06T05:31:18.927Z,57.77
2019-02-06T05:33:45.413Z,54.93
2019-02-06T05:36:11.810Z,55.40
2019-02-06T05:38:38.195Z,55.43
2019-02-06T05:41:04.986Z,54.83
2019-02-06T05:43:31.689Z,64.53
2019-02-06T05:45:58.158Z,58.20
2019-02-06T05:48:24.391Z,57.70
2019-02-06T05:50:51.078Z,54.03
2019-02-06T05:53:17.356Z,46.87
2019-02-06T05:55:43.866Z,54.77
2019-02-06T05:58:10.198Z,56.73
2019-02-06T06:00:38.822Z,56.73
2019-02-06T06:03:05.467Z,56.70
2019-02-06T06:05:35.096Z,58.50
2019-02-06T06:08:01.659Z,51.60
2019-02-06T06:10:28.140Z,51.63
2019-02-06T06:12:54.829Z,51.53
2019-02-06T06:15:21.348Z,59.27
2019-02-06T06:17:48.091Z,57.03
2019-02-06T06:20:18.930Z,51.47
2019-02-06T06:22:45.442Z,46.30
2019-02-06T06:25:14.624Z,56.43
2019-02-06T06:27:41.504Z,54.80
2019-02-06T06:30:11.144Z,50.73
2019-02-06T06:32:37.856Z,58.50
2019-02-06T06:38:15.584Z,40.87
2019-02-06T06:40:42.117Z,53.80
2019-02-06T06:43:08.906Z,56.97
2019-02-06T06:45:35.228Z,50.77
2019-02-06T06:48:02.044Z,54.03
2019-02-06T06:50:28.583Z,55.40
2019-02-06T06:52:55.220Z,51.10
2019-02-06T06:55:22.270Z,56.47
2019-02-06T06:57:49.030Z,62.23
2019-02-06T07:00:26.516Z,53.00
2019-02-06T07:02:53.084Z,54.57
2019-02-06T07:05:20.180Z,53.20
2019-02-06T07:07:46.729Z,50.37
2019-02-06T07:10:15.042Z,57.73
2019-02-06T07:12:41.971Z,49.47
2019-02-06T07:15:14.724Z,52.57
2019-02-06T07:17:41.221Z,61.20
2019-02-06T07:20:10.928Z,56.47
2019-02-06T07:22:37.827Z,57.30
2019-02-06T07:25:06.533Z,55.10
2019-02-06T07:27:33.334Z,58.70
2019-02-06T07:29:59.708Z,54.60
2019-02-06T07:32:26.442Z,60.70
2019-02-06T07:34:53.096Z,58.90
2019-02-06T07:37:20.091Z,64.60
2019-02-06T07:39:46.669Z,50.83
2019-02-06T07:42:13.883Z,48.73
2019-02-06T07:44:40.337Z,60.13
2019-02-06T07:47:07.095Z,54.97
2019-02-06T07:49:33.601Z,54.40
2019-02-06T07:51:59.829Z,55.87
2019-02-06T07:54:26.101Z,59.33
2019-02-06T07:56:52.264Z,61.47
2019-02-06T07:59:18.755Z,60.77
2019-02-06T08:01:45.069Z,50.83
2019-02-06T08:04:11.479Z,61.57
2019-02-06T08:06:38.168Z,58.67
2019-02-06T08:09:05.969Z,54.27
2019-02-06T08:11:32.868Z,54.97
2019-02-06T08:13:59.365Z,64.60
2019-02-06T08:16:25.800Z,58.10
2019-02-06T08:18:52.074Z,52.93
2019-02-06T08:21:18.567Z,60.03
2019-02-06T08:23:44.720Z,55.67
2019-02-06T08:26:11.235Z,50.10
2019-02-06T08:28:37.850Z,53.50
2019-02-06T08:31:04.417Z,60.20
2019-02-06T08:33:30.871Z,52.70
2019-02-06T08:35:57.266Z,55.33
2019-02-06T08:38:23.952Z,56.57
2019-02-06T08:40:50.242Z,61.20
2019-02-06T08:43:16.608Z,57.70
2019-02-06T08:45:43.020Z,57.20
2019-02-06T08:48:09.998Z,55.30
2019-02-06T08:50:36.626Z,55.50
2019-02-06T08:53:03.447Z,52.60
2019-02-06T08:55:31.794Z,55.00
2019-02-06T08:57:58.827Z,48.07
2019-02-06T09:00:34.468Z,53.63
2019-02-06T09:03:01.415Z,53.00
2019-02-06T09:05:28.723Z,62.30
2019-02-06T09:07:55.417Z,46.70
2019-02-06T09:10:27.834Z,56.30
2019-02-06T09:12:55.514Z,53.60
2019-02-06T09:15:22.878Z,49.73
2019-02-06T09:17:49.382Z,46.87
2019-02-06T09:20:20.107Z,51.80
2019-02-06T09:22:51.577Z,44.10
2019-02-06T09:25:20.234Z,46.60
2019-02-06T09:27:47.438Z,48.30
2019-02-06T09:30:20.319Z,49.17
2019-02-06T09:32:47.418Z,44.23
2019-02-06T09:35:14.496Z,42.03
2019-02-06T09:37:41.370Z,47.37
2019-02-06T09:40:11.631Z,40.00
2019-02-06T09:42:38.204Z,44.47
2019-02-06T09:45:05.703Z,45.30
2019-02-06T09:47:32.449Z,48.10
2019-02-06T09:49:59.106Z,46.30
2019-02-06T09:52:28.955Z,43.83
2019-02-06T09:55:07.385Z,47.63
2019-02-06T09:57:35.538Z,42.20
2019-02-06T10:00:04.174Z,37.43
2019-02-06T10:02:30.643Z,39.07
2019-02-06T10:04:57.428Z,36.80
2019-02-06T10:07:24.523Z,41.43
2019-02-06T10:09:50.970Z,42.73
2019-02-06T10:12:18.178Z,44.27
2019-02-06T10:14:44.740Z,40.20
2019-02-06T10:17:11.098Z,36.57
2019-02-06T10:19:37.739Z,36.50
2019-02-06T10:22:04.592Z,37.63
2019-02-06T10:24:31.411Z,39.93
2019-02-06T10:26:58.604Z,36.03
2019-02-06T10:29:24.830Z,39.80
2019-02-06T10:31:52.665Z,34.73
2019-02-06T10:34:19.305Z,35.47
2019-02-06T10:36:45.837Z,33.77
2019-02-06T10:39:15.106Z,37.33
2019-02-06T10:41:41.687Z,33.93
2019-02-06T10:44:08.472Z,36.73
2019-02-06T10:46:34.903Z,33.40
2019-02-06T10:49:01.652Z,33.17
2019-02-06T10:51:28.183Z,31.90
2019-02-06T10:53:54.701Z,33.67
2019-02-06T10:56:21.364Z,32.47
2019-02-06T10:58:48.301Z,31.77
2019-02-06T11:01:14.969Z,32.93
2019-02-06T11:03:41.627Z,34.80
2019-02-06T11:06:08.284Z,31.10
2019-02-06T11:08:34.888Z,35.80
2019-02-06T11:11:01.637Z,27.83
2019-02-06T11:13:28.067Z,28.83
2019-02-06T11:15:54.261Z,29.00
2019-02-06T11:18:21.061Z,32.83
2019-02-06T11:20:47.397Z,31.13
2019-02-06T11:23:14.255Z,33.50
2019-02-06T11:25:40.844Z,29.07
2019-02-06T11:28:07.691Z,35.43
2019-02-06T11:30:37.014Z,28.47
2019-02-06T11:33:04.234Z,28.00
2019-02-06T11:35:31.222Z,29.77
2019-02-06T11:37:57.593Z,33.20
2019-02-06T11:40:24.227Z,30.43
2019-02-06T11:42:51.742Z,28.40
2019-02-06T11:45:24.482Z,34.00
2019-02-06T11:47:50.839Z,27.90
2019-02-06T11:50:21.339Z,25.47
2019-02-06T11:52:48.737Z,26.30
2019-02-06T11:55:17.535Z,28.47
2019-02-06T11:57:44.075Z,27.70
2019-02-06T12:00:21.587Z,28.10
2019-02-06T12:02:48.151Z,29.47
2019-02-06T12:05:14.895Z,27.70
2019-02-06T12:07:41.466Z,29.90
2019-02-06T12:10:11.747Z,28.90
2019-02-06T12:12:38.412Z,28.70
2019-02-06T12:15:08.712Z,25.30
2019-02-06T12:17:35.387Z,28.37
2019-02-06T12:20:04.582Z,31.90
2019-02-06T12:22:31.030Z,27.97
2019-02-06T12:24:57.233Z,29.60
2019-02-06T12:27:23.938Z,28.40
2019-02-06T12:29:50.628Z,24.17
2019-02-06T12:32:17.132Z,23.57
2019-02-06T12:34:43.889Z,24.23
2019-02-06T12:37:10.428Z,30.23
2019-02-06T12:39:37.586Z,24.00
2019-02-06T12:42:04.397Z,25.77
2019-02-06T12:44:30.963Z,27.97
2019-02-06T12:46:57.682Z,22.53
2019-02-06T12:49:24.102Z,35.20
2019-02-06T12:51:52.306Z,26.63
2019-02-06T12:54:18.349Z,24.37
2019-02-06T12:56:44.594Z,26.00
2019-02-06T12:59:11.122Z,24.47
2019-02-06T13:01:37.508Z,25.70
2019-02-06T13:04:04.096Z,30.10
2019-02-06T13:06:30.363Z,24.93
2019-02-06T13:08:56.603Z,23.57
2019-02-06T13:11:22.965Z,26.13
2019-02-06T13:13:49.582Z,22.37
2019-02-06T13:16:15.769Z,22.53
2019-02-06T13:18:42.014Z,20.60
2019-02-06T13:21:08.495Z,24.90
2019-02-06T13:23:35.381Z,22.93
2019-02-06T13:26:02.484Z,24.87
2019-02-06T13:28:29.221Z,20.23
2019-02-06T13:30:55.855Z,18.80
2019-02-06T13:33:22.392Z,20.53
2019-02-06T13:35:48.842Z,21.50
2019-02-06T13:38:15.386Z,25.87
2019-02-06T13:40:45.826Z,23.63
2019-02-06T13:43:10.476Z,21.80
2019-02-06T13:45:41.733Z,23.13
2019-02-06T13:48:10.886Z,21.40
2019-02-06T13:50:38.260Z,25.43
2019-02-06T13:53:04.931Z,23.60
2019-02-06T13:55:31.249Z,23.70
2019-02-06T13:57:57.769Z,22.60
2019-02-06T14:00:33.036Z,25.70
2019-02-06T14:02:59.867Z,26.57
2019-02-06T14:05:27.919Z,26.30
2019-02-06T14:07:57.007Z,22.90
2019-02-06T14:10:27.884Z,23.90
2019-02-06T14:12:54.491Z,26.10
2019-02-06T14:15:49.163Z,28.23
2019-02-06T14:18:16.057Z,26.50
2019-02-06T14:20:43.884Z,28.20
2019-02-06T14:23:13.586Z,34.80
2019-02-06T14:25:49.567Z,24.63
2019-02-06T14:28:28.988Z,27.90
2019-02-06T14:31:05.296Z,30.57
2019-02-06T14:33:43.523Z,35.87
2019-02-06T14:36:33.613Z,31.40
2019-02-06T14:39:15.566Z,24.03
2019-02-06T14:42:01.411Z,26.90
2019-02-06T14:44:46.443Z,26.17
2019-02-06T14:47:22.502Z,32.03
2019-02-06T14:49:52.734Z,30.70
2019-02-06T14:52:25.696Z,32.53
2019-02-06T14:55:05.428Z,30.40
2019-02-06T14:58:10.413Z,28.70
2019-02-06T15:00:40.531Z,29.50
2019-02-06T15:03:19.502Z,33.53
2019-02-06T15:05:59.267Z,31.43
2019-02-06T15:08:29.469Z,31.50
2019-02-06T15:11:05.435Z,33.53
2019-02-06T15:13:44.665Z,34.30
2019-02-06T15:16:26.294Z,33.37
2019-02-06T15:18:59.355Z,34.57
2019-02-06T15:21:41.329Z,30.20
2019-02-06T15:24:17.613Z,34.13
2019-02-06T15:27:04.521Z,35.63
2019-02-06T15:29:57.599Z,34.63
2019-02-06T15:32:33.752Z,35.73
2019-02-06T15:35:22.435Z,35.40
2019-02-06T15:37:58.964Z,33.37
2019-02-06T15:40:34.812Z,35.30
2019-02-06T15:43:37.395Z,41.17
2019-02-06T15:46:16.539Z,40.87
2019-02-06T15:48:52.806Z,41.70
2019-02-06T15:51:42.673Z,38.90
2019-02-06T15:54:18.819Z,38.93
2019-02-06T15:57:01.412Z,41.53
2019-02-06T15:59:46.609Z,42.50
2019-02-06T16:02:29.034Z,41.43
2019-02-06T16:05:12.571Z,45.57
2019-02-06T16:07:54.958Z,44.03
2019-02-06T16:10:37.460Z,48.20
2019-02-06T16:13:35.643Z,46.30
2019-02-06T16:16:34.843Z,41.70
2019-02-06T16:19:07.628Z,43.57
2019-02-06T16:21:53.220Z,48.20
2019-02-06T16:24:32.614Z,47.67
2019-02-06T16:27:05.508Z,54.07
2019-02-06T16:29:42.205Z,54.30
2019-02-06T16:32:33.719Z,47.03
2019-02-06T16:35:16.327Z,46.20
2019-02-06T16:37:52.394Z,42.00
2019-02-06T16:40:37.967Z,46.43
2019-02-06T16:43:14.138Z,42.40
2019-02-06T16:46:13.376Z,43.80
2019-02-06T16:48:58.640Z,50.43
2019-02-06T16:51:28.879Z,47.13
2019-02-06T16:54:19.032Z,48.40
2019-02-06T16:57:09.840Z,45.00
2019-02-06T16:59:54.904Z,43.20
2019-02-06T17:02:41.611Z,50.97
2019-02-06T17:05:30.918Z,47.03
2019-02-06T17:11:36.562Z,49.00
2019-02-06T17:14:12.515Z,48.50
2019-02-06T17:16:45.736Z,48.63
2019-02-06T17:19:22.166Z,52.40
2019-02-06T17:22:04.491Z,46.20
2019-02-06T17:28:18.180Z,46.87
2019-02-06T17:30:57.546Z,49.17
2019-02-06T17:33:39.679Z,42.60
2019-02-06T17:39:36.613Z,45.40
2019-02-06T17:42:21.880Z,40.93
2019-02-06T17:44:58.368Z,40.40
2019-02-06T17:51:01.515Z,41.10
2019-02-06T17:53:40.671Z,47.67
2019-02-06T17:56:07.383Z,48.50
2019-02-06T17:58:34.822Z,39.93
2019-02-06T18:01:05.062Z,45.13
2019-02-06T18:03:35.113Z,41.57
2019-02-06T18:06:01.728Z,37.80
2019-02-06T18:11:41.976Z,37.03
2019-02-06T18:14:08.496Z,42.60
2019-02-06T18:16:34.955Z,47.47
2019-02-06T18:19:01.322Z,43.07
2019-02-06T18:21:27.538Z,35.60
2019-02-06T18:23:53.796Z,41.73
2019-02-06T18:26:20.204Z,39.30
2019-02-06T18:32:10.575Z,47.10
2019-02-06T18:37:50.897Z,37.27
2019-02-06T18:40:19.776Z,37.33
2019-02-06T18:46:13.345Z,37.93
2019-02-06T18:55:03.544Z,35.57
2019-02-06T19:01:05.361Z,40.60
2019-02-06T19:06:43.803Z,40.40
2019-02-06T19:09:10.461Z,39.93
2019-02-06T19:11:36.816Z,40.63
2019-02-06T19:14:03.352Z,40.53
2019-02-06T19:16:29.953Z,36.20
2019-02-06T19:19:00.424Z,35.13
2019-02-06T19:21:28.083Z,37.27
2019-02-06T19:23:54.485Z,40.87
2019-02-06T19:26:20.964Z,38.77
2019-02-06T19:28:47.298Z,37.67
2019-02-06T19:34:37.494Z,36.27
2019-02-06T19:37:04.870Z,37.60
2019-02-06T19:39:35.226Z,38.70
2019-02-06T19:45:39.855Z,40.53
2019-02-06T19:48:15.710Z,37.37
2019-02-06T19:50:46.184Z,43.30
2019-02-06T19:56:36.100Z,39.50
2019-02-06T19:59:04.646Z,40.07
2019-02-06T20:01:31.063Z,45.20
2019-02-06T20:03:57.605Z,48.10
2019-02-06T20:06:29.995Z,51.53
2019-02-06T20:08:57.592Z,46.80
2019-02-06T20:11:24.797Z,54.20
2019-02-06T20:17:14.449Z,58.37
2019-02-06T20:19:43.801Z,70.13
2019-02-06T20:22:10.144Z,53.00
2019-02-06T20:24:36.455Z,58.73
2019-02-06T20:27:11.823Z,53.20
2019-02-06T20:29:38.499Z,51.87
2019-02-06T20:32:05.387Z,44.80
2019-02-06T20:34:31.671Z,43.27
2019-02-06T20:36:58.454Z,47.60
2019-02-06T20:39:24.790Z,48.10
2019-02-06T20:41:56.317Z,44.83
2019-02-06T20:44:25.241Z,53.87
2019-02-06T20:46:55.959Z,43.37
2019-02-06T20:49:23.192Z,47.13
2019-02-06T20:51:51.619Z,47.97
2019-02-06T20:54:20.447Z,47.70
2019-02-06T20:56:47.701Z,47.57
2019-02-06T20:59:14.061Z,53.53
2019-02-06T21:01:40.989Z,47.37
2019-02-06T21:04:07.364Z,47.73
2019-02-06T21:06:38.099Z,47.73
2019-02-06T21:09:08.238Z,52.10
2019-02-06T21:11:35.423Z,53.03
2019-02-06T21:14:04.531Z,52.93
2019-02-06T21:16:30.955Z,58.40
2019-02-06T21:18:57.291Z,52.77
2019-02-06T21:21:23.660Z,54.83
2019-02-06T21:23:49.849Z,58.70
2019-02-06T21:26:16.347Z,54.97
2019-02-06T21:28:43.738Z,54.70
2019-02-06T21:31:10.819Z,59.47
2019-02-06T21:33:46.329Z,51.70
2019-02-06T21:36:07.694Z,58.03
2019-02-06T21:38:37.497Z,56.30
2019-02-06T21:41:03.711Z,56.73
2019-02-06T21:43:30.428Z,57.40
2019-02-06T21:45:57.194Z,59.03
2019-02-06T21:48:24.487Z,66.40
2019-02-06T21:50:53.216Z,64.73
2019-02-06T21:53:19.608Z,60.10
2019-02-06T21:55:46.023Z,60.67
2019-02-06T21:58:14.438Z,58.03
2019-02-06T22:00:42.251Z,60.87
2019-02-06T22:03:10.691Z,74.20
2019-02-06T22:05:38.129Z,59.83
2019-02-06T22:08:05.358Z,59.80
2019-02-06T22:10:32.235Z,56.27
2019-02-06T22:13:01.903Z,51.87
2019-02-06T22:15:30.208Z,54.63
2019-02-06T22:17:56.511Z,57.03
2019-02-06T22:20:23.988Z,60.27
2019-02-06T22:22:50.517Z,60.83
2019-02-06T22:25:17.042Z,60.77
2019-02-06T22:27:43.397Z,56.70
2019-02-06T22:30:16.249Z,55.97
2019-02-06T22:32:43.089Z,62.93
2019-02-06T22:35:12.047Z,60.43
2019-02-06T22:37:38.746Z,59.37
2019-02-06T22:40:14.574Z,59.57
2019-02-06T22:42:43.163Z,58.80
2019-02-06T22:45:13.997Z,64.03
2019-02-06T22:47:40.431Z,65.80
2019-02-06T22:50:16.122Z,70.57
2019-02-06T22:52:43.045Z,61.50
2019-02-06T22:55:12.820Z,71.27
2019-02-06T22:57:43.106Z,71.67
2019-02-06T23:00:28.206Z,62.60
2019-02-06T23:02:54.959Z,63.93
2019-02-06T23:05:21.552Z,60.17
2019-02-06T23:07:48.997Z,59.40
2019-02-06T23:10:16.497Z,56.30
2019-02-06T23:12:42.830Z,61.70
2019-02-06T23:15:11.059Z,63.93
2019-02-06T23:17:37.716Z,62.60
2019-02-06T23:20:07.798Z,65.97
2019-02-06T23:22:34.266Z,67.17
2019-02-06T23:25:00.837Z,64.77
2019-02-06T23:27:27.526Z,64.00
2019-02-06T23:29:53.902Z,59.83
2019-02-06T23:32:20.309Z,66.60
2019-02-06T23:34:47.199Z,62.97
2019-02-06T23:37:13.799Z,67.93
2019-02-06T23:39:40.259Z,67.40
2019-02-06T23:42:06.634Z,66.80
2019-02-06T23:44:33.070Z,70.47
2019-02-06T23:46:59.389Z,67.63
2019-02-06T23:49:25.574Z,63.83
2019-02-06T23:51:52.087Z,67.23
2019-02-06T23:54:18.666Z,68.63
2019-02-06T23:56:45.046Z,70.90
2019-02-06T23:59:12.081Z,70.60
