createdAt,value
2023-03-28T00:02:07.174Z,69.12
2023-03-28T00:04:15.492Z,69.54
2023-03-28T00:06:20.588Z,69.58
2023-03-28T00:08:29.489Z,69.73
2023-03-28T00:10:37.485Z,69.82
2023-03-28T00:12:42.960Z,69.84
2023-03-28T00:14:48.093Z,69.77
2023-03-28T00:16:54.301Z,69.78
2023-03-28T00:18:59.832Z,69.85
2023-03-28T00:21:17.981Z,69.84
2023-03-28T00:23:23.133Z,69.65
2023-03-28T00:25:31.381Z,69.97
2023-03-28T00:27:37.332Z,69.86
2023-03-28T00:29:44.130Z,69.89
2023-03-28T00:31:50.651Z,69.77
2023-03-28T00:33:58.627Z,69.71
2023-03-28T00:36:03.860Z,69.74
2023-03-28T00:38:10.262Z,69.85
2023-03-28T00:40:15.439Z,70.07
2023-03-28T00:42:22.418Z,70.02
2023-03-28T00:44:48.607Z,69.88
2023-03-28T00:46:53.934Z,69.69
2023-03-28T00:49:05.208Z,69.60
2023-03-28T00:51:10.258Z,69.49
2023-03-28T00:53:20.196Z,69.68
2023-03-28T00:55:31.190Z,69.49
2023-03-28T00:57:36.432Z,69.43
2023-03-28T00:59:41.607Z,69.40
2023-03-28T01:01:56.534Z,69.20
2023-03-28T01:05:47.152Z,68.86
2023-03-28T01:07:58.152Z,69.00
2023-03-28T01:10:08.345Z,68.56
2023-03-28T01:12:18.030Z,68.49
2023-03-28T01:14:26.240Z,68.23
2023-03-28T01:16:34.380Z,68.16
2023-03-28T01:18:40.550Z,68.60
2023-03-28T01:21:10.930Z,68.24
2023-03-28T01:24:12.517Z,68.32
2023-03-28T01:26:49.432Z,68.56
2023-03-28T01:29:26.751Z,68.56
2023-03-28T01:32:10.489Z,68.80
2023-03-28T01:35:01.229Z,69.05
2023-03-28T01:37:35.651Z,69.34
2023-03-28T01:39:54.358Z,69.35
2023-03-28T01:42:10.038Z,69.30
2023-03-28T01:44:26.255Z,69.26
2023-03-28T01:46:33.622Z,69.59
2023-03-28T01:48:47.277Z,69.42
2023-03-28T01:50:58.806Z,69.10
2023-03-28T01:53:10.409Z,69.38
2023-03-28T01:55:22.691Z,69.48
2023-03-28T01:57:34.147Z,69.30
2023-03-28T01:59:44.629Z,69.12
2023-03-28T02:02:09.660Z,69.27
2023-03-28T02:04:19.942Z,69.05
2023-03-28T02:06:36.894Z,69.02
2023-03-28T02:08:44.712Z,69.19
2023-03-28T02:11:22.478Z,69.09
2023-03-28T02:13:50.725Z,69.14
2023-03-28T02:16:16.742Z,68.89
2023-03-28T02:18:46.682Z,68.92
2023-03-28T02:21:18.584Z,68.69
2023-03-28T02:23:45.734Z,68.62
2023-03-28T02:26:09.523Z,68.84
2023-03-28T02:28:39.226Z,68.63
2023-03-28T02:30:57.878Z,68.71
2023-03-28T02:33:04.608Z,68.60
2023-03-28T02:35:10.756Z,68.52
2023-03-28T02:37:30.969Z,68.55
2023-03-28T02:39:47.188Z,68.68
2023-03-28T02:42:03.380Z,68.56
2023-03-28T02:44:28.371Z,68.50
2023-03-28T02:46:46.958Z,68.40
2023-03-28T02:49:17.794Z,68.72
2023-03-28T02:51:30.491Z,68.44
2023-03-28T02:53:45.594Z,68.66
2023-03-28T02:55:58.336Z,68.55
2023-03-28T02:58:28.270Z,68.68
