createdAt,value
2023-10-08T00:01:43.491Z,1.00
2023-10-08T00:04:12.863Z,1.00
2023-10-08T00:06:41.244Z,1.00
2023-10-08T00:09:12.413Z,1.00
2023-10-08T00:11:41.765Z,1.00
2023-10-08T00:14:12.028Z,1.00
2023-10-08T00:16:41.299Z,41.10
2023-10-08T00:19:10.763Z,99.90
2023-10-08T00:21:39.730Z,99.90
2023-10-08T00:24:08.578Z,99.90
2023-10-08T00:26:41.650Z,1.00
2023-10-08T00:29:17.802Z,1.00
2023-10-08T00:31:47.334Z,1.00
2023-10-08T00:34:15.901Z,1.00
2023-10-08T00:36:45.622Z,1.00
2023-10-08T00:39:16.079Z,25.80
2023-10-08T00:41:47.923Z,86.80
2023-10-08T00:44:24.209Z,99.90
2023-10-08T00:46:53.119Z,99.90
2023-10-08T00:49:36.464Z,1.00
2023-10-08T00:52:26.132Z,1.00
2023-10-08T00:54:59.024Z,1.00
2023-10-08T00:57:31.695Z,99.90
2023-10-08T01:00:00.753Z,1.00
2023-10-08T01:02:45.655Z,1.00
2023-10-08T01:05:16.762Z,1.00
2023-10-08T01:07:50.069Z,1.00
2023-10-08T01:10:21.664Z,1.00
2023-10-08T01:13:06.270Z,1.00
2023-10-08T01:15:37.250Z,1.00
2023-10-08T01:18:10.436Z,1.00
2023-10-08T01:20:39.351Z,1.00
2023-10-08T01:23:14.519Z,1.00
2023-10-08T01:25:44.128Z,44.50
2023-10-08T01:28:16.210Z,1.00
2023-10-08T01:30:48.242Z,99.90
2023-10-08T01:33:19.132Z,99.90
2023-10-08T01:35:49.912Z,19.50
2023-10-08T01:38:25.025Z,99.90
2023-10-08T01:40:53.558Z,99.90
2023-10-08T01:43:22.996Z,99.90
2023-10-08T01:45:53.299Z,99.90
2023-10-08T01:48:29.486Z,99.90
2023-10-08T01:51:02.491Z,1.00
2023-10-08T01:53:33.179Z,99.90
2023-10-08T01:56:02.779Z,1.00
2023-10-08T01:58:31.139Z,1.00
2023-10-08T02:01:01.762Z,99.90
2023-10-08T02:03:30.152Z,99.90
2023-10-08T02:06:00.742Z,99.90
2023-10-08T02:08:31.465Z,99.90
2023-10-08T02:11:01.163Z,99.90
2023-10-08T02:13:29.688Z,1.00
2023-10-08T02:15:59.446Z,1.00
2023-10-08T02:18:31.446Z,1.00
2023-10-08T02:21:00.115Z,99.90
2023-10-08T02:23:29.238Z,1.00
2023-10-08T02:25:58.703Z,99.90
2023-10-08T02:28:28.413Z,99.90
2023-10-08T02:30:57.094Z,99.90
2023-10-08T02:33:26.557Z,1.00
2023-10-08T02:35:54.992Z,1.00
2023-10-08T02:38:24.233Z,1.00
2023-10-08T02:40:55.673Z,99.90
2023-10-08T02:43:24.324Z,99.90
2023-10-08T02:45:55.089Z,1.00
2023-10-08T02:48:24.548Z,1.00
2023-10-08T02:50:55.507Z,99.90
2023-10-08T02:53:27.227Z,1.00
2023-10-08T02:55:55.716Z,1.00
2023-10-08T02:58:26.250Z,99.90
2023-10-08T03:00:58.021Z,99.90
2023-10-08T03:03:30.410Z,99.90
2023-10-08T03:05:59.020Z,1.00
2023-10-08T03:08:34.031Z,99.90
2023-10-08T03:11:05.030Z,99.90
2023-10-08T03:13:33.411Z,99.90
2023-10-08T03:16:10.253Z,99.90
2023-10-08T03:18:44.576Z,1.00
2023-10-08T03:21:25.066Z,1.00
2023-10-08T03:23:58.623Z,1.00
2023-10-08T03:26:35.946Z,1.00
2023-10-08T03:29:10.852Z,1.00
2023-10-08T03:31:51.439Z,1.00
2023-10-08T03:34:28.574Z,1.00
2023-10-08T03:37:06.797Z,99.90
2023-10-08T03:40:02.701Z,99.90
2023-10-08T03:42:36.025Z,99.90
2023-10-08T03:45:13.344Z,99.90
2023-10-08T03:47:48.207Z,99.90
2023-10-08T03:50:19.087Z,99.90
2023-10-08T03:52:50.076Z,99.90
2023-10-08T03:55:27.805Z,99.90
2023-10-08T03:57:59.194Z,99.90
2023-10-08T04:00:32.898Z,99.90
2023-10-08T04:03:09.453Z,99.90
2023-10-08T04:05:45.694Z,99.90
2023-10-08T04:08:25.925Z,99.90
2023-10-08T04:11:13.236Z,99.90
2023-10-08T04:13:49.816Z,99.90
2023-10-08T04:16:20.751Z,99.90
2023-10-08T04:18:56.735Z,99.90
2023-10-08T04:21:29.065Z,99.90
2023-10-08T04:23:59.214Z,99.90
2023-10-08T04:26:27.686Z,99.90
2023-10-08T04:28:58.962Z,93.80
2023-10-08T04:31:29.091Z,85.80
2023-10-08T04:34:02.126Z,75.00
2023-10-08T04:36:30.612Z,54.10
2023-10-08T04:39:06.890Z,57.80
2023-10-08T04:41:40.629Z,51.80
2023-10-08T04:44:15.197Z,46.50
2023-10-08T04:46:53.191Z,52.90
2023-10-08T04:49:30.208Z,40.80
2023-10-08T04:52:00.847Z,43.30
2023-10-08T04:54:32.106Z,38.10
2023-10-08T04:57:03.487Z,48.30
2023-10-08T04:59:35.606Z,64.10
2023-10-08T05:02:20.671Z,52.30
2023-10-08T05:05:18.747Z,54.70
2023-10-08T05:08:12.670Z,36.10
2023-10-08T05:11:02.239Z,56.50
2023-10-08T05:13:36.338Z,49.80
2023-10-08T05:16:13.380Z,40.70
2023-10-08T05:19:08.938Z,49.70
2023-10-08T05:21:52.665Z,57.70
2023-10-08T05:24:29.135Z,54.80
2023-10-08T05:27:21.957Z,63.40
2023-10-08T05:30:10.039Z,55.20
2023-10-08T05:32:53.067Z,52.00
2023-10-08T05:35:39.856Z,63.00
2023-10-08T05:38:17.424Z,80.00
2023-10-08T05:41:03.676Z,57.20
2023-10-08T05:43:50.366Z,60.40
2023-10-08T05:46:40.934Z,62.00
2023-10-08T05:49:39.754Z,73.00
2023-10-08T05:52:27.256Z,41.40
2023-10-08T05:55:16.223Z,47.80
2023-10-08T05:57:53.541Z,30.50
2023-10-08T06:00:39.361Z,30.40
2023-10-08T06:03:33.293Z,22.40
2023-10-08T06:06:20.873Z,8.30
2023-10-08T06:08:53.426Z,1.00
2023-10-08T06:11:37.338Z,1.00
2023-10-08T06:14:14.542Z,1.00
2023-10-08T06:16:43.489Z,1.00
2023-10-08T06:19:15.297Z,1.00
2023-10-08T06:21:44.803Z,1.00
2023-10-08T06:24:18.459Z,1.00
2023-10-08T06:26:50.863Z,1.00
2023-10-08T06:29:28.488Z,1.00
2023-10-08T06:31:58.359Z,1.00
2023-10-08T06:34:29.414Z,1.00
2023-10-08T06:37:00.565Z,1.00
2023-10-08T06:39:34.621Z,1.00
2023-10-08T06:42:05.822Z,1.00
2023-10-08T06:44:38.557Z,1.00
2023-10-08T06:47:10.870Z,1.00
2023-10-08T06:49:40.186Z,1.00
2023-10-08T06:52:12.445Z,1.00
2023-10-08T06:54:40.740Z,1.00
2023-10-08T06:57:15.294Z,1.00
2023-10-08T06:59:44.938Z,1.00
2023-10-08T07:02:16.465Z,1.00
2023-10-08T07:04:47.896Z,1.00
2023-10-08T07:07:20.323Z,1.00
2023-10-08T07:09:49.780Z,1.00
2023-10-08T07:12:20.457Z,1.00
2023-10-08T07:14:48.841Z,1.00
2023-10-08T07:17:21.757Z,1.00
2023-10-08T07:19:52.180Z,1.00
2023-10-08T07:22:23.957Z,1.00
2023-10-08T07:24:53.260Z,1.00
2023-10-08T07:27:31.436Z,1.00
2023-10-08T07:30:03.370Z,1.00
2023-10-08T07:32:32.565Z,1.00
2023-10-08T07:35:16.460Z,1.00
2023-10-08T07:37:46.521Z,1.00
2023-10-08T07:40:15.739Z,1.00
2023-10-08T07:42:46.159Z,1.00
2023-10-08T07:45:18.932Z,1.00
2023-10-08T07:47:49.656Z,1.00
2023-10-08T07:50:18.662Z,1.00
2023-10-08T07:52:47.021Z,1.00
2023-10-08T07:55:19.376Z,1.00
2023-10-08T07:57:49.704Z,1.00
2023-10-08T08:00:24.859Z,1.00
2023-10-08T08:02:56.514Z,1.00
2023-10-08T08:05:26.662Z,1.00
2023-10-08T08:07:57.919Z,1.00
2023-10-08T08:10:27.179Z,1.00
2023-10-08T08:12:58.236Z,1.00
2023-10-08T08:15:28.560Z,1.00
2023-10-08T08:17:56.860Z,1.00
2023-10-08T08:20:36.217Z,1.00
2023-10-08T08:23:08.127Z,1.00
2023-10-08T08:25:46.944Z,1.00
2023-10-08T08:28:21.575Z,1.00
2023-10-08T08:30:53.808Z,1.00
2023-10-08T08:33:24.737Z,1.00
2023-10-08T08:36:03.150Z,1.00
2023-10-08T08:38:33.790Z,1.00
2023-10-08T08:41:08.108Z,1.00
2023-10-08T08:43:44.817Z,1.00
2023-10-08T08:46:14.510Z,1.00
2023-10-08T08:48:43.825Z,1.00
2023-10-08T08:51:12.661Z,1.00
2023-10-08T08:53:42.278Z,1.00
2023-10-08T08:56:11.751Z,1.00
2023-10-08T08:58:43.510Z,1.00
2023-10-08T09:01:15.288Z,99.90
2023-10-08T09:03:43.805Z,99.90
2023-10-08T09:06:12.885Z,99.90
2023-10-08T09:08:46.938Z,99.90
2023-10-08T09:11:19.418Z,99.90
2023-10-08T09:13:49.058Z,99.90
2023-10-08T09:16:19.420Z,99.90
2023-10-08T09:18:50.969Z,99.90
2023-10-08T09:21:23.702Z,99.90
2023-10-08T09:23:56.021Z,1.00
2023-10-08T09:26:26.448Z,99.90
2023-10-08T09:28:56.304Z,99.90
2023-10-08T09:31:26.047Z,99.90
2023-10-08T09:33:58.432Z,99.90
2023-10-08T09:36:33.075Z,99.90
2023-10-08T09:39:05.787Z,99.90
2023-10-08T09:41:34.925Z,99.90
2023-10-08T09:44:06.458Z,99.90
2023-10-08T09:46:39.883Z,99.90
2023-10-08T09:49:09.666Z,99.90
2023-10-08T09:51:42.261Z,99.90
2023-10-08T09:54:15.723Z,99.90
2023-10-08T09:56:46.259Z,99.90
2023-10-08T09:59:17.190Z,99.90
2023-10-08T10:01:46.824Z,99.90
2023-10-08T10:04:25.396Z,99.90
2023-10-08T10:06:54.142Z,99.90
2023-10-08T10:09:25.760Z,99.90
2023-10-08T10:11:56.168Z,99.90
2023-10-08T10:14:28.196Z,99.90
2023-10-08T10:17:28.010Z,1.00
2023-10-08T10:20:07.339Z,99.90
2023-10-08T10:22:36.714Z,99.90
2023-10-08T10:25:16.177Z,99.90
2023-10-08T10:27:44.817Z,99.90
2023-10-08T10:30:22.665Z,99.90
2023-10-08T10:32:54.654Z,99.90
2023-10-08T10:35:24.997Z,99.90
2023-10-08T10:37:53.822Z,99.90
2023-10-08T10:40:30.658Z,99.90
2023-10-08T10:42:59.633Z,99.90
2023-10-08T10:45:44.302Z,99.90
2023-10-08T10:48:23.003Z,99.90
2023-10-08T10:51:07.125Z,99.90
2023-10-08T10:53:45.863Z,99.90
2023-10-08T10:56:20.013Z,99.90
2023-10-08T10:58:55.003Z,99.90
2023-10-08T11:01:30.922Z,99.90
2023-10-08T11:04:00.153Z,99.90
2023-10-08T11:06:29.510Z,99.90
2023-10-08T11:08:58.461Z,99.90
2023-10-08T11:11:30.284Z,99.90
2023-10-08T11:14:10.076Z,99.90
2023-10-08T11:16:40.480Z,99.90
2023-10-08T11:19:10.745Z,99.90
2023-10-08T11:21:51.523Z,99.90
2023-10-08T11:24:30.471Z,99.90
2023-10-08T11:27:17.039Z,99.90
2023-10-08T11:29:57.888Z,99.90
2023-10-08T11:32:28.518Z,99.90
2023-10-08T11:35:00.923Z,99.90
2023-10-08T11:37:30.128Z,99.90
2023-10-08T11:40:00.430Z,99.90
2023-10-08T11:42:45.392Z,99.90
2023-10-08T11:45:20.410Z,99.90
2023-10-08T11:47:50.855Z,99.90
2023-10-08T11:50:20.896Z,99.90
2023-10-08T11:52:51.167Z,99.90
2023-10-08T11:55:23.205Z,99.90
2023-10-08T11:57:53.426Z,99.90
2023-10-08T12:00:32.696Z,99.90
2023-10-08T12:03:03.638Z,99.90
2023-10-08T12:05:33.658Z,99.90
2023-10-08T12:08:02.386Z,99.90
2023-10-08T12:10:35.747Z,99.90
2023-10-08T12:13:07.035Z,99.90
2023-10-08T12:15:39.797Z,99.90
2023-10-08T12:18:26.201Z,99.90
2023-10-08T12:20:55.406Z,99.90
2023-10-08T12:23:27.102Z,99.90
2023-10-08T12:25:57.241Z,99.90
2023-10-08T12:28:26.154Z,99.90
2023-10-08T12:30:54.999Z,99.90
2023-10-08T12:33:25.625Z,99.90
2023-10-08T12:35:55.667Z,99.90
2023-10-08T12:38:24.520Z,99.90
2023-10-08T12:40:55.005Z,99.90
2023-10-08T12:43:24.012Z,99.90
2023-10-08T12:45:57.810Z,99.90
2023-10-08T12:48:30.979Z,99.90
2023-10-08T12:50:59.474Z,99.90
2023-10-08T12:53:35.134Z,99.90
2023-10-08T12:56:07.297Z,99.90
2023-10-08T12:58:42.906Z,99.90
2023-10-08T13:01:11.966Z,99.90
2023-10-08T13:03:43.622Z,99.90
2023-10-08T13:06:16.285Z,99.90
2023-10-08T13:08:44.762Z,99.90
2023-10-08T13:11:13.180Z,99.90
2023-10-08T13:13:41.572Z,99.90
2023-10-08T13:16:09.990Z,99.90
2023-10-08T13:18:38.910Z,99.90
2023-10-08T13:21:10.816Z,99.90
2023-10-08T13:26:52.339Z,99.90
2023-10-08T13:29:20.908Z,99.90
2023-10-08T13:31:49.604Z,99.90
2023-10-08T13:34:18.090Z,99.90
2023-10-08T13:36:50.570Z,99.90
2023-10-08T13:39:20.640Z,99.90
2023-10-08T13:41:50.099Z,99.90
2023-10-08T13:44:20.395Z,99.90
2023-10-08T13:46:51.232Z,99.90
2023-10-08T13:49:20.286Z,99.90
2023-10-08T13:51:57.593Z,99.90
2023-10-08T13:54:30.871Z,99.90
2023-10-08T13:57:02.592Z,99.90
2023-10-08T13:59:33.416Z,99.90
2023-10-08T14:02:03.908Z,99.90
2023-10-08T14:04:36.235Z,99.90
2023-10-08T14:07:06.114Z,99.90
2023-10-08T14:09:38.803Z,99.90
2023-10-08T14:12:09.167Z,99.90
2023-10-08T14:14:42.353Z,99.90
2023-10-08T14:17:15.780Z,99.90
2023-10-08T14:19:53.035Z,99.90
2023-10-08T14:22:24.257Z,99.90
2023-10-08T14:25:00.773Z,99.90
2023-10-08T14:27:33.622Z,99.90
2023-10-08T14:30:06.005Z,99.90
2023-10-08T14:32:34.931Z,99.90
2023-10-08T14:35:20.632Z,99.90
2023-10-08T14:38:07.751Z,99.90
2023-10-08T14:41:07.920Z,99.90
2023-10-08T14:43:39.222Z,99.90
2023-10-08T14:46:10.795Z,99.90
2023-10-08T14:48:42.008Z,99.90
2023-10-08T14:51:17.618Z,99.90
2023-10-08T14:53:48.574Z,99.90
2023-10-08T14:56:17.767Z,99.90
2023-10-08T14:58:46.255Z,99.90
2023-10-08T15:01:15.934Z,99.90
2023-10-08T15:03:44.530Z,99.90
2023-10-08T15:06:12.896Z,99.90
2023-10-08T15:08:41.462Z,99.90
2023-10-08T15:11:11.927Z,99.90
2023-10-08T15:13:40.867Z,99.90
2023-10-08T15:16:09.220Z,99.90
2023-10-08T15:18:43.437Z,99.90
2023-10-08T15:21:13.022Z,99.90
2023-10-08T15:23:41.638Z,99.90
2023-10-08T15:26:13.328Z,99.90
2023-10-08T15:28:41.753Z,99.90
2023-10-08T15:31:10.119Z,99.90
2023-10-08T15:33:39.807Z,99.90
2023-10-08T15:36:08.410Z,99.90
2023-10-08T15:38:36.792Z,99.90
2023-10-08T15:41:05.313Z,99.90
2023-10-08T15:43:35.723Z,99.90
2023-10-08T15:46:06.698Z,99.90
2023-10-08T15:48:35.651Z,99.90
2023-10-08T15:51:04.079Z,99.90
2023-10-08T15:53:32.824Z,99.90
2023-10-08T15:56:01.086Z,99.90
2023-10-08T15:58:29.560Z,99.90
2023-10-08T16:00:59.347Z,99.90
2023-10-08T16:03:27.874Z,99.90
2023-10-08T16:05:56.563Z,99.90
2023-10-08T16:08:24.832Z,99.90
2023-10-08T16:10:53.479Z,99.90
2023-10-08T16:13:21.841Z,99.90
2023-10-08T16:15:50.284Z,99.90
2023-10-08T16:18:21.693Z,99.90
2023-10-08T16:20:50.220Z,99.90
2023-10-08T16:23:19.880Z,99.90
2023-10-08T16:25:50.560Z,99.90
2023-10-08T16:28:19.878Z,99.90
2023-10-08T16:30:52.780Z,99.90
2023-10-08T16:33:32.006Z,99.90
2023-10-08T16:36:01.653Z,99.90
2023-10-08T16:38:32.071Z,99.90
2023-10-08T16:41:00.692Z,99.90
2023-10-08T16:43:36.520Z,99.90
2023-10-08T16:46:06.885Z,99.90
2023-10-08T16:48:37.199Z,99.90
2023-10-08T16:51:06.248Z,99.90
2023-10-08T16:53:36.466Z,99.90
2023-10-08T16:56:07.724Z,99.90
2023-10-08T16:58:38.152Z,99.90
2023-10-08T17:01:10.808Z,99.90
2023-10-08T17:03:41.284Z,99.90
2023-10-08T17:06:10.040Z,99.90
2023-10-08T17:08:39.845Z,99.90
2023-10-08T17:11:08.406Z,99.90
2023-10-08T17:13:36.865Z,99.90
2023-10-08T17:16:06.679Z,99.90
2023-10-08T17:18:37.653Z,99.90
2023-10-08T17:21:08.015Z,99.90
2023-10-08T17:23:36.839Z,99.90
2023-10-08T17:26:05.488Z,99.90
2023-10-08T17:28:34.929Z,99.90
2023-10-08T17:31:07.880Z,99.90
2023-10-08T17:33:39.985Z,99.90
2023-10-08T17:36:11.810Z,99.90
2023-10-08T17:38:41.863Z,99.90
2023-10-08T17:41:14.482Z,99.90
2023-10-08T17:43:47.090Z,99.90
2023-10-08T17:46:16.621Z,99.90
2023-10-08T17:48:45.202Z,99.90
2023-10-08T17:51:17.276Z,99.90
2023-10-08T17:53:45.899Z,99.90
2023-10-08T17:56:15.083Z,99.90
2023-10-08T17:58:43.543Z,99.90
2023-10-08T18:01:17.797Z,99.90
2023-10-08T18:03:48.721Z,99.90
2023-10-08T18:06:20.643Z,99.90
2023-10-08T18:08:51.010Z,99.90
2023-10-08T18:11:20.458Z,99.90
2023-10-08T18:13:49.659Z,99.90
2023-10-08T18:16:20.302Z,99.90
2023-10-08T18:18:49.093Z,99.90
2023-10-08T18:21:19.637Z,99.90
2023-10-08T18:23:50.194Z,99.90
2023-10-08T18:26:19.305Z,99.90
2023-10-08T18:28:47.877Z,99.90
2023-10-08T18:31:18.236Z,99.90
2023-10-08T18:33:49.679Z,99.90
2023-10-08T18:36:20.070Z,99.90
2023-10-08T18:38:48.547Z,99.90
2023-10-08T18:41:18.188Z,99.90
2023-10-08T18:43:46.809Z,99.90
2023-10-08T18:46:15.420Z,99.90
2023-10-08T18:48:44.092Z,99.90
2023-10-08T18:51:14.489Z,99.90
2023-10-08T18:53:46.400Z,99.90
2023-10-08T18:56:16.132Z,99.90
2023-10-08T18:58:46.148Z,99.90
2023-10-08T19:01:15.746Z,99.90
2023-10-08T19:03:45.547Z,99.90
2023-10-08T19:06:14.369Z,99.90
2023-10-08T19:08:44.187Z,99.90
2023-10-08T19:11:18.194Z,99.90
2023-10-08T19:13:51.361Z,99.90
2023-10-08T19:16:20.054Z,99.90
2023-10-08T19:18:49.157Z,99.90
2023-10-08T19:21:21.275Z,99.90
2023-10-08T19:23:52.313Z,99.90
2023-10-08T19:26:27.931Z,99.90
2023-10-08T19:28:57.148Z,99.90
2023-10-08T19:31:26.085Z,99.90
2023-10-08T19:33:55.930Z,99.90
2023-10-08T19:36:27.897Z,99.90
2023-10-08T19:38:59.241Z,99.90
2023-10-08T19:41:28.864Z,99.90
2023-10-08T19:43:58.288Z,99.90
2023-10-08T19:46:26.854Z,99.90
2023-10-08T19:48:55.616Z,99.90
2023-10-08T19:51:26.338Z,99.90
2023-10-08T19:53:56.685Z,99.90
2023-10-08T19:56:29.236Z,99.90
2023-10-08T19:58:57.992Z,99.90
2023-10-08T20:01:26.686Z,99.90
2023-10-08T20:03:55.769Z,99.90
2023-10-08T20:06:24.992Z,99.90
2023-10-08T20:08:53.795Z,99.90
2023-10-08T20:11:24.402Z,99.90
2023-10-08T20:13:56.000Z,99.90
2023-10-08T20:16:26.360Z,99.90
2023-10-08T20:18:56.258Z,99.90
2023-10-08T20:21:27.875Z,99.90
2023-10-08T20:23:58.419Z,99.90
2023-10-08T20:26:31.393Z,99.90
2023-10-08T20:29:03.412Z,99.90
2023-10-08T20:31:32.096Z,99.90
2023-10-08T20:34:07.829Z,99.90
2023-10-08T20:36:36.281Z,99.90
2023-10-08T20:39:04.959Z,99.90
2023-10-08T20:41:35.501Z,99.90
2023-10-08T20:44:06.167Z,99.90
2023-10-08T20:46:34.840Z,99.90
2023-10-08T20:49:03.393Z,99.90
2023-10-08T20:51:32.594Z,99.90
2023-10-08T20:54:01.222Z,99.90
2023-10-08T20:56:31.271Z,99.90
2023-10-08T20:59:00.269Z,99.90
2023-10-08T21:01:34.561Z,99.90
2023-10-08T21:04:03.302Z,99.90
2023-10-08T21:06:31.767Z,99.90
2023-10-08T21:09:00.260Z,99.90
2023-10-08T21:11:30.611Z,99.90
2023-10-08T21:13:59.227Z,99.90
2023-10-08T21:16:27.714Z,99.90
2023-10-08T21:18:57.714Z,99.90
2023-10-08T21:21:26.128Z,99.90
2023-10-08T21:23:55.332Z,99.90
2023-10-08T21:26:23.837Z,99.90
2023-10-08T21:28:54.305Z,99.90
2023-10-08T21:31:22.929Z,99.90
2023-10-08T21:33:51.956Z,99.90
2023-10-08T21:36:21.955Z,99.90
2023-10-08T21:38:50.441Z,99.90
2023-10-08T21:41:18.878Z,99.90
2023-10-08T21:43:47.348Z,1.00
2023-10-08T21:46:16.115Z,1.00
2023-10-08T21:48:44.702Z,1.00
2023-10-08T21:51:14.033Z,1.00
2023-10-08T21:53:44.202Z,1.00
2023-10-08T21:56:12.666Z,1.00
2023-10-08T21:58:41.160Z,1.00
2023-10-08T22:01:19.246Z,1.00
2023-10-08T22:03:48.694Z,1.00
2023-10-08T22:06:18.905Z,1.00
2023-10-08T22:08:50.137Z,1.00
2023-10-08T22:11:20.561Z,1.00
2023-10-08T22:13:49.035Z,1.00
2023-10-08T22:16:19.057Z,1.00
2023-10-08T22:18:53.366Z,1.00
2023-10-08T22:21:25.902Z,1.00
2023-10-08T22:23:55.970Z,1.00
2023-10-08T22:26:26.650Z,1.00
2023-10-08T22:28:58.558Z,1.00
2023-10-08T22:31:29.412Z,1.00
2023-10-08T22:34:05.871Z,1.00
2023-10-08T22:36:42.893Z,1.00
2023-10-08T22:39:13.282Z,1.00
2023-10-08T22:41:46.325Z,1.00
2023-10-08T22:44:15.645Z,1.00
2023-10-08T22:46:45.826Z,1.00
2023-10-08T22:49:21.827Z,1.00
2023-10-08T22:51:51.550Z,1.00
2023-10-08T22:54:21.462Z,1.00
2023-10-08T22:56:51.200Z,1.00
2023-10-08T22:59:21.275Z,1.00
2023-10-08T23:01:54.391Z,1.00
2023-10-08T23:04:26.509Z,1.00
2023-10-08T23:06:56.086Z,1.00
2023-10-08T23:09:27.434Z,1.00
2023-10-08T23:11:57.068Z,1.00
2023-10-08T23:14:26.029Z,1.00
2023-10-08T23:16:57.423Z,1.00
2023-10-08T23:19:27.363Z,1.00
2023-10-08T23:21:57.879Z,1.00
2023-10-08T23:24:27.652Z,1.00
2023-10-08T23:26:56.712Z,1.00
2023-10-08T23:29:25.802Z,1.00
2023-10-08T23:31:56.253Z,1.00
2023-10-08T23:34:26.465Z,1.00
2023-10-08T23:37:10.837Z,1.00
2023-10-08T23:39:40.794Z,1.00
2023-10-08T23:42:25.285Z,2.80
2023-10-08T23:44:53.910Z,4.90
2023-10-08T23:47:28.046Z,1.00
2023-10-08T23:50:11.286Z,5.90
2023-10-08T23:52:39.465Z,59.70
2023-10-08T23:55:25.376Z,99.90
2023-10-08T23:58:07.793Z,99.90
