createdAt,value
2018-05-07T00:00:58.880Z,0.00
2018-05-07T00:01:59.383Z,0.00
2018-05-07T00:02:58.769Z,0.00
2018-05-07T00:03:58.649Z,0.00
2018-05-07T00:05:19.566Z,0.00
2018-05-07T00:05:58.614Z,0.00
2018-05-07T00:06:58.467Z,0.00
2018-05-07T00:07:58.364Z,0.00
2018-05-07T00:08:58.369Z,0.00
2018-05-07T00:09:58.251Z,0.00
2018-05-07T00:11:19.136Z,0.00
2018-05-07T00:11:58.086Z,0.00
2018-05-07T00:12:58.012Z,0.00
2018-05-07T00:13:57.946Z,0.00
2018-05-07T00:14:57.875Z,0.00
2018-05-07T00:15:57.798Z,0.00
2018-05-07T00:17:18.712Z,0.00
2018-05-07T00:17:57.658Z,0.00
2018-05-07T00:18:57.588Z,0.00
2018-05-07T00:19:57.520Z,0.00
2018-05-07T00:20:57.473Z,0.00
2018-05-07T00:21:57.372Z,0.00
2018-05-07T00:23:18.287Z,0.00
2018-05-07T00:23:57.229Z,0.00
2018-05-07T00:24:57.158Z,0.00
2018-05-07T00:25:57.089Z,0.00
2018-05-07T00:26:57.022Z,0.00
2018-05-07T00:27:56.947Z,0.00
2018-05-07T00:29:17.864Z,0.00
2018-05-07T00:29:56.828Z,0.00
2018-05-07T00:30:56.775Z,0.00
2018-05-07T00:31:56.666Z,0.00
2018-05-07T00:32:56.590Z,0.00
2018-05-07T00:33:56.520Z,0.00
2018-05-07T00:35:17.437Z,0.00
2018-05-07T00:35:56.380Z,0.00
2018-05-07T00:36:56.307Z,0.00
2018-05-07T00:37:56.238Z,0.00
2018-05-07T00:38:56.163Z,0.00
2018-05-07T00:39:56.094Z,0.00
2018-05-07T00:41:17.005Z,0.00
2018-05-07T00:41:55.953Z,0.00
2018-05-07T00:42:55.882Z,0.00
2018-05-07T00:43:55.812Z,0.00
2018-05-07T00:44:55.754Z,0.00
2018-05-07T00:45:55.679Z,0.00
2018-05-07T00:47:16.578Z,0.00
2018-05-07T00:47:55.531Z,0.00
2018-05-07T00:48:55.470Z,0.00
2018-05-07T00:49:55.388Z,0.00
2018-05-07T00:50:55.318Z,0.00
2018-05-07T00:51:55.247Z,0.00
2018-05-07T00:53:16.159Z,0.00
2018-05-07T00:53:55.127Z,0.00
2018-05-07T00:54:55.029Z,0.00
2018-05-07T00:55:54.958Z,0.00
2018-05-07T00:56:54.885Z,0.00
2018-05-07T00:57:54.830Z,0.00
2018-05-07T00:59:15.732Z,0.00
2018-05-07T00:59:54.664Z,0.00
2018-05-07T01:00:54.623Z,0.00
2018-05-07T01:01:54.538Z,0.00
2018-05-07T01:02:54.459Z,0.00
2018-05-07T01:03:54.384Z,0.00
2018-05-07T01:05:15.298Z,0.00
2018-05-07T01:05:54.249Z,0.00
2018-05-07T01:06:54.171Z,0.00
2018-05-07T01:07:54.100Z,0.00
2018-05-07T01:08:54.024Z,0.00
2018-05-07T01:09:53.965Z,0.00
2018-05-07T01:11:14.875Z,0.00
2018-05-07T01:11:53.828Z,0.00
2018-05-07T01:12:53.836Z,0.00
2018-05-07T01:13:53.668Z,0.00
2018-05-07T01:14:53.616Z,0.00
2018-05-07T01:15:53.545Z,0.00
2018-05-07T01:17:14.436Z,0.00
2018-05-07T01:17:53.379Z,0.00
2018-05-07T01:18:53.320Z,0.00
2018-05-07T01:19:53.251Z,0.00
2018-05-07T01:20:53.171Z,0.00
2018-05-07T01:21:53.091Z,0.00
2018-05-07T01:23:14.005Z,0.00
2018-05-07T01:23:52.976Z,0.00
2018-05-07T01:24:52.885Z,0.00
2018-05-07T01:25:52.811Z,0.00
2018-05-07T01:26:52.739Z,0.00
2018-05-07T01:27:52.670Z,0.00
2018-05-07T01:29:13.583Z,0.00
2018-05-07T01:29:52.526Z,0.00
2018-05-07T01:30:52.446Z,0.00
2018-05-07T01:31:52.400Z,0.00
2018-05-07T01:32:52.307Z,0.00
2018-05-07T01:33:52.238Z,0.00
2018-05-07T01:35:13.143Z,0.00
2018-05-07T01:35:52.098Z,0.00
2018-05-07T01:36:52.020Z,0.00
2018-05-07T01:37:51.947Z,0.00
2018-05-07T01:38:51.870Z,0.00
2018-05-07T01:39:51.800Z,0.00
2018-05-07T01:41:12.716Z,0.00
2018-05-07T01:41:51.659Z,0.00
2018-05-07T01:42:51.614Z,0.00
2018-05-07T01:43:51.512Z,0.00
2018-05-07T01:44:51.442Z,0.00
2018-05-07T01:45:51.370Z,0.00
2018-05-07T01:47:12.283Z,0.00
2018-05-07T01:47:51.252Z,0.00
2018-05-07T01:48:51.170Z,0.00
2018-05-07T01:49:51.092Z,0.00
2018-05-07T01:50:51.009Z,0.00
2018-05-07T01:51:50.943Z,0.00
2018-05-07T01:53:11.855Z,0.00
2018-05-07T01:53:50.802Z,0.00
2018-05-07T01:54:50.728Z,0.00
2018-05-07T01:55:50.652Z,0.00
2018-05-07T01:56:50.580Z,0.00
2018-05-07T01:57:50.512Z,0.00
2018-05-07T01:59:11.425Z,0.00
2018-05-07T01:59:50.372Z,0.00
2018-05-07T02:00:50.295Z,0.00
2018-05-07T02:01:50.223Z,0.00
2018-05-07T02:02:50.154Z,0.00
2018-05-07T02:03:50.077Z,0.00
2018-05-07T02:05:10.992Z,0.00
2018-05-07T02:05:49.933Z,0.00
2018-05-07T02:06:49.862Z,0.00
2018-05-07T02:07:49.800Z,0.00
2018-05-07T02:08:49.728Z,0.00
2018-05-07T02:09:49.643Z,0.00
2018-05-07T02:11:10.564Z,0.00
2018-05-07T02:11:49.503Z,0.00
2018-05-07T02:12:49.430Z,0.00
2018-05-07T02:13:49.355Z,0.00
2018-05-07T02:14:49.284Z,0.00
2018-05-07T02:15:49.216Z,0.00
2018-05-07T02:17:10.134Z,0.00
2018-05-07T02:17:49.072Z,0.00
2018-05-07T02:18:48.998Z,0.00
2018-05-07T02:19:48.934Z,0.00
2018-05-07T02:20:48.854Z,0.00
2018-05-07T02:21:48.789Z,0.00
2018-05-07T02:23:09.696Z,0.00
2018-05-07T02:23:48.641Z,0.00
2018-05-07T02:24:48.574Z,0.00
2018-05-07T02:25:48.492Z,0.00
2018-05-07T02:26:48.419Z,0.00
2018-05-07T02:27:48.346Z,0.00
2018-05-07T02:29:09.261Z,0.00
2018-05-07T02:29:48.206Z,0.00
2018-05-07T02:30:48.137Z,0.00
2018-05-07T02:31:48.058Z,0.00
2018-05-07T02:32:47.995Z,0.00
2018-05-07T02:33:47.922Z,0.00
2018-05-07T02:35:08.829Z,0.00
2018-05-07T02:35:47.779Z,0.00
2018-05-07T02:36:47.701Z,0.00
2018-05-07T02:37:47.635Z,0.00
2018-05-07T02:38:47.557Z,0.00
2018-05-07T02:39:47.501Z,0.00
2018-05-07T02:41:08.394Z,0.00
2018-05-07T02:41:47.363Z,0.00
2018-05-07T02:42:47.311Z,0.00
2018-05-07T02:43:47.194Z,0.00
2018-05-07T02:44:47.124Z,0.00
2018-05-07T02:45:47.053Z,0.00
2018-05-07T02:47:07.973Z,0.00
2018-05-07T02:47:46.907Z,0.00
2018-05-07T02:48:46.833Z,0.00
2018-05-07T02:49:46.763Z,0.00
2018-05-07T02:50:46.694Z,0.00
2018-05-07T02:51:46.617Z,0.00
2018-05-07T02:53:07.528Z,0.00
2018-05-07T02:53:46.468Z,0.00
2018-05-07T02:54:46.407Z,0.00
2018-05-07T02:55:46.331Z,0.00
2018-05-07T02:56:46.256Z,0.00
2018-05-07T02:57:46.183Z,0.00
2018-05-07T02:59:07.092Z,0.00
2018-05-07T02:59:46.034Z,0.00
2018-05-07T03:00:45.974Z,0.00
2018-05-07T03:01:45.907Z,0.00
2018-05-07T03:02:45.871Z,0.00
2018-05-07T03:03:45.755Z,0.00
2018-05-07T03:05:06.662Z,0.00
2018-05-07T03:05:45.613Z,0.00
2018-05-07T03:06:45.546Z,0.00
2018-05-07T03:07:45.467Z,0.00
2018-05-07T03:08:45.389Z,0.00
2018-05-07T03:09:45.316Z,0.00
2018-05-07T03:11:06.224Z,0.00
2018-05-07T03:11:45.189Z,0.00
2018-05-07T03:12:45.097Z,0.00
2018-05-07T03:13:45.024Z,0.00
2018-05-07T03:14:44.957Z,0.00
2018-05-07T03:15:44.883Z,0.00
2018-05-07T03:17:05.792Z,0.00
2018-05-07T03:17:44.753Z,0.00
2018-05-07T03:18:44.657Z,0.00
2018-05-07T03:19:44.591Z,0.00
2018-05-07T03:20:44.520Z,0.00
2018-05-07T03:21:44.451Z,0.00
2018-05-07T03:23:05.356Z,0.00
2018-05-07T03:23:44.308Z,4.00
2018-05-07T03:24:44.241Z,0.00
2018-05-07T03:25:44.152Z,0.00
2018-05-07T03:26:44.079Z,4.00
2018-05-07T03:27:44.013Z,4.00
2018-05-07T03:29:04.919Z,4.00
2018-05-07T03:29:43.909Z,4.00
2018-05-07T03:30:43.791Z,4.00
2018-05-07T03:31:43.727Z,4.00
2018-05-07T03:32:43.642Z,4.00
2018-05-07T03:33:43.569Z,4.00
2018-05-07T03:35:04.498Z,8.00
2018-05-07T03:35:43.436Z,8.00
2018-05-07T03:36:43.356Z,12.00
2018-05-07T03:37:43.285Z,12.00
2018-05-07T03:38:43.275Z,16.00
2018-05-07T03:39:43.211Z,16.00
2018-05-07T03:41:04.050Z,20.00
2018-05-07T03:41:42.987Z,20.00
2018-05-07T03:42:42.917Z,24.00
2018-05-07T03:43:42.868Z,28.00
2018-05-07T03:44:42.783Z,28.00
2018-05-07T03:45:42.706Z,32.00
2018-05-07T03:47:03.612Z,36.00
2018-05-07T03:47:42.567Z,40.00
2018-05-07T03:48:42.518Z,44.00
2018-05-07T03:49:42.421Z,52.00
2018-05-07T03:50:42.343Z,56.00
2018-05-07T03:51:42.300Z,64.00
2018-05-07T03:53:03.197Z,68.00
2018-05-07T03:53:42.141Z,76.00
2018-05-07T03:54:42.074Z,84.00
2018-05-07T03:55:41.999Z,92.00
2018-05-07T03:56:41.930Z,96.00
2018-05-07T03:57:41.850Z,104.00
2018-05-07T03:59:02.738Z,112.00
2018-05-07T03:59:41.693Z,124.00
2018-05-07T04:00:41.624Z,132.00
2018-05-07T04:01:41.550Z,140.00
2018-05-07T04:02:41.489Z,152.00
2018-05-07T04:03:41.415Z,164.00
2018-05-07T04:05:02.350Z,172.00
2018-05-07T04:05:41.293Z,184.00
2018-05-07T04:06:41.194Z,192.00
2018-05-07T04:07:41.106Z,208.00
2018-05-07T04:08:41.071Z,216.00
2018-05-07T04:09:40.979Z,228.00
2018-05-07T04:11:01.881Z,240.00
2018-05-07T04:11:40.864Z,252.00
2018-05-07T04:12:40.790Z,260.00
2018-05-07T04:13:40.659Z,276.00
2018-05-07T04:14:40.591Z,284.00
2018-05-07T04:15:40.518Z,300.00
2018-05-07T04:17:01.427Z,312.00
2018-05-07T04:17:40.370Z,320.00
2018-05-07T04:18:40.303Z,332.00
2018-05-07T04:19:40.232Z,348.00
2018-05-07T04:20:40.153Z,360.00
2018-05-07T04:21:40.080Z,372.00
2018-05-07T04:23:01.001Z,380.00
2018-05-07T04:23:39.930Z,388.00
2018-05-07T04:24:39.859Z,400.00
2018-05-07T04:25:39.780Z,416.00
2018-05-07T04:26:39.714Z,428.00
2018-05-07T04:27:39.646Z,436.00
2018-05-07T04:29:00.556Z,448.00
2018-05-07T04:29:39.497Z,456.00
2018-05-07T04:30:39.422Z,464.00
2018-05-07T04:31:39.350Z,480.00
2018-05-07T04:32:39.277Z,488.00
2018-05-07T04:33:39.261Z,496.00
2018-05-07T04:35:00.113Z,512.00
2018-05-07T04:35:39.064Z,520.00
2018-05-07T04:36:38.989Z,528.00
2018-05-07T04:37:38.914Z,540.00
2018-05-07T04:38:38.838Z,548.00
2018-05-07T04:39:38.762Z,560.00
2018-05-07T04:40:59.695Z,564.00
2018-05-07T04:41:38.620Z,572.00
2018-05-07T04:42:38.546Z,584.00
2018-05-07T04:43:38.470Z,596.00
2018-05-07T04:44:38.413Z,604.00
2018-05-07T04:45:38.326Z,612.00
2018-05-07T04:46:59.260Z,620.00
2018-05-07T04:47:38.180Z,640.00
2018-05-07T04:48:38.106Z,656.00
2018-05-07T04:49:38.042Z,660.00
2018-05-07T04:50:37.972Z,660.00
2018-05-07T04:51:37.888Z,664.00
2018-05-07T04:52:58.796Z,672.00
2018-05-07T04:53:37.761Z,680.00
2018-05-07T04:54:37.679Z,688.00
2018-05-07T04:55:37.598Z,700.00
2018-05-07T04:56:37.524Z,712.00
2018-05-07T04:57:37.449Z,728.00
2018-05-07T04:58:58.376Z,744.00
2018-05-07T04:59:37.310Z,760.00
2018-05-07T05:00:37.242Z,780.00
2018-05-07T05:01:37.157Z,800.00
2018-05-07T05:02:37.093Z,820.00
2018-05-07T05:03:37.032Z,836.00
2018-05-07T05:04:57.923Z,848.00
2018-05-07T05:05:36.872Z,864.00
2018-05-07T05:06:36.797Z,872.00
2018-05-07T05:07:36.723Z,884.00
2018-05-07T05:08:36.651Z,896.00
2018-05-07T05:09:36.588Z,912.00
2018-05-07T05:10:57.484Z,928.00
2018-05-07T05:11:36.431Z,932.00
2018-05-07T05:12:36.360Z,936.00
2018-05-07T05:13:36.290Z,948.00
2018-05-07T05:14:36.220Z,972.00
2018-05-07T05:15:36.172Z,996.00
2018-05-07T05:16:57.062Z,1024.00
2018-05-07T05:17:35.997Z,1068.00
2018-05-07T05:18:35.960Z,1060.00
2018-05-07T05:19:35.845Z,1028.00
2018-05-07T05:20:35.780Z,1060.00
2018-05-07T05:21:35.722Z,1180.00
2018-05-07T05:22:56.617Z,1368.00
2018-05-07T05:23:35.557Z,1284.00
2018-05-07T05:24:35.500Z,1208.00
2018-05-07T05:25:35.417Z,1868.00
2018-05-07T05:26:35.344Z,2488.00
2018-05-07T05:27:35.270Z,2188.00
2018-05-07T05:28:56.180Z,1920.00
2018-05-07T05:29:35.131Z,1576.00
2018-05-07T05:30:35.049Z,1332.00
2018-05-07T05:31:34.984Z,1140.00
2018-05-07T05:32:34.906Z,1140.00
2018-05-07T05:33:34.837Z,1152.00
2018-05-07T05:34:55.754Z,1120.00
2018-05-07T05:35:34.688Z,1104.00
2018-05-07T05:36:34.616Z,1112.00
2018-05-07T05:37:34.551Z,1116.00
2018-05-07T05:38:34.478Z,1124.00
2018-05-07T05:39:34.405Z,1132.00
2018-05-07T05:40:55.318Z,1132.00
2018-05-07T05:41:34.256Z,1140.00
2018-05-07T05:42:34.199Z,1148.00
2018-05-07T05:43:34.181Z,1168.00
2018-05-07T05:44:34.049Z,1172.00
2018-05-07T05:45:33.965Z,1188.00
2018-05-07T05:46:54.878Z,1228.00
2018-05-07T05:47:33.828Z,1296.00
2018-05-07T05:48:33.765Z,1296.00
2018-05-07T05:49:33.683Z,1212.00
2018-05-07T05:50:33.619Z,1184.00
2018-05-07T05:51:33.544Z,1188.00
2018-05-07T05:52:54.451Z,1192.00
2018-05-07T05:53:33.391Z,1196.00
2018-05-07T05:54:33.326Z,1200.00
2018-05-07T05:55:33.265Z,1204.00
2018-05-07T05:56:33.182Z,1212.00
2018-05-07T05:57:33.110Z,1212.00
2018-05-07T05:58:54.020Z,1216.00
2018-05-07T05:59:32.976Z,1220.00
2018-05-07T06:00:32.895Z,1224.00
2018-05-07T06:01:32.826Z,1228.00
2018-05-07T06:02:32.743Z,1232.00
2018-05-07T06:03:32.685Z,1236.00
2018-05-07T06:04:53.584Z,1244.00
2018-05-07T06:05:32.545Z,1252.00
2018-05-07T06:06:32.459Z,1256.00
2018-05-07T06:07:32.414Z,1264.00
2018-05-07T06:08:32.319Z,1264.00
2018-05-07T06:09:32.249Z,1268.00
2018-05-07T06:10:53.156Z,1276.00
2018-05-07T06:11:32.106Z,1280.00
2018-05-07T06:12:32.031Z,1284.00
2018-05-07T06:13:31.968Z,1296.00
2018-05-07T06:14:31.945Z,1296.00
2018-05-07T06:15:31.815Z,1300.00
2018-05-07T06:16:52.750Z,1316.00
2018-05-07T06:17:31.673Z,1304.00
2018-05-07T06:18:31.601Z,1316.00
2018-05-07T06:19:31.535Z,1320.00
2018-05-07T06:20:31.461Z,1328.00
2018-05-07T06:21:31.388Z,1328.00
2018-05-07T06:22:52.317Z,1328.00
2018-05-07T06:23:31.272Z,1336.00
2018-05-07T06:24:31.174Z,1344.00
2018-05-07T06:25:31.101Z,1340.00
2018-05-07T06:26:31.033Z,1344.00
2018-05-07T06:27:30.963Z,1364.00
2018-05-07T06:28:51.876Z,1360.00
2018-05-07T06:29:30.819Z,1360.00
2018-05-07T06:30:30.744Z,1364.00
2018-05-07T06:31:30.680Z,1412.00
2018-05-07T06:32:30.661Z,1380.00
2018-05-07T06:33:30.624Z,1392.00
2018-05-07T06:34:51.450Z,1400.00
2018-05-07T06:35:30.389Z,1408.00
2018-05-07T06:36:30.329Z,1436.00
2018-05-07T06:37:30.262Z,1492.00
2018-05-07T06:38:30.178Z,1504.00
2018-05-07T06:39:30.117Z,1532.00
2018-05-07T06:40:51.036Z,1576.00
2018-05-07T06:41:30.000Z,1600.00
2018-05-07T06:42:29.899Z,1632.00
2018-05-07T06:43:29.824Z,1652.00
2018-05-07T06:44:29.753Z,1648.00
2018-05-07T06:45:29.683Z,1632.00
2018-05-07T06:46:50.597Z,1640.00
2018-05-07T06:47:29.540Z,1636.00
2018-05-07T06:48:29.544Z,1636.00
2018-05-07T06:49:29.415Z,1576.00
2018-05-07T06:50:29.330Z,1544.00
2018-05-07T06:51:29.258Z,1592.00
2018-05-07T06:52:50.173Z,1516.00
2018-05-07T06:53:29.116Z,1560.00
2018-05-07T06:54:29.050Z,1508.00
2018-05-07T06:55:28.973Z,1508.00
2018-05-07T06:56:28.908Z,1480.00
2018-05-07T06:57:28.836Z,1496.00
2018-05-07T06:58:49.754Z,1528.00
2018-05-07T06:59:28.696Z,1496.00
2018-05-07T07:00:28.624Z,1560.00
2018-05-07T07:01:28.559Z,1516.00
2018-05-07T07:02:28.508Z,1516.00
2018-05-07T07:03:28.413Z,1508.00
2018-05-07T07:04:49.380Z,1576.00
2018-05-07T07:05:28.283Z,1540.00
2018-05-07T07:06:28.206Z,1524.00
2018-05-07T07:07:28.145Z,1556.00
2018-05-07T07:08:28.325Z,1544.00
2018-05-07T07:09:27.995Z,1544.00
2018-05-07T07:10:48.911Z,1580.00
2018-05-07T07:11:27.852Z,1580.00
2018-05-07T07:12:27.787Z,1552.00
2018-05-07T07:13:27.710Z,1644.00
2018-05-07T07:14:27.649Z,1556.00
2018-05-07T07:15:27.575Z,1576.00
2018-05-07T07:16:48.483Z,1580.00
2018-05-07T07:17:27.441Z,1628.00
2018-05-07T07:18:27.364Z,1576.00
2018-05-07T07:19:27.288Z,1588.00
2018-05-07T07:20:27.221Z,1604.00
2018-05-07T07:21:27.157Z,1592.00
2018-05-07T07:22:48.066Z,1696.00
2018-05-07T07:23:27.012Z,1656.00
2018-05-07T07:24:26.939Z,1668.00
2018-05-07T07:25:26.887Z,1624.00
2018-05-07T07:26:26.807Z,1616.00
2018-05-07T07:27:26.728Z,1704.00
2018-05-07T07:28:47.641Z,1692.00
2018-05-07T07:29:26.596Z,1672.00
2018-05-07T07:30:26.519Z,1644.00
2018-05-07T07:31:26.452Z,1680.00
2018-05-07T07:32:26.377Z,1744.00
2018-05-07T07:33:26.310Z,1668.00
2018-05-07T07:34:47.226Z,1676.00
2018-05-07T07:35:26.167Z,1708.00
2018-05-07T07:36:26.107Z,1680.00
2018-05-07T07:37:26.050Z,1736.00
2018-05-07T07:38:25.962Z,1764.00
2018-05-07T07:39:25.981Z,1792.00
2018-05-07T07:40:46.805Z,1784.00
2018-05-07T07:41:25.756Z,1736.00
2018-05-07T07:42:25.688Z,1736.00
2018-05-07T07:43:25.611Z,1732.00
2018-05-07T07:44:25.544Z,1748.00
2018-05-07T07:45:25.481Z,1768.00
2018-05-07T07:46:46.391Z,1724.00
2018-05-07T07:47:25.332Z,1828.00
2018-05-07T07:48:25.267Z,1820.00
2018-05-07T07:49:25.209Z,1776.00
2018-05-07T07:50:25.127Z,1844.00
2018-05-07T07:51:25.055Z,1800.00
2018-05-07T07:52:45.975Z,1868.00
2018-05-07T07:53:24.955Z,1852.00
2018-05-07T07:54:24.853Z,1836.00
2018-05-07T07:55:24.779Z,1824.00
2018-05-07T07:56:24.711Z,1812.00
2018-05-07T07:57:24.646Z,1856.00
2018-05-07T07:58:45.555Z,1808.00
2018-05-07T07:59:24.552Z,1860.00
2018-05-07T08:00:24.432Z,1844.00
2018-05-07T08:01:24.358Z,1856.00
2018-05-07T08:02:24.293Z,1856.00
2018-05-07T08:03:24.228Z,1868.00
2018-05-07T08:04:45.139Z,1852.00
2018-05-07T08:05:24.084Z,1956.00
2018-05-07T08:06:24.021Z,1940.00
2018-05-07T08:07:23.949Z,1928.00
2018-05-07T08:08:23.894Z,1956.00
2018-05-07T08:09:23.810Z,1956.00
2018-05-07T08:10:44.724Z,1996.00
2018-05-07T08:11:23.668Z,2012.00
2018-05-07T08:12:23.731Z,1964.00
2018-05-07T08:13:23.531Z,1928.00
2018-05-07T08:14:23.469Z,1984.00
2018-05-07T08:15:23.393Z,2016.00
2018-05-07T08:16:44.314Z,2076.00
2018-05-07T08:17:23.266Z,2088.00
2018-05-07T08:18:23.192Z,2076.00
2018-05-07T08:19:23.119Z,2344.00
2018-05-07T08:20:23.048Z,2632.00
2018-05-07T08:21:22.982Z,2080.00
2018-05-07T08:22:43.895Z,2092.00
2018-05-07T08:23:22.844Z,2428.00
2018-05-07T08:24:22.775Z,2340.00
2018-05-07T08:25:22.712Z,2564.00
2018-05-07T08:26:22.633Z,2036.00
2018-05-07T08:27:22.567Z,2076.00
2018-05-07T08:28:43.505Z,2124.00
2018-05-07T08:29:22.432Z,2168.00
2018-05-07T08:30:22.397Z,2060.00
2018-05-07T08:31:22.342Z,2120.00
2018-05-07T08:32:22.226Z,2184.00
2018-05-07T08:33:22.155Z,2120.00
2018-05-07T08:34:43.093Z,2160.00
2018-05-07T08:35:22.021Z,2404.00
2018-05-07T08:36:21.958Z,3000.00
2018-05-07T08:37:21.887Z,5124.00
2018-05-07T08:38:21.812Z,2256.00
2018-05-07T08:39:21.755Z,2436.00
2018-05-07T08:40:42.675Z,2864.00
2018-05-07T08:41:21.604Z,3248.00
2018-05-07T08:42:21.578Z,4548.00
2018-05-07T08:43:21.476Z,2912.00
2018-05-07T08:44:21.404Z,8400.00
2018-05-07T08:45:21.339Z,2560.00
2018-05-07T08:46:42.249Z,2308.00
2018-05-07T08:47:21.199Z,3176.00
2018-05-07T08:48:21.131Z,4704.00
2018-05-07T08:49:21.065Z,3652.00
2018-05-07T08:50:20.993Z,4680.00
2018-05-07T08:51:20.926Z,7700.00
2018-05-07T08:52:41.863Z,4096.00
2018-05-07T08:53:20.792Z,3528.00
2018-05-07T08:54:20.890Z,5416.00
2018-05-07T08:55:20.665Z,14696.00
2018-05-07T08:56:20.595Z,4372.00
2018-05-07T08:57:20.525Z,4556.00
2018-05-07T08:58:41.442Z,12692.00
2018-05-07T08:59:20.406Z,17152.00
2018-05-07T09:00:20.321Z,17760.00
2018-05-07T09:01:20.252Z,17824.00
2018-05-07T09:02:20.187Z,3540.00
2018-05-07T09:03:20.115Z,17472.00
2018-05-07T09:04:41.033Z,18272.00
2018-05-07T09:05:19.986Z,38528.00
2018-05-07T09:06:19.911Z,28704.00
2018-05-07T09:07:19.848Z,37024.00
2018-05-07T09:08:19.776Z,11548.00
2018-05-07T09:09:19.711Z,38016.00
2018-05-07T09:10:40.631Z,18624.00
2018-05-07T09:11:19.580Z,4412.00
2018-05-07T09:12:19.511Z,5168.00
2018-05-07T09:13:19.508Z,29280.00
2018-05-07T09:14:19.384Z,74080.00
2018-05-07T09:15:19.333Z,76352.00
2018-05-07T09:16:40.231Z,38400.00
2018-05-07T09:17:19.224Z,25504.00
2018-05-07T09:18:19.121Z,66048.00
2018-05-07T09:19:19.052Z,79744.00
2018-05-07T09:20:18.987Z,77984.00
2018-05-07T09:21:18.927Z,77952.00
2018-05-07T09:22:39.850Z,77632.00
2018-05-07T09:23:18.795Z,77376.00
2018-05-07T09:24:18.739Z,77056.00
2018-05-07T09:25:18.672Z,76000.00
2018-05-07T09:26:18.637Z,75040.00
2018-05-07T09:27:18.553Z,70752.00
2018-05-07T09:28:39.476Z,71456.00
2018-05-07T09:29:18.427Z,74400.00
2018-05-07T09:30:18.373Z,75776.00
2018-05-07T09:31:18.312Z,76448.00
2018-05-07T09:32:18.254Z,74976.00
2018-05-07T09:33:18.191Z,72512.00
2018-05-07T09:34:39.118Z,71456.00
2018-05-07T09:35:18.083Z,72672.00
2018-05-07T09:36:18.019Z,73472.00
2018-05-07T09:37:17.955Z,72704.00
2018-05-07T09:38:17.897Z,70400.00
2018-05-07T09:39:17.839Z,68576.00
2018-05-07T09:40:38.770Z,66432.00
2018-05-07T09:41:17.725Z,66880.00
2018-05-07T09:42:17.668Z,69984.00
2018-05-07T09:43:17.630Z,72320.00
2018-05-07T09:44:17.566Z,72864.00
2018-05-07T09:45:17.496Z,73184.00
2018-05-07T09:46:38.434Z,74400.00
2018-05-07T09:47:17.395Z,76448.00
2018-05-07T09:48:17.368Z,77856.00
2018-05-07T09:49:17.279Z,77088.00
2018-05-07T09:50:17.220Z,73472.00
2018-05-07T09:51:17.168Z,73984.00
2018-05-07T09:52:38.101Z,75264.00
2018-05-07T09:53:17.071Z,74208.00
2018-05-07T09:54:17.004Z,73728.00
2018-05-07T09:55:17.025Z,76192.00
2018-05-07T09:56:16.892Z,78624.00
2018-05-07T09:57:16.838Z,78656.00
2018-05-07T09:58:37.769Z,79456.00
2018-05-07T09:59:16.735Z,80096.00
2018-05-07T10:00:16.674Z,81728.00
2018-05-07T10:01:16.626Z,81888.00
2018-05-07T10:02:16.567Z,81664.00
2018-05-07T10:03:16.513Z,80640.00
2018-05-07T10:04:37.451Z,80416.00
2018-05-07T10:05:16.429Z,81696.00
2018-05-07T10:06:16.352Z,82336.00
2018-05-07T10:07:16.304Z,83648.00
2018-05-07T10:08:16.244Z,83392.00
2018-05-07T10:09:16.189Z,74912.00
2018-05-07T10:10:37.126Z,84512.00
2018-05-07T10:11:16.091Z,84288.00
2018-05-07T10:12:16.047Z,83488.00
2018-05-07T10:13:15.982Z,82080.00
2018-05-07T10:14:15.923Z,80544.00
2018-05-07T10:15:15.870Z,79840.00
2018-05-07T10:16:36.811Z,72064.00
2018-05-07T10:17:15.766Z,69792.00
2018-05-07T10:18:15.754Z,71328.00
2018-05-07T10:19:15.664Z,78560.00
2018-05-07T10:20:15.619Z,76544.00
2018-05-07T10:21:15.558Z,74112.00
2018-05-07T10:22:36.496Z,74240.00
2018-05-07T10:23:15.466Z,71168.00
2018-05-07T10:24:15.481Z,65952.00
2018-05-07T10:25:15.347Z,77472.00
2018-05-07T10:26:15.291Z,75232.00
2018-05-07T10:27:15.255Z,47840.00
2018-05-07T10:28:36.178Z,34368.00
2018-05-07T10:29:15.131Z,30208.00
2018-05-07T10:30:15.095Z,16376.00
2018-05-07T10:31:15.033Z,4788.00
2018-05-07T10:32:14.976Z,16648.00
2018-05-07T10:33:14.921Z,12484.00
2018-05-07T10:34:35.859Z,69920.00
2018-05-07T10:35:14.829Z,10016.00
2018-05-07T10:36:14.766Z,60800.00
2018-05-07T10:37:14.699Z,40448.00
2018-05-07T10:38:14.647Z,16480.00
2018-05-07T10:39:14.587Z,23520.00
2018-05-07T10:40:35.525Z,7636.00
2018-05-07T10:41:14.476Z,33888.00
2018-05-07T10:42:14.474Z,5208.00
2018-05-07T10:43:14.388Z,4264.00
2018-05-07T10:44:14.304Z,5288.00
2018-05-07T10:45:14.281Z,5532.00
2018-05-07T10:46:35.180Z,3908.00
2018-05-07T10:47:14.135Z,3328.00
2018-05-07T10:48:14.079Z,5760.00
2018-05-07T10:49:14.113Z,3860.00
2018-05-07T10:50:13.954Z,5236.00
2018-05-07T10:51:13.904Z,3504.00
2018-05-07T10:52:34.827Z,4900.00
2018-05-07T10:53:13.780Z,7388.00
2018-05-07T10:54:13.727Z,3744.00
2018-05-07T10:55:13.657Z,2764.00
2018-05-07T10:56:13.636Z,3516.00
2018-05-07T10:57:13.537Z,4880.00
2018-05-07T10:58:34.477Z,4652.00
2018-05-07T10:59:13.428Z,12276.00
2018-05-07T11:00:13.355Z,3008.00
2018-05-07T11:01:13.291Z,3788.00
2018-05-07T11:02:13.228Z,8316.00
2018-05-07T11:03:13.166Z,7488.00
2018-05-07T11:04:34.088Z,8720.00
2018-05-07T11:05:13.039Z,5452.00
2018-05-07T11:06:12.981Z,11416.00
2018-05-07T11:07:12.912Z,2676.00
2018-05-07T11:08:12.852Z,5080.00
2018-05-07T11:09:12.802Z,26784.00
2018-05-07T11:10:33.717Z,4512.00
2018-05-07T11:11:12.660Z,7928.00
2018-05-07T11:12:12.606Z,7248.00
2018-05-07T11:13:12.535Z,4092.00
2018-05-07T11:14:12.476Z,3104.00
2018-05-07T11:15:12.419Z,3656.00
2018-05-07T11:16:33.342Z,14700.00
2018-05-07T11:17:12.280Z,4440.00
2018-05-07T11:18:12.225Z,10092.00
2018-05-07T11:19:12.163Z,3104.00
2018-05-07T11:20:12.091Z,8616.00
2018-05-07T11:21:12.028Z,9000.00
2018-05-07T11:22:32.953Z,13884.00
2018-05-07T11:23:11.904Z,45024.00
2018-05-07T11:24:11.848Z,21312.00
2018-05-07T11:25:11.772Z,22720.00
2018-05-07T11:26:11.711Z,14244.00
2018-05-07T11:27:11.649Z,33056.00
2018-05-07T11:28:32.568Z,47520.00
2018-05-07T11:29:11.523Z,48992.00
2018-05-07T11:30:11.451Z,23040.00
2018-05-07T11:31:11.401Z,46400.00
2018-05-07T11:32:11.351Z,54976.00
2018-05-07T11:33:11.267Z,16896.00
2018-05-07T11:34:32.187Z,13216.00
2018-05-07T11:35:11.155Z,26048.00
2018-05-07T11:36:11.082Z,6144.00
2018-05-07T11:37:11.021Z,30976.00
2018-05-07T11:38:10.970Z,29280.00
2018-05-07T11:39:10.915Z,17152.00
2018-05-07T11:40:31.815Z,7208.00
2018-05-07T11:41:10.781Z,16160.00
2018-05-07T11:42:10.712Z,3932.00
2018-05-07T11:43:10.656Z,3920.00
2018-05-07T11:44:10.584Z,4428.00
2018-05-07T11:45:10.538Z,4496.00
2018-05-07T11:46:31.445Z,37344.00
2018-05-07T11:47:10.409Z,34848.00
2018-05-07T11:48:10.352Z,8744.00
2018-05-07T11:49:10.285Z,11752.00
2018-05-07T11:50:10.211Z,8268.00
2018-05-07T11:51:10.169Z,8712.00
2018-05-07T11:52:31.082Z,6456.00
2018-05-07T11:53:10.077Z,2812.00
2018-05-07T11:54:09.981Z,3592.00
2018-05-07T11:55:09.917Z,2672.00
2018-05-07T11:56:09.837Z,2344.00
2018-05-07T11:57:09.787Z,9152.00
2018-05-07T11:58:30.699Z,3860.00
2018-05-07T11:59:09.650Z,4456.00
2018-05-07T12:00:09.608Z,5324.00
2018-05-07T12:01:09.535Z,3760.00
2018-05-07T12:02:09.458Z,45248.00
2018-05-07T12:03:09.408Z,57312.00
2018-05-07T12:04:30.321Z,32832.00
2018-05-07T12:05:09.272Z,5580.00
2018-05-07T12:06:09.224Z,14052.00
2018-05-07T12:07:09.162Z,19392.00
2018-05-07T12:08:09.083Z,39008.00
2018-05-07T12:09:09.058Z,13008.00
2018-05-07T12:10:29.945Z,5956.00
2018-05-07T12:11:08.893Z,3324.00
2018-05-07T12:12:08.824Z,3052.00
2018-05-07T12:13:08.769Z,3860.00
2018-05-07T12:14:08.702Z,3948.00
2018-05-07T12:15:08.635Z,3040.00
2018-05-07T12:16:29.564Z,4468.00
2018-05-07T12:17:08.516Z,2956.00
2018-05-07T12:18:08.445Z,2760.00
2018-05-07T12:19:08.382Z,5272.00
2018-05-07T12:20:08.325Z,4360.00
2018-05-07T12:21:08.253Z,3472.00
2018-05-07T12:22:29.184Z,4532.00
2018-05-07T12:23:08.177Z,2540.00
2018-05-07T12:24:08.169Z,2500.00
2018-05-07T12:25:08.000Z,2524.00