createdAt,value
2022-12-20T00:01:05.930Z,102136.30
2022-12-20T00:02:11.553Z,102134.57
2022-12-20T00:04:24.274Z,102137.16
2022-12-20T00:07:25.701Z,102127.63
2022-12-20T00:08:32.844Z,102131.98
2022-12-20T00:09:36.879Z,102133.70
2022-12-20T00:10:46.625Z,102130.22
2022-12-20T00:11:50.580Z,102130.22
2022-12-20T00:12:56.481Z,102141.54
2022-12-20T00:14:03.388Z,102137.19
2022-12-20T00:15:11.331Z,102135.46
2022-12-20T00:16:20.080Z,102135.46
2022-12-20T00:19:48.156Z,102128.48
2022-12-20T00:20:07.192Z,102124.13
2022-12-20T00:21:13.203Z,102124.98
2022-12-20T00:22:51.432Z,102118.03
2022-12-20T00:23:27.761Z,102118.03
2022-12-20T00:24:31.838Z,102115.40
2022-12-20T00:25:35.865Z,102106.70
2022-12-20T00:26:39.998Z,102107.58
2022-12-20T00:27:43.985Z,102107.58
2022-12-20T00:28:49.506Z,102111.05
2022-12-20T00:29:53.405Z,102111.05
2022-12-20T00:30:57.576Z,102096.25
2022-12-20T00:32:03.368Z,102087.55
2022-12-20T00:33:08.925Z,102100.61
2022-12-20T00:34:14.147Z,102095.39
2022-12-20T00:35:18.372Z,102084.91
2022-12-20T00:36:24.585Z,102084.91
2022-12-20T00:37:31.037Z,102084.91
2022-12-20T00:38:37.157Z,102082.30
2022-12-20T00:39:42.655Z,102079.67
2022-12-20T00:40:51.304Z,102078.82
2022-12-20T00:41:53.926Z,102078.82
2022-12-20T00:42:57.873Z,102075.32
2022-12-20T00:44:02.329Z,102073.58
2022-12-20T00:45:09.045Z,102071.84
2022-12-20T00:46:25.711Z,102066.61
2022-12-20T01:13:03.445Z,102004.75
2022-12-20T01:14:11.691Z,101999.53
2022-12-20T01:15:57.893Z,102002.14
2022-12-20T01:16:48.098Z,101999.53
2022-12-20T01:33:55.081Z,101990.78
2022-12-20T01:34:59.084Z,101993.38
2022-12-20T01:36:06.362Z,101985.55
2022-12-20T01:37:10.374Z,102002.10
2022-12-20T01:38:17.291Z,101997.74
2022-12-20T01:39:22.821Z,101991.66
2022-12-20T01:40:28.417Z,101978.59
2022-12-20T01:41:34.680Z,101984.69
2022-12-20T01:46:53.789Z,101989.94
2022-12-20T01:48:00.688Z,101989.94
2022-12-20T01:49:22.151Z,101987.30
2022-12-20T03:32:55.113Z,101850.46
2022-12-20T03:34:02.095Z,101852.17
2022-12-20T03:35:06.504Z,101842.52
2022-12-20T03:36:12.065Z,101840.78
2022-12-20T03:37:18.520Z,101839.92
2022-12-20T03:38:22.362Z,101833.80
2022-12-20T03:39:26.304Z,101833.80
2022-12-20T03:40:30.227Z,101834.66
2022-12-20T03:41:37.577Z,101833.77
2022-12-20T03:42:41.871Z,101826.78
2022-12-20T03:43:47.838Z,101826.78
2022-12-20T03:44:57.501Z,101828.53
2022-12-20T03:46:01.541Z,101825.03
2022-12-20T03:47:05.471Z,101824.13
2022-12-20T03:48:09.389Z,101818.90
2022-12-20T03:49:13.301Z,101791.06
2022-12-20T03:50:17.507Z,101791.06
2022-12-20T03:51:23.869Z,101811.92
2022-12-20T03:52:27.775Z,101815.41
2022-12-20T03:53:40.672Z,101809.28
2022-12-20T03:54:46.027Z,101805.78
2022-12-20T03:55:56.838Z,101804.03
2022-12-20T03:56:55.663Z,101797.95
2022-12-20T03:57:59.589Z,101797.94
2022-12-20T03:59:05.207Z,101790.11
2022-12-20T04:00:20.950Z,101790.11
2022-12-20T04:01:28.708Z,101797.05
2022-12-20T04:02:34.572Z,101793.54
2022-12-20T04:03:51.222Z,101785.70
2022-12-20T04:04:51.711Z,101783.95
2022-12-20T04:05:55.642Z,101788.31
2022-12-20T04:07:01.209Z,101790.91
2022-12-20T04:08:08.927Z,101787.42
2022-12-20T04:09:12.853Z,101781.30
2022-12-20T04:10:16.993Z,101778.69
2022-12-20T04:11:21.180Z,101771.67
2022-12-20T04:12:26.496Z,101763.85
2022-12-20T04:13:30.458Z,101763.85
2022-12-20T04:14:34.433Z,101761.20
2022-12-20T04:15:38.474Z,101758.56
2022-12-20T04:16:42.559Z,101762.08
2022-12-20T04:17:46.698Z,101759.45
2022-12-20T04:18:52.612Z,101751.58
2022-12-20T04:19:56.615Z,101741.11
2022-12-20T04:21:06.141Z,101736.73
2022-12-20T04:22:10.159Z,101739.33
2022-12-20T04:23:14.078Z,101736.62
2022-12-20T04:24:18.187Z,101736.62
2022-12-20T04:25:22.294Z,101734.87
2022-12-20T04:26:26.845Z,101731.36
2022-12-20T04:27:32.453Z,101733.05
2022-12-20T04:28:39.038Z,101719.09
2022-12-20T04:29:42.929Z,101719.09
2022-12-20T04:30:46.880Z,101718.20
2022-12-20T04:31:50.898Z,101713.80
2022-12-20T04:32:54.917Z,101717.28
2022-12-20T04:33:58.981Z,101710.25
2022-12-20T04:35:06.507Z,101713.70
2022-12-20T04:36:10.740Z,101708.42
2022-12-20T04:37:14.766Z,101710.19
2022-12-20T04:38:21.514Z,101707.56
2022-12-20T04:39:28.124Z,101712.77
2022-12-20T04:40:33.694Z,101707.53
2022-12-20T04:41:40.066Z,101707.53
2022-12-20T04:42:44.052Z,101710.15
2022-12-20T04:43:52.162Z,101710.15
2022-12-20T04:44:56.234Z,101705.77
2022-12-20T04:46:03.873Z,101711.02
2022-12-20T04:47:09.148Z,101710.15
2022-12-20T04:48:45.962Z,101714.48
2022-12-20T04:52:17.731Z,101704.91
2022-12-20T04:53:21.891Z,101702.29
2022-12-20T04:54:30.019Z,101696.19
2022-12-20T04:55:39.500Z,101696.19
2022-12-20T04:56:45.074Z,101695.26
2022-12-20T04:57:48.981Z,101695.26
2022-12-20T04:58:54.773Z,101697.84
2022-12-20T04:59:58.811Z,101698.73
2022-12-20T05:01:02.831Z,101703.94
2022-12-20T05:02:07.113Z,101695.22
2022-12-20T05:03:11.338Z,101692.53
2022-12-20T05:04:15.489Z,101692.48
2022-12-20T05:05:19.500Z,101692.53
2022-12-20T05:06:27.278Z,101696.00
2022-12-20T05:07:31.280Z,101690.73
2022-12-20T05:08:35.405Z,101678.52
2022-12-20T05:09:41.012Z,101692.48
2022-12-20T05:10:47.418Z,101697.69
2022-12-20T05:11:51.535Z,101697.69
2022-12-20T05:12:55.595Z,101694.13
2022-12-20T05:13:59.538Z,101264.30
2022-12-20T05:15:03.738Z,101701.09
2022-12-20T05:16:09.540Z,101697.61
2022-12-20T05:17:13.590Z,101693.19
2022-12-20T05:18:26.277Z,101689.67
2022-12-20T05:50:19.619Z,101625.48
2022-12-20T05:51:26.516Z,101632.58
2022-12-20T05:52:29.253Z,101630.77
2022-12-20T05:53:37.836Z,101636.02
2022-12-20T05:54:44.536Z,101633.30
2022-12-20T05:55:52.328Z,101630.63
2022-12-20T05:56:56.396Z,101624.52
2022-12-20T05:58:01.999Z,101628.84
2022-12-20T05:59:07.571Z,101628.84
2022-12-20T06:00:14.064Z,101622.64
2022-12-20T06:01:23.638Z,101619.97
2022-12-20T06:03:42.594Z,101616.39
2022-12-20T06:04:49.549Z,101616.27
2022-12-20T06:05:50.922Z,101616.39
2022-12-20T06:05:58.026Z,101611.03
2022-12-20T06:07:08.193Z,101605.73
2022-12-20T06:08:17.343Z,101605.73
2022-12-20T06:09:24.557Z,101605.63
2022-12-20T06:10:25.284Z,101596.83
2022-12-20T06:11:30.970Z,101606.42
2022-12-20T06:12:36.169Z,101606.35
2022-12-20T06:13:40.187Z,101606.35
2022-12-20T06:14:44.329Z,101606.35
2022-12-20T06:15:54.924Z,101594.89
2022-12-20T06:17:00.627Z,101593.98
2022-12-20T06:18:08.706Z,101597.45
2022-12-20T06:20:23.001Z,101588.61
2022-12-20T06:20:53.255Z,101597.45
2022-12-20T06:21:29.407Z,101584.16
2022-12-20T06:25:42.035Z,101584.02
2022-12-20T06:29:35.813Z,101562.95
2022-12-20T06:30:41.391Z,101571.67
2022-12-20T06:31:45.665Z,101569.05
2022-12-20T06:33:04.993Z,101561.11
2022-12-20T06:34:15.553Z,101562.83
2022-12-20T06:35:19.026Z,101561.91
2022-12-20T06:36:25.957Z,101560.98
2022-12-20T06:37:34.302Z,101566.23
2022-12-20T07:38:38.362Z,101447.92
2022-12-20T07:39:45.513Z,101441.64
2022-12-20T07:40:50.995Z,101441.64
2022-12-20T07:41:56.623Z,101446.75
2022-12-20T07:43:00.844Z,101441.41
2022-12-20T07:46:31.301Z,101436.06
2022-12-20T07:46:51.072Z,101436.06
2022-12-20T07:48:24.846Z,101433.30
2022-12-20T07:49:10.173Z,101433.30
2022-12-20T07:51:15.858Z,101437.48
2022-12-20T07:52:54.782Z,101433.80
2022-12-20T08:37:49.358Z,101412.38
2022-12-20T08:42:47.533Z,101401.11
2022-12-20T08:43:51.519Z,101414.29
2022-12-20T08:44:58.595Z,101413.23
2022-12-20T08:51:01.893Z,101411.33
2022-12-20T08:52:05.983Z,101411.23
2022-12-20T08:53:11.302Z,101411.23
2022-12-20T08:54:15.383Z,101409.31
2022-12-20T08:55:29.519Z,101408.42
2022-12-20T08:56:47.915Z,101409.08
2022-12-20T08:59:35.104Z,101405.38
2022-12-20T09:57:48.239Z,101308.49
2022-12-20T09:59:17.136Z,101312.84
2022-12-20T10:18:09.973Z,101259.63
2022-12-20T10:18:47.071Z,101256.82
2022-12-20T10:20:00.937Z,101244.43
2022-12-20T10:21:36.113Z,101241.67
2022-12-20T10:22:34.138Z,101244.19
2022-12-20T10:37:27.156Z,101091.92
2022-12-20T10:39:39.482Z,101203.53
2022-12-20T10:42:49.042Z,101190.89
2022-12-20T10:46:11.551Z,101185.27
2022-12-20T10:47:25.921Z,101185.27
2022-12-20T10:48:38.060Z,101179.73
2022-12-20T11:31:30.890Z,101137.47
2022-12-20T11:43:29.683Z,101117.02
2022-12-20T12:13:48.611Z,101031.23
2022-12-20T12:15:25.499Z,101032.85
2022-12-20T12:16:41.368Z,101039.11
2022-12-20T12:17:50.779Z,101039.11
2022-12-20T12:18:55.013Z,101040.64
2022-12-20T12:20:04.431Z,101047.45
2022-12-20T12:21:23.351Z,101039.61
2022-12-20T12:22:31.903Z,101036.89
2022-12-20T12:23:58.275Z,101038.72
2022-12-20T12:25:08.930Z,101038.72
2022-12-20T12:26:30.707Z,101037.74
2022-12-20T12:27:37.602Z,101035.05
2022-12-20T12:28:43.208Z,101047.40
2022-12-20T12:29:47.327Z,101047.40
2022-12-20T12:31:07.664Z,101042.12
2022-12-20T12:32:21.945Z,101041.91
2022-12-20T12:33:38.594Z,101045.61
2022-12-20T12:35:09.179Z,101043.70
2022-12-20T12:36:17.776Z,101044.55
2022-12-20T12:37:33.494Z,101044.55
2022-12-20T12:38:48.094Z,101048.93
2022-12-20T12:39:59.292Z,101045.36
2022-12-20T12:41:44.691Z,101047.09
2022-12-20T12:42:44.853Z,101051.44
2022-12-20T12:43:59.441Z,101040.20
2022-12-20T12:45:12.234Z,101054.21
2022-12-20T13:08:54.298Z,101025.36
2022-12-20T13:10:05.443Z,101025.36
2022-12-20T13:22:45.727Z,101014.80
2022-12-20T13:24:01.370Z,101020.09
2022-12-20T13:31:29.660Z,101014.94
2022-12-20T14:11:01.475Z,101002.47
2022-12-20T14:12:25.506Z,100998.47
2022-12-20T14:13:26.765Z,100993.32
2022-12-20T14:14:32.198Z,100993.32
2022-12-20T14:15:38.504Z,100989.58
2022-12-20T14:16:43.880Z,100983.49
2022-12-20T14:46:25.585Z,100936.91
2022-12-20T14:47:29.370Z,100921.84
2022-12-20T15:54:43.017Z,100870.17
2022-12-20T15:55:45.499Z,100881.52
2022-12-20T16:09:37.078Z,100885.63
2022-12-20T16:11:34.259Z,100896.98
2022-12-20T16:14:00.409Z,100889.84
2022-12-20T16:41:38.772Z,100844.58
2022-12-20T18:02:15.116Z,100726.55
2022-12-20T18:04:02.311Z,100732.20
2022-12-20T18:37:05.104Z,100703.72
2022-12-20T19:08:13.713Z,100690.19
2022-12-20T19:19:39.557Z,100686.78
2022-12-20T19:25:07.246Z,100683.80
2022-12-20T19:32:02.561Z,100681.86
2022-12-20T23:22:26.613Z,100579.54
2022-12-20T23:26:24.111Z,100583.08
2022-12-20T23:27:28.056Z,100582.92
2022-12-20T23:28:35.163Z,100581.06
2022-12-20T23:29:41.500Z,100577.42
2022-12-20T23:30:54.434Z,100544.78
2022-12-20T23:32:04.104Z,100574.46
2022-12-20T23:36:01.193Z,100582.33
2022-12-20T23:37:08.358Z,100582.33
2022-12-20T23:38:12.409Z,100580.44
2022-12-20T23:39:16.418Z,100535.70
2022-12-20T23:40:22.421Z,100535.70
2022-12-20T23:41:27.572Z,100576.88
2022-12-20T23:42:31.638Z,100564.52
2022-12-20T23:43:37.850Z,100568.02
2022-12-20T23:44:46.631Z,100561.03
2022-12-20T23:46:03.299Z,100557.45
2022-12-20T23:47:24.282Z,100551.31
2022-12-20T23:48:07.149Z,100555.59
2022-12-20T23:49:11.236Z,100553.73
2022-12-20T23:50:16.869Z,100544.02
2022-12-20T23:51:22.455Z,100555.49
2022-12-20T23:52:29.373Z,100555.49
2022-12-20T23:53:35.851Z,100556.38
2022-12-20T23:54:39.584Z,100553.73
2022-12-20T23:55:44.902Z,100550.14
2022-12-20T23:56:54.107Z,100550.14
2022-12-20T23:57:58.126Z,100542.91
2022-12-20T23:59:02.385Z,100549.04
