createdAt,value
2018-04-18T00:00:56.656Z,55.37
2018-04-18T00:03:24.061Z,55.65
2018-04-18T00:05:51.552Z,55.84
2018-04-18T00:08:19.017Z,55.92
2018-04-18T00:10:46.471Z,55.20
2018-04-18T00:13:13.895Z,55.11
2018-04-18T00:15:41.319Z,55.93
2018-04-18T00:18:08.718Z,55.96
2018-04-18T00:20:39.225Z,56.35
2018-04-18T00:23:06.688Z,56.69
2018-04-18T00:25:34.087Z,56.92
2018-04-18T00:28:01.544Z,57.07
2018-04-18T00:30:28.947Z,57.20
2018-04-18T00:32:56.394Z,57.33
2018-04-18T00:35:23.833Z,57.43
2018-04-18T00:37:51.266Z,57.71
2018-04-18T00:40:18.752Z,57.90
2018-04-18T00:42:46.146Z,57.57
2018-04-18T00:45:13.580Z,57.83
2018-04-18T00:47:41.048Z,57.67
2018-04-18T00:50:08.467Z,57.70
2018-04-18T00:52:35.914Z,57.72
2018-04-18T00:55:03.352Z,57.67
2018-04-18T00:57:34.004Z,57.67
2018-04-18T01:00:01.556Z,57.78
2018-04-18T01:02:29.053Z,57.91
2018-04-18T01:04:56.521Z,58.03
2018-04-18T01:07:24.044Z,58.18
2018-04-18T01:09:51.504Z,58.14
2018-04-18T01:12:18.950Z,57.99
2018-04-18T01:14:46.382Z,57.71
2018-04-18T01:17:13.815Z,58.01
2018-04-18T01:19:41.235Z,58.40
2018-04-18T01:22:08.640Z,58.51
2018-04-18T01:24:36.033Z,58.60
2018-04-18T01:27:03.486Z,58.71
2018-04-18T01:29:30.969Z,58.74
2018-04-18T01:31:58.451Z,59.26
2018-04-18T01:34:25.854Z,59.14
2018-04-18T01:36:53.328Z,59.08
2018-04-18T01:39:20.751Z,59.23
2018-04-18T01:41:48.160Z,59.53
2018-04-18T01:44:15.649Z,59.62
2018-04-18T01:46:43.055Z,59.69
2018-04-18T01:49:22.395Z,59.54
2018-04-18T01:51:49.986Z,59.32
2018-04-18T01:54:17.374Z,59.87
2018-04-18T01:56:48.900Z,59.56
2018-04-18T01:59:16.496Z,59.60
2018-04-18T02:01:43.924Z,59.43
2018-04-18T02:04:11.349Z,59.28
2018-04-18T02:06:38.773Z,59.49
2018-04-18T02:09:06.221Z,59.87
2018-04-18T02:11:33.626Z,60.10
2018-04-18T02:14:01.104Z,60.02
2018-04-18T02:16:28.543Z,60.09
2018-04-18T02:18:56.058Z,60.32
2018-04-18T02:21:23.508Z,60.41
2018-04-18T02:23:53.943Z,60.65
2018-04-18T02:26:21.398Z,60.77
2018-04-18T02:28:48.873Z,60.55
2018-04-18T02:31:16.288Z,61.07
2018-04-18T02:33:43.696Z,60.83
2018-04-18T02:36:11.082Z,60.93
2018-04-18T02:38:39.265Z,61.37
2018-04-18T02:41:06.694Z,61.03
2018-04-18T02:43:34.151Z,60.87
2018-04-18T02:46:01.541Z,60.80
2018-04-18T02:48:28.967Z,61.00
2018-04-18T02:50:59.697Z,60.95
2018-04-18T02:53:27.130Z,60.97
2018-04-18T02:55:54.590Z,61.21
2018-04-18T02:58:22.076Z,61.32
2018-04-18T03:00:49.547Z,61.27
2018-04-18T03:03:16.991Z,61.52
2018-04-18T03:05:44.473Z,60.94
2018-04-18T03:08:11.895Z,60.85
2018-04-18T03:10:39.692Z,61.02
2018-04-18T03:13:07.206Z,61.04
2018-04-18T03:15:34.595Z,61.14
2018-04-18T03:18:02.027Z,61.27
2018-04-18T03:20:29.493Z,61.09
2018-04-18T03:22:56.911Z,61.78
2018-04-18T03:25:27.780Z,62.16
2018-04-18T03:27:55.236Z,61.68
2018-04-18T03:30:22.659Z,62.22
2018-04-18T03:32:50.094Z,62.12
2018-04-18T03:35:17.575Z,62.21
2018-04-18T03:37:45.038Z,62.61
2018-04-18T03:40:13.191Z,62.83
2018-04-18T03:42:40.617Z,63.06
2018-04-18T03:45:08.396Z,63.27
2018-04-18T03:47:35.860Z,63.18
2018-04-18T03:50:03.300Z,63.25
2018-04-18T03:52:30.772Z,63.05
2018-04-18T03:54:58.172Z,63.21
2018-04-18T03:57:25.592Z,63.33
2018-04-18T03:59:53.060Z,63.12
2018-04-18T04:02:20.534Z,63.39
2018-04-18T04:04:47.945Z,63.08
2018-04-18T04:07:15.409Z,63.63
2018-04-18T04:09:42.872Z,63.71
2018-04-18T04:12:10.307Z,63.64
2018-04-18T04:14:38.255Z,63.65
2018-04-18T04:17:17.337Z,63.57
2018-04-18T04:19:56.484Z,63.76
2018-04-18T04:22:38.793Z,63.87
2018-04-18T04:25:06.354Z,63.88
2018-04-18T04:27:33.812Z,64.01
2018-04-18T04:30:01.253Z,64.03
2018-04-18T04:32:28.727Z,64.03
2018-04-18T04:34:56.126Z,63.96
2018-04-18T04:37:23.590Z,63.92
2018-04-18T04:39:51.024Z,63.74
2018-04-18T04:42:18.455Z,63.92
2018-04-18T04:44:45.883Z,63.86
2018-04-18T04:47:13.282Z,64.13
2018-04-18T04:49:40.740Z,64.17
2018-04-18T04:52:08.163Z,63.97
2018-04-18T04:54:38.647Z,64.05
2018-04-18T04:57:06.078Z,63.94
2018-04-18T04:59:33.622Z,64.12
2018-04-18T05:02:01.061Z,63.79
2018-04-18T05:04:29.349Z,63.58
2018-04-18T05:06:56.839Z,63.57
2018-04-18T05:09:24.263Z,63.37
2018-04-18T05:11:51.743Z,63.12
2018-04-18T05:14:19.160Z,62.83
2018-04-18T05:16:46.586Z,62.42
2018-04-18T05:19:14.060Z,62.45
2018-04-18T05:21:42.252Z,62.51
2018-04-18T05:24:09.725Z,61.89
2018-04-18T05:26:37.155Z,61.56
2018-04-18T05:29:07.945Z,61.62
2018-04-18T05:31:35.406Z,61.81
2018-04-18T05:34:02.948Z,61.49
2018-04-18T05:36:30.350Z,60.87
2018-04-18T05:38:57.804Z,60.88
2018-04-18T05:41:25.199Z,60.25
2018-04-18T05:43:52.610Z,59.96
2018-04-18T05:46:20.155Z,59.41
2018-04-18T05:48:47.640Z,58.98
2018-04-18T05:51:15.122Z,59.02
2018-04-18T05:53:42.613Z,58.60
2018-04-18T05:56:10.073Z,58.69
2018-04-18T05:58:40.691Z,59.04
2018-04-18T06:01:08.100Z,58.66
2018-04-18T06:03:35.508Z,58.18
2018-04-18T06:06:02.976Z,57.37
2018-04-18T06:08:30.442Z,56.14
2018-04-18T06:10:57.843Z,54.84
2018-04-18T06:13:25.276Z,53.58
2018-04-18T06:15:52.708Z,52.54
2018-04-18T06:18:20.394Z,51.54
2018-04-18T06:20:51.111Z,50.81
2018-04-18T06:23:18.581Z,50.05
2018-04-18T06:25:45.978Z,49.65
2018-04-18T06:28:13.503Z,49.43
2018-04-18T06:30:40.940Z,49.97
2018-04-18T06:33:08.378Z,49.62
2018-04-18T06:35:35.808Z,48.50
2018-04-18T06:38:03.241Z,47.51
2018-04-18T06:40:30.637Z,46.81
2018-04-18T06:42:58.099Z,46.32
2018-04-18T06:45:25.517Z,45.42
2018-04-18T06:47:53.031Z,45.33
2018-04-18T06:50:21.387Z,44.86
2018-04-18T06:52:51.907Z,44.12
2018-04-18T06:55:19.352Z,43.49
2018-04-18T06:57:46.765Z,42.25
2018-04-18T07:00:14.254Z,41.43
2018-04-18T07:02:41.735Z,40.49
2018-04-18T07:05:09.133Z,39.95
2018-04-18T07:07:36.550Z,39.49
2018-04-18T07:10:03.983Z,38.77
2018-04-18T07:12:31.462Z,38.58
2018-04-18T07:14:58.917Z,38.32
2018-04-18T07:17:26.409Z,37.87
2018-04-18T07:19:53.874Z,36.80
2018-04-18T07:22:24.590Z,35.37
2018-04-18T07:24:52.048Z,34.84
2018-04-18T07:27:19.609Z,35.47
2018-04-18T07:29:47.094Z,35.05
2018-04-18T07:32:14.568Z,34.51
2018-04-18T07:34:41.977Z,33.98
2018-04-18T07:37:09.445Z,34.10
2018-04-18T07:39:36.884Z,34.24
2018-04-18T07:42:04.303Z,34.39
2018-04-18T07:44:31.783Z,33.76
2018-04-18T07:46:59.265Z,32.91
2018-04-18T07:49:26.727Z,32.99
2018-04-18T07:51:57.242Z,32.87
2018-04-18T07:54:24.699Z,33.26
2018-04-18T07:56:52.261Z,33.02
2018-04-18T07:59:19.769Z,32.83
2018-04-18T08:01:47.267Z,32.22
2018-04-18T08:04:14.763Z,31.52
2018-04-18T08:06:42.220Z,31.46
2018-04-18T08:09:09.674Z,31.95
2018-04-18T08:11:37.123Z,32.79
2018-04-18T08:14:04.537Z,32.85
2018-04-18T08:16:31.974Z,32.56
2018-04-18T08:18:59.448Z,31.99
2018-04-18T08:21:27.054Z,31.47
2018-04-18T08:23:57.608Z,32.18
2018-04-18T08:26:25.208Z,32.55
2018-04-18T08:28:52.636Z,32.51
2018-04-18T08:31:20.134Z,31.93
2018-04-18T08:33:47.712Z,32.05
2018-04-18T08:36:15.157Z,32.34
2018-04-18T08:38:42.625Z,32.50
2018-04-18T08:41:13.620Z,33.03
2018-04-18T08:43:41.059Z,32.61
2018-04-18T08:46:08.483Z,32.84
2018-04-18T08:48:35.930Z,33.46
2018-04-18T08:51:03.371Z,33.41
2018-04-18T08:53:30.795Z,34.07
2018-04-18T08:55:58.267Z,34.97
2018-04-18T08:58:25.662Z,35.01
2018-04-18T09:00:56.435Z,34.82
2018-04-18T09:03:23.856Z,34.73
2018-04-18T09:05:51.433Z,35.05
2018-04-18T09:08:18.972Z,35.10
2018-04-18T09:10:46.489Z,34.98
2018-04-18T09:13:13.920Z,34.70
2018-04-18T09:15:41.366Z,34.70
2018-04-18T09:18:08.884Z,33.52
2018-04-18T09:20:36.354Z,33.37
2018-04-18T09:23:06.912Z,33.60
2018-04-18T09:25:34.320Z,33.57
2018-04-18T09:28:01.752Z,33.62
2018-04-18T09:30:29.144Z,33.14
2018-04-18T09:32:56.621Z,33.52
2018-04-18T09:35:24.080Z,33.78
2018-04-18T09:37:51.510Z,34.30
2018-04-18T09:40:18.960Z,34.24
2018-04-18T09:42:46.435Z,33.82
2018-04-18T09:45:13.870Z,33.64
2018-04-18T09:47:41.256Z,33.71
2018-04-18T09:50:08.801Z,34.04
2018-04-18T09:52:39.636Z,33.99
2018-04-18T09:55:07.091Z,33.37
2018-04-18T09:57:34.580Z,32.98
2018-04-18T10:00:02.059Z,32.91
2018-04-18T10:02:29.587Z,33.69
2018-04-18T10:05:11.645Z,34.20
2018-04-18T10:07:42.190Z,34.28
2018-04-18T10:10:09.644Z,33.72
2018-04-18T10:12:37.113Z,32.86
2018-04-18T10:15:04.596Z,32.96
2018-04-18T10:17:32.064Z,32.39
2018-04-18T10:19:59.465Z,32.62
2018-04-18T10:22:26.856Z,33.17
2018-04-18T10:24:54.274Z,32.38
2018-04-18T10:27:21.800Z,32.16
2018-04-18T10:29:52.572Z,32.42
2018-04-18T10:32:20.053Z,32.69
2018-04-18T10:34:47.464Z,32.73
2018-04-18T10:37:14.897Z,32.22
2018-04-18T10:39:42.376Z,32.80
2018-04-18T10:42:09.768Z,33.03
2018-04-18T10:44:37.232Z,32.51
2018-04-18T10:47:04.680Z,32.40
2018-04-18T10:49:32.111Z,32.36
2018-04-18T10:51:59.824Z,31.61
2018-04-18T10:54:30.455Z,31.12
2018-04-18T10:56:57.876Z,31.00
2018-04-18T10:59:25.329Z,31.07
2018-04-18T11:01:52.737Z,30.48
2018-04-18T11:04:20.147Z,30.02
2018-04-18T11:06:47.543Z,29.46
2018-04-18T11:09:14.976Z,29.79
2018-04-18T11:11:42.544Z,29.96
2018-04-18T11:14:10.231Z,30.20
2018-04-18T11:16:37.716Z,30.31
2018-04-18T11:19:05.885Z,29.87
2018-04-18T11:21:33.426Z,29.61
2018-04-18T11:24:00.879Z,29.71
2018-04-18T11:26:28.350Z,29.73
2018-04-18T11:28:55.800Z,29.70
2018-04-18T11:31:23.251Z,29.88
2018-04-18T11:33:50.703Z,29.06
2018-04-18T11:38:51.964Z,28.69
2018-04-18T11:41:19.405Z,28.12
2018-04-18T11:43:46.804Z,27.04
2018-04-18T11:46:14.203Z,27.72
2018-04-18T11:48:41.736Z,28.20
2018-04-18T11:51:09.231Z,28.03
2018-04-18T11:53:36.624Z,27.97
2018-04-18T11:56:04.057Z,28.77
2018-04-18T11:58:31.595Z,28.78
2018-04-18T12:00:59.081Z,28.61
2018-04-18T12:03:26.484Z,28.54
2018-04-18T12:05:54.011Z,28.51
2018-04-18T12:08:21.479Z,28.50
2018-04-18T12:10:48.914Z,27.96
2018-04-18T12:13:16.446Z,28.09
2018-04-18T12:15:43.927Z,28.27
2018-04-18T12:18:11.372Z,28.17
2018-04-18T12:20:38.847Z,27.37
2018-04-18T12:23:06.399Z,27.34
2018-04-18T12:25:37.245Z,28.19
2018-04-18T12:28:04.805Z,28.30
2018-04-18T12:30:32.246Z,28.40
2018-04-18T12:33:00.219Z,28.14
2018-04-18T12:35:27.688Z,28.17
2018-04-18T12:37:55.123Z,27.31
2018-04-18T12:40:22.564Z,27.51
2018-04-18T12:42:49.956Z,27.36
2018-04-18T12:45:17.434Z,26.76
2018-04-18T12:47:44.905Z,26.38
2018-04-18T12:50:12.352Z,26.70
2018-04-18T12:52:43.013Z,27.19
2018-04-18T12:55:10.458Z,26.73
2018-04-18T12:57:37.932Z,26.86
2018-04-18T13:00:05.983Z,27.37
2018-04-18T13:02:33.399Z,27.16
2018-04-18T13:05:00.826Z,26.94
2018-04-18T13:07:28.255Z,28.04
2018-04-18T13:09:58.852Z,27.97
2018-04-18T13:12:26.243Z,28.44
2018-04-18T13:14:53.648Z,27.99
2018-04-18T13:17:21.208Z,28.22
2018-04-18T13:19:48.673Z,28.04
2018-04-18T13:22:16.149Z,27.23
2018-04-18T13:24:43.576Z,26.83
2018-04-18T13:27:14.194Z,26.48
2018-04-18T13:29:41.575Z,26.01
2018-04-18T13:32:09.050Z,26.15
2018-04-18T13:34:36.456Z,26.29
2018-04-18T13:37:03.865Z,26.74
2018-04-18T13:39:31.312Z,25.86
2018-04-18T13:41:58.757Z,25.66
2018-04-18T13:44:29.217Z,26.09
2018-04-18T13:46:56.746Z,26.62
2018-04-18T13:49:24.275Z,26.94
2018-04-18T13:51:51.982Z,26.49
2018-04-18T13:54:19.444Z,26.37
2018-04-18T13:56:46.874Z,26.79
2018-04-18T13:59:14.353Z,26.85
2018-04-18T14:01:41.815Z,26.97
2018-04-18T14:04:09.317Z,26.95
2018-04-18T14:06:36.704Z,27.37
2018-04-18T14:09:04.137Z,27.53
2018-04-18T14:11:31.790Z,27.37
2018-04-18T14:13:59.245Z,27.66
2018-04-18T14:16:26.744Z,28.51
2018-04-18T14:18:54.187Z,28.46
2018-04-18T14:21:21.659Z,28.91
2018-04-18T14:23:52.233Z,29.26
2018-04-18T14:26:19.645Z,28.95
2018-04-18T14:28:47.094Z,28.28
2018-04-18T14:31:14.561Z,27.57
2018-04-18T14:33:42.032Z,27.32
2018-04-18T14:36:09.457Z,27.25
2018-04-18T14:38:36.952Z,27.13
2018-04-18T14:41:07.581Z,27.22
2018-04-18T14:43:34.997Z,26.97
2018-04-18T14:46:02.478Z,27.13
2018-04-18T14:48:29.906Z,27.70
2018-04-18T14:50:57.409Z,27.56
2018-04-18T14:53:24.905Z,27.45
2018-04-18T14:55:52.338Z,28.11
2018-04-18T14:58:19.820Z,28.05
2018-04-18T15:00:47.415Z,28.06
2018-04-18T15:03:14.889Z,27.93
2018-04-18T15:05:42.365Z,27.84
2018-04-18T15:08:10.018Z,27.81
2018-04-18T15:10:37.428Z,28.03
2018-04-18T15:13:04.864Z,27.95
2018-04-18T15:15:32.347Z,28.26
2018-04-18T15:17:59.817Z,28.35
2018-04-18T15:20:27.231Z,28.49
2018-04-18T15:22:54.691Z,28.47
2018-04-18T15:25:25.211Z,28.68
2018-04-18T15:27:52.696Z,28.80
2018-04-18T15:30:20.106Z,28.79
2018-04-18T15:32:47.596Z,28.58
2018-04-18T15:35:15.057Z,28.71
2018-04-18T15:37:43.117Z,29.03
2018-04-18T15:40:10.553Z,28.91
2018-04-18T15:42:43.800Z,28.77
2018-04-18T15:45:11.302Z,28.63
2018-04-18T15:47:38.751Z,28.17
2018-04-18T15:50:06.200Z,27.96
2018-04-18T15:52:33.675Z,27.75
2018-04-18T15:55:01.127Z,27.86
2018-04-18T15:57:28.949Z,27.98
2018-04-18T15:59:56.413Z,28.11
2018-04-18T16:02:23.872Z,28.28
2018-04-18T16:04:51.320Z,28.78
2018-04-18T16:07:18.789Z,28.70
2018-04-18T16:09:46.212Z,28.45
2018-04-18T16:12:13.661Z,28.52
2018-04-18T16:14:41.113Z,28.54
2018-04-18T16:17:08.588Z,28.94
2018-04-18T16:19:35.999Z,29.14
2018-04-18T16:22:03.473Z,29.33
2018-04-18T16:24:30.957Z,29.85
2018-04-18T16:26:58.371Z,30.62
2018-04-18T16:29:40.739Z,30.73
2018-04-18T16:32:08.179Z,30.69
2018-04-18T16:34:35.863Z,31.18
2018-04-18T16:37:03.408Z,31.87
2018-04-18T16:39:31.007Z,32.43
2018-04-18T16:41:58.525Z,32.64
2018-04-18T16:44:26.762Z,32.83
2018-04-18T16:46:54.198Z,32.85
2018-04-18T16:49:21.631Z,33.17
2018-04-18T16:51:49.184Z,33.26
2018-04-18T16:54:19.675Z,33.42
2018-04-18T16:56:47.192Z,33.38
2018-04-18T16:59:14.677Z,33.58
2018-04-18T17:01:42.190Z,33.69
2018-04-18T17:04:09.578Z,33.82
2018-04-18T17:06:37.320Z,33.96
2018-04-18T17:09:05.514Z,34.08
2018-04-18T17:11:32.965Z,33.84
2018-04-18T17:14:00.407Z,33.59
2018-04-18T17:16:27.858Z,33.29
2018-04-18T17:18:55.270Z,33.27
2018-04-18T17:21:22.663Z,33.35
2018-04-18T17:23:50.131Z,33.47
2018-04-18T17:26:17.792Z,33.84
2018-04-18T17:28:45.267Z,34.57
2018-04-18T17:31:12.781Z,35.01
2018-04-18T17:33:40.275Z,35.21
2018-04-18T17:36:07.943Z,35.73
2018-04-18T17:38:35.404Z,35.87
2018-04-18T17:41:02.908Z,36.18
2018-04-18T17:43:30.324Z,36.47
2018-04-18T17:45:57.816Z,36.77
2018-04-18T17:48:25.462Z,37.16
2018-04-18T17:50:52.923Z,37.39
2018-04-18T17:53:20.447Z,37.88
2018-04-18T17:55:47.913Z,37.90
2018-04-18T17:58:15.601Z,37.56
2018-04-18T18:00:43.094Z,37.86
2018-04-18T18:03:10.516Z,37.95
2018-04-18T18:05:37.937Z,38.02
2018-04-18T18:08:05.344Z,38.01
2018-04-18T18:10:32.788Z,37.97
2018-04-18T18:13:00.271Z,38.18
2018-04-18T18:15:27.953Z,38.34
2018-04-18T18:17:55.390Z,38.14
2018-04-18T18:20:22.851Z,38.58
2018-04-18T18:22:50.291Z,39.43
2018-04-18T18:25:17.710Z,39.88
2018-04-18T18:27:45.133Z,40.29
2018-04-18T18:30:12.622Z,41.32
2018-04-18T18:32:40.091Z,41.91
2018-04-18T18:35:07.536Z,42.16
2018-04-18T18:37:35.019Z,42.29
2018-04-18T18:40:02.458Z,42.36
2018-04-18T18:42:29.907Z,42.14
2018-04-18T18:44:57.351Z,42.07
2018-04-18T18:47:25.297Z,42.01
2018-04-18T18:49:52.764Z,42.24
2018-04-18T18:52:20.179Z,42.12
2018-04-18T18:54:47.636Z,42.46
2018-04-18T18:57:15.062Z,43.03
2018-04-18T18:59:45.571Z,43.49
2018-04-18T19:02:13.041Z,44.12
2018-04-18T19:04:40.525Z,44.47
2018-04-18T19:07:07.968Z,44.85
2018-04-18T19:09:35.408Z,45.27
2018-04-18T19:12:02.913Z,45.49
2018-04-18T19:14:30.392Z,45.68
2018-04-18T19:16:57.922Z,45.75
2018-04-18T19:19:25.347Z,45.59
2018-04-18T19:21:52.799Z,45.63
2018-04-18T19:24:20.266Z,45.93
2018-04-18T19:26:47.707Z,45.88
2018-04-18T19:29:15.154Z,45.94
2018-04-18T19:31:42.566Z,45.70
2018-04-18T19:34:10.045Z,45.62
2018-04-18T19:36:37.520Z,45.26
2018-04-18T19:39:04.962Z,44.91
2018-04-18T19:41:32.431Z,44.65
2018-04-18T19:43:59.862Z,45.10
2018-04-18T19:46:30.408Z,45.45
2018-04-18T19:48:57.872Z,45.64
2018-04-18T19:51:25.407Z,45.46
2018-04-18T19:53:52.901Z,45.54
2018-04-18T19:56:20.393Z,45.66
2018-04-18T19:58:47.877Z,46.24
2018-04-18T20:01:15.378Z,46.46
2018-04-18T20:03:42.919Z,46.67
2018-04-18T20:06:10.354Z,46.78
2018-04-18T20:08:37.795Z,46.63
2018-04-18T20:11:05.492Z,46.32
2018-04-18T20:13:32.954Z,46.09
2018-04-18T20:16:00.419Z,46.24
2018-04-18T20:18:27.911Z,46.47
2018-04-18T20:20:55.388Z,46.81
2018-04-18T20:23:22.809Z,46.88
2018-04-18T20:25:50.247Z,47.51
2018-04-18T20:28:17.698Z,47.61
2018-04-18T20:30:45.139Z,47.55
2018-04-18T20:33:12.615Z,47.78
2018-04-18T20:35:40.027Z,47.88
2018-04-18T20:38:07.489Z,48.11
2018-04-18T20:40:34.875Z,48.52
2018-04-18T20:43:02.351Z,49.04
2018-04-18T20:48:05.680Z,48.64
2018-04-18T20:50:33.139Z,48.92
2018-04-18T20:53:00.690Z,49.01
2018-04-18T20:55:28.210Z,48.97
2018-04-18T20:57:55.665Z,49.13
2018-04-18T21:00:23.137Z,49.06
2018-04-18T21:02:50.590Z,48.87
2018-04-18T21:05:17.999Z,48.76
2018-04-18T21:07:45.481Z,48.52
2018-04-18T21:10:12.915Z,48.08
2018-04-18T21:12:40.352Z,48.04
2018-04-18T21:15:07.901Z,48.21
2018-04-18T21:17:35.370Z,48.52
2018-04-18T21:20:02.865Z,48.57
2018-04-18T21:22:30.297Z,49.06
2018-04-18T21:24:58.284Z,49.23
2018-04-18T21:27:25.723Z,49.26
2018-04-18T21:32:56.066Z,49.27
2018-04-18T21:35:23.509Z,49.52
2018-04-18T21:37:51.027Z,49.87
2018-04-18T21:40:18.489Z,49.99
2018-04-18T21:42:45.971Z,50.59
2018-04-18T21:45:13.448Z,51.04
2018-04-18T21:47:40.981Z,50.97
2018-04-18T21:50:08.415Z,50.97
2018-04-18T21:52:35.930Z,51.10
2018-04-18T21:55:03.514Z,51.03
2018-04-18T21:57:30.917Z,50.85
2018-04-18T21:59:58.492Z,50.91
2018-04-18T22:02:25.968Z,51.45
2018-04-18T22:04:53.397Z,52.25
2018-04-18T22:07:20.888Z,52.88
2018-04-18T22:09:48.316Z,53.29
2018-04-18T22:12:15.776Z,53.36
2018-04-18T22:14:43.227Z,53.38
2018-04-18T22:17:10.683Z,53.54
2018-04-18T22:19:38.105Z,53.53
2018-04-18T22:22:05.546Z,53.52
2018-04-18T22:24:33.027Z,53.55
2018-04-18T22:27:00.575Z,53.53
2018-04-18T22:29:28.033Z,53.70
2018-04-18T22:31:55.463Z,53.69
2018-04-18T22:34:22.959Z,53.46
2018-04-18T22:36:50.416Z,53.72
2018-04-18T22:39:18.026Z,53.97
2018-04-18T22:41:45.507Z,54.17
2018-04-18T22:44:13.185Z,54.32
2018-04-18T22:46:40.977Z,54.54
2018-04-18T22:49:08.440Z,54.64
2018-04-18T22:51:35.838Z,54.59
2018-04-18T22:54:03.306Z,54.55
2018-04-18T22:56:30.774Z,54.46
2018-04-18T22:58:58.168Z,54.21
2018-04-18T23:01:25.608Z,53.85
2018-04-18T23:03:53.076Z,53.66
2018-04-18T23:06:20.516Z,53.87
2018-04-18T23:08:47.992Z,54.61
2018-04-18T23:11:15.411Z,54.99
2018-04-18T23:13:43.742Z,55.32
2018-04-18T23:16:11.162Z,55.51
2018-04-18T23:18:39.495Z,55.49
2018-04-18T23:21:06.957Z,55.41
2018-04-18T23:23:34.376Z,55.46
2018-04-18T23:26:01.779Z,55.34
2018-04-18T23:28:29.208Z,54.94
2018-04-18T23:30:56.676Z,54.26
2018-04-18T23:33:24.491Z,54.60
2018-04-18T23:35:51.947Z,55.11
2018-04-18T23:38:19.412Z,55.42
2018-04-18T23:40:46.964Z,55.61
2018-04-18T23:43:14.379Z,55.72
2018-04-18T23:45:41.856Z,55.62
2018-04-18T23:48:09.295Z,55.07
2018-04-18T23:50:36.721Z,54.60
2018-04-18T23:53:04.186Z,54.32
2018-04-18T23:55:31.627Z,54.89
2018-04-18T23:57:59.046Z,55.17
