createdAt,value
2017-01-21T00:00:30.902Z,-2.37
2017-01-21T00:01:39.552Z,-2.37
2017-01-21T00:02:48.216Z,-2.26
2017-01-21T00:03:56.861Z,-2.3
2017-01-21T00:05:05.504Z,-2.27
2017-01-21T00:06:14.152Z,-2.3
2017-01-21T00:07:22.804Z,-2.29
2017-01-21T00:08:31.449Z,-2.35
2017-01-21T00:09:40.102Z,-2.42
2017-01-21T00:10:48.757Z,-2.45
2017-01-21T00:11:57.400Z,-2.43
2017-01-21T00:13:06.044Z,-2.39
2017-01-21T00:14:14.695Z,-2.3
2017-01-21T00:15:23.365Z,-2.4
2017-01-21T00:16:32.040Z,-2.34
2017-01-21T00:17:40.693Z,-2.29
2017-01-21T00:18:49.339Z,-2.3
2017-01-21T00:19:57.988Z,-2.29
2017-01-21T00:21:06.638Z,-2.26
2017-01-21T00:22:15.281Z,-2.26
2017-01-21T00:23:23.930Z,-2.42
2017-01-21T00:24:32.589Z,-2.3
2017-01-21T00:25:41.246Z,-2.24
2017-01-21T00:26:49.954Z,-2.3
2017-01-21T00:27:58.609Z,-2.24
2017-01-21T00:29:07.265Z,-2.3
2017-01-21T00:30:15.918Z,-2.16
2017-01-21T00:31:24.569Z,-2.27
2017-01-21T00:32:33.213Z,-2.23
2017-01-21T00:33:41.896Z,-2.23
2017-01-21T00:34:50.544Z,-2.18
2017-01-21T00:35:59.199Z,-2.32
2017-01-21T00:37:07.844Z,-2.37
2017-01-21T00:38:16.493Z,-2.32
2017-01-21T00:39:25.141Z,-2.34
2017-01-21T00:40:34.179Z,-2.34
2017-01-21T00:41:42.856Z,-2.34
2017-01-21T00:42:51.511Z,-2.26
2017-01-21T00:44:00.158Z,-2.3
2017-01-21T00:45:09.216Z,-2.27
2017-01-21T00:46:17.861Z,-2.32
2017-01-21T00:47:26.509Z,-2.2
2017-01-21T00:48:35.190Z,-2.23
2017-01-21T00:49:43.842Z,-2.32
2017-01-21T00:50:52.500Z,-2.26
2017-01-21T00:52:01.158Z,-2.27
2017-01-21T00:53:09.802Z,-2.3
2017-01-21T00:54:18.447Z,-2.3
2017-01-21T00:55:27.102Z,-2.29
2017-01-21T00:56:35.759Z,-2.27
2017-01-21T00:57:44.412Z,-2.24
2017-01-21T00:58:53.062Z,-2.3
2017-01-21T01:00:01.709Z,-2.29
2017-01-21T01:01:10.361Z,-2.24
2017-01-21T01:02:19.013Z,-2.32
2017-01-21T01:03:27.662Z,-2.15
2017-01-21T01:04:36.312Z,-2.3
2017-01-21T01:05:44.961Z,-2.23
2017-01-21T01:06:53.609Z,-2.27
2017-01-21T01:08:02.255Z,-2.26
2017-01-21T01:09:10.907Z,-2.35
2017-01-21T01:10:19.551Z,-2.34
2017-01-21T01:11:28.200Z,-2.43
2017-01-21T01:12:36.850Z,-2.29
2017-01-21T01:13:45.505Z,-2.23
2017-01-21T01:14:54.153Z,-2.35
2017-01-21T01:16:02.806Z,-2.34
2017-01-21T01:17:11.455Z,-2.4
2017-01-21T01:18:20.113Z,-2.42
2017-01-21T01:19:28.760Z,-2.45
2017-01-21T01:20:37.407Z,-2.4
2017-01-21T01:21:46.054Z,-2.45
2017-01-21T01:22:54.700Z,-2.56
2017-01-21T01:24:03.351Z,-2.49
2017-01-21T01:25:11.996Z,-2.55
2017-01-21T01:26:20.646Z,-2.61
2017-01-21T01:27:29.299Z,-2.6
2017-01-21T01:28:37.957Z,-2.6
2017-01-21T01:29:46.611Z,-2.63
2017-01-21T01:30:55.265Z,-2.5
2017-01-21T01:32:03.913Z,-2.58
2017-01-21T01:33:12.560Z,-2.63
2017-01-21T01:34:21.210Z,-2.61
2017-01-21T01:35:29.864Z,-2.63
2017-01-21T01:36:38.513Z,-2.63
2017-01-21T01:37:47.164Z,-2.6
2017-01-21T01:38:55.815Z,-2.67
2017-01-21T01:40:04.468Z,-2.7
2017-01-21T01:41:13.124Z,-2.64
2017-01-21T01:42:21.767Z,-2.55
2017-01-21T01:43:30.425Z,-2.6
2017-01-21T01:44:39.460Z,-2.6
2017-01-21T01:45:48.132Z,-2.6
2017-01-21T01:46:56.797Z,-2.56
2017-01-21T01:48:05.452Z,-2.48
2017-01-21T01:49:14.101Z,-2.52
2017-01-21T01:50:22.746Z,-2.4
2017-01-21T01:51:31.397Z,-2.48
2017-01-21T01:52:40.054Z,-2.46
2017-01-21T01:53:48.707Z,-2.55
2017-01-21T01:54:57.363Z,-2.46
2017-01-21T01:56:06.009Z,-2.55
2017-01-21T01:57:14.661Z,-2.73
2017-01-21T01:58:23.311Z,-2.7
2017-01-21T01:59:31.962Z,-2.67
2017-01-21T02:00:40.617Z,-2.63
2017-01-21T02:01:49.265Z,-2.6
2017-01-21T02:02:57.918Z,-2.61
2017-01-21T02:04:06.570Z,-2.7
2017-01-21T02:05:15.223Z,-2.71
2017-01-21T02:06:23.874Z,-2.7
2017-01-21T02:07:32.526Z,-2.7
2017-01-21T02:08:41.174Z,-2.67
2017-01-21T02:09:49.829Z,-2.79
2017-01-21T02:10:58.481Z,-2.81
2017-01-21T02:12:07.131Z,-2.81
2017-01-21T02:13:15.778Z,-2.81
2017-01-21T02:14:24.433Z,-2.85
2017-01-21T02:15:33.117Z,-3
2017-01-21T02:16:41.767Z,-3.05
2017-01-21T02:17:50.423Z,-3.09
2017-01-21T02:18:59.079Z,-2.96
2017-01-21T02:20:07.733Z,-3.03
2017-01-21T02:21:16.422Z,-3.09
2017-01-21T02:22:25.068Z,-2.85
2017-01-21T02:23:33.719Z,-2.79
2017-01-21T02:24:42.371Z,-2.85
2017-01-21T02:25:51.021Z,-2.89
2017-01-21T02:26:59.675Z,-2.88
2017-01-21T02:28:08.322Z,-2.89
2017-01-21T02:29:16.973Z,-2.89
2017-01-21T02:30:25.618Z,-2.99
2017-01-21T02:31:34.266Z,-2.94
2017-01-21T02:32:42.929Z,-2.85
2017-01-21T02:33:51.583Z,-3.02
2017-01-21T02:35:00.230Z,-2.97
2017-01-21T02:36:08.878Z,-2.94
2017-01-21T02:37:17.526Z,-2.88
2017-01-21T02:38:26.174Z,-2.92
2017-01-21T02:39:34.821Z,-2.97
2017-01-21T02:40:43.471Z,-2.85
2017-01-21T02:41:52.127Z,-2.89
2017-01-21T02:43:00.774Z,-3.02
2017-01-21T02:44:09.427Z,-3.03
2017-01-21T02:45:18.074Z,-3.03
2017-01-21T02:46:26.723Z,-2.99
2017-01-21T02:47:35.377Z,-2.97
2017-01-21T02:48:44.032Z,-2.88
2017-01-21T02:49:52.713Z,-2.84
2017-01-21T02:51:01.359Z,-2.85
2017-01-21T02:52:10.011Z,-2.92
2017-01-21T02:53:18.654Z,-3.05
2017-01-21T02:54:27.297Z,-3.12
2017-01-21T02:55:35.953Z,-3.18
2017-01-21T02:56:44.607Z,-3.21
2017-01-21T02:57:53.250Z,-3.14
2017-01-21T02:59:01.898Z,-3.17
2017-01-21T03:00:10.556Z,-3.17
2017-01-21T03:01:19.207Z,-3.07
2017-01-21T03:02:27.861Z,-3.06
2017-01-21T03:03:36.509Z,-3
2017-01-21T03:04:45.157Z,-3.09
2017-01-21T03:05:53.808Z,-3.06
2017-01-21T03:07:02.458Z,-3.05
2017-01-21T03:08:11.107Z,-3.1
2017-01-21T03:09:19.750Z,-3.02
2017-01-21T03:10:28.398Z,-3.06
2017-01-21T03:11:37.047Z,-3.07
2017-01-21T03:12:45.705Z,-2.89
2017-01-21T03:13:54.357Z,-2.88
2017-01-21T03:15:03.009Z,-2.89
2017-01-21T03:16:11.665Z,-2.88
2017-01-21T03:17:20.322Z,-2.89
2017-01-21T03:18:28.975Z,-2.91
2017-01-21T03:19:37.629Z,-2.86
2017-01-21T03:20:46.279Z,-2.89
2017-01-21T03:21:54.932Z,-2.85
2017-01-21T03:23:03.580Z,-2.91
2017-01-21T03:24:12.224Z,-2.92
2017-01-21T03:25:20.867Z,-2.94
2017-01-21T03:26:29.512Z,-2.89
2017-01-21T03:27:38.160Z,-2.91
2017-01-21T03:28:46.810Z,-2.91
2017-01-21T03:29:55.457Z,-2.88
2017-01-21T03:31:04.103Z,-2.91
2017-01-21T03:32:12.776Z,-2.86
2017-01-21T03:33:21.430Z,-3.02
2017-01-21T03:34:30.084Z,-3.05
2017-01-21T03:35:38.761Z,-3.07
2017-01-21T03:36:47.411Z,-3.05
2017-01-21T03:37:56.056Z,-3.06
2017-01-21T03:39:04.707Z,-3.07
2017-01-21T03:40:13.356Z,-3.09
2017-01-21T03:41:22.004Z,-3.14
2017-01-21T03:42:30.651Z,-3.17
2017-01-21T03:43:39.299Z,-3.21
2017-01-21T03:44:47.954Z,-3.14
2017-01-21T03:45:56.601Z,-3.17
2017-01-21T03:47:05.262Z,-3.09
2017-01-21T03:48:13.909Z,-3
2017-01-21T03:49:22.560Z,-3.06
2017-01-21T03:50:31.242Z,-3.09
2017-01-21T03:51:39.889Z,-3.09
2017-01-21T03:52:48.538Z,-3.21
2017-01-21T03:53:57.187Z,-3.12
2017-01-21T03:55:05.835Z,-3.17
2017-01-21T03:56:14.484Z,-3.2
2017-01-21T03:57:23.128Z,-3.1
2017-01-21T03:58:31.776Z,-3.17
2017-01-21T03:59:40.424Z,-3.25
2017-01-21T04:00:49.098Z,-3.1
2017-01-21T04:01:57.750Z,-3.15
2017-01-21T04:03:06.398Z,-3.12
2017-01-21T04:04:15.052Z,-3.09
2017-01-21T04:05:23.704Z,-3.2
2017-01-21T04:06:32.354Z,-3.07
2017-01-21T04:07:41.005Z,-3.17
2017-01-21T04:08:49.654Z,-3.09
2017-01-21T04:09:58.305Z,-3.2
2017-01-21T04:11:06.953Z,-3.12
2017-01-21T04:12:15.599Z,-3.2
2017-01-21T04:13:24.244Z,-3.14
2017-01-21T04:14:32.894Z,-3.2
2017-01-21T04:15:41.545Z,-3.18
2017-01-21T04:16:50.196Z,-3.18
2017-01-21T04:17:58.857Z,-3.17
2017-01-21T04:19:07.508Z,-3.2
2017-01-21T04:20:16.187Z,-3.21
2017-01-21T04:21:24.835Z,-3.36
2017-01-21T04:22:33.483Z,-3.3
2017-01-21T04:23:42.130Z,-3.35
2017-01-21T04:24:50.781Z,-3.31
2017-01-21T04:25:59.432Z,-3.23
2017-01-21T04:27:08.463Z,-3.17
2017-01-21T04:28:17.112Z,-3.25
2017-01-21T04:29:25.764Z,-3.15
2017-01-21T04:30:34.414Z,-3.17
2017-01-21T04:31:43.066Z,-3.21
2017-01-21T04:32:51.719Z,-3.24
2017-01-21T04:34:00.366Z,-3.15
2017-01-21T04:35:09.021Z,-3.12
2017-01-21T04:36:17.671Z,-3.15
2017-01-21T04:37:26.316Z,-3.17
2017-01-21T04:38:34.968Z,-3.18
2017-01-21T04:39:43.615Z,-3.31
2017-01-21T04:40:52.267Z,-3.31
2017-01-21T04:42:00.915Z,-3.28
2017-01-21T04:43:09.570Z,-3.39
2017-01-21T04:44:18.224Z,-3.31
2017-01-21T04:45:26.880Z,-3.31
2017-01-21T04:46:35.528Z,-3.42
2017-01-21T04:47:44.174Z,-3.48
2017-01-21T04:48:52.820Z,-3.41
2017-01-21T04:50:01.473Z,-3.41
2017-01-21T04:51:10.515Z,-3.36
2017-01-21T04:52:19.158Z,-3.27
2017-01-21T04:53:27.812Z,-3.39
2017-01-21T04:54:36.467Z,-3.27
2017-01-21T04:55:45.117Z,-3.41
2017-01-21T04:56:53.761Z,-3.39
2017-01-21T04:58:02.407Z,-3.41
2017-01-21T04:59:11.053Z,-3.42
2017-01-21T05:00:19.704Z,-3.45
2017-01-21T05:01:28.350Z,-3.45
2017-01-21T05:02:37.002Z,-3.54
2017-01-21T05:03:45.664Z,-3.49
2017-01-21T05:04:54.318Z,-3.42
2017-01-21T05:06:02.973Z,-3.48
2017-01-21T05:07:11.628Z,-3.49
2017-01-21T05:08:20.278Z,-3.38
2017-01-21T05:09:28.927Z,-3.52
2017-01-21T05:10:37.584Z,-3.52
2017-01-21T05:11:46.234Z,-3.45
2017-01-21T05:12:54.911Z,-3.46
2017-01-21T05:14:03.562Z,-3.53
2017-01-21T05:15:12.208Z,-3.45
2017-01-21T05:16:20.855Z,-3.52
2017-01-21T05:17:29.500Z,-3.59
2017-01-21T05:18:38.151Z,-3.54
2017-01-21T05:19:46.799Z,-3.63
2017-01-21T05:20:55.448Z,-3.54
2017-01-21T05:22:04.092Z,-3.6
2017-01-21T05:23:12.747Z,-3.53
2017-01-21T05:24:21.401Z,-3.59
2017-01-21T05:25:30.054Z,-3.57
2017-01-21T05:26:38.702Z,-3.63
2017-01-21T05:27:47.356Z,-3.6
2017-01-21T05:28:56.005Z,-3.71
2017-01-21T05:30:04.656Z,-3.49
2017-01-21T05:31:13.315Z,-3.56
2017-01-21T05:32:21.963Z,-3.54
2017-01-21T05:33:30.612Z,-3.67
2017-01-21T05:34:39.259Z,-3.71
2017-01-21T05:35:47.940Z,-3.71
2017-01-21T05:36:56.596Z,-3.71
2017-01-21T05:38:05.267Z,-3.63
2017-01-21T05:39:13.919Z,-3.54
2017-01-21T05:40:22.561Z,-3.64
2017-01-21T05:41:31.212Z,-3.67
2017-01-21T05:42:39.867Z,-3.69
2017-01-21T05:43:48.521Z,-3.6
2017-01-21T05:44:57.164Z,-3.56
2017-01-21T05:46:05.805Z,-3.42
2017-01-21T05:47:14.455Z,-3.49
2017-01-21T05:48:23.107Z,-3.46
2017-01-21T05:49:31.757Z,-3.46
2017-01-21T05:50:40.411Z,-3.59
2017-01-21T05:51:49.063Z,-3.57
2017-01-21T05:52:57.722Z,-3.57
2017-01-21T05:54:06.368Z,-3.53
2017-01-21T05:55:15.020Z,-3.56
2017-01-21T05:56:23.670Z,-3.63
2017-01-21T05:57:32.321Z,-3.45
2017-01-21T05:58:40.971Z,-3.42
2017-01-21T05:59:49.619Z,-3.42
2017-01-21T06:00:58.269Z,-3.52
2017-01-21T06:02:06.930Z,-3.43
2017-01-21T06:03:15.574Z,-3.46
2017-01-21T06:04:24.229Z,-3.52
2017-01-21T06:05:32.877Z,-3.43
2017-01-21T06:06:41.520Z,-3.41
2017-01-21T06:07:50.167Z,-3.39
2017-01-21T06:08:58.826Z,-3.46
2017-01-21T06:10:07.472Z,-3.41
2017-01-21T06:11:16.118Z,-3.43
2017-01-21T06:12:24.767Z,-3.45
2017-01-21T06:13:33.409Z,-3.57
2017-01-21T06:14:42.066Z,-3.59
2017-01-21T06:15:50.718Z,-3.57
2017-01-21T06:16:59.363Z,-3.53
2017-01-21T06:18:08.008Z,-3.56
2017-01-21T06:19:16.659Z,-3.6
2017-01-21T06:20:25.304Z,-3.71
2017-01-21T06:21:33.952Z,-3.71
2017-01-21T06:22:42.600Z,-3.76
2017-01-21T06:23:51.255Z,-3.83
2017-01-21T06:24:59.905Z,-3.82
2017-01-21T06:26:08.937Z,-3.81
2017-01-21T06:27:17.590Z,-3.75
2017-01-21T06:28:26.236Z,-3.67
2017-01-21T06:29:34.882Z,-3.57
2017-01-21T06:30:43.534Z,-3.57
2017-01-21T06:31:52.181Z,-3.52
2017-01-21T06:33:00.833Z,-3.49
2017-01-21T06:34:09.482Z,-3.45
2017-01-21T06:35:18.131Z,-3.48
2017-01-21T06:36:26.933Z,-3.38
2017-01-21T06:37:35.588Z,-3.45
2017-01-21T06:38:44.242Z,-3.42
2017-01-21T06:39:52.897Z,-3.42
2017-01-21T06:41:01.556Z,-3.31
2017-01-21T06:42:10.204Z,-3.3
2017-01-21T06:43:18.856Z,-3.33
2017-01-21T06:44:27.506Z,-3.36
2017-01-21T06:45:36.153Z,-3.35
2017-01-21T06:46:44.805Z,-3.36
2017-01-21T06:47:53.450Z,-3.36
2017-01-21T06:49:02.094Z,-3.36
2017-01-21T06:50:10.739Z,-3.27
2017-01-21T06:51:19.381Z,-3.25
2017-01-21T06:52:28.028Z,-3.35
2017-01-21T06:53:36.680Z,-3.41
2017-01-21T06:54:45.331Z,-3.36
2017-01-21T06:55:53.981Z,-3.39
2017-01-21T06:57:02.629Z,-3.39
2017-01-21T06:58:11.290Z,-3.41
2017-01-21T06:59:19.944Z,-3.24
2017-01-21T07:00:28.589Z,-3.21
2017-01-21T07:01:37.616Z,-3.28
2017-01-21T07:02:46.261Z,-3.27
2017-01-21T07:03:54.908Z,-3.33
2017-01-21T07:05:03.558Z,-3.39
2017-01-21T07:06:12.209Z,-3.36
2017-01-21T07:07:20.857Z,-3.42
2017-01-21T07:08:29.501Z,-3.43
2017-01-21T07:09:38.148Z,-3.45
2017-01-21T07:10:46.800Z,-3.48
2017-01-21T07:11:55.455Z,-3.45
2017-01-21T07:13:04.100Z,-3.56
2017-01-21T07:14:12.775Z,-3.57
2017-01-21T07:15:21.423Z,-3.53
2017-01-21T07:16:30.075Z,-3.45
2017-01-21T07:17:38.723Z,-3.48
2017-01-21T07:18:47.378Z,-3.49
2017-01-21T07:19:56.024Z,-3.49
2017-01-21T07:21:04.678Z,-3.43
2017-01-21T07:22:13.327Z,-3.43
2017-01-21T07:23:21.972Z,-3.48
2017-01-21T07:24:30.628Z,-3.45
2017-01-21T07:25:39.274Z,-3.43
2017-01-21T07:26:47.931Z,-3.59
2017-01-21T07:27:56.581Z,-3.6
2017-01-21T07:29:05.234Z,-3.71
2017-01-21T07:30:13.884Z,-3.67
2017-01-21T07:31:22.528Z,-3.69
2017-01-21T07:32:31.186Z,-3.72
2017-01-21T07:33:39.840Z,-3.57
2017-01-21T07:34:48.490Z,-3.57
2017-01-21T07:35:57.137Z,-3.6
2017-01-21T07:37:05.790Z,-3.62
2017-01-21T07:38:14.443Z,-3.53
2017-01-21T07:39:23.094Z,-3.52
2017-01-21T07:40:31.756Z,-3.41
2017-01-21T07:41:40.401Z,-3.48
2017-01-21T07:42:49.051Z,-3.49
2017-01-21T07:43:57.697Z,-3.45
2017-01-21T07:45:06.351Z,-3.43
2017-01-21T07:46:15.004Z,-3.41
2017-01-21T07:47:23.659Z,-3.36
2017-01-21T07:48:32.306Z,-3.27
2017-01-21T07:49:40.958Z,-3.28
2017-01-21T07:50:49.606Z,-3.18
2017-01-21T07:51:58.255Z,-3.28
2017-01-21T07:53:06.900Z,-3.17
2017-01-21T07:54:15.574Z,-3.21
2017-01-21T07:55:24.229Z,-3.12
2017-01-21T07:56:32.906Z,-3.25
2017-01-21T07:57:41.551Z,-3.15
2017-01-21T07:58:50.206Z,-3.02
2017-01-21T07:59:58.862Z,-3
2017-01-21T08:01:07.543Z,-3.03
2017-01-21T08:02:16.216Z,-2.89
2017-01-21T08:03:24.864Z,-2.99
2017-01-21T08:04:33.516Z,-2.99
2017-01-21T08:05:42.159Z,-2.89
2017-01-21T08:06:51.200Z,-2.86
2017-01-21T08:07:59.855Z,-2.88
2017-01-21T08:09:08.880Z,-2.88
2017-01-21T08:10:17.528Z,-2.86
2017-01-21T08:11:26.178Z,-2.84
2017-01-21T08:12:34.829Z,-2.67
2017-01-21T08:13:43.478Z,-2.7
2017-01-21T08:14:52.127Z,-2.67
2017-01-21T08:16:00.776Z,-2.67
2017-01-21T08:17:09.425Z,-2.53
2017-01-21T08:18:18.074Z,-2.71
2017-01-21T08:19:26.722Z,-2.68
2017-01-21T08:20:35.370Z,-2.68
2017-01-21T08:21:44.024Z,-2.66
2017-01-21T08:22:52.675Z,-2.67
2017-01-21T08:24:01.326Z,-2.78
2017-01-21T08:25:09.981Z,-2.68
2017-01-21T08:26:18.628Z,-2.82
2017-01-21T08:27:27.277Z,-2.68
2017-01-21T08:28:35.926Z,-2.63
2017-01-21T08:29:44.581Z,-2.6
2017-01-21T08:30:53.231Z,-2.5
2017-01-21T08:32:01.885Z,-2.55
2017-01-21T08:33:10.543Z,-2.6
2017-01-21T08:34:19.191Z,-2.56
2017-01-21T08:35:27.843Z,-2.66
2017-01-21T08:36:36.495Z,-2.67
2017-01-21T08:37:45.151Z,-2.64
2017-01-21T08:38:53.803Z,-2.68
2017-01-21T08:40:02.455Z,-2.55
2017-01-21T08:41:11.119Z,-2.61
2017-01-21T08:42:19.790Z,-2.6
2017-01-21T08:43:28.436Z,-2.48
2017-01-21T08:44:37.094Z,-2.35
2017-01-21T08:45:45.773Z,-2.34
2017-01-21T08:46:54.423Z,-2.3
2017-01-21T08:48:03.092Z,-2.3
2017-01-21T08:49:11.752Z,-2.3
2017-01-21T08:50:20.417Z,-2.23
2017-01-21T08:51:29.069Z,-2.23
2017-01-21T08:52:37.713Z,-2.12
2017-01-21T08:53:46.368Z,-2.06
2017-01-21T08:54:55.029Z,-2.08
2017-01-21T08:56:03.711Z,-2.06
2017-01-21T08:57:12.360Z,-1.92
2017-01-21T08:58:21.011Z,-1.92
2017-01-21T08:59:29.670Z,-1.91
2017-01-21T09:00:38.319Z,-1.92
2017-01-21T09:01:47.000Z,-1.92
2017-01-21T09:02:55.656Z,-1.79
2017-01-21T09:04:04.307Z,-1.72
2017-01-21T09:05:12.958Z,-1.7
2017-01-21T09:06:21.612Z,-1.72
2017-01-21T09:07:30.290Z,-1.72
2017-01-21T09:08:38.935Z,-1.67
2017-01-21T09:09:47.587Z,-1.67
2017-01-21T09:10:56.238Z,-1.73
2017-01-21T09:12:04.882Z,-1.77
2017-01-21T09:13:13.539Z,-1.54
2017-01-21T09:14:22.187Z,-1.73
2017-01-21T09:15:30.843Z,-1.54
2017-01-21T09:16:39.500Z,-1.67
2017-01-21T09:17:48.177Z,-1.51
2017-01-21T09:18:56.823Z,-1.56
2017-01-21T09:20:05.867Z,-1.49
2017-01-21T09:21:14.519Z,-1.52
2017-01-21T09:22:23.167Z,-1.28
2017-01-21T09:23:31.816Z,-1.34
2017-01-21T09:24:40.463Z,-1.43
2017-01-21T09:25:49.123Z,-1.38
2017-01-21T09:26:57.775Z,-1.35
2017-01-21T09:28:06.486Z,-1.31
2017-01-21T09:29:15.133Z,-1.38
2017-01-21T09:30:23.781Z,-1.4
2017-01-21T09:31:32.431Z,-1.35
2017-01-21T09:32:41.080Z,-1.37
2017-01-21T09:33:49.732Z,-1.3
2017-01-21T09:34:58.388Z,-1.25
2017-01-21T09:36:07.038Z,-1.15
2017-01-21T09:37:15.697Z,-0.86
2017-01-21T09:38:24.351Z,-0.94
2017-01-21T09:39:33.011Z,-0.76
2017-01-21T09:40:41.671Z,-0.79
2017-01-21T09:41:50.317Z,-0.69
2017-01-21T09:42:58.972Z,-0.72
2017-01-21T09:44:07.627Z,-0.67
2017-01-21T09:45:16.277Z,-0.7
2017-01-21T09:46:24.924Z,-0.73
2017-01-21T09:47:33.576Z,-0.78
2017-01-21T09:48:42.229Z,-0.7
2017-01-21T09:49:50.909Z,-0.67
2017-01-21T09:50:59.559Z,-0.47
2017-01-21T09:52:08.206Z,-0.39
2017-01-21T09:53:16.858Z,-0.36
2017-01-21T09:54:25.518Z,-0.39
2017-01-21T09:55:34.175Z,-0.46
2017-01-21T09:56:42.824Z,-0.42
2017-01-21T09:57:51.479Z,-0.39
2017-01-21T09:59:00.131Z,-0.37
2017-01-21T10:00:08.781Z,-0.42
2017-01-21T10:01:17.436Z,-0.36
2017-01-21T10:02:26.084Z,-0.39
2017-01-21T10:03:34.736Z,-0.43
2017-01-21T10:04:43.390Z,-0.4
2017-01-21T10:05:52.039Z,-0.39
2017-01-21T10:07:00.696Z,-0.36
2017-01-21T10:08:09.351Z,-0.34
2017-01-21T10:09:18.008Z,-0.21
2017-01-21T10:10:26.656Z,-0.23
2017-01-21T10:11:35.315Z,-0.19
2017-01-21T10:12:43.998Z,-0.14
2017-01-21T10:13:52.655Z,0.02
2017-01-21T10:15:01.305Z,-0.01
2017-01-21T10:16:09.958Z,0.2
2017-01-21T10:17:18.604Z,0.32
2017-01-21T10:18:27.254Z,0.36
2017-01-21T10:19:35.909Z,0.57
2017-01-21T10:20:44.559Z,0.61
2017-01-21T10:21:53.216Z,0.51
2017-01-21T10:23:01.865Z,0.46
2017-01-21T10:24:10.524Z,0.47
2017-01-21T10:25:19.181Z,0.42
2017-01-21T10:26:27.836Z,0.51
2017-01-21T10:27:36.489Z,0.61
2017-01-21T10:28:45.143Z,0.7
2017-01-21T10:29:53.796Z,0.91
2017-01-21T10:31:02.446Z,0.86
2017-01-21T10:32:11.105Z,0.93
2017-01-21T10:33:19.763Z,0.96
2017-01-21T10:34:28.419Z,0.98
2017-01-21T10:35:37.069Z,1.06
2017-01-21T10:36:45.717Z,1.05
2017-01-21T10:37:54.362Z,1.04
2017-01-21T10:39:03.018Z,1.08
2017-01-21T10:40:11.675Z,1.14
2017-01-21T10:41:20.351Z,1.14
2017-01-21T10:42:29.003Z,1.26
2017-01-21T10:43:37.660Z,1.4
2017-01-21T10:44:46.335Z,1.45
2017-01-21T10:45:54.990Z,1.37
2017-01-21T10:47:03.646Z,1.29
2017-01-21T10:48:12.305Z,1.27
2017-01-21T10:49:20.966Z,1.37
2017-01-21T10:50:29.626Z,1.4
2017-01-21T10:51:38.277Z,1.4
2017-01-21T10:52:46.934Z,1.44
2017-01-21T10:53:55.586Z,1.41
2017-01-21T10:55:04.235Z,1.36
2017-01-21T10:56:12.889Z,1.41
2017-01-21T10:57:21.544Z,1.42
2017-01-21T10:58:30.221Z,1.58
2017-01-21T10:59:38.891Z,1.65
2017-01-21T11:00:47.548Z,1.68
2017-01-21T11:01:56.202Z,1.72
2017-01-21T11:03:04.852Z,1.6
2017-01-21T11:04:13.508Z,1.6
2017-01-21T11:05:22.172Z,1.63
2017-01-21T11:06:30.828Z,1.6
2017-01-21T11:07:39.486Z,1.59
2017-01-21T11:08:48.139Z,1.52
2017-01-21T11:09:56.794Z,1.59
2017-01-21T11:11:05.452Z,1.54
2017-01-21T11:12:14.111Z,1.54
2017-01-21T11:13:22.765Z,1.7
2017-01-21T11:14:31.425Z,1.65
2017-01-21T11:15:40.120Z,1.65
2017-01-21T11:16:48.780Z,1.65
2017-01-21T11:17:57.433Z,1.65
2017-01-21T11:19:06.097Z,1.72
2017-01-21T11:20:15.167Z,1.72
2017-01-21T11:21:23.823Z,1.8
2017-01-21T11:22:32.480Z,1.68
2017-01-21T11:23:41.136Z,1.79
2017-01-21T11:24:49.795Z,1.69
2017-01-21T11:25:58.454Z,1.7
2017-01-21T11:27:07.127Z,1.72
2017-01-21T11:28:15.785Z,1.83
2017-01-21T11:29:24.443Z,1.87
2017-01-21T11:30:33.101Z,1.87
2017-01-21T11:31:41.760Z,1.88
2017-01-21T11:32:50.418Z,1.84
2017-01-21T11:33:59.070Z,1.88
2017-01-21T11:35:07.730Z,1.84
2017-01-21T11:36:16.385Z,1.95
2017-01-21T11:37:25.040Z,1.93
2017-01-21T11:38:33.700Z,2.02
2017-01-21T11:39:42.354Z,2.02
2017-01-21T11:40:51.029Z,2.07
2017-01-21T11:41:59.684Z,2.1
2017-01-21T11:43:08.341Z,2.02
2017-01-21T11:44:16.992Z,2.05
2017-01-21T11:45:25.656Z,2.07
2017-01-21T11:46:34.311Z,2.05
2017-01-21T11:47:42.967Z,2.05
2017-01-21T11:48:51.627Z,2.03
2017-01-21T11:50:00.286Z,2.09
2017-01-21T11:51:08.940Z,2.07
2017-01-21T11:52:17.604Z,2.03
2017-01-21T11:53:26.259Z,2.1
2017-01-21T11:54:34.927Z,2.09
2017-01-21T11:55:43.579Z,2.2
2017-01-21T11:56:52.288Z,2.16
2017-01-21T11:58:00.944Z,2.27
2017-01-21T11:59:09.600Z,2.2
2017-01-21T12:00:18.254Z,2.3
2017-01-21T12:01:26.905Z,2.31
2017-01-21T12:02:35.562Z,2.2
2017-01-21T12:03:44.223Z,2.12
2017-01-21T12:04:52.878Z,2.23
2017-01-21T12:06:01.527Z,2.25
2017-01-21T12:07:10.207Z,2.25
2017-01-21T12:08:18.860Z,2.27
2017-01-21T12:09:27.511Z,2.31
2017-01-21T12:10:36.167Z,2.36
2017-01-21T12:11:44.825Z,2.36
2017-01-21T12:12:53.483Z,2.35
2017-01-21T12:14:02.132Z,2.21
2017-01-21T12:15:10.786Z,2.24
2017-01-21T12:16:19.443Z,2.3
2017-01-21T12:17:28.098Z,2.25
2017-01-21T12:18:36.755Z,2.25
2017-01-21T12:19:45.418Z,2.45
2017-01-21T12:20:54.073Z,2.56
2017-01-21T12:22:02.728Z,2.66
2017-01-21T12:23:11.384Z,2.72
2017-01-21T12:24:20.043Z,2.81
2017-01-21T12:25:28.693Z,2.82
2017-01-21T12:26:37.348Z,2.78
2017-01-21T12:27:46.002Z,2.82
2017-01-21T12:28:54.654Z,2.82
2017-01-21T12:30:03.310Z,2.72
2017-01-21T12:31:11.960Z,2.82
2017-01-21T12:32:20.623Z,2.71
2017-01-21T12:33:29.282Z,2.74
2017-01-21T12:34:37.941Z,2.77
2017-01-21T12:35:46.605Z,2.89
2017-01-21T12:36:55.275Z,2.97
2017-01-21T12:38:03.929Z,3.06
2017-01-21T12:39:12.591Z,3.1
2017-01-21T12:40:21.241Z,3.13
2017-01-21T12:41:29.898Z,3.05
2017-01-21T12:42:38.550Z,2.99
2017-01-21T12:43:47.205Z,3.02
2017-01-21T12:44:55.856Z,3.18
2017-01-21T12:46:04.534Z,3.11
2017-01-21T12:47:13.191Z,3.18
2017-01-21T12:48:21.845Z,3.11
2017-01-21T12:49:30.503Z,3.24
2017-01-21T12:50:39.158Z,3.29
2017-01-21T12:51:47.807Z,3.28
2017-01-21T12:52:56.457Z,3.2
2017-01-21T12:54:05.118Z,3.17
2017-01-21T12:55:13.771Z,3.18
2017-01-21T12:56:22.423Z,3.29
2017-01-21T12:57:31.087Z,3.28
2017-01-21T12:58:39.747Z,3.14
2017-01-21T12:59:48.407Z,3.21
2017-01-21T13:00:57.063Z,3.15
2017-01-21T13:02:05.715Z,3.03
2017-01-21T13:03:14.369Z,3.1
2017-01-21T13:04:23.025Z,3.32
2017-01-21T13:05:31.675Z,3.35
2017-01-21T13:06:40.327Z,3.31
2017-01-21T13:07:48.975Z,3.48
2017-01-21T13:08:57.627Z,3.47
2017-01-21T13:10:06.287Z,3.47
2017-01-21T13:11:14.939Z,3.61
2017-01-21T13:12:23.587Z,3.62
2017-01-21T13:13:32.239Z,3.58
2017-01-21T13:14:40.901Z,3.54
2017-01-21T13:15:49.548Z,3.55
2017-01-21T13:16:58.210Z,3.5
2017-01-21T13:18:06.868Z,3.6
2017-01-21T13:19:15.529Z,3.57
2017-01-21T13:20:24.181Z,3.52
2017-01-21T13:21:32.862Z,3.51
2017-01-21T13:22:41.546Z,3.68
2017-01-21T13:23:50.201Z,3.72
2017-01-21T13:24:58.858Z,3.61
2017-01-21T13:26:07.509Z,3.58
2017-01-21T13:27:16.203Z,3.57
2017-01-21T13:28:24.853Z,3.62
2017-01-21T13:29:33.517Z,3.65
2017-01-21T13:30:42.177Z,3.58
2017-01-21T13:31:50.834Z,3.4
2017-01-21T13:32:59.488Z,3.43
2017-01-21T13:34:08.148Z,3.45
2017-01-21T13:35:16.800Z,3.39
2017-01-21T13:36:25.453Z,3.42
2017-01-21T13:37:34.110Z,3.42
2017-01-21T13:38:42.769Z,3.43
2017-01-21T13:39:51.431Z,3.42
2017-01-21T13:41:00.102Z,3.42
2017-01-21T13:42:08.755Z,3.42
2017-01-21T13:43:17.411Z,3.45
2017-01-21T13:44:26.061Z,3.39
2017-01-21T13:45:34.716Z,3.39
2017-01-21T13:46:43.376Z,3.36
2017-01-21T13:47:52.072Z,3.32
2017-01-21T13:49:00.728Z,3.31
2017-01-21T13:50:09.385Z,3.31
2017-01-21T13:51:18.035Z,3.45
2017-01-21T13:52:26.692Z,3.4
2017-01-21T13:53:35.347Z,3.52
2017-01-21T13:54:44.004Z,3.72
2017-01-21T13:55:52.661Z,3.73
2017-01-21T13:57:01.322Z,3.66
2017-01-21T13:58:09.980Z,3.55
2017-01-21T13:59:18.630Z,3.73
2017-01-21T14:00:27.288Z,3.69
2017-01-21T14:01:35.950Z,3.68
2017-01-21T14:02:44.600Z,3.6
2017-01-21T14:03:53.256Z,3.61
2017-01-21T14:05:01.920Z,3.68
2017-01-21T14:06:10.575Z,3.69
2017-01-21T14:07:19.228Z,3.61
2017-01-21T14:08:27.886Z,3.72
2017-01-21T14:09:36.540Z,3.68
2017-01-21T14:10:45.198Z,3.61
2017-01-21T14:11:53.855Z,3.62
2017-01-21T14:13:02.557Z,3.66
2017-01-21T14:14:11.214Z,3.69
2017-01-21T14:15:19.868Z,3.55
2017-01-21T14:16:28.525Z,3.55
2017-01-21T14:17:37.187Z,3.62
2017-01-21T14:18:45.839Z,3.75
2017-01-21T14:19:54.494Z,3.79
2017-01-21T14:21:03.151Z,3.84
2017-01-21T14:22:11.812Z,3.87
2017-01-21T14:23:20.473Z,3.9
2017-01-21T14:24:29.129Z,3.97
2017-01-21T14:25:37.782Z,3.9
2017-01-21T14:26:46.442Z,3.88
2017-01-21T14:27:55.098Z,3.93
2017-01-21T14:29:03.752Z,3.97
2017-01-21T14:30:12.409Z,3.88
2017-01-21T14:31:21.066Z,3.78
2017-01-21T14:32:29.717Z,3.87
2017-01-21T14:33:38.373Z,3.76
2017-01-21T14:34:47.031Z,3.88
2017-01-21T14:35:55.690Z,3.93
2017-01-21T14:37:04.349Z,3.94
2017-01-21T14:38:12.998Z,3.98
2017-01-21T14:39:21.661Z,4
2017-01-21T14:40:30.318Z,3.96
2017-01-21T14:41:38.976Z,4.02
2017-01-21T14:42:47.650Z,4
2017-01-21T14:43:56.308Z,3.96
2017-01-21T14:45:04.972Z,3.98
2017-01-21T14:46:13.628Z,3.9
2017-01-21T14:47:22.294Z,3.88
2017-01-21T14:48:30.964Z,3.8
2017-01-21T14:49:39.619Z,3.83
2017-01-21T14:50:48.272Z,3.84
2017-01-21T14:51:56.917Z,3.84
2017-01-21T14:53:05.574Z,3.8
2017-01-21T14:54:14.239Z,3.79
2017-01-21T14:55:22.892Z,3.75
2017-01-21T14:56:31.546Z,3.72
2017-01-21T14:57:40.197Z,3.7