createdAt,value
2023-01-31T06:48:25.747Z,500.00
2023-01-31T07:43:24.117Z,501.00
2023-01-31T07:44:24.079Z,505.00
2023-01-31T07:45:24.174Z,502.00
2023-01-31T07:46:24.064Z,504.00
2023-01-31T07:47:23.988Z,504.00
2023-01-31T07:48:23.964Z,505.00
2023-01-31T07:49:23.931Z,519.00
2023-01-31T07:50:23.899Z,632.00
2023-01-31T07:51:23.865Z,666.00
2023-01-31T07:52:23.828Z,628.00
2023-01-31T07:53:23.800Z,617.00
2023-01-31T07:54:23.766Z,639.00
2023-01-31T10:31:16.625Z,2004.00
2023-01-31T10:33:16.410Z,1993.00
2023-01-31T10:34:16.337Z,1968.00
2023-01-31T10:35:16.282Z,1963.00
2023-01-31T10:36:16.258Z,1930.00
2023-01-31T10:37:16.163Z,1909.00
2023-01-31T10:38:16.076Z,1919.00
2023-01-31T10:39:15.980Z,1918.00
2023-01-31T10:40:15.901Z,1931.00
2023-01-31T10:41:15.831Z,1908.00
2023-01-31T10:42:15.745Z,1909.00
2023-01-31T10:43:15.669Z,1848.00
2023-01-31T10:44:15.605Z,1850.00
2023-01-31T10:45:15.539Z,1770.00
2023-01-31T10:46:15.463Z,1741.00
2023-01-31T10:47:15.369Z,1744.00
2023-01-31T10:48:15.289Z,1713.00
2023-01-31T10:49:15.483Z,1676.00
2023-01-31T10:50:15.111Z,1646.00
2023-01-31T10:51:15.033Z,1645.00
2023-01-31T10:52:14.940Z,1645.00
2023-01-31T10:53:14.872Z,1630.00
2023-01-31T10:54:14.777Z,1649.00
2023-01-31T10:55:14.700Z,1682.00
2023-01-31T10:56:14.610Z,1727.00
2023-01-31T10:57:14.535Z,1694.00
2023-01-31T10:58:14.445Z,1672.00
2023-01-31T10:59:14.370Z,1614.00
2023-01-31T11:00:14.276Z,1629.00
2023-01-31T11:01:14.301Z,1584.00
2023-01-31T11:02:14.145Z,1555.00
2023-01-31T11:03:14.032Z,1515.00
2023-01-31T11:04:13.944Z,1522.00
2023-01-31T11:05:13.871Z,1485.00
2023-01-31T11:06:13.772Z,1457.00
2023-01-31T11:08:13.601Z,1365.00
2023-01-31T11:09:13.516Z,1330.00
2023-01-31T11:10:13.428Z,1314.00
2023-01-31T11:11:13.330Z,1260.00
2023-01-31T11:12:13.231Z,1251.00
2023-01-31T11:13:13.133Z,1240.00
2023-01-31T11:14:13.060Z,1236.00
2023-01-31T11:15:12.945Z,1213.00
2023-01-31T11:16:12.905Z,1213.00
2023-01-31T11:17:12.734Z,1155.00
2023-01-31T11:18:12.630Z,1141.00
2023-01-31T11:19:12.528Z,1139.00
2023-01-31T11:20:12.392Z,1126.00
2023-01-31T11:21:12.268Z,1117.00
2023-01-31T11:22:12.156Z,1056.00
2023-01-31T11:23:12.070Z,1066.00
2023-01-31T11:24:11.918Z,1052.00
2023-01-31T11:25:11.782Z,1034.00
2023-01-31T11:26:11.648Z,1065.00
2023-01-31T11:27:11.542Z,1003.00
2023-01-31T11:28:11.379Z,994.00
2023-01-31T11:29:11.249Z,982.00
2023-01-31T11:30:11.110Z,975.00
2023-01-31T11:31:10.971Z,974.00
2023-01-31T11:32:10.840Z,963.00
2023-01-31T11:33:10.679Z,915.00
2023-01-31T11:34:10.540Z,902.00
2023-01-31T11:35:10.404Z,905.00
2023-01-31T11:36:10.255Z,815.00
2023-01-31T11:37:10.103Z,913.00
2023-01-31T11:38:09.958Z,817.00
2023-01-31T11:39:09.830Z,808.00
2023-01-31T11:40:09.689Z,799.00
2023-01-31T11:41:09.564Z,805.00
2023-01-31T11:42:09.387Z,826.00
2023-01-31T11:43:09.254Z,791.00
2023-01-31T11:44:09.120Z,764.00
2023-01-31T11:45:08.985Z,745.00
2023-01-31T11:46:08.850Z,783.00
2023-01-31T11:47:08.681Z,762.00
2023-01-31T11:48:08.610Z,768.00
2023-01-31T11:49:08.411Z,751.00
2023-01-31T11:50:08.242Z,736.00
2023-01-31T11:51:08.126Z,714.00
2023-01-31T11:52:07.958Z,701.00
2023-01-31T11:53:07.807Z,705.00
2023-01-31T11:54:07.671Z,688.00
2023-01-31T11:55:07.553Z,660.00
2023-01-31T11:56:07.365Z,663.00
2023-01-31T11:57:07.215Z,682.00
2023-01-31T11:58:07.061Z,667.00
2023-01-31T11:59:06.944Z,651.00
2023-01-31T12:00:06.794Z,649.00
2023-01-31T12:01:06.620Z,638.00
2023-01-31T12:02:06.560Z,645.00
2023-01-31T12:03:08.761Z,641.00
2023-01-31T12:04:06.253Z,641.00
2023-01-31T12:05:06.053Z,643.00
2023-01-31T12:06:05.932Z,644.00
2023-01-31T12:07:05.772Z,650.00
2023-01-31T12:08:05.625Z,638.00
2023-01-31T12:09:05.516Z,654.00
2023-01-31T12:10:05.377Z,628.00
2023-01-31T12:11:05.217Z,628.00
2023-01-31T12:12:07.280Z,634.00
2023-01-31T12:13:17.813Z,626.00
2023-01-31T12:14:06.100Z,634.00
2023-01-31T12:15:05.009Z,625.00
2023-01-31T12:16:04.886Z,622.00
2023-01-31T12:17:04.841Z,623.00
2023-01-31T12:18:04.704Z,616.00
2023-01-31T12:19:04.608Z,613.00
2023-01-31T12:20:17.455Z,627.00
2023-01-31T12:21:05.419Z,624.00
2023-01-31T12:22:04.339Z,617.00
2023-01-31T12:23:04.259Z,611.00
2023-01-31T12:24:04.170Z,612.00
2023-01-31T12:25:04.082Z,623.00
2023-01-31T12:26:04.007Z,608.00
2023-01-31T12:27:03.916Z,600.00
2023-01-31T12:28:03.874Z,600.00
2023-01-31T12:29:03.768Z,598.00
2023-01-31T12:30:03.720Z,601.00
2023-01-31T12:31:03.688Z,598.00
2023-01-31T12:32:03.515Z,594.00
2023-01-31T12:33:03.472Z,592.00
2023-01-31T12:34:03.366Z,591.00
2023-01-31T12:35:07.618Z,594.00
2023-01-31T12:36:04.244Z,599.00
2023-01-31T12:37:03.181Z,601.00
2023-01-31T12:38:03.115Z,603.00
2023-01-31T12:39:03.047Z,611.00
2023-01-31T12:40:09.084Z,620.00
2023-01-31T12:41:03.919Z,599.00
2023-01-31T12:42:02.843Z,603.00
2023-01-31T12:43:02.786Z,610.00
2023-01-31T12:44:02.751Z,618.00
2023-01-31T12:45:02.688Z,633.00
2023-01-31T12:46:04.565Z,644.00
2023-01-31T12:47:11.012Z,647.00
2023-01-31T12:48:03.492Z,648.00
2023-01-31T12:49:02.467Z,637.00
2023-01-31T12:50:02.372Z,644.00
2023-01-31T12:51:02.333Z,647.00
2023-01-31T12:52:02.281Z,641.00
2023-01-31T12:53:02.215Z,641.00
2023-01-31T12:54:02.148Z,640.00
2023-01-31T12:55:02.098Z,646.00
2023-01-31T12:56:02.051Z,639.00
2023-01-31T12:57:02.000Z,652.00
2023-01-31T12:58:04.601Z,642.00
2023-01-31T12:59:15.826Z,656.00
2023-01-31T13:00:02.843Z,656.00
2023-01-31T13:01:01.760Z,657.00
2023-01-31T13:02:01.722Z,657.00
2023-01-31T13:03:01.688Z,652.00
2023-01-31T13:04:01.628Z,660.00
2023-01-31T13:05:01.547Z,666.00
2023-01-31T13:06:01.519Z,655.00
2023-01-31T13:07:01.463Z,663.00
2023-01-31T13:08:01.381Z,662.00
2023-01-31T13:09:08.215Z,658.00
2023-01-31T13:10:02.301Z,658.00
2023-01-31T13:11:01.228Z,659.00
2023-01-31T13:12:01.776Z,659.00
2023-01-31T13:13:01.154Z,653.00
2023-01-31T13:14:01.093Z,664.00
2023-01-31T13:15:01.069Z,674.00
2023-01-31T13:16:01.017Z,677.00
2023-01-31T13:17:01.004Z,665.00
2023-01-31T13:18:00.944Z,671.00
2023-01-31T13:19:00.865Z,654.00
2023-01-31T13:20:00.841Z,662.00
2023-01-31T13:21:00.811Z,659.00
2023-01-31T13:22:00.728Z,657.00
2023-01-31T13:23:00.718Z,664.00
2023-01-31T13:24:00.635Z,663.00
2023-01-31T13:25:00.614Z,663.00
2023-01-31T13:26:00.558Z,663.00
2023-01-31T13:27:00.521Z,659.00
2023-01-31T13:28:00.468Z,663.00
2023-01-31T13:29:00.428Z,676.00
2023-01-31T13:30:00.364Z,665.00
2023-01-31T13:31:00.532Z,661.00
2023-01-31T13:32:00.294Z,659.00
2023-01-31T13:33:00.230Z,655.00
2023-01-31T13:34:00.199Z,659.00
2023-01-31T13:35:00.171Z,665.00
2023-01-31T13:36:00.156Z,661.00
2023-01-31T13:37:00.091Z,659.00
2023-01-31T13:38:00.020Z,659.00
2023-01-31T13:38:59.962Z,661.00
2023-01-31T13:39:59.937Z,663.00
2023-01-31T13:40:59.879Z,662.00
2023-01-31T13:41:59.833Z,671.00
2023-01-31T13:42:59.789Z,660.00
2023-01-31T13:43:59.742Z,664.00
2023-01-31T13:44:59.709Z,668.00
2023-01-31T13:45:59.646Z,672.00
2023-01-31T13:46:59.607Z,682.00
2023-01-31T13:47:59.558Z,657.00
2023-01-31T13:48:59.514Z,661.00
2023-01-31T13:50:00.361Z,660.00
2023-01-31T13:50:59.411Z,666.00
2023-01-31T13:51:59.378Z,659.00
2023-01-31T13:52:59.312Z,664.00
2023-01-31T13:53:59.262Z,666.00
2023-01-31T13:54:59.212Z,666.00
2023-01-31T13:55:59.166Z,660.00
2023-01-31T13:56:59.116Z,659.00
2023-01-31T13:57:59.090Z,662.00
2023-01-31T13:58:59.041Z,662.00
2023-01-31T13:59:58.975Z,662.00
2023-01-31T14:00:58.957Z,655.00
2023-01-31T14:01:58.954Z,650.00
2023-01-31T14:02:58.852Z,664.00
2023-01-31T14:03:58.811Z,655.00
2023-01-31T14:04:58.778Z,656.00
2023-01-31T14:05:58.715Z,656.00
2023-01-31T14:06:58.686Z,656.00
2023-01-31T14:07:58.616Z,656.00
2023-01-31T14:08:58.619Z,648.00
2023-01-31T14:09:58.539Z,652.00
2023-01-31T14:10:58.505Z,657.00
2023-01-31T14:11:58.459Z,649.00
2023-01-31T14:12:58.405Z,641.00
2023-01-31T14:13:58.366Z,642.00
2023-01-31T14:14:58.319Z,637.00
2023-01-31T14:15:58.333Z,642.00
2023-01-31T14:16:58.225Z,636.00
2023-01-31T14:17:58.195Z,646.00
2023-01-31T14:18:58.152Z,648.00
2023-01-31T14:19:58.143Z,637.00
2023-01-31T14:20:58.058Z,630.00
2023-01-31T14:21:58.086Z,634.00
2023-01-31T14:22:57.986Z,632.00
2023-01-31T14:23:58.008Z,638.00
2023-01-31T14:24:57.912Z,623.00
2023-01-31T14:25:57.863Z,629.00
2023-01-31T14:26:57.888Z,605.00
2023-01-31T14:27:57.789Z,622.00
2023-01-31T14:28:57.744Z,613.00
2023-01-31T14:29:57.704Z,631.00
2023-01-31T14:30:57.723Z,624.00
2023-01-31T14:31:57.826Z,619.00
2023-01-31T14:32:57.601Z,606.00
2023-01-31T14:33:57.617Z,617.00
2023-01-31T14:34:57.523Z,621.00
2023-01-31T14:35:57.472Z,624.00
2023-01-31T14:36:57.431Z,621.00
2023-01-31T14:37:57.397Z,615.00
2023-01-31T14:38:57.335Z,623.00
2023-01-31T14:39:57.308Z,621.00
2023-01-31T14:40:57.272Z,617.00
2023-01-31T14:41:57.241Z,621.00
2023-01-31T14:42:57.170Z,628.00
2023-01-31T14:43:57.130Z,617.00
2023-01-31T14:44:57.080Z,626.00
2023-01-31T14:45:57.168Z,624.00
2023-01-31T14:46:57.035Z,625.00
2023-01-31T14:47:56.975Z,633.00
2023-01-31T14:48:56.933Z,620.00
2023-01-31T14:49:56.905Z,613.00
2023-01-31T14:50:56.856Z,630.00
2023-01-31T14:51:56.808Z,628.00
2023-01-31T14:52:56.768Z,621.00
2023-01-31T14:53:56.718Z,621.00
2023-01-31T14:54:56.683Z,620.00
2023-01-31T14:55:56.653Z,618.00
2023-01-31T14:56:56.611Z,628.00
2023-01-31T14:57:56.584Z,620.00
2023-01-31T14:58:56.584Z,629.00
2023-01-31T14:59:56.507Z,619.00
2023-01-31T15:00:56.520Z,622.00
2023-01-31T15:01:56.426Z,618.00
2023-01-31T15:02:56.454Z,622.00
2023-01-31T15:03:56.369Z,627.00
2023-01-31T15:04:56.309Z,624.00
2023-01-31T15:05:56.305Z,620.00
2023-01-31T15:06:56.327Z,618.00
2023-01-31T15:07:56.316Z,628.00
2023-01-31T15:08:56.205Z,620.00
2023-01-31T15:09:56.099Z,623.00
2023-01-31T15:10:56.042Z,624.00
2023-01-31T15:11:56.036Z,620.00
2023-01-31T15:12:55.987Z,616.00
2023-01-31T15:13:56.032Z,612.00
2023-01-31T15:14:55.882Z,607.00
2023-01-31T15:15:55.854Z,596.00
2023-01-31T15:16:55.798Z,608.00
2023-01-31T15:17:55.765Z,616.00
2023-01-31T15:18:55.725Z,616.00
2023-01-31T15:19:55.691Z,614.00
2023-01-31T15:20:55.655Z,605.00
2023-01-31T15:21:55.630Z,613.00
2023-01-31T15:22:55.571Z,610.00
2023-01-31T15:23:55.575Z,602.00
2023-01-31T15:24:55.502Z,606.00
2023-01-31T15:25:55.473Z,608.00
2023-01-31T15:26:55.451Z,616.00
2023-01-31T15:27:55.406Z,604.00
2023-01-31T15:28:55.382Z,611.00
2023-01-31T15:29:55.364Z,607.00
2023-01-31T15:30:55.302Z,608.00
2023-01-31T15:31:55.321Z,607.00
2023-01-31T15:32:55.234Z,607.00
2023-01-31T15:33:55.207Z,608.00
2023-01-31T15:34:55.168Z,602.00
2023-01-31T15:35:55.125Z,611.00
2023-01-31T15:36:55.097Z,612.00
2023-01-31T15:37:55.080Z,612.00
2023-01-31T15:38:55.032Z,600.00
2023-01-31T15:39:54.985Z,600.00
2023-01-31T15:40:54.951Z,597.00
2023-01-31T15:41:55.024Z,595.00
2023-01-31T15:42:54.908Z,603.00
2023-01-31T15:43:54.836Z,600.00
2023-01-31T15:44:54.786Z,608.00
2023-01-31T15:45:54.808Z,605.00
2023-01-31T15:46:54.718Z,608.00
2023-01-31T15:47:54.686Z,609.00
2023-01-31T15:48:54.637Z,613.00
2023-01-31T15:49:54.608Z,620.00
2023-01-31T15:50:54.569Z,615.00
2023-01-31T15:51:54.540Z,614.00
2023-01-31T15:52:54.493Z,612.00
2023-01-31T15:53:54.487Z,599.00
2023-01-31T15:54:54.418Z,600.00
2023-01-31T15:55:54.398Z,598.00
2023-01-31T15:56:54.360Z,605.00
2023-01-31T15:57:54.322Z,602.00
2023-01-31T15:58:54.294Z,600.00
2023-01-31T15:59:54.236Z,601.00
2023-01-31T16:00:54.208Z,610.00
2023-01-31T16:01:54.167Z,613.00
2023-01-31T16:02:54.109Z,622.00
2023-01-31T16:03:54.067Z,622.00
2023-01-31T16:04:54.022Z,612.00
2023-01-31T16:05:53.981Z,614.00
2023-01-31T16:06:53.948Z,606.00
2023-01-31T16:07:53.918Z,607.00
2023-01-31T16:08:54.005Z,607.00
2023-01-31T16:09:54.851Z,608.00
2023-01-31T16:10:53.801Z,610.00
2023-01-31T16:11:53.785Z,613.00
2023-01-31T16:12:53.741Z,619.00
2023-01-31T16:13:53.720Z,624.00
2023-01-31T16:14:53.669Z,621.00
2023-01-31T16:15:53.644Z,624.00
2023-01-31T16:16:53.635Z,628.00
2023-01-31T16:17:53.587Z,624.00
2023-01-31T16:18:53.545Z,626.00
2023-01-31T16:36:52.991Z,620.00
2023-01-31T17:29:51.214Z,623.00
2023-01-31T17:30:51.291Z,620.00
2023-01-31T17:31:51.203Z,623.00
2023-01-31T17:32:51.105Z,622.00
2023-01-31T17:33:51.082Z,628.00
2023-01-31T17:34:51.070Z,614.00
2023-01-31T17:35:51.023Z,619.00
2023-01-31T17:36:50.992Z,618.00
2023-01-31T17:37:50.984Z,613.00
2023-01-31T17:38:52.664Z,617.00
2023-01-31T17:39:50.921Z,616.00
2023-01-31T17:40:50.885Z,618.00
2023-01-31T17:41:50.826Z,616.00
2023-01-31T17:42:50.786Z,619.00
2023-01-31T17:43:50.770Z,621.00
2023-01-31T17:44:50.717Z,630.00
2023-01-31T17:45:50.694Z,628.00
2023-01-31T17:46:50.673Z,623.00
2023-01-31T17:47:50.621Z,629.00
2023-01-31T17:48:50.601Z,625.00
2023-01-31T17:49:50.572Z,624.00
2023-01-31T17:50:52.341Z,628.00
2023-01-31T17:51:50.507Z,631.00
2023-01-31T17:52:50.493Z,626.00
2023-01-31T17:53:50.682Z,627.00
2023-01-31T17:54:50.446Z,634.00
2023-01-31T17:55:50.417Z,630.00
2023-01-31T17:56:52.145Z,634.00
2023-01-31T17:57:50.334Z,634.00
2023-01-31T17:58:50.310Z,627.00
2023-01-31T17:59:50.274Z,634.00
2023-01-31T18:00:50.242Z,634.00
2023-01-31T18:01:50.273Z,626.00
2023-01-31T18:02:52.459Z,629.00
2023-01-31T18:03:50.138Z,636.00
2023-01-31T18:04:50.118Z,632.00
2023-01-31T18:05:50.062Z,635.00
2023-01-31T18:06:50.017Z,631.00
2023-01-31T18:07:49.991Z,635.00
2023-01-31T18:08:51.724Z,638.00
2023-01-31T18:09:49.922Z,638.00
2023-01-31T18:10:49.906Z,638.00
2023-01-31T18:11:49.881Z,637.00
2023-01-31T18:12:49.828Z,631.00
2023-01-31T18:13:49.833Z,630.00
2023-01-31T18:14:49.761Z,636.00
2023-01-31T18:15:49.803Z,632.00
2023-01-31T18:16:49.713Z,629.00
2023-01-31T18:17:49.667Z,621.00
2023-01-31T18:18:50.654Z,627.00
2023-01-31T18:19:49.651Z,633.00
2023-01-31T18:20:49.621Z,635.00
2023-01-31T18:21:55.035Z,630.00
2023-01-31T18:22:50.537Z,630.00
2023-01-31T18:23:49.493Z,632.00
2023-01-31T18:24:49.466Z,633.00
2023-01-31T18:25:49.429Z,631.00
2023-01-31T18:26:49.444Z,635.00
2023-01-31T18:27:49.372Z,630.00
2023-01-31T18:28:49.334Z,626.00
2023-01-31T18:29:49.296Z,623.00
2023-01-31T18:30:49.285Z,631.00
2023-01-31T18:31:49.337Z,629.00
2023-01-31T18:32:49.211Z,634.00
2023-01-31T18:33:49.188Z,635.00
2023-01-31T18:34:49.137Z,625.00
2023-01-31T18:35:49.103Z,628.00
2023-01-31T18:36:49.067Z,636.00
2023-01-31T18:37:49.027Z,628.00
2023-01-31T18:38:48.994Z,626.00
2023-01-31T18:39:48.955Z,626.00
2023-01-31T18:40:48.925Z,633.00
2023-01-31T18:41:48.881Z,632.00
2023-01-31T18:42:48.849Z,630.00
2023-01-31T18:43:48.823Z,626.00
2023-01-31T18:44:48.784Z,629.00
2023-01-31T18:45:48.743Z,633.00
2023-01-31T18:46:48.771Z,633.00
2023-01-31T18:47:48.701Z,626.00
2023-01-31T18:48:48.650Z,633.00
2023-01-31T18:49:48.648Z,638.00
2023-01-31T18:50:48.599Z,632.00
2023-01-31T18:51:48.561Z,630.00
2023-01-31T18:52:48.537Z,622.00
2023-01-31T18:53:48.494Z,630.00
2023-01-31T18:54:48.470Z,634.00
2023-01-31T18:55:48.458Z,632.00
2023-01-31T18:56:48.397Z,630.00
2023-01-31T18:57:48.357Z,629.00
2023-01-31T18:58:48.329Z,628.00
2023-01-31T18:59:48.309Z,628.00
2023-01-31T19:00:48.339Z,631.00
2023-01-31T19:01:48.296Z,632.00
2023-01-31T19:02:48.216Z,631.00
2023-01-31T19:03:48.188Z,632.00
2023-01-31T19:04:48.147Z,618.00
2023-01-31T19:05:48.125Z,628.00
2023-01-31T19:06:48.096Z,629.00
2023-01-31T19:07:48.065Z,622.00
2023-01-31T19:08:48.014Z,628.00
2023-01-31T19:09:47.984Z,636.00
2023-01-31T19:10:47.932Z,623.00
2023-01-31T19:11:47.905Z,629.00
2023-01-31T19:12:47.867Z,635.00
2023-01-31T19:13:47.835Z,635.00
2023-01-31T19:14:48.307Z,637.00
2023-01-31T19:15:47.779Z,639.00
2023-01-31T19:16:47.735Z,642.00
2023-01-31T19:17:47.700Z,635.00
2023-01-31T19:18:47.670Z,638.00
2023-01-31T19:19:47.643Z,641.00
2023-01-31T19:20:47.594Z,641.00
2023-01-31T19:21:47.573Z,638.00
2023-01-31T19:22:47.536Z,641.00
2023-01-31T19:23:47.545Z,643.00
2023-01-31T19:24:47.509Z,641.00
2023-01-31T19:25:47.477Z,642.00
2023-01-31T19:26:47.534Z,639.00
2023-01-31T19:27:47.398Z,645.00
2023-01-31T19:28:47.392Z,644.00
2023-01-31T19:29:47.337Z,640.00
2023-01-31T19:30:47.339Z,651.00
2023-01-31T19:31:47.390Z,646.00
2023-01-31T19:32:47.257Z,644.00
2023-01-31T19:33:47.244Z,650.00
2023-01-31T19:34:47.204Z,648.00
2023-01-31T19:35:47.178Z,645.00
2023-01-31T19:36:47.188Z,646.00
2023-01-31T19:37:47.112Z,642.00
2023-01-31T19:38:47.077Z,642.00
2023-01-31T19:39:47.044Z,642.00
2023-01-31T19:40:47.004Z,638.00
2023-01-31T19:41:46.980Z,645.00
2023-01-31T19:42:46.978Z,642.00
2023-01-31T19:43:46.903Z,645.00
2023-01-31T19:44:46.865Z,647.00
2023-01-31T19:45:46.863Z,640.00
2023-01-31T19:46:46.801Z,640.00
2023-01-31T19:47:46.761Z,641.00
2023-01-31T19:48:46.733Z,649.00
2023-01-31T19:49:46.699Z,642.00
2023-01-31T19:50:46.688Z,647.00
2023-01-31T19:51:46.640Z,645.00
2023-01-31T19:52:46.626Z,647.00
2023-01-31T19:53:46.592Z,647.00
2023-01-31T19:54:46.551Z,648.00
2023-01-31T19:55:46.537Z,648.00
2023-01-31T19:56:46.508Z,647.00
2023-01-31T19:57:46.474Z,647.00
2023-01-31T19:58:46.458Z,647.00
2023-01-31T19:59:46.427Z,650.00
2023-01-31T20:00:46.444Z,651.00
2023-01-31T20:01:46.421Z,649.00
2023-01-31T20:02:46.364Z,654.00
2023-01-31T20:03:46.334Z,649.00
2023-01-31T20:04:46.297Z,642.00
2023-01-31T20:05:46.300Z,650.00
2023-01-31T20:06:46.238Z,654.00
2023-01-31T20:07:46.224Z,651.00
2023-01-31T20:08:46.182Z,644.00
2023-01-31T20:09:46.151Z,652.00
2023-01-31T20:10:46.116Z,652.00
2023-01-31T20:11:46.103Z,652.00
2023-01-31T20:12:46.064Z,657.00
2023-01-31T20:13:46.028Z,657.00
2023-01-31T20:14:45.998Z,652.00
2023-01-31T20:15:45.968Z,651.00
2023-01-31T20:16:45.954Z,656.00
2023-01-31T20:17:45.911Z,650.00
2023-01-31T20:18:45.891Z,650.00
2023-01-31T20:19:45.849Z,656.00
2023-01-31T20:20:45.827Z,658.00
2023-01-31T20:21:45.816Z,650.00
2023-01-31T20:22:45.779Z,648.00
2023-01-31T20:23:45.736Z,653.00
2023-01-31T20:24:45.711Z,657.00
2023-01-31T20:25:45.671Z,652.00
2023-01-31T20:26:45.685Z,661.00
2023-01-31T20:27:45.632Z,655.00
2023-01-31T20:28:45.595Z,652.00
2023-01-31T20:29:45.544Z,651.00
2023-01-31T20:30:45.530Z,659.00
2023-01-31T20:31:45.572Z,656.00
2023-01-31T20:32:45.454Z,654.00
2023-01-31T20:33:45.419Z,655.00
2023-01-31T20:34:45.384Z,657.00
2023-01-31T20:35:45.337Z,654.00
2023-01-31T20:36:45.330Z,657.00
2023-01-31T20:37:45.279Z,675.00
2023-01-31T20:38:45.224Z,665.00
2023-01-31T20:39:45.203Z,661.00
2023-01-31T20:40:45.184Z,668.00
2023-01-31T20:41:45.120Z,662.00
2023-01-31T20:42:45.096Z,670.00
2023-01-31T20:43:45.055Z,671.00
2023-01-31T20:44:45.025Z,667.00
2023-01-31T20:45:45.055Z,668.00
2023-01-31T20:46:44.955Z,669.00
2023-01-31T20:47:44.930Z,685.00
2023-01-31T20:48:44.888Z,667.00
2023-01-31T20:49:44.893Z,672.00
2023-01-31T20:50:44.831Z,660.00
2023-01-31T20:51:44.794Z,664.00
2023-01-31T20:52:44.758Z,667.00
2023-01-31T20:53:44.746Z,661.00
2023-01-31T20:54:44.699Z,664.00
2023-01-31T20:55:44.674Z,668.00
2023-01-31T20:56:44.639Z,681.00
2023-01-31T20:57:44.626Z,659.00
2023-01-31T20:58:44.571Z,671.00
2023-01-31T20:59:44.531Z,668.00
2023-01-31T21:00:44.509Z,680.00
2023-01-31T21:01:44.538Z,671.00
2023-01-31T21:02:44.535Z,677.00
2023-01-31T21:03:44.426Z,662.00
2023-01-31T21:04:44.435Z,676.00
2023-01-31T21:05:44.371Z,671.00
2023-01-31T21:06:44.346Z,665.00
2023-01-31T21:07:44.298Z,668.00
2023-01-31T21:08:44.258Z,662.00
2023-01-31T21:09:44.217Z,660.00
2023-01-31T21:10:44.205Z,657.00
2023-01-31T21:11:44.169Z,664.00
2023-01-31T21:12:44.140Z,662.00
2023-01-31T21:13:44.132Z,664.00
2023-01-31T21:14:44.079Z,670.00
2023-01-31T21:15:44.060Z,665.00
2023-01-31T21:16:44.010Z,677.00
2023-01-31T21:17:43.974Z,665.00
2023-01-31T21:18:43.954Z,664.00
2023-01-31T21:19:43.912Z,664.00
2023-01-31T21:20:43.882Z,671.00
2023-01-31T21:21:43.848Z,668.00
2023-01-31T21:22:43.817Z,673.00
2023-01-31T21:23:43.793Z,676.00
2023-01-31T21:24:43.748Z,660.00
2023-01-31T21:25:43.712Z,675.00
2023-01-31T21:26:43.696Z,671.00
2023-01-31T21:27:43.654Z,660.00
2023-01-31T21:28:43.661Z,661.00
2023-01-31T21:29:43.595Z,663.00
2023-01-31T21:30:43.703Z,665.00
2023-01-31T21:31:43.691Z,663.00
2023-01-31T21:32:43.530Z,686.00
2023-01-31T21:33:43.495Z,691.00
2023-01-31T21:34:43.459Z,672.00
2023-01-31T21:35:43.430Z,664.00
2023-01-31T21:36:45.705Z,670.00
2023-01-31T21:37:43.364Z,681.00
2023-01-31T21:38:43.336Z,688.00
2023-01-31T21:39:43.300Z,691.00
2023-01-31T21:40:43.269Z,672.00
2023-01-31T21:41:43.234Z,692.00
2023-01-31T21:42:43.201Z,691.00
2023-01-31T21:43:43.182Z,693.00
2023-01-31T21:44:43.139Z,686.00
2023-01-31T21:45:43.115Z,664.00
2023-01-31T21:46:43.095Z,679.00
2023-01-31T21:47:43.059Z,693.00
2023-01-31T21:48:43.037Z,674.00
2023-01-31T21:49:42.986Z,668.00
2023-01-31T21:50:42.976Z,682.00
2023-01-31T21:51:42.940Z,705.00
2023-01-31T21:52:42.923Z,702.00
2023-01-31T21:53:42.878Z,703.00
2023-01-31T21:54:42.842Z,708.00
2023-01-31T21:55:42.808Z,708.00
2023-01-31T21:56:42.785Z,696.00
2023-01-31T21:57:42.745Z,705.00
2023-01-31T21:58:42.729Z,715.00
2023-01-31T21:59:42.693Z,704.00
2023-01-31T22:00:42.648Z,708.00
2023-01-31T22:01:42.704Z,709.00
2023-01-31T22:02:42.609Z,701.00
2023-01-31T22:03:42.564Z,698.00
2023-01-31T22:04:42.546Z,705.00
2023-01-31T22:05:42.494Z,706.00
2023-01-31T22:06:42.483Z,713.00
2023-01-31T22:07:42.420Z,706.00
2023-01-31T22:08:42.406Z,707.00
2023-01-31T22:09:42.370Z,706.00
2023-01-31T22:10:42.323Z,703.00
2023-01-31T22:11:42.291Z,707.00
2023-01-31T22:12:42.283Z,712.00
2023-01-31T22:13:42.249Z,716.00
2023-01-31T22:14:42.239Z,710.00
2023-01-31T22:15:42.216Z,704.00
2023-01-31T22:16:42.132Z,721.00
