createdAt,value
2019-04-27T00:04:19.393Z,8.03
2019-04-27T00:08:38.719Z,9.27
2019-04-27T00:12:42.948Z,6.20
2019-04-27T00:17:21.140Z,5.73
2019-04-27T00:21:32.829Z,5.27
2019-04-27T00:25:40.978Z,6.17
2019-04-27T00:29:48.749Z,6.10
2019-04-27T00:33:57.355Z,4.67
2019-04-27T00:38:30.236Z,7.23
2019-04-27T00:42:38.184Z,5.27
2019-04-27T00:46:46.002Z,7.23
2019-04-27T00:50:53.814Z,4.63
2019-04-27T00:55:03.105Z,7.60
2019-04-27T00:59:29.030Z,4.70
2019-04-27T01:03:40.577Z,7.13
2019-04-27T01:07:48.934Z,7.40
2019-04-27T01:11:57.237Z,7.07
2019-04-27T01:16:05.322Z,7.97
2019-04-27T01:20:14.006Z,7.70
2019-04-27T01:24:21.877Z,6.57
2019-04-27T01:28:34.611Z,5.43
2019-04-27T01:32:42.428Z,10.37
2019-04-27T01:36:50.751Z,7.80
2019-04-27T01:41:00.603Z,5.47
2019-04-27T01:45:08.907Z,5.07
2019-04-27T01:49:19.267Z,6.50
2019-04-27T01:53:28.575Z,4.50
2019-04-27T01:57:38.636Z,4.17
2019-04-27T02:02:04.658Z,7.40
2019-04-27T02:06:12.747Z,6.27
2019-04-27T02:10:20.988Z,4.70
2019-04-27T02:14:29.030Z,4.43
2019-04-27T02:18:38.256Z,8.23
2019-04-27T02:22:48.542Z,5.30
2019-04-27T02:26:56.427Z,5.97
2019-04-27T02:31:26.587Z,6.17
2019-04-27T02:35:34.479Z,4.20
2019-04-27T02:39:43.432Z,5.37
2019-04-27T02:44:09.556Z,4.80
2019-04-27T02:48:16.660Z,5.00
2019-04-27T02:52:35.855Z,4.40
2019-04-27T02:56:43.969Z,5.43
2019-04-27T03:00:51.634Z,4.33
2019-04-27T03:05:00.793Z,4.13
2019-04-27T03:09:10.427Z,6.20
2019-04-27T03:13:30.373Z,4.13
2019-04-27T03:17:52.998Z,4.10
2019-04-27T03:22:22.157Z,4.07
2019-04-27T03:26:50.058Z,8.80
2019-04-27T03:31:02.356Z,6.40
2019-04-27T03:35:12.970Z,5.27
2019-04-27T03:39:19.916Z,5.23
2019-04-27T03:43:30.207Z,4.20
2019-04-27T03:47:40.479Z,5.90
2019-04-27T03:52:03.029Z,7.50
2019-04-27T03:56:25.781Z,9.60
2019-04-27T04:00:34.019Z,7.27
2019-04-27T04:04:41.933Z,5.87
2019-04-27T04:08:52.962Z,6.50
2019-04-27T04:13:10.508Z,8.30
2019-04-27T04:17:20.374Z,9.80
2019-04-27T04:21:29.829Z,9.33
2019-04-27T04:25:40.948Z,7.80
2019-04-27T04:29:49.280Z,9.93
2019-04-27T04:33:59.793Z,15.30
2019-04-27T04:38:10.440Z,10.43
2019-04-27T04:42:36.280Z,10.70
2019-04-27T04:46:53.204Z,9.23
2019-04-27T04:51:00.671Z,7.17
2019-04-27T04:55:10.156Z,8.50
2019-04-27T04:59:20.182Z,7.43
2019-04-27T05:03:28.669Z,6.00
2019-04-27T05:07:38.622Z,7.07
2019-04-27T05:11:46.494Z,7.40
2019-04-27T05:15:54.726Z,12.70
2019-04-27T05:20:06.137Z,6.87
2019-04-27T05:24:14.118Z,8.20
2019-04-27T05:28:21.947Z,9.70
2019-04-27T05:32:30.469Z,7.77
2019-04-27T05:36:43.551Z,5.50
2019-04-27T05:40:49.718Z,7.70
2019-04-27T05:45:34.343Z,8.90
2019-04-27T05:49:44.689Z,8.70
2019-04-27T05:53:52.924Z,12.60
2019-04-27T05:58:00.730Z,8.90
2019-04-27T06:02:09.361Z,8.37
2019-04-27T06:06:19.729Z,6.77
2019-04-27T06:10:29.692Z,6.93
2019-04-27T06:14:39.250Z,7.97
2019-04-27T06:18:47.076Z,8.23
2019-04-27T06:22:54.771Z,10.50
2019-04-27T06:27:02.967Z,5.47
2019-04-27T06:31:11.119Z,7.47
2019-04-27T06:35:19.012Z,8.13
2019-04-27T06:39:26.810Z,7.90
2019-04-27T06:43:34.739Z,7.90
2019-04-27T06:47:42.540Z,6.70
2019-04-27T06:51:50.365Z,8.53
2019-04-27T06:55:58.661Z,11.60
2019-04-27T07:00:09.077Z,5.67
2019-04-27T07:04:19.415Z,5.47
2019-04-27T07:08:28.662Z,6.87
2019-04-27T07:12:38.726Z,7.27
2019-04-27T07:16:46.842Z,7.10
2019-04-27T07:20:55.257Z,9.60
2019-04-27T07:25:03.078Z,6.43
2019-04-27T07:29:11.196Z,9.80
2019-04-27T07:33:19.248Z,8.53
2019-04-27T07:37:26.954Z,7.70
2019-04-27T07:41:34.730Z,6.20
2019-04-27T07:45:43.035Z,6.90
2019-04-27T07:49:50.843Z,7.27
2019-04-27T07:53:58.979Z,10.77
2019-04-27T07:58:08.782Z,5.80
2019-04-27T08:02:16.840Z,6.90
2019-04-27T08:06:24.745Z,6.50
2019-04-27T08:10:32.598Z,8.13
2019-04-27T08:14:40.482Z,7.23
2019-04-27T08:18:49.641Z,6.57
2019-04-27T08:22:59.842Z,7.33
2019-04-27T08:27:36.994Z,7.50
2019-04-27T08:31:49.996Z,7.30
2019-04-27T08:35:59.055Z,8.20
2019-04-27T08:40:09.316Z,8.17
2019-04-27T08:44:17.462Z,7.57
2019-04-27T08:48:34.774Z,9.70
2019-04-27T08:52:34.777Z,9.30
2019-04-27T08:56:42.707Z,7.63
2019-04-27T09:00:50.315Z,9.20
2019-04-27T09:04:59.654Z,10.97
2019-04-27T09:09:12.843Z,9.03
2019-04-27T09:13:29.949Z,10.80
2019-04-27T09:17:46.164Z,5.57
2019-04-27T09:22:15.271Z,8.20
2019-04-27T09:26:14.341Z,7.77
2019-04-27T09:30:22.244Z,6.23
2019-04-27T09:34:30.470Z,7.13
2019-04-27T09:38:38.684Z,5.10
2019-04-27T09:42:46.512Z,5.87
2019-04-27T09:46:56.049Z,8.07
2019-04-27T09:51:06.457Z,5.60
2019-04-27T09:55:14.114Z,7.63
2019-04-27T09:59:22.069Z,9.93
2019-04-27T10:03:29.853Z,7.13
2019-04-27T10:07:37.471Z,5.83
2019-04-27T10:11:45.281Z,5.67
2019-04-27T10:15:53.181Z,5.40
2019-04-27T10:20:01.007Z,4.40
2019-04-27T10:24:08.910Z,4.20
2019-04-27T10:28:16.624Z,4.93
2019-04-27T10:32:26.061Z,4.43
2019-04-27T10:36:40.328Z,4.80
2019-04-27T10:40:48.132Z,5.40
2019-04-27T10:44:56.252Z,4.20
2019-04-27T10:49:05.884Z,4.60
2019-04-27T10:53:13.727Z,5.50
2019-04-27T10:57:22.048Z,6.10
2019-04-27T11:01:30.831Z,4.40
2019-04-27T11:06:01.071Z,4.47
2019-04-27T11:10:10.478Z,5.10
2019-04-27T11:14:18.043Z,5.60
2019-04-27T11:18:25.923Z,4.90
2019-04-27T11:22:34.106Z,5.17
2019-04-27T11:26:41.880Z,4.77
2019-04-27T11:30:49.793Z,7.03
2019-04-27T11:35:16.569Z,4.23
2019-04-27T11:39:26.022Z,5.53
2019-04-27T11:43:33.925Z,4.60
2019-04-27T11:47:41.606Z,4.07
2019-04-27T11:51:49.225Z,6.20
2019-04-27T11:55:57.136Z,5.07
2019-04-27T12:00:07.894Z,4.60
2019-04-27T12:04:16.137Z,5.77
2019-04-27T12:08:26.410Z,6.93
2019-04-27T12:12:36.264Z,5.20
2019-04-27T12:16:43.973Z,7.30
2019-04-27T12:20:52.177Z,5.70
2019-04-27T12:24:59.892Z,6.33
2019-04-27T12:29:11.128Z,7.53
2019-04-27T12:33:19.707Z,4.93
2019-04-27T12:37:27.394Z,5.20
2019-04-27T12:41:37.305Z,5.70
2019-04-27T12:45:46.020Z,11.03
2019-04-27T12:49:53.851Z,8.50
2019-04-27T12:54:33.024Z,9.23
2019-04-27T12:58:48.443Z,6.00
2019-04-27T13:02:57.715Z,6.10
2019-04-27T13:07:05.992Z,11.40
2019-04-27T13:11:13.826Z,7.77
2019-04-27T13:15:21.946Z,7.53
2019-04-27T13:19:31.182Z,6.23
2019-04-27T13:23:38.998Z,6.07
2019-04-27T13:27:47.916Z,11.40
2019-04-27T13:31:57.743Z,9.33
2019-04-27T13:36:07.576Z,6.27
2019-04-27T13:40:17.197Z,5.07
2019-04-27T13:44:26.151Z,6.20
2019-04-27T13:48:52.866Z,15.70
2019-04-27T13:53:01.027Z,9.90
2019-04-27T13:57:08.929Z,8.20
2019-04-27T14:01:17.285Z,6.60
2019-04-27T14:05:24.764Z,6.93
2019-04-27T14:09:32.755Z,5.97
2019-04-27T14:13:40.888Z,9.37
2019-04-27T14:17:50.026Z,8.60
2019-04-27T14:21:59.067Z,7.10
2019-04-27T14:26:08.787Z,6.67
2019-04-27T14:30:18.492Z,7.70
2019-04-27T14:34:26.166Z,11.60
2019-04-27T14:38:34.127Z,11.07
2019-04-27T14:42:42.207Z,6.43
2019-04-27T14:46:51.197Z,6.10
2019-04-27T14:50:59.210Z,10.00
2019-04-27T14:55:08.586Z,6.23
2019-04-27T14:59:16.398Z,9.40
2019-04-27T15:03:24.230Z,6.27
2019-04-27T15:07:32.043Z,9.53
2019-04-27T15:11:40.040Z,7.97
2019-04-27T15:15:47.579Z,7.60
2019-04-27T15:20:00.900Z,11.13
2019-04-27T15:24:09.991Z,6.30
2019-04-27T15:28:22.746Z,9.47
2019-04-27T15:32:42.368Z,10.37
2019-04-27T15:37:00.100Z,11.17
2019-04-27T15:41:15.700Z,13.80
2019-04-27T15:45:24.479Z,23.27
2019-04-27T15:49:32.724Z,18.73
2019-04-27T15:53:41.811Z,14.57
2019-04-27T15:57:50.533Z,13.13
2019-04-27T16:01:58.616Z,13.50
2019-04-27T16:06:08.214Z,14.93
2019-04-27T16:10:17.708Z,13.50
2019-04-27T16:14:26.138Z,12.90
2019-04-27T16:18:34.056Z,23.40
2019-04-27T16:22:42.299Z,20.97
2019-04-27T16:26:52.300Z,13.67
2019-04-27T16:30:59.739Z,12.53
2019-04-27T16:35:13.667Z,19.57
2019-04-27T16:39:20.379Z,15.63
2019-04-27T16:43:32.524Z,11.13
2019-04-27T16:47:38.394Z,15.10
2019-04-27T16:51:46.178Z,15.27
2019-04-27T16:56:11.371Z,23.40
2019-04-27T17:00:18.505Z,17.30
2019-04-27T17:04:26.130Z,21.80
2019-04-27T17:08:34.014Z,16.87
2019-04-27T17:12:45.917Z,20.37
2019-04-27T17:17:03.653Z,26.20
2019-04-27T17:21:19.038Z,20.23
2019-04-27T17:25:23.423Z,24.20
2019-04-27T17:29:34.218Z,24.43
2019-04-27T17:33:48.719Z,25.93
2019-04-27T17:37:59.373Z,25.63
2019-04-27T17:42:08.445Z,20.33
2019-04-27T17:46:16.750Z,26.30
2019-04-27T17:50:26.106Z,23.67
2019-04-27T17:54:34.734Z,26.33
2019-04-27T17:58:42.636Z,24.53
2019-04-27T18:02:50.440Z,28.60
2019-04-27T18:07:02.085Z,28.70
2019-04-27T18:11:08.769Z,21.87
2019-04-27T18:15:16.850Z,26.83
2019-04-27T18:19:36.309Z,25.73
2019-04-27T18:23:52.276Z,26.27
2019-04-27T18:28:14.834Z,21.17
2019-04-27T18:32:23.478Z,27.63
2019-04-27T18:36:31.443Z,28.83
2019-04-27T18:40:40.096Z,21.27
2019-04-27T18:44:48.572Z,20.47
2019-04-27T18:49:15.265Z,22.80
2019-04-27T18:53:26.330Z,22.17
2019-04-27T18:57:34.632Z,21.43
2019-04-27T19:01:43.386Z,20.20
2019-04-27T19:05:51.409Z,20.60
2019-04-27T19:09:59.302Z,27.17
2019-04-27T19:14:08.309Z,24.17
2019-04-27T19:18:18.690Z,20.97
2019-04-27T19:22:27.967Z,24.57
2019-04-27T19:26:55.137Z,23.93
2019-04-27T19:31:08.274Z,31.13
2019-04-27T19:35:16.057Z,23.53
2019-04-27T19:39:24.573Z,23.07
2019-04-27T19:43:32.448Z,22.43
2019-04-27T19:47:40.135Z,29.37
2019-04-27T19:51:48.647Z,22.00
2019-04-27T19:56:02.390Z,23.10
2019-04-27T20:00:19.626Z,27.30
2019-04-27T20:04:32.255Z,21.90
2019-04-27T20:08:41.801Z,20.23
2019-04-27T20:12:50.957Z,20.70
2019-04-27T20:16:59.133Z,21.73
2019-04-27T20:21:06.729Z,24.47
2019-04-27T20:25:14.667Z,22.70
2019-04-27T20:29:22.566Z,18.83
2019-04-27T20:33:31.150Z,17.57
2019-04-27T20:37:41.444Z,22.03
2019-04-27T20:41:50.754Z,27.20
2019-04-27T20:46:00.758Z,19.80
2019-04-27T20:50:08.981Z,26.27
2019-04-27T20:54:17.195Z,19.93
2019-04-27T20:58:25.433Z,19.43
2019-04-27T21:03:07.922Z,26.60
2019-04-27T21:07:15.400Z,27.00
2019-04-27T21:11:22.978Z,26.50
2019-04-27T21:15:31.525Z,25.50
2019-04-27T21:19:41.356Z,24.83
2019-04-27T21:23:51.363Z,21.13
2019-04-27T21:27:58.726Z,25.97
2019-04-27T21:32:07.909Z,23.27
2019-04-27T21:36:17.506Z,24.63
2019-04-27T21:40:25.225Z,21.10
2019-04-27T21:44:34.143Z,23.77
2019-04-27T21:48:42.161Z,26.97
2019-04-27T21:53:00.607Z,34.27
2019-04-27T21:57:11.000Z,28.90
2019-04-27T22:01:31.806Z,29.90
2019-04-27T22:05:41.736Z,23.63
2019-04-27T22:09:51.563Z,34.20
2019-04-27T22:14:01.205Z,28.53
2019-04-27T22:18:08.982Z,25.13
2019-04-27T22:22:29.269Z,24.37
2019-04-27T22:26:37.611Z,34.20
2019-04-27T22:30:45.413Z,29.23
2019-04-27T22:34:54.044Z,27.83
2019-04-27T22:39:11.905Z,31.40
2019-04-27T22:43:38.480Z,24.33
2019-04-27T22:47:46.140Z,22.10
2019-04-27T22:51:54.072Z,26.40
2019-04-27T22:56:16.962Z,24.43
2019-04-27T23:00:56.047Z,23.63
2019-04-27T23:05:05.730Z,23.07
2019-04-27T23:09:14.342Z,25.83
2019-04-27T23:13:22.155Z,26.47
2019-04-27T23:17:58.885Z,28.37
2019-04-27T23:22:07.028Z,21.13
2019-04-27T23:26:14.921Z,19.53
2019-04-27T23:30:28.429Z,31.60
2019-04-27T23:34:36.150Z,25.10
2019-04-27T23:38:43.725Z,22.80
2019-04-27T23:42:51.712Z,25.30
2019-04-27T23:47:00.468Z,27.63
2019-04-27T23:51:20.484Z,26.17
2019-04-27T23:55:31.826Z,23.83
2019-04-27T23:59:41.649Z,22.73
