createdAt,value
2022-10-05T00:02:25.670Z,100.00
2022-10-05T00:04:56.143Z,100.00
2022-10-05T00:07:25.401Z,100.00
2022-10-05T00:09:55.841Z,100.00
2022-10-05T00:12:24.444Z,100.00
2022-10-05T00:14:54.308Z,100.00
2022-10-05T00:17:22.776Z,100.00
2022-10-05T00:20:15.521Z,100.00
2022-10-05T00:22:42.376Z,100.00
2022-10-05T00:25:14.995Z,100.00
2022-10-05T00:27:46.321Z,100.00
2022-10-05T00:30:18.800Z,100.00
2022-10-05T00:32:50.648Z,100.00
2022-10-05T00:35:19.529Z,100.00
2022-10-05T00:37:47.595Z,100.00
2022-10-05T00:40:37.147Z,100.00
2022-10-05T00:43:17.371Z,100.00
2022-10-05T00:45:55.640Z,100.00
2022-10-05T00:48:22.707Z,100.00
2022-10-05T00:51:12.432Z,100.00
2022-10-05T00:53:51.681Z,100.00
2022-10-05T00:56:30.850Z,100.00
2022-10-05T00:59:16.583Z,100.00
2022-10-05T01:01:43.392Z,100.00
2022-10-05T01:04:19.554Z,100.00
2022-10-05T01:06:50.496Z,100.00
2022-10-05T01:09:34.450Z,100.00
2022-10-05T01:12:31.507Z,100.00
2022-10-05T01:15:20.119Z,100.00
2022-10-05T01:17:53.690Z,100.00
2022-10-05T01:20:23.745Z,100.00
2022-10-05T01:23:15.635Z,100.00
2022-10-05T01:26:05.929Z,100.00
2022-10-05T01:28:42.475Z,100.00
2022-10-05T01:31:28.824Z,100.00
2022-10-05T01:33:59.672Z,100.00
2022-10-05T01:36:26.662Z,100.00
2022-10-05T01:38:54.489Z,100.00
2022-10-05T01:41:24.394Z,100.00
2022-10-05T01:44:09.961Z,100.00
2022-10-05T01:46:57.662Z,100.00
2022-10-05T01:50:02.529Z,100.00
2022-10-05T01:52:41.226Z,100.00
2022-10-05T01:55:30.002Z,100.00
2022-10-05T01:58:02.776Z,100.00
2022-10-05T02:00:41.156Z,100.00
2022-10-05T02:03:18.818Z,100.00
2022-10-05T02:06:07.913Z,100.00
2022-10-05T02:08:45.184Z,100.00
2022-10-05T02:11:15.157Z,100.00
2022-10-05T02:13:51.135Z,100.00
2022-10-05T02:16:24.791Z,100.00
2022-10-05T02:19:10.678Z,100.00
2022-10-05T02:21:37.662Z,100.00
2022-10-05T02:24:13.528Z,100.00
2022-10-05T02:26:44.088Z,100.00
2022-10-05T02:29:13.733Z,100.00
2022-10-05T02:31:47.059Z,100.00
2022-10-05T02:34:30.807Z,100.00
2022-10-05T02:37:00.558Z,100.00
2022-10-05T02:39:37.787Z,100.00
2022-10-05T02:42:11.257Z,100.00
2022-10-05T02:44:58.630Z,100.00
2022-10-05T02:47:37.604Z,100.00
2022-10-05T02:50:27.296Z,100.00
2022-10-05T02:53:00.876Z,100.00
2022-10-05T02:55:46.107Z,100.00
2022-10-05T02:58:18.814Z,100.00
2022-10-05T03:00:48.221Z,100.00
2022-10-05T03:03:40.920Z,100.00
2022-10-05T03:06:17.693Z,100.00
2022-10-05T03:08:44.540Z,100.00
2022-10-05T03:11:23.687Z,100.00
2022-10-05T03:14:09.334Z,100.00
2022-10-05T03:16:58.203Z,100.00
2022-10-05T03:19:50.709Z,100.00
2022-10-05T03:22:25.114Z,100.00
2022-10-05T03:25:13.264Z,100.00
2022-10-05T03:28:13.898Z,100.00
2022-10-05T03:31:06.862Z,100.00
2022-10-05T03:33:41.300Z,100.00
2022-10-05T03:36:26.765Z,100.00
2022-10-05T03:38:54.700Z,100.00
2022-10-05T03:41:43.064Z,100.00
2022-10-05T03:44:16.974Z,100.00
2022-10-05T03:46:57.556Z,100.00
2022-10-05T03:49:38.214Z,100.00
2022-10-05T03:52:18.225Z,100.00
2022-10-05T03:54:50.620Z,100.00
2022-10-05T03:57:25.068Z,100.00
2022-10-05T03:59:52.862Z,100.00
2022-10-05T04:02:31.369Z,100.00
2022-10-05T04:05:03.605Z,100.00
2022-10-05T04:07:43.811Z,100.00
2022-10-05T04:10:31.821Z,100.00
2022-10-05T04:13:02.549Z,100.00
2022-10-05T04:15:49.162Z,100.00
2022-10-05T04:18:43.058Z,100.00
2022-10-05T04:21:23.356Z,100.00
2022-10-05T04:23:59.850Z,100.00
2022-10-05T04:26:41.001Z,100.00
2022-10-05T04:29:15.179Z,100.00
2022-10-05T04:32:02.800Z,100.00
2022-10-05T04:34:49.279Z,100.00
2022-10-05T04:37:26.334Z,100.00
2022-10-05T04:40:08.245Z,100.00
2022-10-05T04:42:55.393Z,100.00
2022-10-05T04:45:22.289Z,100.00
2022-10-05T04:48:19.948Z,100.00
2022-10-05T04:51:05.114Z,100.00
2022-10-05T04:53:46.257Z,100.00
2022-10-05T04:56:18.935Z,100.00
2022-10-05T04:59:01.927Z,100.00
2022-10-05T05:01:51.613Z,100.00
2022-10-05T05:04:19.776Z,100.00
2022-10-05T05:07:02.581Z,100.00
2022-10-05T05:09:34.253Z,100.00
2022-10-05T05:12:01.179Z,100.00
2022-10-05T05:14:47.885Z,100.00
2022-10-05T05:17:33.079Z,100.00
2022-10-05T05:20:06.978Z,100.00
2022-10-05T05:22:33.949Z,100.00
2022-10-05T05:25:00.696Z,100.00
2022-10-05T05:27:36.517Z,100.00
2022-10-05T05:30:12.936Z,100.00
2022-10-05T05:33:05.445Z,100.00
2022-10-05T05:35:44.328Z,100.00
2022-10-05T05:38:15.212Z,100.00
2022-10-05T05:40:50.660Z,100.00
2022-10-05T05:43:24.793Z,100.00
2022-10-05T05:45:57.948Z,100.00
2022-10-05T05:48:30.898Z,100.00
2022-10-05T05:51:10.037Z,100.00
2022-10-05T05:53:52.713Z,100.00
2022-10-05T05:56:24.359Z,100.00
2022-10-05T05:58:54.198Z,100.00
2022-10-05T06:01:32.861Z,100.00
2022-10-05T06:04:00.715Z,100.00
2022-10-05T06:06:36.294Z,100.00
2022-10-05T06:09:07.127Z,100.00
2022-10-05T06:11:50.682Z,100.00
2022-10-05T06:14:26.243Z,100.00
2022-10-05T06:17:12.447Z,100.00
2022-10-05T06:19:39.443Z,100.00
2022-10-05T06:22:12.810Z,100.00
2022-10-05T06:24:55.898Z,100.00
2022-10-05T06:27:39.005Z,100.00
2022-10-05T06:30:10.385Z,100.00
2022-10-05T06:33:07.784Z,100.00
2022-10-05T06:35:37.746Z,100.00
2022-10-05T06:38:13.998Z,100.00
2022-10-05T06:40:47.069Z,100.00
2022-10-05T06:43:36.117Z,100.00
2022-10-05T06:46:07.417Z,100.00
2022-10-05T06:48:55.063Z,100.00
2022-10-05T06:51:44.715Z,100.00
2022-10-05T06:54:33.391Z,100.00
2022-10-05T06:57:17.534Z,100.00
2022-10-05T06:59:58.227Z,100.00
2022-10-05T07:02:43.458Z,100.00
2022-10-05T07:05:19.474Z,100.00
2022-10-05T07:07:55.490Z,100.00
2022-10-05T07:10:31.635Z,100.00
2022-10-05T07:13:05.457Z,100.00
2022-10-05T07:15:55.431Z,100.00
2022-10-05T07:18:34.568Z,100.00
2022-10-05T07:21:24.287Z,99.09
2022-10-05T07:23:54.225Z,96.94
2022-10-05T07:26:31.239Z,95.14
2022-10-05T07:29:17.785Z,94.34
2022-10-05T07:31:49.899Z,93.53
2022-10-05T07:34:35.855Z,93.27
2022-10-05T07:37:24.484Z,93.23
2022-10-05T07:40:16.943Z,92.58
2022-10-05T07:43:09.162Z,90.78
2022-10-05T07:45:51.622Z,90.46
2022-10-05T07:48:37.067Z,90.32
2022-10-05T07:51:06.849Z,90.94
2022-10-05T07:53:36.997Z,89.44
2022-10-05T07:56:33.994Z,89.19
2022-10-05T07:59:08.109Z,88.71
2022-10-05T08:01:37.834Z,87.35
2022-10-05T08:04:06.833Z,84.77
2022-10-05T08:06:46.849Z,85.33
2022-10-05T08:09:39.809Z,85.36
2022-10-05T08:12:24.605Z,85.11
2022-10-05T08:15:01.569Z,85.10
2022-10-05T08:17:38.549Z,86.15
2022-10-05T08:20:26.075Z,86.39
2022-10-05T08:22:59.209Z,86.24
2022-10-05T08:25:30.477Z,85.94
2022-10-05T08:28:05.976Z,86.35
2022-10-05T08:30:35.647Z,85.72
2022-10-05T08:33:13.137Z,85.00
2022-10-05T08:35:45.130Z,82.58
2022-10-05T08:38:18.869Z,81.26
2022-10-05T08:41:15.126Z,81.38
2022-10-05T08:43:59.850Z,82.37
2022-10-05T08:46:44.220Z,82.96
2022-10-05T08:49:35.440Z,82.13
2022-10-05T08:52:24.175Z,82.05
2022-10-05T08:55:09.499Z,82.09
2022-10-05T08:57:45.133Z,82.25
2022-10-05T09:00:14.223Z,82.02
2022-10-05T09:03:00.813Z,80.07
2022-10-05T09:05:48.405Z,76.59
2022-10-05T09:08:31.445Z,73.50
2022-10-05T09:11:11.597Z,70.86
2022-10-05T09:13:57.672Z,69.86
2022-10-05T09:16:57.441Z,69.58
2022-10-05T09:19:53.314Z,68.19
2022-10-05T09:22:40.048Z,65.63
2022-10-05T09:25:18.078Z,64.71
2022-10-05T09:27:57.128Z,63.84
2022-10-05T09:30:35.034Z,62.19
2022-10-05T09:33:39.094Z,62.74
2022-10-05T09:36:12.694Z,61.26
2022-10-05T09:38:40.488Z,59.85
2022-10-05T09:41:34.475Z,59.83
2022-10-05T09:44:22.327Z,57.67
2022-10-05T09:47:11.114Z,56.44
2022-10-05T09:49:57.753Z,54.87
2022-10-05T09:52:45.532Z,52.85
2022-10-05T09:55:33.336Z,53.13
2022-10-05T09:58:00.180Z,52.25
2022-10-05T10:00:51.485Z,52.01
2022-10-05T10:03:26.415Z,51.92
2022-10-05T10:06:02.949Z,53.44
2022-10-05T10:08:52.807Z,51.34
2022-10-05T10:11:19.669Z,51.58
2022-10-05T10:13:57.456Z,50.29
2022-10-05T10:16:24.327Z,50.48
2022-10-05T10:19:14.199Z,48.54
2022-10-05T10:22:24.999Z,48.64
2022-10-05T10:24:51.922Z,49.09
2022-10-05T10:27:33.720Z,48.06
2022-10-05T10:30:20.032Z,47.37
2022-10-05T10:33:12.007Z,46.45
2022-10-05T10:35:41.990Z,47.83
2022-10-05T10:38:22.507Z,47.57
2022-10-05T10:41:09.466Z,48.01
2022-10-05T10:44:01.138Z,48.37
2022-10-05T10:46:49.662Z,50.90
2022-10-05T10:49:26.711Z,49.38
2022-10-05T10:52:13.469Z,50.29
2022-10-05T10:54:41.306Z,51.28
2022-10-05T10:57:30.022Z,54.26
2022-10-05T11:00:10.109Z,55.18
2022-10-05T11:02:49.093Z,55.23
2022-10-05T11:05:37.082Z,55.49
2022-10-05T11:08:10.292Z,55.73
2022-10-05T11:10:59.248Z,56.74
2022-10-05T11:13:26.202Z,56.81
2022-10-05T11:16:02.292Z,55.73
2022-10-05T11:18:49.403Z,55.87
2022-10-05T11:21:37.093Z,56.71
2022-10-05T11:24:19.413Z,55.28
2022-10-05T11:27:00.540Z,56.25
2022-10-05T11:29:47.198Z,54.27
2022-10-05T11:32:37.817Z,53.97
2022-10-05T11:35:30.352Z,53.21
2022-10-05T11:38:16.054Z,52.87
2022-10-05T11:41:08.469Z,53.54
2022-10-05T11:43:40.837Z,53.78
2022-10-05T11:46:16.927Z,53.04
2022-10-05T11:49:22.135Z,52.30
2022-10-05T11:52:07.060Z,53.13
2022-10-05T11:55:16.136Z,53.51
2022-10-05T11:57:48.233Z,52.96
2022-10-05T12:00:25.528Z,53.74
2022-10-05T12:02:54.528Z,52.54
2022-10-05T12:05:32.724Z,53.54
2022-10-05T12:08:17.045Z,53.81
2022-10-05T12:10:57.158Z,53.39
2022-10-05T12:13:46.088Z,54.08
2022-10-05T12:16:18.669Z,54.44
2022-10-05T12:19:00.796Z,52.79
2022-10-05T12:21:49.576Z,50.85
2022-10-05T12:24:26.866Z,51.66
2022-10-05T12:27:02.440Z,52.87
2022-10-05T12:29:45.704Z,54.44
2022-10-05T12:32:27.375Z,56.15
2022-10-05T12:35:04.963Z,53.24
2022-10-05T12:37:48.342Z,55.54
2022-10-05T12:40:19.341Z,55.66
2022-10-05T12:42:57.047Z,53.98
2022-10-05T12:45:24.969Z,54.99
2022-10-05T12:47:53.865Z,56.02
2022-10-05T12:51:04.603Z,56.50
2022-10-05T12:53:37.523Z,57.26
2022-10-05T12:56:08.901Z,57.30
2022-10-05T12:58:48.907Z,58.55
2022-10-05T13:01:41.548Z,57.85
2022-10-05T13:04:33.432Z,58.58
2022-10-05T13:07:03.418Z,57.63
2022-10-05T13:09:59.573Z,58.60
2022-10-05T13:12:39.817Z,58.44
2022-10-05T13:15:13.937Z,57.87
2022-10-05T13:17:54.974Z,58.01
2022-10-05T13:20:38.111Z,58.54
2022-10-05T13:23:23.375Z,57.69
2022-10-05T13:25:57.206Z,56.78
2022-10-05T13:28:34.354Z,54.34
2022-10-05T13:31:04.210Z,54.83
2022-10-05T13:33:36.769Z,55.50
2022-10-05T13:36:42.290Z,55.96
2022-10-05T13:39:33.373Z,55.58
2022-10-05T13:42:13.184Z,56.02
2022-10-05T13:44:46.010Z,56.62
2022-10-05T13:47:19.453Z,56.40
2022-10-05T13:49:55.103Z,55.86
2022-10-05T13:52:25.932Z,56.53
2022-10-05T13:55:29.865Z,57.88
2022-10-05T13:58:06.073Z,57.87
2022-10-05T14:00:40.047Z,56.63
2022-10-05T14:03:23.819Z,57.47
2022-10-05T14:06:01.758Z,56.71
2022-10-05T14:08:30.591Z,56.59
2022-10-05T14:10:58.524Z,57.26
2022-10-05T14:13:27.215Z,57.42
2022-10-05T14:16:12.573Z,58.74
2022-10-05T14:18:50.219Z,58.30
2022-10-05T14:21:36.767Z,57.77
2022-10-05T14:24:43.185Z,58.25
2022-10-05T14:27:31.489Z,57.03
2022-10-05T14:30:17.314Z,57.35
2022-10-05T14:32:50.950Z,56.72
2022-10-05T14:35:18.704Z,57.77
2022-10-05T14:37:58.726Z,58.08
2022-10-05T14:40:28.059Z,58.81
2022-10-05T14:42:56.600Z,60.12
2022-10-05T14:45:33.616Z,61.54
2022-10-05T14:48:02.112Z,61.40
2022-10-05T14:50:31.674Z,61.89
2022-10-05T14:53:14.543Z,62.34
2022-10-05T14:55:47.231Z,62.85
2022-10-05T14:58:32.867Z,63.90
2022-10-05T15:01:13.946Z,64.40
2022-10-05T15:03:47.130Z,65.03
2022-10-05T15:06:35.208Z,64.70
2022-10-05T15:09:17.697Z,64.86
2022-10-05T15:11:51.588Z,65.66
2022-10-05T15:14:25.621Z,65.58
2022-10-05T15:16:58.337Z,66.84
2022-10-05T15:19:50.683Z,66.31
2022-10-05T15:22:18.988Z,66.40
2022-10-05T15:25:03.132Z,67.19
2022-10-05T15:27:31.028Z,67.03
2022-10-05T15:30:03.858Z,67.11
2022-10-05T15:32:43.075Z,67.87
2022-10-05T15:35:29.148Z,67.20
2022-10-05T15:38:21.512Z,67.79
2022-10-05T15:41:11.074Z,68.21
2022-10-05T15:43:46.452Z,68.05
2022-10-05T15:46:14.373Z,68.59
2022-10-05T15:49:01.101Z,68.14
2022-10-05T15:51:50.968Z,68.48
2022-10-05T15:54:43.547Z,68.50
2022-10-05T15:57:33.696Z,68.98
2022-10-05T16:00:04.927Z,69.83
2022-10-05T16:02:42.218Z,70.15
2022-10-05T16:05:40.331Z,70.63
2022-10-05T16:08:31.003Z,71.34
2022-10-05T16:11:05.579Z,71.86
2022-10-05T16:13:40.149Z,71.89
2022-10-05T16:16:25.464Z,72.38
2022-10-05T16:19:11.415Z,72.81
2022-10-05T16:21:51.774Z,73.01
2022-10-05T16:24:24.673Z,73.55
2022-10-05T16:27:03.855Z,73.47
2022-10-05T16:29:37.421Z,74.12
2022-10-05T16:32:12.733Z,74.56
2022-10-05T16:34:54.783Z,74.79
2022-10-05T16:37:25.129Z,74.96
2022-10-05T16:40:13.947Z,75.23
2022-10-05T16:43:05.763Z,75.23
2022-10-05T16:46:07.683Z,75.55
2022-10-05T16:49:10.671Z,75.59
2022-10-05T16:51:43.779Z,75.72
2022-10-05T16:54:20.281Z,76.16
2022-10-05T16:56:53.457Z,76.30
2022-10-05T16:59:38.802Z,76.61
2022-10-05T17:02:11.392Z,76.69
2022-10-05T17:04:38.969Z,77.09
2022-10-05T17:07:18.170Z,76.99
2022-10-05T17:09:49.119Z,76.94
2022-10-05T17:12:42.805Z,77.11
2022-10-05T17:15:13.234Z,76.94
2022-10-05T17:18:06.317Z,77.21
2022-10-05T17:20:51.875Z,77.06
2022-10-05T17:23:50.741Z,77.52
2022-10-05T17:26:24.553Z,77.31
2022-10-05T17:28:57.708Z,77.64
2022-10-05T17:31:26.027Z,77.65
2022-10-05T17:34:31.145Z,77.89
2022-10-05T17:36:59.915Z,78.22
2022-10-05T17:39:51.708Z,78.35
2022-10-05T17:42:30.646Z,78.45
2022-10-05T17:45:02.829Z,78.03
2022-10-05T17:47:48.503Z,78.46
2022-10-05T17:50:53.954Z,78.49
2022-10-05T17:53:41.516Z,78.81
2022-10-05T17:56:17.505Z,79.01
2022-10-05T17:58:55.409Z,78.91
2022-10-05T18:01:38.809Z,78.79
2022-10-05T18:04:13.817Z,78.43
2022-10-05T18:06:45.281Z,78.29
2022-10-05T18:09:12.835Z,78.38
2022-10-05T18:11:41.857Z,78.51
2022-10-05T18:14:20.893Z,78.58
2022-10-05T18:17:11.436Z,78.81
2022-10-05T18:19:39.821Z,79.07
2022-10-05T18:22:15.994Z,79.32
2022-10-05T18:24:56.504Z,79.67
2022-10-05T18:27:32.100Z,79.97
2022-10-05T18:30:19.117Z,79.82
2022-10-05T18:33:13.970Z,79.92
2022-10-05T18:35:47.511Z,80.01
2022-10-05T18:38:22.314Z,80.06
2022-10-05T18:41:00.652Z,80.20
2022-10-05T18:43:27.472Z,80.35
2022-10-05T18:46:14.184Z,80.28
2022-10-05T18:48:50.715Z,80.20
2022-10-05T18:51:26.656Z,80.61
2022-10-05T18:54:14.442Z,80.51
2022-10-05T18:56:46.713Z,80.63
2022-10-05T18:59:25.833Z,80.73
2022-10-05T19:02:11.884Z,80.85
2022-10-05T19:04:42.213Z,81.28
2022-10-05T19:07:30.397Z,81.44
2022-10-05T19:10:09.379Z,81.89
2022-10-05T19:12:48.553Z,81.94
2022-10-05T19:15:18.611Z,82.09
2022-10-05T19:17:45.529Z,82.21
2022-10-05T19:20:18.993Z,82.23
2022-10-05T19:23:08.653Z,82.35
2022-10-05T19:25:43.763Z,82.56
2022-10-05T19:28:19.035Z,82.79
2022-10-05T19:31:01.762Z,82.79
2022-10-05T19:33:48.814Z,83.12
2022-10-05T19:36:25.054Z,83.13
2022-10-05T19:38:59.418Z,83.30
2022-10-05T19:41:44.271Z,83.35
2022-10-05T19:44:31.040Z,83.31
2022-10-05T19:47:02.876Z,83.36
2022-10-05T19:49:52.813Z,83.03
2022-10-05T19:52:30.594Z,83.30
2022-10-05T19:55:24.452Z,83.18
2022-10-05T19:57:54.380Z,83.20
2022-10-05T20:00:24.838Z,83.32
2022-10-05T20:06:13.520Z,83.78
2022-10-05T20:08:45.345Z,83.77
2022-10-05T20:11:14.443Z,83.95
2022-10-05T20:13:43.726Z,84.04
2022-10-05T20:16:49.376Z,84.10
2022-10-05T20:22:40.507Z,84.21
2022-10-05T20:25:29.001Z,84.19
2022-10-05T20:27:56.598Z,84.12
2022-10-05T20:30:43.098Z,83.89
2022-10-05T20:33:15.039Z,84.17
2022-10-05T20:35:41.994Z,84.08
2022-10-05T20:38:09.864Z,84.20
2022-10-05T20:40:36.691Z,84.50
2022-10-05T20:43:03.601Z,84.66
2022-10-05T20:45:35.479Z,84.86
2022-10-05T20:48:03.533Z,84.74
2022-10-05T20:50:33.026Z,84.74
2022-10-05T20:53:11.966Z,84.70
2022-10-05T20:55:40.168Z,84.91
2022-10-05T20:58:13.081Z,84.79
2022-10-05T21:00:59.230Z,85.20
2022-10-05T21:03:35.070Z,86.11
2022-10-05T21:06:05.103Z,85.63
2022-10-05T21:08:32.988Z,85.42
2022-10-05T21:11:23.251Z,85.41
2022-10-05T21:13:53.907Z,85.47
2022-10-05T21:16:21.197Z,86.00
2022-10-05T21:18:52.153Z,86.71
2022-10-05T21:21:33.364Z,86.74
2022-10-05T21:24:03.309Z,86.59
2022-10-05T21:26:34.076Z,86.54
2022-10-05T21:29:02.784Z,87.15
2022-10-05T21:31:37.179Z,87.21
2022-10-05T21:34:05.212Z,87.29
2022-10-05T21:36:32.863Z,87.45
2022-10-05T21:39:00.316Z,87.05
2022-10-05T21:41:28.227Z,87.61
2022-10-05T21:44:07.026Z,87.06
2022-10-05T21:46:40.468Z,86.87
2022-10-05T21:49:07.747Z,87.25
2022-10-05T21:51:36.788Z,87.51
2022-10-05T21:54:09.548Z,87.61
2022-10-05T21:56:38.809Z,87.58
2022-10-05T21:59:24.054Z,87.22
2022-10-05T22:02:04.341Z,87.02
2022-10-05T22:04:39.203Z,87.74
2022-10-05T22:07:29.310Z,88.43
2022-10-05T22:09:57.170Z,87.69
2022-10-05T22:12:29.098Z,87.77
2022-10-05T22:14:59.029Z,87.73
2022-10-05T22:17:31.182Z,88.08
2022-10-05T22:19:59.462Z,88.34
2022-10-05T22:22:27.393Z,88.80
2022-10-05T22:24:54.851Z,88.50
2022-10-05T22:27:23.305Z,88.70
2022-10-05T22:29:51.499Z,88.66
2022-10-05T22:32:18.436Z,88.46
2022-10-05T22:34:46.794Z,88.97
2022-10-05T22:37:14.012Z,88.64
2022-10-05T22:39:43.437Z,88.09
2022-10-05T22:42:12.379Z,88.21
2022-10-05T22:44:42.449Z,88.38
2022-10-05T22:47:10.336Z,88.53
2022-10-05T22:49:42.939Z,88.70
2022-10-05T22:52:17.924Z,88.90
2022-10-05T22:54:44.887Z,88.66
2022-10-05T22:57:12.722Z,89.26
2022-10-05T22:59:39.564Z,89.27
2022-10-05T23:02:06.496Z,89.38
2022-10-05T23:04:34.367Z,89.29
2022-10-05T23:07:01.363Z,89.00
2022-10-05T23:09:28.132Z,88.57
2022-10-05T23:11:55.016Z,88.50
2022-10-05T23:14:21.911Z,88.35
2022-10-05T23:16:50.203Z,88.34
2022-10-05T23:19:17.158Z,87.97
2022-10-05T23:21:44.218Z,87.94
2022-10-05T23:24:11.084Z,88.44
2022-10-05T23:26:42.876Z,88.65
2022-10-05T23:29:10.229Z,88.92
2022-10-05T23:31:37.170Z,89.06
2022-10-05T23:34:04.223Z,89.35
2022-10-05T23:36:33.916Z,89.26
2022-10-05T23:39:00.948Z,90.03
2022-10-05T23:41:30.810Z,90.68
2022-10-05T23:44:00.770Z,90.66
2022-10-05T23:46:27.621Z,89.98
2022-10-05T23:48:54.782Z,89.93
2022-10-05T23:51:22.805Z,90.51
2022-10-05T23:53:49.801Z,91.23
2022-10-05T23:56:23.699Z,91.50
2022-10-05T23:58:50.519Z,91.12
