createdAt,value
2023-03-20T00:02:23.354Z,9.50
2023-03-20T00:04:52.606Z,9.23
2023-03-20T00:07:21.940Z,9.27
2023-03-20T00:09:49.768Z,9.05
2023-03-20T00:12:22.593Z,9.10
2023-03-20T00:14:50.067Z,8.95
2023-03-20T00:17:20.919Z,8.57
2023-03-20T00:19:48.281Z,8.35
2023-03-20T00:22:16.764Z,9.77
2023-03-20T00:24:46.600Z,10.05
2023-03-20T00:27:16.215Z,9.10
2023-03-20T00:29:46.042Z,8.50
2023-03-20T00:32:14.546Z,9.25
2023-03-20T00:34:43.178Z,9.38
2023-03-20T00:37:11.931Z,8.95
2023-03-20T00:39:40.593Z,8.70
2023-03-20T00:42:13.137Z,8.18
2023-03-20T00:44:55.051Z,8.60
2023-03-20T00:47:26.138Z,8.88
2023-03-20T00:49:56.029Z,8.90
2023-03-20T00:52:24.066Z,8.15
2023-03-20T00:54:52.447Z,8.90
2023-03-20T00:57:31.204Z,8.35
2023-03-20T01:00:05.906Z,8.88
2023-03-20T01:02:33.706Z,7.70
2023-03-20T01:05:02.105Z,8.80
2023-03-20T01:07:29.200Z,8.02
2023-03-20T01:09:56.393Z,8.40
2023-03-20T01:12:25.152Z,8.10
2023-03-20T01:14:55.548Z,7.13
2023-03-20T01:17:26.454Z,7.25
2023-03-20T01:19:54.323Z,8.68
2023-03-20T01:22:21.839Z,7.85
2023-03-20T01:24:50.332Z,8.45
2023-03-20T01:27:20.004Z,7.82
2023-03-20T01:29:48.965Z,8.70
2023-03-20T01:32:20.000Z,8.90
2023-03-20T01:34:53.464Z,8.93
2023-03-20T01:37:28.411Z,7.68
2023-03-20T01:40:00.942Z,8.88
2023-03-20T01:42:29.668Z,9.35
2023-03-20T01:44:57.428Z,9.05
2023-03-20T01:47:29.953Z,8.32
2023-03-20T01:50:33.073Z,8.90
2023-03-20T01:53:09.096Z,8.20
2023-03-20T01:55:43.286Z,8.15
2023-03-20T01:58:28.507Z,9.05
2023-03-20T02:00:56.017Z,9.15
2023-03-20T02:03:25.323Z,9.85
2023-03-20T02:06:08.576Z,8.90
2023-03-20T02:08:55.539Z,11.18
2023-03-20T02:11:25.763Z,10.73
2023-03-20T02:13:57.098Z,10.20
2023-03-20T02:16:27.856Z,10.32
2023-03-20T02:19:50.538Z,10.40
2023-03-20T02:22:56.332Z,10.50
2023-03-20T02:25:59.295Z,10.43
2023-03-20T02:31:19.170Z,9.55
2023-03-20T02:33:56.730Z,10.25
2023-03-20T02:36:43.732Z,11.07
2023-03-20T02:39:21.065Z,11.00
2023-03-20T02:42:17.130Z,11.80
2023-03-20T02:44:56.133Z,11.88
2023-03-20T02:47:33.580Z,10.73
2023-03-20T02:50:17.686Z,10.80
2023-03-20T02:52:57.117Z,11.70
2023-03-20T02:55:28.709Z,11.23
2023-03-20T02:58:07.721Z,11.93
2023-03-20T03:00:39.443Z,13.02
2023-03-20T03:03:46.566Z,12.75
2023-03-20T03:06:27.859Z,11.77
2023-03-20T03:09:12.557Z,11.85
2023-03-20T03:12:06.257Z,12.10
2023-03-20T03:14:43.170Z,13.32
2023-03-20T03:17:19.856Z,12.07
2023-03-20T03:19:50.542Z,12.50
2023-03-20T03:22:18.701Z,13.70
2023-03-20T03:24:49.220Z,12.52
2023-03-20T03:27:25.733Z,13.45
2023-03-20T03:30:15.487Z,13.50
2023-03-20T03:32:49.980Z,12.32
2023-03-20T03:35:24.689Z,13.45
2023-03-20T03:38:03.435Z,12.68
2023-03-20T03:40:41.362Z,13.65
2023-03-20T03:43:27.333Z,13.40
2023-03-20T03:46:10.044Z,14.82
2023-03-20T03:48:52.833Z,13.63
2023-03-20T03:51:25.451Z,13.65
2023-03-20T03:54:12.410Z,13.70
2023-03-20T03:56:42.952Z,13.20
2023-03-20T03:59:16.966Z,14.18
2023-03-20T04:01:45.551Z,15.40
2023-03-20T04:04:16.253Z,14.77
2023-03-20T04:06:43.459Z,13.95
2023-03-20T04:09:10.665Z,14.50
2023-03-20T04:11:37.936Z,14.13
2023-03-20T04:14:04.996Z,14.98
2023-03-20T04:16:32.128Z,15.05
2023-03-20T04:18:59.407Z,14.80
2023-03-20T04:21:26.682Z,15.98
2023-03-20T04:23:53.722Z,15.25
2023-03-20T04:26:23.589Z,15.43
2023-03-20T04:28:51.784Z,16.13
2023-03-20T04:31:42.159Z,15.93
2023-03-20T04:34:19.636Z,15.70
2023-03-20T04:37:08.545Z,15.82
2023-03-20T04:39:55.447Z,15.50
2023-03-20T04:42:22.711Z,16.08
2023-03-20T04:44:51.384Z,16.30
2023-03-20T04:47:18.443Z,16.27
2023-03-20T04:49:46.021Z,15.10
2023-03-20T04:52:13.304Z,15.25
2023-03-20T04:54:42.625Z,15.35
2023-03-20T04:57:09.634Z,14.35
2023-03-20T04:59:37.710Z,15.02
2023-03-20T05:02:04.642Z,15.90
2023-03-20T05:04:32.485Z,15.70
2023-03-20T05:06:59.700Z,15.25
2023-03-20T05:09:36.655Z,15.02
2023-03-20T05:12:05.856Z,14.20
2023-03-20T05:14:50.866Z,14.25
2023-03-20T05:17:36.550Z,13.13
2023-03-20T05:20:32.755Z,14.65
2023-03-20T05:23:29.139Z,14.68
2023-03-20T05:26:14.662Z,14.32
2023-03-20T05:29:00.488Z,14.60
2023-03-20T05:31:39.034Z,14.80
2023-03-20T05:34:28.770Z,14.13
2023-03-20T05:37:05.859Z,15.23
2023-03-20T05:39:51.579Z,15.45
2023-03-20T05:42:18.922Z,14.30
2023-03-20T05:45:11.868Z,15.82
2023-03-20T05:48:11.527Z,15.18
2023-03-20T05:50:41.881Z,14.95
2023-03-20T05:53:27.466Z,15.10
2023-03-20T05:56:17.291Z,13.95
2023-03-20T05:59:13.757Z,14.35
2023-03-20T06:02:00.238Z,15.82
2023-03-20T06:04:31.961Z,14.00
2023-03-20T06:07:16.740Z,15.10
2023-03-20T06:12:17.334Z,12.73
2023-03-20T06:14:44.417Z,14.75
2023-03-20T06:17:12.170Z,14.00
2023-03-20T06:19:39.100Z,14.35
2023-03-20T06:22:08.645Z,13.57
2023-03-20T06:24:36.166Z,14.15
2023-03-20T06:27:03.807Z,14.35
2023-03-20T06:29:32.110Z,13.10
2023-03-20T06:32:12.653Z,14.20
2023-03-20T06:34:39.818Z,12.77
2023-03-20T06:37:07.829Z,12.38
2023-03-20T06:39:34.903Z,12.98
2023-03-20T06:42:02.009Z,12.57
2023-03-20T06:44:29.042Z,11.27
2023-03-20T06:47:12.138Z,12.73
2023-03-20T06:49:39.881Z,10.20
2023-03-20T06:52:09.156Z,11.63
2023-03-20T06:54:38.309Z,11.55
2023-03-20T06:57:05.324Z,11.02
2023-03-20T06:59:32.339Z,11.27
2023-03-20T07:01:59.658Z,10.30
2023-03-20T07:04:28.281Z,10.65
2023-03-20T07:06:59.278Z,10.13
2023-03-20T07:09:27.913Z,9.50
2023-03-20T07:11:55.967Z,9.23
2023-03-20T07:14:26.240Z,9.25
2023-03-20T07:17:03.767Z,8.85
2023-03-20T07:19:32.998Z,7.97
2023-03-20T07:22:03.077Z,8.07
2023-03-20T07:24:50.603Z,7.82
2023-03-20T07:27:18.640Z,7.50
2023-03-20T07:29:46.808Z,7.43
2023-03-20T07:32:17.794Z,7.07
2023-03-20T07:34:50.435Z,6.82
2023-03-20T07:37:20.722Z,7.35
2023-03-20T07:39:59.696Z,6.68
2023-03-20T07:42:31.661Z,6.25
2023-03-20T07:45:07.061Z,5.93
2023-03-20T07:47:34.033Z,5.68
2023-03-20T07:50:07.691Z,6.03
2023-03-20T07:52:35.415Z,6.47
2023-03-20T07:55:02.487Z,7.07
2023-03-20T07:57:32.359Z,6.30
2023-03-20T07:59:59.301Z,5.85
2023-03-20T08:02:27.714Z,5.78
2023-03-20T08:04:54.733Z,4.82
2023-03-20T08:07:21.852Z,4.93
2023-03-20T08:09:49.233Z,4.70
2023-03-20T08:12:17.166Z,4.95
2023-03-20T08:14:44.481Z,5.10
2023-03-20T08:17:15.540Z,4.80
2023-03-20T08:19:44.114Z,5.07
2023-03-20T08:22:11.910Z,4.88
2023-03-20T08:24:38.897Z,4.50
2023-03-20T08:27:06.732Z,4.35
2023-03-20T08:29:33.668Z,4.32
2023-03-20T08:32:00.792Z,4.57
2023-03-20T08:34:28.612Z,4.38
2023-03-20T08:36:55.772Z,4.43
2023-03-20T08:39:22.733Z,4.20
2023-03-20T08:41:49.759Z,4.00
2023-03-20T08:44:17.998Z,4.45
2023-03-20T08:46:47.209Z,4.97
2023-03-20T08:49:14.479Z,4.18
2023-03-20T08:51:43.210Z,4.30
2023-03-20T08:54:11.100Z,4.15
2023-03-20T08:56:38.077Z,3.92
2023-03-20T08:59:05.084Z,4.10
2023-03-20T09:01:48.267Z,4.47
2023-03-20T09:04:15.799Z,4.40
2023-03-20T09:06:42.853Z,4.13
2023-03-20T09:09:16.235Z,3.72
2023-03-20T09:11:44.748Z,4.13
2023-03-20T09:14:12.092Z,3.47
2023-03-20T09:16:39.590Z,3.55
2023-03-20T09:19:06.722Z,3.58
2023-03-20T09:21:34.504Z,3.78
2023-03-20T09:24:02.961Z,4.22
2023-03-20T09:26:30.813Z,3.38
2023-03-20T09:28:58.338Z,3.33
2023-03-20T09:31:25.839Z,3.58
2023-03-20T09:33:53.999Z,3.47
2023-03-20T09:36:21.033Z,3.70
2023-03-20T09:38:47.986Z,4.30
2023-03-20T09:41:21.936Z,3.75
2023-03-20T09:44:23.798Z,3.47
2023-03-20T09:47:16.525Z,3.77
2023-03-20T09:50:11.930Z,3.63
2023-03-20T09:53:01.228Z,4.35
2023-03-20T09:55:35.325Z,3.42
2023-03-20T09:58:23.409Z,4.13
2023-03-20T10:00:50.438Z,3.38
2023-03-20T10:03:28.267Z,4.03
2023-03-20T10:06:04.787Z,4.10
2023-03-20T10:08:37.875Z,3.40
2023-03-20T10:11:19.760Z,3.65
2023-03-20T10:14:08.446Z,4.30
2023-03-20T10:17:05.293Z,4.30
2023-03-20T10:19:39.067Z,4.32
2023-03-20T10:22:25.137Z,4.10
2023-03-20T10:25:07.095Z,3.53
2023-03-20T10:27:46.330Z,3.78
2023-03-20T10:30:51.470Z,4.18
2023-03-20T10:33:30.341Z,3.53
2023-03-20T10:36:25.203Z,4.72
2023-03-20T10:39:19.285Z,3.75
2023-03-20T10:41:58.768Z,4.25
2023-03-20T10:44:33.297Z,4.20
2023-03-20T10:47:04.863Z,3.78
2023-03-20T10:49:51.621Z,4.05
2023-03-20T10:52:24.181Z,4.18
2023-03-20T10:55:00.949Z,4.45
2023-03-20T10:57:35.848Z,4.32
2023-03-20T11:00:05.182Z,4.15
2023-03-20T11:02:33.195Z,3.78
2023-03-20T11:05:20.714Z,4.32
2023-03-20T11:07:51.816Z,4.28
2023-03-20T11:10:19.169Z,3.85
2023-03-20T11:12:48.500Z,4.03
2023-03-20T11:15:21.298Z,3.08
2023-03-20T11:17:57.132Z,3.60
2023-03-20T11:20:26.176Z,3.70
2023-03-20T11:23:02.047Z,4.05
2023-03-20T11:25:34.196Z,3.40
2023-03-20T11:31:03.568Z,4.20
2023-03-20T11:33:32.934Z,3.25
2023-03-20T11:36:01.529Z,3.38
2023-03-20T11:38:32.145Z,3.47
2023-03-20T11:40:59.199Z,2.53
2023-03-20T11:43:28.719Z,2.20
2023-03-20T11:45:59.529Z,2.88
2023-03-20T11:48:48.113Z,3.20
2023-03-20T11:51:19.477Z,2.85
2023-03-20T11:53:49.553Z,2.50
2023-03-20T11:56:32.848Z,3.42
2023-03-20T11:59:18.231Z,2.22
2023-03-20T12:01:54.001Z,2.80
2023-03-20T12:04:30.825Z,3.03
2023-03-20T12:07:12.728Z,2.42
2023-03-20T12:10:06.952Z,2.38
2023-03-20T12:12:52.127Z,2.30
2023-03-20T12:15:26.621Z,2.90
2023-03-20T12:18:05.758Z,2.92
2023-03-20T12:20:36.624Z,2.88
2023-03-20T12:23:11.465Z,2.28
2023-03-20T12:25:52.732Z,2.90
2023-03-20T12:28:43.929Z,2.95
2023-03-20T12:31:30.049Z,2.47
2023-03-20T12:34:12.568Z,2.53
2023-03-20T12:39:14.502Z,2.00
2023-03-20T12:41:47.344Z,3.17
2023-03-20T12:44:34.617Z,3.35
2023-03-20T12:47:48.004Z,3.45
2023-03-20T12:50:36.098Z,3.03
2023-03-20T12:53:27.638Z,3.00
2023-03-20T12:56:01.702Z,2.95
2023-03-20T12:58:52.978Z,3.47
2023-03-20T13:01:53.619Z,2.58
2023-03-20T13:04:37.470Z,3.20
2023-03-20T13:07:29.612Z,3.22
2023-03-20T13:10:21.604Z,3.10
2023-03-20T13:13:11.255Z,2.97
2023-03-20T13:16:08.393Z,3.60
2023-03-20T13:19:09.820Z,2.63
2023-03-20T13:21:56.879Z,3.08
2023-03-20T13:24:43.590Z,3.28
2023-03-20T13:27:36.324Z,2.92
2023-03-20T13:30:27.146Z,3.28
2023-03-20T13:33:03.300Z,3.35
2023-03-20T13:36:00.798Z,3.40
2023-03-20T13:38:34.076Z,3.50
2023-03-20T13:41:09.804Z,3.72
2023-03-20T13:43:43.280Z,3.63
2023-03-20T13:46:23.174Z,3.05
2023-03-20T13:48:52.232Z,3.15
2023-03-20T13:51:26.197Z,3.63
2023-03-20T13:54:14.168Z,3.45
2023-03-20T13:56:59.996Z,3.75
2023-03-20T13:59:43.645Z,3.42
2023-03-20T14:02:37.586Z,3.40
2023-03-20T14:05:16.974Z,3.40
2023-03-20T14:07:46.495Z,3.72
2023-03-20T14:10:25.048Z,3.70
2023-03-20T14:13:04.772Z,3.25
2023-03-20T14:15:39.977Z,3.70
2023-03-20T14:18:16.148Z,2.75
2023-03-20T14:20:47.468Z,3.40
2023-03-20T14:23:23.424Z,3.10
2023-03-20T14:25:54.994Z,2.72
2023-03-20T14:28:30.049Z,3.22
2023-03-20T14:31:26.600Z,2.90
2023-03-20T14:34:15.540Z,3.40
2023-03-20T14:37:30.696Z,3.28
2023-03-20T14:40:32.235Z,3.97
2023-03-20T14:43:28.307Z,3.47
2023-03-20T14:46:35.696Z,3.30
2023-03-20T14:49:21.237Z,3.17
2023-03-20T14:51:51.596Z,4.10
2023-03-20T14:54:22.440Z,4.15
2023-03-20T14:56:56.988Z,4.32
2023-03-20T14:59:31.281Z,3.75
2023-03-20T15:02:05.078Z,3.45
2023-03-20T15:04:43.134Z,3.28
2023-03-20T15:07:33.319Z,3.78
2023-03-20T15:10:04.339Z,3.10
2023-03-20T15:12:48.970Z,3.90
2023-03-20T15:15:28.962Z,3.45
2023-03-20T15:17:56.376Z,3.25
2023-03-20T15:20:29.815Z,4.68
2023-03-20T15:22:58.315Z,4.03
2023-03-20T15:25:32.512Z,3.25
2023-03-20T15:28:00.130Z,3.65
2023-03-20T15:30:31.954Z,4.13
2023-03-20T15:32:59.531Z,4.63
2023-03-20T15:35:28.021Z,5.43
2023-03-20T15:37:58.642Z,3.65
2023-03-20T15:40:37.199Z,3.97
2023-03-20T15:43:19.086Z,4.22
2023-03-20T15:45:46.423Z,3.92
2023-03-20T15:48:19.295Z,4.63
2023-03-20T15:50:51.502Z,4.05
2023-03-20T15:56:14.914Z,4.75
2023-03-20T15:58:46.570Z,4.38
2023-03-20T16:01:20.242Z,3.58
2023-03-20T16:03:50.401Z,4.05
2023-03-20T16:06:21.544Z,5.15
2023-03-20T16:09:05.977Z,6.78
2023-03-20T16:11:39.272Z,5.60
2023-03-20T16:14:10.734Z,5.25
2023-03-20T16:16:37.978Z,4.85
2023-03-20T16:19:09.738Z,4.80
2023-03-20T16:21:43.793Z,5.90
2023-03-20T16:24:18.815Z,5.15
2023-03-20T16:26:51.811Z,6.45
2023-03-20T16:29:22.451Z,4.25
2023-03-20T16:31:55.737Z,4.53
2023-03-20T16:34:26.780Z,4.88
2023-03-20T16:37:00.008Z,5.25
2023-03-20T16:39:30.503Z,5.40
2023-03-20T16:42:12.077Z,4.97
2023-03-20T16:44:42.325Z,5.57
2023-03-20T16:47:17.230Z,5.43
2023-03-20T16:49:47.344Z,6.03
2023-03-20T16:52:16.911Z,5.35
2023-03-20T16:54:45.874Z,5.22
2023-03-20T16:57:20.197Z,5.63
2023-03-20T16:59:48.521Z,5.20
2023-03-20T17:02:30.290Z,5.05
2023-03-20T17:05:02.275Z,5.10
2023-03-20T17:07:30.841Z,5.70
2023-03-20T17:10:16.732Z,5.72
2023-03-20T17:12:45.422Z,4.70
2023-03-20T17:15:29.966Z,6.30
2023-03-20T17:17:58.064Z,6.05
2023-03-20T17:20:28.471Z,6.47
2023-03-20T17:22:55.749Z,5.65
2023-03-20T17:25:23.079Z,5.90
2023-03-20T17:27:51.629Z,6.53
2023-03-20T17:30:25.471Z,7.10
2023-03-20T17:32:56.399Z,6.05
2023-03-20T17:35:23.428Z,5.20
2023-03-20T17:37:50.747Z,5.50
2023-03-20T17:40:21.115Z,5.93
2023-03-20T17:42:49.178Z,6.32
2023-03-20T17:45:20.346Z,6.10
2023-03-20T17:47:48.138Z,5.45
2023-03-20T17:50:24.605Z,5.47
2023-03-20T17:52:51.725Z,6.20
2023-03-20T17:55:18.991Z,5.95
2023-03-20T17:57:48.625Z,4.45
2023-03-20T18:00:20.932Z,5.25
2023-03-20T18:02:48.039Z,5.55
2023-03-20T18:05:17.327Z,6.07
2023-03-20T18:07:44.720Z,5.65
2023-03-20T18:10:32.350Z,5.80
2023-03-20T18:13:00.144Z,6.07
2023-03-20T18:15:27.268Z,5.45
2023-03-20T18:17:54.690Z,6.20
2023-03-20T18:20:31.451Z,6.90
2023-03-20T18:22:58.815Z,5.72
2023-03-20T18:25:26.103Z,7.63
2023-03-20T18:27:54.190Z,6.05
2023-03-20T18:30:26.913Z,6.60
2023-03-20T18:32:54.679Z,6.38
2023-03-20T18:35:21.677Z,6.43
2023-03-20T18:37:48.674Z,6.93
2023-03-20T18:40:22.435Z,6.97
2023-03-20T18:42:49.854Z,7.13
2023-03-20T18:45:17.336Z,7.47
2023-03-20T18:47:45.503Z,6.20
2023-03-20T18:50:27.049Z,6.55
2023-03-20T18:52:56.234Z,6.07
2023-03-20T18:55:24.459Z,5.22
2023-03-20T18:57:51.937Z,5.72
2023-03-20T19:00:27.099Z,5.82
2023-03-20T19:02:56.369Z,5.13
2023-03-20T19:05:28.257Z,6.28
2023-03-20T19:07:56.536Z,6.13
2023-03-20T19:10:25.868Z,6.80
2023-03-20T19:12:54.057Z,5.43
2023-03-20T19:15:22.249Z,6.28
2023-03-20T19:17:49.306Z,5.90
2023-03-20T19:20:36.831Z,6.68
2023-03-20T19:23:22.126Z,5.72
2023-03-20T19:25:53.872Z,6.13
2023-03-20T19:28:39.889Z,6.07
2023-03-20T19:31:09.860Z,6.68
2023-03-20T19:33:38.556Z,5.85
2023-03-20T19:36:15.132Z,6.35
2023-03-20T19:38:42.596Z,5.85
2023-03-20T19:41:09.773Z,6.10
2023-03-20T19:43:49.737Z,6.25
2023-03-20T19:46:36.242Z,5.10
2023-03-20T19:49:06.855Z,6.53
2023-03-20T19:51:34.154Z,7.07
2023-03-20T19:54:01.712Z,6.00
2023-03-20T19:56:30.134Z,6.93
2023-03-20T19:58:58.320Z,6.95
2023-03-20T20:01:25.710Z,6.40
2023-03-20T20:03:53.990Z,6.65
2023-03-20T20:06:22.743Z,5.95
2023-03-20T20:08:52.290Z,5.82
2023-03-20T20:11:20.884Z,5.97
2023-03-20T20:16:36.303Z,6.78
2023-03-20T20:19:03.730Z,7.25
2023-03-20T20:24:17.741Z,6.07
2023-03-20T20:26:54.926Z,6.38
2023-03-20T20:29:28.352Z,6.30
2023-03-20T20:31:55.530Z,6.15
2023-03-20T20:35:22.476Z,6.95
2023-03-20T20:37:51.719Z,6.80
2023-03-20T20:39:57.891Z,7.88
2023-03-20T20:42:25.373Z,6.75
2023-03-20T20:44:52.591Z,7.28
2023-03-20T20:47:19.544Z,7.03
2023-03-20T20:49:48.477Z,6.93
2023-03-20T20:52:16.230Z,7.22
2023-03-20T20:54:43.576Z,7.38
2023-03-20T20:57:12.363Z,7.32
2023-03-20T20:59:40.610Z,7.30
2023-03-20T21:02:12.319Z,7.82
2023-03-20T21:04:43.748Z,7.32
2023-03-20T21:07:13.040Z,8.10
2023-03-20T21:09:41.237Z,7.90
2023-03-20T21:12:19.592Z,6.40
2023-03-20T21:14:57.645Z,6.78
2023-03-20T21:17:25.882Z,6.78
2023-03-20T21:19:54.584Z,8.00
2023-03-20T21:22:22.589Z,7.70
2023-03-20T21:24:50.431Z,8.30
2023-03-20T21:27:19.230Z,6.75
2023-03-20T21:29:50.450Z,8.63
2023-03-20T21:32:20.641Z,6.85
2023-03-20T21:34:49.380Z,8.18
2023-03-20T21:40:10.965Z,7.95
2023-03-20T21:45:59.003Z,6.68
2023-03-20T21:48:36.196Z,7.03
2023-03-20T21:51:03.546Z,7.35
2023-03-20T21:56:50.485Z,8.25
2023-03-20T22:02:08.298Z,8.40
2023-03-20T22:05:34.768Z,8.10
2023-03-20T22:07:59.577Z,7.15
2023-03-20T22:11:22.778Z,7.80
2023-03-20T22:13:47.320Z,7.53
2023-03-20T22:16:41.132Z,7.60
2023-03-20T22:22:06.461Z,7.43
2023-03-20T22:24:52.471Z,8.27
2023-03-20T22:27:50.262Z,7.53
2023-03-20T22:30:38.024Z,8.27
2023-03-20T22:33:29.837Z,6.55
2023-03-20T22:38:55.737Z,8.48
2023-03-20T22:46:45.315Z,7.95
2023-03-20T22:49:14.195Z,8.40
2023-03-20T22:51:57.472Z,9.00
2023-03-20T22:54:28.496Z,8.00
2023-03-20T22:56:55.712Z,8.68
2023-03-20T22:59:22.665Z,8.65
2023-03-20T23:01:49.643Z,7.72
2023-03-20T23:04:17.806Z,8.32
2023-03-20T23:06:45.362Z,8.98
2023-03-20T23:09:15.819Z,7.60
2023-03-20T23:11:43.343Z,8.13
2023-03-20T23:14:20.455Z,8.88
2023-03-20T23:16:49.506Z,8.32
2023-03-20T23:19:16.807Z,8.07
2023-03-20T23:21:43.744Z,8.38
2023-03-20T23:24:10.754Z,6.78
2023-03-20T23:26:37.755Z,7.10
2023-03-20T23:29:05.784Z,7.15
2023-03-20T23:31:34.045Z,7.70
2023-03-20T23:34:01.292Z,7.70
2023-03-20T23:36:37.779Z,7.70
2023-03-20T23:39:09.346Z,7.20
2023-03-20T23:42:06.001Z,7.65
2023-03-20T23:44:23.835Z,6.38
2023-03-20T23:46:51.077Z,7.00
2023-03-20T23:49:18.458Z,7.45
2023-03-20T23:51:46.521Z,7.60
2023-03-20T23:54:13.589Z,5.70
2023-03-20T23:56:40.808Z,7.00
2023-03-20T23:59:20.537Z,5.50
