createdAt,value
2022-11-12T00:01:29.090Z,8.25
2022-11-12T00:04:14.895Z,11.80
2022-11-12T00:07:00.752Z,8.32
2022-11-12T00:09:46.506Z,9.52
2022-11-12T00:12:32.566Z,9.55
2022-11-12T00:15:18.328Z,9.65
2022-11-12T00:18:04.436Z,10.35
2022-11-12T00:20:50.089Z,9.00
2022-11-12T00:23:35.990Z,9.60
2022-11-12T00:26:21.480Z,12.30
2022-11-12T00:29:07.266Z,8.63
2022-11-12T00:31:53.107Z,8.07
2022-11-12T00:34:39.067Z,6.68
2022-11-12T00:37:25.240Z,9.85
2022-11-12T00:40:11.363Z,6.88
2022-11-12T00:42:57.116Z,6.72
2022-11-12T00:45:43.789Z,7.50
2022-11-12T00:48:29.792Z,7.80
2022-11-12T00:51:15.529Z,12.57
2022-11-12T00:54:01.488Z,6.07
2022-11-12T00:56:48.205Z,13.10
2022-11-12T00:59:33.897Z,7.45
2022-11-12T01:02:20.603Z,8.70
2022-11-12T01:05:06.486Z,8.73
2022-11-12T01:07:55.998Z,8.77
2022-11-12T01:10:42.053Z,7.38
2022-11-12T01:13:27.862Z,6.82
2022-11-12T01:16:22.487Z,9.80
2022-11-12T01:19:10.356Z,7.20
2022-11-12T01:21:56.155Z,8.32
2022-11-12T01:24:41.799Z,7.68
2022-11-12T01:27:27.470Z,8.65
2022-11-12T01:30:13.310Z,8.90
2022-11-12T01:32:59.179Z,12.75
2022-11-12T01:35:45.144Z,12.05
2022-11-12T01:38:35.208Z,11.73
2022-11-12T01:41:25.419Z,7.07
2022-11-12T01:44:26.963Z,7.88
2022-11-12T01:47:26.304Z,9.25
2022-11-12T01:50:22.027Z,7.45
2022-11-12T01:53:12.448Z,7.75
2022-11-12T01:55:59.308Z,8.40
2022-11-12T01:58:49.056Z,10.02
2022-11-12T02:01:36.944Z,10.73
2022-11-12T02:04:27.167Z,12.25
2022-11-12T02:07:13.157Z,7.28
2022-11-12T02:10:01.340Z,9.10
2022-11-12T02:13:05.905Z,9.93
2022-11-12T02:15:51.799Z,9.38
2022-11-12T02:18:37.412Z,11.32
2022-11-12T02:21:25.061Z,9.88
2022-11-12T02:24:13.699Z,14.05
2022-11-12T02:27:00.221Z,10.32
2022-11-12T02:29:48.807Z,13.30
2022-11-12T02:32:34.532Z,9.45
2022-11-12T02:35:20.266Z,11.40
2022-11-12T02:38:07.037Z,10.73
2022-11-12T02:40:53.110Z,10.02
2022-11-12T02:43:39.755Z,15.07
2022-11-12T02:46:25.364Z,12.00
2022-11-12T02:49:11.304Z,13.23
2022-11-12T02:51:56.786Z,9.45
2022-11-12T02:54:42.470Z,11.70
2022-11-12T02:57:30.362Z,9.98
2022-11-12T03:00:16.705Z,14.02
2022-11-12T03:03:02.643Z,14.65
2022-11-12T03:05:56.959Z,13.82
2022-11-12T03:08:42.640Z,12.85
2022-11-12T03:11:28.594Z,15.15
2022-11-12T03:14:14.362Z,13.02
2022-11-12T03:17:00.138Z,10.90
2022-11-12T03:19:45.900Z,12.82
2022-11-12T03:22:31.402Z,10.88
2022-11-12T03:25:17.232Z,12.30
2022-11-12T03:28:11.901Z,9.40
2022-11-12T03:30:59.391Z,14.43
2022-11-12T03:33:44.784Z,9.57
2022-11-12T03:36:30.726Z,11.43
2022-11-12T03:39:16.436Z,11.90
2022-11-12T03:42:01.694Z,9.32
2022-11-12T03:44:47.500Z,11.63
2022-11-12T03:47:32.963Z,12.50
2022-11-12T03:50:20.894Z,12.68
2022-11-12T03:53:06.513Z,12.90
2022-11-12T03:55:52.750Z,10.18
2022-11-12T03:58:38.148Z,11.25
2022-11-12T04:01:24.199Z,12.52
2022-11-12T04:04:10.333Z,10.55
2022-11-12T04:07:14.699Z,11.68
2022-11-12T04:10:00.682Z,10.95
2022-11-12T04:13:04.706Z,11.48
2022-11-12T04:16:10.277Z,9.65
2022-11-12T04:19:17.536Z,11.82
2022-11-12T04:22:09.548Z,11.88
2022-11-12T04:25:13.911Z,9.05
2022-11-12T04:27:59.413Z,12.88
2022-11-12T04:30:45.190Z,8.85
2022-11-12T04:33:30.599Z,13.00
2022-11-12T04:36:16.323Z,10.52
2022-11-12T04:39:02.059Z,7.95
2022-11-12T04:42:06.504Z,9.98
2022-11-12T04:45:04.894Z,10.98
2022-11-12T04:47:50.393Z,9.63
2022-11-12T04:50:36.452Z,10.02
2022-11-12T04:53:22.487Z,10.35
2022-11-12T04:56:07.872Z,11.10
2022-11-12T04:58:53.417Z,12.98
2022-11-12T05:01:39.205Z,9.30
2022-11-12T05:04:27.713Z,8.57
2022-11-12T05:07:13.721Z,9.52
2022-11-12T05:09:59.352Z,8.75
2022-11-12T05:12:45.079Z,8.50
2022-11-12T05:15:30.545Z,8.10
2022-11-12T05:18:16.357Z,8.55
2022-11-12T05:21:22.078Z,9.52
2022-11-12T05:24:08.411Z,9.55
2022-11-12T05:26:54.622Z,12.90
2022-11-12T05:29:40.328Z,8.80
2022-11-12T05:32:26.811Z,9.57
2022-11-12T05:35:12.258Z,10.95
2022-11-12T05:37:57.958Z,10.52
2022-11-12T05:40:46.599Z,6.35
2022-11-12T05:43:32.286Z,6.50
2022-11-12T05:46:18.851Z,7.93
2022-11-12T05:49:04.391Z,8.30
2022-11-12T05:51:50.438Z,7.80
2022-11-12T05:54:35.855Z,8.57
2022-11-12T05:57:21.812Z,7.90
2022-11-12T06:00:08.101Z,7.03
2022-11-12T06:02:58.087Z,9.82
2022-11-12T06:05:43.857Z,7.47
2022-11-12T06:08:29.898Z,9.30
2022-11-12T06:11:15.684Z,8.60
2022-11-12T06:14:02.182Z,13.00
2022-11-12T06:16:48.213Z,9.98
2022-11-12T06:19:33.879Z,9.75
2022-11-12T06:22:19.494Z,8.20
2022-11-12T06:25:05.921Z,8.20
2022-11-12T06:27:51.542Z,10.45
2022-11-12T06:30:37.611Z,10.05
2022-11-12T06:33:23.439Z,7.35
2022-11-12T06:36:10.718Z,9.55
2022-11-12T06:38:56.428Z,9.57
2022-11-12T06:41:41.815Z,14.20
2022-11-12T06:44:27.493Z,9.07
2022-11-12T06:47:12.910Z,11.07
2022-11-12T06:49:58.483Z,12.07
2022-11-12T06:52:44.425Z,10.32
2022-11-12T06:55:30.019Z,9.32
2022-11-12T06:58:16.197Z,8.70
2022-11-12T07:01:15.912Z,10.95
2022-11-12T07:04:01.596Z,10.18
2022-11-12T07:06:47.135Z,12.73
2022-11-12T07:09:32.496Z,11.18
2022-11-12T07:12:18.194Z,9.38
2022-11-12T07:15:04.085Z,10.63
2022-11-12T07:17:49.819Z,17.88
2022-11-12T07:20:35.400Z,12.63
2022-11-12T07:23:21.145Z,8.77
2022-11-12T07:26:18.453Z,13.35
2022-11-12T07:29:04.245Z,10.35
2022-11-12T07:31:50.103Z,11.70
2022-11-12T07:34:35.770Z,8.43
2022-11-12T07:37:21.505Z,10.82
2022-11-12T07:40:07.871Z,9.35
2022-11-12T07:42:53.469Z,11.57
2022-11-12T07:45:39.102Z,13.95
2022-11-12T07:48:24.642Z,10.65
2022-11-12T07:51:14.629Z,11.40
2022-11-12T07:54:00.477Z,13.07
2022-11-12T07:56:46.454Z,13.55
2022-11-12T07:59:32.276Z,13.57
2022-11-12T08:02:18.004Z,11.48
2022-11-12T08:05:06.207Z,11.32
2022-11-12T08:07:57.093Z,11.80
2022-11-12T08:10:42.885Z,10.52
2022-11-12T08:13:28.416Z,10.20
2022-11-12T08:16:13.815Z,11.07
2022-11-12T08:19:00.374Z,11.50
2022-11-12T08:21:46.010Z,10.73
2022-11-12T08:24:31.555Z,13.25
2022-11-12T08:27:17.153Z,14.80
2022-11-12T08:30:03.945Z,12.60
2022-11-12T08:32:59.726Z,14.70
2022-11-12T08:35:45.371Z,15.80
2022-11-12T08:38:31.472Z,11.98
2022-11-12T08:41:17.760Z,15.05
2022-11-12T08:44:08.295Z,12.50
2022-11-12T08:46:54.643Z,10.73
2022-11-12T08:49:45.106Z,12.85
2022-11-12T08:52:33.511Z,12.82
2022-11-12T08:55:19.025Z,12.75
2022-11-12T08:58:05.689Z,12.85
2022-11-12T09:00:51.580Z,10.98
2022-11-12T09:03:37.571Z,10.32
2022-11-12T09:06:23.456Z,10.65
2022-11-12T09:09:09.760Z,13.15
2022-11-12T09:11:55.476Z,11.55
2022-11-12T09:14:41.276Z,18.90
2022-11-12T09:17:29.229Z,13.75
2022-11-12T09:20:15.402Z,20.00
2022-11-12T09:23:04.067Z,13.05
2022-11-12T09:25:49.656Z,10.43
2022-11-12T09:28:35.275Z,10.82
2022-11-12T09:31:21.074Z,8.07
2022-11-12T09:34:06.758Z,10.40
2022-11-12T09:36:52.584Z,10.15
2022-11-12T09:39:38.145Z,11.15
2022-11-12T09:42:27.580Z,10.85
2022-11-12T09:45:26.795Z,9.90
2022-11-12T09:48:17.736Z,10.07
2022-11-12T09:51:27.985Z,11.02
2022-11-12T09:54:19.477Z,12.25
2022-11-12T09:57:09.343Z,8.90
2022-11-12T09:59:54.995Z,8.05
2022-11-12T10:02:51.155Z,11.05
2022-11-12T10:06:00.504Z,12.30
2022-11-12T10:08:52.126Z,9.77
2022-11-12T10:12:10.451Z,9.48
2022-11-12T10:15:36.160Z,9.68
2022-11-12T10:18:21.612Z,9.95
2022-11-12T10:21:13.050Z,8.43
2022-11-12T10:24:00.319Z,8.48
2022-11-12T10:26:46.523Z,8.77
2022-11-12T10:30:05.459Z,9.45
2022-11-12T10:32:53.038Z,8.63
2022-11-12T10:35:39.043Z,8.02
2022-11-12T10:38:28.142Z,7.75
2022-11-12T10:41:27.431Z,11.60
2022-11-12T10:44:17.249Z,8.45
2022-11-12T10:47:28.939Z,11.15
2022-11-12T10:50:31.935Z,11.75
2022-11-12T10:53:30.312Z,7.70
2022-11-12T10:56:31.563Z,7.88
2022-11-12T10:59:24.716Z,8.80
2022-11-12T11:02:19.072Z,8.82
2022-11-12T11:05:29.025Z,9.90
2022-11-12T11:08:14.534Z,10.07
2022-11-12T11:11:25.345Z,8.70
2022-11-12T11:14:22.861Z,8.45
2022-11-12T11:17:18.395Z,11.98
2022-11-12T11:20:24.357Z,8.35
2022-11-12T11:23:30.628Z,11.48
2022-11-12T11:26:48.053Z,7.45
2022-11-12T11:29:48.807Z,10.10
2022-11-12T11:33:11.610Z,9.55
2022-11-12T11:36:11.458Z,8.10
2022-11-12T11:39:24.763Z,7.55
2022-11-12T11:42:52.175Z,6.32
2022-11-12T11:45:49.048Z,6.95
2022-11-12T11:49:06.237Z,9.38
2022-11-12T11:52:06.424Z,7.03
2022-11-12T11:55:10.604Z,8.90
2022-11-12T11:58:34.417Z,6.05
2022-11-12T12:01:52.701Z,7.63
2022-11-12T12:04:51.422Z,7.60
2022-11-12T12:07:58.780Z,5.60
2022-11-12T12:11:09.316Z,7.95
2022-11-12T12:14:01.057Z,6.57
2022-11-12T12:17:12.130Z,6.57
2022-11-12T12:20:30.365Z,8.73
2022-11-12T12:23:38.095Z,7.97
2022-11-12T12:26:48.201Z,11.90
2022-11-12T12:29:36.681Z,9.23
2022-11-12T12:32:32.368Z,8.77
2022-11-12T12:35:30.731Z,6.50
2022-11-12T12:38:23.393Z,7.28
2022-11-12T12:41:27.944Z,7.28
2022-11-12T12:44:14.183Z,11.23
2022-11-12T12:47:02.282Z,17.00
2022-11-12T12:49:50.949Z,9.05
2022-11-12T12:53:02.966Z,7.90
2022-11-12T12:56:03.301Z,6.28
2022-11-12T12:58:56.730Z,9.25
2022-11-12T13:01:42.525Z,6.93
2022-11-12T13:04:52.636Z,5.53
2022-11-12T13:08:03.360Z,7.07
2022-11-12T13:11:01.122Z,6.32
2022-11-12T13:13:47.140Z,7.97
2022-11-12T13:16:51.908Z,6.00
2022-11-12T13:20:08.511Z,7.30
2022-11-12T13:22:55.983Z,7.20
2022-11-12T13:25:41.916Z,5.43
2022-11-12T13:28:27.952Z,5.57
2022-11-12T13:31:29.454Z,7.22
2022-11-12T13:34:30.862Z,5.18
2022-11-12T13:37:21.418Z,6.85
2022-11-12T13:40:31.414Z,6.43
2022-11-12T13:43:32.572Z,5.57
2022-11-12T13:46:32.248Z,4.25
2022-11-12T13:49:19.133Z,7.90
2022-11-12T13:52:08.651Z,5.93
2022-11-12T13:55:26.494Z,5.70
2022-11-12T13:58:35.393Z,6.15
2022-11-12T14:01:23.307Z,6.50
2022-11-12T14:04:16.102Z,5.63
2022-11-12T14:07:13.834Z,6.60
2022-11-12T14:10:02.715Z,4.10
2022-11-12T14:13:20.755Z,4.47
2022-11-12T14:16:21.814Z,5.05
2022-11-12T14:19:13.571Z,4.55
2022-11-12T14:22:17.047Z,5.32
2022-11-12T14:25:09.446Z,5.95
2022-11-12T14:28:06.498Z,4.90
2022-11-12T14:30:52.523Z,5.70
2022-11-12T14:33:38.267Z,5.88
2022-11-12T14:36:24.303Z,5.95
2022-11-12T14:39:16.185Z,4.85
2022-11-12T14:42:01.856Z,6.60
2022-11-12T14:44:47.453Z,7.70
2022-11-12T14:47:33.237Z,4.68
2022-11-12T14:50:30.164Z,7.18
2022-11-12T14:53:32.952Z,8.88
2022-11-12T14:56:35.347Z,6.00
2022-11-12T14:59:22.034Z,7.25
2022-11-12T15:05:25.104Z,6.85
2022-11-12T15:08:12.081Z,5.57
2022-11-12T15:11:18.883Z,6.05
2022-11-12T15:14:20.002Z,6.28
2022-11-12T15:17:06.160Z,5.97
2022-11-12T15:19:52.082Z,9.02
2022-11-12T15:22:38.066Z,5.78
2022-11-12T15:25:25.550Z,8.38
2022-11-12T15:28:22.457Z,6.38
2022-11-12T15:31:20.122Z,8.38
2022-11-12T15:34:34.203Z,8.38
2022-11-12T15:37:19.578Z,8.30
2022-11-12T15:40:15.898Z,7.18
2022-11-12T15:43:02.959Z,8.82
2022-11-12T15:45:59.732Z,10.77
2022-11-12T15:49:19.126Z,7.13
2022-11-12T15:52:04.831Z,7.60
2022-11-12T15:54:50.518Z,5.65
2022-11-12T15:57:41.969Z,6.88
2022-11-12T16:00:33.293Z,10.07
2022-11-12T16:03:21.616Z,8.18
2022-11-12T16:06:11.782Z,5.63
2022-11-12T16:08:57.406Z,7.22
2022-11-12T16:11:42.920Z,7.30
2022-11-12T16:14:28.939Z,7.60
2022-11-12T16:17:17.780Z,6.70
2022-11-12T16:20:12.473Z,7.43
2022-11-12T16:23:01.761Z,6.80
2022-11-12T16:25:47.469Z,9.65
2022-11-12T16:28:33.340Z,8.80
2022-11-12T16:31:20.815Z,7.03
2022-11-12T16:34:06.116Z,8.82
2022-11-12T16:36:51.712Z,7.80
2022-11-12T16:39:37.512Z,9.90
2022-11-12T16:42:22.999Z,8.70
2022-11-12T16:45:09.242Z,8.40
2022-11-12T16:47:56.015Z,7.45
2022-11-12T16:50:41.412Z,11.75
2022-11-12T16:53:27.196Z,10.35
2022-11-12T16:56:21.084Z,9.30
2022-11-12T16:59:06.722Z,9.73
2022-11-12T17:01:52.214Z,7.60
2022-11-12T17:04:37.660Z,8.90
2022-11-12T17:07:23.371Z,8.82
2022-11-12T17:10:09.781Z,9.45
2022-11-12T17:12:55.261Z,9.05
2022-11-12T17:15:41.229Z,9.68
2022-11-12T17:18:26.829Z,10.55
2022-11-12T17:21:18.017Z,10.85
2022-11-12T17:24:03.909Z,11.15
2022-11-12T17:26:49.825Z,12.60
2022-11-12T17:29:36.118Z,10.88
2022-11-12T17:32:22.271Z,10.02
2022-11-12T17:35:13.604Z,11.55
2022-11-12T17:37:58.857Z,10.63
2022-11-12T17:40:44.422Z,10.32
2022-11-12T17:43:30.650Z,10.23
2022-11-12T17:46:16.490Z,10.05
2022-11-12T17:49:02.437Z,10.95
2022-11-12T17:51:47.744Z,8.98
2022-11-12T17:54:34.519Z,10.48
2022-11-12T17:57:20.421Z,9.48
2022-11-12T18:00:07.011Z,13.02
2022-11-12T18:02:55.197Z,12.40
2022-11-12T18:05:44.132Z,12.93
2022-11-12T18:08:29.970Z,12.23
2022-11-12T18:11:16.012Z,13.85
2022-11-12T18:14:07.606Z,14.65
2022-11-12T18:16:53.456Z,13.87
2022-11-12T18:19:38.746Z,13.98
2022-11-12T18:22:24.769Z,17.45
2022-11-12T18:25:10.441Z,14.82
2022-11-12T18:27:56.028Z,16.67
2022-11-12T18:30:41.988Z,15.50
2022-11-12T18:33:28.598Z,14.55
2022-11-12T18:36:20.462Z,17.85
2022-11-12T18:39:06.309Z,16.77
2022-11-12T18:41:52.181Z,16.95
2022-11-12T18:44:37.563Z,13.57
2022-11-12T18:47:23.190Z,16.92
2022-11-12T18:50:09.326Z,20.52
2022-11-12T18:52:55.521Z,19.08
2022-11-12T18:55:41.325Z,21.02
2022-11-12T18:58:32.114Z,18.27
2022-11-12T19:01:22.753Z,16.63
2022-11-12T19:04:11.257Z,16.45
2022-11-12T19:06:56.920Z,15.38
2022-11-12T19:09:42.694Z,12.73
2022-11-12T19:12:28.890Z,18.25
2022-11-12T19:15:14.912Z,19.33
2022-11-12T19:18:01.520Z,21.13
2022-11-12T19:20:48.494Z,20.67
2022-11-12T19:23:34.592Z,21.10
2022-11-12T19:26:20.835Z,24.35
2022-11-12T19:29:06.174Z,19.45
2022-11-12T19:31:51.583Z,16.90
2022-11-12T19:34:40.118Z,17.92
2022-11-12T19:37:34.104Z,18.83
2022-11-12T19:40:20.359Z,17.58
2022-11-12T19:43:05.813Z,18.35
2022-11-12T19:45:51.238Z,20.48
2022-11-12T19:48:39.682Z,19.23
2022-11-12T19:51:25.393Z,18.83
2022-11-12T19:54:11.225Z,19.05
2022-11-12T19:56:57.071Z,20.23
2022-11-12T19:59:42.947Z,21.80
2022-11-12T20:02:29.064Z,23.35
2022-11-12T20:05:14.518Z,21.35
2022-11-12T20:08:00.136Z,17.30
2022-11-12T20:10:45.900Z,19.65
2022-11-12T20:13:31.906Z,17.73
2022-11-12T20:16:24.744Z,16.67
2022-11-12T20:19:11.156Z,17.20
2022-11-12T20:21:56.894Z,17.38
2022-11-12T20:24:42.811Z,21.77
2022-11-12T20:27:28.657Z,21.30
2022-11-12T20:30:14.667Z,18.60
2022-11-12T20:33:01.000Z,21.08
2022-11-12T20:35:46.628Z,17.27
2022-11-12T20:38:32.520Z,22.33
2022-11-12T20:41:21.183Z,25.48
2022-11-12T20:44:07.122Z,28.67
2022-11-12T20:46:52.679Z,33.65
2022-11-12T20:49:38.527Z,40.28
2022-11-12T20:52:24.512Z,35.13
2022-11-12T20:55:10.293Z,29.95
2022-11-12T20:57:59.888Z,30.73
2022-11-12T21:00:45.348Z,28.88
2022-11-12T21:03:31.546Z,26.75
2022-11-12T21:06:23.100Z,23.45
2022-11-12T21:09:08.831Z,25.67
2022-11-12T21:11:54.760Z,27.02
2022-11-12T21:14:40.421Z,26.73
2022-11-12T21:17:26.083Z,26.83
2022-11-12T21:20:11.935Z,27.17
2022-11-12T21:22:57.672Z,24.77
2022-11-12T21:25:43.144Z,25.77
2022-11-12T21:28:29.187Z,25.23
2022-11-12T21:31:17.633Z,29.10
2022-11-12T21:34:04.691Z,25.00
2022-11-12T21:36:50.483Z,23.60
2022-11-12T21:39:36.074Z,24.70
2022-11-12T21:42:21.808Z,24.17
2022-11-12T21:45:07.602Z,17.67
2022-11-12T21:47:53.707Z,21.33
2022-11-12T21:50:39.307Z,19.85
2022-11-12T21:53:24.843Z,21.10
2022-11-12T21:56:18.105Z,21.92
2022-11-12T21:59:04.492Z,18.30
2022-11-12T22:01:50.529Z,18.65
2022-11-12T22:04:36.032Z,16.45
2022-11-12T22:07:22.138Z,15.93
2022-11-12T22:10:07.991Z,16.67
2022-11-12T22:13:20.191Z,18.52
2022-11-12T22:15:59.464Z,20.65
2022-11-12T22:18:47.835Z,18.55
2022-11-12T22:21:39.411Z,16.88
2022-11-12T22:24:25.527Z,18.13
2022-11-12T22:27:11.273Z,16.77
2022-11-12T22:29:57.049Z,16.08
2022-11-12T22:32:42.578Z,19.02
2022-11-12T22:35:28.419Z,18.40
2022-11-12T22:38:13.861Z,15.75
2022-11-12T22:41:08.071Z,17.73
2022-11-12T22:44:01.929Z,18.58
2022-11-12T22:46:47.531Z,17.35
2022-11-12T22:49:33.054Z,18.70
2022-11-12T22:52:18.846Z,19.35
2022-11-12T22:55:04.921Z,17.83
2022-11-12T22:57:50.526Z,19.70
2022-11-12T23:00:36.035Z,17.98
2022-11-12T23:03:21.597Z,14.80
2022-11-12T23:06:07.291Z,17.42
2022-11-12T23:08:53.981Z,19.02
2022-11-12T23:11:40.073Z,16.90
2022-11-12T23:14:25.718Z,15.80
2022-11-12T23:17:11.405Z,20.30
2022-11-12T23:19:57.044Z,14.57
2022-11-12T23:22:42.722Z,16.23
2022-11-12T23:25:28.357Z,15.68
2022-11-12T23:28:14.041Z,15.68
2022-11-12T23:30:59.872Z,19.35
2022-11-12T23:33:50.471Z,16.88
2022-11-12T23:36:36.159Z,15.35
2022-11-12T23:39:21.982Z,16.75
2022-11-12T23:42:07.722Z,17.88
2022-11-12T23:44:53.300Z,16.02
2022-11-12T23:47:39.228Z,17.67
2022-11-12T23:50:25.022Z,16.02
2022-11-12T23:53:11.145Z,17.05
2022-11-12T23:55:56.686Z,18.35
2022-11-12T23:58:42.720Z,19.38
