createdAt,value
2022-10-07T00:01:24.828Z,95717.34
2022-10-07T00:03:27.915Z,95720.09
2022-10-07T00:05:29.491Z,95720.09
2022-10-07T00:07:31.160Z,95719.16
2022-10-07T00:09:33.220Z,95719.28
2022-10-07T00:11:34.921Z,95722.59
2022-10-07T00:13:41.299Z,95718.28
2022-10-07T00:15:42.935Z,95718.75
2022-10-07T00:17:45.240Z,95715.03
2022-10-07T00:19:47.306Z,95722.69
2022-10-07T00:21:48.983Z,95713.53
2022-10-07T00:23:50.972Z,95716.84
2022-10-07T00:25:52.612Z,95717.81
2022-10-07T00:27:54.300Z,95712.41
2022-10-07T00:29:55.891Z,95712.94
2022-10-07T00:31:57.570Z,95705.22
2022-10-07T00:33:59.507Z,95703.09
2022-10-07T00:36:01.128Z,95702.28
2022-10-07T00:38:03.008Z,95711.44
2022-10-07T00:40:05.045Z,95703.72
2022-10-07T00:42:06.713Z,95700.41
2022-10-07T00:44:27.177Z,95700.97
2022-10-07T00:46:39.804Z,95701.25
2022-10-07T00:48:42.663Z,95697.13
2022-10-07T00:50:44.678Z,95697.84
2022-10-07T00:52:50.438Z,95696.19
2022-10-07T00:54:53.690Z,95693.00
2022-10-07T00:56:55.362Z,95692.19
2022-10-07T00:58:59.383Z,95692.19
2022-10-07T01:01:01.487Z,95689.84
2022-10-07T01:03:04.371Z,95688.34
2022-10-07T01:05:07.874Z,95687.66
2022-10-07T01:07:09.803Z,95689.59
2022-10-07T01:09:11.875Z,95695.28
2022-10-07T01:11:22.037Z,95689.59
2022-10-07T01:13:39.373Z,95688.22
2022-10-07T01:15:49.515Z,95688.53
2022-10-07T01:17:59.269Z,95687.41
2022-10-07T01:20:19.885Z,95690.56
2022-10-07T01:22:39.046Z,95689.19
2022-10-07T01:24:45.573Z,95687.53
2022-10-07T01:27:22.940Z,95691.41
2022-10-07T01:29:30.515Z,95692.53
2022-10-07T01:31:57.934Z,95680.66
2022-10-07T01:34:00.284Z,95681.91
2022-10-07T01:36:09.012Z,95682.19
2022-10-07T01:38:12.194Z,95684.69
2022-10-07T01:40:17.031Z,95678.59
2022-10-07T01:42:20.128Z,95682.88
2022-10-07T01:44:21.822Z,95675.00
2022-10-07T01:46:25.774Z,95679.72
2022-10-07T01:48:27.424Z,95682.19
2022-10-07T01:50:30.101Z,95683.31
2022-10-07T01:52:34.637Z,95680.72
2022-10-07T01:55:00.766Z,95675.88
2022-10-07T01:57:05.366Z,95673.97
2022-10-07T01:59:07.135Z,95681.81
2022-10-07T02:01:19.173Z,95674.50
2022-10-07T02:03:30.181Z,95675.59
2022-10-07T02:05:49.130Z,95678.66
2022-10-07T02:08:24.768Z,95678.09
2022-10-07T02:10:41.702Z,95673.91
2022-10-07T02:12:56.364Z,95674.06
2022-10-07T02:15:10.641Z,95670.47
2022-10-07T02:17:14.346Z,95678.31
2022-10-07T02:19:19.857Z,95687.53
2022-10-07T02:21:27.226Z,95687.16
2022-10-07T02:23:29.632Z,95682.75
2022-10-07T02:25:36.101Z,95684.94
2022-10-07T02:27:38.800Z,95691.03
2022-10-07T02:29:41.289Z,95694.34
2022-10-07T02:31:43.587Z,95696.00
2022-10-07T02:33:47.205Z,95694.25
2022-10-07T02:35:54.897Z,95696.16
2022-10-07T02:37:58.562Z,95693.84
2022-10-07T02:40:01.003Z,95692.75
2022-10-07T02:42:05.761Z,95699.91
2022-10-07T02:44:15.624Z,95693.28
2022-10-07T02:46:24.809Z,95694.66
2022-10-07T02:48:28.839Z,95686.94
2022-10-07T02:50:37.851Z,95688.88
2022-10-07T02:52:40.391Z,95700.59
2022-10-07T02:54:46.205Z,95692.06
2022-10-07T02:56:48.964Z,95693.56
2022-10-07T02:58:51.292Z,95699.09
2022-10-07T03:00:58.032Z,95694.66
2022-10-07T03:03:05.207Z,95699.09
2022-10-07T03:05:08.603Z,95695.63
2022-10-07T03:07:12.222Z,95699.47
2022-10-07T03:09:14.011Z,95687.75
2022-10-07T03:11:15.709Z,95705.81
2022-10-07T03:13:17.390Z,95690.31
2022-10-07T03:15:19.239Z,95705.28
2022-10-07T03:17:20.853Z,95690.81
2022-10-07T03:19:22.591Z,95703.56
2022-10-07T03:21:25.288Z,95691.00
2022-10-07T03:23:29.237Z,95697.88
2022-10-07T03:25:30.828Z,95691.72
2022-10-07T03:27:32.486Z,95690.41
2022-10-07T03:29:35.087Z,95693.03
2022-10-07T03:31:37.108Z,95699.94
2022-10-07T03:33:38.826Z,95691.81
2022-10-07T03:35:40.459Z,95692.94
2022-10-07T03:37:42.620Z,95691.72
2022-10-07T03:39:44.572Z,95685.25
2022-10-07T03:41:48.516Z,95676.69
2022-10-07T03:43:50.198Z,95688.66
2022-10-07T03:45:52.143Z,95687.16
2022-10-07T03:47:53.736Z,95690.91
2022-10-07T03:49:56.910Z,95693.38
2022-10-07T03:52:00.235Z,95688.69
2022-10-07T03:54:01.921Z,95688.09
2022-10-07T03:56:03.599Z,95690.31
2022-10-07T03:58:05.242Z,95689.28
2022-10-07T04:00:07.473Z,95690.41
2022-10-07T04:02:09.609Z,95691.56
2022-10-07T04:04:12.160Z,95694.34
2022-10-07T04:06:14.382Z,95695.72
2022-10-07T04:08:17.459Z,95692.94
2022-10-07T04:10:19.745Z,95696.38
2022-10-07T04:12:21.383Z,95697.09
2022-10-07T04:14:22.955Z,95702.91
2022-10-07T04:16:24.735Z,95698.91
2022-10-07T04:18:26.376Z,95697.69
2022-10-07T04:20:28.033Z,95696.00
2022-10-07T04:22:31.594Z,95688.72
2022-10-07T04:24:33.288Z,95686.78
2022-10-07T04:26:34.943Z,95697.69
2022-10-07T04:28:36.901Z,95694.38
2022-10-07T04:30:40.158Z,95693.84
2022-10-07T04:32:41.851Z,95681.38
2022-10-07T04:34:43.475Z,95681.38
2022-10-07T04:36:45.033Z,95690.09
2022-10-07T04:38:53.265Z,95689.69
2022-10-07T04:40:54.826Z,95690.50
2022-10-07T04:43:14.937Z,95688.47
2022-10-07T04:45:16.592Z,95687.47
2022-10-07T04:47:18.208Z,95685.00
2022-10-07T04:49:19.753Z,95687.31
2022-10-07T04:51:22.994Z,95681.53
2022-10-07T04:53:25.003Z,95687.06
2022-10-07T04:55:26.621Z,95679.06
2022-10-07T04:57:28.343Z,95683.75
2022-10-07T04:59:30.294Z,95684.16
2022-10-07T05:01:32.052Z,95688.59
2022-10-07T05:03:36.444Z,95682.41
2022-10-07T05:05:41.716Z,95688.47
2022-10-07T05:07:43.554Z,95697.84
2022-10-07T05:09:45.796Z,95700.88
2022-10-07T05:11:48.247Z,95692.72
2022-10-07T05:13:49.868Z,95700.44
2022-10-07T05:15:53.618Z,95705.69
2022-10-07T05:17:56.043Z,95713.69
2022-10-07T05:19:57.630Z,95716.72
2022-10-07T05:21:59.606Z,95725.66
2022-10-07T05:24:01.140Z,95716.69
2022-10-07T05:26:08.043Z,95719.91
2022-10-07T05:28:14.759Z,95718.25
2022-10-07T05:30:17.380Z,95719.50
2022-10-07T05:32:19.053Z,95709.59
2022-10-07T05:34:20.701Z,95720.59
2022-10-07T05:36:22.301Z,95721.56
2022-10-07T05:38:23.927Z,95726.53
2022-10-07T05:40:25.725Z,95722.66
2022-10-07T05:42:27.407Z,95727.47
2022-10-07T05:44:31.420Z,95724.69
2022-10-07T05:46:33.510Z,95724.81
2022-10-07T05:48:39.243Z,95718.69
2022-10-07T05:50:42.367Z,95714.22
2022-10-07T05:52:45.396Z,95722.50
2022-10-07T05:54:47.056Z,95716.66
2022-10-07T05:56:49.646Z,95727.50
2022-10-07T05:58:56.172Z,95739.41
2022-10-07T06:01:03.998Z,95735.84
2022-10-07T06:03:08.178Z,95731.09
2022-10-07T06:05:10.181Z,95731.66
2022-10-07T06:07:13.469Z,95727.19
2022-10-07T06:09:36.009Z,95735.22
2022-10-07T06:11:56.501Z,95737.88
2022-10-07T06:13:58.215Z,95736.91
2022-10-07T06:16:09.122Z,95740.59
2022-10-07T06:18:10.772Z,95739.47
2022-10-07T06:20:13.281Z,95743.03
2022-10-07T06:22:15.020Z,95737.34
2022-10-07T06:24:16.821Z,95739.22
2022-10-07T06:26:18.816Z,95742.88
2022-10-07T06:28:20.531Z,95744.69
2022-10-07T06:30:22.254Z,95742.25
2022-10-07T06:32:24.030Z,95741.44
2022-10-07T06:34:25.663Z,95734.59
2022-10-07T06:36:27.857Z,95736.53
2022-10-07T06:38:29.426Z,95739.25
2022-10-07T06:40:31.533Z,95742.09
2022-10-07T06:42:33.173Z,95752.59
2022-10-07T06:44:35.117Z,95744.97
2022-10-07T06:46:36.945Z,95754.25
2022-10-07T06:48:40.898Z,95746.63
2022-10-07T06:50:50.928Z,95751.19
2022-10-07T06:52:52.583Z,95759.19
2022-10-07T06:54:54.162Z,95757.94
2022-10-07T06:56:55.791Z,95764.28
2022-10-07T06:58:57.641Z,95756.94
2022-10-07T07:01:02.429Z,95759.03
2022-10-07T07:03:04.337Z,95752.97
2022-10-07T07:05:08.679Z,95755.47
2022-10-07T07:07:10.391Z,95752.72
2022-10-07T07:09:11.958Z,95747.13
2022-10-07T07:11:32.794Z,95753.75
2022-10-07T07:13:36.204Z,95755.09
2022-10-07T07:15:38.969Z,95750.31
2022-10-07T07:17:40.613Z,95752.06
2022-10-07T07:19:42.820Z,95749.44
2022-10-07T07:21:47.618Z,95742.56
2022-10-07T07:23:53.751Z,95748.59
2022-10-07T07:25:55.454Z,95741.38
2022-10-07T07:28:00.819Z,95735.13
2022-10-07T07:30:03.842Z,95741.44
2022-10-07T07:32:06.299Z,95738.94
2022-10-07T07:34:13.642Z,95744.72
2022-10-07T07:36:16.600Z,95737.66
2022-10-07T07:38:20.168Z,95736.16
2022-10-07T07:40:23.729Z,95728.13
2022-10-07T07:42:25.931Z,95727.41
2022-10-07T07:44:33.997Z,95734.19
2022-10-07T07:46:56.158Z,95735.31
2022-10-07T07:48:58.646Z,95735.13
2022-10-07T07:51:00.580Z,95727.88
2022-10-07T07:53:04.522Z,95731.00
2022-10-07T07:55:06.501Z,95727.56
2022-10-07T07:57:08.414Z,95726.88
2022-10-07T07:59:10.783Z,95728.41
2022-10-07T08:01:18.689Z,95729.06
2022-10-07T08:03:20.326Z,95726.59
2022-10-07T08:05:24.039Z,95725.44
2022-10-07T08:07:26.925Z,95717.06
2022-10-07T08:09:28.583Z,95713.06
2022-10-07T08:11:30.480Z,95712.88
2022-10-07T08:13:33.135Z,95717.31
2022-10-07T08:15:34.772Z,95709.84
2022-10-07T08:17:36.444Z,95714.41
2022-10-07T08:19:38.654Z,95706.34
2022-10-07T08:21:40.517Z,95710.31
2022-10-07T08:23:42.742Z,95712.03
2022-10-07T08:25:44.420Z,95705.53
2022-10-07T08:27:46.299Z,95704.13
2022-10-07T08:29:48.030Z,95699.81
2022-10-07T08:31:49.697Z,95702.00
2022-10-07T08:33:51.391Z,95692.31
2022-10-07T08:35:58.767Z,95696.00
2022-10-07T08:38:00.368Z,95690.28
2022-10-07T08:40:02.561Z,95686.03
2022-10-07T08:42:26.389Z,95679.50
2022-10-07T08:44:32.428Z,95673.00
2022-10-07T08:46:36.146Z,95686.47
2022-10-07T08:48:39.302Z,95679.78
2022-10-07T08:50:41.009Z,95684.28
2022-10-07T08:52:52.809Z,95680.72
2022-10-07T08:54:54.625Z,95675.78
2022-10-07T08:57:01.058Z,95680.00
2022-10-07T08:59:09.709Z,95672.38
2022-10-07T09:01:39.238Z,95666.25
2022-10-07T09:03:44.002Z,95667.53
2022-10-07T09:05:49.636Z,95666.53
2022-10-07T09:07:57.524Z,95665.81
2022-10-07T09:10:01.663Z,95655.84
2022-10-07T09:12:05.533Z,95659.31
2022-10-07T09:14:33.341Z,95658.59
2022-10-07T09:16:38.641Z,95650.69
2022-10-07T09:18:49.482Z,95643.38
2022-10-07T09:21:12.796Z,95649.97
2022-10-07T09:23:17.865Z,95641.69
2022-10-07T09:25:25.337Z,95642.59
2022-10-07T09:27:27.089Z,95637.56
2022-10-07T09:29:30.059Z,95631.53
2022-10-07T09:31:32.811Z,95627.84
2022-10-07T09:33:42.483Z,95634.13
2022-10-07T09:36:06.290Z,95644.13
2022-10-07T09:38:09.232Z,95636.63
2022-10-07T09:40:23.440Z,95629.72
2022-10-07T09:42:28.764Z,95632.97
2022-10-07T09:44:30.776Z,95634.03
2022-10-07T09:46:49.280Z,95627.16
2022-10-07T09:48:55.235Z,95623.22
2022-10-07T09:51:18.245Z,95620.56
2022-10-07T09:53:24.145Z,95622.28
2022-10-07T09:55:40.228Z,95621.16
2022-10-07T09:57:42.178Z,95615.25
2022-10-07T09:59:43.934Z,95611.59
2022-10-07T10:01:59.865Z,95612.22
2022-10-07T10:04:01.626Z,95605.31
2022-10-07T10:06:08.722Z,95610.56
2022-10-07T10:08:13.302Z,95598.72
2022-10-07T10:10:23.166Z,95602.16
2022-10-07T10:12:25.489Z,95593.31
2022-10-07T10:14:41.761Z,95593.28
2022-10-07T10:16:46.820Z,95593.09
2022-10-07T10:19:06.062Z,95594.53
2022-10-07T10:21:35.924Z,95594.69
2022-10-07T10:23:38.654Z,95584.66
2022-10-07T10:26:12.497Z,95585.25
2022-10-07T10:28:45.048Z,95583.03
2022-10-07T10:30:52.963Z,95579.78
2022-10-07T10:33:12.239Z,95583.69
2022-10-07T10:35:29.500Z,95574.25
2022-10-07T10:37:39.895Z,95571.16
2022-10-07T10:39:59.463Z,95570.63
2022-10-07T10:42:02.529Z,95569.91
2022-10-07T10:44:23.256Z,95565.69
2022-10-07T10:47:07.587Z,95550.00
2022-10-07T10:49:36.601Z,95556.22
2022-10-07T10:51:42.339Z,95551.31
2022-10-07T10:53:57.228Z,95545.78
2022-10-07T10:56:13.841Z,95538.31
2022-10-07T10:58:45.065Z,95532.41
2022-10-07T11:01:14.093Z,95537.78
2022-10-07T11:03:32.759Z,95531.81
2022-10-07T11:05:37.299Z,95538.63
2022-10-07T11:07:50.073Z,95526.94
2022-10-07T11:10:13.552Z,95523.84
2022-10-07T11:12:46.739Z,95527.13
2022-10-07T11:14:57.747Z,95517.41
2022-10-07T11:17:03.849Z,95520.44
2022-10-07T11:19:16.590Z,95516.44
2022-10-07T11:21:33.666Z,95514.00
2022-10-07T11:23:51.924Z,95520.81
2022-10-07T11:26:06.255Z,95514.78
2022-10-07T11:28:20.247Z,95520.88
2022-10-07T11:30:23.203Z,95513.66
2022-10-07T11:32:36.042Z,95512.28
2022-10-07T11:34:54.298Z,95506.16
2022-10-07T11:37:06.313Z,95510.63
2022-10-07T11:39:09.092Z,95508.97
2022-10-07T11:41:51.117Z,95508.81
2022-10-07T11:43:57.309Z,95501.78
2022-10-07T11:46:11.527Z,95492.34
2022-10-07T11:48:19.955Z,95492.72
2022-10-07T11:50:28.981Z,95485.66
2022-10-07T11:52:37.093Z,95483.66
2022-10-07T11:54:50.360Z,95485.44
2022-10-07T11:56:53.494Z,95487.41
2022-10-07T11:59:01.132Z,95488.03
2022-10-07T12:01:29.010Z,95484.06
2022-10-07T12:03:30.579Z,95487.00
2022-10-07T12:05:35.252Z,95482.88
2022-10-07T12:07:38.211Z,95480.47
2022-10-07T12:09:54.430Z,95477.69
2022-10-07T12:11:56.690Z,95475.88
2022-10-07T12:14:38.450Z,95468.78
2022-10-07T12:16:43.151Z,95472.25
2022-10-07T12:19:07.970Z,95467.75
2022-10-07T12:21:28.144Z,95466.13
2022-10-07T12:23:36.343Z,95478.84
2022-10-07T12:25:42.619Z,95476.25
2022-10-07T12:27:46.398Z,95478.41
2022-10-07T12:29:58.790Z,95477.03
2022-10-07T12:32:00.747Z,95473.81
2022-10-07T12:34:05.230Z,95478.81
2022-10-07T12:36:18.658Z,95474.84
2022-10-07T12:38:28.747Z,95473.75
2022-10-07T12:40:30.658Z,95466.69
2022-10-07T12:42:32.405Z,95475.28
2022-10-07T12:44:39.382Z,95472.06
2022-10-07T12:46:41.009Z,95468.28
2022-10-07T12:49:06.464Z,95465.97
2022-10-07T12:51:18.469Z,95459.66
2022-10-07T12:53:24.633Z,95452.97
2022-10-07T12:55:39.990Z,95454.13
2022-10-07T12:57:43.399Z,95455.63
2022-10-07T13:00:08.360Z,95452.34
2022-10-07T13:02:47.876Z,95448.44
2022-10-07T13:05:20.677Z,95444.22
2022-10-07T13:07:54.819Z,95447.44
2022-10-07T13:10:15.037Z,95442.97
2022-10-07T13:12:26.178Z,95443.41
2022-10-07T13:15:03.424Z,95450.47
2022-10-07T13:17:27.821Z,95443.09
2022-10-07T13:19:39.513Z,95437.63
2022-10-07T13:21:47.343Z,95438.63
2022-10-07T13:23:52.962Z,95432.31
2022-10-07T13:25:56.509Z,95432.56
2022-10-07T13:27:59.305Z,95438.50
2022-10-07T13:30:02.888Z,95433.50
2022-10-07T13:32:14.003Z,95432.50
2022-10-07T13:34:18.065Z,95434.94
2022-10-07T13:36:25.714Z,95435.56
2022-10-07T13:38:28.542Z,95436.19
2022-10-07T13:40:35.564Z,95438.53
2022-10-07T13:42:37.284Z,95432.91
2022-10-07T13:44:43.624Z,95425.66
2022-10-07T13:47:00.068Z,95424.81
2022-10-07T13:49:03.206Z,95434.28
2022-10-07T13:51:05.632Z,95424.47
2022-10-07T13:53:16.907Z,95427.81
2022-10-07T13:55:38.741Z,95431.06
2022-10-07T13:57:44.023Z,95414.53
2022-10-07T13:59:47.130Z,95425.22
2022-10-07T14:01:58.214Z,95423.75
2022-10-07T14:04:20.263Z,95418.06
2022-10-07T14:06:51.396Z,95421.94
2022-10-07T14:08:52.966Z,95420.97
2022-10-07T14:11:07.954Z,95427.75
2022-10-07T14:13:15.671Z,95421.13
2022-10-07T14:15:21.138Z,95417.72
2022-10-07T14:17:28.364Z,95412.78
2022-10-07T14:19:33.102Z,95410.97
2022-10-07T14:21:40.633Z,95415.84
2022-10-07T14:23:42.333Z,95418.50
2022-10-07T14:26:06.323Z,95409.19
2022-10-07T14:28:30.138Z,95412.59
2022-10-07T14:30:56.069Z,95411.34
2022-10-07T14:33:22.924Z,95416.09
2022-10-07T14:35:26.985Z,95422.38
2022-10-07T14:37:31.797Z,95412.47
2022-10-07T14:39:40.698Z,95413.34
2022-10-07T14:41:42.254Z,95414.16
2022-10-07T14:43:45.499Z,95412.53
2022-10-07T14:45:47.141Z,95412.38
2022-10-07T14:47:49.639Z,95415.81
2022-10-07T14:49:55.426Z,95407.28
2022-10-07T14:51:57.333Z,95420.47
2022-10-07T14:54:05.133Z,95407.63
2022-10-07T14:56:07.026Z,95405.63
2022-10-07T14:58:11.960Z,95409.16
2022-10-07T15:00:22.624Z,95410.28
2022-10-07T15:02:24.201Z,95407.44
2022-10-07T15:04:25.899Z,95416.56
2022-10-07T15:06:28.436Z,95413.84
2022-10-07T15:08:31.568Z,95419.97
2022-10-07T15:10:33.365Z,95413.25
2022-10-07T15:12:34.921Z,95409.88
2022-10-07T15:14:55.336Z,95408.13
2022-10-07T15:16:57.725Z,95410.31
2022-10-07T15:18:59.407Z,95414.88
2022-10-07T15:21:00.962Z,95414.25
2022-10-07T15:23:02.718Z,95412.16
2022-10-07T15:25:06.102Z,95415.28
2022-10-07T15:27:09.856Z,95407.09
2022-10-07T15:29:13.521Z,95418.97
2022-10-07T15:31:15.142Z,95412.56
2022-10-07T15:33:16.722Z,95417.59
2022-10-07T15:35:18.551Z,95413.84
2022-10-07T15:37:21.333Z,95414.31
2022-10-07T15:39:22.903Z,95420.34
2022-10-07T15:41:41.672Z,95419.97
2022-10-07T15:43:43.209Z,95420.03
2022-10-07T15:45:45.059Z,95416.66
2022-10-07T15:47:46.767Z,95417.13
2022-10-07T15:49:49.652Z,95421.97
2022-10-07T15:51:51.290Z,95426.44
2022-10-07T15:53:54.113Z,95426.69
2022-10-07T15:55:57.124Z,95420.25
2022-10-07T15:57:59.053Z,95424.97
2022-10-07T16:00:01.700Z,95428.38
2022-10-07T16:02:05.729Z,95419.78
2022-10-07T16:04:11.678Z,95433.84
2022-10-07T16:06:16.330Z,95437.94
2022-10-07T16:08:17.880Z,95438.41
2022-10-07T16:10:19.436Z,95437.03
2022-10-07T16:12:21.538Z,95440.50
2022-10-07T16:14:23.196Z,95443.16
2022-10-07T16:16:26.881Z,95446.00
2022-10-07T16:18:30.010Z,95451.38
2022-10-07T16:20:31.564Z,95453.38
2022-10-07T16:22:33.243Z,95449.53
2022-10-07T16:24:35.602Z,95445.41
2022-10-07T16:26:37.557Z,95456.44
2022-10-07T16:28:58.489Z,95444.59
2022-10-07T16:31:00.135Z,95444.88
2022-10-07T16:33:01.755Z,95450.59
2022-10-07T16:35:03.554Z,95451.09
2022-10-07T16:37:05.804Z,95457.81
2022-10-07T16:39:10.706Z,95461.38
2022-10-07T16:41:12.410Z,95464.28
2022-10-07T16:43:13.986Z,95472.34
2022-10-07T16:45:16.593Z,95466.50
2022-10-07T16:47:18.324Z,95465.88
2022-10-07T16:49:19.879Z,95474.63
2022-10-07T16:51:36.351Z,95466.94
2022-10-07T16:53:39.433Z,95471.34
2022-10-07T16:55:41.244Z,95480.13
2022-10-07T16:57:42.988Z,95468.91
2022-10-07T16:59:44.748Z,95469.25
2022-10-07T17:01:46.583Z,95474.78
2022-10-07T17:03:49.959Z,95474.00
2022-10-07T17:05:58.204Z,95484.94
2022-10-07T17:07:59.816Z,95476.06
2022-10-07T17:10:01.493Z,95473.72
2022-10-07T17:12:04.662Z,95476.72
2022-10-07T17:14:17.082Z,95484.41
2022-10-07T17:16:18.770Z,95483.69
2022-10-07T17:18:20.801Z,95480.81
2022-10-07T17:20:23.116Z,95477.31
2022-10-07T17:22:24.714Z,95477.59
2022-10-07T17:24:27.078Z,95477.72
2022-10-07T17:26:29.841Z,95479.53
2022-10-07T17:28:31.445Z,95469.59
2022-10-07T17:30:33.821Z,95471.28
2022-10-07T17:32:35.393Z,95479.81
2022-10-07T17:34:38.363Z,95478.19
2022-10-07T17:36:43.928Z,95474.91
2022-10-07T17:38:45.475Z,95474.25
2022-10-07T17:40:47.067Z,95475.25
2022-10-07T17:42:48.708Z,95477.91
2022-10-07T17:44:50.472Z,95475.44
2022-10-07T17:46:52.319Z,95473.31
2022-10-07T17:48:57.403Z,95476.66
2022-10-07T17:51:05.862Z,95480.47
2022-10-07T17:53:07.567Z,95479.84
2022-10-07T17:55:09.745Z,95485.28
2022-10-07T17:57:11.306Z,95490.63
2022-10-07T17:59:14.372Z,95485.53
2022-10-07T18:01:27.137Z,95488.66
2022-10-07T18:03:28.769Z,95485.38
2022-10-07T18:05:30.331Z,95485.09
2022-10-07T18:07:32.025Z,95485.44
2022-10-07T18:09:33.830Z,95489.75
2022-10-07T18:11:54.539Z,95485.00
2022-10-07T18:14:14.477Z,95488.00
2022-10-07T18:16:16.652Z,95491.97
2022-10-07T18:18:18.263Z,95485.03
2022-10-07T18:20:21.886Z,95488.53
2022-10-07T18:22:24.415Z,95488.72
2022-10-07T18:24:28.914Z,95487.88
2022-10-07T18:26:30.657Z,95498.63
2022-10-07T18:28:34.438Z,95498.81
2022-10-07T18:30:35.897Z,95497.78
2022-10-07T18:32:37.429Z,95494.50
2022-10-07T18:34:39.307Z,95495.34
2022-10-07T18:36:40.957Z,95500.16
2022-10-07T18:38:44.331Z,95499.50
2022-10-07T18:40:45.969Z,95495.56
2022-10-07T18:42:47.547Z,95493.06
2022-10-07T18:44:50.596Z,95486.97
2022-10-07T18:46:52.461Z,95488.97
2022-10-07T18:48:54.286Z,95478.56
2022-10-07T18:50:55.855Z,95489.31
2022-10-07T18:52:57.622Z,95484.84
2022-10-07T18:54:59.160Z,95489.63
2022-10-07T18:57:00.831Z,95479.41
2022-10-07T18:59:02.616Z,95481.72
2022-10-07T19:01:24.422Z,95485.38
2022-10-07T19:03:26.129Z,95487.69
2022-10-07T19:05:33.620Z,95488.84
2022-10-07T19:07:35.521Z,95490.00
2022-10-07T19:09:37.131Z,95490.34
2022-10-07T19:11:38.717Z,95482.75
2022-10-07T19:13:50.150Z,95488.22
2022-10-07T19:15:52.216Z,95486.41
2022-10-07T19:17:53.792Z,95491.00
2022-10-07T19:19:57.838Z,95487.38
2022-10-07T19:21:59.878Z,95488.53
2022-10-07T19:24:02.779Z,95491.00
2022-10-07T19:26:04.381Z,95489.34
2022-10-07T19:28:06.281Z,95489.84
2022-10-07T19:30:08.763Z,95485.75
2022-10-07T19:32:10.404Z,95486.25
2022-10-07T19:34:20.544Z,95490.88
2022-10-07T19:36:23.285Z,95486.09
2022-10-07T19:38:24.960Z,95487.06
2022-10-07T19:40:26.600Z,95487.06
2022-10-07T19:42:28.709Z,95494.31
2022-10-07T19:44:33.681Z,95491.69
2022-10-07T19:46:35.517Z,95488.72
2022-10-07T19:48:37.375Z,95493.69
2022-10-07T19:50:39.111Z,95493.34
2022-10-07T19:52:40.905Z,95490.38
2022-10-07T19:54:45.811Z,95495.97
2022-10-07T19:56:47.418Z,95486.25
2022-10-07T19:59:00.550Z,95491.69
2022-10-07T20:01:06.641Z,95488.91
2022-10-07T20:03:08.693Z,95484.75
2022-10-07T20:05:10.285Z,95491.69
2022-10-07T20:07:12.191Z,95492.50
2022-10-07T20:09:16.512Z,95492.66
2022-10-07T20:11:18.134Z,95498.25
2022-10-07T20:13:19.729Z,95493.78
2022-10-07T20:15:23.231Z,95491.50
2022-10-07T20:17:24.788Z,95488.03
2022-10-07T20:19:26.401Z,95489.16
2022-10-07T20:21:28.558Z,95484.56
2022-10-07T20:23:34.472Z,95486.72
2022-10-07T20:25:39.110Z,95485.88
2022-10-07T20:27:40.921Z,95487.03
2022-10-07T20:29:57.768Z,95483.72
2022-10-07T20:31:59.387Z,95478.47
2022-10-07T20:34:01.784Z,95483.72
2022-10-07T20:36:04.047Z,95479.78
2022-10-07T20:38:05.640Z,95478.78
2022-10-07T20:40:26.438Z,95486.03
2022-10-07T20:42:29.765Z,95484.38
2022-10-07T20:44:31.407Z,95478.28
2022-10-07T20:46:33.609Z,95481.06
2022-10-07T20:48:35.924Z,95480.94
2022-10-07T20:50:39.398Z,95484.38
2022-10-07T20:52:41.312Z,95477.31
2022-10-07T20:54:43.677Z,95474.16
2022-10-07T20:56:45.645Z,95475.19
2022-10-07T20:58:47.459Z,95478.44
2022-10-07T21:00:49.001Z,95467.91
2022-10-07T21:02:51.127Z,95468.25
2022-10-07T21:04:53.417Z,95472.34
2022-10-07T21:06:58.166Z,95469.56
2022-10-07T21:08:59.890Z,95456.53
2022-10-07T21:11:02.514Z,95469.69
2022-10-07T21:13:04.135Z,95469.22
2022-10-07T21:15:06.883Z,95468.22
2022-10-07T21:17:08.777Z,95470.19
2022-10-07T21:19:10.372Z,95470.66
2022-10-07T21:21:11.978Z,95473.28
2022-10-07T21:23:13.572Z,95473.16
2022-10-07T21:25:15.497Z,95470.66
2022-10-07T21:27:17.218Z,95478.41
2022-10-07T21:29:19.024Z,95473.47
2022-10-07T21:31:22.385Z,95472.63
2022-10-07T21:33:24.311Z,95471.97
2022-10-07T21:35:25.911Z,95475.09
2022-10-07T21:37:29.662Z,95472.28
2022-10-07T21:39:31.136Z,95468.16
2022-10-07T21:41:34.997Z,95465.50
2022-10-07T21:43:36.540Z,95467.84
2022-10-07T21:45:39.289Z,95460.91
2022-10-07T21:47:41.056Z,95469.94
2022-10-07T21:49:42.640Z,95459.41
2022-10-07T21:51:44.748Z,95458.59
2022-10-07T21:53:53.271Z,95457.94
2022-10-07T21:55:54.936Z,95454.47
2022-10-07T21:57:56.697Z,95452.00
2022-10-07T21:59:58.409Z,95450.03
2022-10-07T22:02:00.034Z,95450.84
2022-10-07T22:04:02.528Z,95438.69
2022-10-07T22:06:06.176Z,95440.44
2022-10-07T22:08:30.926Z,95437.94
2022-10-07T22:10:32.546Z,95440.25
2022-10-07T22:12:34.334Z,95438.72
2022-10-07T22:14:35.991Z,95431.84
2022-10-07T22:16:37.825Z,95435.63
2022-10-07T22:18:39.537Z,95439.69
2022-10-07T22:20:41.546Z,95440.69
2022-10-07T22:22:43.366Z,95438.06
2022-10-07T22:24:45.157Z,95435.25
2022-10-07T22:26:48.033Z,95435.25
2022-10-07T22:28:50.038Z,95429.34
2022-10-07T22:30:51.920Z,95431.69
2022-10-07T22:32:53.760Z,95429.53
2022-10-07T22:35:13.915Z,95430.53
2022-10-07T22:37:15.573Z,95427.75
2022-10-07T22:39:17.162Z,95425.56
2022-10-07T22:41:19.494Z,95422.94
2022-10-07T22:43:21.123Z,95423.75
2022-10-07T22:45:22.700Z,95426.56
2022-10-07T22:47:24.833Z,95424.81
2022-10-07T22:49:29.785Z,95416.63
2022-10-07T22:51:31.973Z,95423.56
2022-10-07T22:53:36.856Z,95421.56
2022-10-07T22:55:38.549Z,95416.09
2022-10-07T22:57:40.180Z,95419.78
2022-10-07T22:59:41.804Z,95416.56
2022-10-07T23:01:43.367Z,95423.53
2022-10-07T23:03:45.711Z,95413.53
2022-10-07T23:05:50.525Z,95410.59
2022-10-07T23:07:52.570Z,95409.00
2022-10-07T23:09:54.403Z,95414.16
2022-10-07T23:11:56.041Z,95404.56
2022-10-07T23:13:57.973Z,95407.53
2022-10-07T23:16:04.746Z,95400.03
2022-10-07T23:18:06.401Z,95409.94
2022-10-07T23:20:08.321Z,95410.16
2022-10-07T23:22:10.030Z,95406.03
2022-10-07T23:24:11.923Z,95424.56
2022-10-07T23:26:18.939Z,95414.94
2022-10-07T23:28:22.055Z,95411.44
2022-10-07T23:30:23.936Z,95407.66
2022-10-07T23:32:25.505Z,95411.78
2022-10-07T23:34:27.448Z,95405.25
2022-10-07T23:36:30.053Z,95408.19
2022-10-07T23:38:35.926Z,95406.38
2022-10-07T23:40:37.529Z,95396.69
2022-10-07T23:42:39.190Z,95400.13
2022-10-07T23:44:40.802Z,95405.38
2022-10-07T23:46:42.515Z,95400.78
2022-10-07T23:48:44.432Z,95390.28
2022-10-07T23:50:50.380Z,95389.31
2022-10-07T23:52:52.023Z,95384.22
2022-10-07T23:54:53.649Z,95389.63
2022-10-07T23:56:55.252Z,95383.38
2022-10-07T23:58:56.916Z,95378.59
