createdAt,value
2019-01-12T00:00:33.715Z,22.98
2019-01-12T00:03:02.820Z,26.97
2019-01-12T00:05:31.971Z,26.40
2019-01-12T00:08:01.046Z,30.92
2019-01-12T00:10:30.255Z,33.55
2019-01-12T00:12:59.453Z,27.45
2019-01-12T00:15:28.626Z,27.50
2019-01-12T00:17:57.784Z,31.48
2019-01-12T00:20:26.918Z,25.80
2019-01-12T00:22:55.993Z,26.37
2019-01-12T00:25:25.254Z,29.80
2019-01-12T00:27:54.385Z,28.42
2019-01-12T00:30:23.528Z,27.95
2019-01-12T00:32:52.754Z,30.80
2019-01-12T00:35:21.919Z,32.55
2019-01-12T00:37:51.092Z,38.50
2019-01-12T00:40:20.238Z,34.27
2019-01-12T00:42:49.327Z,29.23
2019-01-12T00:45:18.475Z,29.72
2019-01-12T00:47:47.612Z,29.87
2019-01-12T00:50:18.681Z,32.00
2019-01-12T00:52:47.809Z,27.95
2019-01-12T00:55:16.945Z,27.70
2019-01-12T00:57:46.040Z,29.20
2019-01-12T01:00:18.119Z,28.87
2019-01-12T01:02:47.267Z,27.82
2019-01-12T01:05:16.509Z,32.35
2019-01-12T01:07:45.668Z,41.15
2019-01-12T01:10:17.908Z,52.95
2019-01-12T01:12:47.044Z,30.97
2019-01-12T01:15:16.240Z,25.08
2019-01-12T01:17:45.448Z,22.20
2019-01-12T01:20:15.235Z,24.18
2019-01-12T01:22:44.408Z,23.00
2019-01-12T01:25:13.491Z,23.45
2019-01-12T01:27:42.623Z,20.95
2019-01-12T01:30:17.095Z,27.15
2019-01-12T01:32:46.271Z,21.80
2019-01-12T01:35:15.389Z,20.12
2019-01-12T01:37:44.575Z,26.27
2019-01-12T01:40:15.723Z,21.57
2019-01-12T01:42:44.852Z,26.40
2019-01-12T01:45:14.743Z,25.00
2019-01-12T01:47:43.886Z,21.50
2019-01-12T01:50:14.348Z,20.08
2019-01-12T01:52:43.524Z,24.07
2019-01-12T01:55:12.647Z,21.60
2019-01-12T01:57:41.838Z,21.87
2019-01-12T02:00:16.204Z,20.80
2019-01-12T02:02:45.374Z,21.80
2019-01-12T02:05:14.501Z,20.17
2019-01-12T02:07:43.683Z,20.17
2019-01-12T02:10:18.964Z,22.93
2019-01-12T02:12:48.093Z,18.37
2019-01-12T02:15:17.392Z,16.77
2019-01-12T02:17:46.491Z,17.52
2019-01-12T02:20:15.639Z,19.85
2019-01-12T02:22:44.818Z,19.37
2019-01-12T02:25:14.212Z,17.75
2019-01-12T02:27:43.364Z,16.67
2019-01-12T02:30:16.063Z,17.92
2019-01-12T02:32:45.151Z,15.98
2019-01-12T02:35:14.285Z,14.13
2019-01-12T02:37:43.429Z,15.20
2019-01-12T02:40:12.595Z,20.62
2019-01-12T02:42:41.790Z,14.30
2019-01-12T02:45:11.082Z,17.30
2019-01-12T02:47:40.221Z,15.05
2019-01-12T02:50:09.443Z,17.05
2019-01-12T02:52:38.590Z,12.58
2019-01-12T02:55:08.936Z,17.42
2019-01-12T02:57:38.375Z,15.88
2019-01-12T03:00:10.204Z,13.18
2019-01-12T03:02:54.883Z,14.10
2019-01-12T03:05:15.142Z,15.00
2019-01-12T03:07:44.350Z,14.68
2019-01-12T03:10:15.024Z,16.37
2019-01-12T03:12:44.156Z,15.72
2019-01-12T03:15:15.211Z,14.35
2019-01-12T03:17:44.341Z,14.58
2019-01-12T03:20:15.143Z,18.05
2019-01-12T03:22:44.340Z,13.00
2019-01-12T03:25:18.694Z,14.10
2019-01-12T03:27:44.307Z,14.63
2019-01-12T03:30:18.408Z,12.78
2019-01-12T03:32:47.490Z,15.05
2019-01-12T03:35:16.611Z,12.68
2019-01-12T03:37:45.730Z,17.02
2019-01-12T03:40:17.892Z,15.90
2019-01-12T03:42:47.034Z,15.35
2019-01-12T03:45:16.883Z,15.85
2019-01-12T03:47:46.045Z,13.78
2019-01-12T03:50:15.167Z,16.55
2019-01-12T03:52:44.268Z,16.17
2019-01-12T03:55:13.447Z,13.28
2019-01-12T03:57:42.531Z,12.95
2019-01-12T04:00:23.624Z,13.58
2019-01-12T04:02:52.747Z,10.45
2019-01-12T04:05:21.859Z,13.75
2019-01-12T04:07:51.001Z,14.45
2019-01-12T04:10:20.097Z,13.48
2019-01-12T04:12:49.184Z,10.53
2019-01-12T04:15:18.391Z,12.33
2019-01-12T04:17:47.516Z,12.03
2019-01-12T04:20:17.749Z,11.95
2019-01-12T04:22:46.836Z,12.03
2019-01-12T04:25:15.980Z,10.53
2019-01-12T04:27:45.153Z,13.25
2019-01-12T04:30:16.529Z,11.08
2019-01-12T04:32:45.636Z,11.80
2019-01-12T04:35:14.754Z,10.28
2019-01-12T04:37:43.851Z,11.33
2019-01-12T04:40:18.246Z,12.70
2019-01-12T04:42:47.397Z,14.00
2019-01-12T04:45:16.474Z,12.68
2019-01-12T04:47:45.642Z,13.93
2019-01-12T04:50:16.855Z,18.07
2019-01-12T04:52:46.053Z,14.23
2019-01-12T04:55:15.300Z,16.10
2019-01-12T04:57:44.346Z,19.37
2019-01-12T05:00:17.982Z,17.23
2019-01-12T05:02:47.178Z,17.90
2019-01-12T05:05:16.444Z,17.00
2019-01-12T05:07:45.514Z,18.67
2019-01-12T05:10:14.810Z,23.30
2019-01-12T05:12:43.994Z,22.60
2019-01-12T05:15:13.711Z,20.10
2019-01-12T05:17:42.848Z,22.20
2019-01-12T05:20:18.445Z,23.07
2019-01-12T05:22:47.725Z,21.77
2019-01-12T05:25:17.037Z,20.95
2019-01-12T05:27:46.226Z,20.68
2019-01-12T05:30:20.305Z,20.92
2019-01-12T05:32:49.457Z,21.42
2019-01-12T05:35:18.617Z,22.55
2019-01-12T05:37:47.787Z,21.07
2019-01-12T05:40:16.888Z,20.95
2019-01-12T05:42:46.126Z,19.80
2019-01-12T05:45:15.226Z,17.85
2019-01-12T05:47:44.403Z,16.70
2019-01-12T05:50:13.960Z,18.10
2019-01-12T05:52:43.103Z,19.52
2019-01-12T05:55:12.202Z,19.55
2019-01-12T05:57:41.370Z,19.65
2019-01-12T06:00:14.745Z,16.65
2019-01-12T06:02:43.855Z,19.27
2019-01-12T06:05:12.972Z,18.17
2019-01-12T06:07:42.002Z,16.15
2019-01-12T06:10:11.124Z,15.28
2019-01-12T06:12:40.208Z,14.85
2019-01-12T06:15:09.499Z,14.25
2019-01-12T06:17:39.697Z,16.50
2019-01-12T06:20:09.795Z,15.50
2019-01-12T06:22:39.126Z,14.80
2019-01-12T06:25:08.357Z,15.48
2019-01-12T06:27:38.446Z,17.05
2019-01-12T06:30:10.588Z,16.00
2019-01-12T06:32:39.835Z,15.30
2019-01-12T06:35:09.028Z,13.18
2019-01-12T06:37:38.260Z,15.75
2019-01-12T06:40:10.138Z,18.50
2019-01-12T06:42:39.281Z,16.57
2019-01-12T06:45:09.919Z,15.83
2019-01-12T06:47:39.031Z,14.93
2019-01-12T06:50:09.403Z,15.72
2019-01-12T06:52:38.665Z,16.55
2019-01-12T06:55:08.937Z,17.98
2019-01-12T06:57:38.095Z,18.73
2019-01-12T07:00:10.561Z,18.75
2019-01-12T07:02:39.645Z,16.60
2019-01-12T07:05:08.791Z,18.17
2019-01-12T07:07:37.897Z,20.17
2019-01-12T07:10:07.882Z,22.07
2019-01-12T07:12:37.298Z,24.12
2019-01-12T07:15:07.455Z,26.27
2019-01-12T07:17:36.624Z,26.93
2019-01-12T07:20:08.202Z,26.93
2019-01-12T07:22:37.351Z,29.10
2019-01-12T07:25:06.448Z,29.27
2019-01-12T07:27:35.552Z,27.98
2019-01-12T07:30:06.301Z,31.55
2019-01-12T07:32:35.443Z,33.75
2019-01-12T07:35:04.507Z,31.40
2019-01-12T07:37:34.013Z,30.43
2019-01-12T07:40:03.234Z,32.13
2019-01-12T07:42:32.376Z,32.65
2019-01-12T07:45:01.399Z,33.70
2019-01-12T07:47:30.599Z,32.88
2019-01-12T07:49:59.637Z,34.90
2019-01-12T07:52:28.726Z,29.57
2019-01-12T07:54:57.798Z,31.35
2019-01-12T07:57:26.923Z,29.77
2019-01-12T07:59:56.044Z,35.38
2019-01-12T08:02:25.138Z,31.25
2019-01-12T08:04:54.189Z,34.38
2019-01-12T08:07:23.320Z,31.35
2019-01-12T08:09:52.436Z,32.42
2019-01-12T08:12:21.488Z,35.55
2019-01-12T08:14:50.569Z,33.23
2019-01-12T08:17:19.716Z,32.38
2019-01-12T08:19:48.787Z,32.13
2019-01-12T08:22:17.839Z,32.50
2019-01-12T08:24:46.911Z,33.83
2019-01-12T08:27:15.953Z,31.70
2019-01-12T08:29:45.006Z,34.53
2019-01-12T08:32:16.419Z,35.25
2019-01-12T08:34:45.513Z,37.28
2019-01-12T08:37:14.654Z,36.08
2019-01-12T08:39:43.759Z,34.95
2019-01-12T08:42:16.763Z,33.60
2019-01-12T08:44:45.944Z,36.45
2019-01-12T08:47:15.067Z,34.90
2019-01-12T08:49:45.627Z,35.78
2019-01-12T08:52:14.738Z,37.10
2019-01-12T08:54:43.799Z,39.98
2019-01-12T08:57:12.945Z,35.45
2019-01-12T08:59:42.042Z,37.38
2019-01-12T09:02:11.089Z,38.38
2019-01-12T09:04:43.492Z,37.25
2019-01-12T09:07:11.198Z,37.67
2019-01-12T09:09:40.389Z,43.02
2019-01-12T09:12:09.460Z,40.40
2019-01-12T09:14:38.752Z,37.48
2019-01-12T09:17:07.970Z,38.67
2019-01-12T09:19:37.072Z,38.40
2019-01-12T09:22:07.936Z,40.23
2019-01-12T09:24:37.140Z,41.45
2019-01-12T09:27:06.292Z,40.50
2019-01-12T09:29:35.426Z,39.35
2019-01-12T09:32:04.559Z,39.58
2019-01-12T09:35:30.699Z,38.50
2019-01-12T09:38:00.601Z,37.03
2019-01-12T09:40:33.014Z,39.60
2019-01-12T09:43:02.227Z,40.12
2019-01-12T09:45:34.615Z,40.10
2019-01-12T09:48:03.978Z,38.17
2019-01-12T09:50:34.742Z,40.65
2019-01-12T09:53:12.027Z,39.18
2019-01-12T09:55:40.884Z,37.17
2019-01-12T09:58:10.186Z,43.42
2019-01-12T10:00:39.284Z,39.43
2019-01-12T10:03:08.526Z,40.17
2019-01-12T10:05:37.599Z,37.75
2019-01-12T10:08:06.689Z,38.60
2019-01-12T10:10:35.852Z,43.05
2019-01-12T10:13:04.945Z,43.75
2019-01-12T10:15:37.331Z,39.45
2019-01-12T10:18:08.443Z,43.08
2019-01-12T10:20:37.285Z,43.33
2019-01-12T10:23:06.388Z,41.35
2019-01-12T10:25:35.473Z,41.28
2019-01-12T10:28:04.579Z,43.92
2019-01-12T10:30:33.690Z,40.85
2019-01-12T10:33:02.769Z,43.85
2019-01-12T10:35:31.934Z,41.40
2019-01-12T10:38:01.059Z,39.95
2019-01-12T10:40:30.210Z,44.30
2019-01-12T10:42:59.299Z,43.65
2019-01-12T10:45:28.470Z,44.05
2019-01-12T10:47:57.554Z,45.63
2019-01-12T10:50:31.959Z,45.43
2019-01-12T10:53:01.140Z,61.95
2019-01-12T10:55:30.218Z,47.65
2019-01-12T10:57:59.857Z,48.00
2019-01-12T11:00:32.331Z,52.20
2019-01-12T11:03:01.548Z,52.95
2019-01-12T11:05:30.782Z,52.45
2019-01-12T11:16:31.199Z,57.83
2019-01-12T11:19:33.735Z,56.48
2019-01-12T11:22:32.969Z,50.33
2019-01-12T11:25:32.418Z,46.50
2019-01-12T11:28:31.766Z,52.62
2019-01-12T11:31:34.491Z,51.73
2019-01-12T11:57:53.416Z,43.42
2019-01-12T12:00:27.575Z,48.90
2019-01-12T12:02:56.763Z,49.08
2019-01-12T12:05:25.886Z,47.53
2019-01-12T12:07:55.015Z,60.88
2019-01-12T12:10:24.102Z,61.23
2019-01-12T12:12:53.242Z,69.95
2019-01-12T12:15:23.187Z,60.27
2019-01-12T12:17:52.324Z,51.85
2019-01-12T12:20:23.732Z,48.57
2019-01-12T12:22:52.884Z,42.93
2019-01-12T12:25:22.024Z,47.37
2019-01-12T12:27:51.124Z,40.98
2019-01-12T12:30:22.585Z,45.73
2019-01-12T12:32:58.542Z,44.85
2019-01-12T12:35:27.759Z,42.95
2019-01-12T12:37:56.913Z,41.80
2019-01-12T12:40:26.250Z,39.57
2019-01-12T12:43:03.818Z,41.73
2019-01-12T12:46:07.599Z,42.30
2019-01-12T12:49:17.243Z,36.90
2019-01-12T12:52:13.162Z,41.37
2019-01-12T12:54:42.396Z,38.90
2019-01-12T12:57:11.607Z,36.63
2019-01-12T12:59:40.871Z,36.95
2019-01-12T13:02:10.030Z,39.18
2019-01-12T13:04:40.894Z,36.00
2019-01-12T13:07:10.162Z,38.65
2019-01-12T13:09:39.300Z,38.30
2019-01-12T13:12:08.715Z,37.85
2019-01-12T13:14:38.030Z,37.90
2019-01-12T13:17:07.223Z,39.30
2019-01-12T13:19:36.413Z,38.60
2019-01-12T13:22:05.715Z,38.75
2019-01-12T13:24:34.893Z,34.78
2019-01-12T13:27:42.163Z,28.52
2019-01-12T13:30:17.696Z,38.00
2019-01-12T13:32:49.327Z,32.48
2019-01-12T13:35:18.455Z,35.17
2019-01-12T13:37:47.624Z,40.28
2019-01-12T13:40:48.733Z,30.07
2019-01-12T13:44:06.665Z,23.22
2019-01-12T13:46:48.194Z,23.15
2019-01-12T13:49:17.364Z,22.22
2019-01-12T13:51:46.628Z,21.42
2019-01-12T13:54:15.839Z,21.00
2019-01-12T13:56:44.983Z,19.02
2019-01-12T13:59:15.314Z,20.40
2019-01-12T14:01:44.387Z,18.45
2019-01-12T14:04:13.551Z,19.45
2019-01-12T14:06:42.700Z,21.23
2019-01-12T14:09:11.806Z,22.00
2019-01-12T14:11:41.051Z,22.52
2019-01-12T14:14:10.179Z,22.95
2019-01-12T14:16:39.308Z,19.12
2019-01-12T14:19:08.395Z,17.48
2019-01-12T14:21:37.531Z,18.60
2019-01-12T14:24:06.627Z,18.00
2019-01-12T14:26:35.734Z,21.48
2019-01-12T14:29:04.851Z,23.62
2019-01-12T14:31:33.940Z,18.05
2019-01-12T14:34:03.061Z,15.93
2019-01-12T14:36:32.255Z,28.67
2019-01-12T14:39:01.347Z,17.35
2019-01-12T14:41:30.597Z,49.48
2019-01-12T14:43:59.738Z,15.95
2019-01-12T14:46:28.937Z,12.90
2019-01-12T14:48:58.079Z,13.53
2019-01-12T14:51:27.195Z,13.38
2019-01-12T14:53:56.294Z,12.90
2019-01-12T14:56:25.665Z,12.93
2019-01-12T14:58:54.860Z,11.88
2019-01-12T15:01:24.101Z,12.63
2019-01-12T15:03:53.197Z,15.60
2019-01-12T15:06:22.321Z,25.10
2019-01-12T15:08:51.410Z,19.15
2019-01-12T15:11:20.689Z,18.07
2019-01-12T15:13:49.875Z,18.77
2019-01-12T15:16:19.076Z,18.62
2019-01-12T15:18:48.216Z,13.45
2019-01-12T15:21:17.365Z,20.00
2019-01-12T15:23:46.479Z,17.80
2019-01-12T15:26:15.629Z,17.15
2019-01-12T15:28:44.701Z,15.48
2019-01-12T15:31:13.824Z,25.68
2019-01-12T15:33:42.973Z,18.50
2019-01-12T15:36:12.124Z,27.73
2019-01-12T15:38:41.249Z,41.30
2019-01-12T15:41:10.443Z,56.58
2019-01-12T15:43:39.605Z,26.20
2019-01-12T15:46:08.757Z,44.13
2019-01-12T15:48:37.837Z,24.47
2019-01-12T15:51:06.931Z,15.23
2019-01-12T15:53:36.092Z,16.42
2019-01-12T15:56:05.249Z,14.33
2019-01-12T15:58:34.397Z,15.00
2019-01-12T16:01:03.520Z,14.83
2019-01-12T16:03:32.607Z,16.62
2019-01-12T16:06:01.705Z,24.00
2019-01-12T16:08:30.845Z,19.55
2019-01-12T16:10:59.992Z,22.30
2019-01-12T16:13:29.123Z,16.95
2019-01-12T16:15:58.267Z,15.03
2019-01-12T16:18:27.415Z,15.05
2019-01-12T16:20:56.514Z,13.80
2019-01-12T16:23:25.695Z,13.95
2019-01-12T16:25:54.815Z,13.90
2019-01-12T16:28:23.941Z,14.55
2019-01-12T16:30:53.154Z,15.70
2019-01-12T16:33:22.382Z,15.18
2019-01-12T16:35:51.714Z,15.48
2019-01-12T16:38:20.897Z,16.12
2019-01-12T16:40:50.048Z,13.45
2019-01-12T16:43:19.174Z,16.60
2019-01-12T16:45:48.277Z,14.55
2019-01-12T16:48:17.376Z,11.90
2019-01-12T16:50:46.503Z,11.28
2019-01-12T16:53:15.587Z,18.00
2019-01-12T16:55:44.752Z,34.75
2019-01-12T16:58:13.954Z,21.73
2019-01-12T17:00:43.168Z,18.67
2019-01-12T17:03:12.329Z,17.30
2019-01-12T17:05:41.574Z,19.45
2019-01-12T17:08:10.724Z,13.65
2019-01-12T17:10:39.892Z,15.00
2019-01-12T17:13:08.971Z,17.25
2019-01-12T17:15:38.129Z,15.58
2019-01-12T17:18:07.218Z,20.55
2019-01-12T17:20:45.632Z,21.55
2019-01-12T17:23:14.800Z,15.20
2019-01-12T17:25:43.979Z,15.72
2019-01-12T17:28:23.029Z,14.03
2019-01-12T17:35:30.708Z,12.95
2019-01-12T17:38:27.279Z,16.12
2019-01-12T17:40:56.406Z,17.10
2019-01-12T17:43:25.554Z,10.95
2019-01-12T17:46:50.221Z,12.13
2019-01-12T17:49:19.399Z,12.10
2019-01-12T17:51:48.547Z,14.15
2019-01-12T17:54:18.960Z,12.78
2019-01-12T17:56:48.164Z,12.53
2019-01-12T17:59:17.444Z,12.82
2019-01-12T18:01:46.918Z,12.58
2019-01-12T18:04:16.095Z,13.83
2019-01-12T18:06:45.332Z,16.40
2019-01-12T18:09:14.598Z,15.70
2019-01-12T18:11:43.840Z,15.85
2019-01-12T18:14:12.979Z,14.63
2019-01-12T18:16:43.402Z,14.70
2019-01-12T18:19:13.054Z,18.98
2019-01-12T18:21:42.238Z,13.15
2019-01-12T18:24:11.432Z,14.83
2019-01-12T18:26:40.520Z,14.40
2019-01-12T18:29:09.683Z,15.08
2019-01-12T18:31:38.771Z,17.37
2019-01-12T18:34:07.907Z,14.70
2019-01-12T18:36:36.947Z,15.72
2019-01-12T18:39:08.180Z,14.78
2019-01-12T18:41:37.285Z,15.00
2019-01-12T18:44:06.528Z,16.30
2019-01-12T18:46:35.607Z,15.60
2019-01-12T18:49:05.009Z,20.57
2019-01-12T18:51:34.089Z,17.73
2019-01-12T18:54:03.306Z,17.87
2019-01-12T18:56:32.430Z,16.65
2019-01-12T18:59:01.604Z,17.02
2019-01-12T19:01:30.748Z,15.03
2019-01-12T19:03:59.851Z,18.80
2019-01-12T19:06:29.335Z,20.40
2019-01-12T19:08:58.467Z,22.13
2019-01-12T19:11:27.670Z,20.80
2019-01-12T19:13:56.808Z,18.50
2019-01-12T19:16:25.968Z,21.85
2019-01-12T19:18:55.058Z,19.90
2019-01-12T19:21:24.267Z,20.82
2019-01-12T19:23:53.358Z,18.40
2019-01-12T19:26:22.543Z,33.00
2019-01-12T19:28:51.699Z,24.20
2019-01-12T19:31:20.831Z,22.62
2019-01-12T19:33:50.033Z,24.47
2019-01-12T19:36:19.185Z,19.25
2019-01-12T19:38:48.287Z,18.98
2019-01-12T19:41:17.576Z,21.52
2019-01-12T19:43:46.669Z,15.03
2019-01-12T19:46:15.766Z,15.68
2019-01-12T19:48:44.885Z,15.03
2019-01-12T19:51:14.424Z,13.90
2019-01-12T19:53:43.561Z,15.60
2019-01-12T19:56:12.702Z,16.25
2019-01-12T19:58:41.856Z,17.60
2019-01-12T20:01:11.094Z,19.37
2019-01-12T20:03:40.253Z,58.30
2019-01-12T20:06:16.886Z,18.50
2019-01-12T20:08:40.280Z,18.62
2019-01-12T20:11:09.474Z,22.33
2019-01-12T20:17:06.606Z,24.77
2019-01-12T20:19:35.746Z,19.67
2019-01-12T20:22:04.810Z,19.00
2019-01-12T20:24:33.920Z,23.38
2019-01-12T20:27:03.054Z,24.75
2019-01-12T20:29:32.305Z,27.07
2019-01-12T20:32:14.483Z,22.67
2019-01-12T20:34:57.290Z,24.77
2019-01-12T20:38:06.573Z,20.92
2019-01-12T20:41:09.168Z,21.93
2019-01-12T20:44:10.911Z,18.83
2019-01-12T20:47:12.295Z,16.90
2019-01-12T20:50:34.509Z,17.60
2019-01-12T20:53:53.995Z,15.25
2019-01-12T20:57:19.553Z,19.12
2019-01-12T21:00:01.293Z,19.73
2019-01-12T21:03:20.402Z,15.88
2019-01-12T21:06:13.022Z,22.48
2019-01-12T21:09:28.273Z,19.65
2019-01-12T21:12:24.414Z,19.25
2019-01-12T21:15:04.870Z,22.22
2019-01-12T21:17:34.022Z,23.95
2019-01-12T21:20:03.135Z,25.05
2019-01-12T21:22:33.199Z,43.95
2019-01-12T21:25:03.357Z,21.70
2019-01-12T21:27:33.717Z,25.05
2019-01-12T21:30:08.595Z,28.07
2019-01-12T21:32:38.673Z,27.75
2019-01-12T21:35:10.258Z,26.05
2019-01-12T21:37:40.847Z,24.20
2019-01-12T21:40:11.184Z,25.88
2019-01-12T21:42:41.236Z,24.80
2019-01-12T21:45:12.569Z,24.67
2019-01-12T21:47:43.074Z,21.30
2019-01-12T21:50:17.077Z,22.87
2019-01-12T21:52:46.229Z,20.77
2019-01-12T21:55:15.338Z,23.63
2019-01-12T21:57:45.182Z,17.42
2019-01-12T22:00:16.029Z,20.90
2019-01-12T22:02:47.954Z,17.23
2019-01-12T22:05:20.135Z,24.00
2019-01-12T22:07:52.046Z,19.23
2019-01-12T22:10:21.153Z,24.47
2019-01-12T22:12:50.277Z,21.27
2019-01-12T22:15:19.457Z,23.75
2019-01-12T22:17:51.563Z,21.05
2019-01-12T22:20:20.720Z,24.95
2019-01-12T22:22:50.789Z,20.60
2019-01-12T22:25:21.097Z,23.23
2019-01-12T22:27:50.346Z,24.50
2019-01-12T22:30:19.503Z,20.17
2019-01-12T22:32:49.925Z,25.92
2019-01-12T22:35:19.992Z,22.63
2019-01-12T22:37:49.062Z,26.80
2019-01-12T22:40:19.391Z,27.75
2019-01-12T22:42:52.383Z,22.17
2019-01-12T22:45:21.475Z,24.93
2019-01-12T22:47:50.825Z,25.60
2019-01-12T22:50:20.010Z,25.70
2019-01-12T22:52:51.846Z,25.32
2019-01-12T22:55:21.008Z,24.80
2019-01-12T22:57:51.174Z,26.23
2019-01-12T23:00:45.257Z,30.60
2019-01-12T23:03:15.424Z,26.62
2019-01-12T23:05:44.714Z,27.02
2019-01-12T23:08:13.812Z,22.70
2019-01-12T23:10:42.959Z,24.55
2019-01-12T23:13:12.312Z,25.60
2019-01-12T23:15:41.366Z,24.72
2019-01-12T23:18:10.479Z,26.37
2019-01-12T23:20:39.556Z,25.75
2019-01-12T23:23:08.670Z,28.65
2019-01-12T23:25:37.899Z,29.37
2019-01-12T23:28:07.202Z,23.40
2019-01-12T23:30:36.427Z,23.90
2019-01-12T23:33:05.568Z,20.52
2019-01-12T23:35:34.688Z,27.32
2019-01-12T23:38:03.797Z,24.75
2019-01-12T23:40:32.994Z,27.42
2019-01-12T23:43:02.178Z,25.88
2019-01-12T23:45:31.377Z,27.50
2019-01-12T23:48:00.501Z,28.85
2019-01-12T23:50:29.613Z,28.75
2019-01-12T23:52:58.726Z,28.62
2019-01-12T23:55:27.843Z,26.93
2019-01-12T23:57:56.965Z,27.45
