createdAt,value
2019-04-09T00:00:21.559Z,22.80
2019-04-09T00:02:54.471Z,22.80
2019-04-09T00:05:23.179Z,22.80
2019-04-09T00:08:01.075Z,22.70
2019-04-09T00:10:22.144Z,22.80
2019-04-09T00:12:50.652Z,22.70
2019-04-09T00:15:19.011Z,22.70
2019-04-09T00:17:47.373Z,22.70
2019-04-09T00:20:16.709Z,22.80
2019-04-09T00:22:45.482Z,22.80
2019-04-09T00:25:14.456Z,22.80
2019-04-09T00:27:43.194Z,22.80
2019-04-09T00:30:13.015Z,22.80
2019-04-09T00:32:43.155Z,22.80
2019-04-09T00:35:11.626Z,22.80
2019-04-09T00:37:40.018Z,22.80
2019-04-09T00:40:08.532Z,22.80
2019-04-09T00:42:37.915Z,22.80
2019-04-09T00:45:06.394Z,22.80
2019-04-09T00:47:34.915Z,22.80
2019-04-09T00:50:06.314Z,22.80
2019-04-09T00:52:34.837Z,22.80
2019-04-09T00:55:04.141Z,22.70
2019-04-09T00:57:32.499Z,22.80
2019-04-09T01:00:01.172Z,22.80
2019-04-09T01:02:29.866Z,22.80
2019-04-09T01:04:58.136Z,22.80
2019-04-09T01:07:26.420Z,22.70
2019-04-09T01:09:54.694Z,22.70
2019-04-09T01:12:24.074Z,22.80
2019-04-09T01:14:53.930Z,22.80
2019-04-09T01:17:23.117Z,22.80
2019-04-09T01:19:52.850Z,22.80
2019-04-09T01:22:21.538Z,22.80
2019-04-09T01:24:52.075Z,22.80
2019-04-09T01:27:24.339Z,22.80
2019-04-09T01:29:56.849Z,22.80
2019-04-09T01:32:43.869Z,22.80
2019-04-09T01:35:14.018Z,22.70
2019-04-09T01:37:47.150Z,22.70
2019-04-09T01:40:26.554Z,22.70
2019-04-09T01:43:12.903Z,22.70
2019-04-09T01:45:45.959Z,22.70
2019-04-09T01:48:20.088Z,22.70
2019-04-09T01:50:50.397Z,22.70
2019-04-09T01:53:20.297Z,22.70
2019-04-09T01:55:53.688Z,22.70
2019-04-09T01:58:29.864Z,22.70
2019-04-09T02:03:56.026Z,22.70
2019-04-09T02:06:44.259Z,22.70
2019-04-09T02:09:20.214Z,22.70
2019-04-09T02:11:53.389Z,22.70
2019-04-09T02:14:23.833Z,22.70
2019-04-09T02:16:59.913Z,22.70
2019-04-09T02:19:29.835Z,22.70
2019-04-09T02:22:00.037Z,22.70
2019-04-09T02:24:46.377Z,22.70
2019-04-09T02:27:40.090Z,22.70
2019-04-09T02:30:16.849Z,22.70
2019-04-09T02:33:05.023Z,22.70
2019-04-09T02:35:39.176Z,22.70
2019-04-09T02:38:12.519Z,22.70
2019-04-09T02:40:46.574Z,22.70
2019-04-09T02:43:20.255Z,22.70
2019-04-09T02:45:50.399Z,22.70
2019-04-09T02:48:23.470Z,22.70
2019-04-09T02:50:59.617Z,22.70
2019-04-09T02:53:29.881Z,22.70
2019-04-09T02:56:12.026Z,22.70
2019-04-09T02:58:54.285Z,22.70
2019-04-09T03:01:24.186Z,22.70
2019-04-09T03:03:57.824Z,22.70
2019-04-09T03:06:40.635Z,22.70
2019-04-09T03:09:10.854Z,22.70
2019-04-09T03:11:56.390Z,22.70
2019-04-09T03:14:36.036Z,22.70
2019-04-09T03:17:23.942Z,22.70
2019-04-09T03:20:05.821Z,22.70
2019-04-09T03:22:42.034Z,22.70
2019-04-09T03:25:30.509Z,22.60
2019-04-09T03:28:18.112Z,22.60
2019-04-09T03:31:04.126Z,22.60
2019-04-09T03:33:38.386Z,22.60
2019-04-09T03:36:23.339Z,22.60
2019-04-09T03:39:12.046Z,22.60
2019-04-09T03:41:53.970Z,22.60
2019-04-09T03:44:27.224Z,22.60
2019-04-09T03:47:15.499Z,22.60
2019-04-09T03:49:46.143Z,22.60
2019-04-09T03:52:29.092Z,22.60
2019-04-09T03:55:02.036Z,22.60
2019-04-09T03:57:41.197Z,22.60
2019-04-09T04:00:23.451Z,22.60
2019-04-09T04:02:55.423Z,22.60
2019-04-09T04:05:25.063Z,22.60
2019-04-09T04:08:00.692Z,22.60
2019-04-09T04:10:36.338Z,22.60
2019-04-09T04:13:24.478Z,22.60
2019-04-09T04:16:11.564Z,22.60
2019-04-09T04:18:47.751Z,22.60
2019-04-09T04:31:28.426Z,22.30
2019-04-09T04:34:04.173Z,21.50
2019-04-09T04:36:36.545Z,20.80
2019-04-09T04:39:19.363Z,20.10
2019-04-09T04:42:01.250Z,19.60
2019-04-09T04:44:37.422Z,19.10
2019-04-09T04:47:22.354Z,19.40
2019-04-09T04:50:08.695Z,19.90
2019-04-09T04:52:57.900Z,20.30
2019-04-09T04:55:42.007Z,20.70
2019-04-09T04:58:12.521Z,21.00
2019-04-09T05:00:54.202Z,21.20
2019-04-09T05:03:26.933Z,21.30
2019-04-09T05:06:05.602Z,21.50
2019-04-09T05:08:35.493Z,21.50
2019-04-09T05:11:21.675Z,21.60
2019-04-09T05:14:03.258Z,21.60
2019-04-09T05:16:46.582Z,21.70
2019-04-09T05:19:20.242Z,21.70
2019-04-09T05:21:50.579Z,21.70
2019-04-09T05:24:20.846Z,21.80
2019-04-09T05:26:53.430Z,21.80
2019-04-09T05:29:38.287Z,21.80
2019-04-09T05:32:23.510Z,21.90
2019-04-09T05:35:03.129Z,21.90
2019-04-09T05:37:51.961Z,21.90
2019-04-09T05:40:37.418Z,21.90
2019-04-09T05:43:07.824Z,21.90
2019-04-09T05:45:55.273Z,22.00
2019-04-09T05:48:28.261Z,22.00
2019-04-09T05:51:15.142Z,22.00
2019-04-09T05:53:55.313Z,22.00
2019-04-09T05:56:43.477Z,22.00
2019-04-09T05:59:23.468Z,22.00
2019-04-09T06:05:27.056Z,22.10
2019-04-09T06:07:57.637Z,22.00
2019-04-09T06:10:26.476Z,22.00
2019-04-09T06:12:55.360Z,22.10
2019-04-09T06:15:24.083Z,22.10
2019-04-09T06:17:52.385Z,22.10
2019-04-09T06:20:22.270Z,22.10
2019-04-09T06:22:50.534Z,22.10
2019-04-09T06:25:20.536Z,22.10
2019-04-09T06:27:49.689Z,22.10
2019-04-09T06:30:18.029Z,22.10
2019-04-09T06:33:00.135Z,22.20
2019-04-09T06:35:34.045Z,22.20
2019-04-09T06:38:11.251Z,22.20
2019-04-09T06:40:42.279Z,22.20
2019-04-09T06:43:21.491Z,22.20
2019-04-09T06:46:00.915Z,22.20
2019-04-09T06:48:47.968Z,22.20
2019-04-09T06:51:31.450Z,22.20
2019-04-09T06:54:08.099Z,22.20
2019-04-09T06:56:38.147Z,22.20
2019-04-09T06:59:25.704Z,22.20
2019-04-09T07:01:45.780Z,22.20
2019-04-09T07:04:23.752Z,22.20
2019-04-09T07:06:59.674Z,22.20
2019-04-09T07:09:35.793Z,22.20
2019-04-09T07:12:11.615Z,22.20
2019-04-09T07:14:44.626Z,22.20
2019-04-09T07:17:24.460Z,22.20
2019-04-09T07:20:01.258Z,22.20
2019-04-09T07:22:34.027Z,22.20
2019-04-09T07:25:19.486Z,22.20
2019-04-09T07:28:05.895Z,22.20
2019-04-09T07:30:42.345Z,22.20
2019-04-09T07:33:25.289Z,22.20
2019-04-09T07:35:55.565Z,22.20
2019-04-09T07:38:29.129Z,22.20
2019-04-09T07:41:06.212Z,22.20
2019-04-09T07:43:37.407Z,22.20
2019-04-09T07:46:12.980Z,22.20
2019-04-09T07:48:59.499Z,22.20
2019-04-09T07:51:32.827Z,22.30
2019-04-09T07:54:06.306Z,22.20
2019-04-09T07:56:36.856Z,22.20
2019-04-09T07:59:06.977Z,22.20
2019-04-09T08:01:36.957Z,22.30
2019-04-09T08:04:13.475Z,22.30
2019-04-09T08:06:48.146Z,22.30
2019-04-09T08:09:33.550Z,22.30
2019-04-09T08:12:20.755Z,22.30
2019-04-09T08:15:08.105Z,22.30
2019-04-09T08:17:48.180Z,22.20
2019-04-09T08:20:25.792Z,22.30
2019-04-09T08:22:53.558Z,22.20
2019-04-09T08:25:40.156Z,22.30
2019-04-09T08:28:27.122Z,22.30
2019-04-09T08:30:57.787Z,22.30
2019-04-09T08:33:37.208Z,22.30
2019-04-09T08:36:10.691Z,22.30
2019-04-09T08:38:45.558Z,22.30
2019-04-09T08:41:20.888Z,22.30
2019-04-09T08:44:13.209Z,22.30
2019-04-09T08:47:01.613Z,22.30
2019-04-09T08:49:31.089Z,22.30
2019-04-09T08:52:17.144Z,22.30
2019-04-09T08:54:54.184Z,22.30
2019-04-09T08:57:25.644Z,22.30
2019-04-09T09:00:02.164Z,22.30
2019-04-09T09:02:40.631Z,22.30
2019-04-09T09:05:12.590Z,22.30
2019-04-09T09:07:52.340Z,22.30
2019-04-09T09:10:39.986Z,22.30
2019-04-09T09:13:13.110Z,22.30
2019-04-09T09:15:58.246Z,22.30
2019-04-09T09:18:37.234Z,22.30
2019-04-09T09:21:17.499Z,22.30
2019-04-09T09:23:44.529Z,22.30
2019-04-09T09:26:16.118Z,22.30
2019-04-09T09:28:49.088Z,22.30
2019-04-09T09:31:30.967Z,22.30
2019-04-09T09:34:17.677Z,22.30
2019-04-09T09:37:02.271Z,22.40
2019-04-09T09:39:39.671Z,22.30
2019-04-09T09:42:26.297Z,22.30
2019-04-09T09:45:14.859Z,22.30
2019-04-09T09:47:47.631Z,22.30
2019-04-09T09:50:32.715Z,22.30
2019-04-09T09:53:06.531Z,22.30
2019-04-09T09:55:39.685Z,22.30
2019-04-09T09:58:24.900Z,22.30
2019-04-09T10:01:06.354Z,22.30
2019-04-09T10:03:26.464Z,22.30
2019-04-09T10:06:14.743Z,22.30
2019-04-09T10:08:56.692Z,22.30
2019-04-09T10:11:28.412Z,22.30
2019-04-09T10:14:04.295Z,22.40
2019-04-09T10:16:50.145Z,22.40
2019-04-09T10:19:34.223Z,22.40
2019-04-09T10:22:04.654Z,22.40
2019-04-09T10:24:41.457Z,22.40
2019-04-09T10:27:17.278Z,22.40
2019-04-09T10:30:08.367Z,22.40
2019-04-09T10:32:46.056Z,22.40
2019-04-09T10:35:34.800Z,22.40
2019-04-09T10:38:13.406Z,22.40
2019-04-09T10:41:00.090Z,22.40
2019-04-09T10:43:32.913Z,22.40
2019-04-09T10:46:16.367Z,22.40
2019-04-09T10:49:03.342Z,22.40
2019-04-09T10:51:36.109Z,22.40
2019-04-09T10:54:06.820Z,22.40
2019-04-09T10:56:51.446Z,22.40
2019-04-09T10:59:34.880Z,22.40
2019-04-09T11:02:25.379Z,22.40
2019-04-09T11:04:55.786Z,22.40
2019-04-09T11:07:38.308Z,22.40
2019-04-09T11:10:23.050Z,22.40
2019-04-09T11:13:05.732Z,22.40
2019-04-09T11:15:47.785Z,22.40
2019-04-09T11:18:22.174Z,22.50
2019-04-09T11:21:10.341Z,22.40
2019-04-09T11:23:53.799Z,22.40
2019-04-09T11:26:21.490Z,22.40
2019-04-09T11:28:52.098Z,22.50
2019-04-09T11:31:45.322Z,22.50
2019-04-09T11:34:25.722Z,22.50
2019-04-09T11:36:57.161Z,22.50
2019-04-09T11:39:29.140Z,22.50
2019-04-09T11:42:15.467Z,22.50
2019-04-09T11:44:45.397Z,22.40
2019-04-09T11:47:15.374Z,22.40
2019-04-09T11:49:51.686Z,22.40
2019-04-09T11:52:38.506Z,22.50
2019-04-09T11:55:18.641Z,22.50
2019-04-09T11:57:49.102Z,22.60
2019-04-09T12:00:28.023Z,22.60
2019-04-09T12:03:01.106Z,22.70
2019-04-09T12:05:40.637Z,22.60
2019-04-09T12:08:27.078Z,22.60
2019-04-09T12:10:57.262Z,22.60
2019-04-09T12:13:30.737Z,22.60
2019-04-09T12:16:01.371Z,22.60
2019-04-09T12:18:48.158Z,22.70
2019-04-09T12:21:35.291Z,22.70
2019-04-09T12:24:15.262Z,22.70
2019-04-09T12:26:48.742Z,22.60
2019-04-09T12:29:25.830Z,22.60
2019-04-09T12:32:14.791Z,22.60
2019-04-09T12:34:40.857Z,22.60
2019-04-09T12:37:17.285Z,22.60
2019-04-09T12:39:53.884Z,22.60
2019-04-09T12:42:24.033Z,22.70
2019-04-09T12:45:02.886Z,22.70
2019-04-09T12:47:32.805Z,22.70
2019-04-09T12:50:08.381Z,22.70
2019-04-09T12:52:38.278Z,22.70
2019-04-09T12:55:08.656Z,22.70
2019-04-09T12:57:41.996Z,22.70
2019-04-09T13:00:32.158Z,22.80
2019-04-09T13:03:02.899Z,22.70
2019-04-09T13:05:43.441Z,22.70
2019-04-09T13:08:23.224Z,22.70
2019-04-09T13:10:53.979Z,22.70
2019-04-09T13:13:40.513Z,22.80
2019-04-09T13:16:16.894Z,22.80
2019-04-09T13:18:47.391Z,22.80
2019-04-09T13:21:19.804Z,22.80
2019-04-09T13:23:49.784Z,22.80
2019-04-09T13:26:22.386Z,22.80
2019-04-09T13:28:58.674Z,22.80
2019-04-09T13:31:45.299Z,22.80
2019-04-09T13:34:15.421Z,22.80
2019-04-09T13:37:02.203Z,22.80
2019-04-09T13:39:49.510Z,22.80
2019-04-09T13:42:26.676Z,22.80
2019-04-09T13:44:57.650Z,22.80
2019-04-09T13:47:27.811Z,22.80
2019-04-09T13:49:57.831Z,22.80
2019-04-09T13:52:33.522Z,22.80
2019-04-09T13:55:02.317Z,22.80
2019-04-09T13:57:31.773Z,22.80
2019-04-09T14:00:00.819Z,22.80
2019-04-09T14:02:30.219Z,22.80
2019-04-09T14:05:03.968Z,22.80
2019-04-09T14:07:32.285Z,22.90
2019-04-09T14:10:00.600Z,22.80
2019-04-09T14:12:29.478Z,22.80
2019-04-09T14:14:58.832Z,22.80
2019-04-09T14:17:27.531Z,22.80
2019-04-09T14:19:59.340Z,22.80
2019-04-09T14:22:25.969Z,22.90
2019-04-09T14:24:54.792Z,22.90
2019-04-09T14:27:31.588Z,22.90
2019-04-09T14:29:53.665Z,22.90
2019-04-09T14:32:22.311Z,22.90
2019-04-09T14:34:51.000Z,22.90
2019-04-09T14:37:19.790Z,22.90
2019-04-09T14:39:49.035Z,22.90
2019-04-09T14:42:17.980Z,22.90
2019-04-09T14:44:46.379Z,22.90
2019-04-09T14:47:15.748Z,22.90
2019-04-09T14:49:45.216Z,22.90
2019-04-09T14:52:13.598Z,23.00
2019-04-09T14:54:41.879Z,23.00
2019-04-09T14:57:10.316Z,22.90
2019-04-09T14:59:40.085Z,22.90
2019-04-09T15:02:09.385Z,22.90
2019-04-09T15:04:38.063Z,22.90
2019-04-09T15:07:07.089Z,22.90
2019-04-09T15:09:35.746Z,22.90
2019-04-09T15:12:05.388Z,22.90
2019-04-09T15:14:34.716Z,23.00
2019-04-09T15:17:04.131Z,23.00
2019-04-09T15:19:32.588Z,23.00
2019-04-09T15:22:11.911Z,23.00
2019-04-09T15:24:40.750Z,23.00
2019-04-09T15:27:09.023Z,23.00
2019-04-09T15:29:37.284Z,23.00
2019-04-09T15:32:06.595Z,23.00
2019-04-09T15:34:35.214Z,23.00
2019-04-09T15:37:04.789Z,23.00
2019-04-09T15:39:33.826Z,23.00
2019-04-09T15:42:02.408Z,23.00
2019-04-09T15:44:31.503Z,23.00
2019-04-09T15:47:00.130Z,23.00
2019-04-09T15:49:28.754Z,23.00
2019-04-09T15:51:57.519Z,23.00
2019-04-09T15:54:25.859Z,23.00
2019-04-09T15:56:55.124Z,23.00
2019-04-09T15:59:23.954Z,23.00
2019-04-09T16:01:52.563Z,23.00
2019-04-09T16:04:21.164Z,23.00
2019-04-09T16:06:49.479Z,23.00
2019-04-09T16:09:18.790Z,23.00
2019-04-09T16:11:47.508Z,23.00
2019-04-09T16:14:15.964Z,23.00
2019-04-09T16:16:44.282Z,23.00
2019-04-09T16:19:12.759Z,23.00
2019-04-09T16:21:41.365Z,23.00
2019-04-09T16:24:09.643Z,23.00
2019-04-09T16:26:38.063Z,23.00
2019-04-09T16:29:06.964Z,23.00
2019-04-09T16:31:36.846Z,23.00
2019-04-09T16:34:09.136Z,23.00
2019-04-09T16:36:36.147Z,23.00
2019-04-09T16:39:08.256Z,23.00
2019-04-09T16:41:36.826Z,22.90
2019-04-09T16:44:06.017Z,22.90
2019-04-09T16:46:34.899Z,22.90
2019-04-09T16:49:03.478Z,22.90
2019-04-09T16:51:31.859Z,22.90
2019-04-09T16:54:00.555Z,23.00
2019-04-09T16:56:29.768Z,22.90
2019-04-09T16:58:58.154Z,22.90
2019-04-09T17:01:27.527Z,22.90
2019-04-09T17:04:08.976Z,22.90
2019-04-09T17:06:26.890Z,22.90
2019-04-09T17:08:55.967Z,22.90
2019-04-09T17:11:24.722Z,22.90
2019-04-09T17:13:53.186Z,22.90
2019-04-09T17:16:22.442Z,22.90
2019-04-09T17:18:51.095Z,22.90
2019-04-09T17:21:19.705Z,22.80
2019-04-09T17:23:47.978Z,22.80
2019-04-09T17:26:16.230Z,22.80
2019-04-09T17:28:44.512Z,22.80
2019-04-09T17:31:13.993Z,22.80
2019-04-09T17:33:43.325Z,22.80
2019-04-09T17:36:12.936Z,22.80
2019-04-09T17:38:41.446Z,22.80
2019-04-09T17:41:09.695Z,22.80
2019-04-09T17:43:38.090Z,22.80
2019-04-09T17:46:06.870Z,22.80
2019-04-09T17:48:36.015Z,22.70
2019-04-09T17:51:04.737Z,22.70
2019-04-09T17:53:33.641Z,22.70
2019-04-09T17:56:02.245Z,22.70
2019-04-09T17:58:31.575Z,22.70
2019-04-09T18:01:00.854Z,22.70
2019-04-09T18:03:29.263Z,22.70
2019-04-09T18:05:57.526Z,22.70
2019-04-09T18:08:26.343Z,22.70
2019-04-09T18:10:55.281Z,22.70
2019-04-09T18:13:23.551Z,22.70
2019-04-09T18:15:51.868Z,22.70
2019-04-09T18:18:20.961Z,22.70
2019-04-09T18:20:50.005Z,22.70
2019-04-09T18:23:18.334Z,22.70
2019-04-09T18:25:55.909Z,22.80
2019-04-09T18:28:16.876Z,22.80
2019-04-09T18:30:45.165Z,22.80
2019-04-09T18:33:14.084Z,22.80
2019-04-09T18:35:42.457Z,22.80
2019-04-09T18:38:10.710Z,22.80
2019-04-09T18:40:38.982Z,22.80
2019-04-09T18:43:07.237Z,22.80
2019-04-09T18:45:35.516Z,22.80
2019-04-09T18:48:04.411Z,22.80
2019-04-09T18:50:32.962Z,22.80
2019-04-09T18:53:01.373Z,22.80
2019-04-09T18:55:31.855Z,22.80
2019-04-09T18:58:00.609Z,22.80
2019-04-09T19:00:34.369Z,22.80
2019-04-09T19:03:03.178Z,22.80
2019-04-09T19:05:31.654Z,22.80
2019-04-09T19:08:00.657Z,22.80
2019-04-09T19:10:29.041Z,22.80
2019-04-09T19:12:57.585Z,22.80
2019-04-09T19:15:26.478Z,22.80
2019-04-09T19:17:55.963Z,22.80
2019-04-09T19:20:24.297Z,22.80
2019-04-09T19:22:53.795Z,22.80
2019-04-09T19:25:22.161Z,22.80
2019-04-09T19:27:50.423Z,22.80
2019-04-09T19:30:18.697Z,22.80
2019-04-09T19:32:47.550Z,22.80
2019-04-09T19:35:22.765Z,22.80
2019-04-09T19:37:46.823Z,22.80
2019-04-09T19:40:22.873Z,22.80
2019-04-09T19:42:52.275Z,22.80
2019-04-09T19:45:22.525Z,22.80
2019-04-09T19:47:51.452Z,22.80
2019-04-09T19:50:20.223Z,22.80
2019-04-09T19:52:48.485Z,22.80
2019-04-09T19:55:16.744Z,22.80
2019-04-09T19:57:45.966Z,22.80
2019-04-09T20:00:17.254Z,22.80
2019-04-09T20:02:45.821Z,22.80
2019-04-09T20:05:27.341Z,22.80
2019-04-09T20:07:44.721Z,22.70
2019-04-09T20:11:25.524Z,22.80
2019-04-09T20:13:54.520Z,22.80
2019-04-09T20:16:23.392Z,22.80
2019-04-09T20:18:52.025Z,22.80
2019-04-09T20:21:20.281Z,22.80
2019-04-09T20:23:49.050Z,22.70
2019-04-09T20:26:17.962Z,22.70
2019-04-09T20:28:46.670Z,22.70
2019-04-09T20:31:15.162Z,22.70
2019-04-09T20:33:43.549Z,22.70
2019-04-09T20:36:11.958Z,22.70
2019-04-09T20:38:40.929Z,22.70
2019-04-09T20:41:09.332Z,22.60
2019-04-09T20:43:38.576Z,22.60
2019-04-09T20:46:07.198Z,22.60
2019-04-09T20:48:36.034Z,22.70
2019-04-09T20:51:04.743Z,22.70
2019-04-09T20:53:33.917Z,22.60
2019-04-09T20:56:02.633Z,22.60
2019-04-09T20:58:30.963Z,22.60
2019-04-09T21:01:07.244Z,22.60
2019-04-09T21:03:53.992Z,22.60
2019-04-09T21:06:15.499Z,22.60
2019-04-09T21:08:45.174Z,22.60
2019-04-09T21:11:14.105Z,22.60
2019-04-09T21:13:42.824Z,22.60
2019-04-09T21:16:12.035Z,22.60
2019-04-09T21:18:41.089Z,22.60
2019-04-09T21:21:09.539Z,22.60
2019-04-09T21:23:38.043Z,22.60
2019-04-09T21:26:07.389Z,22.50
2019-04-09T21:28:35.855Z,22.60
2019-04-09T21:31:04.720Z,22.60
2019-04-09T21:33:33.226Z,22.50
2019-04-09T21:36:08.141Z,22.50
2019-04-09T21:38:32.228Z,22.50
2019-04-09T21:41:00.494Z,22.60
2019-04-09T21:43:28.745Z,22.60
2019-04-09T21:45:57.006Z,22.60
2019-04-09T21:48:25.635Z,22.60
2019-04-09T21:50:53.943Z,22.60
2019-04-09T21:53:22.302Z,22.60
2019-04-09T21:55:50.993Z,22.60
2019-04-09T21:58:20.394Z,22.60
2019-04-09T22:00:53.734Z,22.50
2019-04-09T22:03:26.743Z,22.60
2019-04-09T22:05:54.610Z,22.50
2019-04-09T22:08:23.743Z,22.50
2019-04-09T22:10:52.098Z,22.50
2019-04-09T22:13:20.776Z,22.50
2019-04-09T22:15:49.392Z,22.50
2019-04-09T22:18:21.007Z,22.50
2019-04-09T22:20:48.258Z,22.50
2019-04-09T22:23:16.515Z,22.50
2019-04-09T22:25:45.292Z,22.50
2019-04-09T22:28:14.247Z,22.50
2019-04-09T22:30:43.335Z,22.50
2019-04-09T22:33:15.155Z,22.50
2019-04-09T22:35:42.469Z,22.50
2019-04-09T22:38:14.367Z,22.50
2019-04-09T22:40:41.299Z,22.50
2019-04-09T22:43:10.642Z,22.50
2019-04-09T22:45:39.818Z,22.50
2019-04-09T22:48:08.642Z,22.50
2019-04-09T22:50:37.882Z,22.50
2019-04-09T22:53:06.554Z,22.50
2019-04-09T22:55:35.201Z,22.50
2019-04-09T22:58:04.488Z,22.50
2019-04-09T23:00:46.684Z,22.50
2019-04-09T23:03:17.678Z,22.50
2019-04-09T23:05:51.271Z,22.50
2019-04-09T23:08:25.202Z,22.50
2019-04-09T23:11:12.604Z,22.50
2019-04-09T23:13:41.885Z,22.50
2019-04-09T23:16:10.852Z,22.50
2019-04-09T23:18:39.380Z,22.50
2019-04-09T23:21:07.946Z,22.40
2019-04-09T23:23:37.413Z,22.40
2019-04-09T23:26:05.902Z,22.40
2019-04-09T23:28:35.097Z,22.50
2019-04-09T23:31:04.218Z,22.50
2019-04-09T23:33:32.845Z,22.40
2019-04-09T23:36:01.102Z,22.50
2019-04-09T23:38:29.695Z,22.50
2019-04-09T23:40:57.942Z,22.40
2019-04-09T23:43:26.609Z,22.50
2019-04-09T23:45:55.149Z,22.50
2019-04-09T23:48:24.274Z,22.50
2019-04-09T23:50:52.742Z,22.50
2019-04-09T23:53:21.161Z,22.50
2019-04-09T23:55:49.543Z,22.40
2019-04-09T23:58:18.781Z,22.40
