createdAt,value
2019-01-04T00:02:23.779Z,19.10
2019-01-04T00:04:50.590Z,17.63
2019-01-04T00:07:17.434Z,19.03
2019-01-04T00:09:44.231Z,14.83
2019-01-04T00:12:11.146Z,14.87
2019-01-04T00:14:38.094Z,15.53
2019-01-04T00:17:04.890Z,11.83
2019-01-04T00:19:31.789Z,19.03
2019-01-04T00:21:58.721Z,14.03
2019-01-04T00:24:25.520Z,16.83
2019-01-04T00:26:52.436Z,13.63
2019-01-04T00:29:19.397Z,14.90
2019-01-04T00:31:46.414Z,13.83
2019-01-04T00:34:13.331Z,11.17
2019-01-04T00:36:40.382Z,10.73
2019-01-04T00:39:07.294Z,14.37
2019-01-04T00:41:34.142Z,10.27
2019-01-04T00:44:01.081Z,12.53
2019-01-04T00:46:27.969Z,14.30
2019-01-04T00:48:54.978Z,14.90
2019-01-04T00:51:21.824Z,12.53
2019-01-04T00:53:48.858Z,10.23
2019-01-04T00:57:10.383Z,12.13
2019-01-04T01:00:15.086Z,9.67
2019-01-04T01:03:03.161Z,12.63
2019-01-04T01:05:54.647Z,13.90
2019-01-04T01:09:08.106Z,14.93
2019-01-04T01:12:20.087Z,16.13
2019-01-04T01:15:25.209Z,14.60
2019-01-04T01:18:38.882Z,14.73
2019-01-04T01:21:31.866Z,21.63
2019-01-04T01:24:28.542Z,15.77
2019-01-04T01:27:28.904Z,21.27
2019-01-04T01:30:59.250Z,18.47
2019-01-04T01:33:46.013Z,21.90
2019-01-04T01:36:55.826Z,20.77
2019-01-04T01:39:58.585Z,19.37
2019-01-04T01:42:52.714Z,25.43
2019-01-04T01:45:58.467Z,22.47
2019-01-04T01:48:48.390Z,23.67
2019-01-04T01:51:31.121Z,24.57
2019-01-04T01:53:57.937Z,23.83
2019-01-04T01:56:24.730Z,33.23
2019-01-04T01:58:51.582Z,26.13
2019-01-04T02:01:18.493Z,23.50
2019-01-04T02:03:45.305Z,27.07
2019-01-04T02:06:12.267Z,22.87
2019-01-04T02:08:39.060Z,24.00
2019-01-04T02:11:05.970Z,23.23
2019-01-04T02:13:32.890Z,23.83
2019-01-04T02:15:59.699Z,23.67
2019-01-04T02:18:26.691Z,28.03
2019-01-04T02:20:53.543Z,28.00
2019-01-04T02:23:20.342Z,32.20
2019-01-04T02:25:47.246Z,32.47
2019-01-04T02:28:14.102Z,33.23
2019-01-04T02:30:40.903Z,31.63
2019-01-04T02:33:07.731Z,31.40
2019-01-04T02:35:34.833Z,30.77
2019-01-04T02:38:01.730Z,29.37
2019-01-04T02:40:28.530Z,29.77
2019-01-04T02:42:55.382Z,29.13
2019-01-04T02:45:22.191Z,25.80
2019-01-04T02:47:49.145Z,23.37
2019-01-04T02:50:16.087Z,27.07
2019-01-04T02:52:42.908Z,27.30
2019-01-04T02:55:09.827Z,31.57
2019-01-04T02:57:36.795Z,28.90
2019-01-04T03:00:04.706Z,30.33
2019-01-04T03:02:31.597Z,24.00
2019-01-04T03:04:58.421Z,27.33
2019-01-04T03:07:25.340Z,27.30
2019-01-04T03:09:52.246Z,30.27
2019-01-04T03:12:19.090Z,21.87
2019-01-04T03:14:45.913Z,23.70
2019-01-04T03:17:12.726Z,21.30
2019-01-04T03:19:39.563Z,26.43
2019-01-04T03:22:06.388Z,21.97
2019-01-04T03:24:33.190Z,25.50
2019-01-04T03:27:00.053Z,23.40
2019-01-04T03:29:26.844Z,29.80
2019-01-04T03:31:53.660Z,32.07
2019-01-04T03:34:20.515Z,24.57
2019-01-04T03:36:47.445Z,19.00
2019-01-04T03:39:14.371Z,24.83
2019-01-04T03:41:41.308Z,20.60
2019-01-04T03:44:08.114Z,23.97
2019-01-04T03:46:34.934Z,21.27
2019-01-04T03:49:01.909Z,25.47
2019-01-04T03:51:28.795Z,29.47
2019-01-04T03:53:55.711Z,22.13
2019-01-04T03:56:22.559Z,19.40
2019-01-04T03:58:49.366Z,24.23
2019-01-04T04:01:16.276Z,23.50
2019-01-04T04:03:43.147Z,19.53
2019-01-04T04:06:09.941Z,22.50
2019-01-04T04:08:36.758Z,15.63
2019-01-04T04:11:03.596Z,16.83
2019-01-04T04:13:30.408Z,18.80
2019-01-04T04:15:57.222Z,20.07
2019-01-04T04:18:24.073Z,13.33
2019-01-04T04:20:50.873Z,16.03
2019-01-04T04:23:17.664Z,15.10
2019-01-04T04:25:44.503Z,12.93
2019-01-04T04:28:11.309Z,18.00
2019-01-04T04:30:38.114Z,14.50
2019-01-04T04:33:05.061Z,14.37
2019-01-04T04:35:31.869Z,17.43
2019-01-04T04:37:58.659Z,12.53
2019-01-04T04:40:25.508Z,11.53
2019-01-04T04:42:52.319Z,6.77
2019-01-04T04:45:19.115Z,9.13
2019-01-04T04:47:45.972Z,12.17
2019-01-04T04:50:12.827Z,8.20
2019-01-04T04:52:39.635Z,9.47
2019-01-04T04:55:06.567Z,12.80
2019-01-04T04:57:33.373Z,7.77
2019-01-04T05:00:00.377Z,9.50
2019-01-04T05:02:27.437Z,15.80
2019-01-04T05:04:54.344Z,16.93
2019-01-04T05:07:21.165Z,8.20
2019-01-04T05:09:47.995Z,5.47
2019-01-04T05:12:14.902Z,9.20
2019-01-04T05:14:41.719Z,8.43
2019-01-04T05:17:08.580Z,9.20
2019-01-04T05:19:35.381Z,8.93
2019-01-04T05:22:02.271Z,8.07
2019-01-04T05:24:29.103Z,12.80
2019-01-04T05:26:55.899Z,8.50
2019-01-04T05:29:22.793Z,11.60
2019-01-04T05:31:49.633Z,6.93
2019-01-04T05:34:16.464Z,13.17
2019-01-04T05:36:43.266Z,9.63
2019-01-04T05:39:10.094Z,12.83
2019-01-04T05:41:36.922Z,12.37
2019-01-04T05:44:03.718Z,10.37
2019-01-04T05:46:30.572Z,9.60
2019-01-04T05:48:57.373Z,5.37
2019-01-04T05:51:24.178Z,21.00
2019-01-04T05:53:51.034Z,14.27
2019-01-04T05:56:17.834Z,6.33
2019-01-04T05:58:44.630Z,10.70
2019-01-04T06:01:11.477Z,8.83
2019-01-04T06:03:38.278Z,10.93
2019-01-04T06:06:05.101Z,14.77
2019-01-04T06:08:31.950Z,11.83
2019-01-04T06:10:58.746Z,8.57
2019-01-04T06:13:25.675Z,9.53
2019-01-04T06:15:52.522Z,11.87
2019-01-04T06:18:19.322Z,12.03
2019-01-04T06:20:46.119Z,15.33
2019-01-04T06:23:12.944Z,9.53
2019-01-04T06:25:39.764Z,13.67
2019-01-04T06:28:06.671Z,10.80
2019-01-04T06:30:33.515Z,10.63
2019-01-04T06:33:00.318Z,11.60
2019-01-04T06:35:27.224Z,8.77
2019-01-04T06:37:54.161Z,13.03
2019-01-04T06:40:20.962Z,11.43
2019-01-04T06:42:47.750Z,15.60
2019-01-04T06:45:14.702Z,14.47
2019-01-04T06:47:42.777Z,10.20
2019-01-04T06:50:09.680Z,16.90
2019-01-04T06:52:36.524Z,24.50
2019-01-04T06:55:44.710Z,11.53
2019-01-04T06:58:11.542Z,15.50
2019-01-04T07:00:38.441Z,12.60
2019-01-04T07:03:05.258Z,12.23
2019-01-04T07:05:32.202Z,9.87
2019-01-04T07:07:59.001Z,14.00
2019-01-04T07:10:25.810Z,11.00
2019-01-04T07:12:52.650Z,11.63
2019-01-04T07:15:19.538Z,15.27
2019-01-04T07:17:47.257Z,16.37
2019-01-04T07:20:14.417Z,10.70
2019-01-04T07:22:41.218Z,13.83
2019-01-04T07:25:08.045Z,12.70
2019-01-04T07:27:34.879Z,17.10
2019-01-04T07:30:01.791Z,17.07
2019-01-04T07:32:28.703Z,13.13
2019-01-04T07:34:55.717Z,12.27
2019-01-04T07:37:22.645Z,11.03
2019-01-04T07:39:49.566Z,8.33
2019-01-04T07:42:16.506Z,13.63
2019-01-04T07:44:43.433Z,15.37
2019-01-04T07:47:10.332Z,11.60
2019-01-04T07:49:37.274Z,17.90
2019-01-04T07:52:04.167Z,11.70
2019-01-04T07:54:30.969Z,15.60
2019-01-04T07:56:57.809Z,14.23
2019-01-04T07:59:24.602Z,11.07
2019-01-04T08:01:51.494Z,17.93
2019-01-04T08:04:18.334Z,15.43
2019-01-04T08:06:45.135Z,16.53
2019-01-04T08:09:12.025Z,14.07
2019-01-04T08:11:38.849Z,16.80
2019-01-04T08:14:05.755Z,12.43
2019-01-04T08:16:32.570Z,17.20
2019-01-04T08:18:59.514Z,19.50
2019-01-04T08:21:26.300Z,11.73
2019-01-04T08:23:53.107Z,17.77
2019-01-04T08:26:20.059Z,16.27
2019-01-04T08:28:46.850Z,19.77
2019-01-04T08:31:13.674Z,10.17
2019-01-04T08:33:40.779Z,16.80
2019-01-04T08:36:07.664Z,19.23
2019-01-04T08:38:34.562Z,21.40
2019-01-04T08:41:01.531Z,16.20
2019-01-04T08:43:28.358Z,15.53
2019-01-04T08:45:55.264Z,12.77
2019-01-04T08:48:22.126Z,16.63
2019-01-04T08:50:48.936Z,11.70
2019-01-04T08:53:15.763Z,16.77
2019-01-04T08:55:42.623Z,14.17
2019-01-04T08:58:09.423Z,15.80
2019-01-04T09:00:36.363Z,16.83
2019-01-04T09:03:03.298Z,15.80
2019-01-04T09:05:30.276Z,15.93
2019-01-04T09:07:57.110Z,12.23
2019-01-04T09:10:24.036Z,12.70
2019-01-04T09:12:50.838Z,12.63
2019-01-04T09:15:17.682Z,16.13
2019-01-04T09:17:44.519Z,10.90
2019-01-04T09:20:11.533Z,13.03
2019-01-04T09:22:39.391Z,13.57
2019-01-04T09:25:07.908Z,11.83
2019-01-04T09:27:34.817Z,17.37
2019-01-04T09:30:01.900Z,10.87
2019-01-04T09:32:28.927Z,12.50
2019-01-04T09:34:55.726Z,16.97
2019-01-04T09:37:22.554Z,13.53
2019-01-04T09:39:49.386Z,10.60
2019-01-04T09:42:18.866Z,10.00
2019-01-04T09:44:45.753Z,17.00
2019-01-04T09:47:12.593Z,17.70
2019-01-04T09:49:39.534Z,11.87
2019-01-04T09:52:06.543Z,12.43
2019-01-04T09:54:33.420Z,10.53
2019-01-04T09:57:00.323Z,13.10
2019-01-04T09:59:27.222Z,16.87
2019-01-04T10:01:54.054Z,13.40
2019-01-04T10:04:20.978Z,14.20
2019-01-04T10:06:47.792Z,12.43
2019-01-04T10:09:14.635Z,10.60
2019-01-04T10:11:41.618Z,10.73
2019-01-04T10:14:08.522Z,10.37
2019-01-04T10:16:35.522Z,8.43
2019-01-04T10:19:02.448Z,9.03
2019-01-04T10:21:29.358Z,5.80
2019-01-04T10:23:56.426Z,7.73
2019-01-04T10:26:23.358Z,6.10
2019-01-04T10:28:50.413Z,8.83
2019-01-04T10:31:17.470Z,9.10
2019-01-04T10:33:44.274Z,13.70
2019-01-04T10:36:11.216Z,12.60
2019-01-04T10:38:38.056Z,7.63
2019-01-04T10:41:04.858Z,8.20
2019-01-04T10:43:31.679Z,10.80
2019-01-04T10:45:58.509Z,11.57
2019-01-04T10:48:25.515Z,5.27
2019-01-04T10:50:52.420Z,10.70
2019-01-04T10:53:19.298Z,11.53
2019-01-04T10:55:46.098Z,8.93
2019-01-04T10:58:12.923Z,11.10
2019-01-04T11:00:39.982Z,9.50
2019-01-04T11:03:06.910Z,9.57
2019-01-04T11:05:33.737Z,9.10
2019-01-04T11:08:00.578Z,10.37
2019-01-04T11:10:27.382Z,10.30
2019-01-04T11:12:54.192Z,11.80
2019-01-04T11:15:21.142Z,15.07
2019-01-04T11:17:48.047Z,8.47
2019-01-04T11:20:43.286Z,12.63
2019-01-04T11:23:40.489Z,14.57
2019-01-04T11:26:31.083Z,10.30
2019-01-04T11:29:45.932Z,12.50
2019-01-04T11:32:23.353Z,12.13
2019-01-04T11:35:33.691Z,7.67
2019-01-04T11:38:38.187Z,12.90
2019-01-04T11:41:31.014Z,8.17
2019-01-04T11:44:09.550Z,8.50
2019-01-04T11:46:53.159Z,12.73
2019-01-04T11:49:53.000Z,6.40
2019-01-04T11:52:31.165Z,13.53
2019-01-04T11:54:57.226Z,8.20
2019-01-04T11:57:24.050Z,12.23
2019-01-04T11:59:50.961Z,8.77
2019-01-04T12:02:17.822Z,10.13
2019-01-04T12:04:44.731Z,8.07
2019-01-04T12:07:11.649Z,8.70
2019-01-04T12:09:38.538Z,7.53
2019-01-04T12:12:05.543Z,7.60
2019-01-04T12:14:32.366Z,11.03
2019-01-04T12:16:59.302Z,6.27
2019-01-04T12:19:26.216Z,5.17
2019-01-04T12:21:53.270Z,7.63
2019-01-04T12:24:20.130Z,4.30
2019-01-04T12:26:46.942Z,7.50
2019-01-04T12:29:13.754Z,8.83
2019-01-04T12:31:40.701Z,7.73
2019-01-04T12:34:07.519Z,7.10
2019-01-04T12:36:34.339Z,5.67
2019-01-04T12:39:01.298Z,6.30
2019-01-04T12:41:28.191Z,9.17
2019-01-04T12:43:54.982Z,5.60
2019-01-04T12:46:21.830Z,4.37
2019-01-04T12:48:48.646Z,9.13
2019-01-04T12:51:35.114Z,12.37
2019-01-04T12:54:01.926Z,8.10
2019-01-04T12:56:28.719Z,7.23
2019-01-04T12:58:55.562Z,6.93
2019-01-04T13:01:22.357Z,7.53
2019-01-04T13:03:49.158Z,7.80
2019-01-04T13:06:16.200Z,8.23
2019-01-04T13:08:43.012Z,9.23
2019-01-04T13:11:09.805Z,10.50
2019-01-04T13:13:36.690Z,7.20
2019-01-04T13:16:03.827Z,10.00
2019-01-04T13:18:30.794Z,9.87
2019-01-04T13:20:57.715Z,6.47
2019-01-04T13:23:24.631Z,11.60
2019-01-04T13:25:51.474Z,9.03
2019-01-04T13:28:18.452Z,11.37
2019-01-04T13:30:45.446Z,5.87
2019-01-04T13:33:12.413Z,7.30
2019-01-04T13:35:56.437Z,7.10
2019-01-04T13:38:23.522Z,7.83
2019-01-04T13:40:50.312Z,8.67
2019-01-04T13:43:17.321Z,11.33
2019-01-04T13:45:44.294Z,12.80
2019-01-04T13:48:11.111Z,8.73
2019-01-04T13:50:37.937Z,7.93
2019-01-04T13:53:04.838Z,7.43
2019-01-04T13:55:31.642Z,20.27
2019-01-04T13:57:58.483Z,27.60
2019-01-04T14:00:25.310Z,16.77
2019-01-04T14:02:52.107Z,11.00
2019-01-04T14:05:19.046Z,18.60
2019-01-04T14:07:45.854Z,9.77
2019-01-04T14:10:12.976Z,8.47
2019-01-04T14:12:39.801Z,4.67
2019-01-04T14:15:07.134Z,5.53
2019-01-04T14:17:33.946Z,6.23
2019-01-04T14:20:00.795Z,4.53
2019-01-04T14:22:27.742Z,8.40
2019-01-04T14:24:54.693Z,3.83
2019-01-04T14:27:21.662Z,6.73
2019-01-04T14:29:48.670Z,6.93
2019-01-04T14:32:15.488Z,5.33
2019-01-04T14:34:42.319Z,2.30
2019-01-04T14:37:09.330Z,5.90
2019-01-04T14:39:36.148Z,6.47
2019-01-04T14:42:03.187Z,7.83
2019-01-04T14:44:29.986Z,4.90
2019-01-04T14:46:56.785Z,6.37
2019-01-04T14:49:25.525Z,6.23
2019-01-04T14:51:52.344Z,9.97
2019-01-04T14:54:19.152Z,7.47
2019-01-04T14:56:47.192Z,4.70
2019-01-04T14:59:14.114Z,7.20
2019-01-04T15:01:40.924Z,4.37
2019-01-04T15:04:07.758Z,8.17
2019-01-04T15:06:34.706Z,7.97
2019-01-04T15:09:01.662Z,11.87
2019-01-04T15:11:28.611Z,9.93
2019-01-04T15:13:55.499Z,13.03
2019-01-04T15:16:22.556Z,7.77
2019-01-04T15:18:49.510Z,9.70
2019-01-04T15:21:16.310Z,9.10
2019-01-04T15:23:43.150Z,7.63
2019-01-04T15:26:10.045Z,12.93
2019-01-04T15:28:36.852Z,5.87
2019-01-04T15:31:03.748Z,7.60
2019-01-04T15:33:30.711Z,10.37
2019-01-04T15:35:57.705Z,10.90
2019-01-04T15:38:24.497Z,13.03
2019-01-04T15:40:51.427Z,14.47
2019-01-04T15:43:18.442Z,10.00
2019-01-04T15:45:45.255Z,8.50
2019-01-04T15:48:12.204Z,14.17
2019-01-04T15:50:39.014Z,10.70
2019-01-04T15:53:05.822Z,8.73
2019-01-04T15:55:32.693Z,24.07
2019-01-04T15:57:59.642Z,8.67
2019-01-04T16:00:26.565Z,6.13
2019-01-04T16:02:53.597Z,13.23
2019-01-04T16:05:20.394Z,11.33
2019-01-04T16:08:06.871Z,9.43
2019-01-04T16:13:25.314Z,14.20
2019-01-04T16:15:52.106Z,12.83
2019-01-04T16:18:18.910Z,9.43
2019-01-04T16:20:46.569Z,9.80
2019-01-04T16:23:13.481Z,13.83
2019-01-04T16:25:40.288Z,6.73
2019-01-04T16:28:07.214Z,15.07
2019-01-04T16:30:34.105Z,9.47
2019-01-04T16:33:00.993Z,13.00
2019-01-04T16:35:27.841Z,12.23
2019-01-04T16:37:54.792Z,13.63
2019-01-04T16:40:21.602Z,15.63
2019-01-04T16:42:48.449Z,11.03
2019-01-04T16:45:15.337Z,11.80
2019-01-04T16:47:42.173Z,16.37
2019-01-04T16:50:09.252Z,12.70
2019-01-04T16:52:36.064Z,8.53
2019-01-04T16:55:03.434Z,12.07
2019-01-04T16:57:30.360Z,14.63
2019-01-04T16:59:57.162Z,15.83
2019-01-04T17:02:24.027Z,17.37
2019-01-04T17:04:50.858Z,18.40
2019-01-04T17:07:17.674Z,19.43
2019-01-04T17:09:44.606Z,13.20
2019-01-04T17:12:12.595Z,10.17
2019-01-04T17:14:39.527Z,14.97
2019-01-04T17:17:06.434Z,14.50
2019-01-04T17:19:33.270Z,13.17
2019-01-04T17:22:00.197Z,16.97
2019-01-04T17:24:27.014Z,14.47
2019-01-04T17:26:53.955Z,17.93
2019-01-04T17:29:20.866Z,14.63
2019-01-04T17:31:47.661Z,19.63
2019-01-04T17:34:14.514Z,12.63
2019-01-04T17:36:41.418Z,15.33
2019-01-04T17:39:09.919Z,17.17
2019-01-04T17:41:36.749Z,21.20
2019-01-04T17:44:03.650Z,14.07
2019-01-04T17:46:30.575Z,13.83
2019-01-04T17:48:57.505Z,17.40
2019-01-04T17:51:24.390Z,18.97
2019-01-04T17:53:51.407Z,13.70
2019-01-04T17:56:18.259Z,16.33
2019-01-04T17:58:45.183Z,17.93
2019-01-04T18:01:12.087Z,17.37
2019-01-04T18:03:39.028Z,13.23
2019-01-04T18:06:06.050Z,16.77
2019-01-04T18:08:32.866Z,12.97
2019-01-04T18:10:59.707Z,15.83
2019-01-04T18:13:26.622Z,17.77
2019-01-04T18:15:53.560Z,14.40
2019-01-04T18:18:20.502Z,13.37
2019-01-04T18:20:47.439Z,22.13
2019-01-04T18:23:14.218Z,19.77
2019-01-04T18:25:41.047Z,26.00
2019-01-04T18:28:07.938Z,20.03
2019-01-04T18:30:34.852Z,22.13
2019-01-04T18:33:01.710Z,22.43
2019-01-04T18:35:28.741Z,23.13
2019-01-04T18:37:55.583Z,13.97
2019-01-04T18:40:22.580Z,22.50
2019-01-04T18:42:49.374Z,18.60
2019-01-04T18:45:16.288Z,18.20
2019-01-04T18:47:43.226Z,19.00
2019-01-04T18:50:13.360Z,20.27
2019-01-04T18:52:40.285Z,18.57
2019-01-04T18:55:08.468Z,15.10
2019-01-04T18:57:35.518Z,17.50
2019-01-04T19:00:02.742Z,18.53
2019-01-04T19:02:29.602Z,16.10
2019-01-04T19:04:56.402Z,20.33
2019-01-04T19:07:23.223Z,15.30
2019-01-04T19:09:50.166Z,19.53
2019-01-04T19:12:16.978Z,17.83
2019-01-04T19:14:43.811Z,18.87
2019-01-04T19:17:10.645Z,16.90
2019-01-04T19:19:37.445Z,15.47
2019-01-04T19:22:04.242Z,14.33
2019-01-04T19:24:31.074Z,14.33
2019-01-04T19:26:57.880Z,16.63
2019-01-04T19:29:24.871Z,19.27
2019-01-04T19:31:51.709Z,13.77
2019-01-04T19:34:18.519Z,19.27
2019-01-04T19:36:45.337Z,17.20
2019-01-04T19:39:12.187Z,18.10
2019-01-04T19:41:39.077Z,15.23
2019-01-04T19:44:06.001Z,19.97
2019-01-04T19:46:32.822Z,21.40
2019-01-04T19:48:59.620Z,16.57
2019-01-04T19:51:26.529Z,18.30
2019-01-04T19:53:53.391Z,22.87
2019-01-04T19:56:20.290Z,21.23
2019-01-04T19:58:47.216Z,17.03
2019-01-04T20:01:14.060Z,14.90
2019-01-04T20:03:40.867Z,17.63
2019-01-04T20:07:21.898Z,18.20
2019-01-04T20:10:56.405Z,16.80
2019-01-04T20:14:21.241Z,20.23
2019-01-04T20:17:06.238Z,18.67
2019-01-04T20:20:02.878Z,15.00
2019-01-04T20:22:48.111Z,14.47
2019-01-04T20:25:52.808Z,17.73
2019-01-04T20:28:32.689Z,12.87
2019-01-04T20:31:27.201Z,19.23
2019-01-04T20:34:18.799Z,19.03
2019-01-04T20:37:05.293Z,19.70
2019-01-04T20:39:46.570Z,20.47
2019-01-04T20:42:31.645Z,20.77
2019-01-04T20:45:20.948Z,22.33
2019-01-04T20:48:15.298Z,23.27
2019-01-04T20:51:01.767Z,9.67
2019-01-04T20:53:46.898Z,20.90
2019-01-04T20:56:32.021Z,19.57
2019-01-04T20:59:17.357Z,16.23
2019-01-04T21:02:09.635Z,17.63
2019-01-04T21:04:54.581Z,17.30
2019-01-04T21:07:41.042Z,20.07
2019-01-04T21:10:43.446Z,22.00
2019-01-04T21:13:24.178Z,16.43
2019-01-04T21:16:10.787Z,14.30
2019-01-04T21:19:12.418Z,17.07
2019-01-04T21:22:05.713Z,16.10
2019-01-04T21:24:42.346Z,21.13
2019-01-04T21:27:27.741Z,23.03
2019-01-04T21:30:16.982Z,13.37
2019-01-04T21:33:03.503Z,21.53
2019-01-04T21:35:48.391Z,15.27
2019-01-04T21:38:33.650Z,17.10
2019-01-04T21:41:23.008Z,21.70
2019-01-04T21:44:09.490Z,21.40
2019-01-04T21:46:58.555Z,23.47
2019-01-04T21:49:43.494Z,10.37
2019-01-04T21:52:19.138Z,12.67
2019-01-04T21:55:21.102Z,10.73
2019-01-04T21:58:06.426Z,16.27
2019-01-04T22:00:59.071Z,17.90
2019-01-04T22:03:48.202Z,15.67
2019-01-04T22:06:35.292Z,13.27
2019-01-04T22:09:40.654Z,14.87
2019-01-04T22:12:42.184Z,12.47
2019-01-04T22:15:20.329Z,13.17
2019-01-04T22:18:09.522Z,25.17
2019-01-04T22:20:57.826Z,13.77
2019-01-04T22:23:42.886Z,13.40
2019-01-04T22:26:41.518Z,18.10
2019-01-04T22:29:22.678Z,12.80
2019-01-04T22:32:12.222Z,16.93
2019-01-04T22:34:57.091Z,14.37
2019-01-04T22:37:48.949Z,18.60
2019-01-04T22:40:48.213Z,15.57
2019-01-04T22:43:34.670Z,18.70
2019-01-04T22:46:18.526Z,19.00
2019-01-04T22:49:03.649Z,14.07
2019-01-04T22:51:58.594Z,19.27
2019-01-04T22:54:47.964Z,15.63
2019-01-04T22:57:43.459Z,13.93
2019-01-04T23:00:37.608Z,20.47
2019-01-04T23:03:22.954Z,18.63
2019-01-04T23:06:09.262Z,14.87
2019-01-04T23:08:52.718Z,14.00
2019-01-04T23:11:47.849Z,19.07
2019-01-04T23:14:43.498Z,21.30
2019-01-04T23:17:28.041Z,17.73
2019-01-04T23:20:32.570Z,17.33
2019-01-04T23:23:25.078Z,13.70
2019-01-04T23:26:19.537Z,15.53
2019-01-04T23:29:04.209Z,15.77
2019-01-04T23:31:49.273Z,22.23
2019-01-04T23:34:34.342Z,21.50
2019-01-04T23:37:19.817Z,16.03
2019-01-04T23:40:04.910Z,21.03
2019-01-04T23:43:00.423Z,15.07
2019-01-04T23:45:55.701Z,24.70
2019-01-04T23:49:19.325Z,24.17
2019-01-04T23:52:18.158Z,17.20
2019-01-04T23:55:07.965Z,16.00
2019-01-04T23:57:53.110Z,19.80
