createdAt,value
2019-01-20T00:00:55.410Z,1.00
2019-01-20T00:03:24.903Z,0.90
2019-01-20T00:05:54.395Z,0.90
2019-01-20T00:08:23.929Z,0.90
2019-01-20T00:10:53.369Z,0.90
2019-01-20T00:13:22.842Z,0.80
2019-01-20T00:15:52.355Z,0.80
2019-01-20T00:18:21.803Z,0.80
2019-01-20T00:20:51.272Z,0.80
2019-01-20T00:23:20.708Z,0.80
2019-01-20T00:25:50.171Z,0.80
2019-01-20T00:28:19.660Z,0.80
2019-01-20T00:30:49.094Z,0.80
2019-01-20T00:33:18.530Z,0.70
2019-01-20T00:35:48.019Z,0.80
2019-01-20T00:38:17.540Z,0.70
2019-01-20T00:40:47.078Z,0.70
2019-01-20T00:43:17.515Z,0.70
2019-01-20T00:45:47.039Z,0.70
2019-01-20T00:48:16.481Z,0.70
2019-01-20T00:50:45.950Z,0.70
2019-01-20T00:53:15.382Z,0.70
2019-01-20T00:55:44.821Z,0.70
2019-01-20T00:58:14.289Z,0.70
2019-01-20T01:00:43.780Z,0.70
2019-01-20T01:03:13.239Z,0.70
2019-01-20T01:05:42.704Z,0.70
2019-01-20T01:08:13.044Z,0.70
2019-01-20T01:10:42.543Z,0.70
2019-01-20T01:13:12.067Z,0.60
2019-01-20T01:15:41.582Z,0.60
2019-01-20T01:18:11.050Z,0.60
2019-01-20T01:20:40.656Z,0.60
2019-01-20T01:23:10.176Z,0.60
2019-01-20T01:25:39.673Z,0.60
2019-01-20T01:28:09.210Z,0.60
2019-01-20T01:30:38.728Z,0.60
2019-01-20T01:33:08.243Z,0.60
2019-01-20T01:35:37.671Z,0.50
2019-01-20T01:38:07.160Z,0.50
2019-01-20T01:40:36.680Z,0.50
2019-01-20T01:43:06.149Z,0.50
2019-01-20T01:45:35.672Z,0.50
2019-01-20T01:48:05.204Z,0.50
2019-01-20T01:50:34.733Z,0.50
2019-01-20T01:53:04.247Z,0.50
2019-01-20T01:55:33.710Z,0.50
2019-01-20T01:58:03.217Z,0.60
2019-01-20T02:00:32.779Z,0.60
2019-01-20T02:03:02.232Z,0.60
2019-01-20T02:05:31.688Z,0.60
2019-01-20T02:08:01.147Z,0.60
2019-01-20T02:10:30.897Z,0.60
2019-01-20T02:13:00.358Z,0.60
2019-01-20T02:15:29.803Z,0.60
2019-01-20T02:17:59.309Z,0.70
2019-01-20T02:20:28.849Z,0.70
2019-01-20T02:22:58.298Z,0.70
2019-01-20T02:25:27.825Z,0.70
2019-01-20T02:27:58.662Z,0.70
2019-01-20T02:30:29.645Z,0.80
2019-01-20T02:32:59.311Z,0.80
2019-01-20T02:35:28.866Z,0.80
2019-01-20T02:37:58.321Z,0.80
2019-01-20T02:40:27.827Z,0.80
2019-01-20T02:42:57.308Z,0.80
2019-01-20T02:45:26.749Z,0.80
2019-01-20T02:47:56.251Z,0.80
2019-01-20T02:50:25.719Z,0.80
2019-01-20T02:52:55.159Z,0.70
2019-01-20T02:55:24.629Z,0.70
2019-01-20T02:57:54.165Z,0.70
2019-01-20T03:00:24.511Z,0.70
2019-01-20T03:02:54.117Z,0.70
2019-01-20T03:05:23.999Z,0.70
2019-01-20T03:07:53.442Z,0.70
2019-01-20T03:10:23.037Z,0.70
2019-01-20T03:12:52.498Z,0.70
2019-01-20T03:15:22.026Z,0.60
2019-01-20T03:17:51.531Z,0.60
2019-01-20T03:20:22.890Z,0.60
2019-01-20T03:22:52.326Z,0.60
2019-01-20T03:25:22.304Z,0.60
2019-01-20T03:27:51.850Z,0.60
2019-01-20T03:30:23.409Z,0.60
2019-01-20T03:32:52.873Z,0.60
2019-01-20T03:35:25.216Z,0.60
2019-01-20T03:37:54.883Z,0.50
2019-01-20T03:40:24.591Z,0.50
2019-01-20T03:42:54.032Z,0.50
2019-01-20T03:45:23.544Z,0.50
2019-01-20T03:47:53.137Z,0.40
2019-01-20T03:50:22.784Z,0.40
2019-01-20T03:52:52.318Z,0.40
2019-01-20T03:55:21.840Z,0.40
2019-01-20T03:57:51.345Z,0.30
2019-01-20T04:00:25.326Z,0.30
2019-01-20T04:02:57.055Z,0.30
2019-01-20T04:05:26.490Z,0.30
2019-01-20T04:07:55.953Z,0.20
2019-01-20T04:10:25.572Z,0.20
2019-01-20T04:12:55.081Z,0.20
2019-01-20T04:15:24.971Z,0.20
2019-01-20T04:17:54.582Z,0.20
2019-01-20T04:20:24.107Z,0.10
2019-01-20T04:22:53.531Z,0.10
2019-01-20T04:25:23.185Z,0.10
2019-01-20T04:27:52.706Z,0.10
2019-01-20T04:30:22.420Z,0.10
2019-01-20T04:32:51.959Z,0.00
2019-01-20T04:35:21.671Z,0.00
2019-01-20T04:37:51.115Z,0.00
2019-01-20T04:40:22.892Z,0.00
2019-01-20T04:42:52.525Z,-0.10
2019-01-20T04:45:22.167Z,-0.10
2019-01-20T04:47:51.621Z,-0.10
2019-01-20T04:50:23.691Z,-0.20
2019-01-20T04:52:53.631Z,-0.20
2019-01-20T04:55:23.305Z,-0.20
2019-01-20T04:57:54.009Z,-0.30
2019-01-20T05:00:26.239Z,-0.30
2019-01-20T05:02:55.887Z,-0.30
2019-01-20T05:05:25.568Z,-0.30
2019-01-20T05:07:54.995Z,-0.30
2019-01-20T05:10:24.577Z,-0.30
2019-01-20T05:12:54.058Z,-0.30
2019-01-20T05:15:24.417Z,-0.40
2019-01-20T05:17:54.069Z,-0.30
2019-01-20T05:20:23.695Z,-0.40
2019-01-20T05:22:53.226Z,-0.40
2019-01-20T05:25:22.692Z,-0.40
2019-01-20T05:27:52.176Z,-0.40
2019-01-20T05:30:24.449Z,-0.40
2019-01-20T05:32:54.054Z,-0.40
2019-01-20T05:35:23.651Z,-0.40
2019-01-20T05:37:53.248Z,-0.40
2019-01-20T05:40:23.126Z,-0.30
2019-01-20T05:42:52.596Z,-0.40
2019-01-20T05:45:24.526Z,-0.40
2019-01-20T05:47:54.079Z,-0.40
2019-01-20T05:50:23.595Z,-0.40
2019-01-20T05:52:53.108Z,-0.50
2019-01-20T05:55:22.645Z,-0.50
2019-01-20T05:57:52.110Z,-0.50
2019-01-20T06:00:30.363Z,-0.50
2019-01-20T06:02:59.828Z,-0.50
2019-01-20T06:05:29.299Z,-0.60
2019-01-20T06:07:58.864Z,-0.60
2019-01-20T06:10:28.491Z,-0.60
2019-01-20T06:12:57.931Z,-0.60
2019-01-20T06:15:27.440Z,-0.70
2019-01-20T06:17:56.932Z,-0.70
2019-01-20T06:20:26.381Z,-0.80
2019-01-20T06:22:55.831Z,-0.80
2019-01-20T06:25:25.307Z,-0.80
2019-01-20T06:27:54.785Z,-0.80
2019-01-20T06:30:30.266Z,-0.90
2019-01-20T06:32:59.709Z,-0.90
2019-01-20T06:35:29.260Z,-0.90
2019-01-20T06:37:58.809Z,-0.90
2019-01-20T06:40:28.435Z,-1.00
2019-01-20T06:43:02.218Z,-1.00
2019-01-20T06:45:29.163Z,-1.00
2019-01-20T06:47:58.803Z,-1.00
2019-01-20T06:50:28.288Z,-1.10
2019-01-20T06:52:57.855Z,-1.10
2019-01-20T06:55:27.257Z,-1.10
2019-01-20T06:57:56.804Z,-1.10
2019-01-20T07:00:26.686Z,-1.10
2019-01-20T07:02:56.168Z,-1.10
2019-01-20T07:05:25.606Z,-1.20
2019-01-20T07:07:55.215Z,-1.20
2019-01-20T07:10:24.744Z,-1.20
2019-01-20T07:12:54.342Z,-1.20
2019-01-20T07:15:24.590Z,-1.20
2019-01-20T07:17:54.162Z,-1.20
2019-01-20T07:20:23.770Z,-1.30
2019-01-20T07:22:53.283Z,-1.30
2019-01-20T07:25:23.030Z,-1.30
2019-01-20T07:27:52.559Z,-1.30
2019-01-20T07:30:23.115Z,-1.30
2019-01-20T07:32:52.733Z,-1.30
2019-01-20T07:35:22.426Z,-1.30
2019-01-20T07:37:52.107Z,-1.40
2019-01-20T07:40:23.298Z,-1.40
2019-01-20T07:42:52.953Z,-1.40
2019-01-20T07:45:22.605Z,-1.40
2019-01-20T07:47:52.250Z,-1.40
2019-01-20T07:50:24.065Z,-1.40
2019-01-20T07:52:53.741Z,-1.40
2019-01-20T07:55:23.401Z,-1.40
2019-01-20T07:57:53.072Z,-1.40
2019-01-20T08:00:26.297Z,-1.40
2019-01-20T08:02:55.770Z,-1.40
2019-01-20T08:05:25.293Z,-1.40
2019-01-20T08:07:54.792Z,-1.40
2019-01-20T08:10:28.730Z,-1.40
2019-01-20T08:12:58.521Z,-1.40
2019-01-20T08:15:28.132Z,-1.30
2019-01-20T08:17:57.666Z,-1.30
2019-01-20T08:20:27.234Z,-1.30
2019-01-20T08:22:56.859Z,-1.30
2019-01-20T08:25:26.587Z,-1.20
2019-01-20T08:27:56.196Z,-1.20
2019-01-20T08:30:27.275Z,-1.20
2019-01-20T08:32:56.913Z,-1.10
2019-01-20T08:35:26.569Z,-1.10
2019-01-20T08:37:56.165Z,-1.00
2019-01-20T08:40:28.637Z,-1.00
2019-01-20T08:42:58.264Z,-0.90
2019-01-20T08:45:50.531Z,-0.90
2019-01-20T08:48:23.983Z,-0.80
2019-01-20T08:50:55.173Z,-0.80
2019-01-20T08:53:24.663Z,-0.70
2019-01-20T08:55:54.183Z,-0.60
2019-01-20T08:58:23.752Z,-0.60
2019-01-20T09:00:53.291Z,-0.50
2019-01-20T09:03:22.735Z,-0.50
2019-01-20T09:05:52.308Z,-0.40
2019-01-20T09:08:21.803Z,-0.30
2019-01-20T09:10:51.288Z,-0.20
2019-01-20T09:13:21.013Z,-0.20
2019-01-20T09:15:50.544Z,-0.10
2019-01-20T09:18:20.168Z,0.00
2019-01-20T09:20:49.742Z,0.10
2019-01-20T09:23:19.625Z,0.10
2019-01-20T09:25:49.178Z,0.20
2019-01-20T09:28:18.625Z,0.30
2019-01-20T09:30:48.129Z,0.40
2019-01-20T09:33:24.500Z,0.40
2019-01-20T09:35:48.916Z,0.50
2019-01-20T09:38:18.481Z,0.60
2019-01-20T09:40:48.045Z,0.60
2019-01-20T09:43:17.701Z,0.70
2019-01-20T09:45:47.650Z,0.80
2019-01-20T09:48:17.212Z,0.90
2019-01-20T09:50:46.684Z,0.90
2019-01-20T09:53:16.132Z,1.00
2019-01-20T09:55:45.773Z,1.00
2019-01-20T09:58:15.284Z,1.10
2019-01-20T10:00:44.885Z,1.20
2019-01-20T10:03:16.321Z,1.20
2019-01-20T10:05:45.780Z,1.30
2019-01-20T10:08:15.367Z,1.40
2019-01-20T10:10:44.903Z,1.40
2019-01-20T10:13:14.360Z,1.50
2019-01-20T10:15:43.835Z,1.50
2019-01-20T10:18:13.371Z,1.60
2019-01-20T10:20:42.881Z,1.60
2019-01-20T10:23:12.400Z,1.70
2019-01-20T10:25:41.894Z,1.70
2019-01-20T10:28:11.876Z,1.80
2019-01-20T10:30:41.416Z,1.90
2019-01-20T10:33:10.989Z,1.90
2019-01-20T10:35:42.160Z,2.00
2019-01-20T10:38:12.054Z,2.00
2019-01-20T10:40:41.584Z,2.10
2019-01-20T10:43:11.030Z,2.20
2019-01-20T10:45:40.798Z,2.20
2019-01-20T10:48:10.501Z,2.30
2019-01-20T10:50:40.106Z,2.40
2019-01-20T10:53:09.668Z,2.40
2019-01-20T10:55:39.341Z,2.50
2019-01-20T10:58:08.848Z,2.50
2019-01-20T11:00:40.939Z,2.60
2019-01-20T11:03:10.430Z,2.70
2019-01-20T11:05:40.096Z,2.80
2019-01-20T11:08:09.715Z,2.90
2019-01-20T11:10:40.161Z,3.00
2019-01-20T11:13:10.287Z,3.10
2019-01-20T11:15:39.851Z,3.30
2019-01-20T11:18:09.624Z,3.50
2019-01-20T11:20:39.222Z,3.80
2019-01-20T11:23:08.913Z,4.00
2019-01-20T11:25:40.807Z,4.30
2019-01-20T11:28:10.380Z,4.50
2019-01-20T11:30:39.980Z,4.80
2019-01-20T11:33:09.705Z,5.00
2019-01-20T11:35:39.171Z,5.30
2019-01-20T11:38:08.863Z,5.50
2019-01-20T11:40:38.349Z,5.80
2019-01-20T11:43:07.933Z,5.90
2019-01-20T11:45:37.602Z,6.10
2019-01-20T11:48:07.304Z,6.30
2019-01-20T11:50:36.759Z,6.40
2019-01-20T11:53:06.226Z,6.50
2019-01-20T11:55:35.781Z,6.70
2019-01-20T11:58:05.376Z,6.70
2019-01-20T12:00:36.836Z,6.90
2019-01-20T12:03:06.536Z,7.00
2019-01-20T12:05:36.690Z,7.10
2019-01-20T12:08:06.956Z,7.20
2019-01-20T12:10:36.966Z,7.30
2019-01-20T12:13:07.900Z,7.30
2019-01-20T12:15:37.434Z,7.40
2019-01-20T12:18:07.245Z,7.40
2019-01-20T12:20:36.761Z,7.40
2019-01-20T12:23:06.297Z,7.50
2019-01-20T12:25:35.820Z,7.50
2019-01-20T12:28:05.616Z,7.60
2019-01-20T12:30:38.695Z,7.70
2019-01-20T12:33:08.534Z,7.70
2019-01-20T12:35:38.016Z,7.70
2019-01-20T12:38:07.623Z,7.80
2019-01-20T12:40:43.655Z,7.70
2019-01-20T12:43:13.332Z,7.70
2019-01-20T12:45:42.746Z,7.60
2019-01-20T12:48:12.243Z,7.50
2019-01-20T12:50:41.773Z,7.30
2019-01-20T12:53:11.268Z,7.10
2019-01-20T12:55:40.744Z,6.90
2019-01-20T12:58:10.585Z,6.70
2019-01-20T13:00:40.175Z,6.50
2019-01-20T13:03:09.719Z,6.30
2019-01-20T13:05:39.237Z,6.10
2019-01-20T13:08:08.714Z,5.90
2019-01-20T13:10:38.252Z,5.80
2019-01-20T13:13:07.830Z,5.60
2019-01-20T13:15:37.420Z,5.50
2019-01-20T13:18:07.026Z,5.40
2019-01-20T13:20:36.552Z,5.30
2019-01-20T13:23:06.329Z,5.20
2019-01-20T13:25:35.988Z,5.20
2019-01-20T13:28:05.700Z,5.10
2019-01-20T13:30:35.376Z,5.10
2019-01-20T13:33:04.995Z,5.00
2019-01-20T13:35:34.548Z,5.00
2019-01-20T13:38:08.196Z,5.00
2019-01-20T13:40:42.553Z,5.00
2019-01-20T13:43:12.082Z,4.90
2019-01-20T13:45:41.650Z,4.90
2019-01-20T13:48:11.576Z,4.90
2019-01-20T13:50:41.345Z,4.90
2019-01-20T13:53:10.854Z,4.80
2019-01-20T13:55:40.490Z,4.80
2019-01-20T13:58:10.026Z,4.80
2019-01-20T14:00:39.551Z,4.80
2019-01-20T14:03:09.161Z,4.70
2019-01-20T14:05:38.767Z,4.70
2019-01-20T14:08:08.306Z,4.70
2019-01-20T14:10:37.803Z,4.60
2019-01-20T14:13:07.419Z,4.60
2019-01-20T14:15:36.852Z,4.60
2019-01-20T14:18:06.295Z,4.60
2019-01-20T14:20:35.867Z,4.60
2019-01-20T14:23:05.569Z,4.50
2019-01-20T14:25:35.097Z,4.50
2019-01-20T14:28:04.771Z,4.50
2019-01-20T14:30:34.864Z,4.50
2019-01-20T14:33:04.401Z,4.50
2019-01-20T14:35:33.921Z,4.50
2019-01-20T14:38:03.428Z,4.40
2019-01-20T14:40:33.147Z,4.40
2019-01-20T14:43:02.742Z,4.40
2019-01-20T14:45:32.217Z,4.40
2019-01-20T14:48:01.738Z,4.40
2019-01-20T14:50:31.402Z,4.40
2019-01-20T14:53:00.976Z,4.40
2019-01-20T14:55:30.471Z,4.40
2019-01-20T14:58:00.038Z,4.30
2019-01-20T15:00:38.062Z,4.30
2019-01-20T15:03:08.419Z,4.30
2019-01-20T15:05:38.071Z,4.30
2019-01-20T15:08:08.185Z,4.20
2019-01-20T15:10:37.719Z,4.30
2019-01-20T15:13:07.259Z,4.30
2019-01-20T15:15:40.027Z,4.30
2019-01-20T15:18:10.322Z,4.40
2019-01-20T15:20:39.994Z,4.40
2019-01-20T15:23:10.056Z,4.40
2019-01-20T15:25:39.599Z,4.30
2019-01-20T15:28:09.202Z,4.30
2019-01-20T15:30:38.745Z,4.20
2019-01-20T15:33:08.356Z,4.20
2019-01-20T15:35:37.917Z,4.10
2019-01-20T15:38:07.493Z,4.10
2019-01-20T15:40:37.153Z,4.10
2019-01-20T15:43:06.693Z,4.00
2019-01-20T15:45:36.144Z,3.90
2019-01-20T15:48:06.385Z,3.90
2019-01-20T15:50:36.136Z,3.80
2019-01-20T15:53:05.894Z,3.80
2019-01-20T15:55:35.454Z,3.70
2019-01-20T15:58:05.368Z,3.60
2019-01-20T16:00:35.279Z,3.60
2019-01-20T16:03:05.137Z,3.50
2019-01-20T16:05:34.612Z,3.50
2019-01-20T16:08:04.128Z,3.40
2019-01-20T16:10:33.671Z,3.40
2019-01-20T16:13:03.141Z,3.30
2019-01-20T16:15:34.800Z,3.30
2019-01-20T16:18:05.249Z,3.20
2019-01-20T16:20:34.810Z,3.20
2019-01-20T16:23:04.786Z,3.10
2019-01-20T16:25:35.422Z,3.10
2019-01-20T16:28:05.207Z,3.00
2019-01-20T16:30:37.462Z,3.00
2019-01-20T16:33:07.058Z,2.90
2019-01-20T16:35:36.584Z,2.90
2019-01-20T16:38:06.088Z,2.80
2019-01-20T16:40:35.574Z,2.80
2019-01-20T16:43:05.761Z,2.70
2019-01-20T16:45:42.427Z,2.70
2019-01-20T16:48:12.347Z,2.60
2019-01-20T16:50:41.996Z,2.60
2019-01-20T16:53:11.747Z,2.50
2019-01-20T16:55:41.489Z,2.50
2019-01-20T16:58:11.131Z,2.40
2019-01-20T17:00:42.117Z,2.40
2019-01-20T17:03:11.857Z,2.30
2019-01-20T17:05:41.522Z,2.20
2019-01-20T17:08:11.509Z,2.20
2019-01-20T17:10:41.391Z,2.10
2019-01-20T17:13:11.070Z,2.00
2019-01-20T17:15:42.519Z,1.90
2019-01-20T17:18:13.165Z,1.90
2019-01-20T17:20:42.954Z,1.80
2019-01-20T17:23:12.721Z,1.80
2019-01-20T17:25:42.256Z,1.70
2019-01-20T17:28:11.834Z,1.70
2019-01-20T17:30:41.895Z,1.60
2019-01-20T17:33:12.410Z,1.50
2019-01-20T17:35:41.999Z,1.50
2019-01-20T17:38:11.682Z,1.40
2019-01-20T17:40:41.213Z,1.40
2019-01-20T17:43:10.773Z,1.40
2019-01-20T17:45:47.544Z,1.30
2019-01-20T17:48:14.087Z,1.30
2019-01-20T17:50:44.135Z,1.20
2019-01-20T17:53:13.774Z,1.20
2019-01-20T17:55:43.285Z,1.10
2019-01-20T17:58:12.809Z,1.10
2019-01-20T18:00:47.067Z,1.00
2019-01-20T18:03:16.729Z,0.90
2019-01-20T18:05:46.564Z,0.90
2019-01-20T18:08:16.210Z,0.80
2019-01-20T18:10:45.683Z,0.70
2019-01-20T18:13:15.323Z,0.70
2019-01-20T18:15:54.098Z,0.60
2019-01-20T18:18:18.899Z,0.60
2019-01-20T18:20:48.509Z,0.50
2019-01-20T18:23:18.067Z,0.50
2019-01-20T18:25:48.493Z,0.50
2019-01-20T18:28:17.926Z,0.50
2019-01-20T18:30:47.409Z,0.40
2019-01-20T18:33:16.873Z,0.40
2019-01-20T18:35:46.506Z,0.40
2019-01-20T18:38:16.002Z,0.30
2019-01-20T18:40:45.627Z,0.30
2019-01-20T18:43:15.177Z,0.20
2019-01-20T18:45:44.758Z,0.20
2019-01-20T18:48:14.174Z,0.10
2019-01-20T18:50:43.620Z,0.10
2019-01-20T18:53:13.176Z,0.00
2019-01-20T18:55:42.712Z,0.00
2019-01-20T18:58:12.329Z,-0.10
2019-01-20T19:00:47.096Z,-0.10
2019-01-20T19:03:16.646Z,-0.10
2019-01-20T19:05:46.266Z,-0.10
2019-01-20T19:08:15.994Z,-0.10
2019-01-20T19:10:45.523Z,-0.10
2019-01-20T19:13:15.141Z,-0.10
2019-01-20T19:15:44.650Z,0.00
2019-01-20T19:18:18.987Z,-0.10
2019-01-20T19:20:45.275Z,0.00
2019-01-20T19:23:14.786Z,-0.10
2019-01-20T19:25:44.267Z,-0.10
2019-01-20T19:28:13.949Z,-0.10
2019-01-20T19:30:43.456Z,-0.10
2019-01-20T19:33:13.011Z,-0.20
2019-01-20T19:35:42.551Z,-0.20
2019-01-20T19:38:12.024Z,-0.20
2019-01-20T19:40:41.459Z,-0.20
2019-01-20T19:43:11.040Z,-0.20
2019-01-20T19:45:40.513Z,-0.20
2019-01-20T19:48:13.132Z,-0.20
2019-01-20T19:50:41.681Z,-0.20
2019-01-20T19:53:11.135Z,-0.30
2019-01-20T19:55:40.650Z,-0.30
2019-01-20T19:58:10.208Z,-0.30
2019-01-20T20:00:39.783Z,-0.40
2019-01-20T20:03:09.260Z,-0.40
2019-01-20T20:05:38.733Z,-0.40
2019-01-20T20:08:08.424Z,-0.50
2019-01-20T20:10:37.993Z,-0.50
2019-01-20T20:13:07.630Z,-0.50
2019-01-20T20:15:37.117Z,-0.60
2019-01-20T20:18:07.239Z,-0.60
2019-01-20T20:20:36.839Z,-0.50
2019-01-20T20:23:06.434Z,-0.60
2019-01-20T20:25:36.027Z,-0.60
2019-01-20T20:28:05.701Z,-0.60
2019-01-20T20:30:36.104Z,-0.60
2019-01-20T20:33:06.271Z,-0.60
2019-01-20T20:35:35.885Z,-0.60
2019-01-20T20:38:05.553Z,-0.60
2019-01-20T20:40:35.069Z,-0.60
2019-01-20T20:43:04.752Z,-0.70
2019-01-20T20:45:34.223Z,-0.70
2019-01-20T20:48:03.879Z,-0.70
2019-01-20T20:50:33.658Z,-0.70
2019-01-20T20:53:03.181Z,-0.70
2019-01-20T20:55:32.715Z,-0.80
2019-01-20T20:58:02.431Z,-0.80
2019-01-20T21:00:38.769Z,-0.80
2019-01-20T21:03:11.661Z,-0.80
2019-01-20T21:05:41.212Z,-0.80
2019-01-20T21:08:10.892Z,-0.80
2019-01-20T21:10:40.349Z,-0.90
2019-01-20T21:13:09.947Z,-0.90
2019-01-20T21:15:39.555Z,-1.00
2019-01-20T21:18:09.130Z,-1.00
2019-01-20T21:20:38.599Z,-1.00
2019-01-20T21:23:12.332Z,-1.10
2019-01-20T21:25:39.385Z,-1.10
2019-01-20T21:28:08.927Z,-1.20
2019-01-20T21:30:39.315Z,-1.20
2019-01-20T21:33:08.919Z,-1.20
2019-01-20T21:35:38.432Z,-1.30
2019-01-20T21:38:08.082Z,-1.30
2019-01-20T21:40:37.581Z,-1.30
2019-01-20T21:43:07.048Z,-1.30
2019-01-20T21:45:36.693Z,-1.40
2019-01-20T21:48:06.317Z,-1.40
2019-01-20T21:50:35.933Z,-1.40
2019-01-20T21:53:05.528Z,-1.40
2019-01-20T21:55:35.441Z,-1.40
2019-01-20T21:58:05.105Z,-1.40
2019-01-20T22:00:34.652Z,-1.50
2019-01-20T22:03:04.378Z,-1.50
2019-01-20T22:05:33.827Z,-1.50
2019-01-20T22:08:03.365Z,-1.60
2019-01-20T22:10:32.882Z,-1.60
2019-01-20T22:13:02.276Z,-1.70
2019-01-20T22:15:31.748Z,-1.70
2019-01-20T22:18:01.240Z,-1.70
2019-01-20T22:20:30.706Z,-1.70
2019-01-20T22:23:00.186Z,-1.80
2019-01-20T22:25:29.784Z,-1.80
2019-01-20T22:27:59.278Z,-1.80
2019-01-20T22:30:36.069Z,-1.80
2019-01-20T22:33:05.621Z,-1.80
2019-01-20T22:35:35.107Z,-1.80
2019-01-20T22:38:04.772Z,-1.80
2019-01-20T22:40:34.261Z,-1.80
2019-01-20T22:43:03.724Z,-1.80
2019-01-20T22:45:33.219Z,-1.80
2019-01-20T22:48:02.703Z,-1.80
2019-01-20T22:50:32.247Z,-1.80
2019-01-20T22:53:01.842Z,-1.90
2019-01-20T22:55:31.394Z,-1.90
2019-01-20T22:58:00.953Z,-1.90
2019-01-20T23:00:42.339Z,-2.00
2019-01-20T23:03:12.170Z,-2.00
2019-01-20T23:05:41.660Z,-2.10
2019-01-20T23:08:11.283Z,-2.10
2019-01-20T23:10:40.860Z,-2.20
2019-01-20T23:13:10.468Z,-2.20
2019-01-20T23:15:40.016Z,-2.20
2019-01-20T23:18:10.036Z,-2.30
2019-01-20T23:20:39.519Z,-2.30
2019-01-20T23:23:08.982Z,-2.40
2019-01-20T23:25:38.631Z,-2.40
2019-01-20T23:28:08.157Z,-2.40
2019-01-20T23:30:37.703Z,-2.50
2019-01-20T23:33:07.331Z,-2.50
2019-01-20T23:35:36.824Z,-2.50
2019-01-20T23:38:06.508Z,-2.50
2019-01-20T23:40:36.179Z,-2.50
2019-01-20T23:43:05.867Z,-2.60
2019-01-20T23:45:35.425Z,-2.60
2019-01-20T23:48:05.018Z,-2.60
2019-01-20T23:50:34.473Z,-2.70
2019-01-20T23:53:04.224Z,-2.70
2019-01-20T23:55:35.297Z,-2.70
2019-01-20T23:58:05.792Z,-2.70
