createdAt,value
2019-01-02T00:00:44.364Z,0.00
2019-01-02T00:01:44.301Z,0.00
2019-01-02T00:02:44.242Z,0.00
2019-01-02T00:03:44.184Z,0.00
2019-01-02T00:04:44.121Z,0.00
2019-01-02T00:05:44.060Z,0.00
2019-01-02T00:06:44.003Z,0.00
2019-01-02T00:07:43.947Z,0.00
2019-01-02T00:08:43.879Z,0.00
2019-01-02T00:09:43.819Z,0.00
2019-01-02T00:10:43.760Z,0.00
2019-01-02T00:11:43.700Z,0.00
2019-01-02T00:12:43.638Z,0.00
2019-01-02T00:13:43.579Z,0.00
2019-01-02T00:14:43.530Z,0.00
2019-01-02T00:15:43.459Z,0.00
2019-01-02T00:16:43.399Z,0.00
2019-01-02T00:17:43.336Z,0.00
2019-01-02T00:18:43.280Z,0.00
2019-01-02T00:19:43.218Z,0.00
2019-01-02T00:20:43.157Z,0.00
2019-01-02T00:21:43.095Z,0.00
2019-01-02T00:22:43.036Z,0.00
2019-01-02T00:23:42.974Z,0.00
2019-01-02T00:24:42.914Z,0.00
2019-01-02T00:25:42.854Z,0.00
2019-01-02T00:26:42.796Z,0.00
2019-01-02T00:27:42.740Z,0.00
2019-01-02T00:28:42.675Z,0.00
2019-01-02T00:29:42.612Z,0.00
2019-01-02T00:30:42.552Z,0.00
2019-01-02T00:31:42.491Z,0.00
2019-01-02T00:32:42.435Z,0.00
2019-01-02T00:33:42.370Z,0.00
2019-01-02T00:34:42.310Z,0.00
2019-01-02T00:35:42.252Z,0.00
2019-01-02T00:36:42.190Z,0.00
2019-01-02T00:37:42.130Z,0.00
2019-01-02T00:38:42.073Z,0.00
2019-01-02T00:39:42.008Z,0.00
2019-01-02T00:40:41.950Z,0.00
2019-01-02T00:41:41.887Z,0.00
2019-01-02T00:42:41.827Z,0.00
2019-01-02T00:43:41.766Z,0.00
2019-01-02T00:44:41.706Z,0.00
2019-01-02T00:45:41.646Z,0.00
2019-01-02T00:46:41.592Z,0.00
2019-01-02T00:47:41.526Z,0.00
2019-01-02T00:48:41.467Z,0.00
2019-01-02T00:49:41.410Z,0.00
2019-01-02T00:50:41.347Z,0.00
2019-01-02T00:51:41.284Z,0.00
2019-01-02T00:52:41.223Z,0.00
2019-01-02T00:53:41.163Z,0.00
2019-01-02T00:54:41.102Z,0.00
2019-01-02T00:55:41.056Z,0.00
2019-01-02T00:56:40.981Z,0.00
2019-01-02T00:57:40.921Z,0.00
2019-01-02T00:58:40.861Z,0.00
2019-01-02T00:59:40.803Z,0.00
2019-01-02T01:00:40.739Z,0.00
2019-01-02T01:01:40.680Z,0.00
2019-01-02T01:02:40.619Z,0.00
2019-01-02T01:03:40.559Z,0.00
2019-01-02T01:04:40.506Z,0.00
2019-01-02T01:05:40.453Z,0.00
2019-01-02T01:06:40.377Z,0.00
2019-01-02T01:07:40.318Z,0.00
2019-01-02T01:08:40.259Z,0.00
2019-01-02T01:09:40.200Z,0.00
2019-01-02T01:10:40.141Z,0.00
2019-01-02T01:11:40.079Z,0.00
2019-01-02T01:12:40.027Z,0.00
2019-01-02T01:13:39.958Z,0.00
2019-01-02T01:14:39.893Z,0.00
2019-01-02T01:15:39.847Z,0.00
2019-01-02T01:16:39.772Z,0.00
2019-01-02T01:17:39.712Z,0.00
2019-01-02T01:18:39.652Z,0.00
2019-01-02T01:19:39.591Z,0.00
2019-01-02T01:20:39.529Z,0.00
2019-01-02T01:21:39.469Z,0.00
2019-01-02T01:22:39.417Z,0.00
2019-01-02T01:23:39.363Z,0.00
2019-01-02T01:24:39.289Z,0.00
2019-01-02T01:25:39.227Z,0.00
2019-01-02T01:26:39.180Z,0.00
2019-01-02T01:27:39.108Z,0.00
2019-01-02T01:28:39.047Z,0.00
2019-01-02T01:29:38.992Z,0.00
2019-01-02T01:30:38.925Z,0.00
2019-01-02T01:31:38.865Z,0.00
2019-01-02T01:32:38.804Z,0.00
2019-01-02T01:33:38.744Z,0.00
2019-01-02T01:34:38.682Z,0.00
2019-01-02T01:35:38.635Z,0.00
2019-01-02T01:36:38.566Z,0.00
2019-01-02T01:37:38.504Z,0.00
2019-01-02T01:38:38.442Z,0.00
2019-01-02T01:39:38.385Z,0.00
2019-01-02T01:40:38.319Z,0.00
2019-01-02T01:41:38.259Z,0.00
2019-01-02T01:42:38.200Z,0.00
2019-01-02T01:43:38.154Z,0.00
2019-01-02T01:44:38.078Z,0.00
2019-01-02T01:45:38.017Z,0.00
2019-01-02T01:46:37.961Z,0.00
2019-01-02T01:47:37.928Z,0.00
2019-01-02T01:48:37.847Z,0.00
2019-01-02T01:49:37.776Z,0.00
2019-01-02T01:50:37.715Z,0.00
2019-01-02T01:51:37.664Z,0.00
2019-01-02T01:52:37.594Z,0.00
2019-01-02T01:53:37.560Z,0.00
2019-01-02T01:54:37.484Z,0.00
2019-01-02T01:55:37.415Z,0.00
2019-01-02T01:56:37.353Z,0.00
2019-01-02T01:57:37.295Z,0.00
2019-01-02T01:58:37.232Z,0.00
2019-01-02T01:59:37.175Z,0.00
2019-01-02T02:00:37.115Z,0.00
2019-01-02T02:01:37.058Z,0.00
2019-01-02T02:02:36.990Z,0.00
2019-01-02T02:03:36.930Z,0.00
2019-01-02T02:04:36.869Z,0.00
2019-01-02T02:05:36.807Z,0.00
2019-01-02T02:06:36.748Z,0.00
2019-01-02T02:07:36.687Z,0.00
2019-01-02T02:08:36.626Z,0.00
2019-01-02T02:09:36.565Z,0.00
2019-01-02T02:10:36.509Z,0.00
2019-01-02T02:11:36.445Z,0.00
2019-01-02T02:12:36.383Z,0.00
2019-01-02T02:13:36.323Z,0.00
2019-01-02T02:14:36.265Z,0.00
2019-01-02T02:15:36.487Z,0.00
2019-01-02T02:16:36.141Z,0.00
2019-01-02T02:17:36.115Z,0.00
2019-01-02T02:18:36.024Z,0.00
2019-01-02T02:19:35.960Z,0.00
2019-01-02T02:20:35.898Z,0.00
2019-01-02T02:21:35.839Z,0.00
2019-01-02T02:22:35.779Z,0.00
2019-01-02T02:23:35.718Z,0.00
2019-01-02T02:24:35.656Z,0.00
2019-01-02T02:25:35.596Z,0.00
2019-01-02T02:26:35.536Z,0.00
2019-01-02T02:27:35.482Z,0.00
2019-01-02T02:28:35.415Z,0.00
2019-01-02T02:29:35.355Z,0.00
2019-01-02T02:30:35.293Z,0.00
2019-01-02T02:31:35.233Z,0.00
2019-01-02T02:32:35.172Z,0.00
2019-01-02T02:33:35.113Z,0.00
2019-01-02T02:34:35.053Z,0.00
2019-01-02T02:35:34.993Z,0.00
2019-01-02T02:36:34.931Z,0.00
2019-01-02T02:37:34.873Z,0.00
2019-01-02T02:38:34.809Z,0.00
2019-01-02T02:39:34.750Z,0.00
2019-01-02T02:40:34.688Z,0.00
2019-01-02T02:41:34.628Z,0.00
2019-01-02T02:42:34.567Z,0.00
2019-01-02T02:43:34.507Z,0.00
2019-01-02T02:44:34.446Z,0.00
2019-01-02T02:45:34.389Z,0.00
2019-01-02T02:46:34.326Z,0.00
2019-01-02T02:47:34.265Z,0.00
2019-01-02T02:48:34.205Z,0.00
2019-01-02T02:49:34.143Z,0.00
2019-01-02T02:50:34.083Z,0.00
2019-01-02T02:51:34.026Z,0.00
2019-01-02T02:52:33.961Z,0.00
2019-01-02T02:53:33.903Z,0.00
2019-01-02T02:54:33.842Z,0.00
2019-01-02T02:55:33.780Z,0.00
2019-01-02T02:56:33.719Z,0.00
2019-01-02T02:57:33.658Z,0.00
2019-01-02T02:58:33.598Z,0.00
2019-01-02T02:59:33.541Z,0.00
2019-01-02T03:00:33.477Z,0.00
2019-01-02T03:01:33.415Z,0.00
2019-01-02T03:02:33.355Z,0.00
2019-01-02T03:03:33.295Z,0.00
2019-01-02T03:04:33.238Z,0.00
2019-01-02T03:05:33.174Z,0.00
2019-01-02T03:06:33.114Z,0.00
2019-01-02T03:07:33.053Z,0.00
2019-01-02T03:08:32.992Z,0.00
2019-01-02T03:09:32.931Z,0.00
2019-01-02T03:10:32.871Z,0.00
2019-01-02T03:11:32.812Z,0.00
2019-01-02T03:12:32.750Z,0.00
2019-01-02T03:13:32.689Z,0.00
2019-01-02T03:14:32.632Z,0.00
2019-01-02T03:15:32.570Z,0.00
2019-01-02T03:16:32.508Z,0.00
2019-01-02T03:17:32.446Z,0.00
2019-01-02T03:18:32.387Z,0.00
2019-01-02T03:19:32.328Z,0.00
2019-01-02T03:20:32.265Z,0.00
2019-01-02T03:21:32.204Z,0.00
2019-01-02T03:22:32.144Z,0.00
2019-01-02T03:23:32.083Z,0.00
2019-01-02T03:24:32.023Z,0.00
2019-01-02T03:25:31.962Z,0.00
2019-01-02T03:26:31.907Z,0.00
2019-01-02T03:27:31.842Z,0.00
2019-01-02T03:28:31.783Z,0.00
2019-01-02T03:29:31.723Z,0.00
2019-01-02T03:30:31.671Z,0.00
2019-01-02T03:31:31.600Z,0.00
2019-01-02T03:32:31.539Z,0.00
2019-01-02T03:33:31.481Z,0.00
2019-01-02T03:34:31.421Z,0.00
2019-01-02T03:35:31.360Z,0.00
2019-01-02T03:36:31.295Z,0.00
2019-01-02T03:37:31.235Z,0.00
2019-01-02T03:38:31.174Z,0.00
2019-01-02T03:39:31.118Z,0.00
2019-01-02T03:40:31.055Z,0.00
2019-01-02T03:41:30.993Z,0.00
2019-01-02T03:42:30.940Z,0.00
2019-01-02T03:43:30.872Z,0.00
2019-01-02T03:44:30.869Z,0.00
2019-01-02T03:45:30.757Z,0.00
2019-01-02T03:46:30.694Z,0.00
2019-01-02T03:47:30.629Z,0.00
2019-01-02T03:48:30.570Z,0.00
2019-01-02T03:49:30.511Z,0.00
2019-01-02T03:50:30.449Z,0.00
2019-01-02T03:51:30.388Z,0.00
2019-01-02T03:52:30.328Z,0.00
2019-01-02T03:53:30.268Z,0.00
2019-01-02T03:54:30.205Z,0.00
2019-01-02T03:55:30.145Z,0.00
2019-01-02T03:56:30.083Z,0.00
2019-01-02T03:57:30.025Z,0.00
2019-01-02T03:58:29.962Z,0.00
2019-01-02T03:59:29.903Z,0.00
2019-01-02T04:00:29.842Z,0.00
2019-01-02T04:01:29.785Z,0.00
2019-01-02T04:02:29.720Z,0.00
2019-01-02T04:03:29.659Z,0.00
2019-01-02T04:04:29.599Z,0.00
2019-01-02T04:05:29.538Z,0.00
2019-01-02T04:06:29.482Z,0.00
2019-01-02T04:07:29.418Z,0.00
2019-01-02T04:08:29.357Z,0.00
2019-01-02T04:09:29.299Z,0.00
2019-01-02T04:10:29.237Z,0.00
2019-01-02T04:11:29.175Z,0.00
2019-01-02T04:12:29.114Z,0.00
2019-01-02T04:13:29.056Z,0.00
2019-01-02T04:14:28.993Z,0.00
2019-01-02T04:15:28.933Z,0.00
2019-01-02T04:16:28.874Z,0.00
2019-01-02T04:17:28.811Z,0.00
2019-01-02T04:18:28.750Z,0.00
2019-01-02T04:19:28.690Z,0.00
2019-01-02T04:20:28.631Z,0.00
2019-01-02T04:21:28.569Z,0.00
2019-01-02T04:22:28.514Z,0.00
2019-01-02T04:23:28.451Z,0.00
2019-01-02T04:24:28.386Z,0.00
2019-01-02T04:25:28.326Z,0.00
2019-01-02T04:26:28.265Z,0.00
2019-01-02T04:27:28.208Z,0.00
2019-01-02T04:28:28.144Z,0.00
2019-01-02T04:29:28.084Z,0.00
2019-01-02T04:30:28.031Z,0.00
2019-01-02T04:31:27.966Z,0.00
2019-01-02T04:32:27.901Z,0.00
2019-01-02T04:33:27.841Z,0.00
2019-01-02T04:34:27.780Z,0.00
2019-01-02T04:35:27.722Z,0.00
2019-01-02T04:36:27.659Z,0.00
2019-01-02T04:37:27.600Z,0.00
2019-01-02T04:38:27.538Z,0.00
2019-01-02T04:39:27.479Z,0.00
2019-01-02T04:40:27.416Z,0.00
2019-01-02T04:41:27.356Z,0.00
2019-01-02T04:42:27.301Z,0.00
2019-01-02T04:43:27.237Z,0.00
2019-01-02T04:44:27.173Z,0.00
2019-01-02T04:45:27.119Z,0.00
2019-01-02T04:46:27.054Z,0.00
2019-01-02T04:47:26.996Z,0.00
2019-01-02T04:48:26.933Z,0.00
2019-01-02T04:49:26.871Z,0.00
2019-01-02T04:50:26.812Z,0.00
2019-01-02T04:51:26.753Z,0.00
2019-01-02T04:52:26.689Z,0.00
2019-01-02T04:53:26.631Z,0.00
2019-01-02T04:54:26.568Z,0.00
2019-01-02T04:55:26.508Z,0.00
2019-01-02T04:56:26.447Z,0.00
2019-01-02T04:57:26.385Z,0.00
2019-01-02T04:58:26.325Z,0.00
2019-01-02T04:59:26.265Z,0.00
2019-01-02T05:00:26.203Z,0.00
2019-01-02T05:01:26.142Z,0.00
2019-01-02T05:02:26.087Z,0.00
2019-01-02T05:03:26.023Z,0.00
2019-01-02T05:04:25.961Z,0.00
2019-01-02T05:05:25.900Z,0.00
2019-01-02T05:06:25.840Z,0.00
2019-01-02T05:07:25.781Z,0.00
2019-01-02T05:08:25.720Z,0.00
2019-01-02T05:09:25.669Z,0.00
2019-01-02T05:10:25.600Z,0.00
2019-01-02T05:11:25.536Z,0.00
2019-01-02T05:12:25.476Z,0.00
2019-01-02T05:13:25.415Z,0.00
2019-01-02T05:14:25.390Z,0.00
2019-01-02T05:15:25.294Z,0.00
2019-01-02T05:16:25.232Z,0.00
2019-01-02T05:17:25.174Z,0.00
2019-01-02T05:18:25.116Z,0.00
2019-01-02T05:19:25.056Z,0.00
2019-01-02T05:20:24.990Z,0.00
2019-01-02T05:21:24.930Z,0.00
2019-01-02T05:22:24.868Z,0.00
2019-01-02T05:23:24.810Z,0.00
2019-01-02T05:24:24.748Z,0.00
2019-01-02T05:25:24.688Z,0.00
2019-01-02T05:26:24.628Z,0.00
2019-01-02T05:27:24.566Z,0.00
2019-01-02T05:28:24.505Z,0.00
2019-01-02T05:29:24.444Z,0.00
2019-01-02T05:30:24.387Z,0.00
2019-01-02T05:31:24.325Z,0.00
2019-01-02T05:32:24.263Z,0.00
2019-01-02T05:33:24.201Z,0.00
2019-01-02T05:34:24.144Z,0.00
2019-01-02T05:35:24.079Z,0.00
2019-01-02T05:36:24.018Z,0.00
2019-01-02T05:37:23.960Z,0.00
2019-01-02T05:38:23.897Z,0.00
2019-01-02T05:39:23.838Z,0.00
2019-01-02T05:40:23.776Z,0.00
2019-01-02T05:41:23.716Z,0.00
2019-01-02T05:42:23.655Z,0.00
2019-01-02T05:43:23.593Z,0.00
2019-01-02T05:44:23.533Z,0.00
2019-01-02T05:45:23.472Z,0.00
2019-01-02T05:46:23.411Z,0.00
2019-01-02T05:47:23.352Z,0.00
2019-01-02T05:48:23.290Z,0.00
2019-01-02T05:49:23.229Z,0.00
2019-01-02T05:50:23.168Z,0.00
2019-01-02T05:51:23.117Z,0.00
2019-01-02T05:52:23.046Z,0.00
2019-01-02T05:53:22.986Z,0.00
2019-01-02T05:54:22.926Z,0.00
2019-01-02T05:55:22.866Z,0.00
2019-01-02T05:56:22.803Z,0.00
2019-01-02T05:57:22.743Z,0.00
2019-01-02T05:58:22.685Z,0.00
2019-01-02T05:59:22.626Z,0.00
2019-01-02T06:00:22.560Z,0.00
2019-01-02T06:01:22.499Z,0.00
2019-01-02T06:02:22.441Z,0.00
2019-01-02T06:03:22.380Z,0.00
2019-01-02T06:04:22.319Z,0.00
2019-01-02T06:05:22.259Z,0.00
2019-01-02T06:06:22.195Z,0.00
2019-01-02T06:07:22.136Z,0.00
2019-01-02T06:08:22.073Z,0.00
2019-01-02T06:09:22.014Z,0.00
2019-01-02T06:10:21.953Z,0.00
2019-01-02T06:11:21.892Z,0.00
2019-01-02T06:12:21.836Z,0.00
2019-01-02T06:13:21.772Z,0.00
2019-01-02T06:14:21.710Z,0.00
2019-01-02T06:15:21.651Z,0.00
2019-01-02T06:16:21.588Z,0.00
2019-01-02T06:17:21.530Z,0.00
2019-01-02T06:18:21.466Z,0.00
2019-01-02T06:19:21.407Z,0.00
2019-01-02T06:20:21.346Z,0.00
2019-01-02T06:21:21.284Z,0.00
2019-01-02T06:22:21.225Z,0.00
2019-01-02T06:23:21.163Z,0.00
2019-01-02T06:24:21.102Z,0.00
2019-01-02T06:25:21.043Z,0.00
2019-01-02T06:26:20.982Z,0.00
2019-01-02T06:27:20.921Z,0.00
2019-01-02T06:28:20.864Z,0.00
2019-01-02T06:29:20.799Z,0.00
2019-01-02T06:30:20.743Z,0.00
2019-01-02T06:31:20.680Z,0.00
2019-01-02T06:32:20.617Z,0.00
2019-01-02T06:33:20.556Z,0.00
2019-01-02T06:34:20.496Z,0.00
2019-01-02T06:35:20.434Z,0.00
2019-01-02T06:36:20.373Z,0.00
2019-01-02T06:37:20.313Z,0.00
2019-01-02T06:38:20.254Z,0.00
2019-01-02T06:39:20.192Z,0.00
2019-01-02T06:40:20.135Z,0.00
2019-01-02T06:41:20.071Z,0.00
2019-01-02T06:42:20.008Z,0.00
2019-01-02T06:43:19.949Z,0.00
2019-01-02T06:44:19.887Z,0.00
2019-01-02T06:45:19.825Z,0.00
2019-01-02T06:46:20.175Z,0.00
2019-01-02T06:47:19.710Z,0.00
2019-01-02T06:48:19.651Z,0.00
2019-01-02T06:49:19.587Z,0.00
2019-01-02T06:50:19.589Z,0.00
2019-01-02T06:51:19.463Z,0.00
2019-01-02T06:52:19.400Z,0.00
2019-01-02T06:53:19.340Z,0.00
2019-01-02T06:54:19.279Z,0.00
2019-01-02T06:55:19.220Z,0.00
2019-01-02T06:56:19.158Z,0.00
2019-01-02T06:57:19.097Z,0.00
2019-01-02T06:58:19.036Z,0.00
2019-01-02T06:59:18.976Z,0.00
2019-01-02T07:00:18.914Z,0.00
2019-01-02T07:01:18.854Z,0.00
2019-01-02T07:02:18.795Z,0.00
2019-01-02T07:03:18.736Z,0.00
2019-01-02T07:04:18.672Z,0.00
2019-01-02T07:05:18.610Z,0.00
2019-01-02T07:06:18.554Z,0.00
2019-01-02T07:07:18.489Z,0.00
2019-01-02T07:08:18.427Z,0.00
2019-01-02T07:09:18.368Z,0.00
2019-01-02T07:10:19.228Z,0.00
2019-01-02T07:11:18.246Z,0.00
2019-01-02T07:12:18.189Z,0.00
2019-01-02T07:13:18.126Z,0.00
2019-01-02T07:14:18.063Z,0.00
2019-01-02T07:15:18.002Z,0.00
2019-01-02T07:16:17.941Z,0.00
2019-01-02T07:17:17.881Z,0.00
2019-01-02T07:18:17.851Z,0.00
2019-01-02T07:19:17.762Z,0.00
2019-01-02T07:20:17.699Z,0.00
2019-01-02T07:21:17.637Z,0.00
2019-01-02T07:22:17.576Z,0.00
2019-01-02T07:23:17.518Z,0.00
2019-01-02T07:24:17.455Z,0.00
2019-01-02T07:25:17.395Z,0.00
2019-01-02T07:26:17.334Z,0.00
2019-01-02T07:27:17.274Z,0.00
2019-01-02T07:28:17.222Z,0.00
2019-01-02T07:29:17.151Z,0.00
2019-01-02T07:30:17.094Z,0.00
2019-01-02T07:31:17.031Z,0.00
2019-01-02T07:32:16.971Z,0.00
2019-01-02T07:33:16.909Z,0.00
2019-01-02T07:34:16.849Z,0.00
2019-01-02T07:35:16.786Z,0.00
2019-01-02T07:36:16.725Z,0.00
2019-01-02T07:37:16.665Z,0.00
2019-01-02T07:38:16.605Z,0.00
2019-01-02T07:39:16.544Z,0.00
2019-01-02T07:40:16.483Z,0.00
2019-01-02T07:41:16.423Z,0.00
2019-01-02T07:42:16.361Z,0.00
2019-01-02T07:43:16.300Z,0.00
2019-01-02T07:44:16.239Z,0.00
2019-01-02T07:45:16.178Z,0.00
2019-01-02T07:46:16.117Z,0.00
2019-01-02T07:47:16.056Z,0.00
2019-01-02T07:48:15.994Z,0.00
2019-01-02T07:49:15.944Z,0.00
2019-01-02T07:50:15.875Z,0.00
2019-01-02T07:51:15.819Z,0.00
2019-01-02T07:52:15.753Z,0.00
2019-01-02T07:53:15.691Z,0.00
2019-01-02T07:54:15.630Z,0.00
2019-01-02T07:55:15.570Z,0.00
2019-01-02T07:56:15.507Z,0.00
2019-01-02T07:57:15.448Z,0.00
2019-01-02T07:58:15.387Z,0.00
2019-01-02T07:59:15.328Z,0.00
2019-01-02T08:00:15.265Z,0.00
2019-01-02T08:01:15.204Z,0.00
2019-01-02T08:02:15.147Z,0.00
2019-01-02T08:03:15.083Z,0.00
2019-01-02T08:04:15.023Z,0.00
2019-01-02T08:05:14.961Z,0.00
2019-01-02T08:06:14.899Z,0.00
2019-01-02T08:07:14.842Z,0.00
2019-01-02T08:08:14.778Z,0.00
2019-01-02T08:09:14.717Z,0.00
2019-01-02T08:10:14.658Z,0.00
2019-01-02T08:11:14.597Z,0.00
2019-01-02T08:12:14.537Z,0.00
2019-01-02T08:13:14.474Z,0.00
2019-01-02T08:14:14.416Z,0.00
2019-01-02T08:15:14.354Z,0.00
2019-01-02T08:16:14.290Z,0.00
2019-01-02T08:17:14.230Z,0.00
2019-01-02T08:18:14.170Z,0.00
2019-01-02T08:19:14.110Z,0.00
2019-01-02T08:20:14.050Z,0.00
2019-01-02T08:21:13.987Z,0.00
2019-01-02T08:22:13.926Z,0.00
2019-01-02T08:23:13.865Z,0.00
2019-01-02T08:24:13.805Z,0.00
2019-01-02T08:25:13.745Z,0.00
2019-01-02T08:26:13.683Z,0.00
2019-01-02T08:27:13.623Z,0.00
2019-01-02T08:28:13.562Z,0.00
2019-01-02T08:29:13.499Z,0.00
2019-01-02T08:30:13.441Z,0.00
2019-01-02T08:31:13.381Z,0.00
2019-01-02T08:32:13.316Z,0.00
2019-01-02T08:33:13.260Z,0.00
2019-01-02T08:34:13.198Z,0.00
2019-01-02T08:35:13.135Z,0.00
2019-01-02T08:36:13.073Z,0.00
2019-01-02T08:37:13.013Z,0.00
2019-01-02T08:38:12.953Z,0.00
2019-01-02T08:39:12.891Z,0.00
2019-01-02T08:40:12.829Z,0.00
2019-01-02T08:41:12.768Z,0.00
2019-01-02T08:42:12.712Z,0.00
2019-01-02T08:43:12.651Z,0.00
2019-01-02T08:44:12.587Z,0.00
2019-01-02T08:45:12.530Z,0.00
2019-01-02T08:46:12.465Z,0.00
2019-01-02T08:47:12.406Z,0.00
2019-01-02T08:48:12.344Z,0.00
2019-01-02T08:49:12.282Z,0.00
2019-01-02T08:50:12.227Z,0.00
2019-01-02T08:51:12.162Z,0.00
2019-01-02T08:52:12.099Z,0.00
2019-01-02T08:53:12.041Z,0.00
2019-01-02T08:54:11.978Z,0.00
2019-01-02T08:55:11.919Z,0.00
2019-01-02T08:56:11.855Z,0.00
2019-01-02T08:57:11.795Z,0.00
2019-01-02T08:58:11.735Z,0.00
2019-01-02T08:59:11.674Z,4.00
2019-01-02T09:00:11.616Z,0.00
2019-01-02T09:01:11.553Z,0.00
2019-01-02T09:02:11.494Z,4.00
2019-01-02T09:03:11.431Z,0.00
2019-01-02T09:04:11.373Z,0.00
2019-01-02T09:05:11.308Z,0.00
2019-01-02T09:06:11.248Z,0.00
2019-01-02T09:07:11.188Z,0.00
2019-01-02T09:08:11.125Z,0.00
2019-01-02T09:09:11.067Z,0.00
2019-01-02T09:10:11.004Z,0.00
2019-01-02T09:11:10.945Z,0.00
2019-01-02T09:12:10.885Z,0.00
2019-01-02T09:13:10.823Z,0.00
2019-01-02T09:14:10.762Z,0.00
2019-01-02T09:15:10.701Z,0.00
2019-01-02T09:16:10.641Z,0.00
2019-01-02T09:17:10.578Z,0.00
2019-01-02T09:18:10.519Z,0.00
2019-01-02T09:19:10.456Z,0.00
2019-01-02T09:20:10.400Z,4.00
2019-01-02T09:21:10.335Z,4.00
2019-01-02T09:22:10.275Z,4.00
2019-01-02T09:23:10.213Z,4.00
2019-01-02T09:24:10.156Z,0.00
2019-01-02T09:25:10.090Z,0.00
2019-01-02T09:26:10.029Z,0.00
2019-01-02T09:27:09.968Z,0.00
2019-01-02T09:28:09.907Z,0.00
2019-01-02T09:29:09.847Z,0.00
2019-01-02T09:30:09.787Z,0.00
2019-01-02T09:31:09.725Z,0.00
2019-01-02T09:32:09.664Z,0.00
2019-01-02T09:33:09.603Z,4.00
2019-01-02T09:34:09.543Z,0.00
2019-01-02T09:35:09.483Z,0.00
2019-01-02T09:36:09.423Z,0.00
2019-01-02T09:37:09.361Z,0.00
2019-01-02T09:38:09.300Z,0.00
2019-01-02T09:39:09.238Z,4.00
2019-01-02T09:40:09.177Z,4.00
2019-01-02T09:41:09.116Z,0.00
2019-01-02T09:42:09.056Z,0.00
2019-01-02T09:43:08.996Z,0.00
2019-01-02T09:44:08.936Z,0.00
2019-01-02T09:45:08.882Z,0.00
2019-01-02T09:46:08.814Z,0.00
2019-01-02T09:47:08.760Z,0.00
2019-01-02T09:48:08.723Z,0.00
2019-01-02T09:49:08.631Z,0.00
2019-01-02T09:50:08.583Z,0.00
2019-01-02T09:51:08.506Z,0.00
2019-01-02T09:52:08.446Z,0.00
2019-01-02T09:53:08.392Z,0.00
2019-01-02T09:54:08.338Z,0.00
2019-01-02T09:55:08.266Z,0.00
2019-01-02T09:56:08.202Z,0.00
2019-01-02T09:57:08.147Z,0.00
2019-01-02T09:58:08.081Z,0.00
2019-01-02T09:59:08.021Z,0.00
2019-01-02T10:00:07.959Z,0.00
2019-01-02T10:01:07.900Z,0.00
2019-01-02T10:02:07.839Z,0.00
2019-01-02T10:03:07.777Z,0.00
2019-01-02T10:04:07.716Z,4.00
2019-01-02T10:05:07.654Z,4.00
2019-01-02T10:06:07.596Z,4.00
2019-01-02T10:07:07.535Z,0.00
2019-01-02T10:08:07.473Z,0.00
2019-01-02T10:09:07.411Z,0.00
2019-01-02T10:10:07.352Z,4.00
2019-01-02T10:11:07.289Z,4.00
2019-01-02T10:12:07.230Z,0.00
2019-01-02T10:13:07.170Z,0.00
2019-01-02T10:14:07.106Z,0.00
2019-01-02T10:15:07.046Z,0.00
2019-01-02T10:16:06.986Z,0.00
2019-01-02T10:17:06.926Z,4.00
2019-01-02T10:18:06.866Z,4.00
2019-01-02T10:19:06.804Z,4.00
2019-01-02T10:20:06.750Z,0.00
2019-01-02T10:21:06.685Z,4.00
2019-01-02T10:22:06.620Z,4.00
2019-01-02T10:23:06.560Z,0.00
2019-01-02T10:24:06.502Z,0.00
2019-01-02T10:25:06.441Z,0.00
2019-01-02T10:26:06.378Z,4.00
2019-01-02T10:27:06.316Z,4.00
2019-01-02T10:28:06.254Z,4.00
2019-01-02T10:29:06.198Z,4.00
2019-01-02T10:30:06.135Z,4.00
2019-01-02T10:31:06.075Z,4.00
2019-01-02T10:32:06.010Z,4.00
2019-01-02T10:33:05.950Z,0.00
2019-01-02T10:34:05.891Z,0.00
2019-01-02T10:35:05.830Z,0.00
2019-01-02T10:36:05.767Z,0.00
2019-01-02T10:37:05.707Z,0.00
2019-01-02T10:38:05.647Z,4.00
2019-01-02T10:39:05.587Z,0.00
2019-01-02T10:40:05.526Z,4.00
2019-01-02T10:41:05.462Z,4.00
2019-01-02T10:42:05.402Z,4.00
2019-01-02T10:43:05.342Z,4.00
2019-01-02T10:44:05.284Z,4.00
2019-01-02T10:45:05.221Z,4.00
2019-01-02T10:46:05.159Z,4.00
2019-01-02T10:47:05.099Z,0.00
2019-01-02T10:48:05.040Z,0.00
2019-01-02T10:49:04.978Z,0.00
2019-01-02T10:50:04.916Z,0.00
2019-01-02T10:51:04.857Z,0.00
2019-01-02T10:52:04.792Z,0.00
2019-01-02T10:53:04.734Z,4.00
2019-01-02T10:54:04.681Z,4.00
2019-01-02T10:55:04.613Z,4.00
2019-01-02T10:56:04.549Z,4.00
2019-01-02T10:57:04.491Z,0.00
2019-01-02T10:58:04.429Z,4.00
2019-01-02T10:59:04.367Z,0.00
2019-01-02T11:00:04.309Z,0.00
2019-01-02T11:01:04.245Z,0.00
2019-01-02T11:02:04.188Z,0.00
2019-01-02T11:03:04.123Z,0.00
2019-01-02T11:04:04.063Z,0.00
2019-01-02T11:05:04.004Z,0.00
2019-01-02T11:06:03.944Z,0.00
2019-01-02T11:07:03.882Z,0.00
2019-01-02T11:08:03.821Z,0.00
2019-01-02T11:09:03.759Z,0.00
2019-01-02T11:10:03.703Z,0.00
2019-01-02T11:11:03.638Z,0.00
2019-01-02T11:12:03.575Z,0.00
2019-01-02T11:13:03.516Z,0.00
2019-01-02T11:14:03.455Z,0.00
2019-01-02T11:15:03.394Z,4.00
2019-01-02T11:16:03.336Z,0.00
2019-01-02T11:17:03.271Z,0.00
2019-01-02T11:18:03.220Z,0.00
2019-01-02T11:19:03.150Z,4.00
2019-01-02T11:20:03.090Z,4.00
2019-01-02T11:21:03.030Z,0.00
2019-01-02T11:22:02.968Z,0.00
2019-01-02T11:23:02.907Z,4.00
2019-01-02T11:24:02.846Z,4.00
2019-01-02T11:25:02.784Z,0.00
2019-01-02T11:26:02.724Z,4.00
2019-01-02T11:27:02.662Z,4.00
2019-01-02T11:28:02.603Z,4.00
2019-01-02T11:29:02.543Z,4.00
2019-01-02T11:30:02.487Z,8.00
2019-01-02T11:31:02.422Z,8.00
2019-01-02T11:32:02.356Z,12.00
2019-01-02T11:33:02.345Z,16.00
2019-01-02T11:34:02.245Z,4.00
2019-01-02T11:35:02.178Z,8.00
2019-01-02T11:36:02.118Z,4.00
2019-01-02T11:37:02.056Z,4.00
2019-01-02T11:38:01.995Z,4.00
2019-01-02T11:39:01.933Z,4.00
2019-01-02T11:40:01.875Z,4.00
2019-01-02T11:41:01.810Z,4.00
2019-01-02T11:42:01.750Z,0.00
2019-01-02T11:43:01.689Z,4.00
2019-01-02T11:44:01.628Z,4.00
2019-01-02T11:45:01.567Z,4.00
2019-01-02T11:46:01.507Z,4.00
2019-01-02T11:47:01.445Z,4.00
2019-01-02T11:48:01.384Z,4.00
2019-01-02T11:49:01.325Z,0.00
2019-01-02T11:50:01.262Z,4.00
2019-01-02T11:51:01.202Z,4.00
2019-01-02T11:52:01.142Z,4.00
2019-01-02T11:53:01.079Z,4.00
2019-01-02T11:54:01.020Z,0.00
2019-01-02T11:55:00.958Z,4.00
2019-01-02T11:56:00.898Z,4.00
2019-01-02T11:57:00.836Z,4.00
2019-01-02T11:58:00.775Z,4.00
2019-01-02T11:59:00.715Z,4.00
2019-01-02T12:00:00.656Z,0.00
2019-01-02T12:01:00.635Z,0.00
2019-01-02T12:02:00.531Z,0.00
2019-01-02T12:03:00.471Z,0.00
2019-01-02T12:04:00.410Z,0.00
2019-01-02T12:05:00.349Z,0.00
2019-01-02T12:06:00.290Z,0.00
2019-01-02T12:07:00.228Z,0.00
2019-01-02T12:08:00.165Z,4.00
2019-01-02T12:09:00.116Z,4.00
2019-01-02T12:10:00.046Z,0.00
2019-01-02T12:10:59.984Z,0.00
2019-01-02T12:11:59.924Z,0.00
2019-01-02T12:12:59.862Z,4.00
2019-01-02T12:13:59.848Z,0.00
2019-01-02T12:14:59.745Z,0.00
2019-01-02T12:15:59.681Z,4.00
2019-01-02T12:16:59.621Z,0.00
2019-01-02T12:17:59.557Z,0.00
2019-01-02T12:18:59.499Z,4.00
2019-01-02T12:19:59.436Z,4.00
2019-01-02T12:20:59.377Z,4.00
2019-01-02T12:21:59.318Z,0.00
2019-01-02T12:22:59.254Z,4.00
2019-01-02T12:23:59.192Z,0.00
2019-01-02T12:24:59.131Z,0.00
2019-01-02T12:25:59.071Z,0.00
2019-01-02T12:26:59.010Z,0.00
2019-01-02T12:27:58.948Z,0.00
2019-01-02T12:28:58.889Z,4.00
2019-01-02T12:29:58.828Z,0.00
2019-01-02T12:30:58.767Z,4.00
2019-01-02T12:31:58.705Z,4.00
2019-01-02T12:32:58.645Z,4.00
2019-01-02T12:33:58.590Z,4.00
2019-01-02T12:34:58.524Z,0.00
2019-01-02T12:35:58.467Z,4.00
2019-01-02T12:36:58.401Z,0.00
2019-01-02T12:37:58.342Z,0.00
2019-01-02T12:38:58.297Z,0.00
2019-01-02T12:39:58.220Z,0.00
2019-01-02T12:40:58.163Z,4.00
2019-01-02T12:41:58.097Z,4.00
2019-01-02T12:42:58.036Z,4.00
2019-01-02T12:43:58.013Z,0.00
2019-01-02T12:44:57.929Z,0.00
2019-01-02T12:45:57.856Z,4.00
2019-01-02T12:46:57.794Z,4.00
2019-01-02T12:47:57.731Z,0.00
2019-01-02T12:48:57.943Z,0.00
2019-01-02T12:49:57.610Z,4.00
2019-01-02T12:50:57.550Z,4.00
2019-01-02T12:51:57.492Z,4.00
2019-01-02T12:52:57.427Z,4.00
2019-01-02T12:53:57.370Z,4.00
2019-01-02T12:54:57.309Z,0.00
2019-01-02T12:55:57.245Z,0.00
2019-01-02T12:56:57.186Z,4.00
2019-01-02T12:57:57.128Z,8.00
2019-01-02T12:58:57.062Z,8.00
2019-01-02T12:59:57.003Z,4.00
2019-01-02T13:00:56.941Z,4.00
2019-01-02T13:01:56.880Z,8.00
2019-01-02T13:02:56.830Z,8.00
2019-01-02T13:03:56.757Z,24.00
2019-01-02T13:04:56.697Z,28.00
2019-01-02T13:05:56.638Z,32.00
2019-01-02T13:06:56.583Z,28.00
2019-01-02T13:07:56.520Z,32.00
2019-01-02T13:08:56.452Z,32.00
2019-01-02T13:09:56.394Z,32.00
2019-01-02T13:10:56.333Z,32.00
2019-01-02T13:11:56.269Z,28.00
2019-01-02T13:12:56.210Z,32.00
2019-01-02T13:13:56.152Z,16.00
2019-01-02T13:14:56.088Z,24.00
2019-01-02T13:15:56.026Z,16.00
2019-01-02T13:16:56.013Z,4.00