createdAt,value
2019-04-07T00:03:41.108Z,4.40
2019-04-07T00:06:07.499Z,4.83
2019-04-07T00:08:35.512Z,4.33
2019-04-07T00:11:02.315Z,5.17
2019-04-07T00:13:30.960Z,5.10
2019-04-07T00:15:58.976Z,4.80
2019-04-07T00:18:27.117Z,4.73
2019-04-07T00:20:55.214Z,4.83
2019-04-07T00:23:22.780Z,5.17
2019-04-07T00:25:49.085Z,4.90
2019-04-07T00:28:15.359Z,4.87
2019-04-07T00:30:41.549Z,5.40
2019-04-07T00:33:07.774Z,4.87
2019-04-07T00:35:34.026Z,5.77
2019-04-07T00:38:00.607Z,5.07
2019-04-07T00:40:29.342Z,5.10
2019-04-07T00:42:56.878Z,5.63
2019-04-07T00:45:23.119Z,4.63
2019-04-07T00:47:49.399Z,5.17
2019-04-07T00:50:15.489Z,5.77
2019-04-07T00:52:41.608Z,5.47
2019-04-07T00:55:07.851Z,5.00
2019-04-07T00:57:34.076Z,5.07
2019-04-07T01:00:00.504Z,6.30
2019-04-07T01:02:26.823Z,5.67
2019-04-07T01:04:53.057Z,4.97
2019-04-07T01:07:19.299Z,4.80
2019-04-07T01:09:45.534Z,5.23
2019-04-07T01:12:19.291Z,5.50
2019-04-07T01:14:46.952Z,6.00
2019-04-07T01:17:13.743Z,5.60
2019-04-07T01:19:41.539Z,5.27
2019-04-07T01:22:07.773Z,6.10
2019-04-07T01:24:34.149Z,5.17
2019-04-07T01:27:00.367Z,5.03
2019-04-07T01:29:26.711Z,5.40
2019-04-07T01:31:53.303Z,5.00
2019-04-07T01:34:21.220Z,4.60
2019-04-07T01:36:48.041Z,4.77
2019-04-07T01:39:16.112Z,5.10
2019-04-07T01:42:03.895Z,6.00
2019-04-07T01:44:50.591Z,5.30
2019-04-07T01:47:36.987Z,5.40
2019-04-07T01:53:32.185Z,6.10
2019-04-07T01:56:18.358Z,5.87
2019-04-07T01:59:04.851Z,5.53
2019-04-07T02:01:50.824Z,4.90
2019-04-07T02:04:37.450Z,5.43
2019-04-07T02:07:23.801Z,5.93
2019-04-07T02:10:09.842Z,5.67
2019-04-07T02:12:55.827Z,5.30
2019-04-07T02:15:42.161Z,5.80
2019-04-07T02:18:28.840Z,4.30
2019-04-07T02:23:49.404Z,5.80
2019-04-07T02:26:35.487Z,5.77
2019-04-07T02:29:21.943Z,6.03
2019-04-07T02:32:08.134Z,5.20
2019-04-07T02:34:54.192Z,5.73
2019-04-07T02:37:41.001Z,7.07
2019-04-07T02:40:28.458Z,5.60
2019-04-07T02:43:14.606Z,6.43
2019-04-07T02:46:00.632Z,7.77
2019-04-07T02:51:24.338Z,6.03
2019-04-07T02:54:10.344Z,7.57
2019-04-07T02:56:56.324Z,7.17
2019-04-07T02:59:43.092Z,7.13
2019-04-07T03:02:30.362Z,6.23
2019-04-07T03:05:16.840Z,6.60
2019-04-07T03:08:03.845Z,5.97
2019-04-07T03:10:49.936Z,7.20
2019-04-07T03:16:24.393Z,7.40
2019-04-07T03:19:10.440Z,6.80
2019-04-07T03:24:30.831Z,7.43
2019-04-07T03:27:17.864Z,6.87
2019-04-07T03:32:40.350Z,7.10
2019-04-07T03:38:20.504Z,5.77
2019-04-07T03:41:07.307Z,7.10
2019-04-07T03:43:53.279Z,6.70
2019-04-07T03:46:39.301Z,7.13
2019-04-07T03:49:25.426Z,6.40
2019-04-07T03:52:11.833Z,6.60
2019-04-07T03:54:58.758Z,6.53
2019-04-07T03:57:44.897Z,6.77
2019-04-07T04:01:10.405Z,7.00
2019-04-07T04:03:56.687Z,8.17
2019-04-07T04:06:42.694Z,6.63
2019-04-07T04:09:28.678Z,7.33
2019-04-07T04:12:15.053Z,6.87
2019-04-07T04:15:01.783Z,6.60
2019-04-07T04:17:28.407Z,7.27
2019-04-07T04:19:55.202Z,7.47
2019-04-07T04:22:22.987Z,7.17
2019-04-07T04:25:09.066Z,7.27
2019-04-07T04:27:48.649Z,6.50
2019-04-07T04:30:15.007Z,7.93
2019-04-07T04:32:41.477Z,6.97
2019-04-07T04:35:08.406Z,7.50
2019-04-07T04:37:42.684Z,7.73
2019-04-07T04:40:25.791Z,7.57
2019-04-07T04:42:52.194Z,7.27
2019-04-07T04:45:18.456Z,7.00
2019-04-07T04:47:44.946Z,7.27
2019-04-07T04:50:12.981Z,7.70
2019-04-07T04:52:39.225Z,7.10
2019-04-07T04:55:05.507Z,7.07
2019-04-07T04:57:32.103Z,7.70
2019-04-07T04:59:59.855Z,7.00
2019-04-07T05:02:27.496Z,7.80
2019-04-07T05:04:54.260Z,7.23
2019-04-07T05:07:20.928Z,8.30
2019-04-07T05:09:52.607Z,7.60
2019-04-07T05:12:16.733Z,7.30
2019-04-07T05:14:42.971Z,8.07
2019-04-07T05:17:09.964Z,8.27
2019-04-07T05:19:37.399Z,8.77
2019-04-07T05:22:03.604Z,7.53
2019-04-07T05:24:30.152Z,8.60
2019-04-07T05:26:56.265Z,8.10
2019-04-07T05:29:22.380Z,8.77
2019-04-07T05:31:49.192Z,9.33
2019-04-07T05:34:20.553Z,9.27
2019-04-07T05:37:04.877Z,8.67
2019-04-07T05:39:31.711Z,10.47
2019-04-07T05:44:34.431Z,10.80
2019-04-07T05:47:00.746Z,11.10
2019-04-07T05:49:27.262Z,9.97
2019-04-07T05:51:53.523Z,7.77
2019-04-07T05:54:20.848Z,10.80
2019-04-07T05:56:47.922Z,12.93
2019-04-07T05:59:14.766Z,10.07
2019-04-07T06:01:42.293Z,11.20
2019-04-07T06:04:08.896Z,11.33
2019-04-07T06:06:37.734Z,11.67
2019-04-07T06:12:19.270Z,11.37
2019-04-07T06:15:08.211Z,10.67
2019-04-07T06:17:34.659Z,11.10
2019-04-07T06:20:01.471Z,10.47
2019-04-07T06:22:29.314Z,9.30
2019-04-07T06:24:56.021Z,9.67
2019-04-07T06:27:24.049Z,10.07
2019-04-07T06:29:50.275Z,10.10
2019-04-07T06:32:16.659Z,10.43
2019-04-07T06:34:44.188Z,10.30
2019-04-07T06:37:11.095Z,9.93
2019-04-07T06:39:37.440Z,11.00
2019-04-07T06:42:03.607Z,8.43
2019-04-07T06:44:30.106Z,10.43
2019-04-07T06:49:52.070Z,9.13
2019-04-07T06:55:27.979Z,9.97
2019-04-07T06:58:14.046Z,9.93
2019-04-07T07:01:02.325Z,9.60
2019-04-07T07:06:35.649Z,9.53
2019-04-07T07:09:25.823Z,10.60
2019-04-07T07:14:50.832Z,9.77
2019-04-07T07:17:37.635Z,9.33
2019-04-07T07:25:38.614Z,9.30
2019-04-07T07:28:04.847Z,9.83
2019-04-07T07:30:31.553Z,9.47
2019-04-07T07:32:59.680Z,9.03
2019-04-07T07:35:27.391Z,9.00
2019-04-07T07:37:57.889Z,8.60
2019-04-07T07:40:22.191Z,10.03
2019-04-07T07:42:51.011Z,9.07
2019-04-07T07:45:18.697Z,8.73
2019-04-07T07:47:44.978Z,8.30
2019-04-07T07:50:11.366Z,8.50
2019-04-07T07:52:39.893Z,8.83
2019-04-07T07:55:07.514Z,8.37
2019-04-07T07:57:33.853Z,9.33
2019-04-07T08:00:00.429Z,8.33
2019-04-07T08:02:30.610Z,9.83
2019-04-07T08:04:57.885Z,8.37
2019-04-07T08:07:24.737Z,8.80
2019-04-07T08:09:53.793Z,9.07
2019-04-07T08:12:19.123Z,9.23
2019-04-07T08:14:49.749Z,9.07
2019-04-07T08:17:13.729Z,8.80
2019-04-07T08:19:42.094Z,8.30
2019-04-07T08:24:38.175Z,9.40
2019-04-07T08:27:05.134Z,8.83
2019-04-07T08:29:33.317Z,8.13
2019-04-07T08:32:00.702Z,8.53
2019-04-07T08:34:30.531Z,7.67
2019-04-07T08:36:55.104Z,7.93
2019-04-07T08:39:25.613Z,7.93
2019-04-07T08:41:49.503Z,8.10
2019-04-07T08:44:16.154Z,6.80
2019-04-07T08:46:44.453Z,8.23
2019-04-07T08:49:12.778Z,7.03
2019-04-07T08:51:40.437Z,7.73
2019-04-07T08:54:07.255Z,7.40
2019-04-07T08:56:34.871Z,6.97
2019-04-07T08:59:01.113Z,6.63
2019-04-07T09:01:29.627Z,7.87
2019-04-07T09:03:56.061Z,7.53
2019-04-07T09:06:27.264Z,8.50
2019-04-07T09:08:52.128Z,7.60
2019-04-07T09:16:54.245Z,7.37
2019-04-07T09:19:41.656Z,8.00
2019-04-07T09:22:30.672Z,7.80
2019-04-07T09:27:52.281Z,7.97
2019-04-07T09:36:00.704Z,6.67
2019-04-07T09:41:23.507Z,7.27
2019-04-07T09:44:09.165Z,7.47
2019-04-07T09:49:48.154Z,7.83
2019-04-07T09:52:31.856Z,7.10
2019-04-07T09:57:57.738Z,7.10
2019-04-07T10:00:44.346Z,7.17
2019-04-07T10:03:30.342Z,8.10
2019-04-07T10:06:16.787Z,7.17
2019-04-07T10:09:03.337Z,7.50
2019-04-07T10:11:50.786Z,6.27
2019-04-07T10:14:37.526Z,6.57
2019-04-07T10:20:01.011Z,7.10
2019-04-07T10:22:47.360Z,7.40
2019-04-07T10:30:56.599Z,7.77
2019-04-07T10:33:43.068Z,7.83
2019-04-07T10:36:29.098Z,7.60
2019-04-07T10:39:15.305Z,7.30
2019-04-07T10:42:01.505Z,7.00
2019-04-07T10:44:47.939Z,6.30
2019-04-07T10:47:34.704Z,7.67
2019-04-07T10:50:21.088Z,7.23
2019-04-07T10:53:08.174Z,7.00
2019-04-07T10:55:55.024Z,8.03
2019-04-07T10:58:41.469Z,6.37
2019-04-07T11:01:27.497Z,7.03
2019-04-07T11:04:13.853Z,7.17
2019-04-07T11:06:59.887Z,7.13
2019-04-07T11:09:45.913Z,5.80
2019-04-07T11:12:31.864Z,5.90
2019-04-07T11:15:18.455Z,6.33
2019-04-07T11:18:04.470Z,7.30
2019-04-07T11:24:03.972Z,6.30
2019-04-07T11:26:50.009Z,5.23
2019-04-07T11:32:24.166Z,5.73
2019-04-07T11:35:10.278Z,5.63
2019-04-07T11:37:56.272Z,5.60
2019-04-07T11:40:48.558Z,5.80
2019-04-07T11:43:30.467Z,5.80
2019-04-07T11:46:16.563Z,6.47
2019-04-07T11:49:02.570Z,5.73
2019-04-07T11:51:48.951Z,4.83
2019-04-07T11:54:35.703Z,4.43
2019-04-07T11:57:22.444Z,5.80
2019-04-07T12:00:08.678Z,5.17
2019-04-07T12:02:55.558Z,5.23
2019-04-07T12:05:42.435Z,4.90
2019-04-07T12:08:33.559Z,5.97
2019-04-07T12:19:45.164Z,6.40
2019-04-07T12:25:19.016Z,4.73
2019-04-07T12:28:05.480Z,3.87
2019-04-07T12:30:52.865Z,5.03
2019-04-07T12:33:40.211Z,4.83
2019-04-07T12:39:00.170Z,5.23
2019-04-07T12:44:20.184Z,5.33
2019-04-07T12:47:06.231Z,5.87
2019-04-07T12:55:42.132Z,6.03
2019-04-07T13:01:09.299Z,5.03
2019-04-07T13:03:50.122Z,4.97
2019-04-07T13:06:38.523Z,7.60
2019-04-07T13:14:57.324Z,6.23
2019-04-07T13:23:25.215Z,5.63
2019-04-07T13:26:12.054Z,5.47
2019-04-07T13:31:32.898Z,4.50
2019-04-07T13:34:19.955Z,5.33
2019-04-07T13:39:41.889Z,5.63
2019-04-07T13:42:28.474Z,5.03
2019-04-07T13:51:00.045Z,5.40
2019-04-07T13:53:46.495Z,5.20
2019-04-07T13:59:20.414Z,5.60
2019-04-07T14:02:06.470Z,5.40
2019-04-07T14:04:54.005Z,5.20
2019-04-07T14:13:04.742Z,5.13
2019-04-07T14:15:49.666Z,5.90
2019-04-07T14:18:35.685Z,5.37
2019-04-07T14:21:21.676Z,5.63
2019-04-07T14:24:08.196Z,3.73
2019-04-07T14:26:54.994Z,4.07
2019-04-07T14:32:15.383Z,4.83
2019-04-07T14:35:02.342Z,5.10
2019-04-07T14:43:15.861Z,5.00
2019-04-07T14:46:02.189Z,4.37
2019-04-07T14:48:49.081Z,4.50
2019-04-07T14:51:35.197Z,3.70
2019-04-07T14:54:21.186Z,4.37
2019-04-07T14:57:08.834Z,4.40
2019-04-07T14:59:56.011Z,3.87
2019-04-07T15:05:31.014Z,3.80
2019-04-07T15:08:17.557Z,4.10
2019-04-07T15:11:03.642Z,4.27
2019-04-07T15:16:17.499Z,4.70
2019-04-07T15:18:44.598Z,3.90
2019-04-07T15:21:11.896Z,4.17
2019-04-07T15:23:38.145Z,3.90
2019-04-07T15:26:05.276Z,3.60
2019-04-07T15:28:33.190Z,4.20
2019-04-07T15:31:00.970Z,3.60
2019-04-07T15:33:30.951Z,3.77
2019-04-07T15:35:55.408Z,4.00
2019-04-07T15:38:24.816Z,2.80
2019-04-07T15:40:50.647Z,3.80
2019-04-07T15:43:19.161Z,3.87
2019-04-07T15:45:47.057Z,3.20
2019-04-07T15:48:15.139Z,3.50
2019-04-07T15:50:41.738Z,3.10
2019-04-07T15:53:11.464Z,3.17
2019-04-07T15:55:47.667Z,3.83
2019-04-07T15:58:05.819Z,3.27
2019-04-07T16:00:34.785Z,3.23
2019-04-07T16:03:00.229Z,3.13
2019-04-07T16:05:26.753Z,3.03
2019-04-07T16:07:55.422Z,3.30
2019-04-07T16:10:23.948Z,3.37
2019-04-07T16:12:52.838Z,2.40
2019-04-07T16:15:19.557Z,3.27
2019-04-07T16:17:47.619Z,3.33
2019-04-07T16:23:18.341Z,3.90
2019-04-07T16:25:44.356Z,3.33
2019-04-07T16:28:13.621Z,3.30
2019-04-07T16:30:39.445Z,2.90
2019-04-07T16:33:07.699Z,3.03
2019-04-07T16:35:35.161Z,2.93
2019-04-07T16:38:02.492Z,2.50
2019-04-07T16:40:29.573Z,3.13
2019-04-07T16:43:09.156Z,2.87
2019-04-07T16:45:23.973Z,3.00
2019-04-07T16:47:51.088Z,2.80
2019-04-07T16:50:20.297Z,3.10
2019-04-07T16:52:47.114Z,3.20
2019-04-07T16:55:35.460Z,2.77
2019-04-07T16:58:02.357Z,2.60
2019-04-07T17:00:30.084Z,2.53
2019-04-07T17:02:56.917Z,2.77
2019-04-07T17:05:25.598Z,2.47
2019-04-07T17:07:55.417Z,2.43
2019-04-07T17:10:21.185Z,2.30
2019-04-07T17:12:47.433Z,2.20
2019-04-07T17:15:13.688Z,2.27
2019-04-07T17:17:40.076Z,2.50
2019-04-07T17:20:06.887Z,2.53
2019-04-07T17:22:34.776Z,2.10
2019-04-07T17:25:04.156Z,2.20
2019-04-07T17:27:29.339Z,2.60
2019-04-07T17:29:56.548Z,2.20
2019-04-07T17:32:24.270Z,2.57
2019-04-07T17:34:51.962Z,2.40
2019-04-07T17:37:18.195Z,2.37
2019-04-07T17:42:32.364Z,2.20
2019-04-07T17:50:42.234Z,2.27
2019-04-07T17:53:28.587Z,2.80
2019-04-07T17:56:18.011Z,2.43
2019-04-07T17:59:02.556Z,2.40
2019-04-07T18:01:52.441Z,2.33
2019-04-07T18:07:12.046Z,2.13
2019-04-07T18:09:58.202Z,2.10
2019-04-07T18:12:47.906Z,2.30
2019-04-07T18:15:32.221Z,2.33
2019-04-07T18:18:21.313Z,2.30
2019-04-07T18:26:16.879Z,2.00
2019-04-07T18:29:03.856Z,1.50
2019-04-07T18:31:50.741Z,1.20
2019-04-07T18:34:37.683Z,1.40
2019-04-07T18:37:25.197Z,1.40
2019-04-07T18:40:11.987Z,1.63
2019-04-07T18:42:58.060Z,1.50
2019-04-07T18:45:47.949Z,1.40
2019-04-07T18:48:31.979Z,1.70
2019-04-07T18:56:27.042Z,1.00
2019-04-07T18:59:13.124Z,0.77
2019-04-07T19:10:10.638Z,1.03
2019-04-07T19:13:03.256Z,1.23
2019-04-07T19:18:29.234Z,0.80
2019-04-07T19:21:16.222Z,0.67
2019-04-07T19:24:02.478Z,0.70
2019-04-07T19:26:52.330Z,1.00
2019-04-07T19:29:39.893Z,1.17
2019-04-07T19:37:48.293Z,0.60
2019-04-07T19:40:35.988Z,0.70
2019-04-07T19:46:09.926Z,0.87
2019-04-07T19:48:55.940Z,0.50
2019-04-07T19:51:41.947Z,0.57
2019-04-07T19:54:27.947Z,0.60
2019-04-07T19:57:13.959Z,0.70
2019-04-07T20:02:53.759Z,0.80
2019-04-07T20:05:40.803Z,0.60
2019-04-07T20:08:26.985Z,0.60
2019-04-07T20:11:13.897Z,0.73
2019-04-07T20:19:33.312Z,0.90
2019-04-07T20:22:15.721Z,0.80
2019-04-07T20:25:01.734Z,0.90
2019-04-07T20:27:47.746Z,0.93
2019-04-07T20:30:33.848Z,0.90
2019-04-07T20:33:20.625Z,0.67
2019-04-07T20:36:06.736Z,0.67
2019-04-07T20:38:53.290Z,0.83
2019-04-07T20:41:40.159Z,0.80
2019-04-07T20:47:13.848Z,0.70
2019-04-07T20:50:00.122Z,1.13
2019-04-07T20:52:46.155Z,1.00
2019-04-07T20:55:33.564Z,0.90
2019-04-07T20:58:23.797Z,0.83
2019-04-07T21:01:10.996Z,0.67
2019-04-07T21:03:55.865Z,1.00
2019-04-07T21:06:42.148Z,0.77
2019-04-07T21:09:32.312Z,0.73
2019-04-07T21:14:55.526Z,0.90
2019-04-07T21:17:41.525Z,0.90
2019-04-07T21:20:27.815Z,0.67
2019-04-07T21:23:16.232Z,0.70
2019-04-07T21:28:38.953Z,0.80
2019-04-07T21:31:26.061Z,0.90
2019-04-07T21:36:46.362Z,1.00
2019-04-07T21:39:33.124Z,1.10
2019-04-07T21:42:21.024Z,0.50
2019-04-07T21:45:07.391Z,1.10
2019-04-07T21:47:57.339Z,0.73
2019-04-07T21:53:16.369Z,1.00
2019-04-07T21:56:02.389Z,0.77
2019-04-07T21:58:48.639Z,0.70
2019-04-07T22:01:37.729Z,0.70
2019-04-07T22:09:50.708Z,0.60
2019-04-07T22:12:15.626Z,0.93
2019-04-07T22:14:43.007Z,0.90
2019-04-07T22:17:10.008Z,1.30
2019-04-07T22:19:36.250Z,1.17
2019-04-07T22:22:02.518Z,1.10
2019-04-07T22:24:34.658Z,0.80
2019-04-07T22:26:57.187Z,0.90
2019-04-07T22:29:24.482Z,1.03
2019-04-07T22:34:39.203Z,0.77
2019-04-07T22:37:05.459Z,0.90
2019-04-07T22:39:32.112Z,0.80
2019-04-07T22:42:00.155Z,0.97
2019-04-07T22:44:28.028Z,1.07
2019-04-07T22:46:54.450Z,0.47
2019-04-07T22:49:20.975Z,1.40
2019-04-07T22:51:49.492Z,1.13
2019-04-07T22:54:15.400Z,0.73
2019-04-07T22:56:42.469Z,0.67
2019-04-07T22:59:11.211Z,0.80
2019-04-07T23:01:38.933Z,0.70
2019-04-07T23:04:06.121Z,0.70
2019-04-07T23:06:32.977Z,0.50
2019-04-07T23:09:01.489Z,0.50
2019-04-07T23:11:28.679Z,0.70
2019-04-07T23:13:55.492Z,0.90
2019-04-07T23:16:23.963Z,0.60
2019-04-07T23:18:52.102Z,0.63
2019-04-07T23:21:19.429Z,0.73
2019-04-07T23:23:46.244Z,0.73
2019-04-07T23:26:13.917Z,0.80
2019-04-07T23:28:40.272Z,0.70
2019-04-07T23:31:07.440Z,1.40
2019-04-07T23:33:34.863Z,0.70
2019-04-07T23:36:01.757Z,0.80
2019-04-07T23:38:30.325Z,0.87
2019-04-07T23:40:57.747Z,0.87
2019-04-07T23:43:25.592Z,0.70
2019-04-07T23:45:51.846Z,0.70
2019-04-07T23:48:18.083Z,1.10
2019-04-07T23:50:44.334Z,0.60
2019-04-07T23:53:50.660Z,0.40
2019-04-07T23:56:17.659Z,0.63
2019-04-07T23:58:45.613Z,0.60
