createdAt,value
2023-03-16T00:01:06.716Z,96.10
2023-03-16T00:03:33.316Z,95.63
2023-03-16T00:06:00.219Z,95.75
2023-03-16T00:08:26.725Z,96.20
2023-03-16T00:10:54.261Z,96.55
2023-03-16T00:13:23.912Z,96.49
2023-03-16T00:16:08.469Z,95.92
2023-03-16T00:18:39.072Z,95.81
2023-03-16T00:21:06.528Z,98.27
2023-03-16T00:23:35.714Z,97.89
2023-03-16T00:26:04.084Z,98.27
2023-03-16T00:28:35.160Z,98.95
2023-03-16T00:31:02.662Z,98.32
2023-03-16T00:33:29.423Z,99.11
2023-03-16T00:36:02.705Z,99.90
2023-03-16T00:40:40.358Z,100.00
2023-03-16T00:43:06.836Z,100.00
2023-03-16T00:45:33.413Z,100.00
2023-03-16T00:50:39.681Z,100.00
2023-03-16T00:53:06.393Z,100.00
2023-03-16T00:55:33.532Z,100.00
2023-03-16T00:58:00.071Z,100.00
2023-03-16T01:00:28.791Z,100.00
2023-03-16T01:02:55.589Z,100.00
2023-03-16T01:05:22.715Z,100.00
2023-03-16T01:07:49.219Z,100.00
2023-03-16T01:10:16.177Z,100.00
2023-03-16T01:12:45.271Z,100.00
2023-03-16T01:15:12.047Z,100.00
2023-03-16T01:17:38.569Z,100.00
2023-03-16T01:20:08.357Z,100.00
2023-03-16T01:26:45.882Z,100.00
2023-03-16T01:32:44.013Z,100.00
2023-03-16T01:35:10.650Z,100.00
2023-03-16T01:37:37.427Z,100.00
2023-03-16T01:40:06.550Z,100.00
2023-03-16T01:42:33.094Z,100.00
2023-03-16T01:45:05.749Z,100.00
2023-03-16T01:47:38.507Z,100.00
2023-03-16T01:50:07.608Z,100.00
2023-03-16T01:54:57.335Z,100.00
2023-03-16T02:00:11.046Z,100.00
2023-03-16T02:02:39.985Z,100.00
2023-03-16T02:05:09.691Z,100.00
2023-03-16T02:07:40.359Z,100.00
2023-03-16T02:10:07.557Z,100.00
2023-03-16T02:12:34.122Z,100.00
2023-03-16T02:15:00.648Z,100.00
2023-03-16T02:17:28.484Z,100.00
2023-03-16T02:19:58.006Z,100.00
2023-03-16T02:22:25.152Z,100.00
2023-03-16T02:24:52.596Z,100.00
2023-03-16T02:27:45.745Z,100.00
2023-03-16T02:30:51.460Z,100.00
2023-03-16T02:33:18.677Z,100.00
2023-03-16T02:35:45.188Z,100.00
2023-03-16T02:38:11.749Z,100.00
2023-03-16T02:40:38.871Z,100.00
2023-03-16T02:43:07.500Z,100.00
2023-03-16T02:45:39.836Z,100.00
2023-03-16T02:48:09.550Z,100.00
2023-03-16T02:50:37.098Z,100.00
2023-03-16T02:53:03.657Z,100.00
2023-03-16T02:55:30.149Z,100.00
2023-03-16T02:57:56.617Z,100.00
2023-03-16T03:00:23.295Z,100.00
2023-03-16T03:02:49.864Z,100.00
2023-03-16T03:05:16.530Z,100.00
2023-03-16T03:07:43.210Z,100.00
2023-03-16T03:10:10.089Z,100.00
2023-03-16T03:12:36.662Z,100.00
2023-03-16T03:15:04.008Z,100.00
2023-03-16T03:17:30.585Z,100.00
2023-03-16T03:22:45.199Z,100.00
2023-03-16T03:25:14.197Z,100.00
2023-03-16T03:27:42.614Z,100.00
2023-03-16T03:30:13.526Z,100.00
2023-03-16T03:32:40.534Z,100.00
2023-03-16T03:35:07.692Z,100.00
2023-03-16T03:37:34.264Z,100.00
2023-03-16T03:40:00.780Z,100.00
2023-03-16T03:42:27.283Z,100.00
2023-03-16T03:44:54.019Z,100.00
2023-03-16T03:47:20.788Z,100.00
2023-03-16T03:49:47.311Z,100.00
2023-03-16T03:52:13.834Z,100.00
2023-03-16T03:54:40.371Z,100.00
2023-03-16T03:57:06.910Z,100.00
2023-03-16T04:02:13.799Z,100.00
2023-03-16T04:04:41.244Z,100.00
2023-03-16T04:07:07.843Z,100.00
2023-03-16T04:09:34.385Z,100.00
2023-03-16T04:12:01.880Z,100.00
2023-03-16T04:14:28.947Z,100.00
2023-03-16T04:16:55.872Z,100.00
2023-03-16T04:19:23.210Z,100.00
2023-03-16T04:21:50.203Z,100.00
2023-03-16T04:24:16.907Z,100.00
2023-03-16T04:26:46.329Z,100.00
2023-03-16T04:29:14.506Z,100.00
2023-03-16T04:31:42.512Z,100.00
2023-03-16T04:34:09.050Z,100.00
2023-03-16T04:36:35.582Z,100.00
2023-03-16T04:39:02.369Z,100.00
2023-03-16T04:44:09.433Z,100.00
2023-03-16T04:46:36.198Z,100.00
2023-03-16T04:49:02.756Z,100.00
2023-03-16T04:51:29.287Z,100.00
2023-03-16T04:53:55.935Z,100.00
2023-03-16T04:57:10.756Z,100.00
2023-03-16T04:59:37.296Z,100.00
2023-03-16T05:02:04.150Z,100.00
2023-03-16T05:04:30.674Z,100.00
2023-03-16T05:06:57.217Z,100.00
2023-03-16T05:09:23.714Z,100.00
2023-03-16T05:11:50.290Z,100.00
2023-03-16T05:14:31.394Z,100.00
2023-03-16T05:16:57.956Z,100.00
2023-03-16T05:19:24.745Z,100.00
2023-03-16T05:21:51.283Z,100.00
2023-03-16T05:24:18.177Z,100.00
2023-03-16T05:26:44.713Z,100.00
2023-03-16T05:31:51.568Z,100.00
2023-03-16T05:34:18.075Z,100.00
2023-03-16T05:36:45.199Z,100.00
2023-03-16T05:39:11.813Z,100.00
2023-03-16T05:41:38.386Z,100.00
2023-03-16T05:44:04.898Z,100.00
2023-03-16T05:46:31.506Z,100.00
2023-03-16T05:48:58.056Z,100.00
2023-03-16T05:51:26.647Z,100.00
2023-03-16T05:53:56.675Z,100.00
2023-03-16T05:56:24.390Z,100.00
2023-03-16T05:58:51.974Z,100.00
2023-03-16T06:01:20.254Z,100.00
2023-03-16T06:03:47.548Z,100.00
2023-03-16T06:06:14.107Z,100.00
2023-03-16T06:08:40.832Z,100.00
2023-03-16T06:11:07.917Z,100.00
2023-03-16T06:13:34.543Z,100.00
2023-03-16T06:16:01.715Z,100.00
2023-03-16T06:18:28.302Z,100.00
2023-03-16T06:20:54.823Z,100.00
2023-03-16T06:23:21.878Z,100.00
2023-03-16T06:25:48.743Z,100.00
2023-03-16T06:28:15.246Z,99.42
2023-03-16T06:30:42.039Z,97.39
2023-03-16T06:33:08.605Z,95.21
2023-03-16T06:35:35.165Z,89.83
2023-03-16T06:38:01.677Z,91.53
2023-03-16T06:40:28.429Z,92.88
2023-03-16T06:42:55.096Z,89.56
2023-03-16T06:45:22.370Z,88.21
2023-03-16T06:47:49.308Z,89.42
2023-03-16T06:50:15.941Z,83.92
2023-03-16T06:52:42.605Z,84.04
2023-03-16T06:55:09.596Z,82.16
2023-03-16T06:57:36.108Z,82.56
2023-03-16T07:00:04.370Z,85.06
2023-03-16T07:02:32.324Z,85.64
2023-03-16T07:04:58.805Z,87.79
2023-03-16T07:07:27.311Z,85.06
2023-03-16T07:09:53.804Z,85.41
2023-03-16T07:12:20.411Z,85.25
2023-03-16T07:14:50.757Z,82.94
2023-03-16T07:17:18.432Z,81.52
2023-03-16T07:19:44.924Z,82.25
2023-03-16T07:22:11.576Z,81.66
2023-03-16T07:24:38.249Z,77.54
2023-03-16T07:27:04.808Z,79.07
2023-03-16T07:29:31.405Z,73.62
2023-03-16T07:31:57.985Z,75.40
2023-03-16T07:34:24.614Z,70.42
2023-03-16T07:36:52.956Z,69.58
2023-03-16T07:39:19.548Z,68.19
2023-03-16T07:41:46.131Z,66.02
2023-03-16T07:44:12.740Z,61.70
2023-03-16T07:46:39.261Z,60.14
2023-03-16T07:49:05.884Z,57.88
2023-03-16T07:51:32.458Z,60.69
2023-03-16T07:53:58.945Z,57.76
2023-03-16T07:56:25.490Z,59.91
2023-03-16T07:58:52.025Z,58.75
2023-03-16T08:01:18.584Z,57.30
2023-03-16T08:03:45.157Z,51.79
2023-03-16T08:06:12.227Z,53.24
2023-03-16T08:08:38.803Z,49.06
2023-03-16T08:11:05.418Z,51.14
2023-03-16T08:13:31.957Z,49.01
2023-03-16T08:15:58.762Z,49.79
2023-03-16T08:18:26.050Z,50.25
2023-03-16T08:20:52.696Z,50.94
2023-03-16T08:23:37.644Z,49.61
2023-03-16T08:26:08.803Z,53.17
2023-03-16T08:28:52.116Z,46.26
2023-03-16T08:31:19.460Z,49.21
2023-03-16T08:33:49.797Z,47.69
2023-03-16T08:36:18.046Z,46.17
2023-03-16T08:38:56.635Z,46.96
2023-03-16T08:41:33.010Z,47.93
2023-03-16T08:44:00.035Z,49.42
2023-03-16T08:46:26.760Z,48.33
2023-03-16T08:48:55.882Z,45.87
2023-03-16T08:51:22.461Z,46.69
2023-03-16T08:53:48.965Z,48.46
2023-03-16T08:56:15.569Z,48.75
2023-03-16T08:58:45.770Z,48.66
2023-03-16T09:01:13.732Z,47.93
2023-03-16T09:03:46.323Z,44.14
2023-03-16T09:06:14.443Z,43.89
2023-03-16T09:08:41.615Z,47.27
2023-03-16T09:12:38.008Z,43.61
2023-03-16T09:15:05.371Z,47.25
2023-03-16T09:17:32.020Z,43.58
2023-03-16T09:20:05.541Z,42.09
2023-03-16T09:22:38.813Z,42.13
2023-03-16T09:25:06.785Z,41.45
2023-03-16T09:27:33.685Z,43.09
2023-03-16T09:30:01.852Z,43.18
2023-03-16T09:34:49.330Z,40.02
2023-03-16T09:37:16.400Z,38.65
2023-03-16T09:39:43.438Z,40.18
2023-03-16T09:42:10.174Z,38.05
2023-03-16T09:44:40.000Z,35.55
2023-03-16T09:47:08.959Z,35.26
2023-03-16T09:49:38.070Z,36.63
2023-03-16T09:52:17.147Z,38.47
2023-03-16T09:54:51.284Z,36.88
2023-03-16T09:57:31.624Z,36.86
2023-03-16T10:00:02.084Z,38.14
2023-03-16T10:02:40.702Z,35.28
2023-03-16T10:05:07.237Z,35.10
2023-03-16T10:07:33.746Z,36.21
2023-03-16T10:10:15.937Z,35.08
2023-03-16T10:12:45.328Z,35.51
2023-03-16T10:15:16.880Z,35.83
2023-03-16T10:17:46.733Z,34.60
2023-03-16T10:20:18.429Z,35.33
2023-03-16T10:22:46.764Z,36.37
2023-03-16T10:25:23.406Z,31.10
2023-03-16T10:29:01.236Z,33.85
2023-03-16T10:31:28.407Z,32.93
2023-03-16T10:33:58.525Z,32.54
2023-03-16T10:39:12.838Z,32.63
2023-03-16T10:41:43.801Z,30.96
2023-03-16T10:44:13.281Z,30.86
2023-03-16T10:46:43.257Z,30.83
2023-03-16T10:49:19.772Z,30.28
2023-03-16T10:51:46.710Z,30.94
2023-03-16T10:54:16.061Z,29.08
2023-03-16T10:56:42.909Z,29.47
2023-03-16T10:59:15.375Z,28.51
2023-03-16T11:01:44.455Z,28.03
2023-03-16T11:04:14.049Z,29.57
2023-03-16T11:06:47.674Z,29.10
2023-03-16T11:09:19.730Z,29.57
2023-03-16T11:11:49.900Z,30.19
2023-03-16T11:14:19.685Z,30.56
2023-03-16T11:19:19.061Z,26.62
2023-03-16T11:21:51.672Z,27.92
2023-03-16T11:24:23.851Z,30.35
2023-03-16T11:26:54.531Z,27.26
2023-03-16T11:29:21.281Z,27.16
2023-03-16T11:33:09.855Z,25.55
2023-03-16T11:35:58.135Z,25.68
2023-03-16T11:38:44.248Z,25.15
2023-03-16T11:41:21.503Z,24.73
2023-03-16T11:43:48.058Z,27.18
2023-03-16T11:46:15.588Z,26.29
2023-03-16T11:48:51.557Z,25.98
2023-03-16T11:51:24.220Z,25.49
2023-03-16T11:54:02.762Z,25.09
2023-03-16T11:56:39.445Z,25.63
2023-03-16T11:59:06.326Z,25.88
2023-03-16T12:01:54.388Z,25.97
2023-03-16T12:07:26.000Z,26.19
2023-03-16T12:09:55.981Z,26.50
2023-03-16T12:12:27.083Z,27.03
2023-03-16T12:15:05.732Z,25.76
2023-03-16T12:17:35.233Z,25.08
2023-03-16T12:20:14.255Z,24.68
2023-03-16T12:22:46.203Z,26.41
2023-03-16T12:25:17.282Z,26.04
2023-03-16T12:27:44.877Z,26.27
2023-03-16T12:30:30.387Z,26.49
2023-03-16T12:33:00.870Z,26.15
2023-03-16T12:35:34.091Z,26.02
2023-03-16T12:38:20.977Z,26.17
2023-03-16T12:40:47.461Z,27.82
2023-03-16T12:43:14.684Z,26.73
2023-03-16T12:45:42.136Z,26.31
2023-03-16T12:48:30.034Z,26.13
2023-03-16T12:51:00.933Z,26.13
2023-03-16T12:53:33.679Z,26.64
2023-03-16T12:56:05.315Z,26.57
2023-03-16T12:58:33.054Z,27.24
2023-03-16T13:01:00.218Z,27.73
2023-03-16T13:03:27.901Z,27.12
2023-03-16T13:05:56.203Z,28.56
2023-03-16T13:08:23.547Z,27.23
2023-03-16T13:11:00.478Z,28.49
2023-03-16T13:13:28.484Z,28.50
2023-03-16T13:16:07.055Z,28.85
2023-03-16T13:18:45.317Z,27.53
2023-03-16T13:21:16.957Z,29.28
2023-03-16T13:23:49.760Z,29.22
2023-03-16T13:26:17.829Z,30.34
2023-03-16T13:28:46.124Z,29.83
2023-03-16T13:31:39.346Z,31.02
2023-03-16T13:34:07.675Z,29.88
2023-03-16T13:36:34.962Z,29.68
2023-03-16T13:39:22.411Z,29.01
2023-03-16T13:42:04.927Z,29.31
2023-03-16T13:44:32.161Z,28.96
2023-03-16T13:47:03.399Z,29.95
2023-03-16T13:49:30.057Z,29.70
2023-03-16T13:51:57.179Z,29.97
2023-03-16T13:54:26.405Z,29.76
2023-03-16T13:56:53.379Z,30.88
2023-03-16T13:59:21.579Z,30.78
2023-03-16T14:01:49.217Z,30.24
2023-03-16T14:04:18.903Z,30.60
2023-03-16T14:06:52.879Z,30.90
2023-03-16T14:09:21.911Z,31.64
2023-03-16T14:11:51.439Z,33.18
2023-03-16T14:14:23.995Z,32.22
2023-03-16T14:16:51.306Z,32.25
2023-03-16T14:19:20.221Z,31.22
2023-03-16T14:21:46.935Z,31.34
2023-03-16T14:24:32.360Z,32.32
2023-03-16T14:27:09.027Z,33.44
2023-03-16T14:29:35.830Z,33.92
2023-03-16T14:32:02.356Z,34.25
2023-03-16T14:34:36.107Z,34.59
2023-03-16T14:37:10.103Z,34.30
2023-03-16T14:42:27.549Z,32.43
2023-03-16T14:44:54.433Z,33.82
2023-03-16T14:47:23.117Z,34.35
2023-03-16T14:49:49.669Z,35.14
2023-03-16T14:52:27.455Z,37.17
2023-03-16T14:54:55.385Z,35.99
2023-03-16T14:57:22.350Z,36.15
2023-03-16T14:59:48.858Z,36.12
2023-03-16T15:02:18.415Z,36.19
2023-03-16T15:04:45.829Z,36.29
2023-03-16T15:07:25.873Z,37.78
2023-03-16T15:09:53.926Z,37.71
2023-03-16T15:12:21.742Z,38.37
2023-03-16T15:15:07.056Z,38.12
2023-03-16T15:17:33.645Z,38.09
2023-03-16T15:20:00.215Z,38.98
2023-03-16T15:22:28.168Z,39.25
2023-03-16T15:27:35.813Z,38.68
2023-03-16T15:30:02.549Z,39.79
2023-03-16T15:32:29.176Z,40.42
2023-03-16T15:34:55.885Z,40.62
2023-03-16T15:37:24.453Z,41.51
2023-03-16T15:39:51.517Z,44.00
2023-03-16T15:42:18.940Z,41.91
2023-03-16T15:44:46.109Z,42.57
2023-03-16T15:47:13.283Z,42.72
2023-03-16T15:49:47.164Z,43.05
2023-03-16T15:52:21.783Z,41.71
2023-03-16T15:54:48.653Z,41.81
2023-03-16T15:57:15.157Z,42.20
2023-03-16T15:59:41.869Z,45.37
2023-03-16T16:02:28.203Z,47.08
2023-03-16T16:04:54.761Z,47.64
2023-03-16T16:07:21.412Z,47.00
2023-03-16T16:09:48.297Z,46.77
2023-03-16T16:12:16.256Z,48.30
2023-03-16T16:14:42.793Z,47.49
2023-03-16T16:17:15.741Z,46.67
2023-03-16T16:19:42.286Z,47.27
2023-03-16T16:22:11.917Z,48.00
2023-03-16T16:24:38.811Z,49.66
2023-03-16T16:27:06.683Z,50.04
2023-03-16T16:29:34.011Z,49.15
2023-03-16T16:32:00.932Z,51.69
2023-03-16T16:34:28.114Z,51.67
2023-03-16T16:36:55.192Z,51.26
2023-03-16T16:39:22.121Z,50.98
2023-03-16T16:41:50.087Z,50.30
2023-03-16T16:44:21.490Z,50.86
2023-03-16T16:46:49.250Z,51.23
2023-03-16T16:49:19.595Z,50.89
2023-03-16T16:51:46.311Z,51.36
2023-03-16T16:54:19.984Z,50.60
2023-03-16T16:56:48.182Z,51.26
2023-03-16T16:59:19.306Z,51.15
2023-03-16T17:01:47.427Z,51.50
2023-03-16T17:06:30.601Z,51.53
2023-03-16T17:08:57.580Z,53.21
2023-03-16T17:11:24.072Z,53.72
2023-03-16T17:13:52.795Z,54.21
2023-03-16T17:16:22.075Z,53.93
2023-03-16T17:21:30.114Z,54.55
2023-03-16T17:23:57.455Z,53.90
2023-03-16T17:26:35.750Z,54.45
2023-03-16T17:29:10.365Z,54.73
2023-03-16T17:31:39.081Z,54.48
2023-03-16T17:34:16.502Z,54.46
2023-03-16T17:36:43.313Z,54.35
2023-03-16T17:39:21.137Z,55.68
2023-03-16T17:41:54.614Z,55.50
2023-03-16T17:44:21.678Z,56.00
2023-03-16T17:46:48.674Z,55.80
2023-03-16T17:49:17.785Z,55.65
2023-03-16T17:51:44.815Z,55.64
2023-03-16T17:54:11.819Z,56.10
2023-03-16T17:56:40.341Z,55.19
2023-03-16T17:59:11.342Z,54.48
2023-03-16T18:01:39.193Z,56.02
2023-03-16T18:04:06.849Z,55.87
2023-03-16T18:06:33.411Z,55.86
2023-03-16T18:08:59.952Z,57.12
2023-03-16T18:11:39.882Z,57.59
2023-03-16T18:14:07.468Z,58.17
2023-03-16T18:18:44.136Z,57.56
2023-03-16T18:21:21.757Z,58.32
2023-03-16T18:24:02.862Z,59.20
2023-03-16T18:26:29.724Z,58.67
2023-03-16T18:28:56.482Z,59.01
2023-03-16T18:31:26.364Z,58.99
2023-03-16T18:33:58.077Z,59.00
2023-03-16T18:36:29.716Z,59.13
2023-03-16T18:38:58.076Z,59.18
2023-03-16T18:41:25.741Z,59.61
2023-03-16T18:43:53.677Z,59.21
2023-03-16T18:46:23.170Z,59.37
2023-03-16T18:48:50.644Z,60.12
2023-03-16T18:53:57.668Z,59.71
2023-03-16T18:56:25.828Z,60.75
2023-03-16T19:00:37.645Z,60.42
2023-03-16T19:03:04.912Z,60.91
2023-03-16T19:05:35.858Z,61.71
2023-03-16T19:06:59.228Z,61.18
2023-03-16T19:09:31.254Z,61.32
2023-03-16T19:11:59.688Z,60.83
2023-03-16T19:14:28.339Z,61.68
2023-03-16T19:16:55.307Z,61.61
2023-03-16T19:19:22.740Z,61.13
2023-03-16T19:21:50.471Z,61.76
2023-03-16T19:24:37.565Z,62.26
2023-03-16T19:27:06.312Z,62.51
2023-03-16T19:32:17.236Z,63.31
2023-03-16T19:34:43.828Z,62.47
2023-03-16T19:37:18.172Z,62.93
2023-03-16T19:39:45.056Z,61.46
2023-03-16T19:42:30.085Z,61.52
2023-03-16T19:44:56.734Z,62.46
2023-03-16T19:47:41.338Z,64.49
2023-03-16T19:50:15.909Z,66.31
2023-03-16T19:52:42.795Z,65.30
2023-03-16T19:55:13.510Z,66.50
2023-03-16T19:57:40.125Z,67.16
2023-03-16T20:02:47.510Z,66.41
2023-03-16T20:05:21.854Z,66.10
2023-03-16T20:07:48.762Z,66.38
2023-03-16T20:13:00.381Z,65.47
2023-03-16T20:15:30.481Z,65.11
2023-03-16T20:17:57.345Z,65.83
2023-03-16T20:20:28.175Z,66.42
2023-03-16T20:22:56.785Z,67.36
2023-03-16T20:25:24.803Z,68.18
2023-03-16T20:27:54.808Z,67.67
2023-03-16T20:30:22.215Z,68.36
2023-03-16T20:32:48.737Z,70.29
2023-03-16T20:35:18.799Z,69.49
2023-03-16T20:37:45.848Z,69.69
2023-03-16T20:40:12.889Z,70.01
2023-03-16T20:42:39.577Z,68.86
2023-03-16T20:45:23.674Z,69.43
2023-03-16T20:47:51.780Z,68.96
2023-03-16T20:50:23.530Z,69.99
2023-03-16T20:52:50.600Z,71.67
2023-03-16T20:55:18.216Z,70.12
2023-03-16T20:57:44.830Z,69.82
2023-03-16T21:00:19.533Z,69.60
2023-03-16T21:02:47.336Z,70.24
2023-03-16T21:07:53.297Z,70.14
2023-03-16T21:10:24.333Z,69.67
2023-03-16T21:12:54.728Z,69.45
2023-03-16T21:15:25.601Z,69.42
2023-03-16T21:17:55.372Z,69.05
2023-03-16T21:20:22.449Z,69.04
2023-03-16T21:22:49.000Z,68.61
2023-03-16T21:25:19.870Z,69.98
2023-03-16T21:27:46.639Z,69.94
2023-03-16T21:30:25.058Z,70.71
2023-03-16T21:32:52.391Z,68.43
2023-03-16T21:35:19.499Z,69.76
2023-03-16T21:37:46.589Z,70.40
2023-03-16T21:40:18.130Z,70.50
2023-03-16T21:42:45.491Z,71.17
2023-03-16T21:45:12.733Z,71.18
2023-03-16T21:47:40.044Z,70.55
2023-03-16T21:50:12.825Z,70.63
2023-03-16T21:55:24.488Z,70.13
2023-03-16T21:57:51.225Z,70.92
2023-03-16T22:00:18.962Z,70.75
2023-03-16T22:02:46.838Z,71.27
2023-03-16T22:05:33.700Z,71.16
2023-03-16T22:08:01.831Z,70.89
2023-03-16T22:10:29.734Z,71.01
2023-03-16T22:12:56.559Z,71.67
2023-03-16T22:15:25.262Z,70.90
2023-03-16T22:17:52.525Z,71.04
2023-03-16T22:20:20.902Z,71.41
2023-03-16T22:22:48.173Z,71.74
2023-03-16T22:25:16.212Z,71.52
2023-03-16T22:27:42.808Z,72.20
2023-03-16T22:30:19.755Z,71.01
2023-03-16T22:32:47.902Z,71.86
2023-03-16T22:35:34.835Z,72.01
2023-03-16T22:38:03.508Z,72.32
2023-03-16T22:40:32.502Z,71.67
2023-03-16T22:43:02.197Z,71.62
2023-03-16T22:48:18.954Z,72.07
2023-03-16T22:50:46.628Z,72.76
2023-03-16T22:53:17.520Z,71.67
2023-03-16T22:55:44.821Z,72.46
2023-03-16T22:58:27.171Z,72.87
2023-03-16T23:00:53.851Z,72.13
2023-03-16T23:03:21.269Z,72.72
2023-03-16T23:05:48.256Z,73.55
2023-03-16T23:08:17.452Z,74.02
2023-03-16T23:10:44.226Z,74.07
2023-03-16T23:13:15.927Z,74.71
2023-03-16T23:15:43.736Z,75.09
2023-03-16T23:18:24.867Z,74.83
2023-03-16T23:20:52.391Z,74.01
2023-03-16T23:23:18.999Z,74.80
2023-03-16T23:25:46.820Z,74.81
2023-03-16T23:28:23.048Z,73.94
2023-03-16T23:30:49.688Z,74.04
2023-03-16T23:33:16.292Z,74.82
2023-03-16T23:35:46.507Z,75.45
2023-03-16T23:38:13.584Z,74.36
2023-03-16T23:40:40.196Z,74.93
2023-03-16T23:43:07.760Z,75.11
2023-03-16T23:45:37.566Z,75.34
2023-03-16T23:48:06.071Z,76.07
2023-03-16T23:50:34.188Z,76.04
2023-03-16T23:53:01.528Z,75.62
2023-03-16T23:55:28.425Z,75.98
2023-03-16T23:57:55.200Z,76.23
