createdAt,value
2022-11-03T00:00:25.594Z,0.00
2022-11-03T00:01:25.591Z,0.00
2022-11-03T00:02:25.567Z,0.00
2022-11-03T00:03:25.534Z,0.00
2022-11-03T00:04:25.523Z,0.00
2022-11-03T00:05:25.514Z,0.00
2022-11-03T00:06:25.515Z,0.00
2022-11-03T00:07:25.489Z,0.00
2022-11-03T00:08:25.475Z,0.00
2022-11-03T00:09:25.467Z,0.00
2022-11-03T00:10:25.445Z,0.00
2022-11-03T00:11:25.464Z,0.00
2022-11-03T00:12:25.425Z,0.00
2022-11-03T00:13:25.423Z,0.00
2022-11-03T00:14:25.405Z,0.00
2022-11-03T00:15:25.403Z,0.00
2022-11-03T00:16:25.382Z,0.00
2022-11-03T00:17:25.386Z,0.00
2022-11-03T00:18:25.354Z,0.00
2022-11-03T00:19:25.344Z,0.00
2022-11-03T00:20:25.334Z,0.00
2022-11-03T00:21:25.325Z,0.00
2022-11-03T00:22:25.354Z,0.00
2022-11-03T00:23:25.303Z,0.00
2022-11-03T00:24:25.284Z,0.00
2022-11-03T00:25:25.276Z,0.00
2022-11-03T00:26:25.264Z,0.00
2022-11-03T00:27:25.253Z,0.00
2022-11-03T00:28:25.256Z,0.00
2022-11-03T00:29:25.237Z,0.00
2022-11-03T00:30:25.215Z,0.00
2022-11-03T00:31:25.205Z,0.00
2022-11-03T00:32:25.193Z,0.00
2022-11-03T00:33:25.204Z,0.00
2022-11-03T00:34:25.164Z,0.00
2022-11-03T00:35:25.162Z,0.00
2022-11-03T00:36:25.144Z,0.00
2022-11-03T00:37:25.133Z,0.00
2022-11-03T00:38:25.123Z,0.00
2022-11-03T00:39:25.142Z,0.00
2022-11-03T00:40:25.094Z,0.00
2022-11-03T00:41:25.096Z,0.00
2022-11-03T00:42:25.074Z,0.00
2022-11-03T00:43:25.064Z,0.00
2022-11-03T00:44:25.055Z,0.00
2022-11-03T00:45:25.054Z,0.00
2022-11-03T00:46:25.024Z,0.00
2022-11-03T00:47:25.014Z,0.00
2022-11-03T00:48:25.003Z,0.00
2022-11-03T00:49:24.993Z,0.00
2022-11-03T00:50:24.994Z,0.00
2022-11-03T00:51:24.972Z,0.00
2022-11-03T00:52:24.953Z,0.00
2022-11-03T00:53:24.942Z,0.00
2022-11-03T00:54:24.931Z,0.00
2022-11-03T00:55:24.923Z,0.00
2022-11-03T00:56:24.932Z,0.00
2022-11-03T00:57:24.908Z,0.00
2022-11-03T00:58:24.882Z,0.00
2022-11-03T00:59:24.873Z,0.00
2022-11-03T01:00:24.872Z,0.00
2022-11-03T01:01:24.971Z,0.00
2022-11-03T01:02:24.910Z,0.00
2022-11-03T01:03:24.825Z,0.00
2022-11-03T01:04:24.813Z,0.00
2022-11-03T01:05:24.804Z,0.00
2022-11-03T01:06:24.792Z,0.00
2022-11-03T01:07:24.803Z,0.00
2022-11-03T01:08:27.545Z,0.00
2022-11-03T01:09:24.761Z,0.00
2022-11-03T01:10:24.742Z,0.00
2022-11-03T01:11:24.733Z,0.00
2022-11-03T01:12:24.737Z,0.00
2022-11-03T01:13:24.742Z,0.00
2022-11-03T01:14:24.702Z,0.00
2022-11-03T01:15:24.693Z,0.00
2022-11-03T01:16:24.673Z,0.00
2022-11-03T01:17:24.663Z,0.00
2022-11-03T01:18:24.652Z,0.00
2022-11-03T01:19:24.662Z,0.00
2022-11-03T01:20:24.623Z,0.00
2022-11-03T01:21:24.622Z,0.00
2022-11-03T01:22:24.654Z,0.00
2022-11-03T01:23:24.615Z,0.00
2022-11-03T01:24:24.626Z,0.00
2022-11-03T01:25:24.600Z,0.00
2022-11-03T01:26:24.583Z,0.00
2022-11-03T01:27:24.570Z,0.00
2022-11-03T01:28:24.580Z,0.00
2022-11-03T01:29:24.521Z,0.00
2022-11-03T01:30:24.502Z,0.00
2022-11-03T01:31:24.522Z,0.00
2022-11-03T01:32:24.484Z,0.00
2022-11-03T01:33:24.472Z,0.00
2022-11-03T01:34:24.466Z,0.00
2022-11-03T01:35:24.452Z,0.00
2022-11-03T01:36:24.432Z,0.00
2022-11-03T01:37:24.452Z,0.00
2022-11-03T01:38:24.412Z,0.00
2022-11-03T01:39:24.413Z,0.00
2022-11-03T01:40:24.392Z,0.00
2022-11-03T01:41:24.382Z,0.00
2022-11-03T01:42:24.361Z,0.00
2022-11-03T01:43:24.371Z,0.00
2022-11-03T01:44:24.344Z,0.00
2022-11-03T01:45:24.353Z,0.00
2022-11-03T01:46:24.322Z,0.00
2022-11-03T01:47:24.315Z,0.00
2022-11-03T01:48:24.334Z,0.00
2022-11-03T01:49:24.304Z,0.00
2022-11-03T01:50:24.284Z,0.00
2022-11-03T01:51:24.271Z,0.00
2022-11-03T01:52:24.267Z,0.00
2022-11-03T01:53:24.241Z,0.00
2022-11-03T01:54:24.262Z,0.00
2022-11-03T01:55:24.222Z,0.00
2022-11-03T01:56:24.208Z,0.00
2022-11-03T01:57:24.200Z,0.00
2022-11-03T01:58:24.183Z,0.00
2022-11-03T01:59:24.180Z,0.00
2022-11-03T02:00:24.181Z,0.00
2022-11-03T02:01:24.224Z,0.00
2022-11-03T02:02:24.178Z,0.00
2022-11-03T02:03:24.132Z,0.00
2022-11-03T02:04:24.113Z,0.00
2022-11-03T02:05:24.110Z,0.00
2022-11-03T02:06:24.111Z,0.00
2022-11-03T02:07:24.100Z,0.00
2022-11-03T02:08:24.072Z,0.00
2022-11-03T02:09:24.061Z,0.00
2022-11-03T02:10:24.050Z,0.00
2022-11-03T02:11:24.061Z,0.00
2022-11-03T02:12:24.021Z,0.00
2022-11-03T02:13:24.019Z,0.00
2022-11-03T02:14:24.001Z,0.00
2022-11-03T02:15:23.991Z,0.00
2022-11-03T02:16:23.979Z,0.00
2022-11-03T02:17:23.990Z,0.00
2022-11-03T02:18:23.951Z,0.00
2022-11-03T02:19:23.941Z,0.00
2022-11-03T02:20:23.932Z,0.00
2022-11-03T02:21:23.922Z,0.00
2022-11-03T02:22:23.910Z,0.00
2022-11-03T02:23:23.913Z,0.00
2022-11-03T02:24:23.892Z,0.00
2022-11-03T02:25:23.880Z,0.00
2022-11-03T02:26:23.861Z,0.00
2022-11-03T02:27:23.850Z,0.00
2022-11-03T02:28:23.881Z,0.00
2022-11-03T02:29:23.831Z,0.00
2022-11-03T02:30:23.818Z,0.00
2022-11-03T02:31:23.825Z,0.00
2022-11-03T02:32:23.790Z,0.00
2022-11-03T02:33:23.788Z,0.00
2022-11-03T02:34:23.790Z,0.00
2022-11-03T02:35:23.761Z,0.00
2022-11-03T02:36:23.750Z,0.00
2022-11-03T02:37:23.740Z,0.00
2022-11-03T02:38:23.721Z,0.00
2022-11-03T02:39:23.710Z,0.00
2022-11-03T02:40:23.723Z,0.00
2022-11-03T02:41:23.691Z,0.00
2022-11-03T02:42:23.670Z,0.00
2022-11-03T02:43:23.669Z,0.00
2022-11-03T02:44:23.652Z,0.00
2022-11-03T02:45:23.640Z,0.00
2022-11-03T02:46:23.651Z,0.00
2022-11-03T02:47:23.621Z,0.00
2022-11-03T02:48:23.608Z,0.00
2022-11-03T02:49:23.599Z,0.00
2022-11-03T02:50:23.580Z,0.00
2022-11-03T02:51:23.589Z,0.00
2022-11-03T02:52:23.580Z,0.00
2022-11-03T02:53:23.552Z,0.00
2022-11-03T02:54:23.530Z,0.00
2022-11-03T02:55:23.529Z,0.00
2022-11-03T02:56:23.510Z,0.00
2022-11-03T02:57:23.500Z,0.00
2022-11-03T02:58:23.525Z,0.00
2022-11-03T02:59:23.481Z,0.00
2022-11-03T03:00:23.485Z,0.00
2022-11-03T03:01:23.644Z,0.00
2022-11-03T03:02:23.472Z,0.00
2022-11-03T03:03:23.430Z,0.00
2022-11-03T03:04:23.429Z,0.00
2022-11-03T03:05:23.440Z,0.00
2022-11-03T03:06:23.391Z,0.00
2022-11-03T03:07:23.388Z,0.00
2022-11-03T03:08:23.369Z,0.00
2022-11-03T03:09:23.359Z,0.00
2022-11-03T03:10:23.367Z,0.00
2022-11-03T03:11:23.421Z,0.00
2022-11-03T03:12:23.319Z,0.00
2022-11-03T03:13:23.309Z,0.00
2022-11-03T03:14:23.300Z,0.00
2022-11-03T03:15:23.289Z,0.00
2022-11-03T03:16:23.290Z,0.00
2022-11-03T03:17:23.270Z,0.00
2022-11-03T03:18:23.250Z,0.00
2022-11-03T03:19:23.241Z,0.00
2022-11-03T03:20:23.228Z,0.00
2022-11-03T03:21:23.238Z,0.00
2022-11-03T03:22:23.209Z,0.00
2022-11-03T03:23:23.198Z,0.00
2022-11-03T03:24:23.189Z,0.00
2022-11-03T03:25:23.178Z,0.00
2022-11-03T03:26:23.158Z,0.00
2022-11-03T03:27:23.178Z,0.00
2022-11-03T03:28:23.139Z,0.00
2022-11-03T03:29:23.131Z,0.00
2022-11-03T03:30:23.117Z,0.00
2022-11-03T03:31:23.149Z,0.00
2022-11-03T03:32:23.089Z,0.00
2022-11-03T03:33:23.161Z,0.00
2022-11-03T03:34:34.427Z,0.00
2022-11-03T03:35:24.062Z,0.00
2022-11-03T03:36:23.059Z,0.00
2022-11-03T03:37:23.039Z,0.00
2022-11-03T03:38:23.029Z,0.00
2022-11-03T03:39:23.038Z,0.00
2022-11-03T03:40:23.008Z,0.00
2022-11-03T03:41:22.993Z,0.00
2022-11-03T03:42:22.978Z,0.00
2022-11-03T03:43:22.968Z,0.00
2022-11-03T03:44:22.959Z,0.00
2022-11-03T03:45:22.968Z,0.00
2022-11-03T03:46:22.940Z,0.00
2022-11-03T03:47:22.939Z,0.00
2022-11-03T03:48:22.915Z,0.00
2022-11-03T03:49:22.898Z,0.00
2022-11-03T03:50:22.909Z,0.00
2022-11-03T03:51:22.881Z,0.00
2022-11-03T03:52:22.868Z,0.00
2022-11-03T03:53:22.858Z,0.00
2022-11-03T03:54:22.848Z,0.00
2022-11-03T03:56:22.838Z,0.00
2022-11-03T03:57:22.807Z,0.00
2022-11-03T03:58:22.796Z,0.00
2022-11-03T03:59:22.781Z,0.00
2022-11-03T04:00:22.776Z,0.00
2022-11-03T04:01:22.904Z,0.00
2022-11-03T04:02:22.852Z,0.00
2022-11-03T04:03:22.738Z,0.00
2022-11-03T04:04:22.730Z,0.00
2022-11-03T04:05:22.716Z,0.00
2022-11-03T04:06:22.707Z,0.00
2022-11-03T04:07:22.689Z,0.00
2022-11-03T04:08:22.707Z,0.00
2022-11-03T04:09:22.667Z,0.00
2022-11-03T04:10:22.659Z,0.00
2022-11-03T04:11:22.644Z,0.00
2022-11-03T04:12:22.637Z,0.00
2022-11-03T04:13:22.619Z,0.00
2022-11-03T04:14:22.636Z,0.00
2022-11-03T04:15:22.598Z,0.00
2022-11-03T04:16:22.588Z,0.00
2022-11-03T04:17:22.575Z,0.00
2022-11-03T04:18:22.557Z,0.00
2022-11-03T04:19:22.553Z,0.00
2022-11-03T04:20:22.564Z,0.00
2022-11-03T04:21:22.526Z,0.00
2022-11-03T04:22:22.515Z,0.00
2022-11-03T04:23:22.506Z,0.00
2022-11-03T04:24:22.496Z,0.00
2022-11-03T04:25:22.476Z,0.00
2022-11-03T04:26:22.495Z,0.00
2022-11-03T04:27:22.456Z,0.00
2022-11-03T04:28:22.446Z,0.00
2022-11-03T04:29:22.436Z,0.00
2022-11-03T04:30:22.426Z,0.00
2022-11-03T04:31:22.406Z,0.00
2022-11-03T04:32:22.447Z,0.00
2022-11-03T04:33:22.386Z,0.00
2022-11-03T04:34:22.377Z,0.00
2022-11-03T04:35:22.363Z,0.00
2022-11-03T04:36:22.356Z,0.00
2022-11-03T04:37:22.336Z,0.00
2022-11-03T04:38:22.354Z,0.00
2022-11-03T04:39:22.316Z,0.00
2022-11-03T04:40:22.305Z,0.00
2022-11-03T04:41:22.299Z,0.00
2022-11-03T04:42:22.284Z,0.00
2022-11-03T04:43:22.268Z,0.00
2022-11-03T04:44:22.285Z,0.00
2022-11-03T04:45:22.259Z,0.00
2022-11-03T04:46:22.236Z,0.00
2022-11-03T04:47:22.224Z,0.00
2022-11-03T04:48:22.215Z,0.00
2022-11-03T04:49:22.200Z,0.00
2022-11-03T04:50:22.206Z,0.00
2022-11-03T04:51:22.175Z,0.00
2022-11-03T04:52:22.169Z,0.00
2022-11-03T04:53:22.145Z,0.00
2022-11-03T04:54:22.145Z,0.00
2022-11-03T04:55:22.145Z,0.00
2022-11-03T04:56:22.120Z,0.00
2022-11-03T04:57:22.104Z,0.00
2022-11-03T04:58:22.101Z,0.00
2022-11-03T04:59:22.085Z,0.00
2022-11-03T05:00:22.073Z,0.00
2022-11-03T05:01:24.280Z,0.00
2022-11-03T05:02:22.054Z,0.00
2022-11-03T05:03:22.033Z,0.00
2022-11-03T05:04:22.026Z,0.00
2022-11-03T05:05:22.004Z,0.00
2022-11-03T05:06:22.008Z,0.00
2022-11-03T05:07:22.233Z,0.00
2022-11-03T05:08:21.976Z,0.00
2022-11-03T05:09:21.964Z,0.00
2022-11-03T05:10:21.954Z,0.00
2022-11-03T05:11:21.935Z,0.00
2022-11-03T05:12:21.933Z,0.00
2022-11-03T05:13:21.935Z,0.00
2022-11-03T05:14:21.905Z,0.00
2022-11-03T05:15:21.893Z,0.00
2022-11-03T05:16:21.884Z,0.00
2022-11-03T05:17:21.873Z,0.00
2022-11-03T05:18:21.893Z,0.00
2022-11-03T05:19:21.845Z,0.00
2022-11-03T05:20:21.842Z,0.00
2022-11-03T05:21:21.823Z,0.00
2022-11-03T05:22:21.813Z,0.00
2022-11-03T05:23:21.803Z,0.00
2022-11-03T05:24:21.812Z,0.00
2022-11-03T05:25:21.777Z,0.00
2022-11-03T05:26:21.764Z,0.00
2022-11-03T05:27:21.755Z,0.00
2022-11-03T05:28:21.744Z,0.00
2022-11-03T05:29:21.732Z,0.00
2022-11-03T05:30:21.751Z,0.00
2022-11-03T05:31:21.704Z,0.00
2022-11-03T05:32:21.697Z,0.00
2022-11-03T05:33:21.689Z,0.00
2022-11-03T05:34:21.675Z,0.00
2022-11-03T05:35:21.664Z,0.00
2022-11-03T05:36:21.693Z,0.00
2022-11-03T05:37:26.041Z,0.00
2022-11-03T05:38:22.633Z,0.00
2022-11-03T05:39:21.612Z,0.00
2022-11-03T05:40:21.602Z,0.00
2022-11-03T05:41:21.595Z,0.00
2022-11-03T05:42:21.602Z,0.00
2022-11-03T05:43:21.572Z,0.00
2022-11-03T05:44:21.562Z,4.00
2022-11-03T05:45:21.543Z,4.00
2022-11-03T05:46:21.534Z,4.00
2022-11-03T05:47:21.526Z,0.00
2022-11-03T05:48:21.533Z,4.00
2022-11-03T05:49:21.505Z,4.00
2022-11-03T05:50:21.501Z,4.00
2022-11-03T05:51:21.475Z,4.00
2022-11-03T05:52:21.472Z,4.00
2022-11-03T05:53:21.474Z,8.00
2022-11-03T05:54:21.443Z,8.00
2022-11-03T05:55:21.432Z,8.00
2022-11-03T05:56:21.425Z,12.00
2022-11-03T05:57:21.404Z,16.00
2022-11-03T05:58:21.401Z,16.00
2022-11-03T05:59:21.415Z,20.00
2022-11-03T06:00:21.391Z,24.00
2022-11-03T06:01:21.390Z,28.00
2022-11-03T06:02:21.411Z,32.00
2022-11-03T06:03:21.389Z,40.00
2022-11-03T06:04:21.332Z,44.00
2022-11-03T06:05:21.431Z,52.00
2022-11-03T06:06:21.312Z,60.00
2022-11-03T06:07:21.300Z,68.00
2022-11-03T06:08:21.343Z,84.00
2022-11-03T06:09:21.271Z,92.00
2022-11-03T06:10:21.271Z,108.00
2022-11-03T06:11:21.271Z,120.00
2022-11-03T06:12:21.242Z,136.00
2022-11-03T06:13:21.231Z,148.00
2022-11-03T06:14:24.019Z,156.00
2022-11-03T06:15:21.210Z,172.00
2022-11-03T06:16:21.197Z,188.00
2022-11-03T06:17:21.199Z,204.00
2022-11-03T06:18:21.181Z,216.00
2022-11-03T06:19:21.163Z,228.00
2022-11-03T06:20:21.150Z,244.00
2022-11-03T06:21:21.132Z,256.00
2022-11-03T06:22:21.141Z,272.00
2022-11-03T06:23:21.111Z,288.00
2022-11-03T06:24:21.102Z,308.00
2022-11-03T06:25:21.088Z,332.00
2022-11-03T06:26:21.080Z,360.00
2022-11-03T06:27:21.069Z,388.00
2022-11-03T06:28:21.090Z,424.00
2022-11-03T06:29:21.040Z,464.00
2022-11-03T06:30:21.030Z,500.00
2022-11-03T06:31:23.125Z,536.00
2022-11-03T06:32:21.011Z,580.00
2022-11-03T06:33:21.003Z,620.00
2022-11-03T06:34:21.001Z,664.00
2022-11-03T06:35:20.972Z,708.00
2022-11-03T06:36:20.960Z,748.00
2022-11-03T06:37:20.951Z,784.00
2022-11-03T06:38:20.938Z,824.00
2022-11-03T06:39:20.973Z,864.00
2022-11-03T06:40:20.920Z,908.00
2022-11-03T06:41:20.900Z,952.00
2022-11-03T06:42:20.890Z,1004.00
2022-11-03T06:43:20.881Z,1060.00
2022-11-03T06:44:20.871Z,1120.00
2022-11-03T06:45:20.869Z,1192.00
2022-11-03T06:46:20.849Z,1264.00
2022-11-03T06:47:20.830Z,1336.00
2022-11-03T06:48:20.820Z,1404.00
2022-11-03T06:49:20.816Z,1480.00
2022-11-03T06:50:20.799Z,1544.00
2022-11-03T06:51:20.812Z,1608.00
2022-11-03T06:52:20.779Z,1680.00
2022-11-03T06:53:20.760Z,1756.00
2022-11-03T06:54:20.750Z,1848.00
2022-11-03T06:55:20.746Z,1944.00
2022-11-03T06:56:20.728Z,2044.00
2022-11-03T06:57:20.738Z,2152.00
2022-11-03T06:58:20.708Z,2252.00
2022-11-03T06:59:20.693Z,2348.00
2022-11-03T07:00:33.457Z,2428.00
2022-11-03T07:01:21.771Z,2508.00
2022-11-03T07:02:20.807Z,2580.00
2022-11-03T07:03:20.667Z,2656.00
2022-11-03T07:04:20.670Z,2732.00
2022-11-03T07:05:20.620Z,2804.00
2022-11-03T07:06:20.619Z,2880.00
2022-11-03T07:07:20.599Z,2960.00
2022-11-03T07:08:20.597Z,3036.00
2022-11-03T07:09:20.600Z,3100.00
2022-11-03T07:10:20.578Z,3180.00
2022-11-03T07:11:20.557Z,3292.00
2022-11-03T07:12:20.546Z,3404.00
2022-11-03T07:13:20.528Z,3492.00
2022-11-03T07:14:20.518Z,3520.00
2022-11-03T07:15:20.536Z,3596.00
2022-11-03T07:16:20.500Z,3680.00
2022-11-03T07:17:20.479Z,3740.00
2022-11-03T07:18:20.478Z,3812.00
2022-11-03T07:19:20.459Z,3928.00
2022-11-03T07:20:20.448Z,4040.00
2022-11-03T07:21:20.448Z,4152.00
2022-11-03T07:22:20.426Z,4264.00
2022-11-03T07:23:20.416Z,4244.00
2022-11-03T07:24:20.412Z,4452.00
2022-11-03T07:25:20.389Z,4464.00
2022-11-03T07:26:20.420Z,4452.00
2022-11-03T07:27:20.368Z,4524.00
2022-11-03T07:28:20.362Z,4884.00
2022-11-03T07:29:20.349Z,4992.00
2022-11-03T07:30:20.343Z,5008.00
2022-11-03T07:31:20.318Z,5028.00
2022-11-03T07:32:20.344Z,5104.00
2022-11-03T07:33:20.299Z,5136.00
2022-11-03T07:34:20.296Z,5148.00
2022-11-03T07:35:20.277Z,5568.00
2022-11-03T07:36:20.268Z,5856.00
2022-11-03T07:37:20.267Z,5924.00
2022-11-03T07:38:20.247Z,5908.00
2022-11-03T07:39:20.239Z,5732.00
2022-11-03T07:40:20.240Z,6020.00
2022-11-03T07:41:20.207Z,6132.00
2022-11-03T07:42:20.254Z,6164.00
2022-11-03T07:43:20.197Z,6460.00
2022-11-03T07:44:20.177Z,6604.00
2022-11-03T07:45:20.176Z,6588.00
2022-11-03T07:46:20.157Z,6612.00
2022-11-03T07:47:20.140Z,6524.00
2022-11-03T07:48:20.157Z,6132.00
2022-11-03T07:49:20.120Z,6232.00
2022-11-03T07:50:20.111Z,6928.00
2022-11-03T07:51:20.105Z,7580.00
2022-11-03T07:52:20.086Z,7936.00
2022-11-03T07:53:25.700Z,7756.00
2022-11-03T07:54:21.085Z,8064.00
2022-11-03T07:55:20.057Z,9096.00
2022-11-03T07:56:20.143Z,9704.00
2022-11-03T07:57:20.037Z,11444.00
2022-11-03T07:58:20.017Z,11424.00
2022-11-03T07:59:20.057Z,11168.00
2022-11-03T08:00:20.025Z,8448.00
2022-11-03T08:01:20.041Z,13772.00
2022-11-03T08:02:20.039Z,15456.00
2022-11-03T08:03:19.957Z,16224.00
2022-11-03T08:04:19.967Z,17216.00
2022-11-03T08:06:20.238Z,17792.00
2022-11-03T08:07:19.917Z,17248.00
2022-11-03T08:08:19.911Z,17408.00
2022-11-03T08:09:19.888Z,16544.00
2022-11-03T08:10:19.878Z,16544.00
2022-11-03T08:11:21.997Z,16864.00
2022-11-03T08:12:19.876Z,17472.00
2022-11-03T08:13:19.849Z,16384.00
2022-11-03T08:14:19.828Z,16000.00
2022-11-03T08:15:19.825Z,16512.00
2022-11-03T08:16:19.808Z,14624.00
2022-11-03T08:17:19.798Z,14560.00
2022-11-03T08:18:19.807Z,13580.00
2022-11-03T08:19:19.778Z,14520.00
2022-11-03T08:20:19.766Z,13100.00
2022-11-03T08:21:19.765Z,11348.00
2022-11-03T08:22:19.738Z,10260.00
2022-11-03T08:23:25.781Z,11124.00
2022-11-03T08:24:20.740Z,11736.00
2022-11-03T08:25:19.709Z,13460.00
2022-11-03T08:26:19.698Z,13888.00
2022-11-03T08:27:19.686Z,13388.00
2022-11-03T08:28:19.668Z,13032.00
2022-11-03T08:29:19.723Z,12824.00
2022-11-03T08:30:19.668Z,15392.00
2022-11-03T08:31:19.638Z,16672.00
2022-11-03T08:32:19.629Z,17216.00
2022-11-03T08:33:19.689Z,17376.00
2022-11-03T08:34:19.610Z,15936.00
2022-11-03T08:35:19.618Z,16224.00
2022-11-03T08:36:19.578Z,14808.00
2022-11-03T08:37:19.578Z,14620.00
2022-11-03T08:38:19.560Z,14196.00
2022-11-03T08:39:19.549Z,15680.00
2022-11-03T08:40:19.536Z,16416.00
2022-11-03T08:41:19.548Z,18272.00
2022-11-03T08:42:19.510Z,17600.00
2022-11-03T08:43:19.508Z,20000.00
2022-11-03T08:44:19.491Z,18272.00
2022-11-03T08:45:19.480Z,16544.00
2022-11-03T08:46:19.476Z,16896.00
2022-11-03T08:47:19.509Z,16256.00
2022-11-03T08:48:19.448Z,15308.00
2022-11-03T08:49:19.440Z,13152.00
2022-11-03T08:50:19.419Z,16480.00
2022-11-03T08:51:19.409Z,17440.00
2022-11-03T08:52:19.400Z,16288.00
2022-11-03T08:53:19.409Z,19136.00
2022-11-03T08:54:19.380Z,12752.00
2022-11-03T08:55:19.360Z,18240.00
2022-11-03T08:56:22.395Z,18112.00
2022-11-03T08:57:19.340Z,22336.00
2022-11-03T08:58:19.350Z,24864.00
2022-11-03T08:59:19.321Z,21440.00
2022-11-03T09:00:19.307Z,27808.00
2022-11-03T09:01:19.398Z,22400.00
2022-11-03T09:02:19.369Z,21120.00
2022-11-03T09:03:19.298Z,20800.00
2022-11-03T09:04:19.292Z,25312.00
2022-11-03T09:05:19.254Z,22176.00
2022-11-03T09:06:19.243Z,24320.00
2022-11-03T09:07:19.293Z,21536.00
2022-11-03T09:10:22.179Z,25376.00
2022-11-03T09:11:19.185Z,19872.00
2022-11-03T09:12:19.161Z,26912.00
2022-11-03T09:13:19.160Z,28544.00
2022-11-03T09:14:19.142Z,29312.00
2022-11-03T09:15:19.159Z,28224.00
2022-11-03T09:16:19.120Z,29184.00
2022-11-03T09:17:19.113Z,20192.00
2022-11-03T09:18:19.094Z,10008.00
2022-11-03T09:19:19.092Z,7776.00
2022-11-03T09:20:19.073Z,7032.00
2022-11-03T09:21:19.086Z,6912.00
2022-11-03T09:22:19.061Z,7020.00
2022-11-03T09:23:19.042Z,7096.00
2022-11-03T09:24:19.025Z,7016.00
2022-11-03T09:25:19.026Z,7248.00
2022-11-03T09:26:19.021Z,7352.00
2022-11-03T09:27:19.018Z,7324.00
2022-11-03T09:28:18.981Z,7072.00
2022-11-03T09:29:18.975Z,6920.00
2022-11-03T09:30:18.960Z,6872.00
2022-11-03T09:31:18.958Z,6848.00
2022-11-03T09:32:23.027Z,6908.00
2022-11-03T09:33:18.932Z,6868.00
2022-11-03T09:34:18.914Z,6892.00
2022-11-03T09:35:18.903Z,6772.00
2022-11-03T09:36:18.891Z,6936.00
2022-11-03T09:37:18.882Z,7120.00
2022-11-03T09:38:18.883Z,7516.00
2022-11-03T09:39:18.853Z,7612.00
2022-11-03T09:40:18.842Z,7964.00
2022-11-03T09:41:26.208Z,8212.00
2022-11-03T09:42:19.825Z,8452.00
2022-11-03T09:43:18.813Z,8648.00
2022-11-03T09:44:18.823Z,8808.00
2022-11-03T09:45:18.792Z,8716.00
2022-11-03T09:46:18.774Z,8476.00
2022-11-03T09:47:18.763Z,8804.00
2022-11-03T09:48:18.744Z,9172.00
2022-11-03T09:49:18.742Z,9536.00
2022-11-03T09:50:18.982Z,10384.00
2022-11-03T09:51:18.722Z,11132.00
2022-11-03T09:52:18.713Z,11768.00
2022-11-03T09:53:18.702Z,12116.00
2022-11-03T09:54:18.682Z,11760.00
2022-11-03T09:55:18.673Z,11772.00
2022-11-03T09:56:18.682Z,11876.00
2022-11-03T09:57:18.653Z,11828.00
2022-11-03T09:58:18.637Z,11928.00
2022-11-03T09:59:18.624Z,11912.00
2022-11-03T10:00:18.633Z,12016.00
2022-11-03T10:01:18.730Z,11676.00
2022-11-03T10:02:18.688Z,11576.00
2022-11-03T10:03:18.587Z,11788.00
2022-11-03T10:04:18.573Z,12004.00
2022-11-03T10:05:18.566Z,12180.00
2022-11-03T10:06:18.546Z,12660.00
2022-11-03T10:07:18.554Z,12396.00
2022-11-03T10:08:21.527Z,12324.00
2022-11-03T10:09:18.515Z,12392.00
2022-11-03T10:10:18.504Z,12324.00
2022-11-03T10:11:18.497Z,12016.00
2022-11-03T10:12:18.475Z,11740.00
2022-11-03T10:13:18.494Z,11460.00
2022-11-03T10:14:18.456Z,11324.00
2022-11-03T10:15:18.451Z,10924.00
2022-11-03T10:16:18.467Z,10332.00
2022-11-03T10:17:18.424Z,10056.00
2022-11-03T10:18:18.406Z,10000.00
2022-11-03T10:19:18.434Z,9820.00
2022-11-03T10:20:18.559Z,9504.00
2022-11-03T10:21:18.375Z,9108.00
2022-11-03T10:22:18.368Z,8724.00
2022-11-03T10:23:18.356Z,8536.00
2022-11-03T10:24:18.364Z,8392.00
2022-11-03T10:25:18.336Z,8264.00
2022-11-03T10:26:18.315Z,8088.00
2022-11-03T10:27:18.310Z,7988.00
2022-11-03T10:28:18.295Z,8036.00
2022-11-03T10:30:18.346Z,8180.00
2022-11-03T10:31:18.270Z,8304.00
2022-11-03T10:32:18.247Z,8548.00
2022-11-03T10:33:18.245Z,8944.00
2022-11-03T10:34:18.227Z,9072.00
2022-11-03T10:35:18.217Z,9192.00
2022-11-03T10:36:18.240Z,9444.00
2022-11-03T10:37:18.195Z,9684.00
2022-11-03T10:38:18.187Z,9868.00
2022-11-03T10:39:18.183Z,10008.00
2022-11-03T10:40:46.667Z,9992.00
2022-11-03T10:41:19.201Z,10132.00
2022-11-03T10:42:18.135Z,10180.00
2022-11-03T10:43:18.127Z,10108.00
2022-11-03T10:44:18.116Z,10112.00
2022-11-03T10:45:18.116Z,9952.00
2022-11-03T10:46:36.651Z,9736.00
2022-11-03T10:47:19.107Z,9540.00
2022-11-03T10:48:18.066Z,9216.00
2022-11-03T10:49:18.057Z,9216.00
2022-11-03T10:50:18.045Z,9044.00
2022-11-03T10:51:18.038Z,9208.00
2022-11-03T10:52:18.017Z,9168.00
2022-11-03T10:53:18.091Z,9236.00
2022-11-03T10:54:17.998Z,9256.00
2022-11-03T10:55:20.654Z,9104.00
2022-11-03T10:56:18.976Z,9368.00
2022-11-03T10:57:17.968Z,9780.00
2022-11-03T10:58:17.949Z,10124.00
2022-11-03T10:59:18.024Z,9800.00
2022-11-03T11:00:17.931Z,9964.00
2022-11-03T11:01:18.035Z,10092.00
2022-11-03T11:02:17.941Z,10276.00
2022-11-03T11:03:20.690Z,10620.00
2022-11-03T11:04:17.954Z,10804.00
2022-11-03T11:05:17.897Z,11048.00
2022-11-03T11:06:17.869Z,11228.00
2022-11-03T11:07:17.857Z,11328.00
2022-11-03T11:08:17.882Z,11312.00
2022-11-03T11:09:17.827Z,11288.00
2022-11-03T11:10:17.810Z,11188.00
2022-11-03T11:11:17.828Z,10932.00
2022-11-03T11:12:17.791Z,10720.00
2022-11-03T11:13:17.779Z,10544.00
2022-11-03T11:14:17.769Z,10244.00
2022-11-03T11:15:17.758Z,9892.00
2022-11-03T11:16:17.767Z,9536.00
2022-11-03T11:17:17.739Z,9220.00
2022-11-03T11:18:17.796Z,9128.00
2022-11-03T11:19:17.708Z,9044.00
2022-11-03T11:20:17.699Z,8976.00
2022-11-03T11:21:17.695Z,8980.00
2022-11-03T11:22:17.714Z,8972.00
2022-11-03T11:23:17.671Z,9048.00
2022-11-03T11:24:17.663Z,9296.00
2022-11-03T11:25:17.650Z,9584.00
2022-11-03T11:26:17.629Z,9808.00
2022-11-03T11:27:17.619Z,9888.00
2022-11-03T11:28:17.629Z,9788.00
2022-11-03T11:29:17.606Z,9676.00
2022-11-03T11:30:17.591Z,9472.00
2022-11-03T11:31:17.579Z,9232.00
2022-11-03T11:32:17.570Z,9124.00
2022-11-03T11:33:17.562Z,9184.00
2022-11-03T11:34:17.583Z,9416.00
2022-11-03T11:35:17.539Z,9632.00
2022-11-03T11:36:17.518Z,9732.00
2022-11-03T11:37:17.510Z,9780.00
2022-11-03T11:38:17.498Z,9716.00
2022-11-03T11:39:17.510Z,9552.00
2022-11-03T11:40:17.470Z,9424.00
2022-11-03T11:41:17.460Z,9480.00
2022-11-03T11:42:17.539Z,9512.00
2022-11-03T11:43:17.454Z,9464.00
2022-11-03T11:44:17.421Z,9400.00
2022-11-03T11:45:17.460Z,9400.00
2022-11-03T11:46:17.401Z,9488.00
2022-11-03T11:47:17.391Z,9564.00
2022-11-03T11:48:24.438Z,9616.00
2022-11-03T11:49:17.372Z,9668.00
2022-11-03T11:50:17.362Z,9644.00
2022-11-03T11:51:17.377Z,9640.00
2022-11-03T11:52:19.192Z,9668.00
2022-11-03T11:53:17.329Z,9672.00
2022-11-03T11:54:18.401Z,9604.00
2022-11-03T11:55:17.300Z,9436.00
2022-11-03T11:56:17.289Z,9216.00
2022-11-03T11:57:17.328Z,8964.00
2022-11-03T11:58:17.262Z,8672.00
2022-11-03T11:59:23.000Z,8352.00
2022-11-03T12:00:18.311Z,8092.00
2022-11-03T12:01:17.243Z,8016.00
2022-11-03T12:02:17.239Z,8024.00
2022-11-03T12:03:17.234Z,8012.00
2022-11-03T12:05:17.189Z,7988.00
2022-11-03T12:06:17.170Z,7964.00
2022-11-03T12:07:17.160Z,7920.00
2022-11-03T12:08:17.169Z,7880.00
2022-11-03T12:09:17.134Z,7796.00
2022-11-03T12:10:17.130Z,7684.00
2022-11-03T12:11:17.180Z,7540.00
2022-11-03T12:12:17.109Z,7388.00
2022-11-03T12:13:17.110Z,7312.00
2022-11-03T12:14:17.081Z,7240.00
2022-11-03T12:15:17.070Z,7092.00
2022-11-03T12:16:17.061Z,6876.00
2022-11-03T12:17:17.078Z,6648.00
2022-11-03T12:18:17.041Z,6424.00
2022-11-03T12:19:17.051Z,6232.00
2022-11-03T12:20:17.021Z,6140.00
2022-11-03T12:21:17.000Z,6176.00
2022-11-03T12:22:16.991Z,6292.00
2022-11-03T12:23:16.973Z,6448.00
2022-11-03T12:24:16.969Z,6568.00
2022-11-03T12:25:16.971Z,6684.00
2022-11-03T12:26:16.942Z,6812.00
2022-11-03T12:27:16.932Z,6952.00
2022-11-03T12:28:16.922Z,7112.00
2022-11-03T12:29:16.912Z,7296.00
2022-11-03T12:30:16.980Z,7464.00
2022-11-03T12:31:16.882Z,7584.00
2022-11-03T12:32:32.415Z,7656.00
2022-11-03T12:33:17.863Z,7708.00
2022-11-03T12:34:16.853Z,7756.00
2022-11-03T12:35:16.846Z,7812.00
2022-11-03T12:36:16.852Z,7836.00
2022-11-03T12:37:16.817Z,7828.00
2022-11-03T12:38:16.812Z,7776.00
2022-11-03T12:39:16.793Z,7728.00
2022-11-03T12:40:16.782Z,7688.00
2022-11-03T12:41:16.797Z,7648.00
2022-11-03T12:42:16.767Z,7600.00