createdAt,value
2018-02-18T00:01:01.742Z,35.03
2018-02-18T00:03:30.058Z,34.87
2018-02-18T00:05:58.014Z,34.13
2018-02-18T00:08:26.140Z,35.17
2018-02-18T00:10:54.343Z,34.40
2018-02-18T00:13:22.455Z,38.20
2018-02-18T00:15:50.558Z,36.90
2018-02-18T00:18:18.810Z,35.50
2018-02-18T00:20:46.938Z,35.33
2018-02-18T00:23:15.063Z,38.83
2018-02-18T00:25:43.175Z,32.00
2018-02-18T00:28:11.331Z,31.37
2018-02-18T00:30:39.460Z,31.80
2018-02-18T00:33:07.576Z,33.13
2018-02-18T00:35:35.773Z,31.67
2018-02-18T00:38:03.948Z,31.03
2018-02-18T00:40:32.048Z,32.17
2018-02-18T00:43:00.176Z,33.07
2018-02-18T00:45:28.301Z,31.37
2018-02-18T00:47:56.480Z,33.80
2018-02-18T00:50:24.600Z,30.23
2018-02-18T00:52:52.720Z,32.00
2018-02-18T00:55:20.829Z,32.13
2018-02-18T00:57:48.954Z,32.63
2018-02-18T01:00:17.214Z,26.67
2018-02-18T01:02:45.330Z,29.50
2018-02-18T01:05:13.457Z,32.23
2018-02-18T01:07:41.569Z,27.20
2018-02-18T01:10:09.701Z,32.13
2018-02-18T01:12:37.828Z,32.20
2018-02-18T01:15:05.945Z,32.00
2018-02-18T01:17:34.081Z,29.73
2018-02-18T01:20:02.187Z,30.07
2018-02-18T01:22:30.299Z,29.23
2018-02-18T01:24:58.491Z,31.47
2018-02-18T01:27:26.615Z,28.23
2018-02-18T01:29:54.734Z,30.43
2018-02-18T01:32:22.858Z,31.90
2018-02-18T01:34:50.982Z,30.67
2018-02-18T01:37:19.101Z,27.20
2018-02-18T01:39:47.230Z,29.37
2018-02-18T01:42:15.345Z,27.87
2018-02-18T01:44:43.469Z,26.23
2018-02-18T01:47:11.594Z,27.47
2018-02-18T01:49:39.718Z,28.40
2018-02-18T01:52:08.153Z,25.27
2018-02-18T01:54:36.255Z,24.47
2018-02-18T01:57:04.393Z,27.13
2018-02-18T01:59:32.494Z,25.17
2018-02-18T02:02:00.623Z,31.53
2018-02-18T02:04:28.738Z,28.83
2018-02-18T02:06:56.843Z,32.40
2018-02-18T02:09:24.965Z,24.60
2018-02-18T02:11:53.071Z,26.43
2018-02-18T02:14:21.185Z,26.43
2018-02-18T02:16:49.307Z,24.63
2018-02-18T02:19:20.790Z,26.87
2018-02-18T02:21:48.897Z,28.90
2018-02-18T02:24:17.017Z,27.83
2018-02-18T02:26:45.147Z,28.00
2018-02-18T02:29:13.252Z,27.73
2018-02-18T02:31:41.391Z,23.23
2018-02-18T02:34:09.494Z,25.03
2018-02-18T02:36:37.641Z,25.83
2018-02-18T02:39:05.751Z,27.90
2018-02-18T02:41:33.884Z,27.23
2018-02-18T02:44:01.995Z,23.83
2018-02-18T02:46:30.110Z,22.57
2018-02-18T02:48:58.233Z,25.43
2018-02-18T02:51:26.343Z,25.43
2018-02-18T02:53:54.478Z,29.77
2018-02-18T02:56:22.588Z,28.30
2018-02-18T02:58:50.721Z,23.67
2018-02-18T03:01:18.819Z,24.07
2018-02-18T03:03:46.929Z,26.77
2018-02-18T03:06:15.039Z,21.53
2018-02-18T03:08:43.149Z,29.00
2018-02-18T03:11:11.264Z,25.57
2018-02-18T03:13:39.405Z,27.40
2018-02-18T03:16:07.525Z,23.93
2018-02-18T03:18:35.654Z,33.50
2018-02-18T03:21:03.772Z,31.50
2018-02-18T03:23:31.909Z,27.83
2018-02-18T03:26:00.042Z,22.50
2018-02-18T03:28:28.167Z,27.63
2018-02-18T03:30:56.299Z,25.67
2018-02-18T03:33:24.580Z,27.53
2018-02-18T03:35:52.696Z,21.97
2018-02-18T03:38:20.811Z,28.70
2018-02-18T03:40:49.057Z,27.20
2018-02-18T03:43:17.175Z,25.67
2018-02-18T03:45:45.294Z,25.97
2018-02-18T03:48:13.418Z,24.43
2018-02-18T03:50:41.544Z,27.73
2018-02-18T03:53:09.642Z,29.03
2018-02-18T03:55:37.785Z,24.37
2018-02-18T03:58:05.896Z,25.03
2018-02-18T04:00:34.011Z,26.63
2018-02-18T04:03:02.128Z,30.07
2018-02-18T04:05:30.260Z,22.87
2018-02-18T04:07:58.344Z,26.43
2018-02-18T04:10:26.470Z,30.40
2018-02-18T04:12:54.576Z,23.50
2018-02-18T04:15:22.680Z,23.97
2018-02-18T04:17:50.806Z,28.87
2018-02-18T04:20:19.005Z,26.33
2018-02-18T04:22:47.120Z,25.07
2018-02-18T04:25:15.228Z,29.37
2018-02-18T04:27:43.342Z,26.20
2018-02-18T04:30:11.477Z,27.97
2018-02-18T04:32:39.588Z,27.83
2018-02-18T04:35:07.712Z,26.17
2018-02-18T04:37:35.843Z,27.97
2018-02-18T04:40:03.951Z,26.73
2018-02-18T04:42:32.078Z,24.23
2018-02-18T04:45:00.182Z,29.97
2018-02-18T04:47:28.299Z,30.63
2018-02-18T04:49:56.426Z,30.53
2018-02-18T04:52:24.538Z,27.03
2018-02-18T04:54:52.674Z,29.03
2018-02-18T04:57:20.798Z,28.33
2018-02-18T04:59:49.800Z,28.70
2018-02-18T05:02:17.922Z,29.50
2018-02-18T05:04:46.053Z,30.17
2018-02-18T05:07:14.179Z,28.37
2018-02-18T05:09:42.313Z,31.17
2018-02-18T05:12:10.415Z,31.07
2018-02-18T05:14:38.565Z,29.47
2018-02-18T05:17:06.689Z,30.07
2018-02-18T05:19:34.792Z,30.43
2018-02-18T05:22:02.899Z,30.47
2018-02-18T05:24:31.029Z,29.63
2018-02-18T05:26:59.133Z,31.70
2018-02-18T05:29:27.261Z,27.37
2018-02-18T05:31:55.383Z,32.93
2018-02-18T05:34:23.509Z,36.27
2018-02-18T05:36:51.621Z,36.40
2018-02-18T05:39:19.759Z,31.27
2018-02-18T05:41:47.874Z,27.53
2018-02-18T05:44:16.024Z,32.73
2018-02-18T05:46:44.139Z,30.07
2018-02-18T05:49:12.259Z,31.47
2018-02-18T05:51:40.377Z,29.73
2018-02-18T05:54:08.513Z,33.30
2018-02-18T05:56:36.617Z,30.70
2018-02-18T05:59:04.733Z,32.73
2018-02-18T06:01:32.860Z,35.60
2018-02-18T06:04:00.980Z,36.00
2018-02-18T06:06:29.114Z,35.73
2018-02-18T06:08:57.249Z,32.07
2018-02-18T06:11:25.369Z,36.70
2018-02-18T06:13:53.502Z,32.23
2018-02-18T06:16:21.616Z,34.67
2018-02-18T06:18:49.739Z,34.53
2018-02-18T06:21:17.873Z,33.60
2018-02-18T06:23:46.015Z,31.70
2018-02-18T06:26:14.347Z,35.27
2018-02-18T06:28:42.448Z,35.30
2018-02-18T06:31:10.576Z,36.63
2018-02-18T06:33:38.697Z,29.53
2018-02-18T06:36:06.817Z,38.63
2018-02-18T06:38:34.936Z,37.30
2018-02-18T06:41:03.380Z,37.00
2018-02-18T06:43:31.489Z,36.17
2018-02-18T06:46:03.260Z,34.03
2018-02-18T06:48:31.386Z,33.73
2018-02-18T06:50:59.504Z,35.90
2018-02-18T06:53:27.641Z,37.87
2018-02-18T06:55:55.765Z,33.03
2018-02-18T06:58:24.149Z,34.43
2018-02-18T07:00:52.264Z,36.43
2018-02-18T07:03:21.292Z,37.20
2018-02-18T07:05:49.474Z,38.60
2018-02-18T07:08:17.587Z,35.23
2018-02-18T07:10:45.726Z,34.57
2018-02-18T07:13:13.840Z,41.67
2018-02-18T07:15:41.947Z,35.10
2018-02-18T07:18:10.086Z,35.00
2018-02-18T07:20:38.202Z,36.70
2018-02-18T07:23:06.320Z,34.77
2018-02-18T07:25:34.435Z,40.30
2018-02-18T07:28:02.696Z,42.23
2018-02-18T07:30:30.858Z,37.03
2018-02-18T07:32:58.966Z,36.67
2018-02-18T07:35:27.095Z,39.93
2018-02-18T07:37:55.226Z,37.20
2018-02-18T07:40:23.327Z,34.53
2018-02-18T07:42:51.461Z,36.93
2018-02-18T07:45:19.579Z,36.77
2018-02-18T07:47:47.693Z,43.90
2018-02-18T07:50:15.803Z,37.30
2018-02-18T07:52:43.924Z,31.47
2018-02-18T07:55:12.090Z,37.27
2018-02-18T07:57:40.185Z,36.73
2018-02-18T08:00:08.276Z,37.63
2018-02-18T08:02:36.391Z,34.20
2018-02-18T08:05:04.530Z,38.37
2018-02-18T08:07:32.640Z,38.80
2018-02-18T08:10:00.779Z,37.57
2018-02-18T08:12:28.899Z,33.77
2018-02-18T08:14:57.025Z,35.73
2018-02-18T08:17:25.168Z,32.63
2018-02-18T08:19:53.298Z,39.57
2018-02-18T08:22:21.422Z,35.97
2018-02-18T08:24:49.540Z,34.47
2018-02-18T08:27:17.645Z,36.30
2018-02-18T08:29:45.756Z,35.50
2018-02-18T08:32:13.893Z,34.03
2018-02-18T08:34:42.016Z,36.43
2018-02-18T08:37:10.129Z,42.07
2018-02-18T08:39:38.243Z,34.07
2018-02-18T08:42:06.461Z,37.17
2018-02-18T08:44:34.510Z,36.53
2018-02-18T08:47:02.708Z,39.13
2018-02-18T08:49:30.850Z,38.63
2018-02-18T08:51:59.091Z,39.33
2018-02-18T08:54:27.199Z,34.97
2018-02-18T08:56:55.330Z,35.70
2018-02-18T08:59:23.463Z,36.07
2018-02-18T09:01:51.579Z,33.47
2018-02-18T09:04:19.718Z,36.03
2018-02-18T09:06:47.834Z,34.70
2018-02-18T09:09:15.963Z,40.00
2018-02-18T09:11:44.103Z,39.73
2018-02-18T09:14:12.218Z,37.97
2018-02-18T09:16:40.341Z,35.00
2018-02-18T09:19:08.439Z,36.07
2018-02-18T09:21:36.570Z,37.57
2018-02-18T09:24:04.694Z,33.73
2018-02-18T09:26:32.816Z,37.80
2018-02-18T09:29:01.254Z,36.73
2018-02-18T09:31:29.443Z,36.60
2018-02-18T09:33:57.546Z,37.47
2018-02-18T09:36:25.718Z,36.03
2018-02-18T09:38:53.806Z,34.83
2018-02-18T09:41:21.913Z,35.30
2018-02-18T09:43:50.027Z,35.57
2018-02-18T09:46:18.178Z,34.43
2018-02-18T09:48:46.304Z,36.87
2018-02-18T09:51:14.434Z,35.77
2018-02-18T09:53:42.558Z,36.23
2018-02-18T09:56:10.697Z,34.53
2018-02-18T09:58:38.838Z,36.20
2018-02-18T10:01:06.951Z,34.20
2018-02-18T10:03:35.085Z,36.93
2018-02-18T10:06:03.197Z,36.03
2018-02-18T10:08:31.364Z,36.93
2018-02-18T10:10:59.631Z,36.33
2018-02-18T10:13:27.820Z,28.07
2018-02-18T10:15:55.941Z,33.87
2018-02-18T10:18:24.604Z,31.93
2018-02-18T10:20:52.730Z,28.90
2018-02-18T10:23:20.877Z,32.40
2018-02-18T10:25:48.993Z,35.00
2018-02-18T10:28:17.354Z,32.67
2018-02-18T10:30:45.472Z,32.50
2018-02-18T10:33:13.599Z,33.83
2018-02-18T10:35:41.738Z,29.00
2018-02-18T10:38:09.843Z,33.40
2018-02-18T10:40:37.978Z,27.50
2018-02-18T10:43:06.089Z,32.17
2018-02-18T10:45:34.218Z,31.23
2018-02-18T10:48:02.359Z,28.93
2018-02-18T10:50:30.478Z,34.53
2018-02-18T10:52:58.611Z,33.03
2018-02-18T10:55:29.888Z,38.37
2018-02-18T10:57:58.010Z,30.50
2018-02-18T11:00:29.805Z,36.13
2018-02-18T11:02:57.927Z,39.73
2018-02-18T11:05:30.823Z,30.80
2018-02-18T11:08:00.280Z,36.80
2018-02-18T11:10:29.225Z,30.13
2018-02-18T11:12:57.344Z,32.23
2018-02-18T11:15:25.488Z,35.40
2018-02-18T11:17:53.599Z,30.03
2018-02-18T11:20:21.729Z,35.10
2018-02-18T11:22:49.867Z,28.60
2018-02-18T11:25:17.992Z,30.37
2018-02-18T11:27:46.127Z,31.43
2018-02-18T11:30:14.250Z,29.87
2018-02-18T11:32:42.363Z,31.70
2018-02-18T11:35:10.482Z,27.03
2018-02-18T11:37:38.602Z,42.47
2018-02-18T11:40:06.714Z,27.00
2018-02-18T11:42:34.888Z,33.37
2018-02-18T11:45:03.005Z,28.80
2018-02-18T11:47:31.127Z,26.13
2018-02-18T11:49:59.255Z,27.83
2018-02-18T11:52:27.392Z,39.03
2018-02-18T11:54:55.756Z,32.17
2018-02-18T11:57:23.906Z,29.37
2018-02-18T11:59:52.024Z,29.43
2018-02-18T12:02:20.220Z,32.10
2018-02-18T12:04:48.557Z,27.87
2018-02-18T12:07:17.140Z,31.10
2018-02-18T12:09:45.286Z,32.88
2018-02-18T12:12:13.476Z,34.00
2018-02-18T12:14:41.613Z,27.17
2018-02-18T12:17:09.736Z,29.27
2018-02-18T12:19:37.861Z,27.33
2018-02-18T12:22:05.967Z,24.93
2018-02-18T12:24:34.085Z,26.20
2018-02-18T12:27:02.216Z,26.67
2018-02-18T12:29:30.328Z,27.57
2018-02-18T12:31:58.462Z,31.70
2018-02-18T12:34:26.606Z,26.23
2018-02-18T12:36:54.716Z,28.23
2018-02-18T12:39:22.866Z,30.23
2018-02-18T12:41:50.977Z,48.03
2018-02-18T12:44:19.116Z,38.93
2018-02-18T12:46:47.220Z,31.80
2018-02-18T12:49:15.356Z,26.63
2018-02-18T12:51:43.491Z,46.53
2018-02-18T12:54:11.600Z,34.50
2018-02-18T12:56:39.721Z,32.03
2018-02-18T12:59:07.851Z,39.10
2018-02-18T13:01:35.988Z,31.97
2018-02-18T13:04:04.156Z,34.57
2018-02-18T13:06:32.271Z,40.37
2018-02-18T13:09:00.371Z,31.73
2018-02-18T13:11:28.500Z,29.27
2018-02-18T13:13:56.633Z,31.00
2018-02-18T13:16:24.752Z,34.10
2018-02-18T13:18:52.892Z,29.87
2018-02-18T13:21:21.153Z,29.80
2018-02-18T13:23:49.257Z,26.10
2018-02-18T13:26:17.399Z,25.97
2018-02-18T13:28:45.527Z,33.90
2018-02-18T13:31:13.679Z,31.63
2018-02-18T13:33:42.197Z,32.00
2018-02-18T13:36:10.338Z,27.67
2018-02-18T13:38:38.448Z,31.93
2018-02-18T13:41:06.594Z,32.07
2018-02-18T13:43:34.704Z,39.70
2018-02-18T13:46:02.844Z,33.57
2018-02-18T13:48:32.938Z,29.37
2018-02-18T13:51:01.580Z,28.43
2018-02-18T13:53:31.366Z,33.07
2018-02-18T13:56:00.487Z,30.67
2018-02-18T13:58:29.085Z,30.33
2018-02-18T14:00:57.226Z,38.77
2018-02-18T14:03:25.345Z,31.43
2018-02-18T14:05:53.470Z,34.40
2018-02-18T14:08:21.716Z,34.13
2018-02-18T14:10:49.844Z,26.77
2018-02-18T14:13:18.098Z,37.77
2018-02-18T14:15:46.208Z,34.17
2018-02-18T14:18:14.367Z,31.77
2018-02-18T14:20:42.503Z,32.07
2018-02-18T14:23:10.624Z,32.70
2018-02-18T14:25:39.240Z,29.53
2018-02-18T14:28:07.744Z,36.33
2018-02-18T14:30:35.871Z,33.17
2018-02-18T14:33:04.011Z,26.43
2018-02-18T14:35:32.131Z,29.73
2018-02-18T14:38:00.233Z,36.43
2018-02-18T14:40:28.384Z,30.53
2018-02-18T14:43:08.262Z,35.53
2018-02-18T14:45:49.056Z,30.40
2018-02-18T14:48:28.723Z,30.53
2018-02-18T14:51:08.367Z,29.93
2018-02-18T14:53:48.232Z,27.80
2018-02-18T14:56:28.136Z,36.40
2018-02-18T14:58:56.274Z,28.30
2018-02-18T15:01:24.400Z,27.67
2018-02-18T15:03:52.508Z,34.37
2018-02-18T15:06:20.631Z,27.43
2018-02-18T15:08:48.756Z,26.40
2018-02-18T15:11:16.861Z,27.40
2018-02-18T15:13:45.000Z,28.20
2018-02-18T15:16:13.294Z,31.57
2018-02-18T15:18:41.426Z,29.57
2018-02-18T15:21:09.544Z,32.43
2018-02-18T15:23:37.663Z,27.87
2018-02-18T15:26:05.787Z,27.70
2018-02-18T15:28:33.933Z,30.73
2018-02-18T15:31:02.083Z,28.30
2018-02-18T15:33:30.208Z,35.90
2018-02-18T15:35:58.356Z,27.80
2018-02-18T15:38:26.498Z,25.07
2018-02-18T15:40:54.627Z,25.53
2018-02-18T15:43:22.764Z,25.30
2018-02-18T15:45:50.873Z,26.03
2018-02-18T15:48:19.926Z,22.47
2018-02-18T15:50:48.053Z,25.70
2018-02-18T15:53:16.247Z,20.80
2018-02-18T15:55:44.370Z,29.87
2018-02-18T15:58:12.505Z,25.00
2018-02-18T16:00:40.628Z,25.83
2018-02-18T16:03:08.760Z,25.17
2018-02-18T16:05:36.877Z,21.13
2018-02-18T16:08:04.989Z,26.33
2018-02-18T16:10:33.118Z,29.37
2018-02-18T16:13:01.256Z,24.53
2018-02-18T16:15:29.563Z,29.73
2018-02-18T16:17:58.075Z,30.70
2018-02-18T16:20:26.336Z,27.63
2018-02-18T16:22:54.760Z,16.77
2018-02-18T16:25:23.017Z,22.13
2018-02-18T16:27:51.134Z,25.20
2018-02-18T16:30:19.245Z,21.80
2018-02-18T16:32:47.362Z,27.33
2018-02-18T16:35:15.499Z,26.20
2018-02-18T16:37:43.610Z,31.67
2018-02-18T16:40:11.732Z,32.67
2018-02-18T16:42:39.868Z,28.07
2018-02-18T16:45:07.998Z,28.17
2018-02-18T16:47:36.176Z,31.97
2018-02-18T16:50:04.370Z,31.77
2018-02-18T16:52:32.480Z,20.43
2018-02-18T16:55:00.631Z,24.13
2018-02-18T16:57:28.769Z,22.63
2018-02-18T16:59:56.893Z,23.83
2018-02-18T17:02:25.023Z,27.70
2018-02-18T17:04:53.137Z,18.87
2018-02-18T17:07:21.253Z,16.23
2018-02-18T17:09:49.508Z,22.20
2018-02-18T17:12:17.620Z,27.07
2018-02-18T17:14:45.741Z,17.93
2018-02-18T17:17:13.860Z,19.47
2018-02-18T17:19:41.984Z,22.70
2018-02-18T17:22:10.156Z,21.17
2018-02-18T17:24:38.285Z,17.93
2018-02-18T17:27:06.419Z,19.87
2018-02-18T17:29:34.550Z,17.53
2018-02-18T17:32:02.698Z,19.60
2018-02-18T17:34:30.852Z,20.30
2018-02-18T17:37:02.104Z,17.63
2018-02-18T17:39:30.424Z,17.33
2018-02-18T17:41:58.845Z,24.77
2018-02-18T17:44:27.269Z,19.13
2018-02-18T17:46:55.512Z,18.13
2018-02-18T17:49:23.618Z,18.57
2018-02-18T17:51:51.738Z,22.23
2018-02-18T17:54:19.855Z,26.07
2018-02-18T17:56:47.974Z,17.23
2018-02-18T17:59:16.114Z,24.97
2018-02-18T18:01:44.235Z,23.43
2018-02-18T18:04:12.368Z,25.00
2018-02-18T18:06:40.524Z,16.50
2018-02-18T18:09:08.676Z,20.97
2018-02-18T18:11:36.880Z,18.23
2018-02-18T18:14:04.992Z,23.10
2018-02-18T18:16:33.118Z,19.70
2018-02-18T18:19:01.252Z,20.87
2018-02-18T18:21:29.389Z,26.30
2018-02-18T18:23:57.518Z,19.30
2018-02-18T18:26:25.658Z,19.50
2018-02-18T18:28:53.874Z,25.80
2018-02-18T18:31:22.002Z,20.73
2018-02-18T18:33:50.127Z,23.00
2018-02-18T18:36:18.370Z,23.03
2018-02-18T18:38:46.508Z,19.50
2018-02-18T18:41:14.623Z,19.70
2018-02-18T18:43:42.750Z,23.73
2018-02-18T18:46:10.879Z,21.47
2018-02-18T18:48:39.003Z,21.80
2018-02-18T18:51:07.116Z,24.50
2018-02-18T18:53:35.484Z,22.97
2018-02-18T18:56:03.618Z,28.00
2018-02-18T18:58:31.736Z,22.40
2018-02-18T19:00:59.873Z,24.07
2018-02-18T19:03:27.993Z,19.67
2018-02-18T19:05:56.108Z,26.37
2018-02-18T19:08:24.514Z,22.50
2018-02-18T19:10:52.632Z,20.77
2018-02-18T19:13:20.771Z,25.13
2018-02-18T19:15:48.903Z,23.23
2018-02-18T19:18:17.106Z,21.43
2018-02-18T19:20:45.206Z,22.47
2018-02-18T19:23:13.316Z,24.00
2018-02-18T19:25:41.437Z,28.10
2018-02-18T19:28:12.830Z,28.17
2018-02-18T19:30:41.045Z,23.77
2018-02-18T19:33:09.166Z,29.03
2018-02-18T19:35:37.299Z,25.60
2018-02-18T19:38:05.413Z,32.37
2018-02-18T19:40:33.538Z,26.77
2018-02-18T19:43:01.676Z,27.30
2018-02-18T19:45:29.787Z,23.27
2018-02-18T19:47:57.903Z,30.30
2018-02-18T19:50:26.034Z,22.07
2018-02-18T19:52:54.178Z,32.93
2018-02-18T19:55:22.289Z,33.33
2018-02-18T19:57:50.461Z,29.90
2018-02-18T20:00:18.573Z,31.60
2018-02-18T20:02:46.698Z,25.90
2018-02-18T20:05:14.827Z,26.37
2018-02-18T20:07:43.047Z,29.73
2018-02-18T20:10:11.335Z,27.33
2018-02-18T20:12:39.455Z,29.00
2018-02-18T20:15:07.559Z,25.83
2018-02-18T20:17:35.681Z,27.87
2018-02-18T20:20:03.963Z,25.93
2018-02-18T20:22:32.098Z,36.33
2018-02-18T20:25:03.701Z,34.43
2018-02-18T20:27:31.841Z,30.27
2018-02-18T20:29:59.965Z,35.83
2018-02-18T20:32:28.172Z,29.57
2018-02-18T20:34:56.316Z,30.93
2018-02-18T20:37:24.504Z,35.27
2018-02-18T20:39:52.738Z,36.07
2018-02-18T20:42:20.879Z,33.67
2018-02-18T20:44:49.025Z,34.23
2018-02-18T20:47:17.171Z,33.07
2018-02-18T20:49:45.328Z,35.50
2018-02-18T20:52:13.443Z,37.83
2018-02-18T20:54:41.718Z,35.37
2018-02-18T20:57:09.825Z,35.37
2018-02-18T20:59:37.965Z,39.97
2018-02-18T21:02:06.119Z,39.30
2018-02-18T21:04:34.228Z,36.23
2018-02-18T21:07:02.369Z,39.77
2018-02-18T21:09:30.503Z,39.90
2018-02-18T21:11:58.618Z,40.80
2018-02-18T21:14:26.765Z,40.13
2018-02-18T21:16:54.918Z,39.47
2018-02-18T21:19:23.031Z,51.40
2018-02-18T21:21:51.144Z,38.60
2018-02-18T21:24:19.276Z,39.77
2018-02-18T21:26:47.410Z,40.23
2018-02-18T21:29:15.521Z,39.63
2018-02-18T21:31:43.650Z,41.03
2018-02-18T21:34:11.771Z,38.10
2018-02-18T21:36:39.907Z,40.57
2018-02-18T21:39:08.045Z,40.83
2018-02-18T21:41:36.231Z,38.30
2018-02-18T21:44:04.431Z,41.27
2018-02-18T21:46:32.564Z,39.90
2018-02-18T21:49:01.030Z,39.40
2018-02-18T21:51:29.326Z,34.43
2018-02-18T21:53:58.355Z,34.97
2018-02-18T21:56:26.493Z,37.17
2018-02-18T21:58:54.614Z,40.23
2018-02-18T22:01:22.756Z,42.67
2018-02-18T22:03:50.873Z,35.03
2018-02-18T22:06:19.010Z,34.23
2018-02-18T22:08:47.136Z,40.67
2018-02-18T22:11:15.259Z,31.87
2018-02-18T22:13:43.363Z,39.23
2018-02-18T22:16:15.323Z,39.60
2018-02-18T22:18:43.416Z,40.47
2018-02-18T22:21:11.534Z,40.13
2018-02-18T22:23:39.644Z,38.73
2018-02-18T22:26:07.767Z,38.37
2018-02-18T22:28:35.907Z,39.10
2018-02-18T22:31:04.021Z,36.47
2018-02-18T22:33:32.142Z,40.13
2018-02-18T22:36:00.272Z,35.73
2018-02-18T22:38:28.396Z,41.33
2018-02-18T22:40:56.509Z,36.87
2018-02-18T22:43:24.627Z,36.17
2018-02-18T22:45:52.797Z,36.50
2018-02-18T22:48:21.179Z,40.63
2018-02-18T22:50:49.284Z,39.93
2018-02-18T22:53:17.469Z,42.60
2018-02-18T22:55:45.590Z,38.17
2018-02-18T22:58:13.718Z,38.37
2018-02-18T23:00:41.849Z,37.37
2018-02-18T23:03:09.979Z,38.00
2018-02-18T23:05:43.611Z,40.83
2018-02-18T23:08:11.749Z,42.13
2018-02-18T23:10:39.868Z,42.47
2018-02-18T23:13:08.336Z,40.53
2018-02-18T23:15:36.460Z,41.17
2018-02-18T23:18:07.704Z,37.67
2018-02-18T23:20:47.459Z,45.17
2018-02-18T23:23:15.635Z,40.40
2018-02-18T23:25:43.757Z,41.63
2018-02-18T23:28:11.892Z,38.40
2018-02-18T23:30:40.022Z,35.60
2018-02-18T23:33:08.145Z,39.80
2018-02-18T23:35:36.264Z,39.07
2018-02-18T23:38:04.390Z,43.17
2018-02-18T23:40:32.523Z,40.87
2018-02-18T23:43:00.649Z,39.97
2018-02-18T23:45:28.790Z,46.00
2018-02-18T23:47:56.978Z,40.50
2018-02-18T23:50:25.098Z,43.57
2018-02-18T23:52:53.357Z,41.80
2018-02-18T23:55:21.449Z,38.60
2018-02-18T23:57:49.560Z,41.27
