createdAt,value
2019-03-20T00:01:01.308Z,96.90
2019-03-20T00:03:30.441Z,96.90
2019-03-20T00:05:59.424Z,97.00
2019-03-20T00:08:28.720Z,97.00
2019-03-20T00:10:58.111Z,97.00
2019-03-20T00:13:27.084Z,97.10
2019-03-20T00:15:56.444Z,97.10
2019-03-20T00:18:25.486Z,97.20
2019-03-20T00:20:54.608Z,97.20
2019-03-20T00:23:23.950Z,97.20
2019-03-20T00:25:53.290Z,97.20
2019-03-20T00:28:22.538Z,97.40
2019-03-20T00:30:51.538Z,97.40
2019-03-20T00:33:20.516Z,97.40
2019-03-20T00:35:49.959Z,97.50
2019-03-20T00:38:19.196Z,97.50
2019-03-20T00:40:48.155Z,97.50
2019-03-20T00:43:17.416Z,97.60
2019-03-20T00:45:46.556Z,97.40
2019-03-20T00:48:16.913Z,97.40
2019-03-20T00:50:45.997Z,97.50
2019-03-20T00:53:15.418Z,97.60
2019-03-20T00:55:44.760Z,97.60
2019-03-20T00:58:13.849Z,97.60
2019-03-20T01:00:42.980Z,97.60
2019-03-20T01:03:12.072Z,97.60
2019-03-20T01:05:41.129Z,97.70
2019-03-20T01:08:10.455Z,97.70
2019-03-20T01:10:39.598Z,97.90
2019-03-20T01:13:08.973Z,98.00
2019-03-20T01:15:38.811Z,97.90
2019-03-20T01:18:08.400Z,98.00
2019-03-20T01:20:37.506Z,98.00
2019-03-20T01:23:06.612Z,98.10
2019-03-20T01:25:35.813Z,98.00
2019-03-20T01:28:04.883Z,98.00
2019-03-20T01:30:35.247Z,98.10
2019-03-20T01:33:06.437Z,98.20
2019-03-20T01:35:36.015Z,98.20
2019-03-20T01:38:05.370Z,98.20
2019-03-20T01:40:34.472Z,98.30
2019-03-20T01:43:03.665Z,98.40
2019-03-20T01:45:32.702Z,98.40
2019-03-20T01:48:01.710Z,98.40
2019-03-20T01:50:31.109Z,98.40
2019-03-20T01:53:00.436Z,98.50
2019-03-20T01:55:29.643Z,98.50
2019-03-20T01:57:58.794Z,98.60
2019-03-20T02:00:27.856Z,98.60
2019-03-20T02:02:57.687Z,98.60
2019-03-20T02:05:35.263Z,98.60
2019-03-20T02:07:57.529Z,98.60
2019-03-20T02:10:27.072Z,98.60
2019-03-20T02:12:58.558Z,98.60
2019-03-20T02:15:37.603Z,98.70
2019-03-20T02:17:58.246Z,98.80
2019-03-20T02:20:27.328Z,98.80
2019-03-20T02:22:56.316Z,99.10
2019-03-20T02:25:25.616Z,98.80
2019-03-20T02:27:54.644Z,98.80
2019-03-20T02:30:23.705Z,98.80
2019-03-20T02:32:52.903Z,99.00
2019-03-20T02:35:22.111Z,99.00
2019-03-20T02:37:51.370Z,99.00
2019-03-20T02:40:20.788Z,98.90
2019-03-20T02:42:49.895Z,99.00
2019-03-20T02:45:18.957Z,99.20
2019-03-20T02:47:48.629Z,99.10
2019-03-20T02:50:18.496Z,99.10
2019-03-20T02:52:47.690Z,99.10
2019-03-20T02:55:17.150Z,99.20
2019-03-20T02:57:46.759Z,99.20
2019-03-20T03:00:15.973Z,99.10
2019-03-20T03:02:45.905Z,99.10
2019-03-20T03:05:16.180Z,99.10
2019-03-20T03:07:45.615Z,99.10
2019-03-20T03:10:15.377Z,99.30
2019-03-20T03:12:45.002Z,99.30
2019-03-20T03:15:14.187Z,99.40
2019-03-20T03:17:43.711Z,99.40
2019-03-20T03:20:12.881Z,99.50
2019-03-20T03:22:42.044Z,99.50
2019-03-20T03:25:11.142Z,99.60
2019-03-20T03:27:40.754Z,99.60
2019-03-20T03:30:10.286Z,99.60
2019-03-20T03:32:39.647Z,99.60
2019-03-20T03:35:08.994Z,99.70
2019-03-20T03:37:38.128Z,99.80
2019-03-20T03:40:08.210Z,99.80
2019-03-20T03:42:37.951Z,99.80
2019-03-20T03:45:08.236Z,99.80
2019-03-20T03:47:37.320Z,99.90
2019-03-20T03:50:06.747Z,99.90
2019-03-20T03:52:36.231Z,99.80
2019-03-20T03:55:05.525Z,99.90
2019-03-20T03:57:34.795Z,99.90
2019-03-20T04:00:04.478Z,99.90
2019-03-20T04:02:33.628Z,99.90
2019-03-20T04:05:02.832Z,99.90
2019-03-20T04:07:31.801Z,99.90
2019-03-20T04:10:01.063Z,99.90
2019-03-20T04:12:30.163Z,99.90
2019-03-20T04:14:59.171Z,99.90
2019-03-20T04:17:28.603Z,99.90
2019-03-20T04:19:57.676Z,99.90
2019-03-20T04:22:26.774Z,99.90
2019-03-20T04:24:55.849Z,99.90
2019-03-20T04:27:24.873Z,99.90
2019-03-20T04:29:53.883Z,99.90
2019-03-20T04:32:23.304Z,99.90
2019-03-20T04:34:52.311Z,99.90
2019-03-20T04:37:21.551Z,99.90
2019-03-20T04:39:50.584Z,99.90
2019-03-20T04:42:19.606Z,99.90
2019-03-20T04:44:48.649Z,99.90
2019-03-20T04:47:17.643Z,99.90
2019-03-20T04:49:46.639Z,99.90
2019-03-20T04:52:16.110Z,99.90
2019-03-20T04:54:45.140Z,99.90
2019-03-20T04:57:14.286Z,99.90
2019-03-20T04:59:43.389Z,99.90
2019-03-20T05:02:12.609Z,99.90
2019-03-20T05:04:41.876Z,99.90
2019-03-20T05:07:10.913Z,99.90
2019-03-20T05:09:39.899Z,99.90
2019-03-20T05:12:09.136Z,99.90
2019-03-20T05:14:38.159Z,99.90
2019-03-20T05:17:07.469Z,99.90
2019-03-20T05:19:36.535Z,99.90
2019-03-20T05:22:05.786Z,99.90
2019-03-20T05:24:35.111Z,99.90
2019-03-20T05:27:04.159Z,99.90
2019-03-20T05:29:33.443Z,99.90
2019-03-20T05:32:02.520Z,99.90
2019-03-20T05:34:31.531Z,99.90
2019-03-20T05:37:09.843Z,99.90
2019-03-20T05:39:31.373Z,99.90
2019-03-20T05:42:00.740Z,99.90
2019-03-20T05:44:30.107Z,99.90
2019-03-20T05:46:59.187Z,99.90
2019-03-20T05:49:28.532Z,99.90
2019-03-20T05:51:57.575Z,99.90
2019-03-20T05:54:27.151Z,99.90
2019-03-20T05:56:56.235Z,99.90
2019-03-20T05:59:25.219Z,99.90
2019-03-20T06:01:54.286Z,99.90
2019-03-20T06:04:23.549Z,99.90
2019-03-20T06:06:52.613Z,99.90
2019-03-20T06:09:21.664Z,99.60
2019-03-20T06:11:50.664Z,98.70
2019-03-20T06:14:19.668Z,97.40
2019-03-20T06:16:48.787Z,97.00
2019-03-20T06:19:17.802Z,97.20
2019-03-20T06:21:46.795Z,97.40
2019-03-20T06:24:15.970Z,96.60
2019-03-20T06:26:45.203Z,95.50
2019-03-20T06:29:14.451Z,94.30
2019-03-20T06:31:43.360Z,93.10
2019-03-20T06:34:12.938Z,92.80
2019-03-20T06:36:42.654Z,92.30
2019-03-20T06:39:11.968Z,91.90
2019-03-20T06:41:41.005Z,90.50
2019-03-20T06:44:10.044Z,89.80
2019-03-20T06:46:39.091Z,90.40
2019-03-20T06:49:08.341Z,90.50
2019-03-20T06:51:37.348Z,90.50
2019-03-20T06:54:06.845Z,90.10
2019-03-20T06:56:35.851Z,89.60
2019-03-20T06:59:42.902Z,90.10
2019-03-20T07:02:11.751Z,89.60
2019-03-20T07:05:33.943Z,90.00
2019-03-20T07:08:03.003Z,89.20
2019-03-20T07:11:03.164Z,88.90
2019-03-20T07:13:32.319Z,88.50
2019-03-20T07:16:01.835Z,89.50
2019-03-20T07:18:30.853Z,90.10
2019-03-20T07:21:00.453Z,90.20
2019-03-20T07:23:30.427Z,90.80
2019-03-20T07:26:00.291Z,90.80
2019-03-20T07:28:29.585Z,90.80
2019-03-20T07:30:58.565Z,90.60
2019-03-20T07:33:27.976Z,90.30
2019-03-20T07:35:57.095Z,90.00
2019-03-20T07:38:26.667Z,89.50
2019-03-20T07:40:56.381Z,90.10
2019-03-20T07:43:27.021Z,90.00
2019-03-20T07:45:56.249Z,90.10
2019-03-20T07:48:25.579Z,90.00
2019-03-20T07:50:57.567Z,90.30
2019-03-20T07:53:27.293Z,89.70
2019-03-20T07:55:56.774Z,90.10
2019-03-20T07:58:25.922Z,90.10
2019-03-20T08:00:55.352Z,89.90
2019-03-20T08:03:25.272Z,89.60
2019-03-20T08:05:54.567Z,89.30
2019-03-20T08:08:24.168Z,89.20
2019-03-20T08:10:53.644Z,88.80
2019-03-20T08:13:23.394Z,88.20
2019-03-20T08:15:52.481Z,89.50
2019-03-20T08:18:21.841Z,89.70
2019-03-20T08:20:51.239Z,90.50
2019-03-20T08:23:20.592Z,90.40
2019-03-20T08:25:49.946Z,90.60
2019-03-20T08:28:19.046Z,90.00
2019-03-20T08:30:48.815Z,90.00
2019-03-20T08:33:18.118Z,89.30
2019-03-20T08:35:47.179Z,89.70
2019-03-20T08:38:18.690Z,90.80
2019-03-20T08:40:48.104Z,90.70
2019-03-20T08:43:17.538Z,88.90
2019-03-20T08:45:47.005Z,88.80
2019-03-20T08:48:15.991Z,88.30
2019-03-20T08:50:45.368Z,87.60
2019-03-20T08:53:14.762Z,87.40
2019-03-20T08:55:43.809Z,87.30
2019-03-20T08:58:12.881Z,86.90
2019-03-20T09:00:42.272Z,86.50
2019-03-20T09:03:11.582Z,85.90
2019-03-20T09:05:40.956Z,86.70
2019-03-20T09:08:10.043Z,86.00
2019-03-20T09:10:38.996Z,85.80
2019-03-20T09:13:08.045Z,85.90
2019-03-20T09:15:37.166Z,86.00
2019-03-20T09:18:06.319Z,85.90
2019-03-20T09:20:35.642Z,85.60
2019-03-20T09:23:05.155Z,85.30
2019-03-20T09:25:34.180Z,85.30
2019-03-20T09:28:03.701Z,85.10
2019-03-20T09:30:32.960Z,84.10
2019-03-20T09:33:02.646Z,84.10
2019-03-20T09:35:31.743Z,84.10
2019-03-20T09:38:01.171Z,83.90
2019-03-20T09:40:30.239Z,82.90
2019-03-20T09:43:00.034Z,82.80
2019-03-20T09:45:29.106Z,82.20
2019-03-20T09:47:58.552Z,81.30
2019-03-20T09:50:27.551Z,82.10
2019-03-20T09:52:56.624Z,80.80
2019-03-20T09:55:25.680Z,80.10
2019-03-20T09:57:54.693Z,79.70
2019-03-20T10:00:24.082Z,79.10
2019-03-20T10:02:53.374Z,78.30
2019-03-20T10:05:22.816Z,77.90
2019-03-20T10:07:52.015Z,77.00
2019-03-20T10:10:21.684Z,76.10
2019-03-20T10:12:51.047Z,75.60
2019-03-20T10:15:20.179Z,74.80
2019-03-20T10:17:49.555Z,73.00
2019-03-20T10:20:19.287Z,72.30
2019-03-20T10:22:48.446Z,70.90
2019-03-20T10:25:17.770Z,70.20
2019-03-20T10:27:46.804Z,69.30
2019-03-20T10:30:20.373Z,69.00
2019-03-20T10:32:49.783Z,68.40
2019-03-20T10:35:18.856Z,67.60
2019-03-20T10:37:48.271Z,67.40
2019-03-20T10:40:19.047Z,67.10
2019-03-20T10:42:48.460Z,67.20
2019-03-20T10:45:17.641Z,67.50
2019-03-20T10:47:47.111Z,67.90
2019-03-20T10:50:17.772Z,68.00
2019-03-20T10:52:47.316Z,68.00
2019-03-20T10:55:16.727Z,69.10
2019-03-20T10:57:45.994Z,68.60
2019-03-20T11:00:19.346Z,68.50
2019-03-20T11:02:48.639Z,68.30
2019-03-20T11:05:17.811Z,67.90
2019-03-20T11:07:47.146Z,67.00
2019-03-20T11:10:18.022Z,66.20
2019-03-20T11:12:47.198Z,66.10
2019-03-20T11:15:16.454Z,65.70
2019-03-20T11:17:45.572Z,66.10
2019-03-20T11:20:16.221Z,66.70
2019-03-20T11:22:45.804Z,66.60
2019-03-20T11:25:16.552Z,66.50
2019-03-20T11:27:46.022Z,65.80
2019-03-20T11:30:20.435Z,65.50
2019-03-20T11:32:49.457Z,66.10
2019-03-20T11:35:18.480Z,66.60
2019-03-20T11:37:47.535Z,66.70
2019-03-20T11:40:34.803Z,67.20
2019-03-20T11:43:03.863Z,66.20
2019-03-20T11:45:32.896Z,66.30
2019-03-20T11:48:02.231Z,66.70
2019-03-20T11:50:33.688Z,66.30
2019-03-20T11:53:02.741Z,66.00
2019-03-20T11:55:31.880Z,66.10
2019-03-20T11:58:01.037Z,66.00
2019-03-20T12:00:31.077Z,66.40
2019-03-20T12:03:00.181Z,65.20
2019-03-20T12:05:29.300Z,65.40
2019-03-20T12:07:59.131Z,65.70
2019-03-20T12:10:28.214Z,66.60
2019-03-20T12:12:57.427Z,65.80
2019-03-20T12:15:26.814Z,65.70
2019-03-20T12:17:55.848Z,66.10
2019-03-20T12:20:25.691Z,66.30
2019-03-20T12:22:54.855Z,66.00
2019-03-20T12:25:25.883Z,65.50
2019-03-20T12:27:55.314Z,66.00
2019-03-20T12:30:26.047Z,66.10
2019-03-20T12:32:55.571Z,66.50
2019-03-20T12:35:25.690Z,66.60
2019-03-20T12:37:55.008Z,66.20
2019-03-20T12:40:28.190Z,66.50
2019-03-20T12:42:57.721Z,66.00
2019-03-20T12:45:31.362Z,65.90
2019-03-20T12:48:01.082Z,65.00
2019-03-20T12:50:30.592Z,64.60
2019-03-20T12:53:01.832Z,64.50
2019-03-20T12:55:31.230Z,63.30
2019-03-20T12:58:01.069Z,63.60
2019-03-20T13:00:30.614Z,63.10
2019-03-20T13:02:59.642Z,62.60
2019-03-20T13:05:29.094Z,62.10
2019-03-20T13:08:05.403Z,60.90
2019-03-20T13:10:28.857Z,59.90
2019-03-20T13:12:57.965Z,59.90
2019-03-20T13:15:27.511Z,60.40
2019-03-20T13:17:56.934Z,59.70
2019-03-20T13:20:26.155Z,57.60
2019-03-20T13:23:01.146Z,56.80
2019-03-20T13:25:30.551Z,57.30
2019-03-20T13:27:59.944Z,57.60
2019-03-20T13:30:44.287Z,57.60
2019-03-20T13:33:13.403Z,57.30
2019-03-20T13:35:42.785Z,57.30
2019-03-20T13:38:11.767Z,57.10
2019-03-20T13:40:40.789Z,56.90
2019-03-20T13:43:09.891Z,57.30
2019-03-20T13:45:39.281Z,56.80
2019-03-20T13:48:08.704Z,56.50
2019-03-20T13:50:37.780Z,56.50
2019-03-20T13:53:06.782Z,56.80
2019-03-20T13:55:35.819Z,57.10
2019-03-20T13:58:04.931Z,56.60
2019-03-20T14:00:34.264Z,56.70
2019-03-20T14:03:03.638Z,56.80
2019-03-20T14:05:32.718Z,56.90
2019-03-20T14:08:01.785Z,57.00
2019-03-20T14:10:31.002Z,56.40
2019-03-20T14:13:00.111Z,56.40
2019-03-20T14:15:29.454Z,56.60
2019-03-20T14:17:58.532Z,56.70
2019-03-20T14:20:27.852Z,56.90
2019-03-20T14:22:57.162Z,57.10
2019-03-20T14:25:26.308Z,57.20
2019-03-20T14:27:55.683Z,57.30
2019-03-20T14:30:25.667Z,57.60
2019-03-20T14:32:55.039Z,57.50
2019-03-20T14:35:24.341Z,57.60
2019-03-20T14:37:53.608Z,57.90
2019-03-20T14:40:34.874Z,58.10
2019-03-20T14:42:55.493Z,58.30
2019-03-20T14:45:24.651Z,58.60
2019-03-20T14:47:53.749Z,58.30
2019-03-20T14:50:24.412Z,57.90
2019-03-20T14:52:53.542Z,57.70
2019-03-20T14:55:22.942Z,57.70
2019-03-20T14:57:52.032Z,57.70
2019-03-20T15:00:22.687Z,57.70
2019-03-20T15:02:51.841Z,58.50
2019-03-20T15:05:20.884Z,58.70
2019-03-20T15:07:50.680Z,58.90
2019-03-20T15:10:20.959Z,58.60
2019-03-20T15:12:50.428Z,58.70
2019-03-20T15:15:25.382Z,59.00
2019-03-20T15:17:54.633Z,59.00
2019-03-20T15:20:23.958Z,59.10
2019-03-20T15:22:53.166Z,59.40
2019-03-20T15:25:22.193Z,59.60
2019-03-20T15:27:51.456Z,59.80
2019-03-20T15:30:20.629Z,60.10
2019-03-20T15:32:49.745Z,60.00
2019-03-20T15:35:18.831Z,60.20
2019-03-20T15:37:48.254Z,60.70
2019-03-20T15:40:17.902Z,61.10
2019-03-20T15:42:46.910Z,61.60
2019-03-20T15:45:16.091Z,62.10
2019-03-20T15:47:45.376Z,62.70
2019-03-20T15:50:15.742Z,63.00
2019-03-20T15:52:45.142Z,63.60
2019-03-20T15:55:16.574Z,64.00
2019-03-20T15:57:45.554Z,64.00
2019-03-20T16:00:16.912Z,64.20
2019-03-20T16:02:46.564Z,64.30
2019-03-20T16:05:15.583Z,64.20
2019-03-20T16:07:45.158Z,64.20
2019-03-20T16:10:16.688Z,64.20
2019-03-20T16:12:46.101Z,64.00
2019-03-20T16:15:16.945Z,64.40
2019-03-20T16:17:46.067Z,64.10
2019-03-20T16:20:15.133Z,64.20
2019-03-20T16:22:44.697Z,64.70
2019-03-20T16:25:14.540Z,64.80
2019-03-20T16:27:43.679Z,65.00
2019-03-20T16:30:17.935Z,65.40
2019-03-20T16:32:47.052Z,65.30
2019-03-20T16:35:16.362Z,65.70
2019-03-20T16:37:46.162Z,66.10
2019-03-20T16:40:17.334Z,66.30
2019-03-20T16:42:46.527Z,66.80
2019-03-20T16:45:18.063Z,67.10
2019-03-20T16:47:47.340Z,67.30
2019-03-20T16:50:17.084Z,67.70
2019-03-20T16:52:46.263Z,68.20
2019-03-20T16:55:15.337Z,68.70
2019-03-20T16:57:44.655Z,69.20
2019-03-20T17:00:19.311Z,69.50
2019-03-20T17:02:48.466Z,69.90
2019-03-20T17:05:17.558Z,70.20
2019-03-20T17:07:47.094Z,70.60
2019-03-20T17:10:37.503Z,71.10
2019-03-20T17:13:06.675Z,71.50
2019-03-20T17:15:35.825Z,72.10
2019-03-20T17:18:08.011Z,72.60
2019-03-20T17:20:37.215Z,73.40
2019-03-20T17:23:07.806Z,74.20
2019-03-20T17:25:37.211Z,74.60
2019-03-20T17:28:06.949Z,75.00
2019-03-20T17:30:37.137Z,75.50
2019-03-20T17:33:06.574Z,75.70
2019-03-20T17:35:36.326Z,76.10
2019-03-20T17:38:05.753Z,76.20
2019-03-20T17:40:35.412Z,76.50
2019-03-20T17:43:05.092Z,76.80
2019-03-20T17:45:34.351Z,77.20
2019-03-20T17:48:03.883Z,77.40
2019-03-20T17:50:32.938Z,77.70
2019-03-20T17:53:02.255Z,77.70
2019-03-20T17:55:31.603Z,78.00
2019-03-20T17:58:00.798Z,78.20
2019-03-20T18:00:43.887Z,78.50
2019-03-20T18:03:13.069Z,79.00
2019-03-20T18:05:42.163Z,79.60
2019-03-20T18:08:11.296Z,80.20
2019-03-20T18:10:40.454Z,80.70
2019-03-20T18:13:09.640Z,81.10
2019-03-20T18:15:38.894Z,81.50
2019-03-20T18:18:08.275Z,82.20
2019-03-20T18:20:38.076Z,82.70
2019-03-20T18:23:08.602Z,83.30
2019-03-20T18:25:37.717Z,83.80
2019-03-20T18:28:07.436Z,84.20
2019-03-20T18:30:37.174Z,84.70
2019-03-20T18:33:06.639Z,85.20
2019-03-20T18:35:36.551Z,85.90
2019-03-20T18:38:06.597Z,86.20
2019-03-20T18:40:35.760Z,86.60
2019-03-20T18:43:05.452Z,87.00
2019-03-20T18:45:34.587Z,87.40
2019-03-20T18:48:06.641Z,87.80
2019-03-20T18:50:35.869Z,88.10
2019-03-20T18:53:05.343Z,88.60
2019-03-20T18:55:34.937Z,88.90
2019-03-20T18:58:04.175Z,89.50
2019-03-20T19:00:33.342Z,90.00
2019-03-20T19:03:03.086Z,90.10
2019-03-20T19:05:38.519Z,90.20
2019-03-20T19:08:07.750Z,90.20
2019-03-20T19:10:36.952Z,90.40
2019-03-20T19:13:06.308Z,90.40
2019-03-20T19:15:38.746Z,90.50
2019-03-20T19:18:08.189Z,90.50
2019-03-20T19:20:37.571Z,90.70
2019-03-20T19:23:06.616Z,90.70
2019-03-20T19:25:35.789Z,90.80
2019-03-20T19:28:05.546Z,90.80
2019-03-20T19:30:35.535Z,91.00
2019-03-20T19:33:04.859Z,91.00
2019-03-20T19:35:34.118Z,91.20
2019-03-20T19:38:03.473Z,91.30
2019-03-20T19:40:32.781Z,91.60
2019-03-20T19:43:01.917Z,91.70
2019-03-20T19:45:31.243Z,92.00
2019-03-20T19:48:03.713Z,91.80
2019-03-20T19:50:32.870Z,91.90
2019-03-20T19:53:02.097Z,92.00
2019-03-20T19:55:31.690Z,92.30
2019-03-20T19:58:00.801Z,92.20
2019-03-20T20:00:29.990Z,92.20
2019-03-20T20:02:59.420Z,92.40
2019-03-20T20:05:28.662Z,92.40
2019-03-20T20:07:58.264Z,92.50
2019-03-20T20:10:27.540Z,92.50
2019-03-20T20:12:57.204Z,92.70
2019-03-20T20:15:26.315Z,92.70
2019-03-20T20:17:55.821Z,92.90
2019-03-20T20:20:24.974Z,93.00
2019-03-20T20:22:54.037Z,93.10
2019-03-20T20:25:23.928Z,93.20
2019-03-20T20:27:52.970Z,93.20
2019-03-20T20:30:23.257Z,93.40
2019-03-20T20:32:52.702Z,93.40
2019-03-20T20:35:21.832Z,93.50
2019-03-20T20:37:50.908Z,93.70
2019-03-20T20:40:20.466Z,93.70
2019-03-20T20:42:49.859Z,93.90
2019-03-20T20:45:18.921Z,93.90
2019-03-20T20:47:48.307Z,94.10
2019-03-20T20:50:17.697Z,94.20
2019-03-20T20:52:46.808Z,94.20
2019-03-20T20:55:16.327Z,94.30
2019-03-20T20:57:45.645Z,94.50
2019-03-20T21:00:17.178Z,94.60
2019-03-20T21:02:46.271Z,94.70
2019-03-20T21:05:15.315Z,94.70
2019-03-20T21:07:44.385Z,94.80
2019-03-20T21:10:14.561Z,94.90
2019-03-20T21:12:55.172Z,95.10
2019-03-20T21:15:37.349Z,95.20
2019-03-20T21:18:53.029Z,95.30
2019-03-20T21:21:23.167Z,95.50
2019-03-20T21:24:22.276Z,95.70
2019-03-20T21:27:44.679Z,95.90
2019-03-20T21:30:40.084Z,96.00
2019-03-20T21:33:17.520Z,96.20
2019-03-20T21:36:42.153Z,96.40
2019-03-20T21:39:12.356Z,96.40
2019-03-20T21:42:17.806Z,96.60
2019-03-20T21:45:22.979Z,96.80
2019-03-20T21:47:52.965Z,96.80
2019-03-20T21:50:55.360Z,97.00
2019-03-20T21:53:37.553Z,97.10
2019-03-20T21:56:26.811Z,97.10
2019-03-20T21:59:29.520Z,97.10
2019-03-20T22:02:36.784Z,97.20
2019-03-20T22:05:06.495Z,97.30
2019-03-20T22:07:35.930Z,97.40
2019-03-20T22:10:41.853Z,97.50
2019-03-20T22:13:27.385Z,97.60
2019-03-20T22:16:42.906Z,97.60
2019-03-20T22:19:40.628Z,97.70
2019-03-20T22:22:52.732Z,97.70
2019-03-20T22:26:00.439Z,97.80
2019-03-20T22:29:00.999Z,97.80
2019-03-20T22:31:30.719Z,97.80
2019-03-20T22:34:35.352Z,97.70
2019-03-20T22:37:04.979Z,97.70
2019-03-20T22:40:36.458Z,97.80
2019-03-20T22:43:32.451Z,97.70
2019-03-20T22:46:36.677Z,97.60
2019-03-20T22:50:01.885Z,97.60
2019-03-20T22:53:11.068Z,97.60
2019-03-20T22:56:25.322Z,97.70
2019-03-20T22:58:54.960Z,97.70
2019-03-20T23:01:44.279Z,97.80
2019-03-20T23:04:32.742Z,97.80
2019-03-20T23:07:02.424Z,97.70
2019-03-20T23:09:32.036Z,97.80
2019-03-20T23:12:04.125Z,97.80
2019-03-20T23:14:34.644Z,97.90
2019-03-20T23:17:04.479Z,97.90
2019-03-20T23:19:35.858Z,97.90
2019-03-20T23:22:05.725Z,97.90
2019-03-20T23:24:35.674Z,98.00
2019-03-20T23:27:08.344Z,98.00
2019-03-20T23:29:38.370Z,98.10
2019-03-20T23:32:08.051Z,98.10
2019-03-20T23:34:37.931Z,98.20
2019-03-20T23:37:07.502Z,98.30
2019-03-20T23:39:37.198Z,98.40
2019-03-20T23:42:07.289Z,98.50
2019-03-20T23:44:37.209Z,98.50
2019-03-20T23:47:06.741Z,98.60
2019-03-20T23:49:36.278Z,98.60
2019-03-20T23:52:06.535Z,98.70
2019-03-20T23:54:46.221Z,98.80
2019-03-20T23:57:17.695Z,99.00
2019-03-20T23:59:48.498Z,98.80
