createdAt,value
2023-02-01T00:12:48.449Z,96610.47
2023-02-01T00:27:49.917Z,96592.75
2023-02-01T00:42:51.326Z,96589.25
2023-02-01T00:57:52.753Z,96562.72
2023-02-01T01:12:54.168Z,96530.63
2023-02-01T01:27:55.575Z,96540.63
2023-02-01T01:42:56.937Z,96546.09
2023-02-01T01:57:58.650Z,96523.63
2023-02-01T02:13:00.100Z,96501.88
2023-02-01T02:28:01.504Z,96482.63
2023-02-01T02:43:22.432Z,96490.19
2023-02-01T02:58:42.882Z,96466.16
2023-02-01T03:13:44.435Z,96473.59
2023-02-01T03:28:45.867Z,96435.78
2023-02-01T03:43:47.458Z,96434.81
2023-02-01T03:58:59.750Z,96450.34
2023-02-01T04:14:05.516Z,96453.16
2023-02-01T04:29:08.113Z,96458.91
2023-02-01T04:44:09.653Z,96456.56
2023-02-01T04:59:11.055Z,96453.25
2023-02-01T05:14:12.463Z,96459.63
2023-02-01T05:29:13.856Z,96445.56
2023-02-01T05:44:15.229Z,96436.91
2023-02-01T05:59:16.668Z,96451.69
2023-02-01T06:14:18.271Z,96453.72
2023-02-01T06:29:19.839Z,96449.94
2023-02-01T06:44:21.883Z,96445.25
2023-02-01T06:59:23.264Z,96466.88
2023-02-01T07:14:24.770Z,96498.25
2023-02-01T07:29:26.241Z,96490.47
2023-02-01T07:44:27.722Z,96494.13
2023-02-01T07:59:29.119Z,96478.63
2023-02-01T08:14:30.517Z,96488.84
2023-02-01T08:29:31.924Z,96495.88
2023-02-01T08:44:33.314Z,96501.31
2023-02-01T08:59:34.721Z,96509.94
2023-02-01T09:14:36.365Z,96512.63
2023-02-01T09:29:37.830Z,96504.28
2023-02-01T09:44:44.257Z,96532.63
2023-02-01T09:59:46.138Z,96519.31
2023-02-01T10:14:47.624Z,96537.78
2023-02-01T10:29:49.013Z,96554.19
2023-02-01T10:44:51.098Z,96574.22
2023-02-01T10:59:52.491Z,96568.09
2023-02-01T11:14:53.909Z,96559.19
2023-02-01T11:29:55.379Z,96548.50
2023-02-01T11:44:56.769Z,96533.00
2023-02-01T11:59:58.287Z,96512.69
2023-02-01T12:14:59.730Z,96504.34
2023-02-01T12:30:01.192Z,96499.16
2023-02-01T12:45:02.855Z,96501.91
2023-02-01T13:00:04.261Z,96500.41
2023-02-01T13:15:05.703Z,96479.94
2023-02-01T13:30:07.154Z,96485.81
2023-02-01T13:45:08.623Z,96467.13
2023-02-01T14:00:10.784Z,96450.22
2023-02-01T14:15:12.279Z,96432.94
2023-02-01T14:30:13.647Z,96444.09
2023-02-01T14:45:15.016Z,96446.09
2023-02-01T15:00:16.418Z,96455.75
2023-02-01T15:15:18.219Z,96472.09
2023-02-01T15:30:20.023Z,96495.00
2023-02-01T15:45:21.953Z,96469.97
2023-02-01T16:00:23.748Z,96477.25
2023-02-01T16:15:25.635Z,96477.59
2023-02-01T16:30:27.263Z,96500.75
2023-02-01T16:45:28.695Z,96497.22
2023-02-01T17:00:32.068Z,96511.34
2023-02-01T17:15:34.999Z,96500.16
2023-02-01T17:30:36.485Z,96492.53
2023-02-01T17:45:38.060Z,96495.59
2023-02-01T18:00:39.427Z,96500.63
2023-02-01T18:15:40.800Z,96542.03
2023-02-01T18:30:42.309Z,96496.63
2023-02-01T18:45:44.944Z,96499.56
2023-02-01T19:00:46.329Z,96491.94
2023-02-01T19:15:47.859Z,96496.53
2023-02-01T19:30:49.351Z,96492.88
2023-02-01T19:45:50.783Z,96494.50
2023-02-01T20:00:51.302Z,96507.75
2023-02-01T20:15:52.773Z,96520.03
2023-02-01T20:30:55.030Z,96528.47
2023-02-01T20:45:56.459Z,96535.66
2023-02-01T21:00:57.970Z,96531.16
2023-02-01T21:15:59.487Z,96520.59
2023-02-01T21:31:00.893Z,96502.88
2023-02-01T21:46:02.300Z,96491.34
2023-02-01T22:01:04.263Z,96514.34
2023-02-01T22:16:05.635Z,96519.28
2023-02-01T22:31:07.185Z,96527.97
2023-02-01T22:46:08.762Z,96521.16
2023-02-01T23:01:10.164Z,96514.91
2023-02-01T23:16:11.605Z,96523.06
2023-02-01T23:31:13.148Z,96526.28
2023-02-01T23:46:15.775Z,96532.91
