createdAt,value
2023-04-08T00:00:11.030Z,6.80
2023-04-08T00:02:37.856Z,6.80
2023-04-08T00:05:05.383Z,6.70
2023-04-08T00:07:32.174Z,6.80
2023-04-08T00:09:58.916Z,6.80
2023-04-08T00:14:53.066Z,6.80
2023-04-08T00:17:19.786Z,6.80
2023-04-08T00:19:46.500Z,6.80
2023-04-08T00:22:13.180Z,6.90
2023-04-08T00:24:40.788Z,6.90
2023-04-08T00:27:07.473Z,6.90
2023-04-08T00:29:34.279Z,6.90
2023-04-08T00:32:01.047Z,6.90
2023-04-08T00:34:27.750Z,6.90
2023-04-08T00:36:54.411Z,6.90
2023-04-08T00:39:21.122Z,7.00
2023-04-08T00:41:47.912Z,7.00
2023-04-08T00:44:14.600Z,7.00
2023-04-08T00:46:41.586Z,7.10
2023-04-08T00:49:08.499Z,7.10
2023-04-08T00:51:37.989Z,7.00
2023-04-08T00:54:05.654Z,7.00
2023-04-08T00:56:34.307Z,7.00
2023-04-08T00:59:01.606Z,7.10
2023-04-08T01:01:37.238Z,7.20
2023-04-08T01:04:10.262Z,7.10
2023-04-08T01:07:08.279Z,7.10
2023-04-08T01:09:38.878Z,7.10
2023-04-08T01:12:08.363Z,7.10
2023-04-08T01:14:41.288Z,7.10
2023-04-08T01:17:09.779Z,7.10
2023-04-08T01:19:39.972Z,7.10
2023-04-08T01:22:26.569Z,7.20
2023-04-08T01:25:01.127Z,7.20
2023-04-08T01:27:30.880Z,7.20
2023-04-08T01:29:59.299Z,7.20
2023-04-08T01:32:27.216Z,7.20
2023-04-08T01:34:57.932Z,7.20
2023-04-08T01:37:26.580Z,7.30
2023-04-08T01:39:56.098Z,7.20
2023-04-08T01:42:26.937Z,7.30
2023-04-08T01:44:57.434Z,7.30
2023-04-08T01:47:25.597Z,7.30
2023-04-08T01:49:53.379Z,7.20
2023-04-08T01:52:23.466Z,7.20
2023-04-08T01:54:50.227Z,7.20
2023-04-08T01:57:24.368Z,7.20
2023-04-08T01:59:53.470Z,7.20
2023-04-08T02:02:26.603Z,7.20
2023-04-08T02:04:58.182Z,7.20
2023-04-08T02:07:24.893Z,7.10
2023-04-08T02:09:51.597Z,7.00
2023-04-08T02:12:18.639Z,6.90
2023-04-08T02:14:45.504Z,7.00
2023-04-08T02:17:21.395Z,7.00
2023-04-08T02:19:55.406Z,7.00
2023-04-08T02:22:59.665Z,7.10
2023-04-08T02:25:28.374Z,7.20
2023-04-08T02:27:56.445Z,7.20
2023-04-08T02:30:26.581Z,7.20
2023-04-08T02:32:54.554Z,7.20
2023-04-08T02:35:21.827Z,7.20
2023-04-08T02:37:48.591Z,7.20
2023-04-08T02:40:26.214Z,7.20
2023-04-08T02:42:53.889Z,7.20
2023-04-08T02:45:21.277Z,7.10
2023-04-08T02:47:48.302Z,7.10
2023-04-08T02:50:15.023Z,7.10
2023-04-08T02:52:42.918Z,7.10
2023-04-08T02:55:12.409Z,7.10
2023-04-08T02:57:41.061Z,7.20
2023-04-08T03:00:08.895Z,7.10
2023-04-08T03:02:36.203Z,7.20
2023-04-08T03:05:04.263Z,7.20
2023-04-08T03:07:31.469Z,7.10
2023-04-08T03:09:58.196Z,7.00
2023-04-08T03:12:26.996Z,7.00
2023-04-08T03:14:54.397Z,6.90
2023-04-08T03:17:21.354Z,6.80
2023-04-08T03:19:48.150Z,6.90
2023-04-08T03:22:14.854Z,6.80
2023-04-08T03:24:41.713Z,6.90
2023-04-08T03:27:08.580Z,6.80
2023-04-08T03:32:02.943Z,6.80
2023-04-08T03:34:29.746Z,6.80
2023-04-08T03:36:56.422Z,6.60
2023-04-08T03:39:23.186Z,6.60
2023-04-08T03:41:49.863Z,6.60
2023-04-08T03:44:16.545Z,6.70
2023-04-08T03:46:43.373Z,6.60
2023-04-08T03:49:10.123Z,6.50
2023-04-08T03:51:36.807Z,6.50
2023-04-08T03:54:03.506Z,6.60
2023-04-08T03:56:30.250Z,6.60
2023-04-08T03:58:58.960Z,6.60
2023-04-08T04:01:25.763Z,6.60
2023-04-08T04:03:52.623Z,6.60
2023-04-08T04:06:19.372Z,6.60
2023-04-08T04:08:46.461Z,6.50
2023-04-08T04:11:13.141Z,6.50
2023-04-08T04:13:39.865Z,6.50
2023-04-08T04:16:06.757Z,6.50
2023-04-08T04:18:33.729Z,6.50
2023-04-08T04:21:00.481Z,6.60
2023-04-08T04:23:27.184Z,6.60
2023-04-08T04:25:53.990Z,6.50
2023-04-08T04:28:20.741Z,6.50
2023-04-08T04:30:47.510Z,6.50
2023-04-08T04:33:14.262Z,6.40
2023-04-08T04:38:12.659Z,6.40
2023-04-08T04:40:39.576Z,6.40
2023-04-08T04:43:06.403Z,6.30
2023-04-08T04:45:33.142Z,6.40
2023-04-08T04:47:59.883Z,6.40
2023-04-08T04:50:26.701Z,6.40
2023-04-08T04:52:53.410Z,6.40
2023-04-08T04:55:22.309Z,6.40
2023-04-08T04:57:49.359Z,6.40
2023-04-08T05:00:17.051Z,6.40
2023-04-08T05:02:44.060Z,6.40
2023-04-08T05:07:38.830Z,6.40
2023-04-08T05:10:06.885Z,6.40
2023-04-08T05:12:33.599Z,6.40
2023-04-08T05:15:00.719Z,6.40
2023-04-08T05:19:54.711Z,6.40
2023-04-08T05:22:21.428Z,6.40
2023-04-08T05:24:48.228Z,6.40
2023-04-08T05:27:14.967Z,6.40
2023-04-08T05:29:41.734Z,6.50
2023-04-08T05:32:08.605Z,6.40
2023-04-08T05:34:35.485Z,6.40
2023-04-08T05:37:02.153Z,6.20
2023-04-08T05:39:28.871Z,6.20
2023-04-08T05:41:55.664Z,6.30
2023-04-08T05:44:22.398Z,6.30
2023-04-08T05:46:49.161Z,6.30
2023-04-08T05:49:17.395Z,6.30
2023-04-08T05:51:44.165Z,6.30
2023-04-08T05:54:10.932Z,6.30
2023-04-08T05:56:37.595Z,6.40
2023-04-08T05:59:04.269Z,6.40
2023-04-08T06:01:31.198Z,6.40
2023-04-08T06:03:58.180Z,6.50
2023-04-08T06:06:26.048Z,6.50
2023-04-08T06:11:19.966Z,6.40
2023-04-08T06:13:46.679Z,6.50
2023-04-08T06:16:20.343Z,6.60
2023-04-08T06:18:48.160Z,6.60
2023-04-08T06:21:15.337Z,6.70
2023-04-08T06:26:09.436Z,6.80
2023-04-08T06:28:36.315Z,6.60
2023-04-08T06:31:03.057Z,6.60
2023-04-08T06:33:29.759Z,6.60
2023-04-08T06:36:07.319Z,6.70
2023-04-08T06:38:34.373Z,6.70
2023-04-08T06:41:05.520Z,6.70
2023-04-08T06:43:33.076Z,6.80
2023-04-08T06:45:59.878Z,6.80
2023-04-08T06:48:30.694Z,6.80
2023-04-08T06:50:58.992Z,6.80
2023-04-08T06:53:26.836Z,6.80
2023-04-08T06:55:53.629Z,6.90
2023-04-08T06:58:20.323Z,6.90
2023-04-08T07:00:47.420Z,6.80
2023-04-08T07:03:14.388Z,6.90
2023-04-08T07:05:42.352Z,6.90
2023-04-08T07:08:09.392Z,6.90
2023-04-08T07:10:36.976Z,7.00
2023-04-08T07:13:03.913Z,7.00
2023-04-08T07:15:30.923Z,7.00
2023-04-08T07:17:58.745Z,7.00
2023-04-08T07:20:26.376Z,7.10
2023-04-08T07:22:53.132Z,7.00
2023-04-08T07:25:19.799Z,7.10
2023-04-08T07:27:46.554Z,7.10
2023-04-08T07:30:13.337Z,7.00
2023-04-08T07:32:40.415Z,7.00
2023-04-08T07:35:07.505Z,7.10
2023-04-08T07:37:34.277Z,7.10
2023-04-08T07:40:01.180Z,7.10
2023-04-08T07:42:29.079Z,7.20
2023-04-08T07:44:55.851Z,7.20
2023-04-08T07:47:22.744Z,7.30
2023-04-08T07:49:49.779Z,7.40
2023-04-08T07:52:16.605Z,7.40
2023-04-08T07:54:43.404Z,7.40
2023-04-08T07:57:10.181Z,7.50
2023-04-08T07:59:36.967Z,7.50
2023-04-08T08:04:31.784Z,7.40
2023-04-08T08:06:58.749Z,7.40
2023-04-08T08:09:25.631Z,7.40
2023-04-08T08:11:52.317Z,7.40
2023-04-08T08:14:19.096Z,7.40
2023-04-08T08:16:45.819Z,7.50
2023-04-08T08:19:13.893Z,7.50
2023-04-08T08:21:41.230Z,7.50
2023-04-08T08:24:08.011Z,7.60
2023-04-08T08:26:36.924Z,7.60
2023-04-08T08:29:04.746Z,7.80
2023-04-08T08:31:31.509Z,7.90
2023-04-08T08:33:58.274Z,8.00
2023-04-08T08:36:25.009Z,8.10
2023-04-08T08:38:53.444Z,8.10
2023-04-08T08:41:23.087Z,8.10
2023-04-08T08:43:50.062Z,8.10
2023-04-08T08:46:19.428Z,8.00
2023-04-08T08:48:46.467Z,8.00
2023-04-08T08:51:13.714Z,8.00
2023-04-08T08:53:45.209Z,8.00
2023-04-08T08:58:42.581Z,8.10
2023-04-08T09:01:34.573Z,8.20
2023-04-08T09:04:14.349Z,8.20
2023-04-08T09:06:41.615Z,8.30
2023-04-08T09:09:11.557Z,8.30
2023-04-08T09:11:43.121Z,8.30
2023-04-08T09:14:19.550Z,8.30
2023-04-08T09:16:46.637Z,8.40
2023-04-08T09:19:13.471Z,8.50
2023-04-08T09:21:41.423Z,8.60
2023-04-08T09:24:08.669Z,8.50
2023-04-08T09:26:37.565Z,8.50
2023-04-08T09:29:24.230Z,8.50
2023-04-08T09:31:57.723Z,8.50
2023-04-08T09:34:26.564Z,8.60
2023-04-08T09:36:54.031Z,8.50
2023-04-08T09:39:21.170Z,8.50
2023-04-08T09:41:52.513Z,8.50
2023-04-08T09:44:21.676Z,8.60
2023-04-08T09:46:52.532Z,8.80
2023-04-08T09:49:33.515Z,8.80
2023-04-08T09:52:12.303Z,8.80
2023-04-08T09:54:42.034Z,8.80
2023-04-08T09:57:13.747Z,8.80
2023-04-08T09:59:50.078Z,8.70
2023-04-08T10:02:25.931Z,8.60
2023-04-08T10:04:54.207Z,8.50
2023-04-08T10:07:21.404Z,8.50
2023-04-08T10:09:49.409Z,8.50
2023-04-08T10:12:16.562Z,8.60
2023-04-08T10:15:21.685Z,8.60
2023-04-08T10:17:48.428Z,8.70
2023-04-08T10:20:41.154Z,8.70
2023-04-08T10:23:08.681Z,8.80
2023-04-08T10:25:36.448Z,8.80
2023-04-08T10:28:24.308Z,8.70
2023-04-08T10:30:58.141Z,8.80
2023-04-08T10:33:32.896Z,8.90
2023-04-08T10:38:27.310Z,9.00
2023-04-08T10:40:54.794Z,9.00
2023-04-08T10:43:22.159Z,9.00
2023-04-08T10:45:53.109Z,8.90
2023-04-08T10:48:25.125Z,9.00
2023-04-08T10:50:59.589Z,9.10
2023-04-08T10:53:32.359Z,9.20
2023-04-08T10:56:13.523Z,9.20
2023-04-08T10:58:56.180Z,9.30
2023-04-08T11:01:23.694Z,9.40
2023-04-08T11:03:51.547Z,9.40
2023-04-08T11:06:19.488Z,9.30
2023-04-08T11:08:47.377Z,9.40
2023-04-08T11:11:14.954Z,9.40
2023-04-08T11:13:52.811Z,9.50
2023-04-08T11:16:22.666Z,9.60
2023-04-08T11:18:51.029Z,9.70
2023-04-08T11:21:17.889Z,9.70
2023-04-08T11:23:44.964Z,9.70
2023-04-08T11:26:12.058Z,9.70
2023-04-08T11:28:39.099Z,9.70
2023-04-08T11:31:06.272Z,9.70
2023-04-08T11:33:35.085Z,9.80
2023-04-08T11:36:04.618Z,9.80
2023-04-08T11:38:31.518Z,9.80
2023-04-08T11:40:59.627Z,9.80
2023-04-08T11:43:27.075Z,9.90
2023-04-08T11:45:53.817Z,10.10
2023-04-08T11:48:20.655Z,10.00
2023-04-08T11:50:47.488Z,10.10
2023-04-08T11:53:21.573Z,10.10
2023-04-08T11:55:48.998Z,10.10
2023-04-08T11:58:15.878Z,10.00
2023-04-08T12:00:43.749Z,10.10
2023-04-08T12:03:11.484Z,9.90
2023-04-08T12:05:38.487Z,9.80
2023-04-08T12:08:05.601Z,9.70
2023-04-08T12:10:32.925Z,9.70
2023-04-08T12:12:59.660Z,9.80
2023-04-08T12:15:26.555Z,9.90
2023-04-08T12:17:53.372Z,9.90
2023-04-08T12:20:20.232Z,10.00
2023-04-08T12:22:46.958Z,10.10
2023-04-08T12:25:13.673Z,10.30
2023-04-08T12:27:40.548Z,10.20
2023-04-08T12:30:08.004Z,10.20
2023-04-08T12:32:34.806Z,10.30
2023-04-08T12:35:01.657Z,10.50
2023-04-08T12:37:28.658Z,10.50
2023-04-08T12:39:55.558Z,10.50
2023-04-08T12:42:22.325Z,10.40
2023-04-08T12:44:49.176Z,10.40
2023-04-08T12:47:16.080Z,10.50
2023-04-08T12:49:49.293Z,10.60
2023-04-08T12:52:17.443Z,10.60
2023-04-08T12:54:44.586Z,10.60
2023-04-08T12:57:11.348Z,10.50
2023-04-08T12:59:39.860Z,10.50
2023-04-08T13:02:07.945Z,10.50
2023-04-08T13:04:35.336Z,10.50
2023-04-08T13:07:02.418Z,10.40
2023-04-08T13:09:30.614Z,10.50
2023-04-08T13:11:58.299Z,10.60
2023-04-08T13:14:25.381Z,10.60
2023-04-08T13:16:52.478Z,10.40
2023-04-08T13:19:19.274Z,10.40
2023-04-08T13:21:46.361Z,10.40
2023-04-08T13:24:13.294Z,10.30
2023-04-08T13:26:40.243Z,10.20
2023-04-08T13:29:07.051Z,10.10
2023-04-08T13:31:33.902Z,10.10
2023-04-08T13:34:00.674Z,10.10
2023-04-08T13:36:31.553Z,10.00
2023-04-08T13:38:58.448Z,10.00
2023-04-08T13:41:25.406Z,10.00
2023-04-08T13:43:52.269Z,10.10
2023-04-08T13:46:19.093Z,10.10
2023-04-08T13:48:46.355Z,10.10
2023-04-08T13:51:13.955Z,10.10
2023-04-08T13:53:40.781Z,9.90
2023-04-08T13:56:07.915Z,9.80
2023-04-08T13:58:34.580Z,9.80
2023-04-08T14:01:01.655Z,9.80
2023-04-08T14:03:28.709Z,9.80
2023-04-08T14:05:55.459Z,9.90
2023-04-08T14:08:25.209Z,10.00
2023-04-08T14:10:52.671Z,10.00
2023-04-08T14:13:19.541Z,10.00
2023-04-08T14:15:47.046Z,10.10
2023-04-08T14:18:14.142Z,10.10
2023-04-08T14:20:41.430Z,10.00
2023-04-08T14:23:08.120Z,9.90
2023-04-08T14:28:02.180Z,9.90
2023-04-08T14:30:28.986Z,9.90
2023-04-08T14:32:55.915Z,9.90
2023-04-08T14:35:22.965Z,9.90
2023-04-08T14:37:49.781Z,9.90
2023-04-08T14:40:16.513Z,9.90
2023-04-08T14:42:45.421Z,9.90
2023-04-08T14:45:12.300Z,10.00
2023-04-08T14:47:39.008Z,9.90
2023-04-08T14:50:06.283Z,9.90
2023-04-08T14:52:33.060Z,9.90
2023-04-08T14:54:59.788Z,10.00
2023-04-08T14:57:27.256Z,10.00
2023-04-08T14:59:54.344Z,10.00
2023-04-08T15:02:21.290Z,10.10
2023-04-08T15:04:48.104Z,10.10
2023-04-08T15:07:14.859Z,10.10
2023-04-08T15:09:41.909Z,10.10
2023-04-08T15:12:08.586Z,10.10
2023-04-08T15:14:35.442Z,10.00
2023-04-08T15:17:02.245Z,10.00
2023-04-08T15:21:56.272Z,10.00
2023-04-08T15:24:23.022Z,10.10
2023-04-08T15:26:49.695Z,10.10
2023-04-08T15:29:17.028Z,10.30
2023-04-08T15:31:43.890Z,10.40
2023-04-08T15:34:10.874Z,10.20
2023-04-08T15:36:37.790Z,10.20
2023-04-08T15:39:04.676Z,10.20
2023-04-08T15:41:32.338Z,10.30
2023-04-08T15:43:59.121Z,10.30
2023-04-08T15:46:25.879Z,10.40
2023-04-08T15:48:53.067Z,10.40
2023-04-08T15:51:20.522Z,10.30
2023-04-08T15:53:47.536Z,10.30
2023-04-08T15:56:16.208Z,10.20
2023-04-08T15:58:43.786Z,10.10
2023-04-08T16:01:10.598Z,10.00
2023-04-08T16:03:37.491Z,10.00
2023-04-08T16:06:05.619Z,10.00
2023-04-08T16:08:33.488Z,10.00
2023-04-08T16:11:02.429Z,9.90
2023-04-08T16:13:30.126Z,9.90
2023-04-08T16:16:02.745Z,9.90
2023-04-08T16:18:30.236Z,9.90
2023-04-08T16:20:57.192Z,9.90
2023-04-08T16:23:24.350Z,9.90
2023-04-08T16:25:51.969Z,9.90
2023-04-08T16:28:18.855Z,9.90
2023-04-08T16:30:47.784Z,9.90
2023-04-08T16:33:14.786Z,9.80
2023-04-08T16:35:41.606Z,9.80
2023-04-08T16:38:08.368Z,9.90
2023-04-08T16:40:35.534Z,9.90
2023-04-08T16:43:04.049Z,9.90
2023-04-08T16:45:32.392Z,9.90
2023-04-08T16:48:00.493Z,9.80
2023-04-08T16:50:28.407Z,9.80
2023-04-08T16:52:55.699Z,9.70
2023-04-08T16:55:22.483Z,9.80
2023-04-08T16:57:49.286Z,9.80
2023-04-08T17:00:17.464Z,9.70
2023-04-08T17:02:47.367Z,9.70
2023-04-08T17:05:14.467Z,9.60
2023-04-08T17:07:41.748Z,9.60
2023-04-08T17:10:09.139Z,9.60
2023-04-08T17:12:36.365Z,9.60
2023-04-08T17:15:03.676Z,9.60
2023-04-08T17:17:30.819Z,9.60
2023-04-08T17:19:57.688Z,9.60
2023-04-08T17:22:24.472Z,9.60
2023-04-08T17:24:51.162Z,9.60
2023-04-08T17:27:18.052Z,9.60
2023-04-08T17:29:46.020Z,9.60
2023-04-08T17:32:13.442Z,9.50
2023-04-08T17:37:09.269Z,9.40
2023-04-08T17:39:40.568Z,9.30
2023-04-08T17:42:08.252Z,9.30
2023-04-08T17:44:35.361Z,9.20
2023-04-08T17:47:02.827Z,9.10
2023-04-08T17:49:29.834Z,8.90
2023-04-08T17:51:56.584Z,8.90
2023-04-08T17:54:24.344Z,8.90
2023-04-08T17:56:51.137Z,9.00
2023-04-08T17:59:17.960Z,9.00
2023-04-08T18:01:44.837Z,9.00
2023-04-08T18:04:12.527Z,9.00
2023-04-08T18:06:39.557Z,9.10
2023-04-08T18:09:06.218Z,9.10
2023-04-08T18:11:33.197Z,9.00
2023-04-08T18:13:59.885Z,9.00
2023-04-08T18:16:26.816Z,9.00
2023-04-08T18:18:53.574Z,9.00
2023-04-08T18:21:22.056Z,9.00
2023-04-08T18:23:50.230Z,9.00
2023-04-08T18:26:17.314Z,8.90
2023-04-08T18:28:44.271Z,8.90
2023-04-08T18:31:11.163Z,8.90
2023-04-08T18:33:39.141Z,9.00
2023-04-08T18:36:10.643Z,8.90
2023-04-08T18:38:38.139Z,8.80
2023-04-08T18:41:05.030Z,8.80
2023-04-08T18:43:32.748Z,8.70
2023-04-08T18:46:00.305Z,8.70
2023-04-08T18:50:55.292Z,8.70
2023-04-08T18:53:22.610Z,8.70
2023-04-08T18:55:49.393Z,8.70
2023-04-08T18:58:16.181Z,8.70
2023-04-08T19:00:43.756Z,8.70
2023-04-08T19:03:11.199Z,8.70
2023-04-08T19:05:38.220Z,8.70
2023-04-08T19:08:05.732Z,8.70
2023-04-08T19:10:33.921Z,8.70
2023-04-08T19:13:01.480Z,8.80
2023-04-08T19:15:31.421Z,8.80
2023-04-08T19:17:59.116Z,8.70
2023-04-08T19:20:27.233Z,8.70
2023-04-08T19:22:54.055Z,8.60
2023-04-08T19:25:20.977Z,8.70
2023-04-08T19:27:47.680Z,8.70
2023-04-08T19:30:14.536Z,8.70
2023-04-08T19:32:42.717Z,8.70
2023-04-08T19:35:13.387Z,8.70
2023-04-08T19:37:40.484Z,8.70
2023-04-08T19:40:08.634Z,8.80
2023-04-08T19:42:35.466Z,8.70
2023-04-08T19:45:02.637Z,8.70
2023-04-08T19:47:29.798Z,8.60
2023-04-08T19:49:58.252Z,8.60
2023-04-08T19:52:25.372Z,8.70
2023-04-08T19:54:52.341Z,8.70
2023-04-08T19:57:20.041Z,8.70
2023-04-08T19:59:48.597Z,8.60
2023-04-08T20:02:15.723Z,8.60
2023-04-08T20:04:42.791Z,8.50
2023-04-08T20:07:09.744Z,8.50
2023-04-08T20:09:36.597Z,8.50
2023-04-08T20:12:05.804Z,8.50
2023-04-08T20:14:33.903Z,8.50
2023-04-08T20:17:00.670Z,8.50
2023-04-08T20:19:27.425Z,8.50
2023-04-08T20:21:54.410Z,8.50
2023-04-08T20:24:21.836Z,8.50
2023-04-08T20:26:48.723Z,8.40
2023-04-08T20:29:16.122Z,8.40
2023-04-08T20:31:44.627Z,8.40
2023-04-08T20:34:11.987Z,8.30
2023-04-08T20:36:39.882Z,8.30
2023-04-08T20:39:10.696Z,8.20
2023-04-08T20:44:10.352Z,8.10
2023-04-08T20:46:37.935Z,8.10
2023-04-08T20:49:05.463Z,8.10
2023-04-08T20:51:35.630Z,8.00
2023-04-08T20:54:02.442Z,7.90
2023-04-08T20:56:29.594Z,7.80
2023-04-08T20:58:58.208Z,7.70
2023-04-08T21:01:27.005Z,7.50
2023-04-08T21:03:54.680Z,7.30
2023-04-08T21:06:22.035Z,7.10
2023-04-08T21:08:50.139Z,7.00
2023-04-08T21:11:17.213Z,7.00
2023-04-08T21:13:45.442Z,6.80
2023-04-08T21:16:13.450Z,6.70
2023-04-08T21:18:40.332Z,6.60
2023-04-08T21:21:07.107Z,6.60
2023-04-08T21:23:33.910Z,6.60
2023-04-08T21:26:02.660Z,6.60
2023-04-08T21:28:30.348Z,6.50
2023-04-08T21:31:07.281Z,6.60
2023-04-08T21:33:34.042Z,6.60
2023-04-08T21:36:01.034Z,6.50
2023-04-08T21:38:27.889Z,6.50
2023-04-08T21:40:54.635Z,6.40
2023-04-08T21:43:21.910Z,6.40
2023-04-08T21:45:48.701Z,6.40
2023-04-08T21:48:15.477Z,6.40
2023-04-08T21:53:09.583Z,6.20
2023-04-08T21:58:03.789Z,6.20
2023-04-08T22:00:31.059Z,6.20
2023-04-08T22:02:58.105Z,6.10
2023-04-08T22:05:24.895Z,6.00
2023-04-08T22:07:51.640Z,6.00
2023-04-08T22:10:18.408Z,5.80
2023-04-08T22:12:45.921Z,5.80
2023-04-08T22:15:12.736Z,5.70
2023-04-08T22:17:39.524Z,5.70
2023-04-08T22:20:06.848Z,5.70
2023-04-08T22:22:33.599Z,5.70
2023-04-08T22:25:00.350Z,5.60
2023-04-08T22:27:28.711Z,5.50
2023-04-08T22:29:55.484Z,5.50
2023-04-08T22:32:22.216Z,5.50
2023-04-08T22:34:48.922Z,5.50
2023-04-08T22:37:15.679Z,5.50
2023-04-08T22:39:42.382Z,5.50
2023-04-08T22:42:09.152Z,5.60
2023-04-08T22:44:35.950Z,5.60
2023-04-08T22:47:02.691Z,5.70
2023-04-08T22:49:29.400Z,5.70
2023-04-08T22:51:56.134Z,5.70
2023-04-08T22:54:22.960Z,5.60
2023-04-08T22:56:49.716Z,5.40
2023-04-08T22:59:16.500Z,5.30
2023-04-08T23:01:44.172Z,5.10
2023-04-08T23:04:11.142Z,5.10
2023-04-08T23:06:37.907Z,5.00
2023-04-08T23:09:04.648Z,4.90
2023-04-08T23:11:31.366Z,4.90
2023-04-08T23:13:58.052Z,4.80
2023-04-08T23:16:24.983Z,4.70
2023-04-08T23:18:51.983Z,4.60
2023-04-08T23:21:20.299Z,4.60
2023-04-08T23:23:47.110Z,4.60
2023-04-08T23:26:20.960Z,4.50
2023-04-08T23:28:47.759Z,4.50
2023-04-08T23:31:14.583Z,4.40
2023-04-08T23:33:41.350Z,4.30
2023-04-08T23:36:09.053Z,4.30
2023-04-08T23:38:37.085Z,4.40
2023-04-08T23:41:07.705Z,4.40
2023-04-08T23:43:34.949Z,4.40
2023-04-08T23:46:01.756Z,4.40
2023-04-08T23:50:56.080Z,4.10
2023-04-08T23:53:23.145Z,4.10
2023-04-08T23:55:49.881Z,4.10
