createdAt,value
2017-03-10T00:00:41.566Z,1016.34
2017-03-10T00:01:41.548Z,1016.34
2017-03-10T00:02:41.535Z,1016.36
2017-03-10T00:03:41.513Z,1016.36
2017-03-10T00:04:41.495Z,1016.46
2017-03-10T00:05:41.476Z,1016.44
2017-03-10T00:06:41.458Z,1016.46
2017-03-10T00:07:41.444Z,1016.5
2017-03-10T00:08:41.424Z,1016.52
2017-03-10T00:09:41.406Z,1016.55
2017-03-10T00:10:41.392Z,1016.51
2017-03-10T00:11:41.369Z,1016.54
2017-03-10T00:12:41.354Z,1016.54
2017-03-10T00:13:41.333Z,1016.56
2017-03-10T00:14:41.317Z,1016.55
2017-03-10T00:15:41.311Z,1016.55
2017-03-10T00:16:41.285Z,1016.54
2017-03-10T00:17:41.268Z,1016.61
2017-03-10T00:18:41.245Z,1016.61
2017-03-10T00:19:41.225Z,1016.65
2017-03-10T00:20:41.208Z,1016.7
2017-03-10T00:21:41.192Z,1016.7
2017-03-10T00:22:41.172Z,1016.69
2017-03-10T00:23:41.154Z,1016.74
2017-03-10T00:24:41.140Z,1016.73
2017-03-10T00:25:41.121Z,1016.75
2017-03-10T00:26:41.101Z,1016.78
2017-03-10T00:27:41.085Z,1016.78
2017-03-10T00:28:41.068Z,1016.77
2017-03-10T00:29:41.050Z,1016.73
2017-03-10T00:30:41.030Z,1016.73
2017-03-10T00:31:41.013Z,1016.7
2017-03-10T00:32:40.995Z,1016.74
2017-03-10T00:33:40.979Z,1016.78
2017-03-10T00:34:40.961Z,1016.8
2017-03-10T00:35:40.942Z,1016.82
2017-03-10T00:36:40.924Z,1016.85
2017-03-10T00:37:40.907Z,1016.85
2017-03-10T00:38:40.888Z,1016.87
2017-03-10T00:39:40.871Z,1016.87
2017-03-10T00:40:40.853Z,1016.81
2017-03-10T00:41:40.835Z,1016.86
2017-03-10T00:42:40.819Z,1016.8
2017-03-10T00:43:40.801Z,1016.86
2017-03-10T00:44:40.783Z,1016.89
2017-03-10T00:45:40.763Z,1016.88
2017-03-10T00:46:40.746Z,1016.88
2017-03-10T00:47:40.728Z,1016.88
2017-03-10T00:48:40.711Z,1016.9
2017-03-10T00:49:40.693Z,1016.92
2017-03-10T00:50:40.674Z,1016.86
2017-03-10T00:51:40.659Z,1016.91
2017-03-10T00:52:40.639Z,1017
2017-03-10T00:53:40.623Z,1016.98
2017-03-10T00:54:40.604Z,1016.95
2017-03-10T00:55:40.587Z,1016.92
2017-03-10T00:56:40.567Z,1016.94
2017-03-10T00:57:40.549Z,1016.92
2017-03-10T00:58:40.533Z,1016.93
2017-03-10T00:59:40.514Z,1016.92
2017-03-10T01:00:40.496Z,1016.93
2017-03-10T01:01:40.478Z,1016.91
2017-03-10T01:02:40.461Z,1016.95
2017-03-10T01:03:40.442Z,1016.92
2017-03-10T01:04:40.627Z,1016.94
2017-03-10T01:05:40.407Z,1016.95
2017-03-10T01:06:40.390Z,1016.94
2017-03-10T01:07:40.372Z,1016.97
2017-03-10T01:08:40.353Z,1016.93
2017-03-10T01:09:40.336Z,1016.94
2017-03-10T01:10:40.321Z,1016.96
2017-03-10T01:11:40.301Z,1016.95
2017-03-10T01:12:40.282Z,1016.96
2017-03-10T01:13:40.265Z,1016.99
2017-03-10T01:14:40.247Z,1016.98
2017-03-10T01:15:40.228Z,1017.04
2017-03-10T01:16:40.210Z,1017.05
2017-03-10T01:17:40.193Z,1017.09
2017-03-10T01:18:40.175Z,1017.12
2017-03-10T01:19:40.156Z,1017.14
2017-03-10T01:20:40.139Z,1017.15
2017-03-10T01:21:40.122Z,1017.16
2017-03-10T01:22:40.105Z,1017.11
2017-03-10T01:23:40.087Z,1017.11
2017-03-10T01:24:40.069Z,1017.08
2017-03-10T01:25:40.051Z,1017.1
2017-03-10T01:26:40.035Z,1017.1
2017-03-10T01:27:40.014Z,1017.14
2017-03-10T01:28:40.000Z,1017.2
2017-03-10T01:29:39.980Z,1017.22
2017-03-10T01:30:39.963Z,1017.29
2017-03-10T01:31:39.971Z,1017.28
2017-03-10T01:32:39.926Z,1017.29
2017-03-10T01:33:39.908Z,1017.27
2017-03-10T01:34:39.917Z,1017.31
2017-03-10T01:35:39.873Z,1017.33
2017-03-10T01:36:39.856Z,1017.36
2017-03-10T01:37:39.841Z,1017.31
2017-03-10T01:38:39.822Z,1017.36
2017-03-10T01:39:39.802Z,1017.35
2017-03-10T01:40:39.783Z,1017.33
2017-03-10T01:41:39.796Z,1017.37
2017-03-10T01:42:39.747Z,1017.37
2017-03-10T01:43:40.711Z,1017.34
2017-03-10T01:44:39.711Z,1017.36
2017-03-10T01:45:39.694Z,1017.39
2017-03-10T01:46:39.676Z,1017.38
2017-03-10T01:47:39.656Z,1017.43
2017-03-10T01:48:39.640Z,1017.4
2017-03-10T01:49:39.620Z,1017.37
2017-03-10T01:50:39.605Z,1017.44
2017-03-10T01:51:39.585Z,1017.47
2017-03-10T01:52:39.570Z,1017.47
2017-03-10T01:53:39.552Z,1017.48
2017-03-10T01:54:39.531Z,1017.5
2017-03-10T01:55:39.512Z,1017.5
2017-03-10T01:56:39.497Z,1017.53
2017-03-10T01:57:39.478Z,1017.52
2017-03-10T01:58:39.460Z,1017.54
2017-03-10T01:59:39.442Z,1017.5
2017-03-10T02:00:39.447Z,1017.46
2017-03-10T02:01:39.405Z,1017.46
2017-03-10T02:02:39.387Z,1017.45
2017-03-10T02:03:39.370Z,1017.41
2017-03-10T02:04:39.352Z,1017.43
2017-03-10T02:05:39.333Z,1017.45
2017-03-10T02:06:39.315Z,1017.46
2017-03-10T02:07:39.296Z,1017.5
2017-03-10T02:08:39.278Z,1017.51
2017-03-10T02:09:39.261Z,1017.45
2017-03-10T02:10:39.242Z,1017.47
2017-03-10T02:11:39.223Z,1017.45
2017-03-10T02:12:39.205Z,1017.45
2017-03-10T02:13:39.189Z,1017.45
2017-03-10T02:14:39.170Z,1017.41
2017-03-10T02:15:39.151Z,1017.4
2017-03-10T02:16:39.134Z,1017.46
2017-03-10T02:17:39.117Z,1017.4
2017-03-10T02:18:39.098Z,1017.38
2017-03-10T02:19:39.080Z,1017.4
2017-03-10T02:20:39.062Z,1017.42
2017-03-10T02:21:39.045Z,1017.45
2017-03-10T02:22:39.031Z,1017.42
2017-03-10T02:23:39.007Z,1017.5
2017-03-10T02:24:38.990Z,1017.51
2017-03-10T02:25:38.969Z,1017.52
2017-03-10T02:26:38.953Z,1017.53
2017-03-10T02:27:38.932Z,1017.53
2017-03-10T02:28:38.918Z,1017.51
2017-03-10T02:29:38.897Z,1017.56
2017-03-10T02:30:38.880Z,1017.6
2017-03-10T02:31:38.861Z,1017.61
2017-03-10T02:32:38.843Z,1017.59
2017-03-10T02:33:38.825Z,1017.6
2017-03-10T02:34:38.807Z,1017.63
2017-03-10T02:35:38.789Z,1017.62
2017-03-10T02:36:38.769Z,1017.62
2017-03-10T02:37:38.752Z,1017.63
2017-03-10T02:38:38.733Z,1017.65
2017-03-10T02:39:38.717Z,1017.69
2017-03-10T02:40:38.701Z,1017.68
2017-03-10T02:41:38.681Z,1017.69
2017-03-10T02:42:38.660Z,1017.69
2017-03-10T02:43:38.643Z,1017.67
2017-03-10T02:44:38.629Z,1017.67
2017-03-10T02:45:38.607Z,1017.64
2017-03-10T02:46:38.590Z,1017.66
2017-03-10T02:47:38.570Z,1017.63
2017-03-10T02:48:38.553Z,1017.64
2017-03-10T02:49:38.534Z,1017.64
2017-03-10T02:50:38.516Z,1017.67
2017-03-10T02:51:38.499Z,1017.65
2017-03-10T02:52:38.482Z,1017.67
2017-03-10T02:53:38.461Z,1017.69
2017-03-10T02:54:38.450Z,1017.7
2017-03-10T02:55:38.424Z,1017.71
2017-03-10T02:56:38.407Z,1017.65
2017-03-10T02:57:38.389Z,1017.67
2017-03-10T02:58:38.378Z,1017.67
2017-03-10T02:59:38.358Z,1017.67
2017-03-10T03:00:38.342Z,1017.7
2017-03-10T03:01:38.317Z,1017.68
2017-03-10T03:02:38.299Z,1017.7
2017-03-10T03:03:38.283Z,1017.74
2017-03-10T03:04:38.464Z,1017.73
2017-03-10T03:05:38.246Z,1017.72
2017-03-10T03:06:38.227Z,1017.74
2017-03-10T03:07:38.208Z,1017.72
2017-03-10T03:08:38.189Z,1017.69
2017-03-10T03:09:38.172Z,1017.69
2017-03-10T03:10:38.153Z,1017.66
2017-03-10T03:11:38.137Z,1017.72
2017-03-10T03:12:38.116Z,1017.68
2017-03-10T03:13:38.099Z,1017.65
2017-03-10T03:14:38.080Z,1017.65
2017-03-10T03:15:38.076Z,1017.64
2017-03-10T03:16:38.043Z,1017.66
2017-03-10T03:17:38.026Z,1017.66
2017-03-10T03:18:38.008Z,1017.72
2017-03-10T03:19:37.990Z,1017.74
2017-03-10T03:20:37.972Z,1017.75
2017-03-10T03:21:37.952Z,1017.73
2017-03-10T03:22:37.935Z,1017.73
2017-03-10T03:23:37.919Z,1017.72
2017-03-10T03:24:37.900Z,1017.75
2017-03-10T03:25:37.881Z,1017.76
2017-03-10T03:26:37.889Z,1017.77
2017-03-10T03:27:37.844Z,1017.74
2017-03-10T03:28:37.825Z,1017.74
2017-03-10T03:29:37.807Z,1017.75
2017-03-10T03:30:37.790Z,1017.78
2017-03-10T03:31:37.774Z,1017.81
2017-03-10T03:32:37.754Z,1017.78
2017-03-10T03:33:37.733Z,1017.79
2017-03-10T03:34:37.715Z,1017.77
2017-03-10T03:35:37.721Z,1017.84
2017-03-10T03:36:37.682Z,1017.81
2017-03-10T03:37:37.661Z,1017.78
2017-03-10T03:38:37.642Z,1017.78
2017-03-10T03:39:37.625Z,1017.8
2017-03-10T03:40:37.606Z,1017.84
2017-03-10T03:41:37.586Z,1017.86
2017-03-10T03:42:37.576Z,1017.81
2017-03-10T03:43:37.550Z,1017.86
2017-03-10T03:44:37.536Z,1017.85
2017-03-10T03:45:37.513Z,1017.87
2017-03-10T03:46:37.496Z,1017.88
2017-03-10T03:47:37.477Z,1017.9
2017-03-10T03:48:37.459Z,1017.88
2017-03-10T03:49:37.442Z,1017.86
2017-03-10T03:50:37.422Z,1017.9
2017-03-10T03:51:37.402Z,1017.88
2017-03-10T03:52:37.384Z,1017.85
2017-03-10T03:53:37.367Z,1017.87
2017-03-10T03:54:37.349Z,1017.86
2017-03-10T03:55:37.333Z,1017.86
2017-03-10T03:56:37.314Z,1017.84
2017-03-10T03:57:37.322Z,1017.86
2017-03-10T03:58:37.274Z,1017.89
2017-03-10T03:59:37.257Z,1017.92
2017-03-10T04:00:37.239Z,1017.9
2017-03-10T04:01:37.219Z,1017.85
2017-03-10T04:02:37.202Z,1017.94
2017-03-10T04:03:37.183Z,1017.92
2017-03-10T04:04:37.167Z,1017.93
2017-03-10T04:05:37.146Z,1017.94
2017-03-10T04:06:37.127Z,1017.91
2017-03-10T04:07:37.109Z,1017.91
2017-03-10T04:08:37.090Z,1017.91
2017-03-10T04:09:37.074Z,1017.93
2017-03-10T04:10:37.053Z,1017.92
2017-03-10T04:11:37.035Z,1017.99
2017-03-10T04:12:37.020Z,1017.94
2017-03-10T04:13:36.997Z,1017.97
2017-03-10T04:14:36.981Z,1017.98
2017-03-10T04:15:36.961Z,1018.01
2017-03-10T04:16:36.943Z,1017.99
2017-03-10T04:17:36.927Z,1018.05
2017-03-10T04:18:36.906Z,1018.01
2017-03-10T04:19:36.888Z,1018.03
2017-03-10T04:20:36.871Z,1018.07
2017-03-10T04:21:36.851Z,1018.07
2017-03-10T04:22:36.833Z,1018.07
2017-03-10T04:23:36.815Z,1018.11
2017-03-10T04:24:36.797Z,1018.11
2017-03-10T04:25:36.777Z,1018.13
2017-03-10T04:26:36.759Z,1018.14
2017-03-10T04:27:36.775Z,1018.11
2017-03-10T04:28:36.725Z,1018.13
2017-03-10T04:29:36.705Z,1018.13
2017-03-10T04:30:36.689Z,1018.16
2017-03-10T04:31:36.670Z,1018.16
2017-03-10T04:32:36.653Z,1018.17
2017-03-10T04:33:36.636Z,1018.19
2017-03-10T04:34:36.665Z,1018.19
2017-03-10T04:35:36.620Z,1018.23
2017-03-10T04:36:36.577Z,1018.2
2017-03-10T04:37:36.558Z,1018.2
2017-03-10T04:38:36.541Z,1018.22
2017-03-10T04:39:36.522Z,1018.19
2017-03-10T04:40:36.504Z,1018.16
2017-03-10T04:41:36.485Z,1018.2
2017-03-10T04:42:36.467Z,1018.21
2017-03-10T04:43:36.450Z,1018.22
2017-03-10T04:44:36.434Z,1018.25
2017-03-10T04:45:36.415Z,1018.27
2017-03-10T04:46:36.393Z,1018.22
2017-03-10T04:47:36.374Z,1018.23
2017-03-10T04:48:36.357Z,1018.22
2017-03-10T04:49:36.340Z,1018.21
2017-03-10T04:50:36.319Z,1018.23
2017-03-10T04:51:36.302Z,1018.23
2017-03-10T04:52:36.284Z,1018.24
2017-03-10T04:53:36.263Z,1018.25
2017-03-10T04:54:36.246Z,1018.27
2017-03-10T04:55:36.227Z,1018.29
2017-03-10T04:56:36.209Z,1018.28
2017-03-10T04:57:36.188Z,1018.27
2017-03-10T04:58:36.172Z,1018.28
2017-03-10T04:59:36.152Z,1018.23
2017-03-10T05:00:36.134Z,1018.26
2017-03-10T05:01:36.116Z,1018.27
2017-03-10T05:02:36.096Z,1018.31
2017-03-10T05:03:36.079Z,1018.3
2017-03-10T05:04:36.261Z,1018.36
2017-03-10T05:05:36.040Z,1018.34
2017-03-10T05:06:36.021Z,1018.32
2017-03-10T05:07:36.002Z,1018.37
2017-03-10T05:08:35.982Z,1018.37
2017-03-10T05:09:35.964Z,1018.38
2017-03-10T05:10:35.946Z,1018.38
2017-03-10T05:11:35.925Z,1018.36
2017-03-10T05:12:35.908Z,1018.41
2017-03-10T05:13:35.889Z,1018.4
2017-03-10T05:14:35.872Z,1018.43
2017-03-10T05:15:35.850Z,1018.45
2017-03-10T05:16:35.831Z,1018.51
2017-03-10T05:17:35.813Z,1018.54
2017-03-10T05:18:35.822Z,1018.53
2017-03-10T05:19:35.773Z,1018.58
2017-03-10T05:20:35.758Z,1018.58
2017-03-10T05:21:35.735Z,1018.57
2017-03-10T05:22:35.716Z,1018.58
2017-03-10T05:23:35.697Z,1018.58
2017-03-10T05:24:35.677Z,1018.61
2017-03-10T05:25:35.660Z,1018.62
2017-03-10T05:26:35.639Z,1018.62
2017-03-10T05:27:35.620Z,1018.64
2017-03-10T05:28:35.601Z,1018.61
2017-03-10T05:29:35.582Z,1018.64
2017-03-10T05:30:35.563Z,1018.68
2017-03-10T05:31:35.543Z,1018.62
2017-03-10T05:32:35.524Z,1018.65
2017-03-10T05:33:35.506Z,1018.63
2017-03-10T05:34:35.486Z,1018.67
2017-03-10T05:35:35.465Z,1018.69
2017-03-10T05:36:35.446Z,1018.69
2017-03-10T05:37:35.427Z,1018.71
2017-03-10T05:38:35.407Z,1018.72
2017-03-10T05:39:35.388Z,1018.76
2017-03-10T05:40:35.369Z,1018.77
2017-03-10T05:41:35.348Z,1018.74
2017-03-10T05:42:35.329Z,1018.73
2017-03-10T05:43:35.314Z,1018.74
2017-03-10T05:44:35.293Z,1018.71
2017-03-10T05:45:35.271Z,1018.75
2017-03-10T05:46:35.252Z,1018.72
2017-03-10T05:47:35.232Z,1018.74
2017-03-10T05:48:35.213Z,1018.75
2017-03-10T05:49:35.195Z,1018.79
2017-03-10T05:50:35.175Z,1018.78
2017-03-10T05:51:35.158Z,1018.81
2017-03-10T05:52:35.134Z,1018.76
2017-03-10T05:53:35.115Z,1018.77
2017-03-10T05:54:35.100Z,1018.76
2017-03-10T05:55:35.079Z,1018.77
2017-03-10T05:56:35.056Z,1018.79
2017-03-10T05:57:35.039Z,1018.79
2017-03-10T05:58:35.018Z,1018.8
2017-03-10T05:59:35.000Z,1018.79
2017-03-10T06:00:34.979Z,1018.83
2017-03-10T06:01:34.958Z,1018.8
2017-03-10T06:02:34.940Z,1018.85
2017-03-10T06:03:34.919Z,1018.88
2017-03-10T06:04:34.899Z,1018.86
2017-03-10T06:05:34.881Z,1018.83
2017-03-10T06:06:34.860Z,1018.89
2017-03-10T06:07:34.841Z,1018.87
2017-03-10T06:08:34.823Z,1018.9
2017-03-10T06:09:34.802Z,1018.92
2017-03-10T06:10:34.783Z,1018.9
2017-03-10T06:11:34.762Z,1018.89
2017-03-10T06:12:34.744Z,1018.92
2017-03-10T06:13:34.725Z,1018.97
2017-03-10T06:14:34.704Z,1019.01
2017-03-10T06:15:34.683Z,1018.99
2017-03-10T06:16:34.665Z,1018.96
2017-03-10T06:17:34.643Z,1018.98
2017-03-10T06:18:34.626Z,1018.98
2017-03-10T06:19:34.606Z,1019
2017-03-10T06:20:34.586Z,1019.03
2017-03-10T06:21:34.565Z,1019.06
2017-03-10T06:22:34.548Z,1019.05
2017-03-10T06:23:34.528Z,1019.06
2017-03-10T06:24:34.508Z,1019.12
2017-03-10T06:25:34.486Z,1019.15
2017-03-10T06:26:34.469Z,1019.13
2017-03-10T06:27:34.448Z,1019.17
2017-03-10T06:28:34.427Z,1019.21
2017-03-10T06:29:34.407Z,1019.21
2017-03-10T06:30:34.389Z,1019.15
2017-03-10T06:31:34.368Z,1019.18
2017-03-10T06:32:34.349Z,1019.21
2017-03-10T06:33:34.333Z,1019.23
2017-03-10T06:34:34.308Z,1019.24
2017-03-10T06:35:34.291Z,1019.25
2017-03-10T06:36:34.269Z,1019.27
2017-03-10T06:37:34.251Z,1019.26
2017-03-10T06:38:34.232Z,1019.3
2017-03-10T06:39:34.210Z,1019.33
2017-03-10T06:40:34.192Z,1019.33
2017-03-10T06:41:34.173Z,1019.32
2017-03-10T06:42:34.155Z,1019.34
2017-03-10T06:43:34.132Z,1019.33
2017-03-10T06:44:34.115Z,1019.36
2017-03-10T06:45:34.094Z,1019.32
2017-03-10T06:46:34.074Z,1019.32
2017-03-10T06:47:34.053Z,1019.33
2017-03-10T06:48:34.034Z,1019.3
2017-03-10T06:49:34.015Z,1019.32
2017-03-10T06:50:33.995Z,1019.32
2017-03-10T06:51:33.976Z,1019.35
2017-03-10T06:52:33.957Z,1019.35
2017-03-10T06:53:33.937Z,1019.36
2017-03-10T06:54:33.920Z,1019.34
2017-03-10T06:55:33.898Z,1019.36
2017-03-10T06:56:33.880Z,1019.35
2017-03-10T06:57:33.860Z,1019.35
2017-03-10T06:58:33.840Z,1019.4
2017-03-10T06:59:33.820Z,1019.38
2017-03-10T07:00:33.801Z,1019.39
2017-03-10T07:01:33.789Z,1019.35
2017-03-10T07:02:33.762Z,1019.34
2017-03-10T07:03:33.743Z,1019.32
2017-03-10T07:04:33.723Z,1019.33
2017-03-10T07:05:33.704Z,1019.34
2017-03-10T07:06:33.688Z,1019.34
2017-03-10T07:07:33.666Z,1019.36
2017-03-10T07:08:33.649Z,1019.4
2017-03-10T07:09:33.629Z,1019.45
2017-03-10T07:10:33.631Z,1019.42
2017-03-10T07:11:33.592Z,1019.42
2017-03-10T07:12:33.568Z,1019.42
2017-03-10T07:13:33.551Z,1019.42
2017-03-10T07:14:33.529Z,1019.43
2017-03-10T07:15:33.510Z,1019.44
2017-03-10T07:16:33.490Z,1019.43
2017-03-10T07:17:33.471Z,1019.45
2017-03-10T07:18:33.455Z,1019.5
2017-03-10T07:19:33.434Z,1019.52
2017-03-10T07:20:33.414Z,1019.53
2017-03-10T07:21:33.394Z,1019.49
2017-03-10T07:22:33.377Z,1019.49
2017-03-10T07:23:33.359Z,1019.51
2017-03-10T07:24:33.349Z,1019.49
2017-03-10T07:25:33.330Z,1019.48
2017-03-10T07:26:33.302Z,1019.5
2017-03-10T07:27:33.284Z,1019.53
2017-03-10T07:28:33.262Z,1019.52
2017-03-10T07:29:33.244Z,1019.48
2017-03-10T07:30:33.226Z,1019.52
2017-03-10T07:31:33.205Z,1019.54
2017-03-10T07:32:33.189Z,1019.55
2017-03-10T07:33:33.168Z,1019.54
2017-03-10T07:34:33.150Z,1019.54
2017-03-10T07:35:33.132Z,1019.56
2017-03-10T07:36:33.113Z,1019.58
2017-03-10T07:37:33.099Z,1019.49
2017-03-10T07:38:33.077Z,1019.49
2017-03-10T07:39:33.057Z,1019.52
2017-03-10T07:40:33.040Z,1019.54
2017-03-10T07:41:33.022Z,1019.56
2017-03-10T07:42:33.003Z,1019.58
2017-03-10T07:43:32.985Z,1019.6
2017-03-10T07:44:32.968Z,1019.6
2017-03-10T07:45:32.948Z,1019.58
2017-03-10T07:46:32.931Z,1019.6
2017-03-10T07:47:32.912Z,1019.56
2017-03-10T07:48:32.894Z,1019.62
2017-03-10T07:49:32.876Z,1019.62
2017-03-10T07:50:32.880Z,1019.68
2017-03-10T07:51:32.842Z,1019.6
2017-03-10T07:52:32.823Z,1019.62
2017-03-10T07:53:32.807Z,1019.62
2017-03-10T07:54:32.789Z,1019.6
2017-03-10T07:55:32.771Z,1019.59
2017-03-10T07:56:32.753Z,1019.64
2017-03-10T07:57:32.735Z,1019.61
2017-03-10T07:58:32.718Z,1019.64
2017-03-10T07:59:32.704Z,1019.62
2017-03-10T08:00:32.684Z,1019.64
2017-03-10T08:01:32.663Z,1019.61
2017-03-10T08:02:32.648Z,1019.64
2017-03-10T08:03:32.629Z,1019.67
2017-03-10T08:04:32.613Z,1019.62
2017-03-10T08:05:32.598Z,1019.66
2017-03-10T08:06:32.578Z,1019.68
2017-03-10T08:07:32.559Z,1019.65
2017-03-10T08:08:32.543Z,1019.61
2017-03-10T08:09:32.527Z,1019.67
2017-03-10T08:10:32.508Z,1019.66
2017-03-10T08:11:32.491Z,1019.67
2017-03-10T08:12:32.475Z,1019.71
2017-03-10T08:13:32.458Z,1019.69
2017-03-10T08:14:32.439Z,1019.71
2017-03-10T08:15:32.422Z,1019.71
2017-03-10T08:16:32.413Z,1019.81
2017-03-10T08:17:32.388Z,1019.82
2017-03-10T08:18:32.371Z,1019.75
2017-03-10T08:19:32.356Z,1019.72
2017-03-10T08:20:32.338Z,1019.72
2017-03-10T08:21:32.321Z,1019.76
2017-03-10T08:22:32.304Z,1019.74
2017-03-10T08:23:32.290Z,1019.79
2017-03-10T08:24:32.273Z,1019.78
2017-03-10T08:25:32.256Z,1019.8
2017-03-10T08:26:32.238Z,1019.79
2017-03-10T08:27:32.224Z,1019.78
2017-03-10T08:28:32.207Z,1019.77
2017-03-10T08:29:32.391Z,1019.82
2017-03-10T08:30:32.172Z,1019.84
2017-03-10T08:31:32.157Z,1019.86
2017-03-10T08:32:32.140Z,1019.89
2017-03-10T08:33:32.122Z,1019.85
2017-03-10T08:34:32.108Z,1019.86
2017-03-10T08:35:32.116Z,1019.91
2017-03-10T08:36:32.074Z,1019.91
2017-03-10T08:37:32.058Z,1020.05
2017-03-10T08:38:32.041Z,1019.98
2017-03-10T08:39:32.027Z,1020.02
2017-03-10T08:40:32.016Z,1020.01
2017-03-10T08:41:31.998Z,1019.95
2017-03-10T08:42:31.981Z,1020.23
2017-03-10T08:43:31.968Z,1020.28
2017-03-10T08:44:31.948Z,1020.2
2017-03-10T08:45:31.932Z,1020.3
2017-03-10T08:46:31.918Z,1020.29
2017-03-10T08:47:31.902Z,1020.2
2017-03-10T08:48:31.891Z,1020.09
2017-03-10T08:49:31.876Z,1020.15
2017-03-10T08:50:31.864Z,1020.11
2017-03-10T08:51:31.854Z,1020.1
2017-03-10T08:52:31.841Z,1020.09
2017-03-10T08:53:31.827Z,1020.17
2017-03-10T08:54:31.814Z,1020.16
2017-03-10T08:55:31.800Z,1020.26
2017-03-10T08:56:31.790Z,1020.31
2017-03-10T08:57:31.775Z,1020.15
2017-03-10T08:58:31.766Z,1020.11
2017-03-10T08:59:31.751Z,1020.07
2017-03-10T09:00:31.742Z,1020.27
2017-03-10T09:01:31.728Z,1020.11
2017-03-10T09:02:31.714Z,1020.1
2017-03-10T09:03:31.703Z,1020.08
2017-03-10T09:04:31.692Z,1020.17
2017-03-10T09:05:31.709Z,1020.08
2017-03-10T09:06:31.669Z,1020.12
2017-03-10T09:07:31.655Z,1020.09
2017-03-10T09:08:31.644Z,1020.08
2017-03-10T09:09:31.639Z,1020.07
2017-03-10T09:10:31.621Z,1020.07
2017-03-10T09:11:31.608Z,1020.25
2017-03-10T09:12:31.598Z,1020.22
2017-03-10T09:13:31.584Z,1020.16
2017-03-10T09:14:31.576Z,1020.17
2017-03-10T09:15:31.564Z,1020.26
2017-03-10T09:16:31.552Z,1020.17
2017-03-10T09:17:31.539Z,1020.16
2017-03-10T09:18:31.527Z,1020.09
2017-03-10T09:19:31.516Z,1020.08
2017-03-10T09:20:31.508Z,1020.08
2017-03-10T09:21:31.492Z,1020.11
2017-03-10T09:22:31.481Z,1020.19
2017-03-10T09:23:31.468Z,1020.07
2017-03-10T09:24:31.456Z,1020.19
2017-03-10T09:25:31.452Z,1020.28
2017-03-10T09:26:31.432Z,1020.26
2017-03-10T09:27:31.421Z,1020.17
2017-03-10T09:28:31.409Z,1020.16
2017-03-10T09:29:31.397Z,1020.14
2017-03-10T09:30:31.390Z,1020.16
2017-03-10T09:31:31.373Z,1020.23
2017-03-10T09:32:31.363Z,1020.28
2017-03-10T09:33:31.353Z,1020.18
2017-03-10T09:34:31.343Z,1020.21
2017-03-10T09:35:31.336Z,1020.22
2017-03-10T09:36:31.324Z,1020.21
2017-03-10T09:37:31.311Z,1020.21
2017-03-10T09:38:31.301Z,1020.24
2017-03-10T09:39:31.288Z,1020.23
2017-03-10T09:40:31.277Z,1020.3
2017-03-10T09:41:31.269Z,1020.29
2017-03-10T09:42:31.256Z,1020.27
2017-03-10T09:43:31.246Z,1020.28
2017-03-10T09:44:31.235Z,1020.3
2017-03-10T09:45:31.228Z,1020.35
2017-03-10T09:46:31.214Z,1020.4
2017-03-10T09:47:31.204Z,1020.4
2017-03-10T09:48:31.195Z,1020.36
2017-03-10T09:49:31.184Z,1020.37
2017-03-10T09:50:31.175Z,1020.33
2017-03-10T09:51:31.167Z,1020.27
2017-03-10T09:52:31.161Z,1020.29
2017-03-10T09:53:31.145Z,1020.28
2017-03-10T09:54:31.137Z,1020.25
2017-03-10T09:55:31.128Z,1020.31
2017-03-10T09:56:31.132Z,1020.3
2017-03-10T09:57:31.112Z,1020.36
2017-03-10T09:58:31.100Z,1020.37
2017-03-10T09:59:31.088Z,1020.35
2017-03-10T10:00:31.078Z,1020.42
2017-03-10T10:01:31.071Z,1020.38
2017-03-10T10:02:31.058Z,1020.37
2017-03-10T10:03:31.049Z,1020.4
2017-03-10T10:04:31.040Z,1020.35
2017-03-10T10:05:31.080Z,1020.29
2017-03-10T10:06:31.021Z,1020.26
2017-03-10T10:07:31.013Z,1020.25
2017-03-10T10:08:31.004Z,1020.23
2017-03-10T10:09:30.995Z,1020.15
2017-03-10T10:10:30.989Z,1020.16
2017-03-10T10:11:30.978Z,1020.16
2017-03-10T10:12:30.971Z,1020.21
2017-03-10T10:13:30.961Z,1020.23
2017-03-10T10:14:30.953Z,1020.16
2017-03-10T10:15:30.946Z,1020.2
2017-03-10T10:16:30.939Z,1020.26
2017-03-10T10:17:30.927Z,1020.29
2017-03-10T10:18:30.941Z,1020.3
2017-03-10T10:19:30.912Z,1020.3
2017-03-10T10:20:30.904Z,1020.29
2017-03-10T10:21:30.898Z,1020.34
2017-03-10T10:22:30.888Z,1020.33
2017-03-10T10:23:30.880Z,1020.32
2017-03-10T10:24:30.874Z,1020.37
2017-03-10T10:25:30.869Z,1020.33
2017-03-10T10:26:30.859Z,1020.32
2017-03-10T10:27:30.850Z,1020.32
2017-03-10T10:28:30.845Z,1020.3
2017-03-10T10:29:30.838Z,1020.31
2017-03-10T10:30:30.828Z,1020.35
2017-03-10T10:31:30.821Z,1020.34
2017-03-10T10:32:30.815Z,1020.33
2017-03-10T10:33:30.854Z,1020.32
2017-03-10T10:34:30.796Z,1020.29
2017-03-10T10:35:30.791Z,1020.35
2017-03-10T10:36:30.778Z,1020.38
2017-03-10T10:37:30.769Z,1020.35
2017-03-10T10:38:30.763Z,1020.37
2017-03-10T10:39:30.752Z,1020.35
2017-03-10T10:40:30.748Z,1020.38
2017-03-10T10:41:30.736Z,1020.3
2017-03-10T10:42:30.774Z,1020.28
2017-03-10T10:43:30.717Z,1020.34
2017-03-10T10:44:30.706Z,1020.36
2017-03-10T10:45:30.696Z,1020.38
2017-03-10T10:46:30.686Z,1020.32
2017-03-10T10:47:30.679Z,1020.36
2017-03-10T10:48:30.668Z,1020.34
2017-03-10T10:49:30.656Z,1020.36
2017-03-10T10:50:30.648Z,1020.33
2017-03-10T10:51:30.640Z,1020.34
2017-03-10T10:52:30.630Z,1020.25
2017-03-10T10:53:30.623Z,1020.3
2017-03-10T10:54:30.627Z,1020.34
2017-03-10T10:55:30.606Z,1020.37
2017-03-10T10:56:30.602Z,1020.29
2017-03-10T10:57:30.590Z,1020.27
2017-03-10T10:58:30.583Z,1020.4
2017-03-10T10:59:30.573Z,1020.44
2017-03-10T11:00:30.566Z,1020.46
2017-03-10T11:01:30.558Z,1020.51
2017-03-10T11:02:30.551Z,1020.46
2017-03-10T11:03:30.545Z,1020.46
2017-03-10T11:04:30.538Z,1020.46
2017-03-10T11:05:30.733Z,1020.52
2017-03-10T11:06:30.525Z,1020.51
2017-03-10T11:07:30.520Z,1020.6
2017-03-10T11:08:30.514Z,1020.48
2017-03-10T11:09:30.511Z,1020.44
2017-03-10T11:10:30.505Z,1020.42
2017-03-10T11:11:30.504Z,1020.4
2017-03-10T11:12:30.496Z,1020.39
2017-03-10T11:13:30.493Z,1020.42
2017-03-10T11:14:30.486Z,1020.34
2017-03-10T11:15:30.483Z,1020.34
2017-03-10T11:16:30.479Z,1020.44
2017-03-10T11:17:30.472Z,1020.39
2017-03-10T11:18:30.471Z,1020.48
2017-03-10T11:19:30.465Z,1020.41
2017-03-10T11:20:30.463Z,1020.44
2017-03-10T11:21:30.458Z,1020.39
2017-03-10T11:22:30.458Z,1020.4
2017-03-10T11:23:30.454Z,1020.42
2017-03-10T11:24:30.448Z,1020.37
2017-03-10T11:25:30.443Z,1020.38
2017-03-10T11:26:30.440Z,1020.36
2017-03-10T11:27:30.441Z,1020.37
2017-03-10T11:28:30.433Z,1020.36
2017-03-10T11:29:30.431Z,1020.34
2017-03-10T11:30:30.428Z,1020.32
2017-03-10T11:31:30.427Z,1020.27
2017-03-10T11:32:30.423Z,1020.23
2017-03-10T11:33:30.422Z,1020.3
2017-03-10T11:35:30.424Z,1020.29
2017-03-10T11:36:30.414Z,1020.25
2017-03-10T11:37:30.416Z,1020.16
2017-03-10T11:38:30.410Z,1020.16
2017-03-10T11:39:30.405Z,1020.19
2017-03-10T11:40:30.405Z,1020.24
2017-03-10T11:41:30.401Z,1020.2
2017-03-10T11:42:30.401Z,1020.16
2017-03-10T11:43:30.397Z,1020.11
2017-03-10T11:44:30.395Z,1020.22
2017-03-10T11:45:30.395Z,1020.17
2017-03-10T11:46:30.387Z,1020.18
2017-03-10T11:47:30.386Z,1020.19
2017-03-10T11:48:30.385Z,1020.17
2017-03-10T11:49:30.381Z,1020.17
2017-03-10T11:50:30.379Z,1020.17
2017-03-10T11:51:30.385Z,1020.12
2017-03-10T11:52:30.375Z,1020.15
2017-03-10T11:53:30.374Z,1020.16
2017-03-10T11:54:30.372Z,1020.17
2017-03-10T11:55:30.374Z,1020.18
2017-03-10T11:56:30.370Z,1020.19
2017-03-10T11:57:30.373Z,1020.19
2017-03-10T11:58:30.370Z,1020.15
2017-03-10T11:59:30.370Z,1020.15
2017-03-10T12:00:30.370Z,1020.14
2017-03-10T12:01:30.370Z,1020.04
2017-03-10T12:02:30.367Z,1020.06
2017-03-10T12:03:30.370Z,1020.08
2017-03-10T12:04:30.369Z,1020.01
2017-03-10T12:05:30.367Z,1020.01
2017-03-10T12:06:30.368Z,1020.02
2017-03-10T12:07:30.368Z,1019.94
2017-03-10T12:08:30.369Z,1019.91
2017-03-10T12:09:30.370Z,1019.94