createdAt,value
2022-12-08T00:01:58.162Z,12.82
2022-12-08T00:04:26.039Z,13.02
2022-12-08T00:07:12.979Z,13.10
2022-12-08T00:09:42.824Z,12.85
2022-12-08T00:12:14.125Z,12.27
2022-12-08T00:14:43.307Z,13.27
2022-12-08T00:19:40.849Z,13.15
2022-12-08T00:22:09.340Z,15.20
2022-12-08T00:24:40.143Z,14.30
2022-12-08T00:27:09.199Z,15.55
2022-12-08T00:29:36.956Z,15.80
2022-12-08T00:32:06.879Z,15.57
2022-12-08T00:34:35.709Z,15.57
2022-12-08T00:37:04.291Z,17.08
2022-12-08T00:39:34.582Z,16.88
2022-12-08T00:42:12.655Z,16.45
2022-12-08T00:44:44.156Z,16.88
2022-12-08T00:47:12.175Z,17.98
2022-12-08T00:49:40.255Z,18.98
2022-12-08T00:52:08.134Z,19.27
2022-12-08T00:54:36.138Z,20.05
2022-12-08T00:57:04.927Z,19.42
2022-12-08T00:59:35.431Z,19.88
2022-12-08T01:03:36.431Z,22.25
2022-12-08T01:06:05.323Z,22.33
2022-12-08T01:08:33.908Z,23.58
2022-12-08T01:11:09.182Z,24.23
2022-12-08T01:13:37.479Z,26.70
2022-12-08T01:16:05.442Z,25.13
2022-12-08T01:18:38.677Z,26.50
2022-12-08T01:21:07.624Z,26.90
2022-12-08T01:23:35.776Z,27.30
2022-12-08T01:26:07.633Z,26.65
2022-12-08T01:28:35.485Z,28.13
2022-12-08T01:31:04.248Z,29.38
2022-12-08T01:33:34.451Z,27.80
2022-12-08T01:36:07.034Z,28.38
2022-12-08T01:38:34.886Z,28.17
2022-12-08T01:41:05.232Z,28.80
2022-12-08T01:43:52.370Z,28.83
2022-12-08T01:46:20.215Z,27.52
2022-12-08T01:48:48.415Z,27.70
2022-12-08T01:51:16.670Z,27.55
2022-12-08T01:53:44.754Z,27.90
2022-12-08T01:56:16.594Z,26.90
2022-12-08T01:58:46.425Z,26.80
2022-12-08T02:01:14.310Z,26.80
2022-12-08T02:03:44.276Z,25.70
2022-12-08T02:06:12.760Z,25.88
2022-12-08T02:08:41.179Z,27.52
2022-12-08T02:11:12.603Z,24.60
2022-12-08T02:13:42.113Z,23.05
2022-12-08T02:16:15.926Z,23.45
2022-12-08T02:19:22.050Z,23.75
2022-12-08T02:21:50.796Z,22.67
2022-12-08T02:24:32.700Z,23.50
2022-12-08T02:27:03.485Z,22.38
2022-12-08T02:29:46.954Z,20.17
2022-12-08T02:32:14.787Z,19.77
2022-12-08T02:34:46.427Z,20.05
2022-12-08T02:37:21.177Z,19.30
2022-12-08T02:40:01.200Z,20.05
2022-12-08T02:42:38.379Z,18.67
2022-12-08T02:45:24.762Z,18.60
2022-12-08T02:47:53.910Z,18.10
2022-12-08T02:50:22.590Z,17.25
2022-12-08T02:52:50.318Z,17.60
2022-12-08T02:55:24.054Z,16.75
2022-12-08T02:57:51.820Z,17.38
2022-12-08T03:00:21.236Z,16.08
2022-12-08T03:02:49.599Z,16.83
2022-12-08T03:05:20.447Z,17.10
2022-12-08T03:07:57.041Z,17.58
2022-12-08T03:10:25.422Z,17.90
2022-12-08T03:12:55.107Z,17.02
2022-12-08T03:15:23.222Z,16.63
2022-12-08T03:17:53.790Z,16.33
2022-12-08T03:20:23.930Z,16.77
2022-12-08T03:22:54.288Z,15.57
2022-12-08T03:25:25.532Z,16.58
2022-12-08T03:27:54.628Z,16.48
2022-12-08T03:30:22.416Z,16.15
2022-12-08T03:32:58.583Z,15.77
2022-12-08T03:35:34.442Z,15.15
2022-12-08T03:38:07.295Z,14.98
2022-12-08T03:40:35.400Z,16.05
2022-12-08T03:43:03.510Z,15.70
2022-12-08T03:45:32.920Z,14.40
2022-12-08T03:48:02.739Z,15.27
2022-12-08T03:50:30.846Z,13.50
2022-12-08T03:52:58.951Z,13.80
2022-12-08T03:55:29.567Z,13.07
2022-12-08T04:00:25.518Z,11.70
2022-12-08T04:02:53.574Z,11.35
2022-12-08T04:05:22.212Z,11.43
2022-12-08T04:07:51.080Z,10.57
2022-12-08T04:10:20.788Z,9.85
2022-12-08T04:12:48.414Z,10.35
2022-12-08T04:15:16.579Z,9.32
2022-12-08T04:17:44.864Z,8.23
2022-12-08T04:20:12.649Z,8.88
2022-12-08T04:22:40.522Z,8.57
2022-12-08T04:25:08.722Z,9.55
2022-12-08T04:27:36.838Z,8.68
2022-12-08T04:30:05.079Z,8.57
2022-12-08T04:32:33.892Z,8.63
2022-12-08T04:35:02.355Z,8.48
2022-12-08T04:37:30.497Z,7.13
2022-12-08T04:39:58.656Z,7.30
2022-12-08T04:42:26.267Z,7.13
2022-12-08T04:44:55.080Z,7.30
2022-12-08T04:47:23.070Z,6.28
2022-12-08T04:49:50.776Z,5.45
2022-12-08T04:52:18.515Z,6.03
2022-12-08T04:54:46.218Z,6.45
2022-12-08T04:57:14.038Z,6.38
2022-12-08T04:59:42.008Z,5.53
2022-12-08T05:02:11.191Z,5.53
2022-12-08T05:04:40.149Z,5.30
2022-12-08T05:07:08.190Z,5.10
2022-12-08T05:09:36.178Z,5.97
2022-12-08T05:12:05.453Z,5.30
2022-12-08T05:14:33.454Z,4.30
2022-12-08T05:17:09.110Z,3.80
2022-12-08T05:19:37.517Z,3.35
2022-12-08T05:22:05.212Z,3.13
2022-12-08T05:24:36.661Z,3.10
2022-12-08T05:27:04.587Z,3.03
2022-12-08T05:29:36.371Z,2.70
2022-12-08T05:32:05.580Z,2.30
2022-12-08T05:34:33.949Z,2.08
2022-12-08T05:37:02.851Z,2.13
2022-12-08T05:39:32.185Z,2.15
2022-12-08T05:42:00.210Z,2.40
2022-12-08T05:44:28.126Z,2.92
2022-12-08T05:46:55.742Z,3.72
2022-12-08T05:49:23.353Z,3.95
2022-12-08T05:51:51.259Z,3.97
2022-12-08T05:54:19.266Z,3.92
2022-12-08T05:56:46.918Z,4.57
2022-12-08T05:59:15.085Z,4.10
2022-12-08T06:01:43.441Z,4.50
2022-12-08T06:04:11.131Z,4.95
2022-12-08T06:06:38.894Z,4.90
2022-12-08T06:09:06.872Z,4.93
2022-12-08T06:11:34.798Z,4.80
2022-12-08T06:14:05.224Z,4.50
2022-12-08T06:16:35.561Z,5.50
2022-12-08T06:19:05.169Z,4.32
2022-12-08T06:21:33.881Z,4.30
2022-12-08T06:24:01.842Z,4.60
2022-12-08T06:26:29.901Z,5.55
2022-12-08T06:28:58.346Z,6.07
2022-12-08T06:31:26.789Z,6.10
2022-12-08T06:33:55.804Z,6.70
2022-12-08T06:36:24.746Z,6.80
2022-12-08T06:38:52.474Z,5.97
2022-12-08T06:41:20.271Z,6.45
2022-12-08T06:43:48.190Z,5.70
2022-12-08T06:46:18.094Z,5.35
2022-12-08T06:48:45.981Z,4.93
2022-12-08T06:51:17.735Z,5.03
2022-12-08T06:53:48.469Z,4.60
2022-12-08T06:56:20.374Z,4.53
2022-12-08T06:58:52.770Z,4.55
2022-12-08T07:01:21.489Z,5.43
2022-12-08T07:03:49.464Z,5.00
2022-12-08T07:06:19.136Z,5.30
2022-12-08T07:08:48.164Z,5.82
2022-12-08T07:11:21.189Z,5.75
2022-12-08T07:13:50.005Z,5.70
2022-12-08T07:16:18.261Z,5.63
2022-12-08T07:18:46.118Z,6.35
2022-12-08T07:21:17.669Z,6.32
2022-12-08T07:23:55.779Z,7.00
2022-12-08T07:26:25.442Z,7.07
2022-12-08T07:28:53.572Z,8.75
2022-12-08T07:31:23.527Z,7.05
2022-12-08T07:33:51.824Z,8.50
2022-12-08T07:36:19.520Z,8.32
2022-12-08T07:38:47.213Z,7.82
2022-12-08T07:41:19.275Z,8.52
2022-12-08T07:43:47.559Z,8.68
2022-12-08T07:46:16.222Z,8.05
2022-12-08T07:48:44.253Z,9.35
2022-12-08T07:51:14.111Z,8.30
2022-12-08T07:53:45.288Z,8.25
2022-12-08T07:56:15.586Z,6.72
2022-12-08T07:58:45.930Z,5.93
2022-12-08T08:01:28.113Z,5.60
2022-12-08T08:03:56.916Z,5.20
2022-12-08T08:06:25.264Z,4.80
2022-12-08T08:08:53.100Z,4.78
2022-12-08T08:11:21.778Z,4.97
2022-12-08T08:13:50.476Z,4.97
2022-12-08T08:16:20.087Z,4.40
2022-12-08T08:18:49.236Z,4.70
2022-12-08T08:24:05.766Z,4.25
2022-12-08T08:26:34.854Z,4.28
2022-12-08T08:29:05.234Z,4.32
2022-12-08T08:31:35.959Z,4.47
2022-12-08T08:34:06.603Z,4.85
2022-12-08T08:39:03.888Z,4.68
2022-12-08T08:41:33.220Z,5.22
2022-12-08T08:44:02.179Z,4.82
2022-12-08T08:46:29.936Z,5.40
2022-12-08T08:49:00.302Z,4.97
2022-12-08T08:51:28.038Z,5.18
2022-12-08T08:53:56.527Z,5.10
2022-12-08T08:56:24.434Z,5.32
2022-12-08T08:58:53.129Z,5.38
2022-12-08T09:01:24.206Z,5.13
2022-12-08T09:03:52.692Z,5.40
2022-12-08T09:06:21.579Z,4.72
2022-12-08T09:08:50.811Z,4.70
2022-12-08T09:11:19.026Z,3.45
2022-12-08T09:13:50.346Z,3.67
2022-12-08T09:16:18.358Z,3.80
2022-12-08T09:18:46.652Z,3.45
2022-12-08T09:21:17.187Z,3.00
2022-12-08T09:23:45.767Z,2.67
2022-12-08T09:26:13.545Z,2.72
2022-12-08T09:28:47.194Z,2.95
2022-12-08T09:31:17.118Z,5.85
2022-12-08T09:33:45.502Z,3.20
2022-12-08T09:36:14.469Z,3.33
2022-12-08T09:38:42.453Z,3.25
2022-12-08T09:41:24.818Z,3.08
2022-12-08T09:43:59.179Z,2.80
2022-12-08T09:46:30.093Z,2.58
2022-12-08T09:48:59.149Z,2.90
2022-12-08T09:51:27.977Z,2.70
2022-12-08T09:53:55.836Z,2.50
2022-12-08T09:56:24.767Z,2.30
2022-12-08T09:58:52.904Z,2.10
2022-12-08T10:01:22.184Z,2.00
2022-12-08T10:03:50.234Z,1.80
2022-12-08T10:06:18.034Z,2.08
2022-12-08T10:08:49.690Z,1.70
2022-12-08T10:11:20.375Z,1.70
2022-12-08T10:14:06.939Z,1.52
2022-12-08T10:16:37.869Z,1.83
2022-12-08T10:19:19.060Z,2.05
2022-12-08T10:21:47.003Z,2.50
2022-12-08T10:24:34.985Z,2.40
2022-12-08T10:27:03.869Z,3.28
2022-12-08T10:29:32.379Z,2.75
2022-12-08T10:32:10.885Z,3.40
2022-12-08T10:34:59.277Z,3.20
2022-12-08T10:37:28.675Z,3.97
2022-12-08T10:40:19.928Z,4.47
2022-12-08T10:42:48.952Z,4.63
2022-12-08T10:45:27.786Z,5.07
2022-12-08T10:47:59.129Z,5.57
2022-12-08T10:50:34.119Z,5.75
2022-12-08T10:53:22.503Z,5.68
2022-12-08T10:55:51.886Z,5.90
2022-12-08T10:58:27.116Z,6.00
2022-12-08T11:00:56.650Z,6.10
2022-12-08T11:03:36.502Z,7.13
2022-12-08T11:06:11.243Z,5.95
2022-12-08T11:08:46.810Z,6.43
2022-12-08T11:11:16.959Z,6.65
2022-12-08T11:16:14.596Z,6.13
2022-12-08T11:18:44.599Z,6.70
2022-12-08T11:21:20.525Z,6.93
2022-12-08T11:23:50.878Z,6.70
2022-12-08T11:26:31.797Z,6.93
2022-12-08T11:29:00.328Z,7.22
2022-12-08T11:31:36.771Z,7.50
2022-12-08T11:34:05.963Z,6.85
2022-12-08T11:36:36.446Z,6.70
2022-12-08T11:41:38.895Z,7.32
2022-12-08T11:44:11.892Z,7.20
2022-12-08T11:47:18.086Z,7.03
2022-12-08T11:52:34.351Z,6.57
2022-12-08T11:55:06.180Z,6.03
2022-12-08T11:57:34.684Z,6.80
2022-12-08T12:00:03.846Z,6.40
2022-12-08T12:02:43.798Z,6.75
2022-12-08T12:05:47.575Z,5.82
2022-12-08T12:08:31.072Z,5.70
2022-12-08T12:11:10.166Z,5.40
2022-12-08T12:13:55.814Z,5.03
2022-12-08T12:16:42.590Z,4.78
2022-12-08T12:19:14.042Z,4.55
2022-12-08T12:21:51.289Z,4.95
2022-12-08T12:24:31.623Z,5.05
2022-12-08T12:27:09.113Z,5.20
2022-12-08T12:29:39.575Z,5.03
2022-12-08T12:34:37.421Z,5.03
2022-12-08T12:37:16.223Z,4.68
2022-12-08T12:39:49.593Z,4.40
2022-12-08T12:42:37.361Z,4.47
2022-12-08T12:45:20.723Z,4.10
2022-12-08T12:47:56.827Z,4.40
2022-12-08T12:50:36.681Z,4.22
2022-12-08T12:53:19.827Z,4.35
2022-12-08T12:55:48.007Z,4.90
2022-12-08T12:58:22.128Z,4.20
2022-12-08T13:00:50.101Z,3.85
2022-12-08T13:03:18.764Z,3.40
2022-12-08T13:05:52.619Z,2.83
2022-12-08T13:08:25.259Z,2.40
2022-12-08T13:11:03.984Z,2.72
2022-12-08T13:13:32.248Z,2.22
2022-12-08T13:16:17.147Z,2.50
2022-12-08T13:18:57.355Z,5.20
2022-12-08T13:21:26.401Z,5.88
2022-12-08T13:24:19.944Z,7.40
2022-12-08T13:26:49.383Z,4.82
2022-12-08T13:29:19.777Z,3.28
2022-12-08T13:32:14.244Z,2.03
2022-12-08T13:34:42.351Z,1.98
2022-12-08T13:37:20.082Z,1.80
2022-12-08T13:39:52.808Z,2.85
2022-12-08T13:42:22.525Z,2.00
2022-12-08T13:48:42.213Z,1.85
2022-12-08T13:57:29.202Z,2.10
2022-12-08T14:00:09.617Z,2.08
2022-12-08T14:02:48.007Z,2.53
2022-12-08T14:05:19.516Z,2.55
2022-12-08T14:07:50.588Z,2.53
2022-12-08T14:10:29.334Z,3.20
2022-12-08T14:13:00.294Z,3.05
2022-12-08T14:15:34.060Z,3.20
2022-12-08T14:18:05.141Z,3.22
2022-12-08T14:21:11.962Z,3.42
2022-12-08T14:23:27.388Z,3.55
2022-12-08T14:25:55.683Z,3.63
2022-12-08T14:28:23.871Z,4.00
2022-12-08T14:30:52.547Z,4.25
2022-12-08T14:33:21.428Z,5.13
2022-12-08T14:35:52.729Z,5.00
2022-12-08T14:38:25.405Z,5.28
2022-12-08T14:41:04.722Z,5.60
2022-12-08T14:43:34.470Z,6.82
2022-12-08T14:46:05.864Z,6.85
2022-12-08T14:48:34.838Z,7.28
2022-12-08T14:51:07.135Z,8.40
2022-12-08T14:53:53.989Z,8.15
2022-12-08T14:56:35.547Z,8.48
2022-12-08T14:59:06.493Z,8.68
2022-12-08T15:01:35.541Z,9.07
2022-12-08T15:04:20.100Z,9.20
2022-12-08T15:06:52.944Z,8.77
2022-12-08T15:09:36.743Z,9.10
2022-12-08T15:12:05.047Z,9.05
2022-12-08T15:14:37.545Z,7.78
2022-12-08T15:17:26.068Z,7.60
2022-12-08T15:19:57.899Z,7.38
2022-12-08T15:22:28.893Z,7.53
2022-12-08T15:24:57.041Z,6.90
2022-12-08T15:27:25.578Z,6.93
2022-12-08T15:29:53.910Z,6.63
2022-12-08T15:32:22.831Z,6.00
2022-12-08T15:34:51.012Z,6.55
2022-12-08T15:37:23.057Z,5.93
2022-12-08T15:39:53.085Z,6.43
2022-12-08T15:42:20.821Z,6.60
2022-12-08T15:44:48.602Z,5.72
2022-12-08T15:47:20.636Z,5.95
2022-12-08T15:49:49.628Z,6.22
2022-12-08T15:52:21.635Z,6.80
2022-12-08T15:54:49.462Z,6.32
2022-12-08T15:57:48.816Z,6.75
2022-12-08T16:00:52.376Z,7.25
2022-12-08T16:03:59.822Z,7.82
2022-12-08T16:07:12.475Z,8.00
2022-12-08T16:09:11.681Z,7.70
2022-12-08T16:12:09.079Z,9.90
2022-12-08T16:17:25.989Z,10.73
2022-12-08T16:19:53.591Z,11.38
2022-12-08T16:25:19.499Z,13.05
2022-12-08T16:28:23.069Z,13.43
2022-12-08T16:30:38.297Z,12.95
2022-12-08T16:33:06.472Z,16.35
2022-12-08T16:35:35.981Z,15.88
2022-12-08T16:38:06.660Z,16.40
2022-12-08T16:40:58.830Z,14.75
2022-12-08T16:43:28.027Z,15.00
2022-12-08T16:45:55.781Z,16.08
2022-12-08T16:48:23.910Z,13.63
2022-12-08T16:50:52.776Z,15.13
2022-12-08T16:53:21.212Z,14.05
2022-12-08T16:55:51.063Z,14.68
2022-12-08T16:58:19.012Z,14.85
2022-12-08T17:00:47.419Z,14.32
2022-12-08T17:03:18.928Z,13.45
2022-12-08T17:05:46.503Z,13.80
2022-12-08T17:08:15.019Z,14.05
2022-12-08T17:11:09.632Z,14.38
2022-12-08T17:13:39.564Z,14.05
2022-12-08T17:16:17.239Z,13.75
2022-12-08T17:18:47.586Z,14.63
2022-12-08T17:21:18.147Z,15.93
2022-12-08T17:26:14.260Z,14.23
2022-12-08T17:31:34.638Z,15.52
2022-12-08T17:34:04.050Z,14.93
2022-12-08T17:36:34.036Z,15.00
2022-12-08T17:39:04.601Z,14.23
2022-12-08T17:41:33.982Z,14.50
2022-12-08T17:44:03.996Z,14.83
2022-12-08T17:46:39.999Z,14.48
2022-12-08T17:49:10.445Z,14.57
2022-12-08T17:51:38.272Z,13.88
2022-12-08T17:54:06.570Z,13.65
2022-12-08T17:56:35.993Z,14.40
2022-12-08T17:59:06.129Z,14.63
2022-12-08T18:01:34.855Z,14.32
2022-12-08T18:04:04.403Z,14.55
2022-12-08T18:06:36.124Z,14.02
2022-12-08T18:09:07.432Z,14.18
2022-12-08T18:11:36.099Z,14.05
2022-12-08T18:14:09.969Z,14.43
2022-12-08T18:16:40.839Z,13.52
2022-12-08T18:19:09.475Z,13.65
2022-12-08T18:21:38.263Z,14.98
2022-12-08T18:24:06.225Z,14.40
2022-12-08T18:26:34.551Z,13.88
2022-12-08T18:29:04.089Z,14.25
2022-12-08T18:31:32.405Z,14.63
2022-12-08T18:34:00.092Z,13.40
2022-12-08T18:36:28.076Z,14.43
2022-12-08T18:38:57.404Z,12.87
2022-12-08T18:41:29.259Z,13.57
2022-12-08T18:43:57.502Z,12.93
2022-12-08T18:46:29.427Z,12.93
2022-12-08T18:48:58.406Z,12.60
2022-12-08T18:51:27.141Z,11.95
2022-12-08T18:53:54.938Z,12.13
2022-12-08T18:56:22.967Z,12.63
2022-12-08T18:58:50.857Z,11.88
2022-12-08T19:01:18.951Z,12.68
2022-12-08T19:04:12.096Z,12.05
2022-12-08T19:06:37.815Z,11.68
2022-12-08T19:09:05.960Z,13.50
2022-12-08T19:11:34.570Z,13.50
2022-12-08T19:14:03.519Z,13.30
2022-12-08T19:16:35.158Z,14.30
2022-12-08T19:19:03.409Z,13.35
2022-12-08T19:21:32.045Z,14.75
2022-12-08T19:24:00.230Z,13.88
2022-12-08T19:26:30.265Z,14.20
2022-12-08T19:29:00.156Z,14.25
2022-12-08T19:31:28.343Z,13.85
2022-12-08T19:33:56.643Z,13.13
2022-12-08T19:36:26.296Z,13.25
2022-12-08T19:39:12.918Z,13.25
2022-12-08T19:41:59.176Z,13.90
2022-12-08T19:44:47.979Z,12.93
2022-12-08T19:47:19.187Z,13.90
2022-12-08T19:49:48.163Z,16.85
2022-12-08T19:52:16.161Z,16.63
2022-12-08T19:54:47.387Z,15.60
2022-12-08T19:57:16.257Z,17.00
2022-12-08T19:59:44.213Z,18.95
2022-12-08T20:02:12.643Z,20.08
2022-12-08T20:04:40.433Z,20.80
2022-12-08T20:07:08.328Z,20.58
2022-12-08T20:09:36.876Z,20.30
2022-12-08T20:12:08.361Z,21.95
2022-12-08T20:14:36.930Z,20.55
2022-12-08T20:17:06.669Z,20.15
2022-12-08T20:19:34.506Z,19.80
2022-12-08T20:22:03.089Z,20.05
2022-12-08T20:24:30.735Z,20.17
2022-12-08T20:29:32.393Z,20.03
2022-12-08T20:32:03.101Z,19.50
2022-12-08T20:34:32.496Z,20.20
2022-12-08T20:37:00.241Z,21.10
2022-12-08T20:39:28.084Z,21.58
2022-12-08T20:41:56.432Z,24.98
2022-12-08T20:44:24.252Z,22.95
2022-12-08T20:46:51.944Z,25.58
2022-12-08T20:49:19.830Z,24.35
2022-12-08T20:51:47.944Z,23.52
2022-12-08T20:54:15.751Z,24.33
2022-12-08T20:56:48.503Z,23.85
2022-12-08T20:59:18.270Z,24.25
2022-12-08T21:01:46.331Z,24.85
2022-12-08T21:04:15.738Z,24.95
2022-12-08T21:06:44.357Z,25.05
2022-12-08T21:09:12.550Z,25.25
2022-12-08T21:11:40.445Z,24.33
2022-12-08T21:14:08.061Z,26.05
2022-12-08T21:16:36.477Z,26.27
2022-12-08T21:19:07.581Z,26.23
2022-12-08T21:21:35.525Z,26.70
2022-12-08T21:24:04.564Z,28.77
2022-12-08T21:26:34.171Z,29.80
2022-12-08T21:29:02.598Z,29.07
2022-12-08T21:31:33.387Z,30.38
2022-12-08T21:34:03.821Z,31.35
2022-12-08T21:36:33.412Z,30.50
2022-12-08T21:39:04.013Z,31.07
2022-12-08T21:41:50.630Z,29.88
2022-12-08T21:44:19.822Z,30.50
2022-12-08T21:46:47.905Z,29.27
2022-12-08T21:49:16.051Z,28.75
2022-12-08T21:51:44.410Z,30.48
2022-12-08T21:54:18.447Z,30.45
2022-12-08T21:56:47.595Z,29.73
2022-12-08T21:59:16.685Z,30.30
2022-12-08T22:01:45.135Z,29.30
2022-12-08T22:04:16.822Z,27.92
2022-12-08T22:06:44.546Z,30.52
2022-12-08T22:09:13.800Z,32.05
2022-12-08T22:11:42.487Z,29.80
2022-12-08T22:14:15.006Z,33.13
2022-12-08T22:16:44.080Z,32.28
2022-12-08T22:19:12.667Z,31.75
2022-12-08T22:21:41.118Z,32.60
2022-12-08T22:24:09.399Z,31.73
2022-12-08T22:26:37.112Z,32.13
2022-12-08T22:29:05.222Z,33.22
2022-12-08T22:31:35.043Z,33.00
2022-12-08T22:34:03.816Z,32.28
2022-12-08T22:36:32.401Z,32.17
2022-12-08T22:39:00.625Z,30.95
2022-12-08T22:41:32.451Z,33.35
2022-12-08T22:44:00.408Z,32.70
2022-12-08T22:46:28.751Z,33.97
2022-12-08T22:49:00.215Z,31.40
2022-12-08T22:51:27.889Z,32.60
2022-12-08T22:53:55.671Z,32.25
2022-12-08T22:56:27.262Z,33.22
2022-12-08T22:58:55.335Z,31.13
2022-12-08T23:01:25.053Z,33.65
2022-12-08T23:03:53.305Z,32.08
2022-12-08T23:06:21.449Z,32.13
2022-12-08T23:08:52.289Z,32.22
2022-12-08T23:11:20.613Z,32.05
2022-12-08T23:13:49.089Z,31.75
2022-12-08T23:16:17.452Z,31.88
2022-12-08T23:18:47.459Z,30.75
2022-12-08T23:21:17.252Z,32.83
2022-12-08T23:23:46.176Z,33.30
2022-12-08T23:26:35.532Z,30.85
2022-12-08T23:29:06.979Z,31.88
2022-12-08T23:31:35.102Z,31.83
2022-12-08T23:34:03.736Z,31.20
2022-12-08T23:36:32.998Z,32.42
2022-12-08T23:39:03.294Z,30.45
2022-12-08T23:41:33.736Z,32.45
2022-12-08T23:44:02.868Z,31.80
2022-12-08T23:46:31.137Z,32.08
2022-12-08T23:49:00.349Z,33.10
2022-12-08T23:51:32.857Z,33.15
2022-12-08T23:54:03.983Z,32.10
2022-12-08T23:56:33.335Z,33.60
2022-12-08T23:59:03.654Z,33.17
