createdAt,value
2018-05-23T00:00:39.455Z,4.73
2018-05-23T00:03:06.907Z,4.57
2018-05-23T00:05:34.350Z,4.80
2018-05-23T00:08:01.781Z,5.17
2018-05-23T00:10:29.231Z,4.67
2018-05-23T00:12:56.667Z,5.57
2018-05-23T00:15:24.111Z,5.70
2018-05-23T00:17:51.545Z,4.83
2018-05-23T00:20:19.004Z,5.50
2018-05-23T00:22:46.476Z,5.00
2018-05-23T00:25:15.954Z,6.10
2018-05-23T00:27:43.371Z,5.43
2018-05-23T00:30:10.825Z,6.10
2018-05-23T00:32:38.242Z,6.47
2018-05-23T00:35:06.636Z,7.23
2018-05-23T00:37:34.076Z,6.17
2018-05-23T00:40:02.457Z,6.30
2018-05-23T00:42:29.983Z,7.10
2018-05-23T00:44:57.426Z,6.13
2018-05-23T00:47:24.850Z,7.27
2018-05-23T00:49:52.313Z,6.70
2018-05-23T00:52:19.742Z,7.40
2018-05-23T00:54:58.772Z,6.27
2018-05-23T00:57:26.255Z,6.97
2018-05-23T00:59:53.693Z,6.40
2018-05-23T01:02:21.151Z,7.37
2018-05-23T01:04:48.580Z,7.40
2018-05-23T01:07:17.024Z,8.13
2018-05-23T01:09:44.445Z,8.73
2018-05-23T01:12:12.846Z,9.57
2018-05-23T01:14:42.172Z,9.70
2018-05-23T01:17:09.622Z,11.00
2018-05-23T01:19:37.056Z,9.57
2018-05-23T01:22:04.511Z,9.60
2018-05-23T01:24:31.926Z,10.07
2018-05-23T01:27:00.137Z,11.10
2018-05-23T01:29:28.275Z,11.30
2018-05-23T01:31:55.704Z,10.47
2018-05-23T01:34:23.157Z,11.77
2018-05-23T01:36:50.592Z,12.10
2018-05-23T01:39:18.043Z,10.93
2018-05-23T01:41:46.430Z,11.50
2018-05-23T01:44:13.882Z,11.20
2018-05-23T01:46:41.323Z,12.57
2018-05-23T01:49:20.570Z,12.70
2018-05-23T01:51:48.798Z,12.80
2018-05-23T01:54:16.269Z,12.10
2018-05-23T01:56:43.689Z,12.33
2018-05-23T01:59:11.202Z,11.90
2018-05-23T02:01:38.569Z,13.03
2018-05-23T02:04:06.034Z,13.50
2018-05-23T02:06:33.472Z,13.83
2018-05-23T02:09:00.927Z,11.17
2018-05-23T02:11:28.368Z,13.10
2018-05-23T02:13:55.840Z,12.37
2018-05-23T02:16:23.930Z,10.47
2018-05-23T02:18:51.390Z,10.27
2018-05-23T02:21:18.830Z,10.77
2018-05-23T02:23:47.254Z,10.00
2018-05-23T02:26:14.706Z,10.00
2018-05-23T02:28:42.130Z,10.60
2018-05-23T02:31:09.599Z,10.73
2018-05-23T02:33:37.036Z,11.47
2018-05-23T02:36:04.495Z,12.03
2018-05-23T02:38:31.910Z,11.57
2018-05-23T02:40:59.380Z,12.07
2018-05-23T02:43:26.810Z,10.50
2018-05-23T02:45:54.263Z,11.30
2018-05-23T02:48:21.695Z,11.90
2018-05-23T02:50:49.154Z,13.00
2018-05-23T02:53:16.579Z,13.90
2018-05-23T02:55:44.038Z,13.20
2018-05-23T02:58:11.482Z,12.47
2018-05-23T03:00:38.970Z,12.83
2018-05-23T03:03:06.535Z,13.37
2018-05-23T03:05:33.888Z,13.30
2018-05-23T03:08:01.338Z,13.67
2018-05-23T03:10:28.798Z,15.80
2018-05-23T03:12:56.221Z,14.97
2018-05-23T03:15:28.543Z,15.67
2018-05-23T03:17:56.910Z,14.23
2018-05-23T03:20:25.326Z,13.73
2018-05-23T03:22:57.744Z,14.50
2018-05-23T03:34:16.370Z,16.60
2018-05-23T03:37:06.679Z,20.10
2018-05-23T03:39:42.418Z,20.60
2018-05-23T03:56:45.230Z,18.70
2018-05-23T03:59:13.588Z,22.33
2018-05-23T04:01:52.785Z,20.00
2018-05-23T04:04:31.828Z,19.97
2018-05-23T04:09:56.962Z,20.43
2018-05-23T04:12:24.423Z,21.70
2018-05-23T04:14:51.862Z,19.33
2018-05-23T04:17:19.325Z,21.80
2018-05-23T04:19:46.771Z,20.77
2018-05-23T04:22:14.249Z,21.87
2018-05-23T04:24:41.686Z,18.73
2018-05-23T04:27:09.139Z,20.30
2018-05-23T04:29:36.599Z,18.87
2018-05-23T04:32:04.023Z,19.63
2018-05-23T04:34:32.474Z,21.00
2018-05-23T04:36:59.894Z,19.43
2018-05-23T04:39:28.302Z,19.10
2018-05-23T04:41:55.734Z,19.53
2018-05-23T04:44:23.192Z,18.57
2018-05-23T04:46:50.622Z,16.10
2018-05-23T04:49:18.086Z,15.53
2018-05-23T04:51:45.523Z,15.53
2018-05-23T04:54:12.974Z,15.70
2018-05-23T04:56:41.323Z,14.53
2018-05-23T04:59:08.790Z,14.30
2018-05-23T05:01:36.231Z,12.70
2018-05-23T05:04:03.683Z,13.07
2018-05-23T05:06:32.027Z,11.97
2018-05-23T05:08:59.505Z,13.60
2018-05-23T05:11:26.931Z,13.07
2018-05-23T05:13:54.683Z,11.27
2018-05-23T06:38:19.181Z,7.45
2018-05-23T06:40:46.598Z,7.73
2018-05-23T06:43:14.045Z,6.77
2018-05-23T06:45:45.007Z,7.10
2018-05-23T06:48:12.455Z,7.70
2018-05-23T06:50:40.783Z,8.43
2018-05-23T06:53:08.242Z,7.00
2018-05-23T06:55:35.681Z,8.10
2018-05-23T06:58:03.074Z,6.60
2018-05-23T07:00:33.762Z,7.27
2018-05-23T07:03:03.126Z,10.13
2018-05-23T07:05:32.533Z,9.80
2018-05-23T07:08:00.861Z,9.57
2018-05-23T07:10:28.301Z,7.57
2018-05-23T07:12:55.713Z,6.90
2018-05-23T07:15:23.162Z,5.70
2018-05-23T07:17:56.232Z,6.47
2018-05-23T07:20:23.590Z,4.83
2018-05-23T07:22:51.006Z,6.30
2018-05-23T07:25:19.458Z,6.03
2018-05-23T07:27:46.878Z,5.20
2018-05-23T07:30:14.318Z,3.80
2018-05-23T07:32:41.735Z,5.20
2018-05-23T07:35:09.178Z,5.77
2018-05-23T07:37:36.596Z,5.90
2018-05-23T07:40:04.038Z,5.67
2018-05-23T07:42:31.454Z,7.47
2018-05-23T07:44:58.950Z,7.53
2018-05-23T07:47:26.406Z,8.03
2018-05-23T07:50:08.870Z,8.73
2018-05-23T07:52:36.316Z,8.57
2018-05-23T07:55:04.698Z,9.20
2018-05-23T07:57:32.150Z,8.57
2018-05-23T07:59:59.573Z,8.43
2018-05-23T08:02:28.001Z,7.57
2018-05-23T08:04:55.453Z,7.90
2018-05-23T08:07:22.908Z,8.67
2018-05-23T08:09:50.320Z,7.27
2018-05-23T08:12:17.770Z,6.87
2018-05-23T08:14:45.210Z,7.47
2018-05-23T08:17:12.659Z,7.07
2018-05-23T08:19:40.076Z,7.30
2018-05-23T08:22:07.528Z,6.30
2018-05-23T08:24:34.945Z,7.50
2018-05-23T08:27:03.386Z,7.50
2018-05-23T08:29:30.856Z,7.13
2018-05-23T08:31:58.271Z,5.70
2018-05-23T08:34:25.712Z,5.90
2018-05-23T08:36:53.126Z,7.07
2018-05-23T08:39:20.574Z,6.33
2018-05-23T08:41:48.003Z,5.67
2018-05-23T08:44:15.446Z,6.67
2018-05-23T08:46:42.859Z,5.70
2018-05-23T08:49:10.302Z,6.70
2018-05-23T08:51:38.658Z,7.50
2018-05-23T08:54:06.093Z,5.80
2018-05-23T08:56:33.518Z,6.30
2018-05-23T08:59:01.967Z,6.10
2018-05-23T09:01:29.391Z,6.27
2018-05-23T09:03:57.201Z,5.17
2018-05-23T09:06:24.630Z,5.50
2018-05-23T09:08:52.069Z,5.63
2018-05-23T09:11:19.521Z,5.67
2018-05-23T09:13:47.919Z,7.50
2018-05-23T09:16:15.363Z,5.37
2018-05-23T09:18:42.798Z,5.70
2018-05-23T09:21:10.237Z,5.20
2018-05-23T09:23:37.655Z,5.03
2018-05-23T09:26:10.835Z,5.40
2018-05-23T09:28:38.248Z,5.40
2018-05-23T09:31:07.708Z,5.80
2018-05-23T09:33:35.141Z,4.33
2018-05-23T09:36:03.580Z,4.50
2018-05-23T09:38:32.926Z,5.60
2018-05-23T09:41:01.337Z,5.87
2018-05-23T09:43:29.693Z,4.97
2018-05-23T09:45:57.139Z,4.57
2018-05-23T09:48:24.549Z,5.00
2018-05-23T09:50:51.989Z,5.33
2018-05-23T09:53:19.457Z,5.40
2018-05-23T09:55:50.749Z,5.80
2018-05-23T09:58:18.193Z,6.40
2018-05-23T10:00:45.609Z,5.17
2018-05-23T10:03:13.051Z,5.97
2018-05-23T10:05:40.482Z,5.53
2018-05-23T10:08:08.882Z,5.00
2018-05-23T10:10:36.314Z,4.80
2018-05-23T10:13:03.751Z,5.00
2018-05-23T10:15:31.170Z,4.67
2018-05-23T10:17:58.612Z,4.43
2018-05-23T10:20:26.036Z,4.00
2018-05-23T10:22:53.473Z,4.40
2018-05-23T10:25:22.910Z,4.30
2018-05-23T10:27:50.324Z,4.40
2018-05-23T10:30:17.761Z,4.70
2018-05-23T10:32:45.174Z,4.10
2018-05-23T10:35:12.609Z,4.50
2018-05-23T10:37:40.021Z,4.13
2018-05-23T10:40:07.472Z,4.77
2018-05-23T10:42:34.878Z,4.30
2018-05-23T10:45:02.317Z,5.03
2018-05-23T10:47:29.737Z,4.10
2018-05-23T10:49:57.197Z,3.80
2018-05-23T10:52:24.619Z,3.40
2018-05-23T10:54:52.066Z,3.67
2018-05-23T10:57:20.442Z,3.73
2018-05-23T10:59:47.879Z,3.57
2018-05-23T11:02:15.306Z,3.50
2018-05-23T11:04:42.748Z,5.23
2018-05-23T11:07:12.111Z,4.17
2018-05-23T11:09:39.582Z,3.97
2018-05-23T11:12:07.019Z,4.03
2018-05-23T11:14:34.435Z,4.30
2018-05-23T11:17:01.874Z,3.20
2018-05-23T11:19:29.311Z,3.43
2018-05-23T11:21:56.761Z,3.27
2018-05-23T11:24:24.174Z,3.10
2018-05-23T11:26:54.122Z,3.20
2018-05-23T11:29:24.954Z,3.03
2018-05-23T11:31:52.394Z,2.63
2018-05-23T11:34:20.841Z,3.07
2018-05-23T11:36:48.322Z,2.67
2018-05-23T11:39:15.738Z,2.93
2018-05-23T11:41:44.182Z,2.67
2018-05-23T11:44:11.534Z,3.47
2018-05-23T11:46:38.998Z,3.40
2018-05-23T11:49:06.399Z,3.40
2018-05-23T11:51:33.831Z,3.10
2018-05-23T11:54:01.242Z,3.70
2018-05-23T11:56:28.741Z,3.40
2018-05-23T11:58:56.194Z,3.67
2018-05-23T12:01:23.610Z,3.00
2018-05-23T12:03:52.037Z,2.73
2018-05-23T12:06:19.468Z,3.27
2018-05-23T12:08:46.905Z,2.70
2018-05-23T12:11:14.317Z,2.67
2018-05-23T12:13:41.762Z,2.40
2018-05-23T12:16:09.174Z,2.70
2018-05-23T12:18:36.630Z,2.10
2018-05-23T12:21:06.050Z,2.20
2018-05-23T12:23:33.485Z,2.00
2018-05-23T12:26:00.897Z,2.40
2018-05-23T12:28:28.353Z,2.13
2018-05-23T12:30:55.770Z,2.60
2018-05-23T12:33:23.182Z,2.00
2018-05-23T12:35:50.637Z,2.53
2018-05-23T12:38:19.075Z,2.83
2018-05-23T12:40:46.521Z,1.90
2018-05-23T12:43:13.934Z,2.97
2018-05-23T12:45:41.369Z,2.53
2018-05-23T12:48:08.790Z,2.50
2018-05-23T12:50:36.234Z,2.73
2018-05-23T12:53:03.657Z,2.20
2018-05-23T12:55:32.010Z,2.40
2018-05-23T12:57:59.424Z,2.60
2018-05-23T13:00:27.896Z,2.50
2018-05-23T13:02:55.306Z,2.33
2018-05-23T13:05:22.729Z,2.40
2018-05-23T13:07:50.226Z,2.67
2018-05-23T13:10:17.653Z,2.10
2018-05-23T13:12:45.142Z,2.43
2018-05-23T13:15:12.526Z,2.77
2018-05-23T13:17:41.897Z,2.90
2018-05-23T13:20:09.333Z,3.00
2018-05-23T13:22:36.778Z,3.07
2018-05-23T13:25:04.778Z,2.50
2018-05-23T13:27:32.481Z,2.63
2018-05-23T13:29:59.898Z,2.77
2018-05-23T13:32:27.340Z,2.63
2018-05-23T13:34:54.771Z,2.77
2018-05-23T13:37:22.213Z,2.70
2018-05-23T13:39:49.665Z,2.40
2018-05-23T13:42:17.993Z,2.27
2018-05-23T13:44:45.415Z,2.50
2018-05-23T13:47:14.781Z,2.43
2018-05-23T13:49:42.218Z,2.63
2018-05-23T13:52:09.633Z,2.57
2018-05-23T13:54:37.090Z,3.90
2018-05-23T13:57:04.502Z,2.70
2018-05-23T13:59:31.943Z,1.67
2018-05-23T14:01:59.366Z,2.30
2018-05-23T14:04:26.817Z,2.20
2018-05-23T14:06:54.225Z,2.10
2018-05-23T14:09:21.670Z,2.40
2018-05-23T14:11:50.102Z,2.17
2018-05-23T14:14:17.550Z,2.20
2018-05-23T14:16:44.959Z,2.57
2018-05-23T14:19:12.502Z,2.40
2018-05-23T14:21:39.817Z,2.03
2018-05-23T14:24:07.253Z,2.10
2018-05-23T14:26:34.673Z,2.23
2018-05-23T14:29:02.114Z,2.03
2018-05-23T14:31:29.537Z,2.27
2018-05-23T14:33:57.954Z,1.80
2018-05-23T14:36:26.333Z,2.33
2018-05-23T14:38:54.479Z,1.80
2018-05-23T14:41:22.822Z,2.00
2018-05-23T14:43:50.307Z,1.77
2018-05-23T14:46:19.594Z,2.27
2018-05-23T14:48:46.997Z,2.10
2018-05-23T14:51:14.446Z,2.03
2018-05-23T14:53:41.857Z,1.77
2018-05-23T14:56:16.721Z,2.17
2018-05-23T14:58:45.090Z,2.17
2018-05-23T15:01:12.535Z,2.20
2018-05-23T15:03:39.945Z,2.43
2018-05-23T15:06:07.480Z,2.37
2018-05-23T15:08:34.968Z,2.50
2018-05-23T15:11:02.322Z,2.17
2018-05-23T15:13:30.652Z,2.30
2018-05-23T15:15:59.054Z,2.57
2018-05-23T15:18:28.434Z,2.03
2018-05-23T15:20:55.878Z,2.30
2018-05-23T15:23:23.293Z,2.27
2018-05-23T15:25:50.752Z,2.63
2018-05-23T15:28:18.167Z,2.43
2018-05-23T15:30:46.541Z,2.30
2018-05-23T15:33:13.984Z,2.50
2018-05-23T15:35:41.414Z,2.70
2018-05-23T15:38:09.781Z,2.90
2018-05-23T15:40:39.122Z,2.50
2018-05-23T15:43:06.559Z,2.10
2018-05-23T15:45:33.978Z,2.57
2018-05-23T15:48:01.423Z,2.63
2018-05-23T15:50:28.838Z,1.90
2018-05-23T15:52:56.278Z,2.60
2018-05-23T15:55:23.691Z,2.10
2018-05-23T15:57:52.069Z,2.13
2018-05-23T16:00:19.486Z,2.83
2018-05-23T16:02:46.928Z,2.20
2018-05-23T16:05:14.338Z,2.47
2018-05-23T16:07:41.785Z,2.80
2018-05-23T16:10:09.197Z,2.20
2018-05-23T16:12:37.623Z,2.03
2018-05-23T16:15:05.129Z,2.10
2018-05-23T16:17:32.505Z,3.00
2018-05-23T16:19:59.949Z,3.03
2018-05-23T16:22:27.362Z,2.10
2018-05-23T16:24:54.957Z,2.80
2018-05-23T16:27:22.381Z,2.17
2018-05-23T16:29:49.839Z,2.40
2018-05-23T16:32:17.245Z,2.57
2018-05-23T16:34:44.690Z,2.20
2018-05-23T16:37:12.101Z,2.30
2018-05-23T16:39:39.549Z,2.10
2018-05-23T16:42:07.039Z,1.73
2018-05-23T16:44:34.444Z,2.00
2018-05-23T16:47:01.845Z,1.97
2018-05-23T16:49:29.278Z,2.50
2018-05-23T16:51:56.689Z,2.80
2018-05-23T16:54:24.136Z,1.90
2018-05-23T16:56:51.559Z,2.70
2018-05-23T16:59:19.011Z,2.47
2018-05-23T17:01:46.421Z,1.90
2018-05-23T17:04:13.844Z,1.83
2018-05-23T17:06:42.276Z,2.50
2018-05-23T17:09:09.683Z,2.03
2018-05-23T17:11:37.127Z,2.80
2018-05-23T17:14:04.538Z,2.90
2018-05-23T17:16:32.107Z,2.70
2018-05-23T17:18:59.524Z,2.20
2018-05-23T17:21:26.992Z,2.60
2018-05-23T17:23:54.413Z,2.87
2018-05-23T17:26:21.865Z,3.40
2018-05-23T17:28:49.303Z,2.40
2018-05-23T17:31:16.749Z,2.80
2018-05-23T17:33:44.178Z,2.80
2018-05-23T17:36:11.630Z,3.00
2018-05-23T17:38:40.018Z,2.70
2018-05-23T17:41:07.427Z,2.60
2018-05-23T17:43:34.892Z,2.43
2018-05-23T17:46:02.307Z,2.50
2018-05-23T17:48:29.749Z,2.83
2018-05-23T17:50:57.157Z,2.57
2018-05-23T17:53:24.610Z,2.80
2018-05-23T17:55:52.023Z,2.73
2018-05-23T17:58:19.466Z,2.70
2018-05-23T18:00:48.878Z,2.60
2018-05-23T18:03:16.326Z,3.40
2018-05-23T18:05:43.767Z,3.13
2018-05-23T18:08:11.206Z,2.80
2018-05-23T18:10:38.617Z,2.70
2018-05-23T18:13:06.063Z,2.50
2018-05-23T18:15:33.499Z,3.03
2018-05-23T18:18:01.910Z,2.97
2018-05-23T18:20:29.350Z,3.40
2018-05-23T18:22:56.792Z,2.80
2018-05-23T18:25:25.181Z,3.00
2018-05-23T18:28:00.125Z,2.70
2018-05-23T18:30:27.559Z,3.40
2018-05-23T18:32:56.343Z,2.40
2018-05-23T18:35:24.755Z,3.10
2018-05-23T18:37:52.186Z,2.87
2018-05-23T18:40:19.641Z,3.20
2018-05-23T18:42:47.079Z,3.17
2018-05-23T18:45:14.522Z,3.03
2018-05-23T18:47:41.942Z,3.20
2018-05-23T18:50:09.389Z,3.43
2018-05-23T18:52:36.823Z,2.67
2018-05-23T18:55:04.259Z,3.63
2018-05-23T18:57:32.166Z,3.67
2018-05-23T19:00:04.805Z,4.27
2018-05-23T19:02:32.222Z,3.70
2018-05-23T19:04:59.707Z,4.30
2018-05-23T19:07:28.203Z,3.60
2018-05-23T19:09:56.626Z,4.10
2018-05-23T19:12:24.102Z,3.90
2018-05-23T19:14:51.543Z,3.60
2018-05-23T19:17:18.974Z,3.90
2018-05-23T19:19:46.507Z,3.87
2018-05-23T19:22:15.250Z,3.40
2018-05-23T19:24:42.698Z,3.73
2018-05-23T19:27:10.150Z,3.33
2018-05-23T19:29:37.594Z,4.50
2018-05-23T19:32:05.041Z,3.43
2018-05-23T19:34:32.451Z,4.33
2018-05-23T19:36:59.874Z,3.57
2018-05-23T19:39:27.329Z,3.63
2018-05-23T19:41:54.759Z,4.53
2018-05-23T19:44:22.189Z,4.00
2018-05-23T19:46:49.606Z,3.93
2018-05-23T19:49:17.030Z,3.83
2018-05-23T19:51:44.478Z,3.90
2018-05-23T19:54:11.893Z,4.10
2018-05-23T19:56:39.435Z,4.40
2018-05-23T19:59:06.758Z,3.47
2018-05-23T20:01:34.194Z,3.60
2018-05-23T20:04:01.613Z,3.37
2018-05-23T20:06:29.967Z,3.70
2018-05-23T20:08:57.381Z,4.33
2018-05-23T20:11:24.818Z,3.80
2018-05-23T20:13:52.239Z,4.37
2018-05-23T20:16:20.630Z,2.97
2018-05-23T20:18:48.961Z,3.70
2018-05-23T20:21:17.382Z,3.53
2018-05-23T20:23:44.801Z,3.90
2018-05-23T20:26:12.237Z,3.27
2018-05-23T20:28:39.658Z,2.93
2018-05-23T20:31:07.109Z,3.17
2018-05-23T20:33:34.522Z,2.93
2018-05-23T20:36:01.962Z,3.70
2018-05-23T20:38:29.389Z,3.07
2018-05-23T20:40:56.870Z,3.23
2018-05-23T20:43:25.289Z,4.43
2018-05-23T20:45:52.708Z,3.70
2018-05-23T20:48:21.063Z,3.30
2018-05-23T20:50:48.477Z,3.60
2018-05-23T20:53:15.921Z,3.57
2018-05-23T20:55:43.338Z,3.13
2018-05-23T20:58:10.786Z,3.23
2018-05-23T21:00:38.216Z,3.57
2018-05-23T21:03:06.607Z,3.63
2018-05-23T21:05:34.024Z,3.73
2018-05-23T21:08:01.469Z,2.93
2018-05-23T21:10:28.895Z,3.80
2018-05-23T21:12:56.342Z,3.57
2018-05-23T21:15:23.781Z,3.40
2018-05-23T21:17:52.116Z,3.93
2018-05-23T21:20:19.533Z,4.20
2018-05-23T21:22:47.881Z,3.53
2018-05-23T21:25:15.290Z,4.00
2018-05-23T21:27:42.790Z,4.20
2018-05-23T21:30:10.166Z,4.33
2018-05-23T21:32:37.582Z,4.37
2018-05-23T21:35:05.022Z,4.60
2018-05-23T21:37:32.433Z,4.23
2018-05-23T21:39:59.881Z,3.93
2018-05-23T21:42:27.302Z,3.50
2018-05-23T21:44:54.742Z,4.53
2018-05-23T21:47:22.159Z,4.53
2018-05-23T21:49:49.698Z,4.50
2018-05-23T21:52:17.055Z,5.33
2018-05-23T21:54:44.497Z,4.40
2018-05-23T21:57:11.922Z,4.00
2018-05-23T21:59:39.362Z,4.27
2018-05-23T22:02:06.775Z,4.40
2018-05-23T22:04:34.218Z,4.23
2018-05-23T22:07:02.596Z,4.90
2018-05-23T22:09:30.031Z,5.50
2018-05-23T22:11:57.441Z,3.87
2018-05-23T22:14:24.887Z,4.30
2018-05-23T22:16:52.318Z,4.50
2018-05-23T22:19:19.741Z,3.90
2018-05-23T22:21:47.181Z,5.30
2018-05-23T22:24:14.601Z,5.40
2018-05-23T22:26:42.990Z,5.00
2018-05-23T22:29:10.410Z,5.00
2018-05-23T22:31:37.858Z,5.37
2018-05-23T22:34:05.278Z,4.80
2018-05-23T22:36:32.723Z,5.20
2018-05-23T22:39:00.146Z,4.97
2018-05-23T22:41:28.549Z,5.20
2018-05-23T22:43:55.962Z,5.90
2018-05-23T22:46:23.409Z,6.40
2018-05-23T22:48:50.825Z,6.70
2018-05-23T22:51:19.195Z,4.67
2018-05-23T22:53:48.583Z,5.30
2018-05-23T22:56:16.018Z,5.13
2018-05-23T22:58:43.433Z,5.90
2018-05-23T23:01:10.891Z,5.43
2018-05-23T23:03:38.304Z,6.30
2018-05-23T23:06:05.710Z,5.80
2018-05-23T23:08:34.153Z,5.00
2018-05-23T23:11:01.572Z,4.60
2018-05-23T23:13:29.024Z,4.90
2018-05-23T23:15:58.350Z,5.10
2018-05-23T23:18:25.798Z,5.40
2018-05-23T23:20:53.219Z,4.90
2018-05-23T23:23:20.655Z,5.10
2018-05-23T23:25:49.013Z,4.57
2018-05-23T23:28:16.475Z,4.40
2018-05-23T23:30:43.913Z,4.40
2018-05-23T23:33:11.389Z,4.40
2018-05-23T23:35:38.833Z,4.60
2018-05-23T23:38:06.294Z,4.20
2018-05-23T23:40:33.722Z,3.50
2018-05-23T23:43:01.201Z,3.60
2018-05-23T23:45:28.633Z,3.40
2018-05-23T23:47:56.093Z,3.40
2018-05-23T23:50:23.525Z,3.17
2018-05-23T23:52:50.988Z,3.47
2018-05-23T23:55:18.401Z,3.73
2018-05-23T23:57:45.849Z,4.23
