createdAt,value
2023-01-18T00:00:37.818Z,3.50
2023-01-18T00:03:08.809Z,3.37
2023-01-18T00:05:41.039Z,5.10
2023-01-18T00:08:09.518Z,2.83
2023-01-18T00:10:39.132Z,3.23
2023-01-18T00:13:07.553Z,3.53
2023-01-18T00:15:36.421Z,2.63
2023-01-18T00:18:05.087Z,4.20
2023-01-18T00:20:33.366Z,3.83
2023-01-18T00:23:02.197Z,4.07
2023-01-18T00:25:31.728Z,6.73
2023-01-18T00:28:01.171Z,4.20
2023-01-18T00:30:30.316Z,4.77
2023-01-18T00:33:00.681Z,3.60
2023-01-18T00:35:29.111Z,3.77
2023-01-18T00:37:57.155Z,4.73
2023-01-18T00:40:28.830Z,4.40
2023-01-18T00:43:14.354Z,4.17
2023-01-18T00:45:44.024Z,4.40
2023-01-18T00:48:12.080Z,4.60
2023-01-18T00:50:40.156Z,4.70
2023-01-18T00:53:08.184Z,3.83
2023-01-18T00:55:36.280Z,5.73
2023-01-18T00:58:04.336Z,4.67
2023-01-18T01:00:32.855Z,8.63
2023-01-18T01:03:02.380Z,4.37
2023-01-18T01:05:47.678Z,3.23
2023-01-18T01:08:17.903Z,5.00
2023-01-18T01:10:47.230Z,3.43
2023-01-18T01:13:34.377Z,4.80
2023-01-18T01:16:23.780Z,4.93
2023-01-18T01:19:11.299Z,5.90
2023-01-18T01:21:56.795Z,5.37
2023-01-18T01:24:42.391Z,4.03
2023-01-18T01:27:11.325Z,4.03
2023-01-18T01:29:39.387Z,5.07
2023-01-18T01:32:07.824Z,5.57
2023-01-18T01:34:37.539Z,5.77
2023-01-18T01:37:06.358Z,3.73
2023-01-18T01:39:34.419Z,9.93
2023-01-18T01:42:02.441Z,6.33
2023-01-18T01:44:46.970Z,4.27
2023-01-18T01:47:26.537Z,3.57
2023-01-18T01:49:59.416Z,3.57
2023-01-18T01:52:32.758Z,6.37
2023-01-18T01:55:05.323Z,6.23
2023-01-18T01:57:37.570Z,4.10
2023-01-18T02:00:09.647Z,3.80
2023-01-18T02:02:39.196Z,5.20
2023-01-18T02:05:11.312Z,4.97
2023-01-18T02:07:39.539Z,7.47
2023-01-18T02:10:09.103Z,3.90
2023-01-18T02:12:39.481Z,5.77
2023-01-18T02:15:09.031Z,6.27
2023-01-18T02:18:03.881Z,3.50
2023-01-18T02:21:06.261Z,4.43
2023-01-18T02:23:39.625Z,4.00
2023-01-18T02:26:44.523Z,9.77
2023-01-18T02:29:17.588Z,4.43
2023-01-18T02:32:01.690Z,7.03
2023-01-18T02:34:39.471Z,3.63
2023-01-18T02:37:13.527Z,4.80
2023-01-18T02:39:52.282Z,4.67
2023-01-18T02:42:40.213Z,3.03
2023-01-18T02:45:35.563Z,3.93
2023-01-18T02:48:04.257Z,3.33
2023-01-18T02:50:32.659Z,4.13
2023-01-18T02:53:00.756Z,3.80
2023-01-18T02:55:37.506Z,4.10
2023-01-18T02:58:12.455Z,4.70
2023-01-18T03:00:45.979Z,4.37
2023-01-18T03:03:16.098Z,3.00
2023-01-18T03:05:46.393Z,4.73
2023-01-18T03:08:20.182Z,5.03
2023-01-18T03:11:00.347Z,4.47
2023-01-18T03:13:42.848Z,3.07
2023-01-18T03:16:19.549Z,4.30
2023-01-18T03:19:02.247Z,5.00
2023-01-18T03:21:37.823Z,3.00
2023-01-18T03:24:08.215Z,4.23
2023-01-18T03:26:40.554Z,4.20
2023-01-18T03:29:26.597Z,3.53
2023-01-18T03:32:17.979Z,3.57
2023-01-18T03:34:52.776Z,5.27
2023-01-18T03:37:26.874Z,3.57
2023-01-18T03:39:58.502Z,5.33
2023-01-18T03:42:29.887Z,2.90
2023-01-18T03:45:06.556Z,4.13
2023-01-18T03:47:36.542Z,4.20
2023-01-18T03:50:05.577Z,3.97
2023-01-18T03:52:41.760Z,6.53
2023-01-18T03:55:16.757Z,3.07
2023-01-18T03:57:48.041Z,5.20
2023-01-18T04:00:17.478Z,4.33
2023-01-18T04:02:50.193Z,3.60
2023-01-18T04:05:19.045Z,5.20
2023-01-18T04:07:47.102Z,4.70
2023-01-18T04:10:16.092Z,3.00
2023-01-18T04:12:44.160Z,5.90
2023-01-18T04:15:13.042Z,4.03
2023-01-18T04:17:41.381Z,3.53
2023-01-18T04:20:12.094Z,3.60
2023-01-18T04:22:40.260Z,3.60
2023-01-18T04:25:08.816Z,5.13
2023-01-18T04:27:36.863Z,3.40
2023-01-18T04:30:06.315Z,4.80
2023-01-18T04:32:34.670Z,4.20
2023-01-18T04:35:02.730Z,3.70
2023-01-18T04:37:34.163Z,5.70
2023-01-18T04:40:02.555Z,5.33
2023-01-18T04:42:30.606Z,2.77
2023-01-18T04:44:59.855Z,2.50
2023-01-18T04:47:29.030Z,3.87
2023-01-18T04:49:57.752Z,4.90
2023-01-18T04:52:26.864Z,5.57
2023-01-18T04:54:56.361Z,5.30
2023-01-18T04:57:24.493Z,4.87
2023-01-18T04:59:52.531Z,3.90
2023-01-18T05:02:20.896Z,4.87
2023-01-18T05:04:49.016Z,3.23
2023-01-18T05:07:17.441Z,5.17
2023-01-18T05:09:45.476Z,4.37
2023-01-18T05:12:14.897Z,5.03
2023-01-18T05:14:42.884Z,4.13
2023-01-18T05:17:10.962Z,4.33
2023-01-18T05:19:40.504Z,3.93
2023-01-18T05:22:08.732Z,3.37
2023-01-18T05:24:36.794Z,3.30
2023-01-18T05:27:04.984Z,4.53
2023-01-18T05:29:34.427Z,2.77
2023-01-18T05:32:02.437Z,3.40
2023-01-18T05:34:30.433Z,3.33
2023-01-18T05:36:58.836Z,3.87
2023-01-18T05:39:26.903Z,3.10
2023-01-18T05:41:54.928Z,3.93
2023-01-18T05:44:22.913Z,5.43
2023-01-18T05:46:52.406Z,2.93
2023-01-18T05:49:20.498Z,2.87
2023-01-18T05:51:48.520Z,4.57
2023-01-18T05:54:16.681Z,4.60
2023-01-18T05:56:44.689Z,3.50
2023-01-18T05:59:14.499Z,3.47
2023-01-18T06:01:42.910Z,4.87
2023-01-18T06:04:12.468Z,3.10
2023-01-18T06:06:40.593Z,3.77
2023-01-18T06:09:08.956Z,4.20
2023-01-18T06:11:37.331Z,4.20
2023-01-18T06:14:05.523Z,5.23
2023-01-18T06:16:33.668Z,4.77
2023-01-18T06:19:01.824Z,4.77
2023-01-18T06:21:31.449Z,4.53
2023-01-18T06:23:59.650Z,5.63
2023-01-18T06:26:30.646Z,5.27
2023-01-18T06:28:59.284Z,4.70
2023-01-18T06:31:27.664Z,5.70
2023-01-18T06:33:55.755Z,4.90
2023-01-18T06:36:23.951Z,4.63
2023-01-18T06:38:53.437Z,5.13
2023-01-18T06:41:21.639Z,6.37
2023-01-18T06:43:51.474Z,3.97
2023-01-18T06:46:19.848Z,6.50
2023-01-18T06:48:48.645Z,8.07
2023-01-18T06:51:16.796Z,7.07
2023-01-18T06:53:45.063Z,12.07
2023-01-18T06:56:15.066Z,12.07
2023-01-18T06:58:44.815Z,6.73
2023-01-18T07:01:12.976Z,6.97
2023-01-18T07:03:41.044Z,7.20
2023-01-18T07:06:09.090Z,5.47
2023-01-18T07:08:37.081Z,7.20
2023-01-18T07:11:06.428Z,4.73
2023-01-18T07:13:35.799Z,5.87
2023-01-18T07:16:03.790Z,5.73
2023-01-18T07:18:32.054Z,7.97
2023-01-18T07:21:01.243Z,5.97
2023-01-18T07:23:30.105Z,7.50
2023-01-18T07:26:02.150Z,7.30
2023-01-18T07:28:31.115Z,11.40
2023-01-18T07:31:00.922Z,10.37
2023-01-18T07:33:29.786Z,8.30
2023-01-18T07:35:58.974Z,9.03
2023-01-18T07:38:27.278Z,10.00
2023-01-18T07:41:02.228Z,9.17
2023-01-18T07:43:30.871Z,10.60
2023-01-18T07:46:01.145Z,7.27
2023-01-18T07:48:29.416Z,8.73
2023-01-18T07:50:58.810Z,8.20
2023-01-18T07:53:27.779Z,10.20
2023-01-18T07:55:59.741Z,8.50
2023-01-18T07:58:28.407Z,10.10
2023-01-18T08:00:56.436Z,12.60
2023-01-18T08:03:25.764Z,12.70
2023-01-18T08:05:53.742Z,12.17
2023-01-18T08:08:21.698Z,8.70
2023-01-18T08:10:49.645Z,8.53
2023-01-18T08:13:19.469Z,12.00
2023-01-18T08:15:47.452Z,10.73
2023-01-18T08:18:15.468Z,12.93
2023-01-18T08:20:46.031Z,12.97
2023-01-18T08:23:14.074Z,13.57
2023-01-18T08:25:42.607Z,11.30
2023-01-18T08:28:11.496Z,11.63
2023-01-18T08:30:42.716Z,11.73
2023-01-18T08:33:11.147Z,13.47
2023-01-18T08:35:42.754Z,9.70
2023-01-18T08:38:12.700Z,10.80
2023-01-18T08:40:40.753Z,9.97
2023-01-18T08:43:09.041Z,15.33
2023-01-18T08:45:37.003Z,10.80
2023-01-18T08:48:07.370Z,8.70
2023-01-18T08:50:36.023Z,11.40
2023-01-18T08:53:05.008Z,9.60
2023-01-18T08:55:36.550Z,7.90
2023-01-18T08:58:04.982Z,9.03
2023-01-18T09:00:33.160Z,9.87
2023-01-18T09:03:02.732Z,10.17
2023-01-18T09:05:31.171Z,11.40
2023-01-18T09:07:59.155Z,8.63
2023-01-18T09:10:27.127Z,10.73
2023-01-18T09:12:57.516Z,9.90
2023-01-18T09:15:27.024Z,13.63
2023-01-18T09:17:55.109Z,12.70
2023-01-18T09:20:23.059Z,11.93
2023-01-18T09:22:51.093Z,9.87
2023-01-18T09:25:19.071Z,12.70
2023-01-18T09:27:47.559Z,12.60
2023-01-18T09:30:17.547Z,8.43
2023-01-18T09:32:45.537Z,11.43
2023-01-18T09:35:18.119Z,11.20
2023-01-18T09:37:47.115Z,14.10
2023-01-18T09:40:20.317Z,10.33
2023-01-18T09:42:51.391Z,9.07
2023-01-18T09:45:29.509Z,13.03
2023-01-18T09:48:03.515Z,9.87
2023-01-18T09:50:34.036Z,11.87
2023-01-18T09:53:16.653Z,12.13
2023-01-18T09:55:51.679Z,12.30
2023-01-18T09:58:39.662Z,11.73
2023-01-18T10:01:13.077Z,14.63
2023-01-18T10:03:51.491Z,15.23
2023-01-18T10:06:25.150Z,11.60
2023-01-18T10:08:57.945Z,13.90
2023-01-18T10:11:31.672Z,13.20
2023-01-18T10:14:09.426Z,13.23
2023-01-18T10:16:38.910Z,10.97
2023-01-18T10:19:17.352Z,12.87
2023-01-18T10:21:55.455Z,11.27
2023-01-18T10:24:42.593Z,11.03
2023-01-18T10:27:35.834Z,14.27
2023-01-18T10:30:20.646Z,14.70
2023-01-18T10:32:56.231Z,12.90
2023-01-18T10:35:30.529Z,13.20
2023-01-18T10:38:01.788Z,11.20
2023-01-18T10:40:29.983Z,18.90
2023-01-18T10:43:01.524Z,22.03
2023-01-18T10:45:31.369Z,16.30
2023-01-18T10:48:24.760Z,15.60
2023-01-18T10:50:54.805Z,12.63
2023-01-18T10:53:28.030Z,14.60
2023-01-18T10:56:02.005Z,12.67
2023-01-18T10:58:33.818Z,13.70
2023-01-18T11:01:03.583Z,14.70
2023-01-18T11:03:44.682Z,11.53
2023-01-18T11:06:13.618Z,14.63
2023-01-18T11:08:41.583Z,13.57
2023-01-18T11:11:18.592Z,12.47
2023-01-18T11:13:48.343Z,12.90
2023-01-18T11:16:19.183Z,16.17
2023-01-18T11:19:03.013Z,16.63
2023-01-18T11:21:45.545Z,17.53
2023-01-18T11:24:17.566Z,26.83
2023-01-18T11:26:55.358Z,30.80
2023-01-18T11:29:28.593Z,41.90
2023-01-18T11:32:01.517Z,75.77
2023-01-18T11:34:33.528Z,26.87
2023-01-18T11:37:02.617Z,25.00
2023-01-18T11:39:33.811Z,20.73
2023-01-18T11:42:26.484Z,20.43
2023-01-18T11:45:05.161Z,13.03
2023-01-18T11:47:44.639Z,12.63
2023-01-18T11:50:28.256Z,13.43
2023-01-18T11:53:03.373Z,12.20
2023-01-18T11:55:36.025Z,10.60
2023-01-18T11:58:05.220Z,12.13
2023-01-18T12:00:46.243Z,13.60
2023-01-18T12:03:44.171Z,11.90
2023-01-18T12:06:22.934Z,12.70
2023-01-18T12:09:01.004Z,10.17
2023-01-18T12:11:44.711Z,10.17
2023-01-18T12:14:27.146Z,12.17
2023-01-18T12:17:13.660Z,10.80
2023-01-18T12:20:16.293Z,12.30
2023-01-18T12:23:05.908Z,12.70
2023-01-18T12:25:52.109Z,9.37
2023-01-18T12:28:37.084Z,11.13
2023-01-18T12:31:14.688Z,8.90
2023-01-18T12:33:50.998Z,11.20
2023-01-18T12:36:55.961Z,12.70
2023-01-18T12:39:39.013Z,12.30
2023-01-18T12:42:13.184Z,11.23
2023-01-18T12:44:55.819Z,11.23
2023-01-18T12:47:39.385Z,9.33
2023-01-18T12:50:18.768Z,12.63
2023-01-18T12:52:50.244Z,11.83
2023-01-18T12:55:24.081Z,12.90
2023-01-18T12:57:55.216Z,15.30
2023-01-18T13:00:31.405Z,10.00
2023-01-18T13:02:59.706Z,12.63
2023-01-18T13:05:35.959Z,13.37
2023-01-18T13:08:09.844Z,12.33
2023-01-18T13:10:39.748Z,13.57
2023-01-18T13:13:09.063Z,11.97
2023-01-18T13:15:44.104Z,10.17
2023-01-18T13:18:18.044Z,14.43
2023-01-18T13:20:56.962Z,11.43
2023-01-18T13:23:33.353Z,12.17
2023-01-18T13:26:16.218Z,16.33
2023-01-18T13:28:46.243Z,12.47
2023-01-18T13:31:14.615Z,14.10
2023-01-18T13:33:45.534Z,12.67
2023-01-18T13:36:17.293Z,11.90
2023-01-18T13:38:52.146Z,12.73
2023-01-18T13:41:26.065Z,16.43
2023-01-18T13:44:03.150Z,14.03
2023-01-18T13:46:33.967Z,14.00
2023-01-18T13:49:36.213Z,14.37
2023-01-18T13:52:31.392Z,13.77
2023-01-18T13:55:03.725Z,14.67
2023-01-18T13:57:35.281Z,14.93
2023-01-18T14:00:05.198Z,11.50
2023-01-18T14:02:41.925Z,11.53
2023-01-18T14:05:19.885Z,15.17
2023-01-18T14:07:50.807Z,14.07
2023-01-18T14:10:26.688Z,12.33
2023-01-18T14:12:57.618Z,14.40
2023-01-18T14:15:38.023Z,12.97
2023-01-18T14:18:16.618Z,16.23
2023-01-18T14:20:54.417Z,12.47
2023-01-18T14:23:37.889Z,13.87
2023-01-18T14:26:08.039Z,14.10
2023-01-18T14:28:43.589Z,14.03
2023-01-18T14:31:19.614Z,12.57
2023-01-18T14:33:47.837Z,11.10
2023-01-18T14:36:22.567Z,12.67
2023-01-18T14:39:12.810Z,12.43
2023-01-18T14:41:43.404Z,11.83
2023-01-18T14:44:21.571Z,11.17
2023-01-18T14:46:52.373Z,12.50
2023-01-18T14:49:26.577Z,13.27
2023-01-18T14:51:55.259Z,12.60
2023-01-18T14:54:25.895Z,13.07
2023-01-18T14:57:02.682Z,9.37
2023-01-18T14:59:33.312Z,8.57
2023-01-18T15:02:02.810Z,10.83
2023-01-18T15:04:32.947Z,9.47
2023-01-18T15:07:03.639Z,10.20
2023-01-18T15:09:33.748Z,7.27
2023-01-18T15:12:04.236Z,8.97
2023-01-18T15:14:35.781Z,9.30
2023-01-18T15:17:09.206Z,6.53
2023-01-18T15:19:41.463Z,7.93
2023-01-18T15:22:13.142Z,10.20
2023-01-18T15:24:43.520Z,13.13
2023-01-18T15:27:15.201Z,11.73
2023-01-18T15:29:48.362Z,17.80
2023-01-18T15:32:21.117Z,12.00
2023-01-18T15:34:52.191Z,10.63
2023-01-18T15:37:24.785Z,7.53
2023-01-18T15:39:59.721Z,11.87
2023-01-18T15:42:31.003Z,8.10
2023-01-18T15:45:01.083Z,10.03
2023-01-18T15:47:31.006Z,8.20
2023-01-18T15:50:00.552Z,8.80
2023-01-18T15:52:45.076Z,9.07
2023-01-18T15:55:26.485Z,8.20
2023-01-18T15:57:59.649Z,8.33
2023-01-18T16:00:33.038Z,8.63
2023-01-18T16:03:03.006Z,8.33
2023-01-18T16:05:32.312Z,9.70
2023-01-18T16:08:21.334Z,7.90
2023-01-18T16:10:54.655Z,7.90
2023-01-18T16:13:36.967Z,8.03
2023-01-18T16:16:20.091Z,11.77
2023-01-18T16:18:52.249Z,8.57
2023-01-18T16:21:30.687Z,12.20
2023-01-18T16:23:59.185Z,10.50
2023-01-18T16:26:31.263Z,9.33
2023-01-18T16:29:07.696Z,9.23
2023-01-18T16:31:39.773Z,10.73
2023-01-18T16:34:21.181Z,8.40
2023-01-18T16:36:49.310Z,11.40
2023-01-18T16:39:17.281Z,19.50
2023-01-18T16:41:52.006Z,10.10
2023-01-18T16:44:20.923Z,14.73
2023-01-18T16:46:50.844Z,9.47
2023-01-18T16:49:19.004Z,10.40
2023-01-18T16:51:47.511Z,11.07
2023-01-18T16:54:15.631Z,8.77
2023-01-18T16:56:45.965Z,9.37
2023-01-18T16:59:17.878Z,7.13
2023-01-18T17:01:46.023Z,7.03
2023-01-18T17:04:15.827Z,8.23
2023-01-18T17:06:45.215Z,5.93
2023-01-18T17:09:22.555Z,8.63
2023-01-18T17:11:51.355Z,6.30
2023-01-18T17:14:19.507Z,8.30
2023-01-18T17:16:49.056Z,8.83
2023-01-18T17:19:20.013Z,9.20
2023-01-18T17:21:49.084Z,28.40
2023-01-18T17:24:19.444Z,13.83
2023-01-18T17:26:47.451Z,16.23
2023-01-18T17:29:17.829Z,12.77
2023-01-18T17:31:52.388Z,12.30
2023-01-18T17:34:27.929Z,10.00
2023-01-18T17:36:57.331Z,9.57
2023-01-18T17:39:32.145Z,7.50
2023-01-18T17:42:14.353Z,9.57
2023-01-18T17:44:44.810Z,9.27
2023-01-18T17:47:13.102Z,9.80
2023-01-18T17:49:42.424Z,8.70
2023-01-18T17:52:10.864Z,9.73
2023-01-18T17:54:38.862Z,10.77
2023-01-18T17:57:06.832Z,7.07
2023-01-18T17:59:34.779Z,8.40
2023-01-18T18:02:03.005Z,10.60
2023-01-18T18:04:31.583Z,10.40
2023-01-18T18:07:00.941Z,9.97
2023-01-18T18:09:29.138Z,11.03
2023-01-18T18:11:57.317Z,11.13
2023-01-18T18:14:25.541Z,11.67
2023-01-18T18:16:53.620Z,13.53
2023-01-18T18:19:21.622Z,10.83
2023-01-18T18:21:50.801Z,11.03
2023-01-18T18:24:20.186Z,11.77
2023-01-18T18:26:48.182Z,14.70
2023-01-18T18:29:16.208Z,15.43
2023-01-18T18:31:44.533Z,12.77
2023-01-18T18:34:12.900Z,13.20
2023-01-18T18:36:41.600Z,16.20
2023-01-18T18:39:09.672Z,18.80
2023-01-18T18:41:38.977Z,13.93
2023-01-18T18:44:07.004Z,12.83
2023-01-18T18:46:35.028Z,26.97
2023-01-18T18:49:03.027Z,29.03
2023-01-18T18:51:31.027Z,18.37
2023-01-18T18:53:59.258Z,23.03
2023-01-18T18:56:27.225Z,19.03
2023-01-18T18:58:57.062Z,15.47
2023-01-18T19:01:26.665Z,19.70
2023-01-18T19:03:55.457Z,23.87
2023-01-18T19:06:24.779Z,23.20
2023-01-18T19:08:53.588Z,20.73
2023-01-18T19:11:21.967Z,16.47
2023-01-18T19:13:50.107Z,20.20
2023-01-18T19:16:19.827Z,16.17
2023-01-18T19:18:48.033Z,14.73
2023-01-18T19:21:16.107Z,16.33
2023-01-18T19:23:44.107Z,18.20
2023-01-18T19:26:12.259Z,12.63
2023-01-18T19:28:40.677Z,15.83
2023-01-18T19:31:09.319Z,17.77
2023-01-18T19:33:38.681Z,14.53
2023-01-18T19:36:12.479Z,15.90
2023-01-18T19:38:45.688Z,13.00
2023-01-18T19:41:14.868Z,16.60
2023-01-18T19:43:43.084Z,12.97
2023-01-18T19:46:12.594Z,19.87
2023-01-18T19:48:42.171Z,12.47
2023-01-18T19:51:21.173Z,13.93
2023-01-18T19:53:50.174Z,15.13
2023-01-18T19:56:18.144Z,14.40
2023-01-18T19:58:46.153Z,12.77
2023-01-18T20:01:26.614Z,12.27
2023-01-18T20:03:59.891Z,10.83
2023-01-18T20:06:27.949Z,11.47
2023-01-18T20:08:55.994Z,8.07
2023-01-18T20:11:23.978Z,10.53
2023-01-18T20:13:52.110Z,9.80
2023-01-18T20:16:20.517Z,9.23
2023-01-18T20:18:48.685Z,13.23
2023-01-18T20:21:19.428Z,10.17
2023-01-18T20:23:47.611Z,11.73
2023-01-18T20:26:31.063Z,9.77
2023-01-18T20:29:06.450Z,11.07
2023-01-18T20:31:35.814Z,9.50
2023-01-18T20:34:04.219Z,11.43
2023-01-18T20:36:34.893Z,9.83
2023-01-18T20:39:03.479Z,11.67
2023-01-18T20:41:31.981Z,11.83
2023-01-18T20:44:00.011Z,8.67
2023-01-18T20:46:28.061Z,8.37
2023-01-18T20:48:56.087Z,8.67
2023-01-18T20:51:25.740Z,8.50
2023-01-18T20:53:55.105Z,8.47
2023-01-18T20:56:29.137Z,7.37
2023-01-18T20:58:57.951Z,7.80
2023-01-18T21:01:32.042Z,10.37
2023-01-18T21:04:02.764Z,8.50
2023-01-18T21:06:31.503Z,7.40
2023-01-18T21:09:01.667Z,10.13
2023-01-18T21:11:29.744Z,6.93
2023-01-18T21:13:59.954Z,11.57
2023-01-18T21:16:28.717Z,8.73
2023-01-18T21:18:58.865Z,8.23
2023-01-18T21:21:29.298Z,9.17
2023-01-18T21:23:57.374Z,8.03
2023-01-18T21:26:26.896Z,8.07
2023-01-18T21:28:55.021Z,8.00
2023-01-18T21:31:23.565Z,7.57
2023-01-18T21:33:51.640Z,8.97
2023-01-18T21:36:20.146Z,7.43
2023-01-18T21:38:48.290Z,7.40
2023-01-18T21:41:34.304Z,11.13
2023-01-18T21:44:21.220Z,9.50
2023-01-18T21:46:51.092Z,11.10
2023-01-18T21:50:01.188Z,9.50
2023-01-18T21:52:43.093Z,9.27
2023-01-18T21:55:11.446Z,9.23
2023-01-18T21:57:39.896Z,9.83
2023-01-18T22:00:11.032Z,10.97
2023-01-18T22:02:39.258Z,7.80
2023-01-18T22:05:08.625Z,8.33
2023-01-18T22:07:36.809Z,6.47
2023-01-18T22:10:07.013Z,10.20
2023-01-18T22:12:38.941Z,14.90
2023-01-18T22:15:09.520Z,9.60
2023-01-18T22:17:37.548Z,7.70
2023-01-18T22:20:06.611Z,10.40
2023-01-18T22:22:34.769Z,7.73
2023-01-18T22:25:02.795Z,7.27
2023-01-18T22:27:30.788Z,9.80
2023-01-18T22:29:58.798Z,10.37
2023-01-18T22:32:28.556Z,8.90
2023-01-18T22:34:56.812Z,12.90
2023-01-18T22:37:25.964Z,8.20
2023-01-18T22:39:54.047Z,11.37
2023-01-18T22:42:22.163Z,11.83
2023-01-18T22:44:50.207Z,11.40
2023-01-18T22:47:18.212Z,12.00
2023-01-18T22:49:47.636Z,10.10
2023-01-18T22:52:15.656Z,9.67
2023-01-18T22:54:43.744Z,9.87
2023-01-18T22:57:11.757Z,11.30
2023-01-18T22:59:40.674Z,9.23
2023-01-18T23:02:09.137Z,11.70
2023-01-18T23:04:37.344Z,10.40
2023-01-18T23:07:06.814Z,6.57
2023-01-18T23:09:34.903Z,12.90
2023-01-18T23:12:02.945Z,11.40
2023-01-18T23:14:48.684Z,9.00
2023-01-18T23:17:34.601Z,9.93
2023-01-18T23:20:02.599Z,11.33
2023-01-18T23:22:32.275Z,8.97
2023-01-18T23:25:00.385Z,11.97
2023-01-18T23:27:28.503Z,8.60
2023-01-18T23:29:58.717Z,12.07
2023-01-18T23:32:30.512Z,11.33
2023-01-18T23:34:59.130Z,10.10
2023-01-18T23:37:28.251Z,8.83
2023-01-18T23:40:15.076Z,10.33
2023-01-18T23:43:01.051Z,9.73
2023-01-18T23:45:46.819Z,10.87
2023-01-18T23:48:34.771Z,9.80
2023-01-18T23:51:20.917Z,9.83
2023-01-18T23:54:06.294Z,11.70
2023-01-18T23:56:35.701Z,12.00
2023-01-18T23:59:04.151Z,12.17
