createdAt,value
2022-09-25T16:41:52.058Z,99840.09
2022-09-25T16:44:22.930Z,99836.41
2022-09-25T16:46:57.374Z,99833.15
2022-09-25T16:49:26.034Z,99838.56
2022-09-25T16:51:55.569Z,99839.79
2022-09-25T16:54:30.900Z,99843.41
2022-09-25T16:57:00.102Z,99841.84
2022-09-25T16:59:28.846Z,99843.10
2022-09-25T17:02:18.645Z,99840.70
2022-09-25T17:04:51.449Z,99837.98
2022-09-25T17:07:20.137Z,99838.98
2022-09-25T17:09:48.820Z,99840.20
2022-09-25T17:12:23.014Z,99837.91
2022-09-25T17:14:51.716Z,99838.11
2022-09-25T17:17:22.149Z,99835.08
2022-09-25T17:19:51.040Z,99832.01
2022-09-25T17:22:19.529Z,99835.88
2022-09-25T17:24:47.898Z,99831.45
2022-09-25T17:27:17.302Z,99828.41
2022-09-25T17:29:46.802Z,99825.18
2022-09-25T17:32:17.660Z,99825.30
2022-09-25T17:34:47.174Z,99818.29
2022-09-25T17:37:15.639Z,99823.70
2022-09-25T17:39:44.005Z,99824.94
2022-09-25T17:42:12.999Z,99826.52
2022-09-25T17:44:43.899Z,99823.80
2022-09-25T17:47:12.675Z,99818.87
2022-09-25T17:49:42.180Z,99814.36
2022-09-25T17:52:16.970Z,99813.31
2022-09-25T17:54:45.949Z,99812.52
2022-09-25T17:57:14.430Z,99811.64
2022-09-25T17:59:42.715Z,99805.85
2022-09-25T18:02:16.814Z,99804.37
2022-09-25T18:04:45.303Z,99803.27
2022-09-25T18:07:15.526Z,99804.47
2022-09-25T18:09:44.104Z,99802.80
2022-09-25T18:12:12.385Z,99805.61
2022-09-25T18:14:46.646Z,99807.42
2022-09-25T18:17:16.015Z,99805.30
2022-09-25T18:20:03.692Z,99805.41
2022-09-25T18:22:32.110Z,99797.98
2022-09-25T18:25:00.823Z,99797.70
2022-09-25T18:27:33.194Z,99798.86
2022-09-25T18:30:02.301Z,99798.34
2022-09-25T18:32:31.814Z,99796.23
2022-09-25T18:35:00.077Z,99791.69
2022-09-25T18:37:28.723Z,99788.47
2022-09-25T18:39:59.974Z,99786.71
2022-09-25T18:42:28.762Z,99786.89
2022-09-25T18:44:57.349Z,99784.77
2022-09-25T18:47:27.983Z,99785.06
2022-09-25T18:49:56.487Z,99782.96
2022-09-25T18:52:24.896Z,99780.31
2022-09-25T18:54:53.340Z,99782.02
2022-09-25T18:57:21.880Z,99783.89
2022-09-25T18:59:50.281Z,99782.80
2022-09-25T19:02:24.263Z,99781.73
2022-09-25T19:04:57.898Z,99779.91
2022-09-25T19:07:29.142Z,99779.61
2022-09-25T19:09:58.744Z,99778.09
2022-09-25T19:12:27.125Z,99772.58
2022-09-25T19:14:55.708Z,99771.28
2022-09-25T19:17:24.288Z,99771.88
2022-09-25T19:19:52.564Z,99766.20
2022-09-25T19:22:21.930Z,99768.71
2022-09-25T19:24:52.807Z,99765.94
2022-09-25T19:27:21.489Z,99764.30
2022-09-25T19:29:49.866Z,99763.34
2022-09-25T19:32:19.167Z,99766.26
2022-09-25T19:34:47.553Z,99764.45
2022-09-25T19:37:16.162Z,99765.15
2022-09-25T19:40:03.763Z,99765.70
2022-09-25T19:42:34.011Z,99762.02
2022-09-25T19:45:02.562Z,99761.55
2022-09-25T19:47:32.009Z,99759.27
2022-09-25T19:50:00.447Z,99755.36
2022-09-25T19:52:29.031Z,99754.11
2022-09-25T19:54:57.417Z,99754.90
2022-09-25T19:57:25.642Z,99754.52
2022-09-25T19:59:54.756Z,99751.27
2022-09-25T20:02:23.232Z,99751.15
2022-09-25T20:04:51.537Z,99747.46
2022-09-25T20:07:20.221Z,99749.27
2022-09-25T20:09:48.941Z,99745.35
2022-09-25T20:12:17.190Z,99743.05
2022-09-25T20:14:45.479Z,99743.74
2022-09-25T20:17:13.807Z,99741.14
2022-09-25T20:19:42.061Z,99735.90
2022-09-25T20:22:10.594Z,99733.11
2022-09-25T20:24:38.954Z,99729.67
2022-09-25T20:27:07.894Z,99727.22
2022-09-25T20:29:36.242Z,99727.01
2022-09-25T20:32:04.519Z,99721.83
2022-09-25T20:34:32.795Z,99723.24
2022-09-25T20:37:01.069Z,99719.30
2022-09-25T20:39:29.921Z,99718.93
2022-09-25T20:41:59.261Z,99714.04
2022-09-25T20:44:27.689Z,99710.38
2022-09-25T20:46:56.017Z,99701.91
2022-09-25T20:49:24.602Z,99701.89
2022-09-25T20:51:53.543Z,99697.15
2022-09-25T20:54:25.581Z,99697.33
2022-09-25T20:56:54.652Z,99690.02
2022-09-25T20:59:23.475Z,99688.27
2022-09-25T21:01:52.078Z,99684.09
2022-09-25T21:04:20.508Z,99680.91
2022-09-25T21:06:49.141Z,99679.80
2022-09-25T21:09:23.750Z,99675.63
2022-09-25T21:11:53.657Z,99670.73
2022-09-25T21:14:28.354Z,99673.94
2022-09-25T21:16:57.220Z,99671.98
2022-09-25T21:19:27.212Z,99673.30
2022-09-25T21:21:55.954Z,99670.83
2022-09-25T21:24:24.534Z,99673.00
2022-09-25T21:26:53.518Z,99674.10
2022-09-25T21:29:22.015Z,99668.80
2022-09-25T21:31:51.077Z,99666.63
2022-09-25T21:34:20.066Z,99663.38
2022-09-25T21:36:49.213Z,99657.68
2022-09-25T21:39:20.861Z,99654.29
2022-09-25T21:41:50.175Z,99648.46
2022-09-25T21:44:24.887Z,99648.40
2022-09-25T21:46:53.585Z,99647.41
2022-09-25T21:49:22.650Z,99647.88
2022-09-25T21:51:51.280Z,99643.13
2022-09-25T21:54:21.049Z,99642.52
2022-09-25T21:56:49.530Z,99638.42
2022-09-25T21:59:18.050Z,99635.88
2022-09-25T22:01:47.042Z,99634.06
2022-09-25T22:04:15.793Z,99632.23
2022-09-25T22:06:47.270Z,99631.14
2022-09-25T22:09:19.222Z,99628.65
2022-09-25T22:11:49.170Z,99625.09
2022-09-25T22:14:19.777Z,99622.39
2022-09-25T22:16:50.922Z,99618.99
2022-09-25T22:19:25.230Z,99615.45
2022-09-25T22:21:56.007Z,99615.02
2022-09-25T22:24:24.913Z,99612.71
2022-09-25T22:26:54.541Z,99609.59
2022-09-25T22:29:24.147Z,99609.20
2022-09-25T22:31:52.610Z,99609.75
2022-09-25T22:34:26.847Z,99608.88
2022-09-25T22:36:59.790Z,99603.20
2022-09-25T22:39:30.770Z,99599.29
2022-09-25T22:41:59.458Z,99599.23
2022-09-25T22:44:28.282Z,99598.77
2022-09-25T22:46:57.732Z,99596.73
2022-09-25T22:49:26.164Z,99592.17
2022-09-25T22:51:54.507Z,99587.75
2022-09-25T22:54:23.211Z,99586.75
2022-09-25T22:56:53.105Z,99581.35
2022-09-25T22:59:21.485Z,99579.59
2022-09-25T23:01:53.648Z,99576.84
2022-09-25T23:04:22.950Z,99572.02
2022-09-25T23:06:52.439Z,99570.38
2022-09-25T23:09:23.127Z,99572.55
2022-09-25T23:11:53.106Z,99572.96
2022-09-25T23:14:28.785Z,99571.99
2022-09-25T23:16:57.995Z,99570.01
2022-09-25T23:19:27.148Z,99570.23
2022-09-25T23:21:55.560Z,99565.41
2022-09-25T23:24:24.931Z,99562.44
2022-09-25T23:26:53.517Z,99560.00
2022-09-25T23:29:22.718Z,99554.93
2022-09-25T23:31:51.495Z,99554.36
2022-09-25T23:34:20.285Z,99553.98
2022-09-25T23:36:48.805Z,99549.10
2022-09-25T23:39:19.569Z,99550.02
2022-09-25T23:41:48.011Z,99551.60
2022-09-25T23:44:16.873Z,99546.22
2022-09-25T23:46:45.343Z,99542.05
2022-09-25T23:49:15.135Z,99538.01
2022-09-25T23:51:44.158Z,99536.35
2022-09-25T23:54:13.015Z,99535.22
2022-09-25T23:56:41.834Z,99534.47
2022-09-25T23:59:12.132Z,99530.40
