createdAt,value
2018-02-08T00:00:48.638Z,100462
2018-02-08T00:03:16.888Z,100461
2018-02-08T00:05:45.339Z,100457
2018-02-08T00:08:14.355Z,100459
2018-02-08T00:10:42.627Z,100463
2018-02-08T00:13:10.962Z,100470
2018-02-08T00:15:39.189Z,100467
2018-02-08T00:18:07.426Z,100471
2018-02-08T00:20:36.501Z,100474
2018-02-08T00:23:04.806Z,100468
2018-02-08T00:25:33.146Z,100471
2018-02-08T00:28:01.452Z,100471
2018-02-08T00:30:29.767Z,100468
2018-02-08T00:32:58.097Z,100462
2018-02-08T00:35:26.320Z,100467
2018-02-08T00:37:54.574Z,100457
2018-02-08T00:40:23.019Z,100460
2018-02-08T00:42:51.305Z,100462
2018-02-08T00:45:19.545Z,100467
2018-02-08T00:47:47.882Z,100466
2018-02-08T00:50:16.100Z,100475
2018-02-08T00:52:44.439Z,100475
2018-02-08T00:55:12.888Z,100478
2018-02-08T00:57:41.892Z,100469
2018-02-08T01:00:10.881Z,100469
2018-02-08T01:02:39.933Z,100469
2018-02-08T01:05:08.171Z,100468
2018-02-08T01:07:36.558Z,100470
2018-02-08T01:10:04.843Z,100472
2018-02-08T01:12:33.097Z,100472
2018-02-08T01:15:01.431Z,100483
2018-02-08T01:17:29.657Z,100476
2018-02-08T01:19:57.948Z,100476
2018-02-08T01:22:26.310Z,100472
2018-02-08T01:24:54.617Z,100468
2018-02-08T01:27:22.971Z,100472
2018-02-08T01:29:51.214Z,100476
2018-02-08T01:32:20.344Z,100467
2018-02-08T01:34:48.633Z,100456
2018-02-08T01:37:16.892Z,100471
2018-02-08T01:39:45.238Z,100473
2018-02-08T01:42:14.250Z,100463
2018-02-08T01:44:42.541Z,100461
2018-02-08T01:47:10.960Z,100464
2018-02-08T01:49:46.155Z,100464
2018-02-08T01:52:14.520Z,100466
2018-02-08T01:54:42.885Z,100468
2018-02-08T01:57:11.905Z,100470
2018-02-08T01:59:40.236Z,100472
2018-02-08T02:02:09.272Z,100475
2018-02-08T02:04:37.627Z,100476
2018-02-08T02:07:06.686Z,100464
2018-02-08T02:09:34.971Z,100476
2018-02-08T02:12:03.358Z,100466
2018-02-08T02:14:31.609Z,100470
2018-02-08T02:16:59.879Z,100473
2018-02-08T02:19:28.322Z,100467
2018-02-08T02:21:56.610Z,100460
2018-02-08T02:24:24.885Z,100469
2018-02-08T02:26:53.387Z,100461
2018-02-08T02:29:21.641Z,100471
2018-02-08T02:31:49.912Z,100482
2018-02-08T02:34:18.249Z,100481
2018-02-08T02:36:47.299Z,100474
2018-02-08T02:39:15.614Z,100486
2018-02-08T02:41:44.085Z,100486
2018-02-08T02:44:13.143Z,100490
2018-02-08T02:46:41.478Z,100484
2018-02-08T02:49:09.747Z,100489
2018-02-08T02:51:38.801Z,100494
2018-02-08T02:54:07.114Z,100488
2018-02-08T02:56:35.472Z,100498
2018-02-08T02:59:03.778Z,100499
2018-02-08T03:01:32.815Z,100500
2018-02-08T03:04:01.248Z,100505
2018-02-08T03:06:29.519Z,100498
2018-02-08T03:08:57.773Z,100502
2018-02-08T03:11:26.141Z,100513
2018-02-08T03:13:54.417Z,100506
2018-02-08T03:16:22.736Z,100506
2018-02-08T03:18:51.816Z,100506
2018-02-08T03:21:20.272Z,100498
2018-02-08T03:23:48.549Z,100504
2018-02-08T03:26:16.802Z,100509
2018-02-08T03:28:45.157Z,100507
2018-02-08T03:31:14.177Z,100522
2018-02-08T03:33:42.468Z,100522
2018-02-08T03:36:10.869Z,100523
2018-02-08T03:38:39.114Z,100524
2018-02-08T03:41:07.391Z,100530
2018-02-08T03:43:35.779Z,100533
2018-02-08T03:46:04.064Z,100530
2018-02-08T03:48:32.357Z,100541
2018-02-08T03:51:00.793Z,100536
2018-02-08T03:53:29.058Z,100543
2018-02-08T03:55:58.119Z,100535
2018-02-08T03:58:27.243Z,100537
2018-02-08T04:00:55.517Z,100534
2018-02-08T04:03:23.808Z,100537
2018-02-08T04:05:52.163Z,100545
2018-02-08T04:08:20.382Z,100545
2018-02-08T04:10:48.857Z,100542
2018-02-08T04:13:17.131Z,100543
2018-02-08T04:15:45.407Z,100543
2018-02-08T04:18:13.713Z,100553
2018-02-08T04:20:41.956Z,100551
2018-02-08T04:23:10.400Z,100549
2018-02-08T04:25:38.661Z,100539
2018-02-08T04:28:07.671Z,100554
2018-02-08T04:30:36.045Z,100541
2018-02-08T04:33:04.290Z,100540
2018-02-08T04:35:32.516Z,100541
2018-02-08T04:38:00.885Z,100543
2018-02-08T04:40:46.923Z,100546
2018-02-08T04:43:33.038Z,100552
2018-02-08T04:46:19.893Z,100546
2018-02-08T04:48:48.417Z,100548
2018-02-08T04:51:16.712Z,100543
2018-02-08T04:53:44.958Z,100549
2018-02-08T04:56:13.298Z,100552
2018-02-08T04:58:41.554Z,100553
2018-02-08T05:01:09.920Z,100547
2018-02-08T05:03:38.227Z,100557
2018-02-08T05:06:06.642Z,100558
2018-02-08T05:08:34.983Z,100566
2018-02-08T05:11:04.116Z,100570
2018-02-08T05:13:32.435Z,100567
2018-02-08T05:16:01.476Z,100574
2018-02-08T05:18:29.935Z,100582
2018-02-08T05:20:58.232Z,100575
2018-02-08T05:23:26.472Z,100583
2018-02-08T05:25:54.844Z,100582
2018-02-08T05:28:23.142Z,100594
2018-02-08T05:30:51.399Z,100597
2018-02-08T05:33:19.794Z,100608
2018-02-08T05:35:48.036Z,100619
2018-02-08T05:38:17.057Z,100606
2018-02-08T05:40:45.445Z,100615
2018-02-08T05:43:13.739Z,100612
2018-02-08T05:45:41.988Z,100602
2018-02-08T05:48:10.380Z,100618
2018-02-08T05:50:38.624Z,100614
2018-02-08T05:53:06.861Z,100624
2018-02-08T05:55:35.246Z,100616
2018-02-08T05:58:03.536Z,100623
2018-02-08T06:00:31.824Z,100622
2018-02-08T06:03:00.195Z,100624
2018-02-08T06:05:28.432Z,100622
2018-02-08T06:07:56.710Z,100621
2018-02-08T06:10:25.027Z,100626
2018-02-08T06:12:54.337Z,100631
2018-02-08T06:15:22.643Z,100626
2018-02-08T06:17:51.061Z,100624
2018-02-08T06:20:19.329Z,100631
2018-02-08T06:22:47.577Z,100638
2018-02-08T06:25:15.972Z,100643
2018-02-08T06:27:44.212Z,100642
2018-02-08T06:30:12.454Z,100631
2018-02-08T06:32:41.600Z,100631
2018-02-08T06:35:09.855Z,100623
2018-02-08T06:37:38.111Z,100635
2018-02-08T06:40:06.376Z,100643
2018-02-08T06:42:34.683Z,100657
2018-02-08T06:45:02.996Z,100655
2018-02-08T06:47:31.267Z,100655
2018-02-08T06:49:59.673Z,100659
2018-02-08T06:52:28.832Z,100656
2018-02-08T06:54:57.117Z,100662
2018-02-08T06:57:25.408Z,100670
2018-02-08T06:59:53.641Z,100674
2018-02-08T07:02:21.946Z,100670
2018-02-08T07:04:50.201Z,100677
2018-02-08T07:07:18.552Z,100676
2018-02-08T07:09:46.853Z,100680
2018-02-08T07:12:15.280Z,100678
2018-02-08T07:14:43.532Z,100670
2018-02-08T07:17:11.885Z,100662
2018-02-08T07:19:40.187Z,100666
2018-02-08T07:22:08.437Z,100676
2018-02-08T07:24:36.721Z,100680
2018-02-08T07:27:05.085Z,100687
2018-02-08T07:29:33.389Z,100695
2018-02-08T07:32:01.664Z,100685
2018-02-08T07:34:30.082Z,100695
2018-02-08T07:36:59.153Z,100709
2018-02-08T07:39:27.524Z,100712
2018-02-08T07:41:55.881Z,100718
2018-02-08T07:44:24.185Z,100715
2018-02-08T07:46:52.444Z,100712
2018-02-08T07:49:20.765Z,100707
2018-02-08T07:51:49.838Z,100708
2018-02-08T07:54:19.305Z,100711
2018-02-08T07:56:47.618Z,100717
2018-02-08T07:59:15.909Z,100715
2018-02-08T08:01:44.958Z,100721
2018-02-08T08:04:13.338Z,100720
2018-02-08T08:06:41.639Z,100728
2018-02-08T08:09:09.888Z,100726
2018-02-08T08:11:38.203Z,100729
2018-02-08T08:14:06.520Z,100730
2018-02-08T08:16:34.783Z,100728
2018-02-08T08:19:03.126Z,100730
2018-02-08T08:21:31.396Z,100725
2018-02-08T08:23:59.657Z,100731
2018-02-08T08:26:27.991Z,100738
2018-02-08T08:28:56.253Z,100727
2018-02-08T08:31:25.361Z,100732
2018-02-08T08:33:53.659Z,100733
2018-02-08T08:36:21.930Z,100727
2018-02-08T08:38:51.049Z,100729
2018-02-08T08:41:19.516Z,100727
2018-02-08T08:43:47.783Z,100730
2018-02-08T08:46:16.791Z,100722
2018-02-08T08:48:48.518Z,100720
2018-02-08T08:51:16.881Z,100721
2018-02-08T08:53:45.130Z,100719
2018-02-08T08:56:13.390Z,100726
2018-02-08T08:58:41.655Z,100730
2018-02-08T09:01:09.927Z,100721
2018-02-08T09:03:38.282Z,100724
2018-02-08T09:06:06.597Z,100736
2018-02-08T09:08:35.679Z,100738
2018-02-08T09:11:04.001Z,100736
2018-02-08T09:13:33.071Z,100745
2018-02-08T09:16:01.298Z,100745
2018-02-08T09:18:30.396Z,100750
2018-02-08T09:20:58.720Z,100742
2018-02-08T09:23:27.770Z,100757
2018-02-08T09:25:56.120Z,100744
2018-02-08T09:28:25.182Z,100746
2018-02-08T09:30:53.432Z,100751
2018-02-08T09:33:21.734Z,100756
2018-02-08T09:35:50.038Z,100755
2018-02-08T09:38:19.089Z,100748
2018-02-08T09:40:47.469Z,100740
2018-02-08T09:43:15.762Z,100752
2018-02-08T09:45:44.002Z,100757
2018-02-08T09:48:12.289Z,100766
2018-02-08T09:50:40.544Z,100758
2018-02-08T09:53:08.814Z,100759
2018-02-08T09:55:37.143Z,100758
2018-02-08T09:58:05.451Z,100744
2018-02-08T10:00:33.697Z,100745
2018-02-08T10:03:02.761Z,100751
2018-02-08T10:05:31.021Z,100754
2018-02-08T10:07:59.258Z,100756
2018-02-08T10:10:28.299Z,100749
2018-02-08T10:12:56.627Z,100760
2018-02-08T10:15:24.907Z,100754
2018-02-08T10:17:53.969Z,100748
2018-02-08T10:20:22.271Z,100749
2018-02-08T10:22:51.348Z,100739
2018-02-08T10:25:19.966Z,100745
2018-02-08T10:27:48.436Z,100746
2018-02-08T10:30:16.709Z,100752
2018-02-08T10:32:45.770Z,100760
2018-02-08T10:35:14.053Z,100747
2018-02-08T10:37:42.319Z,100752
2018-02-08T10:40:10.625Z,100746
2018-02-08T10:42:39.689Z,100733
2018-02-08T10:45:08.066Z,100738
2018-02-08T10:47:36.366Z,100736
2018-02-08T10:50:04.696Z,100743
2018-02-08T10:52:32.938Z,100730
2018-02-08T10:55:01.287Z,100742
2018-02-08T10:57:30.340Z,100742
2018-02-08T10:59:58.604Z,100737
2018-02-08T11:02:27.271Z,100733
2018-02-08T11:04:55.547Z,100740
2018-02-08T11:07:23.846Z,100736
2018-02-08T11:09:52.192Z,100733
2018-02-08T11:12:20.421Z,100736
2018-02-08T11:14:48.669Z,100734
2018-02-08T11:17:16.981Z,100726
2018-02-08T11:19:45.408Z,100734
2018-02-08T11:22:13.733Z,100729
2018-02-08T11:24:42.031Z,100720
2018-02-08T11:27:10.387Z,100722
2018-02-08T11:29:39.510Z,100723
2018-02-08T11:32:08.585Z,100726
2018-02-08T11:34:37.660Z,100733
2018-02-08T11:37:05.968Z,100734
2018-02-08T11:39:34.329Z,100729
2018-02-08T11:42:02.616Z,100730
2018-02-08T11:44:31.710Z,100727
2018-02-08T11:47:00.301Z,100738
2018-02-08T11:49:29.423Z,100735
2018-02-08T11:51:57.683Z,100738
2018-02-08T11:54:26.875Z,100739
2018-02-08T11:56:55.189Z,100747
2018-02-08T11:59:23.601Z,100740
2018-02-08T12:01:51.913Z,100739
2018-02-08T12:04:20.182Z,100741
2018-02-08T12:06:48.521Z,100746
2018-02-08T12:09:16.850Z,100732
2018-02-08T12:11:45.125Z,100733
2018-02-08T12:14:13.386Z,100731
2018-02-08T12:16:41.710Z,100738
2018-02-08T12:19:09.966Z,100739
2018-02-08T12:21:38.232Z,100731
2018-02-08T12:24:06.592Z,100737
2018-02-08T12:26:34.890Z,100736
2018-02-08T12:29:03.963Z,100732
2018-02-08T12:31:32.395Z,100734
2018-02-08T12:34:00.700Z,100722
2018-02-08T12:36:29.022Z,100735
2018-02-08T12:38:58.143Z,100722
2018-02-08T12:41:26.452Z,100727
2018-02-08T12:43:54.719Z,100723
2018-02-08T12:46:23.013Z,100728
2018-02-08T12:48:51.763Z,100722
2018-02-08T12:51:20.074Z,100723
2018-02-08T12:53:48.406Z,100723
2018-02-08T12:56:16.715Z,100725
2018-02-08T12:58:45.011Z,100720
2018-02-08T13:01:13.341Z,100720
2018-02-08T13:03:41.636Z,100717
2018-02-08T13:06:10.816Z,100720
2018-02-08T13:08:39.123Z,100719
2018-02-08T13:11:07.390Z,100716
2018-02-08T13:13:35.657Z,100711
2018-02-08T13:16:03.954Z,100718
2018-02-08T13:18:32.246Z,100723
2018-02-08T13:21:00.520Z,100728
2018-02-08T13:23:28.857Z,100729
2018-02-08T13:25:57.114Z,100723
2018-02-08T13:28:25.414Z,100738
2018-02-08T13:30:53.802Z,100738
2018-02-08T13:33:22.078Z,100732
2018-02-08T13:35:50.353Z,100735
2018-02-08T13:38:18.655Z,100735
2018-02-08T13:40:46.938Z,100736
2018-02-08T13:43:15.215Z,100738
2018-02-08T13:45:44.278Z,100736
2018-02-08T13:48:13.368Z,100730
2018-02-08T13:53:49.325Z,100747
2018-02-08T13:56:23.118Z,100738
2018-02-08T13:58:56.851Z,100744
2018-02-08T14:01:30.664Z,100757
2018-02-08T14:03:58.928Z,100754
2018-02-08T14:06:27.217Z,100753
2018-02-08T14:08:55.617Z,100746
2018-02-08T14:11:23.906Z,100749
2018-02-08T14:13:52.944Z,100756
2018-02-08T14:16:21.473Z,100764
2018-02-08T14:18:49.744Z,100749
2018-02-08T14:21:18.058Z,100757
2018-02-08T14:23:46.430Z,100756
2018-02-08T14:26:14.680Z,100755
2018-02-08T14:28:43.766Z,100770
2018-02-08T14:31:12.112Z,100772
2018-02-08T14:33:41.139Z,100778
2018-02-08T14:36:09.449Z,100772
2018-02-08T14:38:37.735Z,100774
2018-02-08T14:41:06.048Z,100781
2018-02-08T14:43:34.526Z,100775
2018-02-08T14:46:03.690Z,100768
2018-02-08T14:48:31.966Z,100763
2018-02-08T14:51:00.393Z,100769
2018-02-08T14:53:28.789Z,100771
2018-02-08T14:55:57.101Z,100796
2018-02-08T14:58:27.119Z,100779
2018-02-08T15:00:55.482Z,100779
2018-02-08T15:03:23.756Z,100778
2018-02-08T15:05:52.253Z,100782
2018-02-08T15:08:20.506Z,100772
2018-02-08T15:10:48.807Z,100779
2018-02-08T15:13:17.185Z,100779
2018-02-08T15:15:46.185Z,100785
2018-02-08T15:18:14.448Z,100787
2018-02-08T15:20:42.835Z,100785
2018-02-08T15:23:11.320Z,100793
2018-02-08T15:25:39.656Z,100786
2018-02-08T15:28:08.806Z,100791
2018-02-08T15:30:37.136Z,100798
2018-02-08T15:33:05.442Z,100805
2018-02-08T15:35:33.778Z,100809
2018-02-08T15:38:03.728Z,100815
2018-02-08T15:40:32.001Z,100812
2018-02-08T15:43:01.093Z,100808
2018-02-08T15:45:29.369Z,100808
2018-02-08T15:47:58.133Z,100815
2018-02-08T15:50:27.178Z,100815
2018-02-08T15:52:55.501Z,100803
2018-02-08T15:55:23.762Z,100809
2018-02-08T15:57:52.883Z,100810
2018-02-08T16:00:21.123Z,100810
2018-02-08T16:02:49.375Z,100800
2018-02-08T16:05:17.988Z,100806
2018-02-08T16:07:46.487Z,100813
2018-02-08T16:10:14.766Z,100809
2018-02-08T16:12:43.797Z,100804
2018-02-08T16:15:12.060Z,100806
2018-02-08T16:17:40.364Z,100808
2018-02-08T16:20:08.806Z,100805
2018-02-08T16:22:37.068Z,100811
2018-02-08T16:25:05.320Z,100811
2018-02-08T16:27:33.639Z,100809
2018-02-08T16:30:01.933Z,100813
2018-02-08T16:32:30.261Z,100821
2018-02-08T16:34:59.372Z,100824
2018-02-08T16:37:28.465Z,100824
2018-02-08T16:39:57.572Z,100820
2018-02-08T16:42:25.920Z,100826
2018-02-08T16:44:54.247Z,100821
2018-02-08T16:47:23.282Z,100835
2018-02-08T16:49:51.653Z,100826
2018-02-08T16:52:20.490Z,100829
2018-02-08T16:54:48.851Z,100828
2018-02-08T16:57:17.201Z,100813
2018-02-08T16:59:46.509Z,100818
2018-02-08T17:02:14.755Z,100825
2018-02-08T17:04:43.047Z,100837
2018-02-08T17:07:11.322Z,100834
2018-02-08T17:09:39.570Z,100837
2018-02-08T17:12:07.872Z,100836
2018-02-08T17:14:36.140Z,100834
2018-02-08T17:17:04.427Z,100834
2018-02-08T17:19:32.710Z,100844
2018-02-08T17:22:01.797Z,100839
2018-02-08T17:24:30.131Z,100839
2018-02-08T17:26:58.454Z,100837
2018-02-08T17:29:26.710Z,100844
2018-02-08T17:31:54.982Z,100843
2018-02-08T17:34:23.302Z,100844
2018-02-08T17:36:52.391Z,100849
2018-02-08T17:39:20.667Z,100852
2018-02-08T17:41:48.927Z,100847
2018-02-08T17:44:17.216Z,100846
2018-02-08T17:46:46.279Z,100850
2018-02-08T17:49:14.626Z,100851
2018-02-08T17:51:42.907Z,100853
2018-02-08T17:54:11.301Z,100853
2018-02-08T17:56:40.118Z,100854
2018-02-08T17:59:09.274Z,100860
2018-02-08T18:01:37.536Z,100865
2018-02-08T18:04:05.929Z,100868
2018-02-08T18:06:34.197Z,100865
2018-02-08T18:09:02.493Z,100863
2018-02-08T18:11:30.873Z,100868
2018-02-08T18:13:59.223Z,100866
2018-02-08T18:16:27.665Z,100872
2018-02-08T18:18:56.009Z,100869
2018-02-08T18:21:24.700Z,100866
2018-02-08T18:23:53.023Z,100881
2018-02-08T18:26:22.131Z,100873
2018-02-08T18:28:50.367Z,100880
2018-02-08T18:31:18.703Z,100883
2018-02-08T18:33:47.025Z,100884
2018-02-08T18:36:15.293Z,100886
2018-02-08T18:38:43.534Z,100881
2018-02-08T18:41:11.836Z,100899
2018-02-08T18:43:40.074Z,100908
2018-02-08T18:46:08.322Z,100915
2018-02-08T18:48:44.473Z,100914
2018-02-08T18:51:16.617Z,100921
2018-02-08T18:53:46.398Z,100916
2018-02-08T18:56:23.591Z,100920
2018-02-08T18:59:02.042Z,100922
2018-02-08T19:01:33.973Z,100919
2018-02-08T19:04:04.253Z,100911
2018-02-08T19:06:36.321Z,100929
2018-02-08T19:09:05.328Z,100927
2018-02-08T19:11:33.577Z,100916
2018-02-08T19:14:02.667Z,100913
2018-02-08T19:16:32.389Z,100908
2018-02-08T19:19:01.405Z,100910
2018-02-08T19:21:30.035Z,100905
2018-02-08T19:23:58.266Z,100918
2018-02-08T19:26:26.567Z,100917
2018-02-08T19:28:54.887Z,100916
2018-02-08T19:31:23.956Z,100928
2018-02-08T19:33:52.309Z,100921
2018-02-08T19:36:20.548Z,100930
2018-02-08T19:38:49.568Z,100916
2018-02-08T19:41:17.812Z,100921
2018-02-08T19:43:46.805Z,100920
2018-02-08T19:46:15.897Z,100916
2018-02-08T19:48:45.727Z,100915
2018-02-08T19:51:13.961Z,100921
2018-02-08T19:53:42.893Z,100916
2018-02-08T19:56:11.509Z,100916
2018-02-08T19:58:39.756Z,100920
2018-02-08T20:01:08.797Z,100918
2018-02-08T20:03:37.049Z,100896
2018-02-08T20:06:05.328Z,100891
2018-02-08T20:08:33.614Z,100890
2018-02-08T20:11:02.040Z,100889
2018-02-08T20:13:30.278Z,100885
2018-02-08T20:16:00.789Z,100894
2018-02-08T20:18:29.067Z,100905
2018-02-08T20:20:57.401Z,100920
2018-02-08T20:23:25.783Z,100911
2018-02-08T20:25:54.100Z,100922
2018-02-08T20:28:22.413Z,100922
2018-02-08T20:30:56.359Z,100915
2018-02-08T20:33:24.616Z,100921
2018-02-08T20:35:52.876Z,100922
2018-02-08T20:38:21.925Z,100929
2018-02-08T20:40:50.190Z,100927
2018-02-08T20:43:33.119Z,100922
2018-02-08T20:46:01.412Z,100923
2018-02-08T20:48:29.736Z,100921
2018-02-08T20:50:57.973Z,100916
2018-02-08T20:53:26.203Z,100904
2018-02-08T20:55:54.485Z,100905
2018-02-08T20:58:22.775Z,100898
2018-02-08T21:00:51.020Z,100893
2018-02-08T21:03:19.334Z,100895
2018-02-08T21:05:47.596Z,100908
2018-02-08T21:08:15.877Z,100909
2018-02-08T21:10:44.132Z,100911
2018-02-08T21:13:12.612Z,100903
2018-02-08T21:15:40.859Z,100898
2018-02-08T21:18:09.953Z,100894
2018-02-08T21:20:38.938Z,100900
2018-02-08T21:23:07.980Z,100907
2018-02-08T21:25:36.269Z,100896
2018-02-08T21:28:04.535Z,100897
2018-02-08T21:30:32.765Z,100894
2018-02-08T21:33:01.817Z,100894
2018-02-08T21:35:30.045Z,100880
2018-02-08T21:37:58.269Z,100878
2018-02-08T21:40:26.541Z,100878
2018-02-08T21:42:54.795Z,100882
2018-02-08T21:45:23.028Z,100876
2018-02-08T21:47:52.084Z,100880
2018-02-08T21:50:20.321Z,100900
2018-02-08T21:52:48.545Z,100904
2018-02-08T21:55:16.788Z,100897
2018-02-08T21:57:45.046Z,100887
2018-02-08T22:00:13.270Z,100880
2018-02-08T22:02:41.529Z,100887
2018-02-08T22:05:09.759Z,100891
2018-02-08T22:07:38.120Z,100886
2018-02-08T22:10:06.371Z,100898
2018-02-08T22:12:34.603Z,100902
2018-02-08T22:15:02.832Z,100897
2018-02-08T22:17:31.128Z,100901
2018-02-08T22:20:00.124Z,100901
2018-02-08T22:22:29.117Z,100895
2018-02-08T22:24:57.415Z,100899
2018-02-08T22:27:25.653Z,100899
2018-02-08T22:29:54.653Z,100887
2018-02-08T22:32:23.696Z,100887
2018-02-08T22:34:51.946Z,100883
2018-02-08T22:37:20.165Z,100879
2018-02-08T22:39:48.513Z,100885
2018-02-08T22:42:16.745Z,100898
2018-02-08T22:44:45.751Z,100907
2018-02-08T22:47:14.786Z,100916
2018-02-08T22:49:43.009Z,100911
2018-02-08T22:52:12.013Z,100915
2018-02-08T22:54:41.063Z,100912
2018-02-08T22:57:09.299Z,100908
2018-02-08T22:59:37.532Z,100899
2018-02-08T23:02:05.798Z,100901
2018-02-08T23:04:34.040Z,100906
2018-02-08T23:07:02.287Z,100927
2018-02-08T23:09:30.578Z,100922
2018-02-08T23:11:58.832Z,100934
2018-02-08T23:14:27.843Z,100935
2018-02-08T23:16:56.202Z,100925
2018-02-08T23:19:25.214Z,100916
2018-02-08T23:21:53.441Z,100914
2018-02-08T23:24:21.716Z,100901
2018-02-08T23:26:49.954Z,100884
2018-02-08T23:29:18.197Z,100900
2018-02-08T23:31:47.335Z,100906
2018-02-08T23:34:15.560Z,100904
2018-02-08T23:36:44.562Z,100902
2018-02-08T23:39:13.626Z,100910
2018-02-08T23:41:41.857Z,100913
2018-02-08T23:44:10.120Z,100912
2018-02-08T23:46:38.401Z,100907
2018-02-08T23:49:06.613Z,100899
2018-02-08T23:51:34.845Z,100898
2018-02-08T23:54:03.128Z,100905
2018-02-08T23:56:31.372Z,100904
2018-02-08T23:59:00.370Z,100906
