createdAt,value
2018-08-23T00:01:30.330Z,3.80
2018-08-23T00:04:05.622Z,3.77
2018-08-23T00:06:32.943Z,4.17
2018-08-23T00:09:00.203Z,4.07
2018-08-23T00:11:31.348Z,4.13
2018-08-23T00:13:58.661Z,4.13
2018-08-23T00:16:33.110Z,3.87
2018-08-23T00:21:51.034Z,4.13
2018-08-23T00:24:20.498Z,3.83
2018-08-23T00:26:56.438Z,4.13
2018-08-23T00:29:33.335Z,3.57
2018-08-23T00:32:04.973Z,4.00
2018-08-23T00:34:34.568Z,3.83
2018-08-23T00:37:03.348Z,3.43
2018-08-23T00:39:30.807Z,4.33
2018-08-23T00:42:03.657Z,4.23
2018-08-23T00:44:42.260Z,4.03
2018-08-23T00:47:09.505Z,3.50
2018-08-23T00:49:36.807Z,4.30
2018-08-23T00:52:04.088Z,3.63
2018-08-23T00:54:31.322Z,3.63
2018-08-23T00:56:58.559Z,4.27
2018-08-23T00:59:25.803Z,3.80
2018-08-23T01:02:01.421Z,3.73
2018-08-23T01:04:29.887Z,3.83
2018-08-23T01:06:57.137Z,3.70
2018-08-23T01:09:24.486Z,3.97
2018-08-23T01:11:51.764Z,3.87
2018-08-23T01:14:18.998Z,4.40
2018-08-23T01:16:57.973Z,4.50
2018-08-23T01:19:30.862Z,4.30
2018-08-23T01:21:58.175Z,3.83
2018-08-23T01:24:28.422Z,3.60
2018-08-23T01:26:55.682Z,4.10
2018-08-23T01:29:27.947Z,3.80
2018-08-23T01:32:02.214Z,4.57
2018-08-23T01:34:29.447Z,3.87
2018-08-23T01:36:56.690Z,4.10
2018-08-23T01:39:23.932Z,4.30
2018-08-23T01:41:51.187Z,3.93
2018-08-23T01:44:18.988Z,3.77
2018-08-23T01:46:46.238Z,4.40
2018-08-23T01:49:13.514Z,4.30
2018-08-23T01:51:41.022Z,4.43
2018-08-23T01:54:08.269Z,4.50
2018-08-23T01:56:35.504Z,4.43
2018-08-23T01:59:02.794Z,4.57
2018-08-23T02:01:30.060Z,4.20
2018-08-23T02:03:57.304Z,3.90
2018-08-23T02:06:30.307Z,4.37
2018-08-23T02:08:57.553Z,4.20
2018-08-23T02:11:24.834Z,4.33
2018-08-23T02:13:52.097Z,4.17
2018-08-23T02:16:19.358Z,3.97
2018-08-23T02:18:46.639Z,4.00
2018-08-23T02:21:13.856Z,3.83
2018-08-23T02:23:42.826Z,3.37
2018-08-23T02:26:10.138Z,4.27
2018-08-23T02:28:37.380Z,4.33
2018-08-23T02:31:04.657Z,4.40
2018-08-23T02:33:31.964Z,4.67
2018-08-23T02:36:21.702Z,4.23
2018-08-23T02:38:54.428Z,4.07
2018-08-23T02:41:21.646Z,4.47
2018-08-23T02:43:48.891Z,4.43
2018-08-23T02:46:16.303Z,3.87
2018-08-23T02:48:43.780Z,4.37
2018-08-23T02:51:11.025Z,4.20
2018-08-23T02:53:42.663Z,5.00
2018-08-23T02:56:13.312Z,4.70
2018-08-23T02:58:59.523Z,3.70
2018-08-23T03:01:29.548Z,3.93
2018-08-23T03:04:08.851Z,3.80
2018-08-23T03:06:43.613Z,4.33
2018-08-23T03:09:10.919Z,4.33
2018-08-23T03:11:38.152Z,3.73
2018-08-23T03:14:05.893Z,4.03
2018-08-23T03:16:45.872Z,3.90
2018-08-23T03:19:14.505Z,4.20
2018-08-23T03:21:42.234Z,3.70
2018-08-23T03:24:10.396Z,4.40
2018-08-23T03:26:37.973Z,4.17
2018-08-23T03:29:05.394Z,4.10
2018-08-23T03:31:32.644Z,3.93
2018-08-23T03:33:59.903Z,4.20
2018-08-23T03:36:27.154Z,4.53
2018-08-23T03:38:54.391Z,4.20
2018-08-23T03:41:21.635Z,4.30
2018-08-23T03:43:48.890Z,4.53
2018-08-23T03:46:16.157Z,4.40
2018-08-23T03:48:45.571Z,4.00
2018-08-23T03:51:12.825Z,4.20
2018-08-23T03:53:47.513Z,4.70
2018-08-23T03:56:15.979Z,3.73
2018-08-23T03:58:43.493Z,4.80
2018-08-23T04:01:13.054Z,4.90
2018-08-23T04:03:40.451Z,4.83
2018-08-23T04:06:25.131Z,4.87
2018-08-23T04:08:52.499Z,4.33
2018-08-23T04:11:20.814Z,4.07
2018-08-23T04:13:49.140Z,4.60
2018-08-23T04:16:24.522Z,4.90
2018-08-23T04:18:52.020Z,4.43
2018-08-23T04:21:19.338Z,4.50
2018-08-23T04:23:46.731Z,4.70
2018-08-23T04:26:14.070Z,4.97
2018-08-23T04:28:41.521Z,5.13
2018-08-23T04:31:08.792Z,4.60
2018-08-23T04:33:36.124Z,4.30
2018-08-23T04:36:03.550Z,4.37
2018-08-23T04:38:30.942Z,4.40
2018-08-23T04:41:03.013Z,4.77
2018-08-23T04:43:30.364Z,4.60
2018-08-23T04:45:58.201Z,4.27
2018-08-23T04:48:26.131Z,5.17
2018-08-23T04:50:53.502Z,4.80
2018-08-23T04:53:20.938Z,6.13
2018-08-23T04:55:48.319Z,4.80
2018-08-23T04:58:15.655Z,5.17
2018-08-23T05:00:43.523Z,5.17
2018-08-23T05:03:11.839Z,5.57
2018-08-23T05:05:39.839Z,5.17
2018-08-23T05:08:07.258Z,5.27
2018-08-23T05:10:34.661Z,6.60
2018-08-23T05:13:02.863Z,5.53
2018-08-23T05:15:30.250Z,4.57
2018-08-23T05:17:57.559Z,5.13
2018-08-23T05:20:24.881Z,4.67
2018-08-23T05:22:58.063Z,5.27
2018-08-23T05:25:25.426Z,4.40
2018-08-23T05:28:07.416Z,4.07
2018-08-23T05:30:34.789Z,4.80
2018-08-23T05:33:10.807Z,4.67
2018-08-23T05:35:38.214Z,4.67
2018-08-23T05:38:07.160Z,4.30
2018-08-23T05:40:40.414Z,5.13
2018-08-23T05:43:07.763Z,4.50
2018-08-23T05:45:40.755Z,4.80
2018-08-23T05:48:31.800Z,4.67
2018-08-23T05:51:08.830Z,4.63
2018-08-23T05:53:43.930Z,4.57
2018-08-23T05:56:11.287Z,4.47
2018-08-23T05:58:38.927Z,4.10
2018-08-23T06:01:06.474Z,4.97
2018-08-23T06:03:35.393Z,4.97
2018-08-23T06:06:02.674Z,5.10
2018-08-23T06:08:29.960Z,4.67
2018-08-23T06:11:03.798Z,4.63
2018-08-23T06:13:31.268Z,4.27
2018-08-23T06:15:59.307Z,3.87
2018-08-23T06:18:28.314Z,4.80
2018-08-23T06:20:55.745Z,5.23
2018-08-23T06:23:33.934Z,4.80
2018-08-23T06:26:01.358Z,4.87
2018-08-23T06:28:28.656Z,4.67
2018-08-23T06:30:57.779Z,4.97
2018-08-23T06:33:36.709Z,4.73
2018-08-23T06:36:04.307Z,4.63
2018-08-23T06:38:32.653Z,5.10
2018-08-23T06:41:01.619Z,5.72
2018-08-23T06:43:29.652Z,4.42
2018-08-23T06:45:57.318Z,4.75
2018-08-23T06:48:24.639Z,5.17
2018-08-23T06:50:54.902Z,5.03
2018-08-23T06:53:27.694Z,5.05
2018-08-23T06:55:55.011Z,4.90
2018-08-23T06:58:22.729Z,4.10
2018-08-23T07:00:50.068Z,4.25
2018-08-23T07:03:17.391Z,4.25
2018-08-23T07:05:44.724Z,3.98
2018-08-23T07:08:12.034Z,4.37
2018-08-23T07:10:39.370Z,3.95
2018-08-23T07:13:06.687Z,4.80
2018-08-23T07:15:34.107Z,4.92
2018-08-23T07:18:02.112Z,4.60
2018-08-23T07:20:29.593Z,4.70
2018-08-23T07:22:58.270Z,4.35
2018-08-23T07:25:25.624Z,5.10
2018-08-23T07:27:53.009Z,4.95
2018-08-23T07:30:20.571Z,4.58
2018-08-23T07:32:49.143Z,4.62
2018-08-23T07:35:17.190Z,4.90
2018-08-23T07:37:45.878Z,4.50
2018-08-23T07:40:17.014Z,4.67
2018-08-23T07:42:45.499Z,4.40
2018-08-23T07:45:12.943Z,5.03
2018-08-23T07:47:41.460Z,4.95
2018-08-23T07:50:09.187Z,4.28
2018-08-23T07:52:37.209Z,4.35
2018-08-23T07:55:05.670Z,4.58
2018-08-23T07:57:34.183Z,4.60
2018-08-23T08:00:03.751Z,4.70
2018-08-23T08:02:31.607Z,4.60
2018-08-23T08:04:59.192Z,4.92
2018-08-23T08:07:31.444Z,4.55
2018-08-23T08:10:00.222Z,4.60
2018-08-23T08:12:36.588Z,4.28
2018-08-23T08:15:06.028Z,4.45
2018-08-23T08:17:34.418Z,5.03
2018-08-23T08:20:05.425Z,4.58
2018-08-23T08:22:32.762Z,4.22
2018-08-23T08:25:02.475Z,4.33
2018-08-23T08:27:30.055Z,4.00
2018-08-23T08:29:57.388Z,4.75
2018-08-23T08:32:24.819Z,4.55
2018-08-23T08:34:53.762Z,4.47
2018-08-23T08:37:21.112Z,5.03
2018-08-23T08:39:48.443Z,4.95
2018-08-23T08:42:15.864Z,4.22
2018-08-23T08:44:43.181Z,4.90
2018-08-23T08:47:10.538Z,4.30
2018-08-23T08:49:37.894Z,4.60
2018-08-23T08:52:05.852Z,4.62
2018-08-23T08:54:33.777Z,4.12
2018-08-23T08:57:03.250Z,4.30
2018-08-23T08:59:32.189Z,4.75
2018-08-23T09:02:00.034Z,4.40
2018-08-23T09:04:32.996Z,4.75
2018-08-23T09:07:00.462Z,5.00
2018-08-23T09:09:31.709Z,4.45
2018-08-23T09:12:01.784Z,4.60
2018-08-23T09:14:29.864Z,4.50
2018-08-23T09:16:57.224Z,3.90
2018-08-23T09:19:36.024Z,4.62
2018-08-23T09:22:08.890Z,4.60
2018-08-23T09:24:36.893Z,4.62
2018-08-23T09:27:08.511Z,4.67
2018-08-23T09:29:42.530Z,4.33
2018-08-23T09:32:30.997Z,4.92
2018-08-23T09:34:59.729Z,4.30
2018-08-23T09:37:28.266Z,4.22
2018-08-23T09:39:55.727Z,4.42
2018-08-23T09:42:23.072Z,4.35
2018-08-23T09:45:04.284Z,3.67
2018-08-23T09:47:31.581Z,3.83
2018-08-23T09:49:59.579Z,3.55
2018-08-23T09:52:28.928Z,3.80
2018-08-23T09:54:57.091Z,3.58
2018-08-23T09:57:24.884Z,4.00
2018-08-23T09:59:53.523Z,4.22
2018-08-23T10:02:26.665Z,3.92
2018-08-23T10:04:54.513Z,4.30
2018-08-23T10:07:28.147Z,3.95
2018-08-23T10:15:05.416Z,3.80
2018-08-23T10:17:38.307Z,3.80
2018-08-23T10:20:11.611Z,3.90
2018-08-23T10:22:44.676Z,3.83
2018-08-23T10:25:29.173Z,5.25
2018-08-23T10:27:56.524Z,3.95
2018-08-23T10:30:24.819Z,4.62
2018-08-23T10:32:52.383Z,4.65
2018-08-23T10:35:19.798Z,4.55
2018-08-23T10:37:47.127Z,4.05
2018-08-23T10:40:14.585Z,4.17
2018-08-23T10:42:41.902Z,4.15
2018-08-23T10:45:09.199Z,4.83
2018-08-23T10:47:42.206Z,4.00
2018-08-23T10:50:10.208Z,4.60
2018-08-23T10:52:37.510Z,4.33
2018-08-23T10:55:05.362Z,4.12
2018-08-23T10:57:32.673Z,4.90
2018-08-23T11:00:00.242Z,4.15
2018-08-23T11:02:27.563Z,4.65
2018-08-23T11:04:55.583Z,4.60
2018-08-23T11:07:27.619Z,4.72
2018-08-23T11:10:00.644Z,4.50
2018-08-23T11:12:33.670Z,4.30
2018-08-23T11:15:05.559Z,4.70
2018-08-23T11:17:45.701Z,4.97
2018-08-23T11:20:35.988Z,4.70
2018-08-23T11:23:03.535Z,4.62
2018-08-23T11:25:30.950Z,4.17
2018-08-23T11:28:03.875Z,4.17
2018-08-23T11:30:31.384Z,4.42
2018-08-23T11:32:58.818Z,4.45
2018-08-23T11:35:26.235Z,3.95
2018-08-23T11:37:53.555Z,4.00
2018-08-23T11:40:20.912Z,4.12
2018-08-23T11:42:49.359Z,3.92
2018-08-23T11:45:16.685Z,4.20
2018-08-23T11:47:44.112Z,3.87
2018-08-23T11:50:12.025Z,3.95
2018-08-23T11:52:39.407Z,3.55
2018-08-23T11:55:07.610Z,4.30
2018-08-23T11:57:34.957Z,4.35
2018-08-23T12:00:02.300Z,4.10
2018-08-23T12:02:30.307Z,4.40
2018-08-23T12:04:57.849Z,3.77
2018-08-23T12:07:25.364Z,3.90
2018-08-23T12:09:53.742Z,4.40
2018-08-23T12:12:21.233Z,3.98
2018-08-23T12:14:53.126Z,4.53
2018-08-23T12:17:20.456Z,3.87
2018-08-23T12:19:47.845Z,3.95
2018-08-23T12:22:45.046Z,4.30
2018-08-23T12:25:13.164Z,4.35
2018-08-23T12:27:41.578Z,3.80
2018-08-23T12:30:09.111Z,4.37
2018-08-23T12:32:36.557Z,3.98
2018-08-23T12:35:33.225Z,4.03
2018-08-23T12:38:08.865Z,5.00
2018-08-23T12:40:41.940Z,4.55
2018-08-23T12:43:11.194Z,5.15
2018-08-23T12:45:40.711Z,4.85
2018-08-23T12:48:09.140Z,4.67
2018-08-23T12:50:36.745Z,4.45
2018-08-23T12:53:05.059Z,4.40
2018-08-23T12:55:32.468Z,4.12
2018-08-23T12:58:00.691Z,3.95
2018-08-23T13:00:28.028Z,4.42
2018-08-23T13:02:55.483Z,4.72
2018-08-23T13:05:22.821Z,4.70
2018-08-23T13:07:50.149Z,4.80
2018-08-23T13:10:17.497Z,4.72
2018-08-23T13:12:44.931Z,4.78
2018-08-23T13:15:12.388Z,4.80
2018-08-23T13:17:40.600Z,4.80
2018-08-23T13:20:07.960Z,4.30
2018-08-23T13:22:39.560Z,4.42
2018-08-23T13:25:08.947Z,4.50
2018-08-23T13:27:37.105Z,4.27
2018-08-23T13:30:04.775Z,4.30
2018-08-23T13:32:32.159Z,3.95
2018-08-23T13:34:59.666Z,4.30
2018-08-23T13:37:27.852Z,4.33
2018-08-23T13:39:56.217Z,4.90
2018-08-23T13:42:23.604Z,5.00
2018-08-23T13:44:51.083Z,5.87
2018-08-23T13:47:19.386Z,5.87
2018-08-23T13:49:46.870Z,6.00
2018-08-23T13:52:14.771Z,5.90
2018-08-23T13:54:43.210Z,5.47
2018-08-23T13:57:10.527Z,4.90
2018-08-23T13:59:38.129Z,5.30
2018-08-23T14:02:05.647Z,5.27
2018-08-23T14:04:33.142Z,6.03
2018-08-23T14:07:00.685Z,5.13
2018-08-23T14:09:28.056Z,5.33
2018-08-23T14:11:55.457Z,5.13
2018-08-23T14:14:23.444Z,5.57
2018-08-23T14:16:50.788Z,5.40
2018-08-23T14:19:19.314Z,4.90
2018-08-23T14:21:48.207Z,5.80
2018-08-23T14:24:16.360Z,5.80
2018-08-23T14:26:44.179Z,4.90
2018-08-23T14:29:11.573Z,5.70
2018-08-23T14:31:39.573Z,6.47
2018-08-23T14:34:07.654Z,5.47
2018-08-23T14:36:35.039Z,4.53
2018-08-23T14:39:02.519Z,3.83
2018-08-23T14:41:29.890Z,4.42
2018-08-23T14:43:57.231Z,3.50
2018-08-23T14:46:30.249Z,3.75
2018-08-23T14:48:57.616Z,3.70
2018-08-23T14:51:24.927Z,3.70
2018-08-23T14:53:52.650Z,4.03
2018-08-23T14:56:25.693Z,4.67
2018-08-23T14:58:53.037Z,4.40
2018-08-23T15:01:20.403Z,4.33
2018-08-23T15:03:48.601Z,3.80
2018-08-23T15:06:16.137Z,3.98
2018-08-23T15:08:43.537Z,4.35
2018-08-23T15:11:10.897Z,4.62
2018-08-23T15:13:38.475Z,4.20
2018-08-23T15:16:06.443Z,4.50
2018-08-23T15:18:33.838Z,4.40
2018-08-23T15:21:01.165Z,4.37
2018-08-23T15:23:28.586Z,5.10
2018-08-23T15:25:57.341Z,5.35
2018-08-23T15:28:24.953Z,4.73
2018-08-23T15:30:52.348Z,4.53
2018-08-23T15:33:19.748Z,4.80
2018-08-23T15:35:47.150Z,4.10
2018-08-23T15:38:14.499Z,4.35
2018-08-23T15:40:42.037Z,4.53
2018-08-23T15:43:09.424Z,4.55
2018-08-23T15:45:36.936Z,4.30
2018-08-23T15:48:04.745Z,4.90
2018-08-23T15:50:32.081Z,4.42
2018-08-23T15:53:00.288Z,4.67
2018-08-23T15:55:27.795Z,4.35
2018-08-23T15:57:54.991Z,4.17
2018-08-23T16:00:22.347Z,4.45
2018-08-23T16:02:49.858Z,4.58
2018-08-23T16:05:17.507Z,5.22
2018-08-23T16:07:44.862Z,5.15
2018-08-23T16:10:12.261Z,4.80
2018-08-23T16:12:39.675Z,4.20
2018-08-23T16:15:12.861Z,4.30
2018-08-23T16:17:45.862Z,3.95
2018-08-23T16:20:18.883Z,4.15
2018-08-23T16:22:46.891Z,3.87
2018-08-23T16:25:14.231Z,3.95
2018-08-23T16:27:42.422Z,4.10
2018-08-23T16:30:09.779Z,4.62
2018-08-23T16:32:37.201Z,4.37
2018-08-23T16:35:04.738Z,4.42
2018-08-23T16:37:32.847Z,4.17
2018-08-23T16:40:00.285Z,4.78
2018-08-23T16:42:27.700Z,4.40
2018-08-23T16:44:55.052Z,5.28
2018-08-23T16:47:22.491Z,5.28
2018-08-23T16:49:49.885Z,5.05
2018-08-23T16:52:17.408Z,4.10
2018-08-23T16:54:44.766Z,4.33
2018-08-23T16:57:12.356Z,4.70
2018-08-23T16:59:39.707Z,4.47
2018-08-23T17:02:07.149Z,5.03
2018-08-23T17:04:40.104Z,4.17
2018-08-23T17:07:07.793Z,5.05
2018-08-23T17:09:35.291Z,4.47
2018-08-23T17:12:03.306Z,4.53
2018-08-23T17:14:31.808Z,4.35
2018-08-23T17:17:05.151Z,4.78
2018-08-23T17:19:32.580Z,4.97
2018-08-23T17:21:59.960Z,4.87
2018-08-23T17:24:27.432Z,5.37
2018-08-23T17:26:54.825Z,4.50
2018-08-23T17:29:22.226Z,4.50
2018-08-23T17:31:49.596Z,4.70
2018-08-23T17:34:17.007Z,5.03
2018-08-23T17:36:44.335Z,4.60
2018-08-23T17:39:11.769Z,5.55
2018-08-23T17:41:39.306Z,5.72
2018-08-23T17:44:06.643Z,5.05
2018-08-23T17:46:34.004Z,5.20
2018-08-23T17:49:01.565Z,4.43
2018-08-23T17:51:28.931Z,5.37
2018-08-23T17:53:56.319Z,5.07
2018-08-23T17:56:24.311Z,5.73
2018-08-23T17:58:51.678Z,5.20
2018-08-23T18:01:19.159Z,5.47
2018-08-23T18:03:46.572Z,4.70
2018-08-23T18:06:14.083Z,5.17
2018-08-23T18:08:41.576Z,5.20
2018-08-23T18:11:08.951Z,5.07
2018-08-23T18:13:36.599Z,5.23
2018-08-23T18:16:09.548Z,5.03
2018-08-23T18:18:37.407Z,5.40
2018-08-23T18:21:05.310Z,5.20
2018-08-23T18:23:32.803Z,5.60
2018-08-23T18:26:00.403Z,5.40
2018-08-23T18:28:27.763Z,5.10
2018-08-23T18:30:55.150Z,5.97
2018-08-23T18:33:22.575Z,5.93
2018-08-23T18:35:49.999Z,5.67
2018-08-23T18:38:17.429Z,5.53
2018-08-23T18:40:44.747Z,5.43
2018-08-23T18:43:12.895Z,5.30
2018-08-23T18:45:40.432Z,5.30
2018-08-23T18:48:09.026Z,5.57
2018-08-23T18:50:36.434Z,5.70
2018-08-23T18:53:03.936Z,5.03
2018-08-23T18:55:31.297Z,6.20
2018-08-23T18:57:58.622Z,6.03
2018-08-23T19:00:26.263Z,6.60
2018-08-23T19:02:53.615Z,5.17
2018-08-23T19:05:21.009Z,5.83
2018-08-23T19:07:48.350Z,5.90
2018-08-23T19:10:15.740Z,5.60
2018-08-23T19:12:44.146Z,5.83
2018-08-23T19:15:11.473Z,5.60
2018-08-23T19:17:40.073Z,6.33
2018-08-23T19:20:08.539Z,6.03
2018-08-23T19:22:36.143Z,5.90
2018-08-23T19:25:03.520Z,6.07
2018-08-23T19:27:30.817Z,6.10
2018-08-23T19:29:58.183Z,5.57
2018-08-23T19:32:25.537Z,5.87
2018-08-23T19:34:52.850Z,5.60
2018-08-23T19:37:20.183Z,5.50
2018-08-23T19:39:47.479Z,5.60
2018-08-23T19:42:14.800Z,5.80
2018-08-23T19:44:47.670Z,5.70
2018-08-23T19:47:21.293Z,5.50
2018-08-23T19:49:51.475Z,6.17
2018-08-23T19:52:19.041Z,5.63
2018-08-23T19:54:46.374Z,6.17
2018-08-23T19:57:13.730Z,6.37
2018-08-23T19:59:41.021Z,5.70
2018-08-23T20:02:08.625Z,5.90
2018-08-23T20:04:35.913Z,5.77
2018-08-23T20:07:03.196Z,5.70
2018-08-23T20:09:30.544Z,5.40
2018-08-23T20:11:57.856Z,5.83
2018-08-23T20:14:25.748Z,6.17
2018-08-23T20:16:53.153Z,5.57
2018-08-23T20:19:20.464Z,6.00
2018-08-23T20:21:47.814Z,6.17
2018-08-23T20:24:15.139Z,6.53
2018-08-23T20:26:42.422Z,6.47
2018-08-23T20:29:09.685Z,5.93
2018-08-23T20:31:36.965Z,6.67
2018-08-23T20:34:04.214Z,5.87
2018-08-23T20:36:31.455Z,5.77
2018-08-23T20:38:58.725Z,6.27
2018-08-23T20:41:25.957Z,5.83
2018-08-23T20:43:53.187Z,5.90
2018-08-23T20:46:20.470Z,5.10
2018-08-23T20:48:47.695Z,6.37
2018-08-23T20:51:14.907Z,6.30
2018-08-23T20:53:42.177Z,5.47
2018-08-23T20:56:09.423Z,6.37
2018-08-23T20:58:36.664Z,5.93
2018-08-23T21:01:03.920Z,6.40
2018-08-23T21:03:31.163Z,5.37
2018-08-23T21:05:58.370Z,6.40
2018-08-23T21:08:25.612Z,6.77
2018-08-23T21:10:53.343Z,6.57
2018-08-23T21:13:20.610Z,6.50
2018-08-23T21:15:47.846Z,6.67
2018-08-23T21:18:15.107Z,7.13
2018-08-23T21:20:42.367Z,6.37
2018-08-23T21:23:09.632Z,6.80
2018-08-23T21:25:36.847Z,6.67
2018-08-23T21:28:04.139Z,7.27
2018-08-23T21:30:31.376Z,5.80
2018-08-23T21:32:58.610Z,6.77
2018-08-23T21:35:25.887Z,6.73
2018-08-23T21:37:53.115Z,6.37
2018-08-23T21:40:20.318Z,6.17
2018-08-23T21:42:47.578Z,5.97
2018-08-23T21:45:14.790Z,6.20
2018-08-23T21:47:42.021Z,6.10
2018-08-23T21:50:09.267Z,6.07
2018-08-23T21:52:36.538Z,7.07
2018-08-23T21:55:04.166Z,6.43
2018-08-23T21:57:31.997Z,6.43
2018-08-23T21:59:59.299Z,6.73
2018-08-23T22:02:26.598Z,6.70
2018-08-23T22:04:55.294Z,6.20
2018-08-23T22:07:22.862Z,6.27
2018-08-23T22:09:51.237Z,6.03
2018-08-23T22:12:20.230Z,6.57
2018-08-23T22:14:47.591Z,6.07
2018-08-23T22:17:14.800Z,6.40
2018-08-23T22:19:42.311Z,6.57
2018-08-23T22:22:09.939Z,6.50
2018-08-23T22:24:37.223Z,6.47
2018-08-23T22:27:04.893Z,6.43
2018-08-23T22:29:32.227Z,6.10
2018-08-23T22:31:59.455Z,6.60
2018-08-23T22:34:26.701Z,6.67
2018-08-23T22:36:53.912Z,5.97
2018-08-23T22:39:21.156Z,5.93
2018-08-23T22:41:48.692Z,6.50
2018-08-23T22:44:16.002Z,6.43
2018-08-23T22:46:43.412Z,6.53
2018-08-23T22:49:10.875Z,6.87
2018-08-23T22:51:38.115Z,6.57
2018-08-23T22:54:05.379Z,6.73
2018-08-23T22:56:32.611Z,6.23
2018-08-23T22:58:59.878Z,6.53
2018-08-23T23:01:27.105Z,6.97
2018-08-23T23:03:59.848Z,6.73
2018-08-23T23:06:27.062Z,6.47
2018-08-23T23:08:54.306Z,7.00
2018-08-23T23:11:21.626Z,6.10
2018-08-23T23:13:48.862Z,6.10
2018-08-23T23:16:22.911Z,6.60
2018-08-23T23:18:50.117Z,6.60
2018-08-23T23:21:17.326Z,6.50
2018-08-23T23:23:44.566Z,6.73
2018-08-23T23:26:12.128Z,6.50
2018-08-23T23:28:39.348Z,7.10
2018-08-23T23:31:06.585Z,6.50
2018-08-23T23:33:33.832Z,7.03
2018-08-23T23:36:01.043Z,6.90
2018-08-23T23:38:28.327Z,7.27
2018-08-23T23:40:55.545Z,6.53
2018-08-23T23:43:22.816Z,6.60
2018-08-23T23:45:50.036Z,7.30
2018-08-23T23:48:17.316Z,7.43
2018-08-23T23:50:44.529Z,7.97
2018-08-23T23:53:11.743Z,7.40
2018-08-23T23:55:38.985Z,7.20
2018-08-23T23:58:06.243Z,8.40
