createdAt,value
2023-04-28T00:01:23.482Z,11.63
2023-04-28T00:03:52.053Z,11.88
2023-04-28T00:06:21.872Z,11.27
2023-04-28T00:08:50.199Z,11.57
2023-04-28T00:11:18.563Z,12.02
2023-04-28T00:13:46.935Z,11.52
2023-04-28T00:16:15.399Z,12.27
2023-04-28T00:18:44.241Z,12.35
2023-04-28T00:21:12.585Z,11.85
2023-04-28T00:23:42.190Z,12.35
2023-04-28T00:26:12.312Z,12.52
2023-04-28T00:28:42.141Z,12.05
2023-04-28T00:31:15.695Z,12.23
2023-04-28T00:33:44.937Z,12.18
2023-04-28T00:36:13.476Z,12.48
2023-04-28T00:38:43.214Z,12.38
2023-04-28T00:41:12.470Z,11.82
2023-04-28T00:43:48.089Z,12.38
2023-04-28T00:46:24.977Z,12.23
2023-04-28T00:48:54.224Z,11.93
2023-04-28T00:51:22.652Z,12.25
2023-04-28T00:53:52.700Z,12.52
2023-04-28T00:56:21.760Z,12.48
2023-04-28T00:58:50.375Z,11.68
2023-04-28T01:01:19.531Z,12.65
2023-04-28T01:03:48.520Z,11.77
2023-04-28T01:06:19.353Z,12.18
2023-04-28T01:08:51.769Z,12.13
2023-04-28T01:13:59.441Z,11.95
2023-04-28T01:16:30.140Z,11.52
2023-04-28T01:19:01.458Z,12.20
2023-04-28T01:21:33.466Z,12.55
2023-04-28T01:24:16.416Z,12.30
2023-04-28T01:26:46.133Z,12.50
2023-04-28T01:29:14.789Z,11.93
2023-04-28T01:31:43.872Z,11.32
2023-04-28T01:34:12.422Z,12.15
2023-04-28T01:36:40.866Z,12.35
2023-04-28T01:41:43.383Z,12.57
2023-04-28T01:44:13.168Z,11.65
2023-04-28T01:46:42.311Z,12.10
2023-04-28T01:49:10.709Z,12.13
2023-04-28T01:51:40.464Z,11.88
2023-04-28T01:54:09.777Z,12.25
2023-04-28T01:56:38.190Z,12.20
2023-04-28T01:59:08.064Z,12.10
2023-04-28T02:01:36.632Z,11.70
2023-04-28T02:04:05.188Z,12.07
2023-04-28T02:06:36.641Z,12.90
2023-04-28T02:09:05.159Z,12.48
2023-04-28T02:11:35.251Z,11.88
2023-04-28T02:14:03.625Z,11.85
2023-04-28T02:16:34.309Z,12.73
2023-04-28T02:21:30.975Z,13.20
2023-04-28T02:23:59.655Z,12.23
2023-04-28T02:26:28.066Z,12.30
2023-04-28T02:28:56.384Z,12.50
2023-04-28T02:31:24.793Z,12.45
2023-04-28T02:33:57.075Z,12.52
2023-04-28T02:36:25.545Z,12.95
2023-04-28T02:38:53.888Z,13.50
2023-04-28T02:41:23.035Z,13.15
2023-04-28T02:43:51.546Z,13.38
2023-04-28T02:46:19.977Z,12.38
2023-04-28T02:48:48.269Z,12.45
2023-04-28T02:51:18.012Z,13.25
2023-04-28T02:53:46.641Z,12.10
2023-04-28T02:56:15.041Z,12.30
2023-04-28T02:58:43.407Z,12.32
2023-04-28T03:01:11.914Z,12.57
2023-04-28T03:03:40.401Z,12.80
2023-04-28T03:06:08.847Z,12.85
2023-04-28T03:08:38.566Z,13.40
2023-04-28T03:11:06.980Z,13.13
2023-04-28T03:13:35.970Z,13.77
2023-04-28T03:16:05.351Z,13.13
2023-04-28T03:18:33.930Z,14.13
2023-04-28T03:21:02.385Z,13.60
2023-04-28T03:23:30.742Z,13.38
2023-04-28T03:26:00.575Z,13.98
2023-04-28T03:28:29.390Z,13.27
2023-04-28T03:31:01.101Z,13.68
2023-04-28T03:33:29.802Z,14.05
2023-04-28T03:35:59.362Z,13.57
2023-04-28T03:38:28.041Z,13.18
2023-04-28T03:40:56.406Z,14.35
2023-04-28T03:43:28.823Z,14.23
2023-04-28T03:46:10.019Z,13.93
2023-04-28T03:48:38.598Z,13.32
2023-04-28T03:51:07.226Z,14.13
2023-04-28T03:53:35.665Z,14.23
2023-04-28T03:56:04.115Z,13.85
2023-04-28T03:58:33.865Z,14.93
2023-04-28T04:01:02.758Z,14.77
2023-04-28T04:03:31.245Z,15.23
2023-04-28T04:06:00.470Z,14.98
2023-04-28T04:08:29.160Z,14.35
2023-04-28T04:10:57.572Z,15.18
2023-04-28T04:13:26.060Z,15.07
2023-04-28T04:15:56.037Z,15.80
2023-04-28T04:18:26.313Z,14.73
2023-04-28T04:21:21.043Z,14.70
2023-04-28T04:23:51.771Z,14.50
2023-04-28T04:26:20.255Z,14.60
2023-04-28T04:28:50.520Z,16.27
2023-04-28T04:31:20.879Z,15.50
2023-04-28T04:33:49.365Z,15.73
2023-04-28T04:36:19.991Z,16.63
2023-04-28T04:38:48.466Z,16.40
2023-04-28T04:41:20.664Z,16.25
2023-04-28T04:43:50.030Z,16.30
2023-04-28T04:46:20.690Z,15.57
2023-04-28T04:48:49.390Z,15.15
2023-04-28T04:51:18.445Z,16.27
2023-04-28T04:53:46.788Z,16.67
2023-04-28T04:56:15.285Z,16.23
2023-04-28T04:58:45.523Z,17.55
2023-04-28T05:01:47.790Z,16.40
2023-04-28T05:04:16.527Z,16.77
2023-04-28T05:06:45.170Z,17.58
2023-04-28T05:09:13.761Z,17.08
2023-04-28T05:11:42.449Z,17.50
2023-04-28T05:14:10.837Z,17.30
2023-04-28T05:16:41.282Z,18.15
2023-04-28T05:19:14.695Z,17.95
2023-04-28T05:21:43.275Z,18.52
2023-04-28T05:24:11.621Z,18.65
2023-04-28T05:26:40.085Z,20.63
2023-04-28T05:29:11.095Z,20.95
2023-04-28T05:31:39.532Z,19.75
2023-04-28T05:34:07.994Z,21.17
2023-04-28T05:36:37.926Z,20.38
2023-04-28T05:39:09.409Z,21.98
2023-04-28T05:41:38.041Z,21.55
2023-04-28T05:44:07.390Z,22.40
2023-04-28T05:46:36.080Z,22.15
2023-04-28T05:49:04.831Z,21.77
2023-04-28T05:51:38.789Z,22.58
2023-04-28T05:54:07.497Z,24.42
2023-04-28T05:56:42.154Z,23.65
2023-04-28T05:59:11.102Z,22.73
2023-04-28T06:01:39.769Z,23.23
2023-04-28T06:04:08.522Z,22.80
2023-04-28T06:06:39.319Z,23.45
2023-04-28T06:09:07.894Z,22.58
2023-04-28T06:11:36.263Z,24.52
2023-04-28T06:14:04.714Z,24.00
2023-04-28T06:16:33.266Z,23.90
2023-04-28T06:19:02.125Z,23.92
2023-04-28T06:21:32.291Z,24.15
2023-04-28T06:24:02.322Z,24.75
2023-04-28T06:26:31.103Z,25.60
2023-04-28T06:28:59.489Z,26.30
2023-04-28T06:31:29.429Z,26.65
2023-04-28T06:33:58.391Z,26.40
2023-04-28T06:36:26.864Z,26.52
2023-04-28T06:38:55.768Z,28.52
2023-04-28T06:41:25.775Z,27.65
2023-04-28T06:43:55.034Z,27.60
2023-04-28T06:46:27.338Z,30.65
2023-04-28T06:48:55.977Z,29.92
2023-04-28T06:51:24.298Z,28.23
2023-04-28T06:53:54.425Z,29.70
2023-04-28T06:56:30.997Z,30.25
2023-04-28T06:59:04.960Z,29.88
2023-04-28T07:01:35.845Z,31.35
2023-04-28T07:04:11.286Z,30.25
2023-04-28T07:06:41.211Z,30.95
2023-04-28T07:09:09.592Z,31.88
2023-04-28T07:11:39.499Z,32.97
2023-04-28T07:14:08.323Z,31.42
2023-04-28T07:16:37.187Z,32.72
2023-04-28T07:19:05.929Z,32.33
2023-04-28T07:21:34.533Z,34.97
2023-04-28T07:24:03.341Z,34.75
2023-04-28T07:26:31.984Z,36.40
2023-04-28T07:29:02.170Z,34.78
2023-04-28T07:31:30.546Z,35.80
2023-04-28T07:33:58.910Z,36.42
2023-04-28T07:36:27.217Z,35.05
2023-04-28T07:38:55.804Z,35.85
2023-04-28T07:41:24.303Z,36.38
2023-04-28T07:43:52.969Z,36.20
2023-04-28T07:46:23.868Z,34.35
2023-04-28T07:48:52.260Z,36.38
2023-04-28T07:51:20.531Z,38.70
2023-04-28T07:53:48.804Z,37.92
2023-04-28T07:56:17.236Z,36.35
2023-04-28T07:58:45.844Z,37.55
2023-04-28T08:01:14.456Z,39.05
2023-04-28T08:03:44.447Z,38.20
2023-04-28T08:06:14.034Z,40.15
2023-04-28T08:08:42.776Z,38.47
2023-04-28T08:11:11.130Z,37.38
2023-04-28T08:13:39.615Z,42.13
2023-04-28T08:16:08.478Z,41.47
2023-04-28T08:18:37.463Z,43.55
2023-04-28T08:21:07.655Z,45.13
2023-04-28T08:23:36.682Z,44.75
2023-04-28T08:26:06.061Z,44.35
2023-04-28T08:28:35.013Z,44.30
2023-04-28T08:31:05.447Z,43.78
2023-04-28T08:36:02.463Z,41.33
2023-04-28T08:38:32.322Z,43.92
2023-04-28T08:41:00.897Z,44.73
2023-04-28T08:43:30.151Z,41.65
2023-04-28T08:46:00.891Z,43.20
2023-04-28T08:48:30.890Z,44.58
2023-04-28T08:50:59.978Z,44.57
2023-04-28T08:53:28.475Z,43.03
2023-04-28T08:55:59.722Z,42.63
2023-04-28T08:58:29.973Z,39.45
2023-04-28T09:00:58.506Z,39.53
2023-04-28T09:03:28.598Z,36.78
2023-04-28T09:05:59.358Z,35.88
2023-04-28T09:08:28.263Z,34.58
2023-04-28T09:11:13.617Z,37.45
2023-04-28T09:13:42.597Z,35.95
2023-04-28T09:16:11.180Z,31.98
2023-04-28T09:18:39.528Z,25.30
2023-04-28T09:21:09.671Z,20.00
2023-04-28T09:23:49.318Z,20.00
2023-04-28T09:26:20.443Z,16.98
2023-04-28T09:28:49.407Z,15.60
2023-04-28T09:31:25.943Z,12.90
2023-04-28T09:34:00.711Z,9.68
2023-04-28T09:36:30.843Z,7.90
2023-04-28T09:39:00.419Z,7.35
2023-04-28T09:41:40.603Z,7.07
2023-04-28T09:44:18.969Z,6.60
2023-04-28T09:46:48.972Z,6.40
2023-04-28T09:49:17.265Z,6.68
2023-04-28T09:51:46.156Z,7.22
2023-04-28T09:54:15.149Z,7.40
2023-04-28T09:56:47.510Z,7.90
2023-04-28T09:59:16.298Z,8.80
2023-04-28T10:01:46.367Z,9.32
2023-04-28T10:04:16.039Z,10.30
2023-04-28T10:06:45.766Z,9.02
2023-04-28T10:09:14.846Z,8.80
2023-04-28T10:11:44.541Z,10.50
2023-04-28T10:14:13.138Z,10.93
2023-04-28T10:16:42.101Z,11.55
2023-04-28T10:19:11.227Z,10.63
2023-04-28T10:21:49.462Z,9.43
2023-04-28T10:24:23.749Z,10.15
2023-04-28T10:27:09.682Z,10.40
2023-04-28T10:29:38.599Z,10.27
2023-04-28T10:32:21.331Z,9.35
2023-04-28T10:34:49.761Z,8.13
2023-04-28T10:37:19.051Z,9.80
2023-04-28T10:40:34.339Z,9.68
2023-04-28T10:43:04.764Z,8.85
2023-04-28T10:46:02.068Z,8.27
2023-04-28T10:48:58.844Z,7.68
2023-04-28T10:51:35.023Z,6.72
2023-04-28T10:54:17.890Z,6.53
2023-04-28T10:57:23.130Z,5.43
2023-04-28T10:59:53.226Z,4.97
2023-04-28T11:02:44.733Z,4.72
2023-04-28T11:05:19.330Z,4.22
2023-04-28T11:08:33.328Z,4.20
2023-04-28T11:11:26.964Z,4.18
2023-04-28T11:13:57.406Z,3.70
2023-04-28T11:16:27.465Z,3.30
2023-04-28T11:19:04.523Z,3.70
2023-04-28T11:21:34.579Z,3.58
2023-04-28T11:24:10.340Z,3.72
2023-04-28T11:26:39.403Z,3.50
2023-04-28T11:29:08.694Z,3.60
2023-04-28T11:31:39.360Z,3.33
2023-04-28T11:34:11.995Z,3.17
2023-04-28T11:36:42.898Z,3.42
2023-04-28T11:39:13.691Z,3.53
2023-04-28T11:41:44.971Z,3.22
2023-04-28T11:44:14.842Z,3.50
2023-04-28T11:46:55.927Z,3.50
2023-04-28T11:49:25.585Z,3.65
2023-04-28T11:51:54.878Z,4.13
2023-04-28T11:54:25.759Z,3.70
2023-04-28T11:56:56.584Z,3.88
2023-04-28T11:59:27.610Z,4.28
2023-04-28T12:02:00.429Z,4.50
2023-04-28T12:04:31.863Z,4.55
2023-04-28T12:07:03.030Z,5.10
2023-04-28T12:09:31.858Z,4.47
2023-04-28T12:12:03.236Z,5.20
2023-04-28T12:14:35.376Z,5.43
2023-04-28T12:17:05.347Z,5.75
2023-04-28T12:19:46.221Z,5.53
2023-04-28T12:22:17.571Z,6.18
2023-04-28T12:24:46.660Z,6.30
2023-04-28T12:27:23.096Z,5.70
2023-04-28T12:29:51.606Z,5.53
2023-04-28T12:32:21.395Z,6.03
2023-04-28T12:34:50.990Z,7.13
2023-04-28T12:37:19.809Z,7.38
2023-04-28T12:39:48.402Z,8.40
2023-04-28T12:42:16.835Z,8.82
2023-04-28T12:44:46.468Z,11.07
2023-04-28T12:47:15.323Z,11.88
2023-04-28T12:49:46.040Z,10.93
2023-04-28T12:52:14.597Z,10.23
2023-04-28T12:54:47.043Z,10.38
2023-04-28T12:57:15.686Z,9.43
2023-04-28T12:59:44.562Z,11.05
2023-04-28T13:02:14.727Z,11.98
2023-04-28T13:04:46.197Z,11.38
2023-04-28T13:07:15.602Z,13.35
2023-04-28T13:09:44.648Z,17.48
2023-04-28T13:12:13.668Z,18.45
2023-04-28T13:14:42.180Z,17.00
2023-04-28T13:17:12.414Z,15.40
2023-04-28T13:19:41.064Z,15.15
2023-04-28T13:22:10.870Z,14.98
2023-04-28T13:24:39.471Z,15.32
2023-04-28T13:27:09.926Z,15.90
2023-04-28T13:29:38.829Z,14.23
2023-04-28T13:32:07.852Z,15.10
2023-04-28T13:34:38.090Z,16.30
2023-04-28T13:37:06.575Z,15.00
2023-04-28T13:39:36.408Z,14.13
2023-04-28T13:42:05.940Z,14.93
2023-04-28T13:44:35.110Z,14.63
2023-04-28T13:47:05.254Z,13.25
2023-04-28T13:49:33.690Z,13.30
2023-04-28T13:52:03.633Z,13.13
2023-04-28T13:54:32.133Z,13.90
2023-04-28T13:57:02.985Z,11.27
2023-04-28T13:59:31.415Z,10.73
2023-04-28T14:01:59.890Z,11.77
2023-04-28T14:04:28.504Z,13.23
2023-04-28T14:06:57.175Z,14.27
2023-04-28T14:09:25.545Z,17.23
2023-04-28T14:11:56.559Z,21.48
2023-04-28T14:14:26.522Z,25.88
2023-04-28T14:16:55.705Z,13.63
2023-04-28T14:19:26.838Z,12.27
2023-04-28T14:21:55.434Z,13.00
2023-04-28T14:24:23.738Z,12.65
2023-04-28T14:26:52.801Z,14.38
2023-04-28T14:29:21.319Z,12.85
2023-04-28T14:31:51.090Z,12.75
2023-04-28T14:34:19.511Z,11.93
2023-04-28T14:36:49.017Z,13.25
2023-04-28T14:39:17.771Z,11.75
2023-04-28T14:41:46.264Z,12.10
2023-04-28T14:44:14.621Z,12.25
2023-04-28T14:46:47.907Z,11.85
2023-04-28T14:49:19.576Z,12.20
2023-04-28T14:51:52.973Z,13.23
2023-04-28T14:54:21.990Z,11.80
2023-04-28T14:56:51.619Z,11.27
2023-04-28T14:59:20.572Z,10.27
2023-04-28T15:01:50.656Z,10.40
2023-04-28T15:04:20.770Z,9.43
2023-04-28T15:06:49.458Z,8.60
2023-04-28T15:09:18.307Z,9.00
2023-04-28T15:11:46.920Z,8.70
2023-04-28T15:14:15.638Z,9.55
2023-04-28T15:16:44.882Z,10.38
2023-04-28T15:19:13.635Z,8.93
2023-04-28T15:21:43.888Z,8.48
2023-04-28T15:24:12.441Z,8.60
2023-04-28T15:26:40.855Z,8.02
2023-04-28T15:29:12.133Z,9.05
2023-04-28T15:31:41.666Z,7.90
2023-04-28T15:34:10.179Z,8.27
2023-04-28T15:36:40.147Z,8.93
2023-04-28T15:39:10.378Z,9.43
2023-04-28T15:41:38.918Z,7.85
2023-04-28T15:44:07.491Z,8.23
2023-04-28T15:46:37.930Z,7.78
2023-04-28T15:49:06.380Z,6.55
2023-04-28T15:51:34.878Z,6.75
2023-04-28T15:54:03.493Z,7.55
2023-04-28T15:56:33.289Z,7.82
2023-04-28T15:59:01.687Z,7.88
2023-04-28T16:01:30.609Z,8.60
2023-04-28T16:04:00.302Z,8.20
2023-04-28T16:06:30.348Z,7.55
2023-04-28T16:08:59.038Z,8.23
2023-04-28T16:11:27.439Z,8.48
2023-04-28T16:13:57.251Z,8.35
2023-04-28T16:16:25.740Z,8.60
2023-04-28T16:18:55.057Z,8.93
2023-04-28T16:21:23.663Z,9.75
2023-04-28T16:23:53.146Z,12.18
2023-04-28T16:26:22.077Z,12.07
2023-04-28T16:28:50.683Z,11.13
2023-04-28T16:31:20.430Z,9.70
2023-04-28T16:33:48.886Z,8.67
2023-04-28T16:36:17.205Z,6.57
2023-04-28T16:38:46.697Z,6.82
2023-04-28T16:41:15.235Z,7.00
2023-04-28T16:43:43.706Z,7.03
2023-04-28T16:46:12.124Z,7.07
2023-04-28T16:48:41.954Z,6.43
2023-04-28T16:51:11.579Z,5.30
2023-04-28T16:53:40.171Z,4.57
2023-04-28T16:56:10.619Z,4.45
2023-04-28T16:58:39.746Z,5.00
2023-04-28T17:01:08.843Z,5.03
2023-04-28T17:03:41.774Z,5.45
2023-04-28T17:06:12.364Z,6.30
2023-04-28T17:08:41.036Z,5.82
2023-04-28T17:11:09.585Z,6.50
2023-04-28T17:13:38.298Z,8.73
2023-04-28T17:16:07.027Z,10.25
2023-04-28T17:18:36.655Z,13.80
2023-04-28T17:21:05.843Z,14.68
2023-04-28T17:23:35.586Z,16.83
2023-04-28T17:26:04.978Z,18.90
2023-04-28T17:28:33.719Z,23.90
2023-04-28T17:31:03.769Z,26.85
2023-04-28T17:33:32.215Z,27.95
2023-04-28T17:36:00.622Z,27.05
2023-04-28T17:38:28.944Z,29.65
2023-04-28T17:40:58.582Z,29.85
2023-04-28T17:43:26.881Z,29.07
2023-04-28T17:45:55.401Z,28.65
2023-04-28T17:48:24.113Z,29.08
2023-04-28T17:50:52.575Z,31.80
2023-04-28T17:53:21.521Z,34.10
2023-04-28T17:55:49.887Z,35.22
2023-04-28T17:58:21.544Z,35.65
2023-04-28T18:00:50.310Z,35.92
2023-04-28T18:03:18.873Z,35.97
2023-04-28T18:05:47.608Z,35.58
2023-04-28T18:08:15.909Z,36.75
2023-04-28T18:10:44.888Z,33.42
2023-04-28T18:13:13.376Z,34.58
2023-04-28T18:15:43.638Z,36.22
2023-04-28T18:18:12.002Z,34.75
2023-04-28T18:20:40.885Z,34.20
2023-04-28T18:23:09.565Z,34.30
2023-04-28T18:25:37.993Z,34.53
2023-04-28T18:28:08.023Z,35.88
2023-04-28T18:30:38.418Z,34.15
2023-04-28T18:33:09.593Z,35.30
2023-04-28T18:35:38.110Z,35.17
2023-04-28T18:38:07.089Z,36.55
2023-04-28T18:40:37.783Z,37.17
2023-04-28T18:45:36.302Z,39.00
2023-04-28T18:48:05.522Z,38.97
2023-04-28T18:50:36.534Z,37.85
2023-04-28T18:53:08.748Z,38.67
2023-04-28T18:55:37.221Z,37.95
2023-04-28T18:58:05.640Z,38.58
2023-04-28T19:00:37.022Z,36.53
2023-04-28T19:03:05.880Z,38.42
2023-04-28T19:05:35.673Z,38.38
2023-04-28T19:08:08.637Z,38.22
2023-04-28T19:10:38.759Z,38.13
2023-04-28T19:13:07.117Z,41.30
2023-04-28T19:15:35.891Z,41.08
2023-04-28T19:18:05.452Z,39.22
2023-04-28T19:20:35.827Z,40.13
2023-04-28T19:23:04.420Z,39.85
2023-04-28T19:25:33.920Z,39.60
2023-04-28T19:28:02.218Z,39.88
2023-04-28T19:30:31.058Z,39.00
2023-04-28T19:32:59.495Z,37.78
2023-04-28T19:35:27.985Z,38.08
2023-04-28T19:37:57.757Z,39.45
2023-04-28T19:40:26.322Z,39.07
2023-04-28T19:42:55.569Z,39.88
2023-04-28T19:45:24.572Z,38.63
2023-04-28T19:47:55.564Z,38.63
2023-04-28T19:50:24.103Z,39.45
2023-04-28T19:52:52.453Z,38.42
2023-04-28T19:55:23.306Z,37.92
2023-04-28T19:57:55.223Z,40.55
2023-04-28T20:00:25.549Z,40.75
2023-04-28T20:02:54.118Z,41.85
2023-04-28T20:05:23.022Z,40.17
2023-04-28T20:07:51.949Z,42.25
2023-04-28T20:10:22.679Z,41.17
2023-04-28T20:12:51.231Z,41.78
2023-04-28T20:15:19.816Z,44.60
2023-04-28T20:17:48.187Z,43.10
2023-04-28T20:20:16.619Z,45.50
2023-04-28T20:22:44.969Z,40.60
2023-04-28T20:25:13.559Z,39.78
2023-04-28T20:27:45.543Z,37.92
2023-04-28T20:30:14.145Z,38.55
2023-04-28T20:32:42.478Z,37.03
2023-04-28T20:35:11.369Z,39.00
2023-04-28T20:37:40.111Z,38.75
2023-04-28T20:40:11.607Z,38.60
2023-04-28T20:42:40.705Z,37.00
2023-04-28T20:45:11.650Z,37.95
2023-04-28T20:47:40.424Z,36.33
2023-04-28T20:50:11.503Z,37.10
2023-04-28T20:52:40.124Z,35.78
2023-04-28T20:55:09.572Z,38.88
2023-04-28T20:57:37.962Z,36.72
2023-04-28T21:00:08.250Z,36.17
2023-04-28T21:02:38.074Z,38.35
2023-04-28T21:05:07.534Z,40.35
2023-04-28T21:07:35.842Z,40.22
2023-04-28T21:10:04.523Z,41.10
2023-04-28T21:12:32.830Z,37.33
2023-04-28T21:15:01.199Z,36.45
2023-04-28T21:17:29.637Z,39.10
2023-04-28T21:19:59.424Z,37.42
2023-04-28T21:22:29.858Z,33.20
2023-04-28T21:24:58.274Z,31.25
2023-04-28T21:27:26.611Z,30.02
2023-04-28T21:29:55.037Z,31.65
2023-04-28T21:32:23.391Z,31.92
2023-04-28T21:34:52.274Z,31.67
2023-04-28T21:37:22.260Z,30.35
2023-04-28T21:39:51.127Z,30.45
2023-04-28T21:42:19.717Z,28.20
2023-04-28T21:44:47.994Z,30.17
2023-04-28T21:47:16.962Z,26.88
2023-04-28T21:49:45.369Z,30.27
2023-04-28T21:52:16.298Z,33.75
2023-04-28T21:54:46.009Z,31.45
2023-04-28T21:57:15.812Z,30.03
2023-04-28T21:59:44.195Z,29.30
2023-04-28T22:02:13.865Z,26.90
2023-04-28T22:04:42.451Z,27.77
2023-04-28T22:07:11.321Z,28.75
2023-04-28T22:09:39.679Z,27.85
2023-04-28T22:12:09.528Z,29.30
2023-04-28T22:14:40.919Z,29.05
2023-04-28T22:17:09.963Z,27.38
2023-04-28T22:19:38.364Z,26.70
2023-04-28T22:22:07.598Z,26.58
2023-04-28T22:24:36.244Z,27.33
2023-04-28T22:27:04.819Z,27.55
2023-04-28T22:29:34.527Z,26.23
2023-04-28T22:32:03.846Z,28.08
2023-04-28T22:34:32.187Z,30.20
2023-04-28T22:37:00.540Z,28.90
2023-04-28T22:39:30.981Z,29.30
2023-04-28T22:41:59.764Z,30.50
2023-04-28T22:44:28.094Z,29.05
2023-04-28T22:46:58.014Z,29.35
2023-04-28T22:49:28.585Z,28.88
2023-04-28T22:51:57.044Z,29.05
2023-04-28T22:54:25.435Z,27.83
2023-04-28T22:56:53.830Z,26.00
2023-04-28T22:59:22.214Z,26.75
2023-04-28T23:01:50.690Z,27.15
2023-04-28T23:04:21.020Z,26.10
2023-04-28T23:06:49.561Z,27.23
2023-04-28T23:09:17.811Z,26.55
2023-04-28T23:11:46.162Z,26.33
2023-04-28T23:14:14.599Z,26.20
2023-04-28T23:16:43.406Z,27.42
2023-04-28T23:19:11.830Z,29.60
2023-04-28T23:21:41.626Z,28.23
2023-04-28T23:24:11.375Z,27.92
2023-04-28T23:26:39.775Z,29.47
2023-04-28T23:29:09.708Z,29.83
2023-04-28T23:31:39.903Z,30.17
2023-04-28T23:34:08.671Z,30.13
2023-04-28T23:36:37.943Z,29.75
2023-04-28T23:39:07.779Z,30.52
2023-04-28T23:41:36.086Z,29.47
2023-04-28T23:44:04.370Z,28.63
2023-04-28T23:46:32.719Z,26.55
2023-04-28T23:49:01.173Z,27.23
2023-04-28T23:51:29.751Z,25.15
2023-04-28T23:53:58.353Z,24.85
2023-04-28T23:56:28.096Z,26.00
2023-04-28T23:58:56.438Z,25.23
