createdAt,value
2018-02-25T00:00:02.383Z,-5.79
2018-02-25T00:00:47.747Z,-5.82
2018-02-25T00:01:47.475Z,-5.79
2018-02-25T00:02:47.752Z,-5.86
2018-02-25T00:03:47.494Z,-5.8
2018-02-25T00:04:47.776Z,-5.89
2018-02-25T00:06:47.799Z,-6.03
2018-02-25T00:07:47.809Z,-5.87
2018-02-25T00:09:02.461Z,-5.87
2018-02-25T00:09:47.826Z,-5.93
2018-02-25T00:10:47.832Z,-5.86
2018-02-25T00:11:47.843Z,-5.98
2018-02-25T00:12:47.582Z,-5.98
2018-02-25T00:13:47.855Z,-5.98
2018-02-25T00:15:02.525Z,-6.01
2018-02-25T00:16:47.886Z,-6.03
2018-02-25T00:17:47.640Z,-6.03
2018-02-25T00:18:47.960Z,-6
2018-02-25T00:19:47.899Z,-6.04
2018-02-25T00:20:47.913Z,-6.1
2018-02-25T00:21:47.935Z,-6.18
2018-02-25T00:22:47.719Z,-6.21
2018-02-25T00:23:47.945Z,-6.13
2018-02-25T00:24:47.954Z,-6.01
2018-02-25T00:26:47.967Z,-6.19
2018-02-25T00:27:47.987Z,-6.16
2018-02-25T00:28:47.988Z,-6.23
2018-02-25T00:29:47.746Z,-6.16
2018-02-25T00:31:02.407Z,-6.07
2018-02-25T00:31:48.027Z,-6.08
2018-02-25T00:32:48.024Z,-6.18
2018-02-25T00:33:48.039Z,-6.18
2018-02-25T00:34:48.044Z,-6.21
2018-02-25T00:35:48.074Z,-6.13
2018-02-25T00:36:48.068Z,-6.04
2018-02-25T00:37:48.081Z,-5.94
2018-02-25T00:38:48.103Z,-6.04
2018-02-25T00:39:48.099Z,-6.01
2018-02-25T00:40:48.117Z,-6.05
2018-02-25T00:41:48.109Z,-6.21
2018-02-25T00:42:48.117Z,-6.1
2018-02-25T00:43:48.125Z,-6.16
2018-02-25T00:44:48.135Z,-6.23
2018-02-25T00:45:48.156Z,-6.19
2018-02-25T00:46:48.269Z,-6.16
2018-02-25T00:47:48.173Z,-6.15
2018-02-25T00:48:48.184Z,-6.04
2018-02-25T00:49:48.196Z,-6.22
2018-02-25T00:50:48.202Z,-6.13
2018-02-25T00:51:48.213Z,-6.19
2018-02-25T00:52:48.211Z,-6.19
2018-02-25T00:54:02.879Z,-6.22
2018-02-25T00:54:48.224Z,-6.21
2018-02-25T00:55:48.248Z,-6.1
2018-02-25T00:57:02.902Z,-6.16
2018-02-25T00:57:48.252Z,-6.23
2018-02-25T00:59:02.920Z,-6.08
2018-02-25T00:59:48.285Z,-6.18
2018-02-25T01:00:48.040Z,-6.15
2018-02-25T01:01:48.300Z,-6.18
2018-02-25T01:03:02.961Z,-6.13
2018-02-25T01:03:48.048Z,-6.28
2018-02-25T01:04:48.321Z,-6.26
2018-02-25T01:05:48.327Z,-6.22
2018-02-25T01:06:48.343Z,-6.23
2018-02-25T01:07:48.360Z,-6.26
2018-02-25T01:08:48.380Z,-6.29
2018-02-25T01:09:48.363Z,-6.26
2018-02-25T01:10:48.379Z,-6.42
2018-02-25T01:11:48.391Z,-6.34
2018-02-25T01:12:48.392Z,-6.34
2018-02-25T01:13:48.406Z,-6.31
2018-02-25T01:14:48.431Z,-6.34
2018-02-25T01:15:48.425Z,-6.29
2018-02-25T01:16:48.423Z,-6.36
2018-02-25T01:17:48.441Z,-6.32
2018-02-25T01:19:03.108Z,-6.29
2018-02-25T01:19:48.469Z,-6.36
2018-02-25T01:20:48.472Z,-6.34
2018-02-25T01:21:48.482Z,-6.23
2018-02-25T01:22:48.482Z,-6.4
2018-02-25T01:23:48.497Z,-6.36
2018-02-25T01:24:48.507Z,-6.29
2018-02-25T01:25:48.618Z,-6.4
2018-02-25T01:26:48.530Z,-6.42
2018-02-25T01:27:48.286Z,-6.32
2018-02-25T01:29:03.194Z,-6.28
2018-02-25T01:29:48.291Z,-6.25
2018-02-25T01:30:48.313Z,-6.28
2018-02-25T01:31:48.306Z,-6.25
2018-02-25T01:32:48.570Z,-6.21
2018-02-25T01:33:48.592Z,-6.19
2018-02-25T01:35:03.251Z,-6.26
2018-02-25T01:37:48.624Z,-6.21
2018-02-25T01:38:48.646Z,-6.22
2018-02-25T01:39:48.646Z,-6.22
2018-02-25T01:40:48.645Z,-6.18
2018-02-25T01:41:48.664Z,-6.26
2018-02-25T01:43:48.430Z,-6.19
2018-02-25T01:44:48.695Z,-6.28
2018-02-25T01:45:48.446Z,-6.11
2018-02-25T01:46:48.445Z,-6.15
2018-02-25T01:48:48.467Z,-6.23
2018-02-25T01:49:48.730Z,-6.16
2018-02-25T01:51:03.393Z,-6.26
2018-02-25T01:51:48.501Z,-6.23
2018-02-25T01:52:48.508Z,-6.22
2018-02-25T01:53:48.512Z,-6.26
2018-02-25T01:54:48.796Z,-6.03
2018-02-25T01:55:48.785Z,-6.07
2018-02-25T01:56:48.813Z,-6.16
2018-02-25T01:57:48.816Z,-6.26
2018-02-25T01:58:48.816Z,-6.19
2018-02-25T01:59:48.571Z,-6.22
2018-02-25T02:00:48.567Z,-6.22
2018-02-25T02:01:48.581Z,-6.18
2018-02-25T02:02:48.861Z,-6.18
2018-02-25T02:03:48.593Z,-6.22
2018-02-25T02:04:48.616Z,-6.22
2018-02-25T02:06:03.271Z,-6.23
2018-02-25T02:06:48.635Z,-6.22
2018-02-25T02:07:48.632Z,-6.26
2018-02-25T02:08:48.650Z,-6.21
2018-02-25T02:10:48.936Z,-6.23
2018-02-25T02:11:48.671Z,-6.16
2018-02-25T02:13:03.595Z,-6.23
2018-02-25T02:13:48.702Z,-6.19
2018-02-25T02:14:48.954Z,-6.25
2018-02-25T02:15:48.703Z,-6.28
2018-02-25T02:16:48.721Z,-6.19
2018-02-25T02:17:48.728Z,-6.26
2018-02-25T02:18:48.741Z,-6.26
2018-02-25T02:19:48.748Z,-6.19
2018-02-25T02:21:03.672Z,-6.26
2018-02-25T02:21:49.021Z,-6.22
2018-02-25T02:22:49.031Z,-6.21
2018-02-25T02:23:48.778Z,-6.21
2018-02-25T02:26:48.808Z,-6.13
2018-02-25T02:27:48.820Z,-6.11
2018-02-25T02:28:48.832Z,-6.19
2018-02-25T02:29:49.110Z,-6.19
2018-02-25T02:30:49.191Z,-6.23
2018-02-25T02:31:49.123Z,-6.21
2018-02-25T02:33:49.126Z,-6.25
2018-02-25T02:34:49.160Z,-6.21
2018-02-25T02:35:48.898Z,-6.21
2018-02-25T02:36:48.900Z,-6.13
2018-02-25T02:38:03.812Z,-6.19
2018-02-25T02:38:49.177Z,-6.18
2018-02-25T02:39:48.928Z,-6.11
2018-02-25T02:40:49.196Z,-6.22
2018-02-25T02:42:03.858Z,-6.19
2018-02-25T02:42:49.231Z,-6.25
2018-02-25T02:43:48.952Z,-6.29
2018-02-25T02:44:48.968Z,-6.25
2018-02-25T02:45:49.242Z,-6.39
2018-02-25T02:46:48.991Z,-6.32
2018-02-25T02:48:49.005Z,-6.25
2018-02-25T02:49:49.278Z,-6.32
2018-02-25T02:50:49.276Z,-6.49
2018-02-25T02:51:49.290Z,-6.49
2018-02-25T02:52:49.295Z,-6.32
2018-02-25T02:54:03.962Z,-6.36
2018-02-25T02:54:49.319Z,-6.26
2018-02-25T02:55:49.328Z,-6.42
2018-02-25T02:56:49.329Z,-6.39
2018-02-25T02:57:49.082Z,-6.36
2018-02-25T02:58:49.352Z,-6.46
2018-02-25T02:59:49.368Z,-6.42
2018-02-25T03:00:49.378Z,-6.49
2018-02-25T03:01:49.385Z,-6.44
2018-02-25T03:02:48.860Z,-6.43
2018-02-25T03:03:49.393Z,-6.59
2018-02-25T03:04:49.138Z,-6.49
2018-02-25T03:05:49.424Z,-6.46
2018-02-25T03:06:49.423Z,-6.36
2018-02-25T03:07:49.436Z,-6.42
2018-02-25T03:08:49.443Z,-6.39
2018-02-25T03:10:49.467Z,-6.43
2018-02-25T03:11:49.484Z,-6.47
2018-02-25T03:12:49.474Z,-6.46
2018-02-25T03:13:49.479Z,-6.44
2018-02-25T03:14:48.974Z,-6.39
2018-02-25T03:15:49.492Z,-6.46
2018-02-25T03:16:49.500Z,-6.42
2018-02-25T03:17:49.516Z,-6.43
2018-02-25T03:19:49.530Z,-6.54
2018-02-25T03:20:49.534Z,-6.49
2018-02-25T03:21:49.560Z,-6.52
2018-02-25T03:22:49.297Z,-6.55
2018-02-25T03:23:49.567Z,-6.49
2018-02-25T03:24:49.580Z,-6.43
2018-02-25T03:26:03.980Z,-6.49
2018-02-25T03:26:49.590Z,-6.43
2018-02-25T03:27:49.608Z,-6.44
2018-02-25T03:28:49.615Z,-6.5
2018-02-25T03:30:49.645Z,-6.5
2018-02-25T03:31:49.635Z,-6.47
2018-02-25T03:32:49.646Z,-6.47
2018-02-25T03:33:49.673Z,-6.43
2018-02-25T03:34:49.673Z,-6.49
2018-02-25T03:35:49.672Z,-6.46
2018-02-25T03:36:49.689Z,-6.49
2018-02-25T03:37:49.170Z,-6.43
2018-02-25T03:38:49.708Z,-6.5
2018-02-25T03:39:49.703Z,-6.5
2018-02-25T03:41:04.380Z,-6.44
2018-02-25T03:41:49.736Z,-6.5
2018-02-25T03:42:49.751Z,-6.43
2018-02-25T03:43:49.486Z,-6.62
2018-02-25T03:44:49.508Z,-6.59
2018-02-25T03:45:49.760Z,-6.58
2018-02-25T03:46:49.780Z,-6.68
2018-02-25T03:47:49.792Z,-6.63
2018-02-25T03:48:49.781Z,-6.62
2018-02-25T03:49:49.802Z,-6.71
2018-02-25T03:50:49.290Z,-6.66
2018-02-25T03:51:49.809Z,-6.8
2018-02-25T03:52:49.825Z,-6.77
2018-02-25T03:53:49.840Z,-6.79
2018-02-25T03:54:49.839Z,-6.87
2018-02-25T03:55:49.847Z,-6.79
2018-02-25T03:56:49.864Z,-6.86
2018-02-25T03:57:49.863Z,-6.82
2018-02-25T03:58:49.873Z,-6.82
2018-02-25T03:59:49.897Z,-6.84
2018-02-25T04:00:49.882Z,-6.94
2018-02-25T04:01:49.905Z,-6.92
2018-02-25T04:03:49.931Z,-6.98
2018-02-25T04:04:49.665Z,-7.05
2018-02-25T04:05:49.947Z,-6.84
2018-02-25T04:06:49.688Z,-7.07
2018-02-25T04:07:49.960Z,-6.98
2018-02-25T04:08:49.975Z,-7.01
2018-02-25T04:09:49.978Z,-7.07
2018-02-25T04:10:49.984Z,-7.07
2018-02-25T04:12:04.654Z,-7.02
2018-02-25T04:13:04.713Z,-6.97
2018-02-25T04:13:49.750Z,-7.01
2018-02-25T04:14:50.016Z,-6.95
2018-02-25T04:15:50.015Z,-7.01
2018-02-25T04:16:50.043Z,-7.05
2018-02-25T04:17:50.046Z,-7
2018-02-25T04:18:50.043Z,-6.92
2018-02-25T04:19:50.054Z,-6.89
2018-02-25T04:20:50.065Z,-6.94
2018-02-25T04:21:50.068Z,-6.95
2018-02-25T04:22:50.076Z,-6.92
2018-02-25T04:23:49.836Z,-6.91
2018-02-25T04:24:50.108Z,-6.89
2018-02-25T04:25:50.105Z,-6.94
2018-02-25T04:26:50.109Z,-6.95
2018-02-25T04:27:49.879Z,-7
2018-02-25T04:29:04.802Z,-7
2018-02-25T04:29:49.897Z,-7.02
2018-02-25T04:30:50.160Z,-6.98
2018-02-25T04:31:50.167Z,-7.05
2018-02-25T04:32:50.174Z,-7.12
2018-02-25T04:33:50.175Z,-7.15
2018-02-25T04:34:50.190Z,-7.19
2018-02-25T04:35:50.206Z,-7.08
2018-02-25T04:36:49.956Z,-7.11
2018-02-25T04:37:50.209Z,-7.15
2018-02-25T04:38:50.218Z,-7.19
2018-02-25T04:39:50.241Z,-7.12
2018-02-25T04:40:50.251Z,-7.19
2018-02-25T04:42:04.918Z,-7.16
2018-02-25T04:42:50.276Z,-7.21
2018-02-25T04:43:50.263Z,-7.22
2018-02-25T04:45:04.936Z,-7.22
2018-02-25T04:45:50.291Z,-7.22
2018-02-25T04:46:50.299Z,-7.29
2018-02-25T04:47:50.316Z,-7.33
2018-02-25T04:48:50.315Z,-7.3
2018-02-25T04:49:50.330Z,-7.3
2018-02-25T04:51:04.726Z,-7.26
2018-02-25T04:51:50.342Z,-7.4
2018-02-25T04:52:50.095Z,-7.39
2018-02-25T04:53:50.088Z,-7.34
2018-02-25T04:54:50.376Z,-7.25
2018-02-25T04:56:05.024Z,-7.29
2018-02-25T04:56:50.390Z,-7.31
2018-02-25T04:58:50.407Z,-7.37
2018-02-25T04:59:50.423Z,-7.37
2018-02-25T05:01:04.859Z,-7.36
2018-02-25T05:01:50.426Z,-7.39
2018-02-25T05:02:50.455Z,-7.3
2018-02-25T05:03:50.441Z,-7.33
2018-02-25T05:04:50.200Z,-7.31
2018-02-25T05:05:50.201Z,-7.4
2018-02-25T05:06:50.467Z,-7.29
2018-02-25T05:07:50.471Z,-7.25
2018-02-25T05:08:50.489Z,-7.23
2018-02-25T05:09:50.482Z,-7.23
2018-02-25T05:11:05.152Z,-7.16
2018-02-25T05:11:50.253Z,-7.33
2018-02-25T05:12:50.526Z,-7.33
2018-02-25T05:13:50.261Z,-7.36
2018-02-25T05:14:50.543Z,-7.33
2018-02-25T05:16:05.203Z,-7.39
2018-02-25T05:16:50.552Z,-7.39
2018-02-25T05:17:50.567Z,-7.39
2018-02-25T05:19:50.580Z,-7.43
2018-02-25T05:20:50.589Z,-7.43
2018-02-25T05:21:50.598Z,-7.39
2018-02-25T05:22:50.612Z,-7.44
2018-02-25T05:23:50.607Z,-7.57
2018-02-25T05:24:50.646Z,-7.54
2018-02-25T05:25:50.635Z,-7.55
2018-02-25T05:26:50.633Z,-7.51
2018-02-25T05:27:50.675Z,-7.58
2018-02-25T05:28:50.667Z,-7.57
2018-02-25T05:29:50.656Z,-7.51
2018-02-25T05:30:50.665Z,-7.58
2018-02-25T05:31:50.688Z,-7.58
2018-02-25T05:32:50.690Z,-7.51
2018-02-25T05:34:05.360Z,-7.52
2018-02-25T05:34:50.728Z,-7.44
2018-02-25T05:35:50.713Z,-7.44
2018-02-25T05:36:50.578Z,-7.46
2018-02-25T05:37:50.742Z,-7.55
2018-02-25T05:38:50.759Z,-7.58
2018-02-25T05:39:50.754Z,-7.52
2018-02-25T05:41:05.410Z,-7.48
2018-02-25T05:42:05.416Z,-7.46
2018-02-25T05:43:50.788Z,-7.54
2018-02-25T05:44:50.813Z,-7.57
2018-02-25T05:45:50.810Z,-7.55
2018-02-25T05:47:05.476Z,-7.52
2018-02-25T05:48:50.833Z,-7.52
2018-02-25T05:49:50.842Z,-7.57
2018-02-25T05:50:50.848Z,-7.41
2018-02-25T05:51:50.854Z,-7.51
2018-02-25T05:52:50.872Z,-7.48
2018-02-25T05:53:50.871Z,-7.46
2018-02-25T05:54:51.020Z,-7.5
2018-02-25T05:55:50.896Z,-7.46
2018-02-25T05:57:05.547Z,-7.54
2018-02-25T05:57:50.919Z,-7.55
2018-02-25T05:58:50.911Z,-7.4
2018-02-25T05:59:50.918Z,-7.34
2018-02-25T06:00:50.934Z,-7.39
2018-02-25T06:01:50.938Z,-7.5
2018-02-25T06:02:50.939Z,-7.37
2018-02-25T06:04:05.604Z,-7.4
2018-02-25T06:04:50.707Z,-7.55
2018-02-25T06:05:50.984Z,-7.51
2018-02-25T06:06:50.993Z,-7.46
2018-02-25T06:07:50.733Z,-7.46
2018-02-25T06:08:51.000Z,-7.58
2018-02-25T06:09:51.005Z,-7.51
2018-02-25T06:10:51.011Z,-7.43
2018-02-25T06:12:05.677Z,-7.4
2018-02-25T06:12:51.032Z,-7.54
2018-02-25T06:13:51.042Z,-7.46
2018-02-25T06:14:51.048Z,-7.34
2018-02-25T06:15:51.053Z,-7.33
2018-02-25T06:16:51.074Z,-7.34
2018-02-25T06:17:51.087Z,-7.37
2018-02-25T06:18:50.813Z,-7.34
2018-02-25T06:20:05.742Z,-7.41
2018-02-25T06:21:05.760Z,-7.5
2018-02-25T06:21:51.122Z,-7.36
2018-02-25T06:22:51.119Z,-7.34
2018-02-25T06:23:51.116Z,-7.46
2018-02-25T06:24:50.877Z,-7.33
2018-02-25T06:25:51.151Z,-7.36
2018-02-25T06:26:51.158Z,-7.41
2018-02-25T06:27:51.159Z,-7.39
2018-02-25T06:28:50.903Z,-7.36
2018-02-25T06:30:05.571Z,-7.29
2018-02-25T06:30:51.184Z,-7.22
2018-02-25T06:31:51.200Z,-7.08
2018-02-25T06:32:50.954Z,-7.04
2018-02-25T06:33:51.215Z,-6.89
2018-02-25T06:34:51.222Z,-6.87
2018-02-25T06:36:05.880Z,-6.69
2018-02-25T06:36:51.005Z,-6.68
2018-02-25T06:37:51.245Z,-6.65
2018-02-25T06:38:51.256Z,-6.55
2018-02-25T06:39:51.278Z,-6.55
2018-02-25T06:40:51.019Z,-6.47
2018-02-25T06:41:51.290Z,-6.5
2018-02-25T06:42:51.307Z,-6.44
2018-02-25T06:43:51.328Z,-6.49
2018-02-25T06:44:51.323Z,-6.49
2018-02-25T06:45:51.332Z,-6.36
2018-02-25T06:46:51.348Z,-6.36
2018-02-25T06:47:51.477Z,-6.4
2018-02-25T06:48:51.381Z,-6.29
2018-02-25T06:49:51.402Z,-6.34
2018-02-25T06:51:05.801Z,-6.19
2018-02-25T06:51:51.413Z,-6.25
2018-02-25T06:52:51.433Z,-6.26
2018-02-25T06:53:51.435Z,-6.23
2018-02-25T06:54:51.461Z,-6.13
2018-02-25T06:55:51.459Z,-6.07
2018-02-25T06:56:51.484Z,-6
2018-02-25T06:58:06.156Z,-5.87
2018-02-25T06:58:51.502Z,-5.86
2018-02-25T06:59:51.526Z,-5.86
2018-02-25T07:00:51.540Z,-5.84
2018-02-25T07:02:06.205Z,-5.65
2018-02-25T07:02:51.572Z,-5.65
2018-02-25T07:03:51.591Z,-5.51
2018-02-25T07:04:51.611Z,-5.48
2018-02-25T07:05:51.620Z,-5.5
2018-02-25T07:06:51.625Z,-5.35
2018-02-25T07:07:51.664Z,-5.37
2018-02-25T07:08:51.668Z,-5.48
2018-02-25T07:09:51.686Z,-5.74
2018-02-25T07:10:51.175Z,-5.61
2018-02-25T07:11:51.707Z,-5.44
2018-02-25T07:12:51.744Z,-5.25
2018-02-25T07:13:51.748Z,-5.17
2018-02-25T07:14:51.767Z,-5.04
2018-02-25T07:15:51.787Z,-4.95
2018-02-25T07:16:51.799Z,-4.93
2018-02-25T07:17:51.548Z,-4.81
2018-02-25T07:18:51.841Z,-4.77
2018-02-25T07:19:51.850Z,-4.53
2018-02-25T07:20:51.868Z,-4.53
2018-02-25T07:22:06.551Z,-4.54
2018-02-25T07:23:06.300Z,-4.56
2018-02-25T07:23:51.933Z,-4.61
2018-02-25T07:24:51.924Z,-4.61
2018-02-25T07:25:51.948Z,-4.6
2018-02-25T07:26:52.073Z,-4.56
2018-02-25T07:28:51.995Z,-4.74
2018-02-25T07:29:52.011Z,-4.61
2018-02-25T07:30:52.025Z,-4.58
2018-02-25T07:31:51.864Z,-4.49
2018-02-25T07:32:52.075Z,-4.46
2018-02-25T07:33:52.100Z,-4.36
2018-02-25T07:34:52.110Z,-4.21
2018-02-25T07:35:52.116Z,-4.21
2018-02-25T07:36:51.954Z,-4.15
2018-02-25T07:37:52.159Z,-4.22
2018-02-25T07:39:06.826Z,-4.49
2018-02-25T07:40:52.206Z,-4.42
2018-02-25T07:41:52.234Z,-4.24
2018-02-25T07:42:52.234Z,-4.29
2018-02-25T07:43:52.001Z,-4.35
2018-02-25T07:44:52.273Z,-4.2
2018-02-25T07:45:52.028Z,-4.14
2018-02-25T07:46:52.310Z,-3.88
2018-02-25T07:47:52.068Z,-3.69
2018-02-25T07:48:52.347Z,-3.54
2018-02-25T07:49:52.134Z,-3.72
2018-02-25T07:50:52.388Z,-3.72
2018-02-25T07:51:52.134Z,-3.72
2018-02-25T07:52:52.155Z,-3.53
2018-02-25T07:53:52.156Z,-3.35
2018-02-25T07:55:07.102Z,-3.24
2018-02-25T07:55:52.209Z,-3.14
2018-02-25T07:56:52.216Z,-3.28
2018-02-25T07:57:52.551Z,-3.54
2018-02-25T07:58:52.242Z,-3.64
2018-02-25T07:59:52.533Z,-3.71
2018-02-25T08:00:52.282Z,-3.9
2018-02-25T08:01:52.309Z,-4.11
2018-02-25T08:02:52.318Z,-4.14
2018-02-25T08:03:52.333Z,-4.15
2018-02-25T08:04:52.334Z,-4.14
2018-02-25T08:06:07.009Z,-3.91
2018-02-25T08:06:52.384Z,-3.86
2018-02-25T08:07:52.397Z,-3.96
2018-02-25T08:09:07.326Z,-4.15
2018-02-25T08:11:52.723Z,-3.93
2018-02-25T08:12:52.462Z,-3.75
2018-02-25T08:13:52.476Z,-3.56
2018-02-25T08:14:52.490Z,-3.49
2018-02-25T08:15:52.500Z,-3.57
2018-02-25T08:17:07.177Z,-3.57
2018-02-25T08:17:52.535Z,-3.35
2018-02-25T08:18:52.551Z,-3.25
2018-02-25T08:19:52.836Z,-3.24
2018-02-25T08:20:52.854Z,-3.24
2018-02-25T08:21:52.866Z,-3.38
2018-02-25T08:23:07.258Z,-3.35
2018-02-25T08:23:52.623Z,-3.31
2018-02-25T08:24:52.645Z,-3.42
2018-02-25T08:26:07.562Z,-3.21
2018-02-25T08:26:52.654Z,-3.06
2018-02-25T08:27:52.671Z,-3.02
2018-02-25T08:28:52.719Z,-2.84
2018-02-25T08:30:52.974Z,-2.77
2018-02-25T08:32:07.648Z,-2.66
2018-02-25T08:32:53.006Z,-2.55
2018-02-25T08:34:07.675Z,-2.63
2018-02-25T08:34:52.772Z,-2.7
2018-02-25T08:35:53.047Z,-2.6
2018-02-25T08:36:53.068Z,-2.81
2018-02-25T08:37:53.256Z,-2.99
2018-02-25T08:38:52.838Z,-3.25
2018-02-25T08:39:53.113Z,-3.36
2018-02-25T08:40:53.111Z,-3.39
2018-02-25T08:41:53.137Z,-3.35
2018-02-25T08:42:53.137Z,-3.39
2018-02-25T08:43:53.177Z,-3.38
2018-02-25T08:44:52.665Z,-3.25
2018-02-25T08:45:53.187Z,-3.33
2018-02-25T08:46:53.301Z,-3.43
2018-02-25T08:47:53.217Z,-3.36
2018-02-25T08:49:53.235Z,-3.25
2018-02-25T08:50:53.268Z,-3.25
2018-02-25T08:51:53.006Z,-3.23
2018-02-25T08:52:53.290Z,-3.06
2018-02-25T08:53:53.043Z,-3.1
2018-02-25T08:54:53.045Z,-3.07
2018-02-25T08:55:53.326Z,-2.85
2018-02-25T08:56:53.358Z,-2.82
2018-02-25T08:58:08.006Z,-2.82
2018-02-25T08:58:53.373Z,-2.91
2018-02-25T08:59:53.123Z,-3.1
2018-02-25T09:00:53.392Z,-3.18
2018-02-25T09:01:53.419Z,-3.15
2018-02-25T09:02:53.423Z,-3.14
2018-02-25T09:03:53.433Z,-2.92
2018-02-25T09:04:53.204Z,-2.91
2018-02-25T09:05:53.478Z,-2.88
2018-02-25T09:06:53.215Z,-2.86
2018-02-25T09:08:08.144Z,-2.78
2018-02-25T09:08:53.505Z,-2.73
2018-02-25T09:09:53.515Z,-2.61
2018-02-25T09:10:53.264Z,-2.46
2018-02-25T09:11:53.553Z,-2.4
2018-02-25T09:12:53.560Z,-2.21
2018-02-25T09:14:08.283Z,-2.13
2018-02-25T09:14:53.321Z,-2.37
2018-02-25T09:15:53.605Z,-2.58
2018-02-25T09:16:53.627Z,-2.66
2018-02-25T09:17:53.371Z,-2.68
2018-02-25T09:18:53.642Z,-2.53
2018-02-25T09:19:53.415Z,-2.63
2018-02-25T09:20:53.416Z,-2.48
2018-02-25T09:21:53.705Z,-2.42
2018-02-25T09:22:53.703Z,-2.4
2018-02-25T09:23:53.447Z,-2.45
2018-02-25T09:24:53.474Z,-2.35
2018-02-25T09:25:53.737Z,-2.4
2018-02-25T09:26:53.751Z,-2.49
2018-02-25T09:27:53.513Z,-2.45
2018-02-25T09:30:08.507Z,-2.39
2018-02-25T09:30:53.800Z,-2.29
2018-02-25T09:31:53.822Z,-2.24
2018-02-25T09:32:53.836Z,-2.23
2018-02-25T09:33:53.867Z,-2.26
2018-02-25T09:34:53.868Z,-2.18
2018-02-25T09:35:53.885Z,-2.02
2018-02-25T09:36:53.625Z,-2.05
2018-02-25T09:37:53.909Z,-1.85
2018-02-25T09:39:08.566Z,-1.69
2018-02-25T09:39:53.932Z,-1.98
2018-02-25T09:40:54.049Z,-2.12
2018-02-25T09:41:53.962Z,-2.1
2018-02-25T09:42:53.965Z,-1.88
2018-02-25T09:43:53.722Z,-1.84
2018-02-25T09:44:54.008Z,-1.94
2018-02-25T09:46:08.663Z,-1.84
2018-02-25T09:47:54.060Z,-2.05
2018-02-25T09:48:54.047Z,-2.24
2018-02-25T09:49:54.071Z,-2.43
2018-02-25T09:50:54.080Z,-2.53
2018-02-25T09:51:53.834Z,-2.53
2018-02-25T09:52:54.101Z,-2.42
2018-02-25T09:53:54.129Z,-2.08
2018-02-25T09:54:54.143Z,-1.58
2018-02-25T09:56:53.907Z,-0.95
2018-02-25T09:57:54.187Z,-0.95
2018-02-25T09:58:54.204Z,-0.92
2018-02-25T10:00:08.869Z,-0.75
2018-02-25T10:01:08.882Z,-0.57
2018-02-25T10:02:08.897Z,-0.42
2018-02-25T10:03:09.002Z,-0.39
2018-02-25T10:03:54.268Z,-0.57
2018-02-25T10:04:54.269Z,-0.49
2018-02-25T10:05:54.282Z,-0.34
2018-02-25T10:06:54.297Z,-0.28
2018-02-25T10:07:54.394Z,-0.26
2018-02-25T10:08:54.352Z,-0.21
2018-02-25T10:09:54.358Z,-0.16
2018-02-25T10:10:54.111Z,-0.1
2018-02-25T10:11:54.406Z,-0.14
2018-02-25T10:12:54.408Z,-0.04
2018-02-25T10:14:54.427Z,0.08
2018-02-25T10:15:54.427Z,0.15
2018-02-25T10:17:54.463Z,0.03
2018-02-25T10:18:54.480Z,-0.1
2018-02-25T10:20:54.499Z,0
2018-02-25T10:23:54.548Z,0.08
2018-02-25T10:25:09.224Z,0.21
2018-02-25T10:25:54.683Z,0.39
2018-02-25T10:26:54.589Z,0.58
2018-02-25T10:27:54.605Z,0.35
2018-02-25T10:28:54.617Z,0.33
2018-02-25T10:29:54.661Z,-0.28
2018-02-25T10:30:54.662Z,-0.79
2018-02-25T10:31:54.709Z,-1.45
2018-02-25T10:33:09.337Z,-1.98
2018-02-25T10:33:54.722Z,-2.21
2018-02-25T10:34:54.718Z,-2.34
2018-02-25T10:36:09.388Z,-2.08
2018-02-25T10:36:54.787Z,-1.9
2018-02-25T10:37:54.750Z,-1.9
2018-02-25T10:38:54.776Z,-1.9
2018-02-25T10:39:54.805Z,-1.82
2018-02-25T10:40:54.540Z,-1.8
2018-02-25T10:41:54.826Z,-1.95
2018-02-25T10:42:54.832Z,-2.1
2018-02-25T10:43:54.841Z,-2.05
2018-02-25T10:44:54.855Z,-2.15
2018-02-25T10:45:54.864Z,-2.1
2018-02-25T10:46:54.874Z,-2.09
2018-02-25T10:47:54.892Z,-1.92
2018-02-25T10:49:09.562Z,-1.88
2018-02-25T10:49:54.915Z,-2.06
2018-02-25T10:50:54.945Z,-2.16
2018-02-25T10:51:54.960Z,-1.94
2018-02-25T10:52:54.700Z,-1.91
2018-02-25T10:53:54.724Z,-1.7
2018-02-25T10:54:55.348Z,-1.66
2018-02-25T10:55:55.002Z,-1.46
2018-02-25T10:56:55.021Z,-1.07
2018-02-25T10:57:55.020Z,-1.27
2018-02-25T10:59:09.686Z,-1.31
2018-02-25T10:59:55.054Z,-1.72
2018-02-25T11:00:55.066Z,-1.87
2018-02-25T11:01:55.067Z,-1.91
2018-02-25T11:04:09.764Z,-2.13
2018-02-25T11:05:09.773Z,-2.09
2018-02-25T11:05:55.147Z,-1.92
2018-02-25T11:06:55.141Z,-1.84
2018-02-25T11:07:55.154Z,-1.8
2018-02-25T11:08:54.899Z,-1.8
2018-02-25T11:09:55.177Z,-1.62
2018-02-25T11:10:55.334Z,-1.48
2018-02-25T11:11:54.947Z,-1.41
2018-02-25T11:12:55.225Z,-1.87
2018-02-25T11:13:55.226Z,-1.84
2018-02-25T11:14:55.234Z,-1.79
2018-02-25T11:16:09.900Z,-1.79
2018-02-25T11:16:55.003Z,-1.76
2018-02-25T11:17:55.281Z,-1.8
2018-02-25T11:18:55.029Z,-1.74
2018-02-25T11:19:55.312Z,-1.9
2018-02-25T11:21:09.964Z,-2
2018-02-25T11:21:55.129Z,-1.98
2018-02-25T11:22:55.336Z,-2.18
2018-02-25T11:23:55.337Z,-2.32
2018-02-25T11:24:55.352Z,-2.23
2018-02-25T11:25:55.385Z,-2.24
2018-02-25T11:26:55.396Z,-2.21
2018-02-25T11:27:55.394Z,-2.13
2018-02-25T11:28:55.148Z,-2.09
2018-02-25T11:29:55.427Z,-2.1
2018-02-25T11:30:55.425Z,-2.02
2018-02-25T11:31:55.179Z,-1.85
2018-02-25T11:33:55.478Z,-1.8
2018-02-25T11:34:55.220Z,-1.87
2018-02-25T11:36:10.145Z,-1.74
2018-02-25T11:36:55.511Z,-1.79
2018-02-25T11:37:55.509Z,-1.79
2018-02-25T11:39:55.546Z,-1.94
2018-02-25T11:40:55.548Z,-1.9
2018-02-25T11:41:55.558Z,-1.85
2018-02-25T11:42:55.329Z,-1.84
2018-02-25T11:43:55.605Z,-1.8
2018-02-25T11:44:55.611Z,-1.87
2018-02-25T11:45:55.629Z,-1.84
2018-02-25T11:47:10.278Z,-1.7
2018-02-25T11:47:55.636Z,-1.92
2018-02-25T11:48:55.651Z,-2.06
2018-02-25T11:49:55.662Z,-1.9
2018-02-25T11:50:55.408Z,-1.94
2018-02-25T11:51:55.420Z,-1.85
2018-02-25T11:52:55.696Z,-1.73
2018-02-25T11:53:55.717Z,-1.8
2018-02-25T11:55:55.732Z,-1.45
2018-02-25T11:56:55.748Z,-1.27
2018-02-25T11:57:55.763Z,-1.2
2018-02-25T11:58:55.779Z,-1.2
2018-02-25T11:59:55.783Z,-1.05
2018-02-25T12:00:55.799Z,-1.17
2018-02-25T12:02:10.456Z,-1.38
2018-02-25T12:02:55.827Z,-1.35
2018-02-25T12:03:55.819Z,-1.4
2018-02-25T12:04:56.101Z,-1.38
2018-02-25T12:05:55.854Z,-1.41
2018-02-25T12:06:55.871Z,-1.62
2018-02-25T12:08:10.529Z,-1.64
2018-02-25T12:08:55.878Z,-1.67
2018-02-25T12:09:55.895Z,-1.62
2018-02-25T12:10:55.915Z,-1.58
2018-02-25T12:11:55.922Z,-1.45
2018-02-25T12:12:55.931Z,-1.23
2018-02-25T12:13:55.947Z,-1.17
2018-02-25T12:15:01.900Z,-1.13
2018-02-25T12:15:55.972Z,-1.13
2018-02-25T12:16:55.984Z,-1.2
2018-02-25T12:17:56.013Z,-1.13
2018-02-25T12:18:55.746Z,-1.07
2018-02-25T12:19:56.031Z,-1.2
2018-02-25T12:20:56.046Z,-1.17
2018-02-25T12:21:56.045Z,-1.16
2018-02-25T12:22:56.059Z,-1.09
2018-02-25T12:24:10.733Z,-1.37
2018-02-25T12:24:56.087Z,-1.38
2018-02-25T12:25:56.100Z,-1.43
2018-02-25T12:26:56.109Z,-1.59
2018-02-25T12:28:56.131Z,-1.66
2018-02-25T12:29:56.145Z,-1.62
2018-02-25T12:30:56.167Z,-1.43
2018-02-25T12:31:56.164Z,-1.56
2018-02-25T12:32:55.913Z,-1.52
2018-02-25T12:33:56.184Z,-1.43
2018-02-25T12:34:56.196Z,-1.28
2018-02-25T12:35:56.201Z,-1.3
2018-02-25T12:36:56.231Z,-1.13
2018-02-25T12:37:56.251Z,-0.95
2018-02-25T12:38:56.244Z,-0.91
2018-02-25T12:40:10.914Z,-0.67
2018-02-25T12:40:56.003Z,-0.65
2018-02-25T12:41:56.285Z,-0.72
2018-02-25T12:42:56.294Z,-0.8
2018-02-25T12:43:56.304Z,-0.76
2018-02-25T12:44:56.317Z,-0.89
2018-02-25T12:45:56.323Z,-0.97
2018-02-25T12:47:11.004Z,-0.97
2018-02-25T12:47:56.366Z,-1.17
2018-02-25T12:48:56.364Z,-1.22
2018-02-25T12:49:56.387Z,-1.02
2018-02-25T12:50:56.414Z,-0.97
2018-02-25T12:51:56.415Z,-0.95
2018-02-25T12:52:56.551Z,-0.67
2018-02-25T12:53:56.454Z,-0.72
2018-02-25T12:54:56.186Z,-0.67
2018-02-25T12:56:10.852Z,-0.82
2018-02-25T12:56:56.471Z,-0.95
2018-02-25T12:58:56.221Z,-0.72
2018-02-25T12:59:56.510Z,-0.7
2018-02-25T13:00:56.523Z,-0.46
2018-02-25T13:01:56.531Z,-0.42
2018-02-25T13:02:56.281Z,-0.33
2018-02-25T13:03:56.550Z,-0.22
2018-02-25T13:04:56.572Z,-0.21
2018-02-25T13:05:56.314Z,-0.18
2018-02-25T13:06:56.338Z,-0.16
2018-02-25T13:07:56.593Z,-0.57
2018-02-25T13:08:56.347Z,-0.67
2018-02-25T13:11:56.642Z,-0.83
2018-02-25T13:12:56.653Z,-0.95
2018-02-25T13:13:56.666Z,-1.02
2018-02-25T13:14:56.435Z,-1.01
2018-02-25T13:16:56.704Z,-0.97
2018-02-25T13:18:11.378Z,-0.76
2018-02-25T13:18:56.727Z,-0.67
2018-02-25T13:19:56.752Z,-0.7
2018-02-25T13:20:56.757Z,-0.52
2018-02-25T13:21:56.774Z,-0.51
2018-02-25T13:22:56.792Z,-0.34
2018-02-25T13:23:56.810Z,-0.34
2018-02-25T13:24:56.805Z,-0.22
2018-02-25T13:25:56.560Z,-0.23
2018-02-25T13:26:56.828Z,-0.29
2018-02-25T13:27:56.833Z,-0.33
2018-02-25T13:28:56.853Z,-0.47
2018-02-25T13:29:56.887Z,-0.51
2018-02-25T13:30:56.880Z,-0.54
2018-02-25T13:33:11.559Z,-0.57
2018-02-25T13:34:11.571Z,-0.72
2018-02-25T13:34:56.922Z,-0.58
2018-02-25T13:35:56.942Z,-0.79
2018-02-25T13:36:56.960Z,-0.79
2018-02-25T13:37:56.972Z,-0.83
2018-02-25T13:38:56.972Z,-0.7