createdAt,value
2018-07-05T00:00:10.963Z,71.11
2018-07-05T00:01:11.062Z,70.82
2018-07-05T00:12:55.008Z,72.17
2018-07-05T00:13:55.114Z,71.69
2018-07-05T00:14:55.244Z,72.07
2018-07-05T00:15:55.337Z,71.97
2018-07-05T00:16:55.460Z,72.07
2018-07-05T00:17:55.539Z,71.78
2018-07-05T00:18:55.636Z,72.61
2018-07-05T00:19:55.788Z,72.80
2018-07-05T00:20:55.779Z,72.80
2018-07-05T00:21:55.890Z,72.71
2018-07-05T00:22:55.992Z,72.52
2018-07-05T00:23:56.089Z,72.80
2018-07-05T00:24:56.206Z,73.00
2018-07-05T00:25:56.318Z,72.61
2018-07-05T00:26:56.415Z,73.67
2018-07-05T00:27:56.485Z,73.38
2018-07-05T00:28:56.580Z,73.28
2018-07-05T00:29:56.722Z,73.19
2018-07-05T00:30:56.805Z,74.15
2018-07-05T00:31:57.071Z,74.15
2018-07-05T00:32:57.077Z,74.34
2018-07-05T00:33:57.188Z,74.60
2018-07-05T00:34:57.302Z,74.54
2018-07-05T00:35:57.392Z,74.63
2018-07-05T00:36:57.496Z,74.82
2018-07-05T00:37:57.598Z,74.30
2018-07-05T00:38:57.695Z,74.30
2018-07-05T00:39:57.844Z,74.34
2018-07-05T00:40:57.945Z,74.34
2018-07-05T00:41:58.048Z,74.44
2018-07-05T00:42:58.159Z,74.34
2018-07-05T00:43:58.269Z,74.34
2018-07-05T00:44:58.370Z,74.63
2018-07-05T00:45:58.461Z,74.25
2018-07-05T00:46:58.560Z,74.30
2018-07-05T00:47:58.660Z,74.50
2018-07-05T00:48:58.794Z,74.05
2018-07-05T00:49:58.859Z,74.30
2018-07-05T00:50:58.962Z,74.34
2018-07-05T00:51:59.047Z,74.34
2018-07-05T00:52:59.151Z,74.30
2018-07-05T00:53:59.260Z,74.69
2018-07-05T00:54:59.372Z,74.60
2018-07-05T00:55:59.469Z,74.50
2018-07-05T00:56:59.566Z,74.60
2018-07-05T00:57:59.666Z,74.98
2018-07-05T00:58:59.782Z,74.88
2018-07-05T00:59:59.871Z,74.79
2018-07-05T01:00:59.973Z,74.69
2018-07-05T01:02:00.060Z,74.69
2018-07-05T01:03:00.163Z,74.40
2018-07-05T01:04:00.271Z,74.60
2018-07-05T01:05:00.376Z,74.79
2018-07-05T01:06:00.466Z,74.60
2018-07-05T01:07:00.572Z,74.79
2018-07-05T01:08:00.671Z,74.60
2018-07-05T01:09:00.811Z,74.69
2018-07-05T01:10:00.911Z,74.88
2018-07-05T01:11:01.001Z,74.98
2018-07-05T01:12:01.106Z,74.88
2018-07-05T01:13:01.204Z,74.88
2018-07-05T01:14:01.312Z,74.79
2018-07-05T01:15:01.412Z,74.69
2018-07-05T01:16:01.494Z,74.98
2018-07-05T01:17:01.600Z,75.07
2018-07-05T01:18:01.699Z,75.17
2018-07-05T01:19:01.798Z,75.52
2018-07-05T01:20:01.894Z,75.07
2018-07-05T01:21:01.981Z,75.32
2018-07-05T01:22:02.088Z,75.23
2018-07-05T01:23:02.203Z,75.52
2018-07-05T01:24:02.305Z,75.81
2018-07-05T01:25:02.406Z,75.90
2018-07-05T01:26:02.495Z,75.62
2018-07-05T01:27:02.617Z,76.09
2018-07-05T01:28:02.707Z,75.52
2018-07-05T01:29:02.814Z,76.00
2018-07-05T01:30:02.925Z,76.19
2018-07-05T01:31:03.024Z,76.19
2018-07-05T01:32:03.122Z,76.19
2018-07-05T01:33:03.231Z,76.09
2018-07-05T01:34:03.327Z,76.29
2018-07-05T01:35:03.434Z,76.00
2018-07-05T01:36:03.538Z,76.19
2018-07-05T01:37:03.636Z,76.19
2018-07-05T01:38:03.731Z,76.39
2018-07-05T01:39:03.848Z,76.09
2018-07-05T01:40:03.940Z,76.29
2018-07-05T01:41:04.098Z,76.57
2018-07-05T01:42:04.145Z,76.67
2018-07-05T01:43:04.243Z,76.86
2018-07-05T01:44:04.342Z,76.48
2018-07-05T01:45:04.440Z,76.96
2018-07-05T01:46:04.542Z,77.25
2018-07-05T01:47:04.644Z,76.77
2018-07-05T01:48:04.750Z,76.67
2018-07-05T01:49:04.852Z,76.57
2018-07-05T01:50:04.954Z,76.67
2018-07-05T01:51:05.049Z,76.86
2018-07-05T01:52:05.161Z,76.96
2018-07-05T01:53:05.257Z,76.96
2018-07-05T01:54:05.346Z,76.86
2018-07-05T01:55:05.435Z,76.64
2018-07-05T01:56:05.522Z,76.86
2018-07-05T01:57:05.640Z,77.69
2018-07-05T01:58:05.745Z,77.40
2018-07-05T01:59:05.837Z,77.40
2018-07-05T02:00:05.931Z,77.21
2018-07-05T02:01:06.042Z,77.50
2018-07-05T02:02:06.137Z,77.50
2018-07-05T02:03:06.239Z,77.40
2018-07-05T02:04:06.375Z,77.59
2018-07-05T02:05:06.471Z,77.50
2018-07-05T02:06:06.571Z,77.50
2018-07-05T02:07:06.677Z,77.78
2018-07-05T02:08:06.768Z,77.59
2018-07-05T02:09:06.860Z,77.50
2018-07-05T02:10:06.985Z,77.69
2018-07-05T02:11:07.082Z,77.59
2018-07-05T02:12:07.183Z,78.27
2018-07-05T02:13:07.282Z,77.78
2018-07-05T02:14:07.383Z,77.50
2018-07-05T02:15:07.486Z,77.50
2018-07-05T02:16:07.585Z,77.69
2018-07-05T02:17:07.694Z,77.40
2018-07-05T02:18:07.816Z,77.98
2018-07-05T02:19:07.900Z,78.23
2018-07-05T02:20:07.999Z,78.27
2018-07-05T02:21:08.093Z,77.88
2018-07-05T02:22:08.193Z,78.08
2018-07-05T02:23:08.292Z,78.23
2018-07-05T02:24:08.407Z,78.70
2018-07-05T02:25:08.502Z,78.90
2018-07-05T02:26:08.602Z,78.70
2018-07-05T02:27:08.702Z,78.70
2018-07-05T02:28:08.799Z,78.52
2018-07-05T02:29:08.897Z,78.80
2018-07-05T02:30:08.997Z,78.80
2018-07-05T02:31:09.118Z,78.70
2018-07-05T02:32:09.217Z,78.90
2018-07-05T02:33:09.320Z,78.80
2018-07-05T02:34:09.417Z,78.80
2018-07-05T02:35:09.517Z,78.90
2018-07-05T02:36:09.616Z,79.47
2018-07-05T02:37:09.712Z,79.96
2018-07-05T02:38:09.837Z,79.86
2018-07-05T02:39:09.928Z,79.86
2018-07-05T02:40:10.027Z,80.05
2018-07-05T02:41:10.126Z,79.86
2018-07-05T02:42:10.228Z,79.96
2018-07-05T02:43:10.324Z,79.19
2018-07-05T02:44:10.421Z,79.38
2018-07-05T02:45:10.544Z,79.28
2018-07-05T02:46:10.646Z,79.47
2018-07-05T02:47:10.745Z,79.47
2018-07-05T02:48:10.847Z,79.28
2018-07-05T02:49:10.948Z,79.28
2018-07-05T02:50:11.041Z,79.19
2018-07-05T02:51:11.141Z,80.05
2018-07-05T02:52:11.256Z,80.05
2018-07-05T02:53:11.355Z,79.67
2018-07-05T02:54:11.457Z,79.76
2018-07-05T02:55:11.554Z,79.38
2018-07-05T02:56:11.654Z,79.28
2018-07-05T02:57:11.752Z,79.47
2018-07-05T02:58:11.852Z,79.09
2018-07-05T02:59:11.971Z,79.19
2018-07-05T03:00:12.067Z,79.38
2018-07-05T03:01:12.168Z,79.38
2018-07-05T03:02:12.266Z,79.28
2018-07-05T03:03:12.366Z,79.47
2018-07-05T03:04:12.467Z,79.96
2018-07-05T03:05:12.567Z,79.76
2018-07-05T03:06:12.682Z,79.67
2018-07-05T03:07:12.781Z,79.09
2018-07-05T03:08:12.879Z,79.96
2018-07-05T03:09:12.980Z,80.01
2018-07-05T03:10:13.083Z,79.82
2018-07-05T03:11:13.178Z,79.53
2018-07-05T03:12:13.283Z,79.63
2018-07-05T03:13:13.393Z,79.82
2018-07-05T03:14:13.492Z,80.01
2018-07-05T03:15:13.593Z,80.20
2018-07-05T03:16:13.693Z,80.30
2018-07-05T03:17:13.792Z,80.40
2018-07-05T03:18:13.896Z,80.30
2018-07-05T03:19:13.989Z,79.91
2018-07-05T03:20:14.104Z,80.20
2018-07-05T03:21:14.203Z,80.11
2018-07-05T03:22:14.302Z,80.58
2018-07-05T03:23:14.404Z,80.68
2018-07-05T03:24:14.503Z,80.30
2018-07-05T03:25:14.602Z,80.58
2018-07-05T03:26:14.699Z,80.87
2018-07-05T03:27:14.816Z,81.07
2018-07-05T03:28:14.916Z,81.16
2018-07-05T03:29:15.017Z,81.16
2018-07-05T03:30:15.115Z,80.40
2018-07-05T03:31:15.217Z,80.87
2018-07-05T03:32:15.312Z,81.16
2018-07-05T03:33:15.411Z,81.16
2018-07-05T03:34:15.526Z,81.16
2018-07-05T03:35:15.627Z,80.87
2018-07-05T03:36:15.727Z,80.87
2018-07-05T03:37:15.825Z,81.16
2018-07-05T03:38:15.927Z,80.97
2018-07-05T03:39:16.025Z,81.16
2018-07-05T03:40:16.127Z,81.35
2018-07-05T03:41:16.244Z,81.07
2018-07-05T03:42:16.339Z,80.49
2018-07-05T03:43:16.437Z,80.58
2018-07-05T03:44:16.539Z,79.63
2018-07-05T03:45:16.639Z,80.30
2018-07-05T03:46:16.737Z,80.40
2018-07-05T03:47:16.835Z,80.78
2018-07-05T03:48:16.954Z,80.97
2018-07-05T03:49:17.055Z,80.78
2018-07-05T03:50:17.152Z,80.58
2018-07-05T03:51:17.251Z,80.58
2018-07-05T03:52:17.354Z,80.68
2018-07-05T03:53:17.450Z,80.58
2018-07-05T03:54:17.548Z,80.87
2018-07-05T03:55:17.665Z,80.40
2018-07-05T03:56:17.765Z,80.30
2018-07-05T03:57:17.863Z,80.97
2018-07-05T03:58:17.962Z,81.84
2018-07-05T03:59:18.061Z,81.26
2018-07-05T04:00:18.160Z,81.26
2018-07-05T04:01:18.262Z,81.26
2018-07-05T04:02:18.376Z,81.35
2018-07-05T04:03:18.481Z,81.26
2018-07-05T04:04:18.579Z,81.45
2018-07-05T04:05:18.675Z,80.97
2018-07-05T04:06:18.776Z,81.45
2018-07-05T04:07:18.872Z,81.35
2018-07-05T04:08:18.994Z,81.54
2018-07-05T04:09:19.090Z,81.54
2018-07-05T04:10:19.190Z,81.16
2018-07-05T04:11:19.291Z,81.45
2018-07-05T04:12:19.389Z,81.84
2018-07-05T04:13:19.492Z,81.20
2018-07-05T04:14:19.593Z,81.16
2018-07-05T04:15:19.691Z,81.30
2018-07-05T04:16:19.803Z,81.16
2018-07-05T04:17:19.906Z,81.16
2018-07-05T04:18:20.015Z,81.93
2018-07-05T04:19:20.105Z,82.07
2018-07-05T04:20:20.205Z,81.87
2018-07-05T04:21:20.306Z,81.97
2018-07-05T04:22:20.407Z,81.68
2018-07-05T04:23:20.523Z,81.78
2018-07-05T04:24:20.621Z,81.78
2018-07-05T04:25:20.722Z,81.68
2018-07-05T04:26:20.832Z,81.40
2018-07-05T04:27:20.928Z,81.40
2018-07-05T04:28:21.043Z,81.49
2018-07-05T04:29:21.146Z,81.68
2018-07-05T04:30:21.273Z,81.40
2018-07-05T04:31:21.389Z,81.40
2018-07-05T04:32:21.500Z,81.40
2018-07-05T04:33:21.594Z,81.30
2018-07-05T04:34:21.705Z,81.59
2018-07-05T04:35:21.852Z,81.59
2018-07-05T04:36:21.943Z,81.40
2018-07-05T04:37:22.070Z,81.20
2018-07-05T04:38:22.259Z,81.40
2018-07-05T04:39:22.233Z,81.49
2018-07-05T04:40:22.319Z,81.34
2018-07-05T04:41:22.425Z,81.49
2018-07-05T04:42:22.536Z,81.78
2018-07-05T04:43:22.990Z,82.16
2018-07-05T04:44:22.732Z,82.45
2018-07-05T04:45:22.856Z,82.35
2018-07-05T04:46:22.948Z,81.82
2018-07-05T04:47:23.096Z,82.30
2018-07-05T04:48:23.226Z,82.01
2018-07-05T04:49:23.325Z,82.01
2018-07-05T04:50:23.412Z,81.92
2018-07-05T04:51:23.519Z,81.82
2018-07-05T04:52:23.631Z,81.63
2018-07-05T04:53:23.738Z,81.53
2018-07-05T04:54:23.848Z,82.10
2018-07-05T04:55:23.996Z,82.30
2018-07-05T04:56:24.051Z,81.82
2018-07-05T04:57:24.154Z,82.01
2018-07-05T04:58:24.256Z,81.92
2018-07-05T04:59:24.402Z,82.05
2018-07-05T05:00:24.395Z,81.82
2018-07-05T05:01:24.562Z,81.67
2018-07-05T05:02:24.689Z,81.92
2018-07-05T05:03:24.825Z,82.40
2018-07-05T05:04:24.949Z,82.30
2018-07-05T05:05:25.037Z,83.07
2018-07-05T05:06:25.139Z,82.59
2018-07-05T05:07:25.247Z,82.43
2018-07-05T05:08:25.409Z,82.34
2018-07-05T05:09:25.421Z,82.34
2018-07-05T05:10:25.505Z,82.53
2018-07-05T05:11:25.607Z,82.34
2018-07-05T05:12:25.725Z,82.24
2018-07-05T05:13:25.839Z,81.57
2018-07-05T05:14:25.952Z,81.96
2018-07-05T05:15:26.054Z,81.96
2018-07-05T05:16:26.208Z,81.99
2018-07-05T05:17:26.315Z,81.61
2018-07-05T05:18:26.418Z,82.19
2018-07-05T05:19:26.663Z,81.71
2018-07-05T05:20:26.772Z,81.61
2018-07-05T05:21:26.736Z,81.52
2018-07-05T05:22:26.842Z,81.71
2018-07-05T05:23:26.977Z,81.61
2018-07-05T05:24:27.085Z,81.46
2018-07-05T05:25:27.176Z,81.65
2018-07-05T05:26:27.272Z,81.37
2018-07-05T05:27:27.413Z,80.10
2018-07-05T05:28:27.497Z,77.73
2018-07-05T05:29:27.595Z,75.68
2018-07-05T05:30:27.702Z,73.41
2018-07-05T05:31:27.811Z,72.19
2018-07-05T05:32:27.911Z,70.42
2018-07-05T05:33:28.029Z,68.88
2018-07-05T05:34:28.119Z,67.08
2018-07-05T05:35:28.214Z,65.79
2018-07-05T05:36:28.317Z,64.62
2018-07-05T05:37:28.404Z,63.59
2018-07-05T05:38:28.503Z,62.56
2018-07-05T05:39:28.595Z,62.10
2018-07-05T05:40:28.726Z,60.55
2018-07-05T05:41:28.815Z,60.30
2018-07-05T05:42:28.916Z,59.26
2018-07-05T05:43:29.038Z,58.31
2018-07-05T05:44:29.148Z,57.34
2018-07-05T05:45:29.252Z,56.98
2018-07-05T05:46:29.348Z,56.62
2018-07-05T05:47:29.463Z,56.34
2018-07-05T05:48:29.581Z,55.88
2018-07-05T05:49:29.676Z,55.49
2018-07-05T05:50:29.781Z,54.74
2018-07-05T05:51:29.885Z,54.25
2018-07-05T05:52:29.988Z,54.15
2018-07-05T05:53:30.109Z,53.89
2018-07-05T05:54:30.221Z,53.40
2018-07-05T05:55:30.378Z,52.84
2018-07-05T05:56:30.438Z,52.65
2018-07-05T05:57:30.545Z,52.06
2018-07-05T05:58:30.642Z,51.31
2018-07-05T05:59:30.737Z,51.61
2018-07-05T06:00:30.884Z,51.31
2018-07-05T06:01:30.967Z,50.85
2018-07-05T06:02:31.087Z,50.36
2018-07-05T06:03:31.202Z,50.26
2018-07-05T06:04:31.305Z,50.36
2018-07-05T06:05:31.420Z,50.46
2018-07-05T06:06:31.531Z,50.16
2018-07-05T06:07:31.628Z,50.36
2018-07-05T06:08:31.766Z,50.07
2018-07-05T06:09:31.873Z,50.09
2018-07-05T06:10:31.981Z,50.19
2018-07-05T06:11:32.094Z,49.71
2018-07-05T06:12:32.195Z,49.99
2018-07-05T06:13:32.324Z,50.19
2018-07-05T06:14:32.435Z,49.97
2018-07-05T06:15:32.539Z,50.09
2018-07-05T06:16:32.647Z,49.99
2018-07-05T06:17:32.758Z,49.99
2018-07-05T06:18:32.922Z,50.09
2018-07-05T06:19:32.980Z,49.97
2018-07-05T06:20:33.096Z,50.26
2018-07-05T06:21:33.203Z,50.85
2018-07-05T06:22:33.318Z,51.43
2018-07-05T06:23:33.425Z,51.21
2018-07-05T06:24:33.543Z,51.99
2018-07-05T06:25:33.664Z,52.45
2018-07-05T06:26:33.755Z,53.23
2018-07-05T06:27:33.867Z,53.11
2018-07-05T06:28:33.965Z,53.69
2018-07-05T06:29:34.081Z,54.25
2018-07-05T06:30:34.191Z,54.83
2018-07-05T06:31:34.297Z,55.00
2018-07-05T06:32:34.411Z,55.49
2018-07-05T06:33:34.521Z,56.07
2018-07-05T06:34:34.629Z,55.94
2018-07-05T06:35:34.755Z,56.92
2018-07-05T06:36:34.870Z,57.21
2018-07-05T06:37:34.984Z,57.57
2018-07-05T06:38:35.090Z,58.15
2018-07-05T06:39:35.244Z,58.34
2018-07-05T06:40:35.345Z,58.34
2018-07-05T06:41:35.446Z,59.12
2018-07-05T06:42:35.580Z,58.93
2018-07-05T06:43:35.687Z,58.80
2018-07-05T06:44:35.790Z,59.09
2018-07-05T06:45:35.905Z,59.67
2018-07-05T06:46:36.012Z,59.77
2018-07-05T06:47:36.120Z,60.16
2018-07-05T06:48:36.235Z,60.06
2018-07-05T06:49:36.333Z,60.35
2018-07-05T06:50:36.437Z,60.16
2018-07-05T06:51:36.530Z,59.97
2018-07-05T06:52:36.640Z,59.48
2018-07-05T06:53:36.745Z,60.16
2018-07-05T06:54:36.849Z,60.16
2018-07-05T06:55:36.959Z,61.39
2018-07-05T06:56:37.070Z,60.91
2018-07-05T06:57:37.209Z,60.42
2018-07-05T06:58:37.315Z,60.74
2018-07-05T06:59:37.420Z,60.42
2018-07-05T07:00:37.529Z,61.61
2018-07-05T07:01:37.642Z,61.10
2018-07-05T07:02:37.781Z,60.84
2018-07-05T07:03:37.888Z,60.71
2018-07-05T07:04:37.992Z,60.71
2018-07-05T07:05:38.098Z,61.52
2018-07-05T07:06:38.204Z,61.39
2018-07-05T07:07:38.313Z,61.39
2018-07-05T07:08:38.423Z,61.58
2018-07-05T07:09:38.520Z,61.19
2018-07-05T07:10:38.621Z,61.49
2018-07-05T07:11:38.722Z,61.13
2018-07-05T07:12:38.832Z,61.42
2018-07-05T07:13:38.936Z,61.52
2018-07-05T07:14:39.045Z,60.25
2018-07-05T07:15:39.146Z,59.97
2018-07-05T07:16:39.242Z,60.35
2018-07-05T07:17:39.350Z,60.64
2018-07-05T07:18:39.456Z,61.04
2018-07-05T07:19:39.566Z,61.32
2018-07-05T07:20:39.673Z,60.84
2018-07-05T07:21:39.776Z,60.48
2018-07-05T07:22:39.885Z,60.25
2018-07-05T07:23:39.991Z,60.00
2018-07-05T07:24:40.097Z,60.09
2018-07-05T07:25:40.200Z,60.09
2018-07-05T07:26:40.308Z,59.90
2018-07-05T07:27:40.421Z,60.00
2018-07-05T07:28:40.525Z,60.28
2018-07-05T07:29:40.635Z,60.09
2018-07-05T07:30:40.739Z,60.09
2018-07-05T07:31:40.910Z,60.48
2018-07-05T07:32:40.951Z,60.48
2018-07-05T07:33:41.055Z,60.84
2018-07-05T07:34:41.160Z,60.55
2018-07-05T07:35:41.267Z,60.06
2018-07-05T07:36:41.370Z,60.87
2018-07-05T07:37:41.554Z,60.38
2018-07-05T07:38:41.575Z,60.09
2018-07-05T07:39:41.679Z,60.28
2018-07-05T07:40:41.785Z,60.87
2018-07-05T07:41:41.891Z,60.58
2018-07-05T07:42:41.994Z,60.48
2018-07-05T07:43:42.100Z,60.97
2018-07-05T07:44:42.207Z,60.38
2018-07-05T07:45:42.333Z,60.12
2018-07-05T07:46:42.425Z,60.12
2018-07-05T07:47:42.532Z,60.31
2018-07-05T07:48:42.635Z,59.15
2018-07-05T07:49:42.741Z,58.50
2018-07-05T07:50:42.849Z,58.31
2018-07-05T07:51:42.957Z,58.31
2018-07-05T07:52:43.073Z,58.57
2018-07-05T07:53:43.181Z,58.98
2018-07-05T07:54:43.295Z,58.98
2018-07-05T07:55:43.393Z,58.98
2018-07-05T07:56:43.502Z,58.11
2018-07-05T07:57:43.609Z,57.82
2018-07-05T07:58:43.717Z,58.33
2018-07-05T07:59:43.823Z,57.85
2018-07-05T08:00:43.920Z,57.46
2018-07-05T08:01:44.024Z,57.56
2018-07-05T08:02:44.130Z,57.07
2018-07-05T08:03:44.237Z,57.07
2018-07-05T08:04:44.345Z,57.00
2018-07-05T08:05:44.451Z,56.97
2018-07-05T08:06:44.563Z,56.68
2018-07-05T08:07:44.666Z,57.00
2018-07-05T08:08:44.770Z,57.10
2018-07-05T08:09:44.879Z,56.97
2018-07-05T08:10:44.988Z,57.56
2018-07-05T08:11:45.089Z,57.72
2018-07-05T08:12:45.196Z,57.92
2018-07-05T08:13:45.304Z,58.57
2018-07-05T08:14:45.413Z,58.95
2018-07-05T08:15:45.520Z,58.89
2018-07-05T08:16:45.624Z,58.01
2018-07-05T08:17:45.732Z,57.75
2018-07-05T08:18:45.842Z,57.17
2018-07-05T08:19:45.950Z,57.49
2018-07-05T08:20:46.057Z,57.78
2018-07-05T08:21:46.167Z,56.51
2018-07-05T08:22:46.264Z,56.03
2018-07-05T08:23:46.373Z,55.18
2018-07-05T08:24:46.481Z,55.37
2018-07-05T08:25:46.589Z,55.08
2018-07-05T08:26:46.697Z,55.57
2018-07-05T08:27:46.804Z,54.79
2018-07-05T08:28:46.908Z,54.99
2018-07-05T08:29:47.002Z,55.21
2018-07-05T08:30:47.134Z,53.85
2018-07-05T08:31:47.206Z,54.13
2018-07-05T08:32:47.348Z,53.75
2018-07-05T08:33:47.420Z,53.26
2018-07-05T08:34:47.529Z,53.26
2018-07-05T08:35:47.635Z,53.36
2018-07-05T08:36:47.753Z,53.48
2018-07-05T08:37:47.896Z,53.38
2018-07-05T08:38:47.965Z,52.80
2018-07-05T08:39:48.078Z,52.60
2018-07-05T08:40:48.183Z,52.40
2018-07-05T08:41:48.288Z,52.04
2018-07-05T08:42:48.396Z,52.44
2018-07-05T08:43:48.507Z,52.24
2018-07-05T08:44:48.616Z,53.31
2018-07-05T08:45:48.712Z,52.92
2018-07-05T08:46:48.823Z,53.02
2018-07-05T08:47:48.926Z,51.87
2018-07-05T08:48:49.033Z,51.58
2018-07-05T08:49:49.138Z,50.90
2018-07-05T08:50:49.246Z,50.04
2018-07-05T08:51:49.357Z,50.14
2018-07-05T08:52:49.464Z,50.14
2018-07-05T08:53:49.573Z,50.04
2018-07-05T08:54:49.681Z,50.34
2018-07-05T08:55:49.789Z,49.29
2018-07-05T08:56:49.897Z,49.19
2018-07-05T08:57:50.005Z,48.80
2018-07-05T08:58:50.113Z,48.90
2018-07-05T08:59:50.219Z,49.10
2018-07-05T09:00:50.326Z,49.19
2018-07-05T09:01:50.437Z,48.44
2018-07-05T09:02:50.544Z,48.73
2018-07-05T09:03:50.654Z,48.44
2018-07-05T09:04:50.766Z,48.34
2018-07-05T09:05:50.869Z,47.85
2018-07-05T09:06:50.964Z,47.67
2018-07-05T09:07:51.073Z,47.41
2018-07-05T09:08:51.180Z,47.60
2018-07-05T09:09:51.281Z,46.94
2018-07-05T09:10:51.398Z,46.55
2018-07-05T09:11:51.547Z,46.14
2018-07-05T09:12:51.611Z,45.97
2018-07-05T09:13:51.736Z,45.57
2018-07-05T09:14:51.848Z,45.76
2018-07-05T09:15:51.964Z,45.59
2018-07-05T09:16:52.109Z,45.92
2018-07-05T09:17:52.370Z,47.63
2018-07-05T09:18:52.270Z,48.22
2018-07-05T09:19:52.375Z,48.22
2018-07-05T09:20:52.645Z,48.05
2018-07-05T09:21:52.698Z,48.26
2018-07-05T09:22:52.707Z,47.89
2018-07-05T09:23:52.852Z,46.72
2018-07-05T09:24:53.093Z,46.92
2018-07-05T09:25:53.071Z,45.76
2018-07-05T09:26:53.202Z,45.37
2018-07-05T09:27:53.279Z,45.10
2018-07-05T09:28:53.385Z,44.81
2018-07-05T09:29:53.492Z,44.62
2018-07-05T09:30:53.589Z,44.23
2018-07-05T09:31:53.696Z,44.32
2018-07-05T09:32:53.839Z,44.23
2018-07-05T09:33:53.953Z,44.32
2018-07-05T09:34:54.076Z,44.13
2018-07-05T09:35:54.192Z,44.57
2018-07-05T09:36:54.298Z,44.28
2018-07-05T09:37:54.390Z,44.28
2018-07-05T09:38:54.505Z,44.67
2018-07-05T09:39:54.628Z,44.45
2018-07-05T09:40:54.750Z,44.06
2018-07-05T09:41:54.856Z,44.84
2018-07-05T09:42:54.965Z,45.51
2018-07-05T09:43:55.092Z,46.26
2018-07-05T09:44:55.209Z,46.44
2018-07-05T09:45:55.370Z,47.19
2018-07-05T09:46:55.481Z,47.68
2018-07-05T09:47:55.574Z,46.51
2018-07-05T09:48:55.699Z,46.20
2018-07-05T09:49:55.831Z,46.49
2018-07-05T09:50:55.936Z,45.42
2018-07-05T09:51:56.046Z,45.49
2018-07-05T09:52:56.186Z,46.27
2018-07-05T09:53:56.293Z,46.49
2018-07-05T09:54:56.411Z,46.20
2018-07-05T09:55:56.523Z,46.30
2018-07-05T09:56:56.631Z,47.07
2018-07-05T09:57:56.788Z,47.36
2018-07-05T09:58:56.864Z,47.49
2018-07-05T09:59:56.973Z,47.31
2018-07-05T10:00:57.068Z,47.31
2018-07-05T10:01:57.204Z,46.07
2018-07-05T10:02:57.296Z,45.78
2018-07-05T10:03:57.413Z,45.70
2018-07-05T10:04:57.542Z,44.63
2018-07-05T10:05:57.662Z,44.45
2018-07-05T10:06:57.786Z,45.55
2018-07-05T10:07:57.887Z,44.65
2018-07-05T10:08:57.985Z,44.26
2018-07-05T10:09:58.129Z,44.14
2018-07-05T10:10:58.240Z,44.35
2018-07-05T10:11:58.345Z,44.74
2018-07-05T10:12:58.546Z,44.06
2018-07-05T10:13:58.646Z,44.09
2018-07-05T10:14:58.678Z,43.10
2018-07-05T10:15:58.789Z,43.32
2018-07-05T10:16:58.915Z,43.23
2018-07-05T10:17:59.023Z,42.15
2018-07-05T10:18:59.139Z,41.86
2018-07-05T10:19:59.250Z,41.74
2018-07-05T10:20:59.359Z,42.22
2018-07-05T10:21:59.478Z,42.05
2018-07-05T10:22:59.590Z,42.13
2018-07-05T10:23:59.713Z,41.56
2018-07-05T10:24:59.822Z,41.76
2018-07-05T10:25:59.927Z,41.56
2018-07-05T10:27:00.048Z,41.17
2018-07-05T10:28:00.136Z,40.68
2018-07-05T10:29:00.261Z,40.55
2018-07-05T10:30:00.369Z,41.42
2018-07-05T10:31:00.476Z,41.80
2018-07-05T10:32:00.587Z,41.62
2018-07-05T10:33:00.750Z,41.44
2018-07-05T10:34:00.815Z,41.25
2018-07-05T10:35:00.933Z,38.73
2018-07-05T10:36:01.059Z,37.77
2018-07-05T10:37:01.167Z,36.59
2018-07-05T10:38:01.280Z,36.79
2018-07-05T10:39:01.386Z,37.00
2018-07-05T10:40:01.509Z,39.84
2018-07-05T10:41:01.618Z,37.98
2018-07-05T10:42:01.730Z,37.02
2018-07-05T10:43:01.871Z,38.78
2018-07-05T10:44:01.966Z,38.28
2018-07-05T10:45:02.087Z,38.96
2018-07-05T10:46:02.258Z,37.00
2018-07-05T10:47:02.293Z,34.55
2018-07-05T10:48:02.393Z,35.45
2018-07-05T10:49:02.497Z,35.25
2018-07-05T10:50:02.597Z,34.59
2018-07-05T10:51:02.715Z,34.78
2018-07-05T10:52:02.837Z,34.39
2018-07-05T10:53:02.951Z,34.70
2018-07-05T10:54:03.049Z,33.92
2018-07-05T10:55:03.177Z,33.04
2018-07-05T10:56:03.279Z,32.64
2018-07-05T10:57:03.405Z,32.82
2018-07-05T10:58:03.526Z,33.41
2018-07-05T10:59:03.689Z,34.01
2018-07-05T11:00:03.819Z,34.01
2018-07-05T11:01:03.964Z,34.51
2018-07-05T11:02:04.041Z,31.76
2018-07-05T11:03:04.140Z,31.86
2018-07-05T11:04:04.254Z,32.84
2018-07-05T11:05:04.355Z,33.43
2018-07-05T11:06:04.474Z,34.51
2018-07-05T11:07:04.586Z,34.61
2018-07-05T11:08:04.693Z,34.80
2018-07-05T11:09:04.804Z,34.92
2018-07-05T11:10:04.912Z,34.25
2018-07-05T11:11:05.028Z,33.65
2018-07-05T11:12:05.131Z,32.97
2018-07-05T11:13:05.248Z,30.81
2018-07-05T11:14:05.358Z,31.41
2018-07-05T11:15:05.472Z,32.10
2018-07-05T11:16:05.582Z,32.20
2018-07-05T11:17:05.690Z,32.18
2018-07-05T11:18:05.801Z,33.34
2018-07-05T11:19:05.908Z,33.46
2018-07-05T11:20:06.016Z,33.17
2018-07-05T11:21:06.152Z,32.59
2018-07-05T11:22:06.256Z,32.59
2018-07-05T11:23:06.362Z,32.27
2018-07-05T11:24:06.461Z,32.76
2018-07-05T11:25:06.575Z,32.06
2018-07-05T11:26:06.681Z,33.23
2018-07-05T11:27:06.797Z,32.46
2018-07-05T11:28:06.910Z,32.25
2018-07-05T11:29:07.080Z,32.84
2018-07-05T11:30:07.102Z,32.14
2018-07-05T11:31:07.172Z,32.92
2018-07-05T11:32:07.290Z,33.00
2018-07-05T11:33:07.410Z,33.61
2018-07-05T11:34:07.519Z,34.10
2018-07-05T11:35:07.632Z,33.51
2018-07-05T11:36:07.743Z,33.98
2018-07-05T11:37:07.852Z,34.45
2018-07-05T11:38:07.964Z,35.04
2018-07-05T11:39:08.080Z,34.75
2018-07-05T11:40:08.186Z,34.65
2018-07-05T11:41:08.304Z,34.08
2018-07-05T11:42:08.414Z,33.59
2018-07-05T11:43:08.525Z,32.92
2018-07-05T11:44:08.637Z,32.43
2018-07-05T11:45:08.746Z,31.76
2018-07-05T11:46:08.856Z,32.15
2018-07-05T11:47:08.965Z,32.15
2018-07-05T11:48:09.074Z,33.92
2018-07-05T11:49:09.183Z,36.84
2018-07-05T11:50:09.342Z,38.49
2018-07-05T11:51:09.455Z,41.44
2018-07-05T11:52:09.567Z,42.85
2018-07-05T11:53:09.677Z,44.21
2018-07-05T11:54:09.788Z,44.31
2018-07-05T11:55:09.902Z,44.31
2018-07-05T11:56:10.012Z,44.41
2018-07-05T11:57:10.123Z,44.60
2018-07-05T11:58:10.234Z,43.99
2018-07-05T11:59:10.351Z,44.68
2018-07-05T12:00:10.458Z,44.60
2018-07-05T12:01:10.569Z,44.51
2018-07-05T12:02:10.683Z,44.34
2018-07-05T12:03:10.786Z,43.85
2018-07-05T12:04:10.932Z,43.46
2018-07-05T12:05:11.013Z,43.55
2018-07-05T12:06:11.123Z,44.41
2018-07-05T12:07:11.234Z,44.60
2018-07-05T12:08:11.344Z,44.43
2018-07-05T12:09:11.453Z,44.34
2018-07-05T12:10:11.574Z,44.53
2018-07-05T12:11:11.683Z,44.60
2018-07-05T12:12:11.796Z,45.48
2018-07-05T12:13:11.902Z,45.58
2018-07-05T12:14:12.015Z,45.61
2018-07-05T12:15:12.124Z,44.82
2018-07-05T12:16:12.235Z,44.34
2018-07-05T12:17:12.344Z,44.53
2018-07-05T12:18:12.455Z,44.63
2018-07-05T12:19:12.563Z,44.45
2018-07-05T12:20:12.672Z,44.73
2018-07-05T12:21:12.781Z,45.39
2018-07-05T12:22:12.893Z,45.51
2018-07-05T12:23:13.003Z,45.41
2018-07-05T12:24:13.155Z,45.31
2018-07-05T12:25:13.224Z,44.73
2018-07-05T12:26:13.339Z,44.73
2018-07-05T12:27:13.447Z,44.82
2018-07-05T12:28:13.557Z,45.41
2018-07-05T12:29:13.707Z,45.82
2018-07-05T12:30:13.780Z,45.90
2018-07-05T12:31:13.889Z,46.50
2018-07-05T12:32:13.999Z,49.71
2018-07-05T12:33:14.111Z,53.39
2018-07-05T12:34:14.222Z,54.34
2018-07-05T12:35:14.332Z,56.30
2018-07-05T12:36:14.439Z,59.39
2018-07-05T12:37:14.550Z,62.64
2018-07-05T12:38:14.700Z,62.45
2018-07-05T12:39:14.770Z,65.04
2018-07-05T12:40:14.935Z,66.56
2018-07-05T12:41:14.991Z,65.95
2018-07-05T12:42:15.099Z,66.60
2018-07-05T12:43:15.208Z,70.29
2018-07-05T12:44:15.319Z,66.37
2018-07-05T12:45:15.425Z,72.39
2018-07-05T12:46:15.533Z,70.93
2018-07-05T12:47:15.648Z,72.19
2018-07-05T12:48:15.753Z,73.46
2018-07-05T12:49:15.857Z,71.70
2018-07-05T12:50:15.964Z,69.28
2018-07-05T12:51:16.068Z,72.55
2018-07-05T12:52:16.176Z,76.07
2018-07-05T12:53:16.289Z,77.72
2018-07-05T12:54:16.397Z,75.10
2018-07-05T12:55:16.505Z,76.17
2018-07-05T12:56:16.614Z,74.62
2018-07-05T12:57:16.721Z,76.52
2018-07-05T12:58:16.828Z,77.92
2018-07-05T12:59:16.935Z,75.07
2018-07-05T13:00:17.041Z,73.03
2018-07-05T13:01:17.148Z,73.28
2018-07-05T13:02:17.260Z,78.03
2018-07-05T13:03:17.364Z,76.72
2018-07-05T13:04:17.645Z,77.49