createdAt,value
2023-11-19T00:02:27.151Z,1.87
2023-11-19T00:05:41.697Z,1.87
2023-11-19T00:08:57.952Z,2.12
2023-11-19T00:12:16.834Z,2.47
2023-11-19T00:15:31.094Z,1.70
2023-11-19T00:18:48.034Z,1.67
2023-11-19T00:22:03.657Z,2.17
2023-11-19T00:25:21.685Z,2.77
2023-11-19T00:28:40.888Z,2.52
2023-11-19T00:31:56.272Z,2.92
2023-11-19T00:35:17.981Z,2.50
2023-11-19T00:38:35.087Z,1.90
2023-11-19T00:41:52.133Z,2.15
2023-11-19T00:45:09.606Z,1.90
2023-11-19T00:48:25.293Z,2.15
2023-11-19T00:51:40.439Z,3.30
2023-11-19T00:54:55.707Z,1.90
2023-11-19T00:58:10.227Z,4.10
2023-11-19T01:01:24.050Z,2.15
2023-11-19T01:04:40.019Z,1.65
2023-11-19T01:07:56.541Z,2.40
2023-11-19T01:11:10.586Z,1.60
2023-11-19T01:14:24.817Z,2.58
2023-11-19T01:17:39.533Z,2.20
2023-11-19T01:20:55.307Z,1.07
2023-11-19T01:24:12.334Z,6.47
2023-11-19T01:27:29.588Z,1.98
2023-11-19T01:30:44.710Z,1.07
2023-11-19T01:34:00.189Z,2.30
2023-11-19T01:37:17.675Z,3.20
2023-11-19T01:40:34.313Z,1.22
2023-11-19T01:43:50.823Z,1.55
2023-11-19T01:47:02.933Z,1.55
2023-11-19T01:50:19.596Z,2.30
2023-11-19T01:53:33.276Z,1.22
2023-11-19T01:56:45.664Z,1.35
2023-11-19T01:59:59.350Z,1.60
2023-11-19T02:03:15.491Z,2.30
2023-11-19T02:06:30.006Z,1.90
2023-11-19T02:09:45.436Z,1.87
2023-11-19T02:13:06.360Z,1.47
2023-11-19T02:16:18.626Z,1.15
2023-11-19T02:19:32.957Z,1.67
2023-11-19T02:22:50.571Z,0.90
2023-11-19T02:26:10.019Z,1.20
2023-11-19T02:29:26.195Z,0.75
2023-11-19T02:36:01.571Z,1.07
2023-11-19T02:39:18.519Z,1.60
2023-11-19T02:42:33.888Z,1.20
2023-11-19T02:45:50.519Z,1.50
2023-11-19T02:49:03.348Z,0.93
2023-11-19T02:52:19.185Z,0.68
2023-11-19T02:55:35.822Z,0.82
2023-11-19T02:58:52.733Z,1.10
2023-11-19T03:02:07.397Z,1.22
2023-11-19T03:05:22.676Z,1.37
2023-11-19T03:08:37.129Z,1.98
2023-11-19T03:11:51.377Z,0.98
2023-11-19T03:15:06.766Z,1.10
2023-11-19T03:18:21.471Z,1.72
2023-11-19T03:21:40.262Z,0.70
2023-11-19T03:24:54.791Z,0.80
2023-11-19T03:28:10.513Z,0.70
2023-11-19T03:31:25.042Z,1.40
2023-11-19T03:34:39.889Z,1.22
2023-11-19T03:37:52.695Z,1.35
2023-11-19T03:41:04.043Z,1.35
2023-11-19T03:44:18.865Z,3.33
2023-11-19T03:47:34.827Z,6.47
2023-11-19T03:50:48.448Z,4.53
2023-11-19T03:54:02.691Z,7.65
2023-11-19T03:57:19.495Z,10.20
2023-11-19T04:00:33.198Z,8.35
2023-11-19T04:07:01.906Z,9.30
2023-11-19T04:10:20.049Z,11.33
2023-11-19T04:13:34.740Z,12.75
2023-11-19T04:16:48.170Z,10.70
2023-11-19T04:20:00.836Z,11.35
2023-11-19T04:23:15.611Z,16.48
2023-11-19T04:26:26.705Z,14.35
2023-11-19T04:29:41.188Z,12.58
2023-11-19T04:32:56.021Z,14.25
2023-11-19T04:36:09.340Z,14.33
2023-11-19T04:39:20.774Z,14.63
2023-11-19T04:42:34.035Z,14.75
2023-11-19T04:45:46.775Z,15.90
2023-11-19T04:49:01.222Z,16.70
2023-11-19T04:52:16.996Z,16.93
2023-11-19T04:55:31.890Z,17.52
2023-11-19T04:58:45.183Z,16.10
2023-11-19T05:01:58.952Z,17.57
2023-11-19T05:05:15.345Z,16.77
2023-11-19T05:08:29.929Z,16.42
2023-11-19T05:15:01.702Z,16.25
2023-11-19T05:18:16.714Z,14.83
2023-11-19T05:21:31.070Z,13.93
2023-11-19T05:24:44.252Z,14.00
2023-11-19T05:31:09.464Z,13.75
2023-11-19T05:34:22.365Z,14.35
2023-11-19T05:37:35.440Z,14.47
2023-11-19T05:40:47.805Z,13.75
2023-11-19T05:44:02.071Z,12.80
2023-11-19T05:47:18.150Z,13.08
2023-11-19T05:50:31.766Z,12.03
2023-11-19T05:53:47.413Z,13.68
2023-11-19T05:57:03.321Z,11.97
2023-11-19T06:00:23.550Z,12.82
2023-11-19T06:03:38.864Z,13.00
2023-11-19T06:06:55.528Z,14.15
2023-11-19T06:10:08.661Z,15.25
2023-11-19T06:16:33.512Z,17.00
2023-11-19T06:19:48.404Z,17.30
2023-11-19T06:23:02.958Z,17.85
2023-11-19T06:26:17.901Z,19.77
2023-11-19T06:29:33.667Z,18.27
2023-11-19T06:32:49.634Z,15.95
2023-11-19T06:36:05.820Z,15.35
2023-11-19T06:39:19.698Z,16.30
2023-11-19T06:42:34.819Z,15.45
2023-11-19T06:45:48.759Z,16.90
2023-11-19T06:49:03.402Z,18.05
2023-11-19T06:52:17.224Z,16.77
2023-11-19T06:55:31.066Z,17.27
2023-11-19T06:58:45.502Z,18.57
2023-11-19T07:01:59.909Z,14.73
2023-11-19T07:05:16.674Z,15.38
2023-11-19T07:08:32.168Z,14.33
2023-11-19T07:11:47.628Z,14.65
2023-11-19T07:15:03.366Z,16.02
2023-11-19T07:18:15.901Z,15.38
2023-11-19T07:21:29.657Z,15.38
2023-11-19T07:24:46.512Z,14.75
2023-11-19T07:28:01.123Z,15.70
2023-11-19T07:31:16.253Z,15.55
2023-11-19T07:34:28.828Z,16.07
2023-11-19T07:37:41.659Z,13.10
2023-11-19T07:40:57.412Z,14.85
2023-11-19T07:44:14.929Z,13.03
2023-11-19T07:47:28.990Z,12.80
2023-11-19T07:50:44.508Z,14.45
2023-11-19T07:53:59.796Z,12.88
2023-11-19T07:57:14.058Z,10.88
2023-11-19T08:00:31.060Z,11.38
2023-11-19T08:03:58.377Z,11.97
2023-11-19T08:07:00.254Z,11.65
2023-11-19T08:10:16.987Z,10.85
2023-11-19T08:13:30.710Z,10.55
2023-11-19T08:16:48.308Z,11.40
2023-11-19T08:20:04.388Z,11.10
2023-11-19T08:23:17.103Z,11.08
2023-11-19T08:26:31.806Z,10.10
2023-11-19T08:29:45.059Z,8.95
2023-11-19T08:32:59.908Z,10.63
2023-11-19T08:36:16.838Z,10.45
2023-11-19T08:39:29.974Z,10.75
2023-11-19T08:42:44.826Z,9.55
2023-11-19T08:45:59.774Z,9.40
2023-11-19T08:49:15.127Z,8.65
2023-11-19T08:52:32.313Z,7.60
2023-11-19T08:55:47.204Z,9.13
2023-11-19T08:58:58.828Z,9.63
2023-11-19T09:02:10.923Z,8.88
2023-11-19T09:05:23.112Z,8.28
2023-11-19T09:08:35.236Z,9.05
2023-11-19T09:11:48.706Z,8.68
2023-11-19T09:15:04.285Z,8.53
2023-11-19T09:18:18.109Z,9.30
2023-11-19T09:21:31.803Z,7.67
2023-11-19T09:24:48.238Z,7.28
2023-11-19T09:28:00.409Z,8.58
2023-11-19T09:31:18.726Z,7.60
2023-11-19T09:34:31.801Z,7.62
2023-11-19T09:37:47.482Z,8.13
2023-11-19T09:41:01.079Z,8.10
2023-11-19T09:44:15.452Z,6.78
2023-11-19T09:47:26.520Z,8.10
2023-11-19T09:50:41.551Z,7.45
2023-11-19T09:53:56.184Z,7.75
2023-11-19T09:57:13.480Z,6.70
2023-11-19T10:00:28.273Z,6.62
2023-11-19T10:03:44.029Z,7.47
2023-11-19T10:07:00.006Z,7.47
2023-11-19T10:10:18.655Z,7.35
2023-11-19T10:13:34.752Z,6.03
2023-11-19T10:16:50.007Z,5.92
2023-11-19T10:20:04.540Z,6.45
2023-11-19T10:23:18.722Z,6.42
2023-11-19T10:26:32.643Z,6.42
2023-11-19T10:29:47.530Z,6.33
2023-11-19T10:33:15.865Z,6.37
2023-11-19T10:36:31.412Z,5.25
2023-11-19T10:40:03.098Z,6.55
2023-11-19T10:43:16.261Z,5.47
2023-11-19T10:46:28.119Z,5.95
2023-11-19T10:49:42.600Z,6.25
2023-11-19T10:52:57.566Z,5.85
2023-11-19T10:56:13.314Z,5.72
2023-11-19T10:59:32.157Z,6.10
2023-11-19T11:02:44.395Z,6.97
2023-11-19T11:05:58.111Z,6.17
2023-11-19T11:09:13.725Z,5.15
2023-11-19T11:12:28.828Z,5.03
2023-11-19T11:15:42.822Z,4.50
2023-11-19T11:18:58.272Z,5.03
2023-11-19T11:22:14.541Z,4.60
2023-11-19T11:25:49.537Z,3.75
2023-11-19T11:29:08.365Z,4.03
2023-11-19T11:32:31.149Z,4.47
2023-11-19T11:35:48.820Z,5.03
2023-11-19T11:39:04.251Z,4.67
2023-11-19T11:42:41.656Z,3.62
2023-11-19T11:45:56.453Z,3.20
2023-11-19T11:49:10.490Z,3.22
2023-11-19T11:52:25.270Z,3.05
2023-11-19T11:55:42.604Z,3.75
2023-11-19T11:58:59.164Z,2.80
2023-11-19T12:02:14.199Z,2.92
2023-11-19T12:05:27.734Z,6.35
2023-11-19T12:12:00.650Z,2.75
2023-11-19T12:15:22.108Z,2.60
2023-11-19T12:18:38.606Z,3.45
2023-11-19T12:21:53.461Z,2.52
2023-11-19T12:25:13.510Z,2.52
2023-11-19T12:28:27.364Z,2.50
2023-11-19T12:31:43.079Z,1.90
2023-11-19T12:34:57.790Z,2.65
2023-11-19T12:38:13.536Z,2.55
2023-11-19T12:41:28.494Z,2.10
2023-11-19T12:44:43.161Z,3.67
2023-11-19T12:47:56.621Z,2.35
2023-11-19T12:51:14.536Z,1.40
2023-11-19T12:54:26.183Z,2.33
2023-11-19T12:57:50.795Z,2.60
2023-11-19T13:01:09.094Z,1.65
2023-11-19T13:04:30.781Z,2.33
2023-11-19T13:07:45.439Z,1.75
2023-11-19T13:11:01.622Z,2.00
2023-11-19T13:14:17.611Z,1.85
2023-11-19T13:17:32.685Z,1.70
2023-11-19T13:20:47.364Z,2.33
2023-11-19T13:24:02.040Z,2.58
2023-11-19T13:27:16.131Z,1.80
2023-11-19T13:30:29.337Z,2.20
2023-11-19T13:36:57.448Z,2.05
2023-11-19T13:40:13.546Z,1.98
2023-11-19T13:43:28.951Z,2.27
2023-11-19T13:46:42.132Z,2.10
2023-11-19T13:53:11.463Z,2.77
2023-11-19T13:56:26.996Z,2.02
2023-11-19T13:59:39.835Z,2.35
2023-11-19T14:02:52.845Z,2.10
2023-11-19T14:06:08.035Z,1.42
2023-11-19T14:09:22.121Z,1.90
2023-11-19T14:12:36.884Z,1.90
2023-11-19T14:15:51.726Z,2.12
2023-11-19T14:19:06.319Z,1.52
2023-11-19T14:22:21.884Z,1.35
2023-11-19T14:25:39.001Z,1.42
2023-11-19T14:32:06.331Z,1.47
2023-11-19T14:35:23.541Z,1.90
2023-11-19T14:38:40.039Z,1.40
2023-11-19T14:41:58.139Z,1.90
2023-11-19T14:45:15.935Z,1.55
2023-11-19T14:48:31.102Z,1.40
2023-11-19T14:51:48.898Z,1.65
2023-11-19T14:55:03.301Z,1.92
2023-11-19T14:58:19.762Z,1.70
2023-11-19T15:01:34.898Z,1.25
2023-11-19T15:04:49.741Z,1.42
2023-11-19T15:08:05.787Z,1.10
2023-11-19T15:11:20.952Z,1.37
2023-11-19T15:14:35.996Z,1.77
2023-11-19T15:17:47.544Z,1.10
2023-11-19T15:21:01.423Z,1.40
2023-11-19T15:24:18.845Z,1.12
2023-11-19T15:27:33.697Z,1.07
2023-11-19T15:30:48.998Z,1.50
2023-11-19T15:34:04.054Z,1.25
2023-11-19T15:37:19.857Z,2.67
2023-11-19T15:40:34.271Z,1.05
2023-11-19T15:43:49.283Z,1.70
2023-11-19T15:47:03.739Z,1.20
2023-11-19T15:50:20.938Z,0.88
2023-11-19T15:53:34.371Z,1.00
2023-11-19T15:56:46.831Z,1.12
2023-11-19T16:00:03.152Z,1.42
2023-11-19T16:03:17.697Z,1.27
2023-11-19T16:06:32.319Z,1.42
2023-11-19T16:09:47.757Z,1.45
2023-11-19T16:13:02.111Z,0.90
2023-11-19T16:16:18.968Z,1.20
2023-11-19T16:19:35.292Z,0.70
2023-11-19T16:22:49.634Z,1.10
2023-11-19T16:26:04.902Z,1.32
2023-11-19T16:29:18.507Z,1.12
2023-11-19T16:32:32.270Z,1.00
2023-11-19T16:35:45.332Z,1.52
2023-11-19T16:39:16.266Z,1.20
2023-11-19T16:42:14.717Z,1.35
2023-11-19T16:45:29.136Z,1.10
2023-11-19T16:48:42.616Z,0.75
2023-11-19T16:51:59.957Z,1.35
2023-11-19T16:55:15.659Z,1.13
2023-11-19T16:58:29.279Z,1.17
2023-11-19T17:01:41.829Z,0.80
2023-11-19T17:04:55.321Z,1.25
2023-11-19T17:08:11.874Z,1.25
2023-11-19T17:11:26.873Z,1.52
2023-11-19T17:14:41.006Z,1.02
2023-11-19T17:17:56.137Z,1.12
2023-11-19T17:21:13.028Z,1.25
2023-11-19T17:24:27.572Z,1.10
2023-11-19T17:27:46.189Z,0.72
2023-11-19T17:30:59.381Z,1.00
2023-11-19T17:37:20.817Z,0.88
2023-11-19T17:40:35.542Z,1.05
2023-11-19T17:43:52.124Z,0.80
2023-11-19T17:47:06.699Z,0.65
2023-11-19T17:50:25.794Z,0.88
2023-11-19T17:53:37.992Z,0.85
2023-11-19T17:56:52.482Z,1.70
2023-11-19T18:00:09.886Z,1.00
2023-11-19T18:03:24.698Z,0.98
2023-11-19T18:06:43.672Z,0.70
2023-11-19T18:09:56.849Z,0.78
2023-11-19T18:13:12.749Z,2.58
2023-11-19T18:16:28.444Z,0.80
2023-11-19T18:19:42.942Z,0.82
2023-11-19T18:22:58.043Z,0.68
2023-11-19T18:26:14.721Z,0.80
2023-11-19T18:29:28.417Z,0.75
2023-11-19T18:32:44.951Z,0.80
2023-11-19T18:35:59.836Z,0.75
2023-11-19T18:39:13.954Z,0.80
2023-11-19T18:42:30.802Z,0.78
2023-11-19T18:45:44.937Z,0.82
2023-11-19T18:49:00.053Z,0.90
2023-11-19T18:52:14.151Z,0.80
2023-11-19T18:55:28.175Z,0.90
2023-11-19T18:58:42.846Z,1.05
2023-11-19T19:01:57.556Z,0.70
2023-11-19T19:05:12.070Z,0.60
2023-11-19T19:08:25.076Z,0.90
2023-11-19T19:11:38.622Z,1.27
2023-11-19T19:14:50.239Z,0.90
2023-11-19T19:18:04.853Z,1.72
2023-11-19T19:21:20.433Z,0.93
2023-11-19T19:24:33.790Z,1.98
2023-11-19T19:27:48.046Z,0.88
2023-11-19T19:31:03.363Z,0.68
2023-11-19T19:34:18.077Z,0.80
2023-11-19T19:37:32.897Z,0.57
2023-11-19T19:40:47.197Z,0.93
2023-11-19T19:44:02.107Z,0.85
2023-11-19T19:47:17.749Z,1.00
2023-11-19T19:50:31.011Z,0.62
2023-11-19T19:53:45.507Z,0.40
2023-11-19T19:56:58.258Z,0.68
2023-11-19T20:00:15.942Z,0.70
2023-11-19T20:03:30.729Z,0.53
2023-11-19T20:06:53.504Z,0.47
2023-11-19T20:10:09.608Z,0.68
2023-11-19T20:13:25.473Z,0.57
2023-11-19T20:16:41.023Z,0.62
2023-11-19T20:19:55.600Z,0.95
2023-11-19T20:23:08.482Z,0.70
2023-11-19T20:26:24.389Z,0.75
2023-11-19T20:29:38.644Z,0.65
2023-11-19T20:32:52.942Z,0.68
2023-11-19T20:36:05.928Z,0.70
2023-11-19T20:39:22.232Z,1.75
2023-11-19T20:42:38.522Z,0.85
2023-11-19T20:45:52.910Z,0.62
2023-11-19T20:49:06.334Z,0.57
2023-11-19T20:52:20.511Z,0.88
2023-11-19T20:55:34.160Z,0.40
2023-11-19T20:58:48.507Z,0.80
2023-11-19T21:02:02.749Z,0.68
2023-11-19T21:05:19.216Z,0.50
2023-11-19T21:08:34.216Z,0.60
2023-11-19T21:11:46.935Z,0.47
2023-11-19T21:14:58.609Z,0.60
2023-11-19T21:18:13.994Z,0.50
2023-11-19T21:21:28.600Z,0.80
2023-11-19T21:24:45.009Z,0.70
2023-11-19T21:27:59.509Z,0.95
2023-11-19T21:31:12.381Z,0.40
2023-11-19T21:35:12.855Z,1.80
2023-11-19T21:38:29.362Z,3.70
2023-11-19T21:41:41.411Z,9.30
2023-11-19T21:45:15.628Z,28.60
2023-11-19T21:48:30.177Z,55.45
2023-11-19T21:51:48.846Z,20.30
2023-11-19T21:55:02.564Z,24.98
2023-11-19T21:58:18.117Z,8.23
2023-11-19T22:01:32.131Z,8.20
2023-11-19T22:04:46.711Z,7.17
2023-11-19T22:08:18.200Z,9.45
2023-11-19T22:11:18.045Z,9.40
2023-11-19T22:14:32.332Z,6.53
2023-11-19T22:17:45.116Z,4.92
2023-11-19T22:21:00.648Z,7.40
2023-11-19T22:24:16.987Z,10.58
2023-11-19T22:27:32.234Z,4.87
2023-11-19T22:30:45.968Z,4.50
2023-11-19T22:34:00.428Z,5.35
2023-11-19T22:37:14.773Z,4.50
2023-11-19T22:40:31.291Z,4.35
2023-11-19T22:43:45.369Z,8.25
2023-11-19T22:46:58.955Z,3.95
2023-11-19T22:50:16.402Z,3.40
2023-11-19T22:53:30.049Z,3.02
2023-11-19T22:56:44.488Z,5.15
2023-11-19T22:59:59.367Z,5.08
2023-11-19T23:03:12.436Z,4.28
2023-11-19T23:09:37.869Z,3.33
2023-11-19T23:12:52.563Z,2.67
2023-11-19T23:16:07.283Z,2.65
2023-11-19T23:22:44.948Z,4.63
2023-11-19T23:28:48.662Z,1.87
2023-11-19T23:32:06.143Z,3.27
2023-11-19T23:35:23.741Z,2.37
2023-11-19T23:38:38.662Z,4.22
2023-11-19T23:41:54.037Z,3.27
2023-11-19T23:45:08.827Z,4.78
2023-11-19T23:48:23.188Z,3.47
2023-11-19T23:51:38.290Z,4.97
2023-11-19T23:54:52.263Z,3.95
2023-11-19T23:58:07.002Z,7.25
