createdAt,value
2022-11-16T00:01:12.679Z,0
2022-11-16T00:06:17.219Z,0
2022-11-16T00:11:20.790Z,0
2022-11-16T00:16:25.286Z,0
2022-11-16T00:21:29.868Z,0
2022-11-16T00:26:34.704Z,0
2022-11-16T00:31:39.018Z,0
2022-11-16T00:36:43.555Z,0
2022-11-16T00:41:48.115Z,0
2022-11-16T00:46:51.658Z,0
2022-11-16T00:51:56.165Z,0
2022-11-16T00:57:00.708Z,0
2022-11-16T01:02:04.252Z,0
2022-11-16T01:07:08.918Z,0
2022-11-16T01:12:12.380Z,0
2022-11-16T01:17:16.878Z,0
2022-11-16T01:22:21.398Z,0
2022-11-16T01:27:25.002Z,0
2022-11-16T01:32:29.506Z,0
2022-11-16T01:37:34.139Z,0
2022-11-16T01:42:37.614Z,0
2022-11-16T01:47:42.141Z,0
2022-11-16T01:52:46.688Z,0
2022-11-16T01:57:50.219Z,0
2022-11-16T02:02:54.744Z,0
2022-11-16T02:07:59.243Z,0
2022-11-16T02:13:03.843Z,0
2022-11-16T02:18:07.364Z,0
2022-11-16T02:23:11.871Z,0
2022-11-16T02:28:16.444Z,0
2022-11-16T02:33:19.950Z,0
2022-11-16T02:38:24.508Z,0
2022-11-16T02:43:29.064Z,0
2022-11-16T02:48:32.976Z,0
2022-11-16T02:53:37.130Z,0
2022-11-16T02:58:41.684Z,0
2022-11-16T03:03:45.189Z,0
2022-11-16T03:08:49.766Z,0
2022-11-16T03:13:54.296Z,0
2022-11-16T03:18:58.798Z,0
2022-11-16T03:24:02.358Z,0
2022-11-16T03:29:06.910Z,0
2022-11-16T03:34:11.438Z,0
2022-11-16T03:39:14.988Z,0
2022-11-16T03:44:19.555Z,0
2022-11-16T03:49:24.083Z,0
2022-11-16T03:54:27.587Z,0
2022-11-16T03:59:32.160Z,0
2022-11-16T04:04:36.808Z,0
2022-11-16T04:09:40.209Z,0
2022-11-16T04:14:44.748Z,0
2022-11-16T04:19:51.758Z,0
2022-11-16T04:24:53.849Z,0
2022-11-16T04:29:57.421Z,0
2022-11-16T04:35:01.916Z,0
2022-11-16T04:40:06.445Z,0
2022-11-16T04:45:10.052Z,0
2022-11-16T04:50:14.533Z,0
2022-11-16T04:55:19.043Z,0
2022-11-16T05:00:22.660Z,0
2022-11-16T05:05:27.118Z,0
2022-11-16T05:10:31.653Z,0
2022-11-16T05:15:35.237Z,0
2022-11-16T05:20:39.731Z,0
2022-11-16T05:25:43.334Z,0
2022-11-16T05:30:47.882Z,0
2022-11-16T05:35:52.362Z,0
2022-11-16T05:40:55.934Z,0
2022-11-16T05:46:00.479Z,0
2022-11-16T05:51:05.002Z,0
2022-11-16T05:56:08.661Z,0
2022-11-16T06:01:13.083Z,0
2022-11-16T06:06:17.627Z,0
2022-11-16T06:11:22.129Z,0
2022-11-16T06:16:25.895Z,0
2022-11-16T06:21:30.211Z,0
2022-11-16T06:26:34.771Z,0
2022-11-16T06:31:38.649Z,0
2022-11-16T06:36:42.853Z,0
2022-11-16T06:41:47.455Z,0
2022-11-16T06:46:51.269Z,0
2022-11-16T06:51:55.475Z,0
2022-11-16T06:57:00.014Z,0
2022-11-16T07:02:03.649Z,0
2022-11-16T07:07:08.148Z,0
2022-11-16T07:12:12.623Z,0
2022-11-16T07:17:17.204Z,0
2022-11-16T07:22:20.704Z,0
2022-11-16T07:27:25.243Z,1
2022-11-16T07:32:29.775Z,0
2022-11-16T07:37:33.322Z,0
2022-11-16T07:42:37.852Z,1
2022-11-16T07:47:42.708Z,0
2022-11-16T07:52:45.967Z,0
2022-11-16T07:57:53.458Z,2
2022-11-16T08:02:55.028Z,2
2022-11-16T08:07:58.573Z,3
2022-11-16T08:13:03.107Z,3
2022-11-16T08:18:07.740Z,3
2022-11-16T08:23:12.153Z,3
2022-11-16T08:28:15.684Z,4
2022-11-16T08:33:20.234Z,4
2022-11-16T08:38:24.768Z,4
2022-11-16T08:43:28.342Z,4
2022-11-16T08:48:33.418Z,4
2022-11-16T08:53:37.370Z,4
2022-11-16T08:58:40.915Z,4
2022-11-16T09:03:45.574Z,5
2022-11-16T09:08:50.007Z,4
2022-11-16T09:13:53.588Z,5
2022-11-16T09:18:58.233Z,5
2022-11-16T09:24:02.656Z,5
2022-11-16T09:29:07.160Z,5
2022-11-16T09:34:10.827Z,5
2022-11-16T09:39:30.224Z,5
2022-11-16T09:44:18.813Z,5
2022-11-16T09:49:23.497Z,6
2022-11-16T09:54:26.893Z,4
2022-11-16T09:59:31.415Z,6
2022-11-16T10:04:36.031Z,6
2022-11-16T10:09:40.480Z,4
2022-11-16T10:14:44.030Z,6
2022-11-16T10:19:48.606Z,6
2022-11-16T10:24:53.120Z,6
2022-11-16T10:29:56.661Z,6
2022-11-16T10:35:01.338Z,6
2022-11-16T10:40:05.768Z,6
2022-11-16T10:45:09.288Z,5
2022-11-16T10:50:13.894Z,6
2022-11-16T10:55:18.389Z,7
2022-11-16T11:00:22.408Z,7
2022-11-16T11:05:26.528Z,6
2022-11-16T11:10:30.986Z,7
2022-11-16T11:15:35.526Z,6
2022-11-16T11:20:44.455Z,6
2022-11-16T11:25:43.652Z,6
2022-11-16T11:30:48.147Z,6
2022-11-16T11:35:51.875Z,6
2022-11-16T11:40:56.257Z,6
2022-11-16T11:46:00.794Z,6
2022-11-16T11:51:04.405Z,6
2022-11-16T11:56:08.904Z,6
2022-11-16T12:01:13.460Z,3
2022-11-16T12:06:17.107Z,5
2022-11-16T12:11:21.542Z,5
2022-11-16T12:16:26.063Z,1
2022-11-16T12:21:30.618Z,6
2022-11-16T12:26:34.151Z,5
2022-11-16T12:31:38.720Z,5
2022-11-16T12:36:43.342Z,4
2022-11-16T12:41:46.773Z,5
2022-11-16T12:46:51.295Z,6
2022-11-16T12:51:55.889Z,6
2022-11-16T12:56:59.422Z,5
2022-11-16T13:02:03.977Z,1
2022-11-16T13:07:11.164Z,3
2022-11-16T13:12:12.004Z,4
2022-11-16T13:17:16.573Z,5
2022-11-16T13:22:21.197Z,1
2022-11-16T13:27:25.645Z,1
2022-11-16T13:32:29.194Z,4
2022-11-16T13:37:33.759Z,4
2022-11-16T13:42:38.266Z,2
2022-11-16T13:47:41.820Z,4
2022-11-16T13:53:09.212Z,1
2022-11-16T13:57:49.903Z,0
2022-11-16T14:02:59.915Z,0
2022-11-16T14:07:59.075Z,0
2022-11-16T14:13:02.526Z,0
2022-11-16T14:18:07.056Z,0
2022-11-16T14:23:11.613Z,0
2022-11-16T14:28:15.130Z,0
2022-11-16T14:33:19.655Z,0
2022-11-16T14:38:24.336Z,0
2022-11-16T14:43:27.925Z,0
2022-11-16T14:48:32.291Z,0
2022-11-16T14:53:37.250Z,0
2022-11-16T14:58:40.349Z,0
2022-11-16T15:03:44.911Z,0
2022-11-16T15:08:49.455Z,0
2022-11-16T15:13:54.001Z,0
2022-11-16T15:18:57.524Z,0
2022-11-16T15:24:28.951Z,0
2022-11-16T15:29:06.552Z,0
2022-11-16T15:34:10.121Z,0
2022-11-16T15:39:14.772Z,0
2022-11-16T15:44:19.319Z,0
2022-11-16T15:49:22.735Z,0
2022-11-16T15:54:27.294Z,0
2022-11-16T15:59:31.831Z,0
2022-11-16T16:04:35.380Z,0
2022-11-16T16:09:40.011Z,0
2022-11-16T16:14:44.444Z,0
2022-11-16T16:19:48.953Z,0
2022-11-16T16:24:52.624Z,0
2022-11-16T16:29:57.066Z,0
2022-11-16T16:35:01.576Z,0
2022-11-16T16:40:05.274Z,0
2022-11-16T16:45:09.701Z,0
2022-11-16T16:50:14.414Z,0
2022-11-16T16:55:17.871Z,0
2022-11-16T17:00:22.313Z,0
2022-11-16T17:05:26.822Z,0
2022-11-16T17:10:30.509Z,0
2022-11-16T17:15:34.908Z,0
2022-11-16T17:20:45.127Z,0
2022-11-16T17:25:44.117Z,0
2022-11-16T17:30:47.518Z,0
2022-11-16T17:35:52.055Z,0
2022-11-16T17:40:56.705Z,0
2022-11-16T17:46:00.165Z,0
2022-11-16T17:51:04.661Z,0
2022-11-16T17:56:09.332Z,0
2022-11-16T18:01:12.793Z,0
2022-11-16T18:06:17.282Z,0
2022-11-16T18:11:20.977Z,0
2022-11-16T18:16:25.378Z,0
2022-11-16T18:21:29.932Z,0
2022-11-16T18:26:33.484Z,0
2022-11-16T18:31:38.026Z,0
2022-11-16T18:36:42.530Z,0
2022-11-16T18:41:50.089Z,0
2022-11-16T18:46:50.607Z,0
2022-11-16T18:51:55.171Z,0
2022-11-16T18:56:58.810Z,0
2022-11-16T19:02:03.258Z,0
2022-11-16T19:07:07.927Z,0
2022-11-16T19:12:12.424Z,0
2022-11-16T19:17:15.862Z,0
2022-11-16T19:22:20.385Z,0
2022-11-16T19:27:24.943Z,0
2022-11-16T19:32:28.486Z,0
2022-11-16T19:37:32.994Z,0
2022-11-16T19:42:37.645Z,0
2022-11-16T19:47:41.108Z,0
2022-11-16T19:52:45.655Z,0
2022-11-16T19:57:50.166Z,0
2022-11-16T20:02:53.736Z,0
2022-11-16T20:07:58.224Z,0
2022-11-16T20:13:02.853Z,0
2022-11-16T20:18:07.313Z,0
2022-11-16T20:23:10.848Z,0
2022-11-16T20:28:15.490Z,0
2022-11-16T20:33:19.943Z,0
2022-11-16T20:38:23.459Z,0
2022-11-16T20:43:28.132Z,0
2022-11-16T20:48:32.577Z,0
2022-11-16T20:53:36.675Z,0
2022-11-16T20:58:40.634Z,0
2022-11-16T21:03:45.192Z,0
2022-11-16T21:08:48.746Z,0
2022-11-16T21:13:53.368Z,0
2022-11-16T21:18:57.779Z,0
2022-11-16T21:24:02.303Z,0
2022-11-16T21:29:05.869Z,0
2022-11-16T21:34:10.371Z,0
2022-11-16T21:39:14.913Z,0
2022-11-16T21:44:18.492Z,0
2022-11-16T21:49:23.014Z,0
2022-11-16T21:54:27.567Z,0
2022-11-16T21:59:31.137Z,0
2022-11-16T22:04:35.667Z,0
2022-11-16T22:09:40.162Z,0
2022-11-16T22:14:43.837Z,0
2022-11-16T22:19:48.266Z,0
2022-11-16T22:24:51.827Z,0
2022-11-16T22:29:56.461Z,0
2022-11-16T22:35:00.857Z,0
2022-11-16T22:40:04.404Z,0
2022-11-16T22:45:09.027Z,0
2022-11-16T22:50:13.488Z,0
2022-11-16T22:55:17.051Z,0
2022-11-16T23:00:21.574Z,0
2022-11-16T23:05:26.105Z,0
2022-11-16T23:10:30.627Z,0
2022-11-16T23:15:35.314Z,0
2022-11-16T23:20:39.837Z,0
2022-11-16T23:25:44.366Z,0
2022-11-16T23:30:49.181Z,0
2022-11-16T23:35:53.566Z,0
2022-11-16T23:40:58.083Z,0
2022-11-16T23:46:01.746Z,0
2022-11-16T23:51:06.149Z,0
2022-11-16T23:56:10.697Z,0
